createdAt,value
2019-04-11T00:02:44.839Z,58.99
2019-04-11T00:07:48.784Z,59.03
2019-04-11T00:12:51.603Z,59.41
2019-04-11T00:17:54.407Z,59.77
2019-04-11T00:22:57.622Z,59.85
2019-04-11T00:28:01.599Z,60.04
2019-04-11T00:33:05.627Z,60.62
2019-04-11T00:38:09.707Z,60.72
2019-04-11T00:43:12.757Z,61.09
2019-04-11T00:48:15.477Z,61.78
2019-04-11T00:53:19.025Z,61.89
2019-04-11T00:58:22.774Z,62.08
2019-04-11T01:03:26.432Z,62.46
2019-04-11T01:08:29.444Z,62.98
2019-04-11T01:13:41.550Z,63.32
2019-04-11T01:18:36.784Z,63.08
2019-04-11T01:23:39.517Z,63.46
2019-04-11T01:28:42.891Z,63.76
2019-04-11T01:33:46.344Z,64.04
2019-04-11T01:38:52.666Z,64.21
2019-04-11T01:44:01.786Z,64.74
2019-04-11T01:49:06.194Z,64.68
2019-04-11T01:54:08.972Z,65.01
2019-04-11T01:59:11.669Z,64.79
2019-04-11T02:04:38.506Z,64.97
2019-04-11T02:09:41.338Z,65.47
2019-04-11T02:14:44.038Z,65.27
2019-04-11T02:19:46.738Z,65.65
2019-04-11T02:25:09.089Z,66.02
2019-04-11T02:30:14.394Z,66.05
2019-04-11T02:35:17.699Z,66.46
2019-04-11T02:40:22.977Z,66.82
2019-04-11T02:45:39.832Z,66.79
2019-04-11T02:50:32.150Z,67.01
2019-04-11T02:55:35.757Z,67.32
2019-04-11T03:00:40.199Z,67.56
2019-04-11T03:05:44.124Z,68.07
2019-04-11T03:10:49.238Z,68.51
2019-04-11T03:16:07.154Z,69.00
2019-04-11T03:21:02.859Z,69.06
2019-04-11T03:26:03.237Z,69.44
2019-04-11T03:31:47.351Z,69.73
2019-04-11T03:37:12.017Z,70.13
2019-04-11T03:41:32.896Z,70.65
2019-04-11T03:46:37.633Z,70.30
2019-04-11T03:51:29.549Z,70.42
2019-04-11T03:56:32.957Z,70.99
2019-04-11T04:01:38.080Z,70.72
2019-04-11T04:06:41.518Z,70.39
2019-04-11T04:11:46.931Z,70.45
2019-04-11T04:17:11.038Z,70.60
2019-04-11T04:22:24.235Z,70.53
2019-04-11T04:27:30.319Z,70.37
2019-04-11T04:32:33.320Z,70.29
2019-04-11T04:37:38.912Z,70.07
2019-04-11T04:42:50.298Z,70.10
2019-04-11T04:47:56.605Z,70.45
2019-04-11T04:52:58.199Z,70.88
2019-04-11T04:58:02.851Z,70.56
2019-04-11T05:03:07.496Z,70.18
2019-04-11T05:08:11.135Z,70.36
2019-04-11T05:13:15.693Z,70.38
2019-04-11T05:18:20.730Z,70.02
2019-04-11T05:23:23.650Z,69.43
2019-04-11T05:28:27.678Z,69.35
2019-04-11T05:33:31.471Z,68.71
2019-04-11T05:38:34.387Z,68.79
2019-04-11T05:43:39.827Z,68.49
2019-04-11T05:49:00.450Z,67.89
2019-04-11T05:54:05.942Z,67.43
2019-04-11T05:59:15.136Z,66.96
2019-04-11T06:04:29.921Z,66.62
2019-04-11T06:09:35.963Z,66.32
2019-04-11T06:14:41.633Z,66.23
2019-04-11T06:20:03.976Z,65.62
2019-04-11T06:25:19.667Z,65.66
2019-04-11T06:30:40.378Z,65.60
2019-04-11T06:36:21.591Z,65.00
2019-04-11T06:41:50.590Z,64.73
2019-04-11T06:47:20.959Z,64.69
2019-04-11T06:52:24.639Z,64.19
2019-04-11T06:57:28.153Z,64.51
2019-04-11T07:02:32.208Z,62.83
2019-04-11T07:07:36.547Z,62.54
2019-04-11T07:12:53.034Z,62.01
2019-04-11T07:18:15.234Z,61.60
2019-04-11T07:23:38.341Z,61.67
2019-04-11T07:29:04.706Z,61.17
2019-04-11T07:34:32.649Z,60.42
2019-04-11T07:40:11.255Z,59.97
2019-04-11T07:45:18.458Z,59.77
2019-04-11T07:50:23.105Z,58.90
2019-04-11T07:55:27.935Z,58.49
2019-04-11T08:00:51.063Z,58.05
2019-04-11T08:06:11.323Z,57.68
2019-04-11T08:11:18.272Z,57.39
2019-04-11T08:16:53.280Z,56.06
2019-04-11T08:22:25.214Z,56.02
2019-04-11T08:27:31.681Z,55.68
2019-04-11T08:33:07.430Z,56.72
2019-04-11T08:38:16.455Z,54.88
2019-04-11T08:43:26.800Z,53.81
2019-04-11T08:48:31.062Z,53.46
2019-04-11T08:54:11.704Z,53.46
2019-04-11T08:59:45.993Z,53.20
2019-04-11T09:05:15.132Z,52.37
2019-04-11T09:10:49.148Z,51.59
2019-04-11T09:16:13.082Z,51.94
2019-04-11T09:21:42.440Z,51.10
2019-04-11T09:27:04.441Z,47.59
2019-04-11T09:32:26.604Z,48.30
2019-04-11T09:37:32.232Z,49.58
2019-04-11T09:42:57.604Z,49.77
2019-04-11T09:48:19.855Z,48.76
2019-04-11T09:53:23.213Z,45.34
2019-04-11T09:58:27.403Z,46.16
2019-04-11T10:03:32.110Z,45.81
2019-04-11T10:08:39.780Z,45.82
2019-04-11T10:13:55.299Z,45.45
2019-04-11T10:19:03.929Z,47.56
2019-04-11T10:24:26.277Z,46.24
2019-04-11T10:29:48.847Z,44.96
2019-04-11T10:35:24.013Z,43.58
2019-04-11T10:40:58.757Z,43.10
2019-04-11T10:46:19.728Z,43.06
2019-04-11T10:51:54.063Z,43.72
2019-04-11T10:57:15.948Z,42.84
2019-04-11T11:02:40.163Z,42.22
2019-04-11T11:07:44.661Z,42.66
2019-04-11T11:13:07.813Z,42.43
2019-04-11T11:18:48.065Z,42.65
2019-04-11T11:23:52.946Z,41.63
2019-04-11T11:29:21.063Z,41.42
2019-04-11T11:34:33.104Z,41.85
2019-04-11T11:40:02.704Z,42.73
2019-04-11T11:45:08.953Z,42.64
2019-04-11T11:50:17.940Z,42.96
2019-04-11T11:55:21.921Z,43.24
2019-04-11T12:00:27.208Z,43.49
2019-04-11T12:05:34.723Z,40.83
2019-04-11T12:10:59.796Z,40.00
2019-04-11T12:16:20.689Z,40.94
2019-04-11T12:21:27.860Z,39.81
2019-04-11T12:26:33.204Z,38.02
2019-04-11T12:31:37.097Z,37.63
2019-04-11T12:36:46.644Z,37.76
2019-04-11T12:41:57.739Z,38.66
2019-04-11T12:47:08.703Z,38.73
2019-04-11T12:52:29.735Z,39.36
2019-04-11T12:57:54.669Z,38.22
2019-04-11T13:03:16.048Z,38.04
2019-04-11T13:08:51.570Z,37.16
2019-04-11T13:14:21.315Z,37.06
2019-04-11T13:19:42.453Z,36.88
2019-04-11T13:25:12.353Z,37.82
2019-04-11T13:30:33.362Z,37.29
2019-04-11T13:36:04.601Z,38.13
2019-04-11T13:41:26.916Z,38.36
2019-04-11T13:46:48.033Z,37.94
2019-04-11T13:52:12.229Z,37.92
2019-04-11T13:57:46.263Z,38.33
2019-04-11T14:03:11.491Z,38.68
2019-04-11T14:08:18.025Z,38.70
2019-04-11T14:13:31.782Z,38.58
2019-04-11T14:18:54.168Z,37.86
2019-04-11T14:24:13.044Z,38.06
2019-04-11T14:29:33.570Z,38.55
2019-04-11T14:34:54.921Z,38.07
2019-04-11T14:40:05.969Z,38.08
2019-04-11T14:45:21.011Z,37.61
2019-04-11T14:50:26.659Z,36.95
2019-04-11T14:55:29.366Z,37.19
2019-04-11T15:00:34.093Z,38.04
2019-04-11T15:05:56.430Z,38.13
2019-04-11T15:11:09.722Z,38.20
2019-04-11T15:16:42.044Z,38.48
2019-04-11T15:22:06.291Z,38.08
2019-04-11T15:27:27.799Z,37.65
2019-04-11T15:32:50.605Z,37.22
2019-04-11T15:38:11.759Z,36.96
2019-04-11T15:43:33.704Z,37.52
2019-04-11T15:49:01.965Z,37.79
2019-04-11T15:54:27.565Z,38.19
2019-04-11T15:59:49.901Z,39.25
2019-04-11T16:05:10.643Z,40.38
2019-04-11T16:10:13.382Z,40.14
2019-04-11T16:15:16.069Z,40.03
2019-04-11T16:20:20.810Z,40.40
2019-04-11T16:25:23.835Z,39.75
2019-04-11T16:30:26.832Z,39.86
2019-04-11T16:35:35.865Z,40.34
2019-04-11T16:40:58.221Z,40.73
2019-04-11T16:46:15.583Z,40.98
2019-04-11T16:51:30.149Z,41.40
2019-04-11T16:56:22.943Z,41.44
2019-04-11T17:01:25.636Z,41.89
2019-04-11T17:06:55.548Z,41.53
2019-04-11T17:11:58.377Z,41.02
2019-04-11T17:17:01.535Z,41.26
2019-04-11T17:22:04.557Z,42.09
2019-04-11T17:27:07.258Z,41.95
2019-04-11T17:32:10.129Z,42.19
2019-04-11T17:37:13.013Z,42.31
2019-04-11T17:42:15.796Z,41.65
2019-04-11T17:47:18.503Z,42.08
2019-04-11T17:52:21.332Z,42.35
2019-04-11T17:57:26.789Z,42.75
2019-04-11T18:02:28.878Z,42.71
2019-04-11T18:07:31.597Z,42.98
2019-04-11T18:12:34.388Z,43.49
2019-04-11T18:17:37.088Z,43.60
2019-04-11T18:22:39.931Z,43.83
2019-04-11T18:27:42.731Z,43.94
2019-04-11T18:32:45.505Z,44.60
2019-04-11T18:37:48.233Z,44.61
2019-04-11T18:42:50.941Z,44.84
2019-04-11T18:47:53.641Z,44.83
2019-04-11T18:52:59.182Z,45.16
2019-04-11T18:58:01.698Z,44.64
2019-04-11T19:03:08.028Z,44.82
2019-04-11T19:08:13.177Z,45.61
2019-04-11T19:13:16.953Z,45.25
2019-04-11T19:18:20.267Z,45.25
2019-04-11T19:23:23.090Z,45.30
2019-04-11T19:28:26.717Z,45.17
2019-04-11T19:33:29.403Z,45.47
2019-04-11T19:38:33.978Z,45.85
2019-04-11T19:43:36.679Z,45.71
2019-04-11T19:48:39.370Z,46.29
2019-04-11T19:53:42.069Z,45.84
2019-04-11T19:58:44.774Z,46.69
2019-04-11T20:03:47.731Z,46.71
2019-04-11T20:08:50.432Z,47.02
2019-04-11T20:13:53.225Z,47.61
2019-04-11T20:18:57.480Z,48.19
2019-04-11T20:24:00.551Z,48.36
2019-04-11T20:29:03.437Z,48.41
2019-04-11T20:34:07.298Z,48.36
2019-04-11T20:39:14.895Z,48.78
2019-04-11T20:44:15.443Z,49.02
2019-04-11T20:49:18.159Z,49.17
2019-04-11T20:54:20.856Z,49.09
2019-04-11T20:59:34.069Z,49.38
2019-04-11T21:04:28.155Z,50.07
2019-04-11T21:09:33.016Z,50.45
2019-04-11T21:14:35.480Z,51.11
2019-04-11T21:19:38.178Z,51.10
2019-04-11T21:24:40.917Z,51.71
2019-04-11T21:29:43.663Z,52.13
2019-04-11T21:34:46.361Z,52.42
2019-04-11T21:39:49.047Z,52.55
2019-04-11T21:44:51.744Z,53.09
2019-04-11T21:49:54.459Z,53.23
2019-04-11T21:54:57.174Z,53.74
2019-04-11T22:00:01.561Z,54.25
2019-04-11T22:05:05.113Z,54.33
2019-04-11T22:10:08.609Z,54.21
2019-04-11T22:15:12.587Z,54.87
2019-04-11T22:20:16.757Z,55.07
2019-04-11T22:25:20.023Z,55.37
2019-04-11T22:30:25.064Z,56.04
2019-04-11T22:35:29.100Z,56.04
2019-04-11T22:40:32.430Z,56.02
2019-04-11T22:45:37.644Z,56.19
2019-04-11T22:50:40.673Z,56.28
2019-04-11T22:55:44.086Z,56.60
2019-04-11T23:00:46.769Z,57.27
2019-04-11T23:05:49.471Z,57.37
2019-04-11T23:10:52.166Z,57.33
2019-04-11T23:15:54.975Z,57.60
2019-04-11T23:20:57.666Z,57.59
2019-04-11T23:26:00.359Z,58.10
2019-04-11T23:31:03.151Z,58.09
2019-04-11T23:36:05.958Z,58.00
2019-04-11T23:41:08.654Z,58.42
2019-04-11T23:46:11.348Z,58.28
2019-04-11T23:51:14.032Z,58.76
2019-04-11T23:56:16.712Z,58.96
