createdAt,value
2019-02-27T00:00:47.632Z,30.
2019-02-27T00:01:49.683Z,29.
2019-02-27T00:02:47.612Z,28.
2019-02-27T00:03:47.600Z,30.
2019-02-27T00:04:47.584Z,29.
2019-02-27T00:05:47.574Z,30.
2019-02-27T00:06:48.432Z,31.
2019-02-27T00:07:47.551Z,31.
2019-02-27T00:08:47.542Z,29.
2019-02-27T00:09:47.542Z,31.
2019-02-27T00:10:47.515Z,30.
2019-02-27T00:11:47.506Z,28.
2019-02-27T00:12:51.763Z,30.
2019-02-27T00:13:47.482Z,30.
2019-02-27T00:14:47.474Z,30.
2019-02-27T00:15:47.465Z,30.
2019-02-27T00:16:47.446Z,30.
2019-02-27T00:17:51.134Z,30.
2019-02-27T00:18:47.423Z,30.
2019-02-27T00:19:47.414Z,30.
2019-02-27T00:20:47.400Z,30.
2019-02-27T00:21:47.389Z,30.
2019-02-27T00:22:50.247Z,31.
2019-02-27T00:23:47.372Z,30.
2019-02-27T00:24:47.354Z,30.
2019-02-27T00:25:47.347Z,31.
2019-02-27T00:26:47.335Z,30.
2019-02-27T00:27:49.151Z,31.
2019-02-27T00:28:47.314Z,30.
2019-02-27T00:29:47.309Z,30.
2019-02-27T00:30:47.286Z,30.
2019-02-27T00:31:47.283Z,31.
2019-02-27T00:32:50.891Z,29.
2019-02-27T00:33:47.259Z,31.
2019-02-27T00:34:47.239Z,30.
2019-02-27T00:35:47.228Z,31.
2019-02-27T00:36:47.219Z,32.
2019-02-27T00:37:47.207Z,30.
2019-02-27T00:38:47.197Z,31.
2019-02-27T00:39:47.197Z,30.
2019-02-27T00:40:47.171Z,31.
2019-02-27T00:41:47.159Z,30.
2019-02-27T00:42:47.150Z,30.
2019-02-27T00:43:47.137Z,31.
2019-02-27T00:44:47.126Z,30.
2019-02-27T00:45:47.117Z,30.
2019-02-27T00:46:47.109Z,30.
2019-02-27T00:47:47.095Z,31.
2019-02-27T00:48:47.081Z,30.
2019-02-27T00:49:47.068Z,30.
2019-02-27T00:50:47.058Z,31.
2019-02-27T00:51:47.046Z,31.
2019-02-27T00:52:50.912Z,31.
2019-02-27T00:53:47.030Z,29.
2019-02-27T00:54:47.013Z,30.
2019-02-27T00:55:47.003Z,30.
2019-02-27T00:56:47.000Z,30.
2019-02-27T00:57:46.977Z,30.
2019-02-27T00:58:46.969Z,30.
2019-02-27T00:59:46.954Z,31.
2019-02-27T01:00:46.943Z,30.
2019-02-27T01:01:47.515Z,30.
2019-02-27T01:02:46.929Z,31.
2019-02-27T01:03:46.909Z,31.
2019-02-27T01:04:46.899Z,30.
2019-02-27T01:05:46.888Z,29.
2019-02-27T01:06:47.438Z,31.
2019-02-27T01:07:46.863Z,30.
2019-02-27T01:08:46.854Z,29.
2019-02-27T01:09:46.840Z,30.
2019-02-27T01:10:46.830Z,31.
2019-02-27T01:11:51.650Z,30.
2019-02-27T01:12:46.808Z,31.
2019-02-27T01:13:46.797Z,29.
2019-02-27T01:14:46.784Z,30.
2019-02-27T01:15:46.770Z,32.
2019-02-27T01:16:47.678Z,30.
2019-02-27T01:17:46.748Z,30.
2019-02-27T01:18:46.743Z,31.
2019-02-27T01:19:46.731Z,31.
2019-02-27T01:20:46.714Z,32.
2019-02-27T01:21:46.702Z,31.
2019-02-27T01:22:46.691Z,32.
2019-02-27T01:23:46.680Z,32.
2019-02-27T01:24:49.943Z,31.
2019-02-27T01:25:46.656Z,32.
2019-02-27T01:26:46.645Z,31.
2019-02-27T01:27:46.637Z,31.
2019-02-27T01:28:46.630Z,30.
2019-02-27T01:29:50.958Z,33.
2019-02-27T01:30:46.602Z,32.
2019-02-27T01:31:46.591Z,32.
2019-02-27T01:32:46.585Z,33.
2019-02-27T01:33:46.566Z,32.
2019-02-27T01:34:46.556Z,33.
2019-02-27T01:35:51.343Z,33.
2019-02-27T01:36:46.529Z,33.
2019-02-27T01:37:46.521Z,33.
2019-02-27T01:38:46.513Z,32.
2019-02-27T01:39:46.497Z,32.
2019-02-27T01:40:48.939Z,32.
2019-02-27T01:41:46.473Z,32.
2019-02-27T01:42:46.461Z,32.
2019-02-27T01:43:46.460Z,31.
2019-02-27T01:44:47.169Z,32.
2019-02-27T01:45:46.434Z,31.
2019-02-27T01:46:46.415Z,33.
2019-02-27T01:47:46.404Z,32.
2019-02-27T01:48:46.393Z,32.
2019-02-27T01:49:48.930Z,32.
2019-02-27T01:50:46.370Z,31.
2019-02-27T01:51:46.358Z,33.
2019-02-27T01:52:46.348Z,32.
2019-02-27T01:53:46.338Z,31.
2019-02-27T01:54:48.844Z,31.
2019-02-27T01:55:46.316Z,31.
2019-02-27T01:56:46.304Z,31.
2019-02-27T01:57:46.307Z,31.
2019-02-27T01:58:46.282Z,33.
2019-02-27T01:59:50.047Z,32.
2019-02-27T02:00:46.257Z,32.
2019-02-27T02:01:46.257Z,33.
2019-02-27T02:02:46.234Z,33.
2019-02-27T02:03:47.558Z,32.
2019-02-27T02:04:46.210Z,32.
2019-02-27T02:05:46.199Z,31.
2019-02-27T02:06:46.191Z,32.
2019-02-27T02:07:46.177Z,32.
2019-02-27T02:08:48.218Z,32.
2019-02-27T02:09:46.154Z,33.
2019-02-27T02:10:46.149Z,33.
2019-02-27T02:11:46.132Z,32.
2019-02-27T02:12:46.120Z,33.
2019-02-27T02:13:48.347Z,32.
2019-02-27T02:14:46.102Z,32.
2019-02-27T02:15:46.086Z,32.
2019-02-27T02:16:46.074Z,32.
2019-02-27T02:17:46.062Z,32.
2019-02-27T02:18:48.227Z,32.
2019-02-27T02:19:46.039Z,33.
2019-02-27T02:20:46.061Z,34.
2019-02-27T02:21:46.025Z,33.
2019-02-27T02:22:46.020Z,33.
2019-02-27T02:23:47.795Z,32.
2019-02-27T02:24:45.984Z,34.
2019-02-27T02:25:45.980Z,34.
2019-02-27T02:26:45.963Z,32.
2019-02-27T02:27:45.949Z,33.
2019-02-27T02:28:48.060Z,33.
2019-02-27T02:29:45.929Z,33.
2019-02-27T02:30:45.917Z,33.
2019-02-27T02:31:45.905Z,33.
2019-02-27T02:32:51.971Z,33.
2019-02-27T02:34:10.367Z,32.
2019-02-27T02:35:14.811Z,32.
2019-02-27T02:36:10.342Z,33.
2019-02-27T02:37:10.335Z,33.
2019-02-27T02:38:12.386Z,34.
2019-02-27T02:39:10.322Z,34.
2019-02-27T02:40:10.305Z,33.
2019-02-27T02:41:10.293Z,33.
2019-02-27T02:42:10.279Z,34.
2019-02-27T02:43:10.266Z,33.
2019-02-27T02:44:10.256Z,32.
2019-02-27T02:45:10.245Z,33.
2019-02-27T02:46:10.242Z,32.
2019-02-27T02:47:10.226Z,33.
2019-02-27T02:48:10.213Z,33.
2019-02-27T02:49:10.206Z,32.
2019-02-27T02:50:10.187Z,33.
2019-02-27T02:51:10.180Z,33.
2019-02-27T02:52:10.168Z,33.
2019-02-27T02:53:10.156Z,32.
2019-02-27T02:54:10.155Z,32.
2019-02-27T02:55:12.566Z,32.
2019-02-27T02:56:10.120Z,33.
2019-02-27T02:57:10.116Z,32.
2019-02-27T02:58:11.353Z,31.
2019-02-27T02:59:10.087Z,32.
2019-02-27T03:00:10.079Z,33.
2019-02-27T03:01:14.174Z,33.
2019-02-27T03:02:10.054Z,31.
2019-02-27T03:03:10.042Z,32.
2019-02-27T03:04:12.782Z,32.
2019-02-27T03:05:10.023Z,31.
2019-02-27T03:06:10.012Z,32.
2019-02-27T03:07:11.032Z,31.
2019-02-27T03:08:09.987Z,32.
2019-02-27T03:09:09.981Z,31.
2019-02-27T03:10:09.979Z,31.
2019-02-27T03:11:09.953Z,30.
2019-02-27T03:12:09.944Z,32.
2019-02-27T03:13:09.930Z,30.
2019-02-27T03:14:09.925Z,30.
2019-02-27T03:15:09.917Z,32.
2019-02-27T03:16:09.898Z,31.
2019-02-27T03:17:09.888Z,31.
2019-02-27T03:18:09.876Z,30.
2019-02-27T03:19:09.864Z,33.
2019-02-27T03:20:09.861Z,31.
2019-02-27T03:21:09.856Z,32.
2019-02-27T03:22:09.833Z,30.
2019-02-27T03:23:15.352Z,32.
2019-02-27T03:24:34.296Z,30.
2019-02-27T03:25:40.140Z,31.
2019-02-27T03:26:58.756Z,30.
2019-02-27T03:28:04.452Z,31.
2019-02-27T03:29:23.213Z,30.
2019-02-27T03:30:33.953Z,30.
2019-02-27T03:31:57.650Z,30.
2019-02-27T03:33:23.099Z,31.
2019-02-27T03:34:48.007Z,28.
2019-02-27T03:36:03.321Z,31.
2019-02-27T03:37:01.064Z,31.
2019-02-27T03:38:01.061Z,32.
2019-02-27T03:39:01.044Z,32.
2019-02-27T03:40:01.031Z,32.
2019-02-27T03:41:01.027Z,32.
2019-02-27T03:42:01.008Z,33.
2019-02-27T03:43:01.002Z,33.
2019-02-27T03:44:00.988Z,34.
2019-02-27T03:45:00.977Z,34.
2019-02-27T03:46:03.127Z,33.
2019-02-27T03:47:00.952Z,34.
2019-02-27T03:48:00.940Z,33.
2019-02-27T03:49:03.696Z,34.
2019-02-27T03:50:00.924Z,34.
2019-02-27T03:51:00.911Z,32.
2019-02-27T03:52:01.411Z,34.
2019-02-27T03:53:00.893Z,33.
2019-02-27T03:54:00.878Z,33.
2019-02-27T03:55:00.866Z,32.
2019-02-27T03:56:00.858Z,34.
2019-02-27T03:57:00.839Z,33.
2019-02-27T03:58:00.831Z,33.
2019-02-27T03:59:05.542Z,34.
2019-02-27T04:00:00.804Z,34.
2019-02-27T04:01:00.795Z,35.
2019-02-27T04:02:05.884Z,34.
2019-02-27T04:03:25.258Z,34.
2019-02-27T04:04:29.670Z,33.
2019-02-27T04:05:25.232Z,34.
2019-02-27T04:06:25.215Z,34.
2019-02-27T04:07:25.207Z,33.
2019-02-27T04:08:25.192Z,34.
2019-02-27T04:09:25.201Z,34.
2019-02-27T04:10:30.807Z,33.
2019-02-27T04:11:49.641Z,31.
2019-02-27T04:12:51.636Z,32.
2019-02-27T04:13:49.621Z,35.
2019-02-27T04:14:49.651Z,35.
2019-02-27T04:15:53.322Z,35.
2019-02-27T04:16:49.615Z,32.
2019-02-27T04:17:52.369Z,34.
2019-02-27T04:18:49.560Z,34.
2019-02-27T04:19:49.557Z,34.
2019-02-27T04:20:50.689Z,33.
2019-02-27T04:21:49.528Z,33.
2019-02-27T04:22:49.514Z,33.
2019-02-27T04:23:49.506Z,33.
2019-02-27T04:24:49.493Z,34.
2019-02-27T04:25:49.480Z,32.
2019-02-27T04:26:49.474Z,31.
2019-02-27T04:27:55.245Z,33.
2019-02-27T04:29:13.927Z,32.
2019-02-27T04:30:14.974Z,32.
2019-02-27T04:31:13.905Z,34.
2019-02-27T04:32:13.893Z,33.
2019-02-27T04:33:13.885Z,32.
2019-02-27T04:34:13.886Z,32.
2019-02-27T04:35:13.858Z,34.
2019-02-27T04:36:13.848Z,33.
2019-02-27T04:37:13.838Z,34.
2019-02-27T04:38:13.827Z,33.
2019-02-27T04:39:13.815Z,33.
2019-02-27T04:40:13.805Z,33.
2019-02-27T04:41:17.795Z,33.
2019-02-27T04:42:13.786Z,34.
2019-02-27T04:43:13.770Z,38.
2019-02-27T04:44:13.764Z,37.
2019-02-27T04:45:13.747Z,34.
2019-02-27T04:46:13.737Z,34.
2019-02-27T04:47:13.726Z,33.
2019-02-27T04:48:13.715Z,32.
2019-02-27T04:49:13.704Z,34.
2019-02-27T04:50:13.692Z,33.
2019-02-27T04:51:16.920Z,36.
2019-02-27T04:52:13.670Z,32.
2019-02-27T04:53:13.662Z,37.
2019-02-27T04:54:13.650Z,41.
2019-02-27T04:55:15.670Z,3
2019-02-27T04:56:13.631Z,3
2019-02-27T04:57:13.621Z,3
2019-02-27T04:58:13.604Z,3
2019-02-27T04:59:18.298Z,3
2019-02-27T05:00:13.583Z,3
2019-02-27T05:01:13.570Z,3
2019-02-27T05:02:14.568Z,3
2019-02-27T05:03:13.548Z,3
2019-02-27T05:04:13.541Z,3
2019-02-27T05:05:13.530Z,3
2019-02-27T05:06:14.571Z,3
2019-02-27T05:07:13.504Z,3
2019-02-27T05:08:13.493Z,3
2019-02-27T05:09:13.486Z,3
2019-02-27T05:10:13.473Z,3
2019-02-27T05:11:14.160Z,3
2019-02-27T05:12:13.462Z,3
2019-02-27T05:13:13.442Z,3
2019-02-27T05:14:13.430Z,3
2019-02-27T05:15:13.423Z,3
2019-02-27T05:16:14.129Z,3
2019-02-27T05:17:13.393Z,3
2019-02-27T05:18:13.386Z,33.
2019-02-27T05:19:15.197Z,31.
2019-02-27T05:20:13.360Z,29.
2019-02-27T05:21:13.358Z,31.
2019-02-27T05:22:13.339Z,32.
2019-02-27T05:23:13.327Z,31.
2019-02-27T05:24:13.320Z,31.
2019-02-27T05:25:14.466Z,30.
2019-02-27T05:26:13.297Z,31.
2019-02-27T05:27:13.285Z,3
2019-02-27T05:28:13.274Z,32.
2019-02-27T05:29:13.260Z,31.
2019-02-27T05:30:13.255Z,31.
2019-02-27T05:31:13.240Z,32.
2019-02-27T05:32:13.228Z,32.
2019-02-27T05:33:13.216Z,31.
2019-02-27T05:34:13.731Z,31.
2019-02-27T05:35:13.196Z,30.
2019-02-27T05:36:13.183Z,31.
2019-02-27T05:37:13.183Z,31.
2019-02-27T05:38:13.167Z,31.
2019-02-27T05:39:14.946Z,30.
2019-02-27T05:40:13.140Z,29.
2019-02-27T05:41:13.130Z,31.
2019-02-27T05:42:13.258Z,30.
2019-02-27T05:43:13.947Z,29.
2019-02-27T05:44:13.095Z,30.
2019-02-27T05:45:13.084Z,29.
2019-02-27T05:46:15.020Z,30.
2019-02-27T05:47:13.063Z,30.
2019-02-27T05:48:13.051Z,29.
2019-02-27T05:49:13.039Z,29.
2019-02-27T05:50:13.030Z,29.
2019-02-27T05:51:13.027Z,29.
2019-02-27T05:52:14.379Z,29.
2019-02-27T05:53:12.998Z,29.89
2019-02-27T05:54:12.984Z,29.70
2019-02-27T05:55:12.973Z,30.00
2019-02-27T05:56:15.488Z,31.29
2019-02-27T05:57:12.956Z,29.29
2019-02-27T05:58:12.944Z,28.70
2019-02-27T05:59:12.938Z,29.10
2019-02-27T06:00:12.919Z,27.89
2019-02-27T06:01:12.908Z,28.50
2019-02-27T06:02:12.896Z,28.29
2019-02-27T06:03:12.885Z,28.00
2019-02-27T06:04:12.888Z,30.29
2019-02-27T06:05:12.866Z,28.50
2019-02-27T06:06:12.860Z,26.60
2019-02-27T06:07:12.841Z,28.60
2019-02-27T06:08:12.839Z,28.79
2019-02-27T06:09:12.821Z,29.79
2019-02-27T06:10:12.876Z,28.60
2019-02-27T06:11:12.797Z,29.79
2019-02-27T06:12:12.790Z,29.00
2019-02-27T06:13:14.195Z,27.60
2019-02-27T06:14:12.766Z,27.29
2019-02-27T06:15:12.754Z,26.89
2019-02-27T06:16:12.749Z,26.50
2019-02-27T06:17:13.503Z,27.29
2019-02-27T06:18:12.719Z,28.60
2019-02-27T06:19:12.709Z,26.60
2019-02-27T06:20:12.698Z,25.50
2019-02-27T06:21:13.347Z,25.70
2019-02-27T06:22:12.677Z,26.00
2019-02-27T06:23:12.668Z,25.79
2019-02-27T06:24:12.870Z,27.39
2019-02-27T06:25:12.643Z,25.70
2019-02-27T06:26:12.630Z,25.79
2019-02-27T06:27:12.623Z,26.39
2019-02-27T06:28:12.612Z,26.00
2019-02-27T06:29:12.595Z,25.89
2019-02-27T06:30:12.588Z,25.39
2019-02-27T06:31:12.579Z,26.39
2019-02-27T06:32:12.942Z,26.39
2019-02-27T06:33:12.552Z,25.29
2019-02-27T06:34:12.541Z,26.60
2019-02-27T06:35:12.529Z,27.50
2019-02-27T06:36:12.522Z,26.10
2019-02-27T06:37:15.352Z,26.50
2019-02-27T06:38:12.497Z,25.39
2019-02-27T06:39:12.489Z,26.00
2019-02-27T06:40:12.478Z,24.89
2019-02-27T06:41:15.386Z,24.29
2019-02-27T06:42:12.491Z,25.60
2019-02-27T06:43:12.442Z,24.20
2019-02-27T06:44:12.435Z,26.00
2019-02-27T06:45:12.748Z,25.50
2019-02-27T06:46:12.407Z,27.50
2019-02-27T06:47:12.398Z,24.29
2019-02-27T06:48:12.388Z,24.10
2019-02-27T06:49:12.376Z,24.29
2019-02-27T06:50:12.367Z,23.89
2019-02-27T06:51:12.353Z,24.00
2019-02-27T06:52:12.343Z,24.89
2019-02-27T06:53:15.511Z,23.39
2019-02-27T06:54:12.320Z,24.89
2019-02-27T06:55:13.207Z,24.10
2019-02-27T06:56:12.297Z,24.29
2019-02-27T06:57:12.290Z,23.00
2019-02-27T06:58:14.278Z,23.60
2019-02-27T06:59:12.265Z,23.00
2019-02-27T07:00:12.261Z,24.29
2019-02-27T07:01:13.270Z,23.89
2019-02-27T07:02:12.233Z,23.79
2019-02-27T07:03:12.247Z,23.10
2019-02-27T07:04:12.209Z,24.29
2019-02-27T07:05:13.571Z,23.00
2019-02-27T07:06:12.192Z,23.00
2019-02-27T07:07:12.176Z,23.20
2019-02-27T07:08:12.165Z,23.00
2019-02-27T07:09:12.237Z,22.60
2019-02-27T07:10:12.150Z,22.00
2019-02-27T07:11:12.131Z,23.20
2019-02-27T07:12:12.121Z,21.79
2019-02-27T07:13:12.115Z,22.39
2019-02-27T07:14:12.105Z,26.70
2019-02-27T07:15:12.789Z,23.20
2019-02-27T07:16:12.080Z,20.39
2019-02-27T07:17:12.063Z,21.70
2019-02-27T07:18:12.053Z,21.29
2019-02-27T07:19:13.186Z,24.79
2019-02-27T07:20:12.030Z,20.39
2019-02-27T07:21:12.032Z,22.20
2019-02-27T07:22:12.678Z,21.10
2019-02-27T07:23:11.999Z,23.39
2019-02-27T07:24:11.986Z,22.89
2019-02-27T07:25:11.973Z,21.79
2019-02-27T07:26:13.277Z,21.29
2019-02-27T07:27:11.956Z,21.79
2019-02-27T07:28:11.939Z,22.29
2019-02-27T07:29:21.134Z,21.10
2019-02-27T07:30:36.404Z,21.70
2019-02-27T07:31:36.392Z,21.50
2019-02-27T07:32:36.375Z,20.70
2019-02-27T07:33:37.974Z,20.50
2019-02-27T07:34:36.352Z,19.29
2019-02-27T07:35:36.341Z,20.70
2019-02-27T07:36:38.510Z,22.20
2019-02-27T07:37:36.353Z,20.60
2019-02-27T07:38:36.311Z,21.00
2019-02-27T07:39:36.295Z,19.29
2019-02-27T07:40:36.290Z,19.60
2019-02-27T07:41:36.273Z,19.60
2019-02-27T07:42:36.379Z,18.60
2019-02-27T07:43:36.251Z,18.29
2019-02-27T07:44:36.238Z,18.39
2019-02-27T07:45:36.229Z,18.60
2019-02-27T07:46:36.222Z,23.20
2019-02-27T07:47:36.205Z,18.70
2019-02-27T07:48:36.193Z,19.39
2019-02-27T07:49:36.200Z,18.00
2019-02-27T07:50:36.169Z,17.79
2019-02-27T07:51:36.170Z,19.60
2019-02-27T07:52:36.148Z,19.00
2019-02-27T07:53:36.135Z,17.39
2019-02-27T07:54:36.125Z,19.39
2019-02-27T07:55:36.113Z,24.20
2019-02-27T07:56:36.101Z,23.79
2019-02-27T07:57:36.092Z,22.79
2019-02-27T07:58:36.085Z,26.60
2019-02-27T07:59:38.120Z,18.50
2019-02-27T08:00:36.058Z,17.89
2019-02-27T08:01:43.457Z,17.89
2019-02-27T08:03:00.526Z,16.79
2019-02-27T08:04:00.507Z,17.50
2019-02-27T08:05:00.500Z,17.79
2019-02-27T08:06:02.465Z,16.79
2019-02-27T08:07:00.477Z,17.50
2019-02-27T08:08:00.463Z,15.80
2019-02-27T08:09:00.449Z,17.00
2019-02-27T08:10:00.757Z,17.10
2019-02-27T08:11:00.425Z,16.39
2019-02-27T08:12:00.426Z,18.39
2019-02-27T08:13:00.405Z,43.90
2019-02-27T08:14:00.730Z,21.00
2019-02-27T08:15:00.387Z,18.50
2019-02-27T08:16:00.374Z,17.70
2019-02-27T08:17:00.361Z,17.10
2019-02-27T08:18:00.401Z,18.39
2019-02-27T08:19:00.343Z,17.39
2019-02-27T08:20:00.332Z,17.39
2019-02-27T08:21:00.322Z,17.29
2019-02-27T08:22:00.303Z,17.00
2019-02-27T08:23:00.289Z,17.10
2019-02-27T08:24:05.538Z,17.60
2019-02-27T08:25:24.772Z,16.89
2019-02-27T08:26:24.744Z,16.60
2019-02-27T08:27:24.762Z,17.79
2019-02-27T08:28:24.725Z,17.29
2019-02-27T08:29:24.709Z,17.10
2019-02-27T08:30:24.699Z,16.89
2019-02-27T08:31:27.916Z,17.60
2019-02-27T08:32:24.673Z,17.50
2019-02-27T08:33:24.662Z,20.60
2019-02-27T08:34:24.654Z,17.00
2019-02-27T08:35:24.643Z,17.50
2019-02-27T08:36:24.628Z,18.79
2019-02-27T08:37:24.617Z,17.79
2019-02-27T08:38:24.622Z,19.79
2019-02-27T08:39:24.598Z,19.50
2019-02-27T08:40:25.314Z,18.20
2019-02-27T08:41:24.572Z,16.89
2019-02-27T08:42:24.581Z,21.70
2019-02-27T08:43:24.550Z,26.10
2019-02-27T08:44:24.547Z,18.29
2019-02-27T08:45:27.197Z,16.60
2019-02-27T08:46:24.513Z,19.00
2019-02-27T08:47:24.504Z,16.70
2019-02-27T08:48:24.493Z,17.50
2019-02-27T08:49:25.092Z,17.60
2019-02-27T08:50:24.472Z,18.29
2019-02-27T08:51:24.459Z,16.29
2019-02-27T08:52:24.446Z,20.60
2019-02-27T08:53:26.798Z,17.00
2019-02-27T08:54:24.437Z,17.50
2019-02-27T08:55:24.412Z,18.39
2019-02-27T08:56:24.406Z,17.50
2019-02-27T08:57:24.391Z,17.50
2019-02-27T08:58:26.676Z,17.29
2019-02-27T08:59:24.370Z,17.29
2019-02-27T09:00:24.362Z,19.10
2019-02-27T09:01:24.359Z,18.20
2019-02-27T09:02:24.335Z,17.89
2019-02-27T09:03:24.325Z,17.29
2019-02-27T09:04:24.326Z,17.20
2019-02-27T09:05:24.307Z,18.20
2019-02-27T09:06:27.284Z,18.20
2019-02-27T09:07:24.278Z,17.60
2019-02-27T09:08:24.268Z,17.29
2019-02-27T09:09:24.257Z,17.79
2019-02-27T09:10:26.668Z,17.70
2019-02-27T09:11:25.293Z,18.39
2019-02-27T09:12:24.222Z,22.60
2019-02-27T09:13:24.211Z,18.79
2019-02-27T09:14:24.212Z,20.00
2019-02-27T09:15:24.192Z,19.50
2019-02-27T09:16:26.012Z,19.89
2019-02-27T09:17:26.915Z,18.00
2019-02-27T09:18:24.156Z,17.60
2019-02-27T09:19:24.147Z,17.89
2019-02-27T09:20:24.133Z,17.50
2019-02-27T09:21:24.905Z,17.00
2019-02-27T09:22:24.109Z,17.60
2019-02-27T09:23:24.099Z,17.00
2019-02-27T09:24:24.096Z,17.20
2019-02-27T09:25:24.989Z,17.60
2019-02-27T09:26:24.356Z,17.70
2019-02-27T09:27:24.055Z,18.20
2019-02-27T09:28:24.047Z,18.20
2019-02-27T09:29:24.033Z,18.00
2019-02-27T09:30:28.835Z,19.10
2019-02-27T09:31:24.008Z,19.00
2019-02-27T09:32:24.005Z,17.29
2019-02-27T09:33:23.986Z,17.50
2019-02-27T09:34:26.671Z,16.70
2019-02-27T09:35:23.964Z,19.00
2019-02-27T09:36:23.953Z,18.00
2019-02-27T09:37:23.941Z,19.00
2019-02-27T09:38:24.834Z,18.79
2019-02-27T09:39:23.925Z,19.39
2019-02-27T09:40:23.913Z,17.39
2019-02-27T09:41:23.895Z,18.79
2019-02-27T09:42:23.887Z,17.00
2019-02-27T09:43:24.129Z,17.50
2019-02-27T09:44:23.879Z,18.50
2019-02-27T09:45:23.857Z,17.50
2019-02-27T09:46:23.847Z,19.10
2019-02-27T09:47:25.845Z,17.00
2019-02-27T09:48:23.820Z,17.89
2019-02-27T09:49:23.807Z,20.89
2019-02-27T09:50:23.795Z,17.50
2019-02-27T09:51:23.793Z,17.29
2019-02-27T09:52:23.807Z,17.20
2019-02-27T09:53:23.760Z,16.39
2019-02-27T09:54:23.756Z,16.79
2019-02-27T09:55:23.746Z,16.89
2019-02-27T09:56:26.058Z,16.60
2019-02-27T09:57:23.722Z,17.20
2019-02-27T09:58:23.713Z,16.20
2019-02-27T09:59:23.695Z,19.89
2019-02-27T10:00:25.949Z,18.89
2019-02-27T10:01:23.673Z,19.29
2019-02-27T10:02:23.665Z,16.60
2019-02-27T10:03:23.650Z,22.00
2019-02-27T10:04:25.920Z,20.50
2019-02-27T10:05:23.629Z,16.00
2019-02-27T10:06:23.620Z,16.89
2019-02-27T10:07:23.611Z,15.89
2019-02-27T10:08:25.299Z,19.70
2019-02-27T10:09:23.585Z,16.70
2019-02-27T10:10:23.576Z,17.00
2019-02-27T10:11:23.563Z,19.70
2019-02-27T10:12:27.116Z,17.00
2019-02-27T10:13:23.542Z,16.20
2019-02-27T10:14:23.539Z,15.39
2019-02-27T10:15:25.129Z,19.39
2019-02-27T10:16:23.509Z,17.29
2019-02-27T10:17:23.501Z,15.10
2019-02-27T10:18:23.486Z,16.60
2019-02-27T10:19:23.478Z,15.39
2019-02-27T10:20:23.474Z,15.10
2019-02-27T10:21:23.452Z,14.30
2019-02-27T10:22:24.645Z,14.80
2019-02-27T10:23:23.431Z,15.39
2019-02-27T10:24:23.422Z,14.69
2019-02-27T10:25:23.409Z,14.00
2019-02-27T10:26:23.397Z,14.80
2019-02-27T10:27:25.487Z,19.50
2019-02-27T10:28:23.376Z,17.00
2019-02-27T10:29:23.373Z,14.89
2019-02-27T10:30:23.358Z,16.79
2019-02-27T10:31:25.965Z,14.39
2019-02-27T10:32:23.334Z,14.00
2019-02-27T10:33:23.323Z,15.80
2019-02-27T10:34:23.309Z,15.00
2019-02-27T10:35:23.297Z,15.39
2019-02-27T10:36:23.290Z,14.00
2019-02-27T10:37:23.492Z,15.39
2019-02-27T10:38:26.090Z,14.60
2019-02-27T10:39:23.258Z,17.00
2019-02-27T10:40:23.242Z,15.60
2019-02-27T10:41:23.233Z,15.80
2019-02-27T10:42:23.224Z,14.69
2019-02-27T10:43:23.211Z,14.60
2019-02-27T10:44:23.258Z,14.80
2019-02-27T10:45:23.189Z,15.19
2019-02-27T10:46:23.642Z,14.60
2019-02-27T10:47:23.166Z,14.60
2019-02-27T10:48:23.155Z,14.80
2019-02-27T10:49:23.144Z,14.00
2019-02-27T10:50:23.134Z,15.89
2019-02-27T10:51:23.125Z,17.50
2019-02-27T10:52:24.417Z,21.50
2019-02-27T10:53:27.094Z,15.80
2019-02-27T10:54:23.089Z,14.60
2019-02-27T10:55:23.082Z,20.79
2019-02-27T10:56:24.249Z,13.69
2019-02-27T10:57:23.065Z,13.10
2019-02-27T10:58:24.602Z,12.60
2019-02-27T10:59:23.085Z,13.50
2019-02-27T11:00:25.224Z,13.69
2019-02-27T11:01:23.014Z,14.00
2019-02-27T11:02:23.605Z,16.39
2019-02-27T11:03:26.140Z,13.80
2019-02-27T11:04:22.982Z,12.60
2019-02-27T11:05:22.974Z,18.29
2019-02-27T11:06:22.966Z,13.10
2019-02-27T11:07:22.954Z,13.00
2019-02-27T11:08:22.946Z,13.19
2019-02-27T11:09:22.927Z,14.60
2019-02-27T11:10:22.921Z,13.30
2019-02-27T11:11:22.913Z,16.00
2019-02-27T11:12:22.897Z,14.69
2019-02-27T11:13:22.888Z,15.10
2019-02-27T11:14:22.880Z,13.00
2019-02-27T11:15:22.864Z,12.80
2019-02-27T11:16:22.851Z,15.80
2019-02-27T11:17:22.846Z,13.19
2019-02-27T11:18:22.830Z,13.30
2019-02-27T11:19:22.829Z,14.19
2019-02-27T11:20:24.584Z,18.89
2019-02-27T11:21:22.804Z,16.39
2019-02-27T11:22:22.787Z,13.10
2019-02-27T11:23:22.776Z,14.10
2019-02-27T11:24:24.695Z,14.10
2019-02-27T11:25:23.231Z,13.30
2019-02-27T11:26:22.745Z,13.60
2019-02-27T11:27:22.739Z,13.89
2019-02-27T11:28:22.727Z,13.19
2019-02-27T11:29:23.875Z,13.30
2019-02-27T11:30:22.700Z,13.39
2019-02-27T11:31:22.694Z,12.39
2019-02-27T11:32:23.932Z,13.39
2019-02-27T11:33:25.976Z,11.80
2019-02-27T11:34:22.660Z,12.80
2019-02-27T11:35:25.236Z,11.80
2019-02-27T11:36:22.637Z,11.69
2019-02-27T11:37:22.623Z,12.39
2019-02-27T11:38:24.858Z,11.50
2019-02-27T11:39:22.603Z,11.69
2019-02-27T11:40:22.598Z,11.89
2019-02-27T11:41:22.583Z,12.50
2019-02-27T11:42:22.596Z,11.80
2019-02-27T11:43:22.560Z,11.80
2019-02-27T11:44:22.551Z,11.60
2019-02-27T11:45:24.657Z,12.50
2019-02-27T11:46:22.531Z,11.19
2019-02-27T11:47:22.516Z,12.10
2019-02-27T11:48:22.843Z,10.80
2019-02-27T11:49:22.493Z,10.89
2019-02-27T11:50:22.482Z,11.80
2019-02-27T11:51:22.470Z,18.50
2019-02-27T11:52:22.458Z,21.10
2019-02-27T11:53:22.450Z,11.89
2019-02-27T11:54:22.445Z,10.69
2019-02-27T11:55:24.347Z,10.10
2019-02-27T11:56:22.415Z,10.30
2019-02-27T11:57:22.407Z,10.60
2019-02-27T11:58:22.395Z,11.19
2019-02-27T11:59:22.384Z,10.10
2019-02-27T12:00:22.372Z,11.39
2019-02-27T12:01:22.770Z,11.30
2019-02-27T12:02:28.770Z,11.39
2019-02-27T12:03:46.826Z,10.00
2019-02-27T12:04:46.806Z,10.50
2019-02-27T12:05:46.803Z,11.30
2019-02-27T12:06:46.791Z,10.10
2019-02-27T12:07:50.785Z,17.29
2019-02-27T12:08:46.769Z,11.19
2019-02-27T12:09:46.753Z,11.60
2019-02-27T12:10:46.744Z,11.19
2019-02-27T12:11:48.721Z,9.60
2019-02-27T12:12:46.724Z,9.80
2019-02-27T12:13:46.710Z,11.19
2019-02-27T12:14:46.703Z,10.50
2019-02-27T12:15:46.689Z,9.89
2019-02-27T12:16:48.587Z,10.39
2019-02-27T12:17:47.051Z,9.89
2019-02-27T12:18:46.654Z,12.00
2019-02-27T12:19:46.643Z,12.30
2019-02-27T12:20:46.633Z,10.19
2019-02-27T12:21:46.624Z,10.10
2019-02-27T12:22:46.612Z,10.39
2019-02-27T12:23:46.608Z,11.19
2019-02-27T12:24:46.592Z,10.00
2019-02-27T12:25:46.582Z,10.50
2019-02-27T12:26:46.569Z,10.00
2019-02-27T12:27:49.425Z,11.50
2019-02-27T12:28:47.576Z,11.19
2019-02-27T12:29:46.536Z,10.19
2019-02-27T12:30:46.532Z,10.10
2019-02-27T12:31:48.311Z,10.50
2019-02-27T12:32:46.508Z,11.00
2019-02-27T12:33:46.492Z,9.80
2019-02-27T12:34:46.487Z,9.69
2019-02-27T12:35:46.476Z,9.39
2019-02-27T12:36:46.468Z,9.50
2019-02-27T12:37:46.447Z,9.60
2019-02-27T12:38:46.438Z,10.30
2019-02-27T12:39:47.232Z,9.19
2019-02-27T12:40:46.421Z,8.50
2019-02-27T12:41:46.408Z,9.30
2019-02-27T12:42:46.394Z,8.39
2019-02-27T12:43:46.388Z,9.00
2019-02-27T12:44:46.372Z,9.39
2019-02-27T12:45:46.362Z,10.50
2019-02-27T12:46:46.351Z,8.89
2019-02-27T12:47:46.342Z,8.80
2019-02-27T12:48:47.028Z,8.80
2019-02-27T12:49:46.321Z,11.50
2019-02-27T12:50:46.309Z,9.89
2019-02-27T12:51:46.301Z,8.50
2019-02-27T12:52:48.151Z,9.00
2019-02-27T12:53:46.275Z,8.00
2019-02-27T12:54:46.263Z,8.50
2019-02-27T12:55:46.265Z,6.90
2019-02-27T12:56:46.242Z,7.50
2019-02-27T12:57:46.241Z,6.90
2019-02-27T12:58:46.221Z,8.50
2019-02-27T12:59:46.214Z,6.80
2019-02-27T13:00:46.216Z,8.10
2019-02-27T13:01:50.715Z,7.30
2019-02-27T13:02:46.178Z,7.30
2019-02-27T13:03:46.172Z,7.30
2019-02-27T13:04:46.161Z,7.80
2019-02-27T13:05:46.153Z,7.40
2019-02-27T13:06:46.140Z,7.19
2019-02-27T13:07:46.129Z,10.60
2019-02-27T13:08:46.115Z,8.60
2019-02-27T13:09:46.106Z,7.09
2019-02-27T13:10:46.107Z,7.59
2019-02-27T13:11:46.106Z,6.69
2019-02-27T13:12:46.105Z,6.50
2019-02-27T13:13:46.117Z,7.09
2019-02-27T13:14:46.060Z,6.09
2019-02-27T13:15:46.049Z,6.30
2019-02-27T13:16:46.413Z,6.69
2019-02-27T13:17:46.063Z,6.19
2019-02-27T13:18:46.572Z,6.90
2019-02-27T13:19:45.992Z,6.59
2019-02-27T13:20:46.339Z,6.00
2019-02-27T13:21:45.981Z,6.40
2019-02-27T13:22:45.958Z,5.69
2019-02-27T13:23:45.949Z,5.80
2019-02-27T13:24:47.095Z,5.00