createdAt,value
2023-02-05T00:01:01.848Z,6.63
2023-02-05T00:03:28.512Z,7.28
2023-02-05T00:05:57.298Z,7.55
2023-02-05T00:08:25.144Z,7.43
2023-02-05T00:10:52.584Z,7.03
2023-02-05T00:13:19.657Z,7.25
2023-02-05T00:15:48.442Z,7.05
2023-02-05T00:18:15.136Z,6.90
2023-02-05T00:20:46.519Z,7.30
2023-02-05T00:23:13.207Z,7.50
2023-02-05T00:25:42.363Z,7.22
2023-02-05T00:28:09.044Z,6.85
2023-02-05T00:30:35.898Z,7.43
2023-02-05T00:33:02.822Z,7.32
2023-02-05T00:35:29.419Z,6.63
2023-02-05T00:37:56.313Z,8.13
2023-02-05T00:40:23.017Z,7.75
2023-02-05T00:42:49.700Z,7.53
2023-02-05T00:45:16.419Z,7.78
2023-02-05T00:47:45.483Z,8.35
2023-02-05T00:50:12.314Z,7.07
2023-02-05T00:52:41.176Z,7.65
2023-02-05T00:55:10.541Z,8.07
2023-02-05T00:57:37.334Z,8.07
2023-02-05T01:00:04.530Z,8.10
2023-02-05T01:02:33.609Z,7.85
2023-02-05T01:05:02.917Z,7.35
2023-02-05T01:07:29.800Z,7.45
2023-02-05T01:09:56.463Z,6.85
2023-02-05T01:12:23.080Z,6.78
2023-02-05T01:14:50.153Z,6.57
2023-02-05T01:17:16.977Z,6.88
2023-02-05T01:19:45.773Z,6.93
2023-02-05T01:22:12.726Z,7.15
2023-02-05T01:24:39.442Z,6.97
2023-02-05T01:27:06.148Z,7.22
2023-02-05T01:29:32.825Z,7.05
2023-02-05T01:32:01.747Z,6.05
2023-02-05T01:34:28.416Z,6.82
2023-02-05T01:36:55.222Z,7.03
2023-02-05T01:39:21.849Z,7.13
2023-02-05T01:41:48.600Z,6.97
2023-02-05T01:44:18.499Z,7.75
2023-02-05T01:46:47.338Z,6.65
2023-02-05T01:49:37.537Z,7.03
2023-02-05T01:52:11.811Z,7.40
2023-02-05T01:54:42.182Z,7.10
2023-02-05T01:57:16.861Z,6.95
2023-02-05T01:59:44.102Z,6.75
2023-02-05T02:02:10.916Z,7.07
2023-02-05T02:04:44.785Z,6.45
2023-02-05T02:07:14.837Z,8.40
2023-02-05T02:09:43.098Z,7.00
2023-02-05T02:12:12.950Z,6.70
2023-02-05T02:14:42.201Z,7.72
2023-02-05T02:17:10.179Z,6.55
2023-02-05T02:19:44.722Z,7.20
2023-02-05T02:22:33.193Z,6.82
2023-02-05T02:25:21.120Z,6.38
2023-02-05T02:27:55.955Z,6.78
2023-02-05T02:30:58.000Z,6.65
2023-02-05T02:33:43.474Z,6.70
2023-02-05T02:36:13.268Z,6.25
2023-02-05T02:38:44.646Z,7.97
2023-02-05T02:41:33.628Z,7.13
2023-02-05T02:44:18.928Z,6.25
2023-02-05T02:46:54.411Z,6.28
2023-02-05T02:49:41.118Z,5.90
2023-02-05T02:52:10.934Z,6.80
2023-02-05T02:54:41.165Z,7.57
2023-02-05T02:57:10.439Z,6.88
2023-02-05T02:59:40.074Z,7.43
2023-02-05T03:02:11.647Z,6.10
2023-02-05T03:04:43.444Z,6.70
2023-02-05T03:07:26.408Z,5.65
2023-02-05T03:10:17.726Z,5.65
2023-02-05T03:12:44.647Z,5.95
2023-02-05T03:15:11.986Z,6.03
2023-02-05T03:17:44.853Z,6.07
2023-02-05T03:20:21.723Z,5.93
2023-02-05T03:22:50.671Z,5.60
2023-02-05T03:25:22.183Z,5.90
2023-02-05T03:27:52.851Z,6.20
2023-02-05T03:30:24.365Z,5.80
2023-02-05T03:33:06.815Z,6.53
2023-02-05T03:35:58.546Z,6.05
2023-02-05T03:39:06.383Z,6.05
2023-02-05T03:41:56.129Z,5.18
2023-02-05T03:44:47.041Z,6.43
2023-02-05T03:47:31.222Z,5.88
2023-02-05T03:50:15.275Z,5.53
2023-02-05T03:55:23.910Z,6.18
2023-02-05T03:58:19.164Z,6.20
2023-02-05T04:00:46.082Z,6.18
2023-02-05T04:03:13.275Z,6.68
2023-02-05T04:05:39.958Z,6.00
2023-02-05T04:08:06.980Z,6.05
2023-02-05T04:10:33.705Z,6.25
2023-02-05T04:13:00.295Z,5.32
2023-02-05T04:15:29.177Z,5.57
2023-02-05T04:17:57.857Z,5.95
2023-02-05T04:20:24.589Z,5.78
2023-02-05T04:22:51.261Z,6.38
2023-02-05T04:25:20.617Z,5.45
2023-02-05T04:27:49.885Z,5.47
2023-02-05T04:30:19.199Z,6.18
2023-02-05T04:32:48.063Z,6.05
2023-02-05T04:35:14.800Z,6.07
2023-02-05T04:37:41.417Z,6.15
2023-02-05T04:40:09.253Z,5.43
2023-02-05T04:42:38.383Z,6.63
2023-02-05T04:45:07.807Z,6.82
2023-02-05T04:47:35.022Z,6.15
2023-02-05T04:50:01.730Z,5.90
2023-02-05T04:52:28.440Z,5.72
2023-02-05T04:54:57.263Z,5.55
2023-02-05T04:57:24.492Z,5.93
2023-02-05T04:59:51.144Z,5.50
2023-02-05T05:02:17.817Z,6.38
2023-02-05T05:04:44.508Z,6.10
2023-02-05T05:07:11.259Z,5.65
2023-02-05T05:09:38.004Z,5.22
2023-02-05T05:12:04.928Z,5.53
2023-02-05T05:14:34.044Z,5.03
2023-02-05T05:17:00.674Z,4.85
2023-02-05T05:19:27.344Z,4.95
2023-02-05T05:21:54.000Z,4.32
2023-02-05T05:24:20.705Z,5.43
2023-02-05T05:26:47.428Z,5.18
2023-02-05T05:29:14.599Z,5.80
2023-02-05T05:31:42.110Z,4.63
2023-02-05T05:34:08.840Z,6.40
2023-02-05T05:36:35.565Z,5.15
2023-02-05T05:39:22.206Z,5.18
2023-02-05T05:42:07.788Z,5.32
2023-02-05T05:44:34.489Z,4.88
2023-02-05T05:47:01.156Z,5.25
2023-02-05T05:49:27.922Z,6.13
2023-02-05T05:51:54.637Z,5.90
2023-02-05T05:54:23.742Z,5.35
2023-02-05T05:56:50.481Z,5.20
2023-02-05T05:59:17.119Z,5.53
2023-02-05T06:01:46.212Z,5.22
2023-02-05T06:04:15.358Z,5.18
2023-02-05T06:06:42.482Z,5.07
2023-02-05T06:09:09.304Z,5.63
2023-02-05T06:11:38.209Z,5.68
2023-02-05T06:14:04.960Z,4.97
2023-02-05T06:16:31.643Z,5.80
2023-02-05T06:18:58.387Z,5.65
2023-02-05T06:21:25.145Z,5.57
2023-02-05T06:23:51.792Z,4.93
2023-02-05T06:26:18.415Z,5.03
2023-02-05T06:28:45.046Z,5.47
2023-02-05T06:31:12.260Z,6.38
2023-02-05T06:33:38.983Z,5.15
2023-02-05T06:36:08.824Z,5.43
2023-02-05T06:38:37.729Z,5.40
2023-02-05T06:41:04.656Z,5.22
2023-02-05T06:43:31.371Z,4.95
2023-02-05T06:45:57.985Z,4.68
2023-02-05T06:48:26.960Z,5.40
2023-02-05T06:50:55.861Z,4.22
2023-02-05T06:53:22.510Z,4.63
2023-02-05T06:55:51.369Z,5.53
2023-02-05T06:58:18.014Z,4.57
2023-02-05T07:00:47.178Z,5.30
2023-02-05T07:03:13.792Z,4.95
2023-02-05T07:05:40.452Z,4.72
2023-02-05T07:08:09.585Z,6.22
2023-02-05T07:10:38.857Z,5.35
2023-02-05T07:13:06.066Z,5.38
2023-02-05T07:15:35.436Z,5.97
2023-02-05T07:18:02.248Z,5.80
2023-02-05T07:20:28.907Z,5.93
2023-02-05T07:22:55.602Z,6.03
2023-02-05T07:25:24.905Z,6.35
2023-02-05T07:27:51.623Z,6.97
2023-02-05T07:30:18.530Z,7.03
2023-02-05T07:32:45.379Z,7.15
2023-02-05T07:35:12.111Z,8.27
2023-02-05T07:37:39.437Z,7.82
2023-02-05T07:40:09.550Z,7.75
2023-02-05T07:42:36.329Z,6.68
2023-02-05T07:45:03.335Z,7.40
2023-02-05T07:47:30.015Z,7.90
2023-02-05T07:49:56.633Z,7.85
2023-02-05T07:52:25.841Z,10.05
2023-02-05T07:54:52.568Z,8.00
2023-02-05T07:57:19.266Z,8.13
2023-02-05T07:59:48.170Z,8.02
2023-02-05T08:02:14.848Z,7.53
2023-02-05T08:04:41.621Z,7.60
2023-02-05T08:07:09.039Z,8.75
2023-02-05T08:09:36.487Z,9.05
2023-02-05T08:12:03.314Z,9.20
2023-02-05T08:14:31.213Z,9.18
2023-02-05T08:16:58.868Z,9.18
2023-02-05T08:19:25.654Z,9.57
2023-02-05T08:21:55.027Z,8.93
2023-02-05T08:24:24.244Z,9.00
2023-02-05T08:26:50.960Z,9.18
2023-02-05T08:29:17.588Z,10.25
2023-02-05T08:31:44.474Z,9.65
2023-02-05T08:34:13.168Z,9.23
2023-02-05T08:36:42.278Z,8.77
2023-02-05T08:39:08.887Z,9.10
2023-02-05T08:41:39.887Z,9.52
2023-02-05T08:44:08.928Z,8.95
2023-02-05T08:46:48.681Z,9.48
2023-02-05T08:49:17.241Z,9.20
2023-02-05T08:51:44.024Z,9.45
2023-02-05T08:54:15.136Z,9.82
2023-02-05T08:56:44.288Z,10.25
2023-02-05T08:59:12.018Z,10.18
2023-02-05T09:01:40.898Z,11.13
2023-02-05T09:04:08.277Z,10.45
2023-02-05T09:06:35.252Z,11.70
2023-02-05T09:09:02.271Z,12.40
2023-02-05T09:11:30.403Z,11.95
2023-02-05T09:13:58.163Z,11.15
2023-02-05T09:16:27.479Z,12.45
2023-02-05T09:18:55.468Z,11.88
2023-02-05T09:21:22.270Z,12.23
2023-02-05T09:23:49.203Z,13.88
2023-02-05T09:26:18.634Z,12.95
2023-02-05T09:28:45.711Z,14.18
2023-02-05T09:31:17.285Z,13.68
2023-02-05T09:33:46.589Z,13.75
2023-02-05T09:36:15.837Z,13.95
2023-02-05T09:38:45.843Z,14.88
2023-02-05T09:41:15.492Z,13.52
2023-02-05T09:44:07.586Z,13.02
2023-02-05T09:47:06.384Z,13.90
2023-02-05T09:49:49.981Z,12.70
2023-02-05T09:52:30.267Z,13.00
2023-02-05T09:55:05.700Z,12.23
2023-02-05T09:57:36.305Z,12.80
2023-02-05T10:00:13.464Z,12.27
2023-02-05T10:02:53.379Z,12.45
2023-02-05T10:05:24.892Z,13.10
2023-02-05T10:08:17.642Z,12.82
2023-02-05T10:10:48.333Z,12.98
2023-02-05T10:13:29.655Z,12.27
2023-02-05T10:16:02.557Z,14.30
2023-02-05T10:18:56.153Z,14.17
2023-02-05T10:21:41.384Z,14.63
2023-02-05T10:24:41.138Z,15.00
2023-02-05T10:27:24.061Z,14.55
2023-02-05T10:30:02.637Z,15.07
2023-02-05T10:32:52.616Z,15.52
2023-02-05T10:35:44.315Z,16.95
2023-02-05T10:38:26.920Z,16.90
2023-02-05T10:41:00.223Z,17.65
2023-02-05T10:46:05.425Z,17.30
2023-02-05T10:48:44.935Z,18.27
2023-02-05T10:51:17.410Z,18.63
2023-02-05T10:53:44.233Z,19.73
2023-02-05T10:56:21.652Z,20.13
2023-02-05T10:59:02.264Z,19.27
2023-02-05T11:01:37.961Z,22.10
2023-02-05T11:04:07.404Z,19.70
2023-02-05T11:06:46.570Z,20.63
2023-02-05T11:09:31.240Z,22.17
2023-02-05T11:12:22.778Z,20.85
2023-02-05T11:14:59.964Z,21.35
2023-02-05T11:17:38.084Z,21.05
2023-02-05T11:20:24.368Z,20.85
2023-02-05T11:23:25.099Z,20.95
2023-02-05T11:25:57.656Z,20.83
2023-02-05T11:28:28.999Z,19.90
2023-02-05T11:31:17.602Z,19.40
2023-02-05T11:33:50.514Z,19.92
2023-02-05T11:36:23.374Z,20.02
2023-02-05T11:38:56.531Z,17.83
2023-02-05T11:41:30.999Z,19.50
2023-02-05T11:44:05.464Z,19.10
2023-02-05T11:46:43.200Z,17.70
2023-02-05T11:49:24.308Z,18.08
2023-02-05T11:51:55.262Z,19.10
2023-02-05T11:54:32.536Z,18.75
2023-02-05T11:57:09.181Z,16.98
2023-02-05T11:59:36.669Z,15.95
2023-02-05T12:02:26.216Z,16.67
2023-02-05T12:05:18.508Z,17.17
2023-02-05T12:08:01.518Z,17.23
2023-02-05T12:10:49.638Z,19.30
2023-02-05T12:13:38.109Z,19.92
2023-02-05T12:16:26.822Z,18.77
2023-02-05T12:19:11.140Z,17.98
2023-02-05T12:21:49.307Z,19.40
2023-02-05T12:24:18.938Z,19.13
2023-02-05T12:26:47.498Z,20.00
2023-02-05T12:29:40.762Z,19.65
2023-02-05T12:32:37.107Z,18.75
2023-02-05T12:35:35.457Z,19.15
2023-02-05T12:38:16.748Z,19.55
2023-02-05T12:41:04.400Z,21.80
2023-02-05T12:43:46.560Z,18.58
2023-02-05T12:46:42.780Z,17.83
2023-02-05T12:49:32.562Z,17.55
2023-02-05T12:52:24.716Z,18.70
2023-02-05T12:55:14.915Z,16.85
2023-02-05T12:57:46.749Z,16.60
2023-02-05T13:00:16.442Z,16.10
2023-02-05T13:03:19.061Z,16.35
2023-02-05T13:06:11.752Z,15.82
2023-02-05T13:08:52.953Z,14.65
2023-02-05T13:11:25.900Z,15.73
2023-02-05T13:13:58.888Z,15.77
2023-02-05T13:16:50.915Z,16.83
2023-02-05T13:19:29.365Z,14.85
2023-02-05T13:22:18.734Z,13.75
2023-02-05T13:25:24.691Z,14.85
2023-02-05T13:28:17.938Z,16.02
2023-02-05T13:30:50.572Z,17.88
2023-02-05T13:33:17.636Z,18.40
2023-02-05T13:35:52.204Z,17.25
2023-02-05T13:38:57.408Z,19.50
2023-02-05T13:41:46.036Z,19.17
2023-02-05T13:44:53.137Z,19.05
2023-02-05T13:47:25.636Z,20.45
2023-02-05T13:50:01.573Z,21.25
2023-02-05T13:52:56.202Z,20.52
2023-02-05T13:55:25.649Z,20.50
2023-02-05T13:58:08.851Z,20.52
2023-02-05T14:00:39.285Z,21.13
2023-02-05T14:03:08.530Z,20.67
2023-02-05T14:05:40.596Z,21.45
2023-02-05T14:08:22.010Z,19.58
2023-02-05T14:11:06.424Z,18.58
2023-02-05T14:13:34.567Z,19.42
2023-02-05T14:16:29.353Z,17.60
2023-02-05T14:19:21.707Z,16.98
2023-02-05T14:21:59.159Z,14.00
2023-02-05T14:24:39.122Z,12.85
2023-02-05T14:27:33.483Z,12.90
2023-02-05T14:30:29.397Z,13.27
2023-02-05T14:33:05.585Z,13.82
2023-02-05T14:35:40.021Z,14.10
2023-02-05T14:38:32.065Z,13.15
2023-02-05T14:41:19.789Z,11.32
2023-02-05T14:44:04.557Z,9.57
2023-02-05T14:46:41.238Z,6.80
2023-02-05T14:49:39.717Z,8.63
2023-02-05T14:52:16.480Z,9.48
2023-02-05T14:54:48.349Z,9.40
2023-02-05T14:57:23.584Z,9.63
2023-02-05T15:00:07.178Z,9.45
2023-02-05T15:03:07.257Z,9.65
2023-02-05T15:05:46.799Z,9.13
2023-02-05T15:08:38.000Z,8.25
2023-02-05T15:11:19.421Z,6.70
2023-02-05T15:14:20.316Z,6.15
2023-02-05T15:17:10.530Z,5.75
2023-02-05T15:19:49.303Z,5.53
2023-02-05T15:22:40.260Z,6.03
2023-02-05T15:25:35.958Z,6.00
2023-02-05T15:28:27.835Z,4.78
2023-02-05T15:31:10.072Z,3.63
2023-02-05T15:33:45.041Z,2.33
2023-02-05T15:36:31.623Z,1.90
2023-02-05T15:39:21.188Z,2.33
2023-02-05T15:41:50.805Z,1.73
2023-02-05T15:44:24.117Z,1.60
2023-02-05T15:46:54.309Z,2.03
2023-02-05T15:49:34.684Z,1.60
2023-02-05T15:52:02.384Z,1.63
2023-02-05T15:54:31.811Z,1.90
2023-02-05T15:56:58.896Z,1.52
2023-02-05T15:59:31.417Z,1.60
2023-02-05T16:02:21.713Z,1.88
2023-02-05T16:05:00.050Z,1.80
2023-02-05T16:07:30.325Z,1.92
2023-02-05T16:10:00.467Z,2.08
2023-02-05T16:12:31.324Z,2.00
2023-02-05T16:15:03.588Z,1.77
2023-02-05T16:17:44.841Z,1.92
2023-02-05T16:20:31.832Z,1.75
2023-02-05T16:23:07.946Z,2.35
2023-02-05T16:25:47.169Z,2.40
2023-02-05T16:28:22.307Z,2.78
2023-02-05T16:30:52.945Z,2.80
2023-02-05T16:33:34.622Z,3.55
2023-02-05T16:36:04.794Z,3.90
2023-02-05T16:38:35.360Z,5.07
2023-02-05T16:41:18.263Z,5.65
2023-02-05T16:43:45.111Z,5.40
2023-02-05T16:46:14.812Z,6.55
2023-02-05T16:48:47.295Z,6.97
2023-02-05T16:51:35.678Z,7.13
2023-02-05T16:54:11.469Z,7.63
2023-02-05T16:56:51.411Z,7.72
2023-02-05T16:59:29.095Z,8.57
2023-02-05T17:01:56.379Z,9.55
2023-02-05T17:04:33.864Z,8.63
2023-02-05T17:07:02.518Z,8.98
2023-02-05T17:09:34.642Z,9.93
2023-02-05T17:12:23.148Z,9.82
2023-02-05T17:15:00.220Z,10.32
2023-02-05T17:17:28.742Z,10.10
2023-02-05T17:20:20.850Z,11.93
2023-02-05T17:23:05.631Z,10.65
2023-02-05T17:25:35.876Z,12.50
2023-02-05T17:28:07.601Z,13.23
2023-02-05T17:30:34.746Z,12.60
2023-02-05T17:33:06.204Z,13.20
2023-02-05T17:35:33.893Z,13.23
2023-02-05T17:38:00.670Z,12.65
2023-02-05T17:40:27.775Z,14.23
2023-02-05T17:42:56.794Z,15.35
2023-02-05T17:45:31.052Z,14.02
2023-02-05T17:47:57.819Z,15.13
2023-02-05T17:50:24.674Z,15.93
2023-02-05T17:52:52.822Z,15.85
2023-02-05T17:55:21.320Z,15.93
2023-02-05T17:57:48.077Z,16.80
2023-02-05T18:00:16.837Z,17.25
2023-02-05T18:02:43.497Z,16.65
2023-02-05T18:05:13.574Z,16.33
2023-02-05T18:07:53.036Z,15.93
2023-02-05T18:10:23.574Z,16.80
2023-02-05T18:12:50.602Z,16.90
2023-02-05T18:15:17.603Z,16.25
2023-02-05T18:17:44.303Z,18.05
2023-02-05T18:20:16.859Z,17.45
2023-02-05T18:22:43.634Z,17.27
2023-02-05T18:25:10.367Z,17.20
2023-02-05T18:27:37.179Z,18.35
2023-02-05T18:30:05.041Z,17.63
2023-02-05T18:32:34.250Z,17.15
2023-02-05T18:35:01.001Z,16.65
2023-02-05T18:37:30.180Z,17.33
2023-02-05T18:39:59.296Z,16.95
2023-02-05T18:42:26.912Z,17.30
2023-02-05T18:44:53.564Z,16.88
2023-02-05T18:47:22.824Z,16.85
2023-02-05T18:49:49.515Z,16.52
2023-02-05T18:52:18.472Z,17.05
2023-02-05T18:54:45.854Z,15.88
2023-02-05T18:57:14.998Z,16.27
2023-02-05T18:59:45.140Z,15.02
2023-02-05T19:02:12.234Z,15.38
2023-02-05T19:04:42.962Z,15.77
2023-02-05T19:07:10.076Z,15.27
2023-02-05T19:09:39.307Z,15.82
2023-02-05T19:12:10.543Z,14.80
2023-02-05T19:14:37.295Z,15.13
2023-02-05T19:17:04.233Z,14.95
2023-02-05T19:19:31.238Z,14.95
2023-02-05T19:22:02.155Z,15.35
2023-02-05T19:24:29.277Z,16.55
2023-02-05T19:26:57.594Z,16.17
2023-02-05T19:29:25.930Z,16.85
2023-02-05T19:31:57.142Z,15.35
2023-02-05T19:34:24.436Z,15.68
2023-02-05T19:36:51.182Z,15.55
2023-02-05T19:39:20.427Z,15.13
2023-02-05T19:41:48.611Z,13.98
2023-02-05T19:44:15.587Z,13.40
2023-02-05T19:46:48.648Z,14.15
2023-02-05T19:49:18.518Z,13.98
2023-02-05T19:51:49.902Z,13.10
2023-02-05T19:54:18.516Z,14.20
2023-02-05T19:56:49.670Z,14.00
2023-02-05T19:59:18.844Z,13.20
2023-02-05T20:01:46.053Z,13.45
2023-02-05T20:04:17.461Z,14.65
2023-02-05T20:06:46.222Z,13.57
2023-02-05T20:09:14.504Z,15.00
2023-02-05T20:11:46.782Z,13.52
2023-02-05T20:14:14.928Z,14.13
2023-02-05T20:16:42.459Z,13.43
2023-02-05T20:19:16.896Z,13.23
2023-02-05T20:21:44.826Z,12.90
2023-02-05T20:24:12.577Z,11.45
2023-02-05T20:26:42.140Z,11.05
2023-02-05T20:29:29.098Z,12.43
2023-02-05T20:31:57.769Z,12.25
2023-02-05T20:34:30.676Z,11.35
2023-02-05T20:37:00.720Z,11.15
2023-02-05T20:39:29.822Z,11.88
2023-02-05T20:41:58.585Z,10.23
2023-02-05T20:44:29.392Z,10.52
2023-02-05T20:46:56.472Z,10.52
2023-02-05T20:49:25.477Z,9.90
2023-02-05T20:51:53.198Z,10.50
2023-02-05T20:54:20.912Z,10.70
2023-02-05T20:56:56.808Z,11.07
2023-02-05T20:59:23.647Z,10.52
2023-02-05T21:01:52.772Z,10.98
2023-02-05T21:04:20.467Z,11.70
2023-02-05T21:06:48.164Z,11.65
2023-02-05T21:09:15.873Z,11.07
2023-02-05T21:11:43.093Z,11.68
2023-02-05T21:14:10.012Z,11.73
2023-02-05T21:16:40.271Z,11.45
2023-02-05T21:19:08.579Z,11.27
2023-02-05T21:21:39.784Z,12.20
2023-02-05T21:24:11.206Z,11.63
2023-02-05T21:26:41.029Z,12.05
2023-02-05T21:29:10.837Z,12.55
2023-02-05T21:31:49.501Z,13.00
2023-02-05T21:34:19.146Z,11.65
2023-02-05T21:36:47.847Z,11.13
2023-02-05T21:39:20.063Z,11.68
2023-02-05T21:41:47.469Z,11.45
2023-02-05T21:44:16.848Z,11.68
2023-02-05T21:46:45.888Z,10.85
2023-02-05T21:49:12.621Z,11.57
2023-02-05T21:51:42.292Z,10.73
2023-02-05T21:54:13.884Z,10.93
2023-02-05T21:56:42.260Z,10.80
2023-02-05T21:59:12.296Z,11.20
2023-02-05T22:01:39.870Z,10.35
2023-02-05T22:04:15.513Z,10.75
2023-02-05T22:06:43.289Z,10.35
2023-02-05T22:09:14.482Z,10.98
2023-02-05T22:11:45.950Z,11.00
2023-02-05T22:14:13.011Z,10.70
2023-02-05T22:16:39.757Z,10.55
2023-02-05T22:19:07.113Z,10.88
2023-02-05T22:21:37.131Z,11.80
2023-02-05T22:24:04.898Z,11.90
2023-02-05T22:26:34.371Z,11.15
2023-02-05T22:29:05.255Z,11.50
2023-02-05T22:31:32.799Z,12.48
2023-02-05T22:33:59.760Z,11.88
2023-02-05T22:36:29.464Z,12.63
2023-02-05T22:39:01.722Z,13.02
2023-02-05T22:41:30.907Z,11.68
2023-02-05T22:43:59.045Z,11.80
2023-02-05T22:46:29.198Z,11.60
2023-02-05T22:48:59.109Z,11.73
2023-02-05T22:51:37.931Z,11.50
2023-02-05T22:54:08.273Z,11.43
2023-02-05T22:56:35.230Z,12.20
2023-02-05T22:59:03.416Z,11.52
2023-02-05T23:01:33.403Z,11.73
2023-02-05T23:04:05.252Z,11.85
2023-02-05T23:06:34.402Z,11.40
2023-02-05T23:09:06.205Z,12.07
2023-02-05T23:11:35.040Z,12.13
2023-02-05T23:14:02.868Z,11.43
2023-02-05T23:16:32.622Z,11.20
2023-02-05T23:19:01.912Z,10.90
2023-02-05T23:21:30.914Z,10.10
2023-02-05T23:24:00.461Z,11.50
2023-02-05T23:26:32.938Z,10.00
2023-02-05T23:29:02.378Z,10.90
2023-02-05T23:31:29.777Z,10.55
2023-02-05T23:33:56.639Z,10.65
2023-02-05T23:36:25.868Z,10.27
2023-02-05T23:38:52.515Z,10.23
2023-02-05T23:41:37.107Z,9.80
2023-02-05T23:44:09.482Z,9.68
2023-02-05T23:46:37.186Z,10.43
2023-02-05T23:49:05.199Z,10.65
2023-02-05T23:51:32.488Z,9.88
2023-02-05T23:53:59.315Z,9.90
2023-02-05T23:56:29.423Z,9.68
2023-02-05T23:59:01.203Z,10.32
