createdAt,value
2018-04-16T00:00:16.445Z,13.32
2018-04-16T00:01:16.436Z,13.25
2018-04-16T00:02:16.417Z,13.32
2018-04-16T00:03:16.404Z,13.25
2018-04-16T00:04:16.389Z,13.25
2018-04-16T00:05:16.389Z,13.19
2018-04-16T00:06:16.363Z,13.22
2018-04-16T00:07:16.347Z,13.25
2018-04-16T00:08:16.336Z,13.11
2018-04-16T00:09:16.321Z,13.23
2018-04-16T00:10:16.308Z,13.15
2018-04-16T00:11:16.292Z,13.22
2018-04-16T00:12:16.281Z,13.23
2018-04-16T00:13:16.263Z,13.15
2018-04-16T00:14:16.249Z,13.20
2018-04-16T00:15:16.239Z,13.19
2018-04-16T00:16:16.222Z,13.12
2018-04-16T00:17:16.214Z,13.14
2018-04-16T00:18:16.192Z,13.11
2018-04-16T00:19:16.180Z,13.12
2018-04-16T00:20:16.166Z,13.11
2018-04-16T00:21:16.150Z,13.11
2018-04-16T00:22:16.135Z,13.10
2018-04-16T00:23:16.123Z,13.10
2018-04-16T00:24:16.106Z,13.11
2018-04-16T00:25:16.092Z,13.03
2018-04-16T00:26:16.077Z,13.05
2018-04-16T00:27:16.069Z,13.07
2018-04-16T00:28:16.048Z,13.10
2018-04-16T00:29:16.043Z,13.07
2018-04-16T00:30:16.020Z,13.07
2018-04-16T00:31:16.007Z,13.03
2018-04-16T00:32:15.991Z,13.05
2018-04-16T00:33:15.978Z,13.10
2018-04-16T00:34:15.964Z,13.19
2018-04-16T00:35:15.948Z,13.11
2018-04-16T00:36:15.934Z,13.11
2018-04-16T00:37:15.919Z,13.10
2018-04-16T00:38:15.905Z,13.05
2018-04-16T00:39:15.891Z,13.14
2018-04-16T00:40:15.879Z,13.19
2018-04-16T00:41:15.862Z,13.22
2018-04-16T00:42:15.849Z,13.23
2018-04-16T00:43:15.836Z,13.14
2018-04-16T00:44:15.819Z,13.15
2018-04-16T00:45:15.806Z,13.14
2018-04-16T00:46:15.790Z,13.11
2018-04-16T00:47:15.776Z,13.23
2018-04-16T00:48:15.761Z,13.15
2018-04-16T00:49:15.745Z,13.12
2018-04-16T00:50:15.736Z,13.17
2018-04-16T00:51:15.726Z,13.07
2018-04-16T00:52:15.707Z,13.15
2018-04-16T00:53:15.690Z,13.19
2018-04-16T00:54:15.675Z,13.11
2018-04-16T00:55:15.661Z,13.25
2018-04-16T00:56:15.650Z,13.22
2018-04-16T00:57:15.630Z,13.14
2018-04-16T00:58:15.622Z,13.14
2018-04-16T00:59:15.603Z,13.14
2018-04-16T01:00:15.596Z,13.15
2018-04-16T01:01:15.573Z,13.14
2018-04-16T01:02:15.565Z,13.15
2018-04-16T01:03:15.544Z,13.17
2018-04-16T01:04:15.532Z,13.25
2018-04-16T01:05:15.514Z,13.23
2018-04-16T01:06:15.502Z,13.20
2018-04-16T01:07:15.489Z,13.15
2018-04-16T01:08:15.472Z,13.11
2018-04-16T01:09:15.459Z,13.14
2018-04-16T01:10:15.445Z,13.22
2018-04-16T01:11:15.429Z,13.25
2018-04-16T01:12:15.415Z,13.14
2018-04-16T01:13:15.397Z,13.11
2018-04-16T01:14:15.386Z,13.12
2018-04-16T01:15:15.374Z,13.12
2018-04-16T01:16:15.357Z,13.17
2018-04-16T01:17:15.340Z,13.14
2018-04-16T01:18:15.327Z,13.12
2018-04-16T01:19:15.313Z,13.11
2018-04-16T01:20:15.298Z,13.10
2018-04-16T01:21:15.283Z,13.12
2018-04-16T01:22:15.274Z,13.11
2018-04-16T01:23:15.257Z,13.08
2018-04-16T01:24:15.239Z,13.05
2018-04-16T01:25:15.227Z,13.05
2018-04-16T01:26:15.213Z,13.04
2018-04-16T01:27:15.198Z,13.04
2018-04-16T01:28:15.185Z,13.00
2018-04-16T01:29:15.169Z,12.92
2018-04-16T01:30:15.156Z,12.96
2018-04-16T01:31:15.147Z,12.87
2018-04-16T01:32:15.126Z,12.89
2018-04-16T01:33:15.112Z,12.90
2018-04-16T01:34:15.099Z,12.89
2018-04-16T01:35:15.084Z,12.92
2018-04-16T01:36:15.069Z,12.86
2018-04-16T01:37:15.055Z,12.79
2018-04-16T01:38:15.042Z,12.89
2018-04-16T01:39:15.025Z,12.82
2018-04-16T01:40:15.010Z,12.90
2018-04-16T01:41:14.999Z,12.86
2018-04-16T01:42:14.982Z,12.92
2018-04-16T01:43:14.968Z,12.89
2018-04-16T01:44:14.954Z,12.89
2018-04-16T01:45:14.941Z,12.89
2018-04-16T01:46:14.926Z,12.87
2018-04-16T01:47:14.909Z,12.79
2018-04-16T01:48:14.895Z,12.82
2018-04-16T01:49:14.882Z,12.79
2018-04-16T01:50:14.866Z,12.83
2018-04-16T01:51:14.856Z,12.78
2018-04-16T01:52:14.837Z,12.90
2018-04-16T01:53:14.822Z,12.86
2018-04-16T01:54:14.863Z,12.86
2018-04-16T01:55:14.794Z,12.75
2018-04-16T01:56:14.780Z,12.75
2018-04-16T01:57:14.763Z,12.89
2018-04-16T01:58:14.753Z,12.82
2018-04-16T01:59:14.736Z,12.85
2018-04-16T02:00:14.720Z,12.86
2018-04-16T02:01:14.705Z,12.86
2018-04-16T02:02:14.690Z,12.86
2018-04-16T02:03:14.676Z,12.75
2018-04-16T02:04:14.660Z,12.89
2018-04-16T02:05:14.645Z,12.85
2018-04-16T02:06:14.633Z,12.82
2018-04-16T02:07:14.618Z,12.79
2018-04-16T02:08:14.601Z,12.79
2018-04-16T02:09:14.589Z,12.87
2018-04-16T02:10:14.573Z,12.79
2018-04-16T02:11:14.561Z,12.90
2018-04-16T02:12:14.544Z,12.90
2018-04-16T02:13:14.538Z,12.82
2018-04-16T02:14:14.515Z,12.87
2018-04-16T02:15:14.501Z,12.82
2018-04-16T02:16:14.484Z,12.79
2018-04-16T02:17:14.470Z,12.82
2018-04-16T02:18:14.455Z,12.82
2018-04-16T02:19:14.441Z,12.85
2018-04-16T02:20:14.425Z,12.86
2018-04-16T02:21:14.411Z,12.77
2018-04-16T02:22:14.399Z,12.85
2018-04-16T02:23:14.387Z,12.75
2018-04-16T02:24:14.367Z,12.78
2018-04-16T02:25:14.362Z,12.75
2018-04-16T02:26:14.340Z,12.85
2018-04-16T02:27:14.332Z,12.67
2018-04-16T02:28:14.314Z,12.70
2018-04-16T02:29:14.297Z,12.72
2018-04-16T02:30:14.290Z,12.72
2018-04-16T02:31:14.266Z,12.77
2018-04-16T02:32:14.252Z,12.75
2018-04-16T02:33:14.237Z,12.71
2018-04-16T02:34:14.223Z,12.72
2018-04-16T02:35:14.205Z,12.72
2018-04-16T02:36:14.192Z,12.72
2018-04-16T02:37:14.176Z,12.75
2018-04-16T02:38:14.161Z,12.74
2018-04-16T02:39:14.148Z,12.74
2018-04-16T02:40:14.131Z,12.74
2018-04-16T02:41:14.119Z,12.71
2018-04-16T02:42:14.104Z,12.68
2018-04-16T02:43:14.088Z,12.72
2018-04-16T02:44:14.076Z,12.74
2018-04-16T02:45:14.058Z,12.74
2018-04-16T02:46:14.045Z,12.70
2018-04-16T02:47:14.067Z,12.83
2018-04-16T02:48:14.015Z,12.78
2018-04-16T02:49:14.003Z,12.74
2018-04-16T02:50:13.984Z,12.83
2018-04-16T02:51:13.971Z,12.83
2018-04-16T02:52:13.955Z,12.78
2018-04-16T02:53:13.942Z,12.77
2018-04-16T02:54:13.925Z,12.70
2018-04-16T02:55:13.912Z,12.71
2018-04-16T02:56:13.898Z,12.75
2018-04-16T02:57:13.886Z,12.70
2018-04-16T02:58:13.871Z,12.78
2018-04-16T02:59:13.853Z,12.78
2018-04-16T03:00:13.838Z,12.77
2018-04-16T03:01:13.824Z,12.71
2018-04-16T03:02:13.814Z,12.74
2018-04-16T03:03:13.796Z,12.70
2018-04-16T03:04:13.782Z,12.77
2018-04-16T03:05:13.766Z,12.71
2018-04-16T03:06:13.748Z,12.75
2018-04-16T03:07:13.735Z,12.71
2018-04-16T03:08:13.720Z,12.68
2018-04-16T03:09:13.707Z,12.68
2018-04-16T03:10:13.694Z,12.71
2018-04-16T03:11:13.678Z,12.65
2018-04-16T03:12:13.661Z,12.62
2018-04-16T03:13:13.649Z,12.59
2018-04-16T03:14:13.633Z,12.57
2018-04-16T03:15:13.618Z,12.54
2018-04-16T03:16:13.606Z,12.70
2018-04-16T03:17:13.596Z,12.62
2018-04-16T03:18:13.580Z,12.72
2018-04-16T03:19:13.568Z,12.74
2018-04-16T03:20:13.559Z,12.70
2018-04-16T03:21:13.529Z,12.75
2018-04-16T03:22:13.516Z,12.72
2018-04-16T03:23:13.503Z,12.71
2018-04-16T03:24:13.485Z,12.75
2018-04-16T03:25:13.472Z,12.75
2018-04-16T03:26:13.461Z,12.75
2018-04-16T03:27:13.446Z,12.78
2018-04-16T03:28:13.427Z,12.71
2018-04-16T03:29:13.416Z,12.75
2018-04-16T03:30:13.400Z,12.75
2018-04-16T03:31:13.391Z,12.67
2018-04-16T03:32:13.368Z,12.72
2018-04-16T03:33:13.355Z,12.75
2018-04-16T03:34:13.344Z,12.68
2018-04-16T03:35:13.326Z,12.64
2018-04-16T03:36:13.310Z,12.64
2018-04-16T03:37:13.299Z,12.59
2018-04-16T03:38:13.280Z,12.60
2018-04-16T03:39:13.264Z,12.62
2018-04-16T03:40:13.249Z,12.49
2018-04-16T03:41:13.235Z,12.53
2018-04-16T03:42:13.218Z,12.45
2018-04-16T03:43:13.206Z,12.45
2018-04-16T03:44:13.190Z,12.42
2018-04-16T03:45:13.178Z,12.37
2018-04-16T03:46:13.163Z,12.39
2018-04-16T03:47:13.147Z,12.41
2018-04-16T03:48:13.129Z,12.41
2018-04-16T03:49:13.119Z,12.38
2018-04-16T03:50:13.109Z,12.41
2018-04-16T03:51:13.092Z,12.39
2018-04-16T03:52:13.074Z,12.38
2018-04-16T03:53:13.063Z,12.41
2018-04-16T03:54:13.047Z,12.38
2018-04-16T03:55:13.082Z,12.35
2018-04-16T03:56:13.011Z,12.41
2018-04-16T03:57:12.996Z,12.37
2018-04-16T03:58:12.983Z,12.39
2018-04-16T03:59:12.967Z,12.39
2018-04-16T04:00:12.954Z,12.35
2018-04-16T04:01:12.969Z,12.45
2018-04-16T04:02:12.925Z,12.42
2018-04-16T04:03:12.915Z,12.45
2018-04-16T04:04:12.892Z,12.42
2018-04-16T04:05:12.878Z,12.45
2018-04-16T04:06:12.861Z,12.42
2018-04-16T04:07:12.852Z,12.39
2018-04-16T04:08:12.832Z,12.45
2018-04-16T04:09:12.888Z,12.42
2018-04-16T04:10:12.803Z,12.38
2018-04-16T04:11:12.787Z,12.42
2018-04-16T04:12:12.772Z,12.42
2018-04-16T04:13:12.759Z,12.45
2018-04-16T04:14:12.758Z,12.41
2018-04-16T04:15:12.732Z,12.38
2018-04-16T04:16:12.712Z,12.42
2018-04-16T04:17:12.698Z,12.41
2018-04-16T04:18:12.684Z,12.47
2018-04-16T04:19:46.337Z,12.47
2018-04-16T04:20:46.331Z,12.41
2018-04-16T04:21:46.307Z,12.47
2018-04-16T04:22:46.293Z,12.46
2018-04-16T04:23:46.277Z,12.45
2018-04-16T04:24:46.261Z,12.45
2018-04-16T04:25:46.261Z,12.45
2018-04-16T04:26:46.247Z,12.54
2018-04-16T04:27:46.216Z,12.52
2018-04-16T04:28:46.206Z,12.56
2018-04-16T04:29:46.189Z,12.52
2018-04-16T04:30:46.172Z,12.53
2018-04-16T04:31:46.156Z,12.62
2018-04-16T04:32:46.157Z,12.57
2018-04-16T04:33:46.129Z,12.56
2018-04-16T04:34:46.117Z,12.64
2018-04-16T04:35:46.096Z,12.59
2018-04-16T04:36:46.082Z,12.59
2018-04-16T04:37:46.070Z,12.54
2018-04-16T04:38:46.052Z,12.59
2018-04-16T04:39:46.037Z,12.64
2018-04-16T04:40:46.023Z,12.64
2018-04-16T04:41:46.011Z,12.67
2018-04-16T04:42:45.991Z,12.60
2018-04-16T04:43:45.981Z,12.64
2018-04-16T04:44:46.061Z,12.57
2018-04-16T04:45:45.946Z,12.68
2018-04-16T04:46:45.932Z,12.67
2018-04-16T04:47:45.918Z,12.70
2018-04-16T04:48:45.900Z,12.64
2018-04-16T04:49:45.890Z,12.62
2018-04-16T04:50:45.872Z,12.64
2018-04-16T04:51:45.857Z,12.67
2018-04-16T04:52:45.848Z,12.60
2018-04-16T04:53:45.827Z,12.64
2018-04-16T04:54:45.811Z,12.67
2018-04-16T04:55:45.798Z,12.65
2018-04-16T04:56:45.781Z,12.64
2018-04-16T04:57:45.767Z,12.72
2018-04-16T04:58:45.753Z,12.75
2018-04-16T04:59:45.736Z,12.77
2018-04-16T05:00:45.724Z,12.77
2018-04-16T05:01:45.708Z,12.78
2018-04-16T05:02:45.695Z,12.89
2018-04-16T05:03:45.676Z,12.86
2018-04-16T05:04:45.662Z,12.79
2018-04-16T05:05:45.647Z,12.83
2018-04-16T05:06:45.634Z,12.82
2018-04-16T05:07:45.617Z,12.83
2018-04-16T05:08:45.602Z,12.82
2018-04-16T05:09:45.590Z,12.82
2018-04-16T05:10:45.573Z,12.87
2018-04-16T05:11:45.559Z,12.70
2018-04-16T05:12:45.543Z,12.77
2018-04-16T05:13:45.535Z,12.83
2018-04-16T05:14:45.518Z,12.82
2018-04-16T05:15:45.498Z,12.77
2018-04-16T05:16:45.484Z,12.78
2018-04-16T05:17:45.524Z,12.72
2018-04-16T05:18:45.454Z,12.74
2018-04-16T05:19:45.438Z,12.75
2018-04-16T05:20:45.423Z,12.83
2018-04-16T05:21:45.412Z,12.67
2018-04-16T05:22:45.393Z,12.78
2018-04-16T05:23:45.377Z,12.72
2018-04-16T05:24:45.364Z,12.74
2018-04-16T05:25:45.350Z,12.79
2018-04-16T05:26:45.344Z,12.72
2018-04-16T05:27:45.318Z,12.83
2018-04-16T05:28:45.305Z,12.67
2018-04-16T05:29:45.291Z,12.74
2018-04-16T05:30:45.274Z,12.77
2018-04-16T05:31:45.311Z,12.83
2018-04-16T05:32:45.245Z,12.79
2018-04-16T05:33:45.232Z,12.71
2018-04-16T05:34:45.216Z,12.89
2018-04-16T05:35:45.201Z,12.82
2018-04-16T05:36:45.185Z,12.87
2018-04-16T05:37:45.172Z,12.78
2018-04-16T05:38:45.161Z,12.77
2018-04-16T05:39:45.141Z,12.86
2018-04-16T05:40:45.128Z,12.79
2018-04-16T05:41:45.112Z,12.85
2018-04-16T05:42:45.100Z,12.78
2018-04-16T05:43:45.083Z,12.78
2018-04-16T05:44:45.068Z,12.83
2018-04-16T05:45:45.053Z,12.82
2018-04-16T05:46:45.042Z,12.70
2018-04-16T05:47:45.027Z,12.83
2018-04-16T05:48:45.010Z,12.79
2018-04-16T05:49:44.995Z,12.82
2018-04-16T05:50:44.983Z,12.71
2018-04-16T05:51:44.988Z,12.85
2018-04-16T05:52:44.951Z,12.77
2018-04-16T05:53:44.937Z,12.75
2018-04-16T05:54:44.922Z,12.71
2018-04-16T05:55:44.913Z,12.71
2018-04-16T05:56:44.892Z,12.77
2018-04-16T05:57:44.882Z,12.70
2018-04-16T05:58:44.861Z,12.71
2018-04-16T05:59:44.847Z,12.70
2018-04-16T06:00:44.832Z,12.75
2018-04-16T06:01:44.819Z,12.68
2018-04-16T06:02:44.804Z,12.71
2018-04-16T06:03:44.788Z,12.72
2018-04-16T06:04:44.771Z,12.75
2018-04-16T06:05:44.759Z,12.75
2018-04-16T06:06:44.744Z,12.72
2018-04-16T06:07:44.728Z,12.74
2018-04-16T06:08:44.718Z,12.72
2018-04-16T06:09:44.701Z,12.72
2018-04-16T06:10:44.686Z,12.70
2018-04-16T06:11:44.670Z,12.72
2018-04-16T06:12:44.656Z,12.72
2018-04-16T06:13:44.645Z,12.75
2018-04-16T06:14:44.628Z,12.71
2018-04-16T06:15:44.612Z,12.68
2018-04-16T06:16:44.606Z,12.64
2018-04-16T06:17:44.613Z,12.72
2018-04-16T06:18:44.568Z,12.67
2018-04-16T06:19:44.552Z,12.75
2018-04-16T06:20:44.538Z,12.74
2018-04-16T06:21:44.523Z,12.71
2018-04-16T06:22:44.510Z,12.62
2018-04-16T06:23:44.491Z,12.75
2018-04-16T06:24:44.479Z,12.72
2018-04-16T06:25:44.462Z,12.71
2018-04-16T06:26:44.450Z,12.71
2018-04-16T06:27:44.434Z,12.70
2018-04-16T06:28:44.420Z,12.65
2018-04-16T06:29:44.412Z,12.74
2018-04-16T06:30:44.390Z,12.72
2018-04-16T06:31:44.373Z,12.72
2018-04-16T06:32:44.358Z,12.74
2018-04-16T06:33:44.344Z,12.75
2018-04-16T06:34:44.329Z,12.71
2018-04-16T06:35:44.312Z,12.75
2018-04-16T06:36:44.299Z,12.78
2018-04-16T06:37:44.283Z,12.74
2018-04-16T06:38:44.270Z,12.72
2018-04-16T06:39:44.257Z,12.71
2018-04-16T06:40:44.238Z,12.75
2018-04-16T06:41:44.222Z,12.75
2018-04-16T06:42:44.207Z,12.71
2018-04-16T06:43:44.193Z,12.72
2018-04-16T06:44:44.186Z,12.67
2018-04-16T06:45:44.165Z,12.68
2018-04-16T06:46:44.148Z,12.77
2018-04-16T06:47:44.133Z,12.75
2018-04-16T06:48:44.119Z,12.74
2018-04-16T06:49:44.104Z,12.65
2018-04-16T06:50:44.090Z,12.64
2018-04-16T06:51:44.082Z,12.62
2018-04-16T06:52:44.062Z,12.62
2018-04-16T06:53:44.046Z,12.62
2018-04-16T06:54:44.028Z,12.67
2018-04-16T06:55:44.018Z,12.65
2018-04-16T06:56:44.018Z,12.57
2018-04-16T06:57:43.986Z,12.56
2018-04-16T06:58:43.969Z,12.62
2018-04-16T06:59:43.963Z,12.59
2018-04-16T07:00:43.947Z,12.64
2018-04-16T07:01:43.927Z,12.65
2018-04-16T07:02:43.911Z,12.60
2018-04-16T07:03:43.898Z,12.67
2018-04-16T07:04:43.884Z,12.67
2018-04-16T07:05:43.868Z,12.64
2018-04-16T07:06:43.857Z,12.60
2018-04-16T07:07:43.840Z,12.72
2018-04-16T07:08:43.821Z,12.77
2018-04-16T07:09:43.805Z,12.64
2018-04-16T07:10:43.789Z,12.68
2018-04-16T07:11:43.775Z,12.75
2018-04-16T07:12:43.761Z,12.68
2018-04-16T07:13:43.745Z,12.72
2018-04-16T07:14:43.730Z,12.74
2018-04-16T07:15:43.743Z,12.62
2018-04-16T07:16:43.713Z,12.74
2018-04-16T07:17:43.684Z,12.74
2018-04-16T07:18:43.674Z,12.72
2018-04-16T07:19:43.656Z,12.77
2018-04-16T07:20:43.640Z,12.71
2018-04-16T07:21:43.628Z,12.68
2018-04-16T07:22:43.612Z,12.71
2018-04-16T07:23:43.598Z,12.74
2018-04-16T07:24:43.581Z,12.71
2018-04-16T07:25:43.565Z,12.71
2018-04-16T07:26:43.551Z,12.83
2018-04-16T07:27:43.536Z,12.74
2018-04-16T07:28:43.524Z,12.67
2018-04-16T07:29:43.505Z,12.74
2018-04-16T07:30:43.495Z,12.70
2018-04-16T07:31:43.475Z,12.78
2018-04-16T07:32:43.462Z,12.64
2018-04-16T07:33:43.449Z,12.72
2018-04-16T07:34:43.438Z,12.70
2018-04-16T07:35:43.418Z,12.74
2018-04-16T07:36:43.404Z,12.87
2018-04-16T07:37:43.391Z,12.72
2018-04-16T07:38:43.373Z,12.72
2018-04-16T07:39:43.359Z,12.82
2018-04-16T07:40:43.349Z,12.74
2018-04-16T07:41:43.333Z,12.74
2018-04-16T07:42:43.318Z,12.68
2018-04-16T07:43:43.305Z,12.74
2018-04-16T07:44:43.297Z,12.74
2018-04-16T07:45:43.272Z,12.72
2018-04-16T07:46:43.259Z,12.74
2018-04-16T07:47:43.248Z,12.72
2018-04-16T07:48:43.231Z,12.70
2018-04-16T07:49:43.217Z,12.71
2018-04-16T07:50:43.205Z,12.70
2018-04-16T07:51:43.185Z,12.72
2018-04-16T07:52:43.171Z,12.71
2018-04-16T07:53:43.156Z,12.71
2018-04-16T07:54:43.148Z,12.71
2018-04-16T07:55:43.129Z,12.72
2018-04-16T07:56:43.111Z,12.74
2018-04-16T07:57:43.098Z,12.62
2018-04-16T07:58:43.082Z,12.62
2018-04-16T07:59:43.069Z,12.65
2018-04-16T08:00:43.051Z,12.68
2018-04-16T08:01:43.040Z,12.65
2018-04-16T08:02:43.022Z,12.65
2018-04-16T08:03:43.007Z,12.65
2018-04-16T08:04:42.997Z,12.68
2018-04-16T08:05:42.982Z,12.64
2018-04-16T08:06:43.017Z,12.67
2018-04-16T08:07:42.948Z,12.64
2018-04-16T08:08:42.942Z,12.59
2018-04-16T08:09:42.918Z,12.64
2018-04-16T08:10:42.903Z,12.71
2018-04-16T08:11:42.889Z,12.74
2018-04-16T08:12:42.873Z,12.71
2018-04-16T08:13:42.865Z,12.70
2018-04-16T08:14:42.846Z,12.75
2018-04-16T08:15:42.830Z,12.79
2018-04-16T08:16:42.820Z,12.79
2018-04-16T08:17:42.803Z,12.86
2018-04-16T08:18:42.789Z,12.86
2018-04-16T08:19:42.776Z,12.87
2018-04-16T08:20:42.759Z,12.89
2018-04-16T08:21:42.748Z,12.93
2018-04-16T08:22:42.731Z,12.95
2018-04-16T08:23:42.720Z,12.96
2018-04-16T08:24:42.702Z,12.97
2018-04-16T08:25:42.686Z,13.03
2018-04-16T08:26:42.672Z,13.05
2018-04-16T08:27:42.657Z,13.14
2018-04-16T08:28:42.641Z,13.10
2018-04-16T08:29:42.631Z,13.15
2018-04-16T08:30:42.616Z,13.12
2018-04-16T08:31:42.600Z,13.14
2018-04-16T08:32:42.583Z,13.10
2018-04-16T08:33:42.576Z,13.15
2018-04-16T08:34:42.564Z,13.14
2018-04-16T08:35:42.542Z,13.25
2018-04-16T08:36:42.528Z,13.17
2018-04-16T08:37:42.511Z,13.17
2018-04-16T08:38:42.500Z,13.20
2018-04-16T08:39:42.488Z,13.20
2018-04-16T08:40:42.469Z,13.25
2018-04-16T08:41:42.454Z,13.23
2018-04-16T08:42:42.443Z,13.23
2018-04-16T08:43:42.434Z,13.28
2018-04-16T08:44:42.412Z,13.25
2018-04-16T08:45:42.399Z,13.32
2018-04-16T08:46:42.385Z,13.23
2018-04-16T08:47:42.373Z,13.33
2018-04-16T08:48:42.357Z,13.26
2018-04-16T08:49:42.341Z,13.38
2018-04-16T08:50:42.327Z,13.36
2018-04-16T08:51:42.313Z,13.28
2018-04-16T08:52:42.299Z,13.29
2018-04-16T08:53:42.291Z,13.32
2018-04-16T08:54:42.271Z,13.41
2018-04-16T08:55:42.259Z,13.45
2018-04-16T08:56:42.248Z,13.44
2018-04-16T08:57:42.230Z,13.36
2018-04-16T08:58:42.225Z,13.38
2018-04-16T08:59:42.215Z,13.49
2018-04-16T09:00:42.194Z,13.49
2018-04-16T09:01:42.175Z,13.59
2018-04-16T09:02:42.160Z,13.55
2018-04-16T09:03:42.147Z,13.64
2018-04-16T09:04:42.131Z,13.59
2018-04-16T09:05:42.119Z,13.60
2018-04-16T09:06:42.106Z,13.73
2018-04-16T09:07:42.088Z,13.69
2018-04-16T09:08:42.125Z,13.81
2018-04-16T09:09:42.062Z,13.77
2018-04-16T09:10:42.049Z,13.88
2018-04-16T09:11:42.043Z,13.87
2018-04-16T09:12:42.025Z,13.79
2018-04-16T09:13:42.005Z,13.85
2018-04-16T09:14:41.991Z,14.02
2018-04-16T09:15:41.978Z,13.97
2018-04-16T09:16:41.964Z,13.92
2018-04-16T09:17:41.950Z,13.92
2018-04-16T09:18:41.937Z,14.02
2018-04-16T09:19:41.930Z,13.97
2018-04-16T09:20:41.909Z,13.99
2018-04-16T09:21:41.895Z,13.99
2018-04-16T09:22:41.889Z,14.02
2018-04-16T09:23:41.868Z,13.97
2018-04-16T09:24:41.856Z,13.95
2018-04-16T09:25:41.841Z,14.00
2018-04-16T09:26:41.828Z,13.96
2018-04-16T09:27:41.816Z,14.00
2018-04-16T09:28:41.801Z,13.99
2018-04-16T09:29:41.786Z,13.92
2018-04-16T09:30:41.772Z,14.03
2018-04-16T09:31:41.755Z,13.96
2018-04-16T09:32:41.784Z,14.06
2018-04-16T09:33:41.730Z,14.14
2018-04-16T09:34:41.724Z,14.15
2018-04-16T09:35:41.706Z,14.25
2018-04-16T09:36:41.689Z,14.33
2018-04-16T09:37:41.678Z,14.36
2018-04-16T09:38:41.666Z,14.45
2018-04-16T09:39:41.653Z,14.51
2018-04-16T09:40:41.638Z,14.46
2018-04-16T09:41:41.629Z,14.46
2018-04-16T09:42:41.611Z,14.47
2018-04-16T09:43:41.598Z,14.47
2018-04-16T09:44:41.584Z,14.55
2018-04-16T09:45:41.575Z,14.60
2018-04-16T09:46:41.558Z,14.54
2018-04-16T09:47:41.544Z,14.57
2018-04-16T09:48:41.532Z,14.69
2018-04-16T09:49:41.516Z,14.70
2018-04-16T09:50:41.506Z,14.64
2018-04-16T09:51:41.491Z,14.70
2018-04-16T09:52:41.478Z,14.70
2018-04-16T09:53:41.465Z,14.83
2018-04-16T09:54:41.452Z,14.86
2018-04-16T09:55:41.438Z,14.84
2018-04-16T09:56:41.433Z,14.91
2018-04-16T09:57:41.412Z,14.96
2018-04-16T09:58:41.400Z,14.92
2018-04-16T09:59:41.388Z,15.09
2018-04-16T10:00:41.381Z,15.06
2018-04-16T10:01:41.366Z,15.19
2018-04-16T10:02:41.352Z,15.17
2018-04-16T10:03:41.338Z,15.10
2018-04-16T10:04:41.331Z,15.23
2018-04-16T10:05:41.314Z,15.27
2018-04-16T10:06:41.300Z,15.44
2018-04-16T10:07:41.289Z,15.50
2018-04-16T10:08:41.276Z,15.43
2018-04-16T10:09:41.264Z,15.53
2018-04-16T10:10:41.251Z,15.56
2018-04-16T10:11:41.237Z,15.64
2018-04-16T10:12:41.225Z,15.71
2018-04-16T10:13:41.211Z,15.83
2018-04-16T10:14:41.199Z,15.93
2018-04-16T10:15:41.186Z,15.94
2018-04-16T10:16:41.175Z,15.96
2018-04-16T10:17:41.167Z,16.07
2018-04-16T10:18:41.154Z,16.11
2018-04-16T10:19:41.238Z,16.09
2018-04-16T10:20:41.127Z,16.24
2018-04-16T10:21:41.115Z,16.28
2018-04-16T10:22:41.103Z,16.30
2018-04-16T10:23:41.091Z,16.28
2018-04-16T10:24:41.078Z,16.24
2018-04-16T10:25:41.072Z,16.38
2018-04-16T10:26:41.062Z,16.23
2018-04-16T10:27:41.047Z,16.39
2018-04-16T10:28:41.035Z,16.39
2018-04-16T10:29:41.023Z,16.42
2018-04-16T10:30:41.015Z,16.42
2018-04-16T10:31:40.999Z,16.35
2018-04-16T10:32:40.993Z,16.43
2018-04-16T10:33:40.980Z,16.42
2018-04-16T10:34:40.965Z,16.53
2018-04-16T10:35:40.953Z,16.58
2018-04-16T10:36:40.948Z,16.66
2018-04-16T10:37:40.932Z,16.60
2018-04-16T10:38:40.922Z,16.68
2018-04-16T10:39:40.910Z,16.79
2018-04-16T10:40:40.899Z,16.86
2018-04-16T10:41:40.888Z,16.94
2018-04-16T10:42:40.879Z,16.97
2018-04-16T10:43:40.864Z,17.11
2018-04-16T10:44:40.854Z,17.14
2018-04-16T10:45:40.847Z,17.30
2018-04-16T10:46:40.832Z,17.34
2018-04-16T10:47:40.826Z,17.36
2018-04-16T10:48:40.812Z,17.33
2018-04-16T10:49:40.832Z,17.38
2018-04-16T10:50:40.791Z,17.51
2018-04-16T10:51:40.781Z,17.62
2018-04-16T10:52:40.770Z,18.00
2018-04-16T10:53:40.761Z,18.21
2018-04-16T10:54:40.755Z,18.60
2018-04-16T10:55:40.767Z,19.00
2018-04-16T10:56:40.735Z,19.39
2018-04-16T10:57:40.724Z,19.58
2018-04-16T10:58:40.712Z,19.71
2018-04-16T10:59:40.702Z,19.83
2018-04-16T11:00:40.699Z,19.84
2018-04-16T11:01:40.688Z,19.78
2018-04-16T11:02:40.678Z,19.71
2018-04-16T11:03:40.670Z,19.68
2018-04-16T11:04:40.659Z,19.66
2018-04-16T11:05:40.649Z,19.65
2018-04-16T11:06:40.643Z,19.80
2018-04-16T11:07:40.633Z,19.95
2018-04-16T11:08:40.628Z,20.05
2018-04-16T11:09:40.625Z,20.16
2018-04-16T11:10:40.609Z,20.21
2018-04-16T11:11:40.599Z,20.32
2018-04-16T11:12:40.593Z,20.33
2018-04-16T11:13:40.588Z,20.55
2018-04-16T11:14:40.580Z,20.89
2018-04-16T11:15:40.575Z,21.22
2018-04-16T11:16:40.564Z,21.52
2018-04-16T11:17:40.558Z,21.90
2018-04-16T11:18:40.550Z,22.25
2018-04-16T11:19:40.544Z,22.61
2018-04-16T11:20:40.550Z,23.12
2018-04-16T11:21:40.533Z,23.72
2018-04-16T11:22:40.526Z,24.43
2018-04-16T11:23:40.521Z,24.87
2018-04-16T11:24:40.516Z,24.85
2018-04-16T11:25:40.510Z,24.71
2018-04-16T11:26:40.510Z,24.40
2018-04-16T11:27:40.503Z,24.20
2018-04-16T11:28:40.500Z,23.69
2018-04-16T11:29:40.495Z,23.32
2018-04-16T11:30:40.489Z,22.82
2018-04-16T11:31:40.486Z,22.54
2018-04-16T11:32:40.483Z,22.49
2018-04-16T11:33:40.491Z,22.47
2018-04-16T11:34:40.472Z,22.52
2018-04-16T11:35:40.469Z,22.57
2018-04-16T11:36:40.465Z,22.58
2018-04-16T11:37:40.462Z,22.70
2018-04-16T11:38:40.459Z,22.75
2018-04-16T11:39:40.460Z,22.62
2018-04-16T11:40:40.446Z,22.75
2018-04-16T11:41:40.451Z,22.73
2018-04-16T11:42:40.440Z,22.67
2018-04-16T11:43:40.439Z,22.43
2018-04-16T11:44:40.434Z,22.30
2018-04-16T11:45:40.429Z,22.21
2018-04-16T11:46:40.424Z,22.07
2018-04-16T11:47:40.420Z,21.99
2018-04-16T11:48:40.415Z,21.92
2018-04-16T11:49:40.418Z,22.00
2018-04-16T11:50:40.410Z,21.90
2018-04-16T11:51:40.402Z,21.86
2018-04-16T11:52:40.397Z,21.84
2018-04-16T11:53:40.408Z,21.80
2018-04-16T11:54:40.390Z,21.84
2018-04-16T11:55:40.390Z,21.64
2018-04-16T11:56:40.385Z,21.74
2018-04-16T11:57:40.379Z,21.80
2018-04-16T11:58:40.372Z,21.77
2018-04-16T11:59:40.368Z,21.52
2018-04-16T12:00:40.367Z,21.56
2018-04-16T12:01:40.359Z,21.44
2018-04-16T12:02:40.362Z,21.32
2018-04-16T12:03:40.345Z,21.47
2018-04-16T12:04:40.390Z,21.42
2018-04-16T12:05:40.338Z,21.40
2018-04-16T12:06:40.336Z,21.24
2018-04-16T12:07:40.335Z,21.27
2018-04-16T12:08:40.322Z,21.28
2018-04-16T12:09:40.317Z,21.37
2018-04-16T12:10:40.333Z,21.29
2018-04-16T12:11:40.306Z,21.14
2018-04-16T12:12:40.300Z,21.17
2018-04-16T12:13:40.293Z,21.10
2018-04-16T12:14:40.300Z,20.98
2018-04-16T12:15:40.281Z,20.92
2018-04-16T12:16:40.296Z,20.97
2018-04-16T12:17:40.272Z,20.88
2018-04-16T12:18:40.265Z,20.77
2018-04-16T12:19:40.260Z,20.79
2018-04-16T12:20:40.252Z,20.74
2018-04-16T12:21:40.272Z,20.67
2018-04-16T12:22:40.269Z,20.64
2018-04-16T12:23:40.235Z,20.55
2018-04-16T12:24:40.232Z,20.50
2018-04-16T12:25:40.221Z,20.50
2018-04-16T12:26:40.215Z,20.41
2018-04-16T12:27:40.208Z,20.32
2018-04-16T12:28:40.201Z,20.39
2018-04-16T12:29:40.196Z,20.42
2018-04-16T12:30:40.192Z,20.31
2018-04-16T12:31:40.184Z,20.24
2018-04-16T12:32:40.178Z,20.24
2018-04-16T12:33:40.167Z,20.11
2018-04-16T12:34:40.161Z,20.01
2018-04-16T12:35:40.153Z,19.99
2018-04-16T12:36:40.147Z,19.96
2018-04-16T12:37:40.139Z,19.83
2018-04-16T12:38:40.136Z,19.84
2018-04-16T12:39:40.128Z,19.84
2018-04-16T12:40:40.117Z,19.71
2018-04-16T12:41:40.111Z,19.71
2018-04-16T12:42:40.102Z,19.78
2018-04-16T12:43:40.097Z,19.76
2018-04-16T12:44:40.087Z,19.78
2018-04-16T12:45:40.082Z,19.73
2018-04-16T12:46:40.072Z,19.71
2018-04-16T12:47:40.067Z,19.61
2018-04-16T12:48:40.057Z,19.58
2018-04-16T12:49:40.049Z,19.44
2018-04-16T12:50:40.040Z,19.50
2018-04-16T12:51:40.038Z,19.39
2018-04-16T12:52:40.028Z,19.40