createdAt,value
2024-01-04T00:01:41.320Z,3.22
2024-01-04T00:04:12.850Z,2.10
2024-01-04T00:06:46.016Z,2.10
2024-01-04T00:09:17.148Z,3.08
2024-01-04T00:11:49.988Z,2.02
2024-01-04T00:14:20.693Z,1.42
2024-01-04T00:16:52.695Z,1.07
2024-01-04T00:19:23.590Z,5.10
2024-01-04T00:21:54.096Z,2.70
2024-01-04T00:24:24.709Z,2.75
2024-01-04T00:26:55.204Z,2.95
2024-01-04T00:29:25.744Z,2.45
2024-01-04T00:31:57.157Z,2.22
2024-01-04T00:34:27.847Z,1.85
2024-01-04T00:37:00.334Z,2.98
2024-01-04T00:39:31.340Z,3.37
2024-01-04T00:42:03.362Z,2.45
2024-01-04T00:44:33.812Z,2.35
2024-01-04T00:47:04.503Z,2.95
2024-01-04T00:49:35.343Z,3.70
2024-01-04T00:52:06.822Z,3.80
2024-01-04T00:54:37.344Z,2.25
2024-01-04T00:57:09.897Z,2.02
2024-01-04T00:59:42.018Z,3.30
2024-01-04T01:02:12.474Z,4.22
2024-01-04T01:04:43.819Z,1.92
2024-01-04T01:07:14.956Z,1.70
2024-01-04T01:09:45.457Z,2.30
2024-01-04T01:12:16.044Z,3.45
2024-01-04T01:14:46.928Z,2.08
2024-01-04T01:17:17.457Z,2.08
2024-01-04T01:19:47.961Z,4.05
2024-01-04T01:22:18.482Z,3.08
2024-01-04T01:24:48.986Z,1.57
2024-01-04T01:27:19.496Z,2.17
2024-01-04T01:29:50.045Z,1.62
2024-01-04T01:32:22.890Z,2.05
2024-01-04T01:34:55.180Z,1.77
2024-01-04T01:37:25.722Z,1.42
2024-01-04T01:39:56.259Z,1.62
2024-01-04T01:42:26.826Z,2.27
2024-01-04T01:44:57.385Z,2.27
2024-01-04T01:47:29.645Z,1.40
2024-01-04T01:50:00.255Z,1.75
2024-01-04T01:52:31.046Z,1.82
2024-01-04T01:55:01.637Z,1.20
2024-01-04T01:57:34.273Z,1.80
2024-01-04T02:00:07.536Z,0.90
2024-01-04T02:02:38.546Z,1.57
2024-01-04T02:05:09.296Z,2.25
2024-01-04T02:07:39.852Z,1.70
2024-01-04T02:10:10.449Z,2.45
2024-01-04T02:12:41.298Z,1.85
2024-01-04T02:15:12.002Z,2.05
2024-01-04T02:17:42.957Z,1.27
2024-01-04T02:20:13.702Z,1.45
2024-01-04T02:22:45.870Z,2.10
2024-01-04T02:25:16.501Z,1.90
2024-01-04T02:27:47.115Z,2.55
2024-01-04T02:30:17.920Z,1.05
2024-01-04T02:32:48.666Z,1.00
2024-01-04T02:35:19.252Z,1.82
2024-01-04T02:37:49.749Z,1.87
2024-01-04T02:40:20.731Z,1.22
2024-01-04T02:42:51.304Z,1.75
2024-01-04T02:45:21.825Z,1.65
2024-01-04T02:47:52.414Z,2.40
2024-01-04T02:50:22.954Z,1.22
2024-01-04T02:52:54.453Z,0.85
2024-01-04T02:55:25.125Z,1.50
2024-01-04T02:57:55.576Z,2.90
2024-01-04T03:00:27.722Z,1.42
2024-01-04T03:02:58.293Z,2.85
2024-01-04T03:05:29.078Z,1.42
2024-01-04T03:08:00.417Z,1.25
2024-01-04T03:10:31.016Z,3.00
2024-01-04T03:13:01.609Z,2.98
2024-01-04T03:15:32.403Z,1.40
2024-01-04T03:18:03.094Z,1.35
2024-01-04T03:20:33.775Z,2.10
2024-01-04T03:23:04.292Z,1.87
2024-01-04T03:25:35.014Z,0.80
2024-01-04T03:28:05.665Z,0.78
2024-01-04T03:30:36.427Z,1.27
2024-01-04T03:33:07.226Z,1.65
2024-01-04T03:35:37.960Z,0.80
2024-01-04T03:38:08.447Z,1.82
2024-01-04T03:40:39.092Z,2.35
2024-01-04T03:43:09.657Z,1.87
2024-01-04T03:45:40.296Z,2.08
2024-01-04T03:48:10.962Z,2.67
2024-01-04T03:50:41.504Z,1.98
2024-01-04T03:53:12.042Z,1.05
2024-01-04T03:55:42.649Z,1.55
2024-01-04T03:58:13.258Z,1.75
2024-01-04T04:00:44.051Z,1.98
2024-01-04T04:03:16.216Z,2.83
2024-01-04T04:05:47.005Z,1.50
2024-01-04T04:08:17.603Z,1.30
2024-01-04T04:10:49.160Z,2.58
2024-01-04T04:13:19.667Z,3.55
2024-01-04T04:15:50.315Z,1.22
2024-01-04T04:18:21.073Z,2.27
2024-01-04T04:20:51.890Z,1.22
2024-01-04T04:23:22.323Z,1.37
2024-01-04T04:25:52.753Z,2.62
2024-01-04T04:28:23.259Z,2.37
2024-01-04T04:30:53.791Z,1.85
2024-01-04T04:33:24.374Z,1.52
2024-01-04T04:36:00.965Z,1.20
2024-01-04T04:38:27.068Z,1.85
2024-01-04T04:40:57.589Z,1.50
2024-01-04T04:43:28.219Z,1.17
2024-01-04T04:45:59.205Z,2.37
2024-01-04T04:48:29.953Z,2.17
2024-01-04T04:51:01.516Z,2.70
2024-01-04T04:53:32.077Z,1.50
2024-01-04T04:56:02.567Z,3.85
2024-01-04T04:58:33.110Z,3.08
2024-01-04T05:01:03.589Z,2.15
2024-01-04T05:03:34.136Z,1.92
2024-01-04T05:06:05.116Z,1.50
2024-01-04T05:08:37.022Z,2.25
2024-01-04T05:11:07.677Z,1.98
2024-01-04T05:13:38.227Z,2.67
2024-01-04T05:16:08.699Z,2.42
2024-01-04T05:18:39.554Z,2.08
2024-01-04T05:21:10.070Z,3.08
2024-01-04T05:23:40.700Z,2.05
2024-01-04T05:26:22.824Z,2.12
2024-01-04T05:28:54.430Z,2.17
2024-01-04T05:31:27.086Z,2.60
2024-01-04T05:33:57.830Z,2.80
2024-01-04T05:36:28.492Z,2.40
2024-01-04T05:39:01.554Z,2.40
2024-01-04T05:41:32.116Z,2.62
2024-01-04T05:44:02.717Z,2.02
2024-01-04T05:46:34.779Z,2.92
2024-01-04T05:49:05.442Z,2.65
2024-01-04T05:51:42.470Z,2.45
2024-01-04T05:54:09.772Z,3.10
2024-01-04T05:56:40.553Z,3.70
2024-01-04T05:59:11.149Z,3.10
2024-01-04T06:01:41.721Z,3.27
2024-01-04T06:04:12.358Z,2.62
2024-01-04T06:06:43.324Z,2.70
2024-01-04T06:09:14.154Z,2.37
2024-01-04T06:11:44.947Z,2.83
2024-01-04T06:14:15.653Z,2.67
2024-01-04T06:16:46.212Z,3.37
2024-01-04T06:19:16.992Z,2.83
2024-01-04T06:21:47.989Z,2.60
2024-01-04T06:24:20.072Z,2.65
2024-01-04T06:26:51.276Z,2.77
2024-01-04T06:29:22.173Z,3.52
2024-01-04T06:31:52.657Z,2.52
2024-01-04T06:34:23.278Z,2.10
2024-01-04T06:36:53.789Z,2.37
2024-01-04T06:39:24.347Z,2.17
2024-01-04T06:41:54.821Z,2.72
2024-01-04T06:44:33.792Z,1.82
2024-01-04T06:46:57.381Z,1.87
2024-01-04T06:49:28.098Z,1.95
2024-01-04T06:51:58.758Z,2.40
2024-01-04T06:54:29.503Z,1.60
2024-01-04T06:57:00.091Z,2.72
2024-01-04T06:59:30.859Z,2.00
2024-01-04T07:02:01.365Z,3.12
2024-01-04T07:04:32.110Z,2.75
2024-01-04T07:07:02.768Z,1.90
2024-01-04T07:09:40.352Z,2.33
2024-01-04T07:12:11.263Z,0.85
2024-01-04T07:14:42.421Z,1.02
2024-01-04T07:17:16.732Z,1.07
2024-01-04T07:19:47.362Z,0.95
2024-01-04T07:22:18.099Z,1.07
2024-01-04T07:24:48.695Z,0.70
2024-01-04T07:27:19.692Z,1.27
2024-01-04T07:29:52.730Z,0.62
2024-01-04T07:32:25.076Z,0.90
2024-01-04T07:35:04.069Z,0.70
2024-01-04T07:37:28.099Z,0.80
2024-01-04T07:39:58.763Z,1.37
2024-01-04T07:42:29.311Z,1.02
2024-01-04T07:45:05.856Z,2.00
2024-01-04T07:47:32.165Z,0.98
2024-01-04T07:50:02.805Z,2.08
2024-01-04T07:52:33.383Z,1.02
2024-01-04T07:55:07.104Z,1.80
2024-01-04T07:57:36.389Z,1.07
2024-01-04T08:00:19.857Z,1.10
2024-01-04T08:02:50.463Z,2.40
2024-01-04T08:05:22.653Z,1.55
2024-01-04T08:07:53.307Z,2.08
2024-01-04T08:10:24.392Z,1.42
2024-01-04T08:12:56.654Z,1.02
2024-01-04T08:15:27.247Z,2.60
2024-01-04T08:17:59.061Z,0.98
2024-01-04T08:20:29.913Z,1.27
2024-01-04T08:23:00.529Z,1.57
2024-01-04T08:25:31.244Z,0.80
2024-01-04T08:28:01.921Z,0.90
2024-01-04T08:30:32.477Z,1.67
2024-01-04T08:33:03.448Z,1.65
2024-01-04T08:35:34.016Z,1.65
2024-01-04T08:38:04.690Z,2.20
2024-01-04T08:40:39.621Z,1.33
2024-01-04T08:43:10.264Z,2.35
2024-01-04T08:45:41.021Z,2.55
2024-01-04T08:48:12.061Z,2.00
2024-01-04T08:50:42.808Z,1.90
2024-01-04T08:53:18.707Z,1.15
2024-01-04T08:55:50.464Z,1.35
2024-01-04T08:58:21.184Z,1.37
2024-01-04T09:00:53.848Z,2.60
2024-01-04T09:03:23.852Z,1.07
2024-01-04T09:05:54.481Z,1.42
2024-01-04T09:08:25.118Z,1.52
2024-01-04T09:10:55.614Z,1.53
2024-01-04T09:13:26.095Z,3.08
2024-01-04T09:15:56.703Z,0.95
2024-01-04T09:18:27.468Z,1.10
2024-01-04T09:21:00.820Z,1.30
2024-01-04T09:23:31.661Z,1.03
2024-01-04T09:26:10.402Z,0.88
2024-01-04T09:28:41.057Z,2.17
2024-01-04T09:31:12.131Z,2.15
2024-01-04T09:33:43.019Z,1.67
2024-01-04T09:36:13.753Z,3.17
2024-01-04T09:38:45.522Z,1.52
2024-01-04T09:41:31.163Z,2.12
2024-01-04T09:44:08.779Z,1.55
2024-01-04T09:46:40.593Z,3.37
2024-01-04T09:49:14.889Z,2.45
2024-01-04T09:51:47.796Z,2.40
2024-01-04T09:54:21.398Z,2.85
2024-01-04T09:56:54.233Z,1.57
2024-01-04T09:59:24.749Z,1.40
2024-01-04T10:01:56.270Z,1.07
2024-01-04T10:04:27.453Z,1.22
2024-01-04T10:07:00.271Z,1.80
2024-01-04T10:09:50.789Z,1.30
2024-01-04T10:12:22.193Z,2.08
2024-01-04T10:14:53.782Z,2.23
2024-01-04T10:17:24.380Z,2.10
2024-01-04T10:19:54.874Z,1.82
2024-01-04T10:22:25.549Z,1.50
2024-01-04T10:24:56.126Z,2.05
2024-01-04T10:27:26.788Z,1.37
2024-01-04T10:30:00.476Z,1.20
2024-01-04T10:32:32.094Z,2.70
2024-01-04T10:35:07.989Z,1.40
2024-01-04T10:37:38.749Z,1.30
2024-01-04T10:40:11.144Z,2.83
2024-01-04T10:42:45.794Z,1.85
2024-01-04T10:45:19.392Z,1.00
2024-01-04T10:47:55.617Z,1.00
2024-01-04T10:50:27.527Z,1.80
2024-01-04T10:52:59.777Z,1.30
2024-01-04T10:55:30.594Z,1.20
2024-01-04T10:58:04.223Z,3.40
2024-01-04T11:00:36.066Z,1.07
2024-01-04T11:03:10.171Z,2.65
2024-01-04T11:05:43.492Z,1.60
2024-01-04T11:08:16.104Z,1.72
2024-01-04T11:10:47.294Z,0.90
2024-01-04T11:13:19.069Z,1.23
2024-01-04T11:15:55.271Z,1.35
2024-01-04T11:19:00.867Z,1.20
2024-01-04T11:21:40.213Z,1.52
2024-01-04T11:24:30.586Z,1.10
2024-01-04T11:27:04.025Z,2.23
2024-01-04T11:29:34.753Z,1.20
2024-01-04T11:32:07.061Z,1.30
2024-01-04T11:34:39.244Z,1.83
2024-01-04T11:37:12.944Z,1.20
2024-01-04T11:40:04.560Z,2.33
2024-01-04T11:42:43.212Z,1.55
2024-01-04T11:45:19.008Z,1.02
2024-01-04T11:47:54.019Z,1.20
2024-01-04T11:50:26.592Z,1.62
2024-01-04T11:53:07.724Z,2.00
2024-01-04T11:55:38.845Z,1.30
2024-01-04T11:58:16.029Z,1.90
2024-01-04T12:00:55.563Z,2.15
2024-01-04T12:03:31.687Z,2.10
2024-01-04T12:06:03.831Z,1.20
2024-01-04T12:08:34.409Z,1.30
2024-01-04T12:11:08.699Z,1.10
2024-01-04T12:13:39.231Z,1.12
2024-01-04T12:16:09.837Z,1.10
2024-01-04T12:18:40.518Z,1.42
2024-01-04T12:21:18.091Z,2.27
2024-01-04T12:23:45.180Z,1.77
2024-01-04T12:26:16.274Z,1.50
2024-01-04T12:28:47.030Z,1.33
2024-01-04T12:31:18.083Z,1.27
2024-01-04T12:33:50.628Z,1.72
2024-01-04T12:36:25.455Z,1.33
2024-01-04T12:38:59.099Z,1.50
2024-01-04T12:41:32.991Z,1.57
2024-01-04T12:44:06.074Z,2.15
2024-01-04T12:46:36.847Z,1.73
2024-01-04T12:49:09.510Z,1.87
2024-01-04T12:51:44.298Z,1.40
2024-01-04T12:54:15.797Z,1.50
2024-01-04T12:56:46.288Z,1.50
2024-01-04T12:59:18.100Z,1.10
2024-01-04T13:01:48.866Z,1.60
2024-01-04T13:04:20.775Z,2.20
2024-01-04T13:06:51.430Z,1.50
2024-01-04T13:09:23.249Z,1.57
2024-01-04T13:11:54.534Z,1.40
2024-01-04T13:14:26.555Z,1.40
2024-01-04T13:16:58.124Z,1.37
2024-01-04T13:19:28.851Z,1.60
2024-01-04T13:22:00.224Z,2.13
2024-01-04T13:24:32.798Z,1.25
2024-01-04T13:27:06.705Z,2.07
2024-01-04T13:29:38.611Z,1.30
2024-01-04T13:32:11.100Z,1.87
2024-01-04T13:34:42.695Z,1.33
2024-01-04T13:37:13.372Z,1.52
2024-01-04T13:39:43.871Z,1.67
2024-01-04T13:42:14.580Z,1.05
2024-01-04T13:44:45.042Z,1.40
2024-01-04T13:47:17.937Z,1.50
2024-01-04T13:49:49.331Z,1.27
2024-01-04T13:52:21.592Z,1.40
2024-01-04T13:54:52.674Z,1.30
2024-01-04T13:57:24.946Z,2.20
2024-01-04T13:59:56.647Z,2.00
2024-01-04T14:02:27.468Z,1.10
2024-01-04T14:04:59.002Z,1.13
2024-01-04T14:07:32.287Z,1.03
2024-01-04T14:10:04.451Z,1.47
2024-01-04T14:12:35.144Z,1.67
2024-01-04T14:15:07.818Z,1.45
2024-01-04T14:17:40.306Z,1.10
2024-01-04T14:20:11.822Z,1.67
2024-01-04T14:22:45.546Z,1.30
2024-01-04T14:25:18.958Z,1.20
2024-01-04T14:27:48.252Z,1.30
2024-01-04T14:30:18.959Z,1.20
2024-01-04T14:32:49.876Z,1.37
2024-01-04T14:35:20.473Z,1.30
2024-01-04T14:37:51.345Z,1.00
2024-01-04T14:40:22.207Z,1.73
2024-01-04T14:42:53.779Z,1.87
2024-01-04T14:45:25.927Z,1.17
2024-01-04T14:47:56.956Z,0.80
2024-01-04T14:50:29.478Z,1.40
2024-01-04T14:53:01.637Z,1.07
2024-01-04T14:55:33.187Z,1.47
2024-01-04T14:58:03.864Z,1.13
2024-01-04T15:00:34.743Z,1.20
2024-01-04T15:03:07.236Z,1.42
2024-01-04T15:05:37.838Z,1.50
2024-01-04T15:08:08.372Z,1.12
2024-01-04T15:10:41.202Z,0.93
2024-01-04T15:13:13.757Z,2.00
2024-01-04T15:15:46.048Z,1.17
2024-01-04T15:18:18.013Z,1.00
2024-01-04T15:20:48.869Z,1.30
2024-01-04T15:23:20.000Z,1.13
2024-01-04T15:25:52.019Z,1.50
2024-01-04T15:28:23.864Z,1.27
2024-01-04T15:30:54.564Z,1.20
2024-01-04T15:33:25.412Z,1.23
2024-01-04T15:35:58.172Z,2.47
2024-01-04T15:38:32.409Z,1.10
2024-01-04T15:41:03.997Z,1.10
2024-01-04T15:43:37.401Z,1.20
2024-01-04T15:46:08.259Z,1.77
2024-01-04T15:48:40.449Z,1.30
2024-01-04T15:51:15.251Z,1.87
2024-01-04T15:53:45.898Z,1.20
2024-01-04T15:56:19.016Z,1.60
2024-01-04T15:58:51.312Z,1.40
2024-01-04T16:01:22.047Z,1.30
2024-01-04T16:03:54.486Z,1.43
2024-01-04T16:06:25.734Z,2.57
2024-01-04T16:08:59.021Z,1.43
2024-01-04T16:11:29.568Z,1.57
2024-01-04T16:14:00.145Z,1.37
2024-01-04T16:16:30.613Z,1.50
2024-01-04T16:19:01.422Z,2.30
2024-01-04T16:21:34.174Z,2.60
2024-01-04T16:24:04.831Z,3.37
2024-01-04T16:26:35.461Z,2.67
2024-01-04T16:29:08.276Z,2.37
2024-01-04T16:31:38.892Z,2.47
2024-01-04T16:34:09.720Z,1.77
2024-01-04T16:36:40.287Z,2.23
2024-01-04T16:39:11.772Z,3.03
2024-01-04T16:41:47.423Z,2.20
2024-01-04T16:44:18.158Z,2.53
2024-01-04T16:46:49.896Z,1.63
2024-01-04T16:49:22.953Z,1.97
2024-01-04T16:51:53.717Z,2.00
2024-01-04T16:54:28.158Z,2.50
2024-01-04T16:56:59.967Z,2.03
2024-01-04T16:59:33.351Z,2.13
2024-01-04T17:02:04.552Z,1.97
2024-01-04T17:04:35.332Z,2.40
2024-01-04T17:07:06.084Z,2.97
2024-01-04T17:09:37.630Z,2.90
2024-01-04T17:12:11.955Z,2.50
2024-01-04T17:14:44.156Z,3.20
2024-01-04T17:17:15.719Z,3.30
2024-01-04T17:19:46.322Z,3.13
2024-01-04T17:22:16.938Z,3.17
2024-01-04T17:24:47.470Z,3.23
2024-01-04T17:27:18.695Z,4.33
2024-01-04T17:29:49.278Z,2.60
2024-01-04T17:32:19.872Z,2.60
2024-01-04T17:34:51.137Z,3.50
2024-01-04T17:37:21.785Z,4.23
2024-01-04T17:39:52.770Z,3.87
2024-01-04T17:42:23.310Z,3.47
2024-01-04T17:44:56.212Z,4.27
2024-01-04T17:47:29.869Z,3.07
2024-01-04T17:50:01.599Z,3.50
2024-01-04T17:52:33.256Z,2.90
2024-01-04T17:55:06.996Z,3.20
2024-01-04T17:57:39.663Z,2.80
2024-01-04T18:00:12.793Z,2.53
2024-01-04T18:02:43.040Z,4.13
2024-01-04T18:05:13.745Z,5.00
2024-01-04T18:07:45.407Z,3.77
2024-01-04T18:10:16.443Z,3.40
2024-01-04T18:12:47.614Z,4.40
2024-01-04T18:15:20.997Z,4.77
2024-01-04T18:17:53.658Z,5.83
2024-01-04T18:20:24.122Z,3.20
2024-01-04T18:22:55.839Z,3.63
2024-01-04T18:25:26.860Z,3.63
2024-01-04T18:27:58.864Z,2.80
2024-01-04T18:30:29.922Z,3.83
2024-01-04T18:33:00.938Z,3.60
2024-01-04T18:35:33.260Z,3.37
2024-01-04T18:38:05.796Z,3.03
2024-01-04T18:40:36.324Z,3.70
2024-01-04T18:43:11.005Z,3.60
2024-01-04T18:45:42.408Z,4.27
2024-01-04T18:48:14.687Z,2.90
2024-01-04T18:50:45.305Z,3.37
2024-01-04T18:53:18.812Z,4.00
2024-01-04T18:55:51.631Z,3.97
2024-01-04T18:58:23.177Z,4.00
2024-01-04T19:00:55.416Z,2.90
2024-01-04T19:03:26.065Z,4.47
2024-01-04T19:05:58.181Z,3.17
2024-01-04T19:08:30.481Z,4.73
2024-01-04T19:11:03.004Z,3.67
2024-01-04T19:13:34.308Z,4.27
2024-01-04T19:16:06.128Z,4.57
2024-01-04T19:18:38.799Z,3.27
2024-01-04T19:21:09.736Z,4.00
2024-01-04T19:23:41.781Z,4.10
2024-01-04T19:26:12.722Z,4.60
2024-01-04T19:28:43.919Z,3.43
2024-01-04T19:31:15.355Z,3.87
2024-01-04T19:33:46.466Z,3.07
2024-01-04T19:36:17.460Z,4.93
2024-01-04T19:38:48.329Z,4.40
2024-01-04T19:41:20.341Z,6.67
2024-01-04T19:43:52.480Z,5.05
2024-01-04T19:46:23.165Z,4.43
2024-01-04T19:48:53.914Z,4.00
2024-01-04T19:51:24.981Z,4.13
2024-01-04T19:53:55.608Z,4.30
2024-01-04T19:56:26.436Z,6.70
2024-01-04T19:58:58.721Z,4.57
2024-01-04T20:01:30.314Z,6.40
2024-01-04T20:04:02.771Z,10.63
2024-01-04T20:06:33.388Z,4.20
2024-01-04T20:09:07.495Z,5.50
2024-01-04T20:11:38.995Z,4.85
2024-01-04T20:14:10.009Z,3.95
2024-01-04T20:16:43.190Z,5.33
2024-01-04T20:19:14.849Z,4.30
2024-01-04T20:21:47.685Z,4.23
2024-01-04T20:24:19.148Z,5.23
2024-01-04T20:26:49.791Z,4.47
2024-01-04T20:29:21.962Z,3.55
2024-01-04T20:31:53.031Z,3.87
2024-01-04T20:34:24.355Z,4.25
2024-01-04T20:36:58.029Z,3.50
2024-01-04T20:39:29.953Z,4.22
2024-01-04T20:42:01.444Z,4.23
2024-01-04T20:44:32.020Z,4.28
2024-01-04T20:47:02.872Z,6.27
2024-01-04T20:49:34.892Z,5.97
2024-01-04T20:52:07.165Z,4.80
2024-01-04T20:54:38.359Z,12.60
2024-01-04T20:57:10.678Z,7.23
2024-01-04T20:59:43.945Z,5.12
2024-01-04T21:02:15.585Z,21.57
2024-01-04T21:04:46.164Z,8.70
2024-01-04T21:07:16.757Z,6.60
2024-01-04T21:09:47.439Z,11.43
2024-01-04T21:12:17.954Z,8.57
2024-01-04T21:14:48.594Z,9.33
2024-01-04T21:17:19.235Z,4.43
2024-01-04T21:19:52.764Z,6.97
2024-01-04T21:22:23.770Z,9.08
2024-01-04T21:24:56.429Z,4.83
2024-01-04T21:27:28.251Z,8.30
2024-01-04T21:30:01.261Z,7.25
2024-01-04T21:32:33.114Z,5.92
2024-01-04T21:35:03.857Z,3.98
2024-01-04T21:37:34.712Z,4.15
2024-01-04T21:40:06.971Z,5.30
2024-01-04T21:42:37.714Z,4.03
2024-01-04T21:45:08.939Z,2.90
2024-01-04T21:47:39.746Z,5.92
2024-01-04T21:50:13.056Z,6.17
2024-01-04T21:52:45.329Z,4.80
2024-01-04T21:55:17.646Z,4.30
2024-01-04T21:57:49.092Z,2.83
2024-01-04T22:00:19.856Z,3.02
2024-01-04T22:02:50.570Z,6.75
2024-01-04T22:05:22.701Z,3.33
2024-01-04T22:07:57.320Z,3.37
2024-01-04T22:10:28.938Z,2.92
2024-01-04T22:12:59.652Z,3.77
2024-01-04T22:15:33.709Z,3.33
2024-01-04T22:18:06.971Z,4.80
2024-01-04T22:20:39.449Z,3.90
2024-01-04T22:23:11.839Z,3.67
2024-01-04T22:25:43.083Z,3.15
2024-01-04T22:28:16.199Z,5.17
2024-01-04T22:30:49.519Z,4.37
2024-01-04T22:33:21.544Z,4.40
2024-01-04T22:35:53.365Z,4.03
2024-01-04T22:38:25.648Z,4.85
2024-01-04T22:40:57.007Z,3.93
2024-01-04T22:43:27.502Z,3.40
2024-01-04T22:45:58.064Z,5.30
2024-01-04T22:48:29.035Z,4.80
2024-01-04T22:50:59.805Z,6.43
2024-01-04T22:53:30.611Z,4.70
2024-01-04T22:56:01.277Z,6.37
2024-01-04T22:58:35.721Z,8.00
2024-01-04T23:01:06.288Z,4.23
2024-01-04T23:03:39.445Z,5.62
2024-01-04T23:06:10.360Z,5.28
2024-01-04T23:08:41.096Z,7.73
2024-01-04T23:11:13.822Z,4.78
2024-01-04T23:13:44.416Z,6.08
2024-01-04T23:16:14.978Z,4.50
2024-01-04T23:18:47.010Z,3.92
2024-01-04T23:21:17.650Z,4.50
2024-01-04T23:23:48.721Z,5.23
2024-01-04T23:26:19.453Z,3.93
2024-01-04T23:28:50.338Z,4.00
2024-01-04T23:31:21.399Z,4.10
2024-01-04T23:33:52.702Z,4.75
2024-01-04T23:36:23.296Z,4.67
2024-01-04T23:38:53.858Z,6.10
2024-01-04T23:41:26.705Z,5.97
2024-01-04T23:43:58.941Z,4.37
2024-01-04T23:46:31.355Z,8.45
2024-01-04T23:49:03.223Z,6.23
2024-01-04T23:51:35.629Z,5.03
2024-01-04T23:54:09.768Z,7.57
2024-01-04T23:56:45.037Z,5.73
2024-01-04T23:59:15.884Z,6.85
