createdAt,value
2017-04-24T00:00:35.146Z,1012.48
2017-04-24T00:01:36.561Z,1012.42
2017-04-24T00:02:37.975Z,1012.41
2017-04-24T00:03:39.389Z,1012.44
2017-04-24T00:04:40.802Z,1012.40
2017-04-24T00:05:42.212Z,1012.43
2017-04-24T00:06:43.635Z,1012.42
2017-04-24T00:07:45.050Z,1012.38
2017-04-24T00:08:46.473Z,1012.40
2017-04-24T00:09:47.887Z,1012.36
2017-04-24T00:10:49.298Z,1012.36
2017-04-24T00:11:50.714Z,1012.33
2017-04-24T00:12:52.159Z,1012.35
2017-04-24T00:13:53.576Z,1012.32
2017-04-24T00:14:54.992Z,1012.35
2017-04-24T00:15:56.484Z,1012.31
2017-04-24T00:16:57.896Z,1012.36
2017-04-24T00:17:59.320Z,1012.30
2017-04-24T00:19:00.734Z,1012.24
2017-04-24T00:20:02.269Z,1012.21
2017-04-24T00:21:03.677Z,1012.23
2017-04-24T00:22:05.097Z,1012.19
2017-04-24T00:23:06.517Z,1012.17
2017-04-24T00:24:08.039Z,1012.17
2017-04-24T00:25:09.445Z,1012.14
2017-04-24T00:26:10.858Z,1012.15
2017-04-24T00:27:12.275Z,1012.13
2017-04-24T00:28:13.708Z,1012.12
2017-04-24T00:29:15.128Z,1012.14
2017-04-24T00:30:16.537Z,1012.07
2017-04-24T00:31:17.952Z,1012.05
2017-04-24T00:32:19.371Z,1012.01
2017-04-24T00:33:20.789Z,1011.99
2017-04-24T00:34:22.205Z,1012.01
2017-04-24T00:35:23.616Z,1011.96
2017-04-24T00:36:25.027Z,1011.97
2017-04-24T00:37:26.438Z,1011.95
2017-04-24T00:38:27.851Z,1011.92
2017-04-24T00:39:29.267Z,1011.96
2017-04-24T00:40:30.683Z,1011.91
2017-04-24T00:41:32.097Z,1011.91
2017-04-24T00:42:33.506Z,1011.93
2017-04-24T00:43:34.918Z,1011.91
2017-04-24T00:44:36.330Z,1011.91
2017-04-24T00:45:37.746Z,1011.89
2017-04-24T00:46:39.157Z,1011.93
2017-04-24T00:47:40.567Z,1011.91
2017-04-24T00:48:41.985Z,1011.89
2017-04-24T00:49:43.396Z,1011.87
2017-04-24T00:50:44.804Z,1011.86
2017-04-24T00:51:46.220Z,1011.84
2017-04-24T00:52:47.635Z,1011.83
2017-04-24T00:53:49.052Z,1011.86
2017-04-24T00:54:50.460Z,1011.86
2017-04-24T00:55:51.874Z,1011.80
2017-04-24T00:56:53.290Z,1011.79
2017-04-24T00:57:54.708Z,1011.85
2017-04-24T00:58:56.159Z,1011.77
2017-04-24T00:59:57.579Z,1011.80
2017-04-24T01:00:58.989Z,1011.78
2017-04-24T01:02:00.409Z,1011.80
2017-04-24T01:03:01.838Z,1011.79
2017-04-24T01:04:03.249Z,1011.77
2017-04-24T01:05:04.663Z,1011.77
2017-04-24T01:06:06.073Z,1011.75
2017-04-24T01:07:07.484Z,1011.73
2017-04-24T01:08:08.900Z,1011.76
2017-04-24T01:09:10.314Z,1011.71
2017-04-24T01:10:11.724Z,1011.68
2017-04-24T01:11:13.128Z,1011.62
2017-04-24T01:12:14.540Z,1011.60
2017-04-24T01:13:15.959Z,1011.60
2017-04-24T01:14:17.370Z,1011.58
2017-04-24T01:15:18.787Z,1011.60
2017-04-24T01:16:20.200Z,1011.49
2017-04-24T01:17:21.614Z,1011.48
2017-04-24T01:18:23.026Z,1011.49
2017-04-24T01:19:24.437Z,1011.47
2017-04-24T01:20:25.855Z,1011.46
2017-04-24T01:21:27.266Z,1011.48
2017-04-24T01:22:28.675Z,1011.52
2017-04-24T01:23:30.091Z,1011.50
2017-04-24T01:24:31.504Z,1011.46
2017-04-24T01:25:32.922Z,1011.41
2017-04-24T01:26:34.335Z,1011.38
2017-04-24T01:27:35.737Z,1011.39
2017-04-24T01:28:37.150Z,1011.37
2017-04-24T01:29:38.574Z,1011.36
2017-04-24T01:30:39.993Z,1011.34
2017-04-24T01:31:41.407Z,1011.33
2017-04-24T01:32:42.818Z,1011.32
2017-04-24T01:33:44.306Z,1011.36
2017-04-24T01:34:45.734Z,1011.30
2017-04-24T01:35:47.148Z,1011.30
2017-04-24T01:36:48.625Z,1011.28
2017-04-24T01:37:50.052Z,1011.24
2017-04-24T01:38:51.460Z,1011.29
2017-04-24T01:39:52.884Z,1011.25
2017-04-24T01:40:54.294Z,1011.23
2017-04-24T01:41:55.705Z,1011.21
2017-04-24T01:42:57.123Z,1011.19
2017-04-24T01:43:58.540Z,1011.21
2017-04-24T01:44:59.959Z,1011.15
2017-04-24T01:46:01.377Z,1011.10
2017-04-24T01:47:02.778Z,1011.08
2017-04-24T01:48:04.190Z,1011.11
2017-04-24T01:49:05.601Z,1011.02
2017-04-24T01:50:07.017Z,1011.08
2017-04-24T01:51:08.425Z,1011.01
2017-04-24T01:52:09.831Z,1011.04
2017-04-24T01:53:11.244Z,1011.02
2017-04-24T01:54:12.658Z,1011.08
2017-04-24T01:55:14.076Z,1011.04
2017-04-24T01:56:15.488Z,1011.03
2017-04-24T01:57:16.900Z,1011.00
2017-04-24T01:58:18.316Z,1011.00
2017-04-24T01:59:19.731Z,1011.05
2017-04-24T02:00:21.146Z,1011.06
2017-04-24T02:01:22.549Z,1011.08
2017-04-24T02:02:23.965Z,1011.07
2017-04-24T02:03:25.376Z,1011.04
2017-04-24T02:04:26.790Z,1011.05
2017-04-24T02:05:28.199Z,1011.06
2017-04-24T02:06:29.609Z,1010.99
2017-04-24T02:07:31.039Z,1010.99
2017-04-24T02:08:32.452Z,1010.97
2017-04-24T02:09:33.865Z,1010.95
2017-04-24T02:10:35.277Z,1010.90
2017-04-24T02:11:36.688Z,1010.96
2017-04-24T02:12:38.110Z,1010.96
2017-04-24T02:13:39.521Z,1010.90
2017-04-24T02:14:40.939Z,1010.87
2017-04-24T02:15:42.352Z,1010.87
2017-04-24T02:16:43.773Z,1010.80
2017-04-24T02:17:45.178Z,1010.80
2017-04-24T02:18:46.595Z,1010.81
2017-04-24T02:19:48.013Z,1010.79
2017-04-24T02:20:49.426Z,1010.77
2017-04-24T02:21:50.835Z,1010.77
2017-04-24T02:22:52.251Z,1010.80
2017-04-24T02:23:53.659Z,1010.79
2017-04-24T02:24:55.072Z,1010.73
2017-04-24T02:25:56.482Z,1010.73
2017-04-24T02:26:57.894Z,1010.72
2017-04-24T02:27:59.310Z,1010.75
2017-04-24T02:29:00.720Z,1010.71
2017-04-24T02:30:02.145Z,1010.74
2017-04-24T02:31:03.563Z,1010.73
2017-04-24T02:32:04.971Z,1010.76
2017-04-24T02:33:06.384Z,1010.71
2017-04-24T02:34:07.794Z,1010.66
2017-04-24T02:35:09.209Z,1010.65
2017-04-24T02:36:10.614Z,1010.62
2017-04-24T02:37:12.026Z,1010.63
2017-04-24T02:38:13.444Z,1010.61
2017-04-24T02:39:14.855Z,1010.64
2017-04-24T02:40:16.271Z,1010.59
2017-04-24T02:41:17.683Z,1010.59
2017-04-24T02:42:19.092Z,1010.56
2017-04-24T02:43:20.506Z,1010.57
2017-04-24T02:44:21.959Z,1010.52
2017-04-24T02:45:23.374Z,1010.53
2017-04-24T02:46:24.780Z,1010.56
2017-04-24T02:47:26.207Z,1010.47
2017-04-24T02:48:27.654Z,1010.46
2017-04-24T02:49:29.063Z,1010.40
2017-04-24T02:50:30.477Z,1010.42
2017-04-24T02:51:31.882Z,1010.36
2017-04-24T02:52:33.291Z,1010.38
2017-04-24T02:53:34.704Z,1010.38
2017-04-24T02:54:36.114Z,1010.32
2017-04-24T02:55:37.525Z,1010.29
2017-04-24T02:56:38.942Z,1010.28
2017-04-24T02:57:40.375Z,1010.28
2017-04-24T02:58:41.766Z,1010.18
2017-04-24T02:59:43.177Z,1010.22
2017-04-24T03:00:44.596Z,1010.23
2017-04-24T03:01:46.008Z,1010.21
2017-04-24T03:02:47.418Z,1010.20
2017-04-24T03:03:48.823Z,1010.19
2017-04-24T03:04:50.234Z,1010.17
2017-04-24T03:05:51.648Z,1010.14
2017-04-24T03:06:53.054Z,1010.14
2017-04-24T03:07:54.479Z,1010.08
2017-04-24T03:08:55.892Z,1010.05
2017-04-24T03:09:57.298Z,1010.05
2017-04-24T03:10:58.708Z,1010.00
2017-04-24T03:12:00.124Z,1010.01
2017-04-24T03:13:01.534Z,1010.00
2017-04-24T03:14:02.943Z,1009.99
2017-04-24T03:15:04.357Z,1009.95
2017-04-24T03:16:05.775Z,1009.97
2017-04-24T03:17:07.189Z,1009.94
2017-04-24T03:18:08.609Z,1009.92
2017-04-24T03:19:10.024Z,1009.92
2017-04-24T03:20:11.429Z,1009.88
2017-04-24T03:21:12.842Z,1009.87
2017-04-24T03:22:14.250Z,1009.83
2017-04-24T03:23:15.665Z,1009.82
2017-04-24T03:24:17.079Z,1009.82
2017-04-24T03:25:18.494Z,1009.84
2017-04-24T03:26:19.907Z,1009.82
2017-04-24T03:27:21.321Z,1009.80
2017-04-24T03:28:22.730Z,1009.79
2017-04-24T03:29:24.143Z,1009.77
2017-04-24T03:30:25.553Z,1009.75
2017-04-24T03:31:26.963Z,1009.75
2017-04-24T03:32:28.375Z,1009.75
2017-04-24T03:33:29.785Z,1009.75
2017-04-24T03:34:31.192Z,1009.65
2017-04-24T03:35:32.606Z,1009.67
2017-04-24T03:36:34.015Z,1009.66
2017-04-24T03:37:35.428Z,1009.63
2017-04-24T03:38:36.832Z,1009.62
2017-04-24T03:39:38.265Z,1009.60
2017-04-24T03:40:39.657Z,1009.57
2017-04-24T03:41:41.069Z,1009.57
2017-04-24T03:42:42.500Z,1009.53
2017-04-24T03:43:43.916Z,1009.56
2017-04-24T03:44:45.324Z,1009.55
2017-04-24T03:45:46.749Z,1009.49
2017-04-24T03:46:48.160Z,1009.49
2017-04-24T03:47:49.573Z,1009.51
2017-04-24T03:48:50.991Z,1009.46
2017-04-24T03:49:52.451Z,1009.46
2017-04-24T03:50:53.866Z,1009.44
2017-04-24T03:51:55.282Z,1009.44
2017-04-24T03:52:56.694Z,1009.40
2017-04-24T03:53:58.182Z,1009.41
2017-04-24T03:54:59.592Z,1009.39
2017-04-24T03:56:01.007Z,1009.39
2017-04-24T03:57:02.427Z,1009.40
2017-04-24T03:58:03.838Z,1009.38
2017-04-24T03:59:05.247Z,1009.33
2017-04-24T04:00:06.655Z,1009.36
2017-04-24T04:01:08.065Z,1009.38
2017-04-24T04:02:09.475Z,1009.35
2017-04-24T04:03:10.885Z,1009.35
2017-04-24T04:04:12.305Z,1009.37
2017-04-24T04:05:13.718Z,1009.32
2017-04-24T04:06:15.131Z,1009.30
2017-04-24T04:07:16.548Z,1009.30
2017-04-24T04:08:17.961Z,1009.29
2017-04-24T04:09:19.371Z,1009.29
2017-04-24T04:10:20.782Z,1009.31
2017-04-24T04:11:22.197Z,1009.28
2017-04-24T04:12:23.609Z,1009.31
2017-04-24T04:13:25.027Z,1009.32
2017-04-24T04:14:26.444Z,1009.31
2017-04-24T04:15:27.861Z,1009.25
2017-04-24T04:16:29.277Z,1009.30
2017-04-24T04:17:30.690Z,1009.29
2017-04-24T04:18:32.101Z,1009.28
2017-04-24T04:19:33.517Z,1009.30
2017-04-24T04:20:34.927Z,1009.26
2017-04-24T04:21:36.338Z,1009.23
2017-04-24T04:22:37.754Z,1009.22
2017-04-24T04:23:39.181Z,1009.20
2017-04-24T04:24:40.611Z,1009.25
2017-04-24T04:25:42.028Z,1009.15
2017-04-24T04:26:43.443Z,1009.20
2017-04-24T04:27:44.856Z,1009.16
2017-04-24T04:28:46.272Z,1009.14
2017-04-24T04:29:47.703Z,1009.15
2017-04-24T04:30:49.111Z,1009.13
2017-04-24T04:31:50.524Z,1009.15
2017-04-24T04:32:51.943Z,1009.16
2017-04-24T04:33:53.359Z,1009.11
2017-04-24T04:34:54.770Z,1009.17
2017-04-24T04:35:56.184Z,1009.16
2017-04-24T04:36:57.605Z,1009.12
2017-04-24T04:37:59.017Z,1009.13
2017-04-24T04:39:00.443Z,1009.08
2017-04-24T04:40:01.861Z,1009.10
2017-04-24T04:41:03.281Z,1009.11
2017-04-24T04:42:04.694Z,1009.07
2017-04-24T04:43:06.109Z,1009.04
2017-04-24T04:44:07.526Z,1009.07
2017-04-24T04:45:08.949Z,1009.05
2017-04-24T04:46:10.367Z,1009.05
2017-04-24T04:47:11.776Z,1009.06
2017-04-24T04:48:13.206Z,1009.06
2017-04-24T04:49:14.618Z,1009.02
2017-04-24T04:50:16.032Z,1009.04
2017-04-24T04:51:17.458Z,1009.08
2017-04-24T04:52:18.870Z,1009.06
2017-04-24T04:53:20.289Z,1009.03
2017-04-24T04:54:21.702Z,1009.04
2017-04-24T04:55:23.123Z,1009.03
2017-04-24T04:56:24.538Z,1009.01
2017-04-24T04:57:25.953Z,1009.05
2017-04-24T04:58:27.375Z,1009.05
2017-04-24T04:59:28.794Z,1009.02
2017-04-24T05:00:30.211Z,1009.06
2017-04-24T05:01:31.625Z,1009.00
2017-04-24T05:02:33.041Z,1009.03
2017-04-24T05:03:34.491Z,1009.00
2017-04-24T05:04:35.908Z,1008.99
2017-04-24T05:05:37.323Z,1008.98
2017-04-24T05:06:38.742Z,1009.00
2017-04-24T05:07:40.258Z,1009.01
2017-04-24T05:08:41.677Z,1009.01
2017-04-24T05:09:43.099Z,1009.01
2017-04-24T05:10:44.556Z,1009.02
2017-04-24T05:11:46.050Z,1009.00
2017-04-24T05:12:47.466Z,1008.98
2017-04-24T05:13:48.879Z,1008.98
2017-04-24T05:14:50.295Z,1008.93
2017-04-24T05:15:51.707Z,1008.93
2017-04-24T05:16:53.135Z,1008.94
2017-04-24T05:17:54.550Z,1008.92
2017-04-24T05:18:55.970Z,1008.87
2017-04-24T05:19:57.384Z,1008.95
2017-04-24T05:20:58.808Z,1008.86
2017-04-24T05:22:00.221Z,1008.89
2017-04-24T05:23:01.635Z,1008.90
2017-04-24T05:24:03.051Z,1008.87
2017-04-24T05:25:04.470Z,1008.90
2017-04-24T05:26:05.879Z,1008.82
2017-04-24T05:27:07.298Z,1008.87
2017-04-24T05:28:08.715Z,1008.88
2017-04-24T05:29:10.136Z,1008.87
2017-04-24T05:30:11.552Z,1008.77
2017-04-24T05:31:12.971Z,1008.81
2017-04-24T05:32:14.386Z,1008.82
2017-04-24T05:33:15.805Z,1008.81
2017-04-24T05:34:17.222Z,1008.79
2017-04-24T05:35:18.638Z,1008.76
2017-04-24T05:36:20.054Z,1008.83
2017-04-24T05:37:21.467Z,1008.76
2017-04-24T05:38:22.878Z,1008.82
2017-04-24T05:39:24.294Z,1008.74
2017-04-24T05:40:25.720Z,1008.75
2017-04-24T05:41:27.133Z,1008.74
2017-04-24T05:42:28.553Z,1008.71
2017-04-24T05:43:29.971Z,1008.70
2017-04-24T05:44:31.392Z,1008.70
2017-04-24T05:45:32.810Z,1008.74
2017-04-24T05:46:34.224Z,1008.71
2017-04-24T05:47:35.638Z,1008.73
2017-04-24T05:48:37.057Z,1008.70
2017-04-24T05:49:38.494Z,1008.76
2017-04-24T05:50:39.912Z,1008.70
2017-04-24T05:51:41.327Z,1008.67
2017-04-24T05:52:42.743Z,1008.72
2017-04-24T05:53:44.171Z,1008.67
2017-04-24T05:54:45.582Z,1008.70
2017-04-24T05:55:47.002Z,1008.70
2017-04-24T05:56:48.424Z,1008.68
2017-04-24T05:57:49.846Z,1008.66
2017-04-24T05:58:51.272Z,1008.66
2017-04-24T05:59:52.687Z,1008.70
2017-04-24T06:00:54.106Z,1008.69
2017-04-24T06:01:55.523Z,1008.68
2017-04-24T06:02:56.940Z,1008.66
2017-04-24T06:03:58.355Z,1008.64
2017-04-24T06:04:59.768Z,1008.64
2017-04-24T06:06:01.191Z,1008.70
2017-04-24T06:07:02.614Z,1008.70
2017-04-24T06:08:04.040Z,1008.64
2017-04-24T06:09:05.458Z,1008.67
2017-04-24T06:10:06.878Z,1008.68
2017-04-24T06:11:08.298Z,1008.66
2017-04-24T06:12:09.716Z,1008.69
2017-04-24T06:13:11.144Z,1008.75
2017-04-24T06:14:12.555Z,1008.68
2017-04-24T06:15:13.977Z,1008.71
2017-04-24T06:16:15.393Z,1008.68
2017-04-24T06:17:16.812Z,1008.68
2017-04-24T06:18:18.238Z,1008.67
2017-04-24T06:19:19.666Z,1008.69
2017-04-24T06:20:21.076Z,1008.70
2017-04-24T06:21:22.498Z,1008.67
2017-04-24T06:22:23.916Z,1008.70
2017-04-24T06:23:25.339Z,1008.65
2017-04-24T06:24:26.764Z,1008.65
2017-04-24T06:25:28.179Z,1008.63
2017-04-24T06:26:29.597Z,1008.65
2017-04-24T06:27:31.024Z,1008.63
2017-04-24T06:28:32.443Z,1008.66
2017-04-24T06:29:33.867Z,1008.66
2017-04-24T06:30:35.289Z,1008.67
2017-04-24T06:31:36.707Z,1008.65
2017-04-24T06:32:38.129Z,1008.65
2017-04-24T06:33:39.543Z,1008.67
2017-04-24T06:34:40.961Z,1008.65
2017-04-24T06:35:42.399Z,1008.59
2017-04-24T06:36:43.885Z,1008.68
2017-04-24T06:37:45.300Z,1008.67
2017-04-24T06:38:46.713Z,1008.60
2017-04-24T06:39:48.132Z,1008.62
2017-04-24T06:40:49.549Z,1008.62
2017-04-24T06:41:50.974Z,1008.64
2017-04-24T06:42:52.393Z,1008.60
2017-04-24T06:43:53.810Z,1008.52
2017-04-24T06:44:55.231Z,1008.52
2017-04-24T06:45:57.468Z,1008.56
2017-04-24T06:46:58.883Z,1008.58
2017-04-24T06:48:00.307Z,1008.53
2017-04-24T06:49:01.730Z,1008.54
2017-04-24T06:50:03.149Z,1008.53
2017-04-24T06:51:04.569Z,1008.54
2017-04-24T06:52:05.988Z,1008.54
2017-04-24T06:53:07.407Z,1008.54
2017-04-24T06:54:08.833Z,1008.50
2017-04-24T06:55:10.256Z,1008.48
2017-04-24T06:56:11.678Z,1008.51
2017-04-24T06:57:13.098Z,1008.48
2017-04-24T06:58:14.514Z,1008.48
2017-04-24T06:59:15.943Z,1008.47
2017-04-24T07:00:17.365Z,1008.47
2017-04-24T07:01:18.786Z,1008.46
2017-04-24T07:02:20.206Z,1008.46
2017-04-24T07:03:21.631Z,1008.46
2017-04-24T07:04:23.050Z,1008.45
2017-04-24T07:05:24.472Z,1008.42
2017-04-24T07:06:25.894Z,1008.39
2017-04-24T07:07:27.319Z,1008.38
2017-04-24T07:08:28.737Z,1008.42
2017-04-24T07:09:30.157Z,1008.39
2017-04-24T07:10:31.579Z,1008.42
2017-04-24T07:11:32.999Z,1008.39
2017-04-24T07:12:34.422Z,1008.38
2017-04-24T07:13:35.895Z,1008.32
2017-04-24T07:14:37.322Z,1008.34
2017-04-24T07:15:38.744Z,1008.36
2017-04-24T07:16:40.170Z,1008.28
2017-04-24T07:17:41.593Z,1008.26
2017-04-24T07:18:43.011Z,1008.30
2017-04-24T07:19:44.438Z,1008.28
2017-04-24T07:20:45.864Z,1008.22
2017-04-24T07:21:47.292Z,1008.20
2017-04-24T07:22:48.715Z,1008.16
2017-04-24T07:23:50.139Z,1008.17
2017-04-24T07:24:51.561Z,1008.13
2017-04-24T07:25:52.984Z,1008.04
2017-04-24T07:26:54.401Z,1008.08
2017-04-24T07:27:55.827Z,1007.97
2017-04-24T07:28:57.253Z,1008.03
2017-04-24T07:29:58.679Z,1008.08
2017-04-24T07:31:00.096Z,1008.04
2017-04-24T07:32:01.520Z,1007.99
2017-04-24T07:33:02.941Z,1008.01
2017-04-24T07:34:04.366Z,1008.00
2017-04-24T07:35:05.793Z,1008.00
2017-04-24T07:36:07.215Z,1008.01
2017-04-24T07:37:08.640Z,1007.97
2017-04-24T07:38:10.062Z,1007.97
2017-04-24T07:39:11.490Z,1007.98
2017-04-24T07:40:12.932Z,1008.01
2017-04-24T07:41:14.334Z,1008.03
2017-04-24T07:42:15.752Z,1007.97
2017-04-24T07:43:17.181Z,1007.96
2017-04-24T07:44:18.612Z,1008.04
2017-04-24T07:45:20.035Z,1007.96
2017-04-24T07:46:21.465Z,1008.00
2017-04-24T07:47:22.891Z,1008.02
2017-04-24T07:48:24.322Z,1007.98
2017-04-24T07:49:25.743Z,1008.02
2017-04-24T07:50:27.173Z,1008.01
2017-04-24T07:51:28.599Z,1007.99
2017-04-24T07:52:30.021Z,1008.01
2017-04-24T07:53:31.448Z,1007.96
2017-04-24T07:54:32.872Z,1007.96
2017-04-24T07:55:34.289Z,1007.92
2017-04-24T07:56:35.715Z,1007.94
2017-04-24T07:57:37.142Z,1008.01
2017-04-24T07:58:38.575Z,1007.94
2017-04-24T07:59:39.995Z,1007.87
2017-04-24T08:00:41.419Z,1007.88
2017-04-24T08:01:42.842Z,1007.87
2017-04-24T08:02:44.275Z,1007.88
2017-04-24T08:03:45.699Z,1007.92
2017-04-24T08:04:47.125Z,1007.90
2017-04-24T08:05:48.640Z,1007.78
2017-04-24T08:06:50.042Z,1007.79
2017-04-24T08:07:51.476Z,1007.83
2017-04-24T08:08:52.892Z,1007.83
2017-04-24T08:09:54.329Z,1007.80
2017-04-24T08:10:55.761Z,1007.77
2017-04-24T08:11:57.186Z,1007.74
2017-04-24T08:12:58.615Z,1007.74
2017-04-24T08:14:00.043Z,1007.81
2017-04-24T08:15:01.467Z,1007.77
2017-04-24T08:16:02.890Z,1007.78
2017-04-24T08:17:04.324Z,1007.70
2017-04-24T08:18:05.739Z,1007.63
2017-04-24T08:19:07.167Z,1007.68
2017-04-24T08:20:08.594Z,1007.68
2017-04-24T08:21:10.018Z,1007.69
2017-04-24T08:22:11.446Z,1007.66
2017-04-24T08:23:12.870Z,1007.64
2017-04-24T08:24:14.297Z,1007.66
2017-04-24T08:25:15.732Z,1007.64
2017-04-24T08:26:17.167Z,1007.59
2017-04-24T08:27:18.586Z,1007.60
2017-04-24T08:28:20.013Z,1007.53
2017-04-24T08:29:21.437Z,1007.55
2017-04-24T08:30:22.861Z,1007.57
2017-04-24T08:31:24.283Z,1007.49
2017-04-24T08:32:25.712Z,1007.52
2017-04-24T08:33:27.142Z,1007.45
2017-04-24T08:34:28.570Z,1007.44
2017-04-24T08:35:30.013Z,1007.49
2017-04-24T08:36:31.442Z,1007.46
2017-04-24T08:37:32.868Z,1007.46
2017-04-24T08:38:34.291Z,1007.47
2017-04-24T08:39:35.714Z,1007.46
2017-04-24T08:40:37.137Z,1007.43
2017-04-24T08:41:38.569Z,1007.43
2017-04-24T08:42:40.011Z,1007.42
2017-04-24T08:43:41.435Z,1007.44
2017-04-24T08:44:42.864Z,1007.41
2017-04-24T08:45:44.292Z,1007.45
2017-04-24T08:46:45.714Z,1007.43
2017-04-24T08:47:47.153Z,1007.48
2017-04-24T08:48:48.586Z,1007.47
2017-04-24T08:49:50.018Z,1007.47
2017-04-24T08:50:51.445Z,1007.51
2017-04-24T08:51:52.869Z,1007.50
2017-04-24T08:52:54.290Z,1007.46
2017-04-24T08:53:55.726Z,1007.44
2017-04-24T08:54:57.156Z,1007.45
2017-04-24T08:55:58.586Z,1007.54
2017-04-24T08:57:00.002Z,1007.48
2017-04-24T08:58:01.428Z,1007.43
2017-04-24T08:59:02.858Z,1007.40
2017-04-24T09:00:04.287Z,1007.44
2017-04-24T09:01:05.709Z,1007.43
2017-04-24T09:02:07.134Z,1007.36
2017-04-24T09:03:08.561Z,1007.33
2017-04-24T09:04:09.991Z,1007.37
2017-04-24T09:05:11.413Z,1007.32
2017-04-24T09:06:12.839Z,1007.32
2017-04-24T09:07:14.270Z,1007.29
2017-04-24T09:08:15.701Z,1007.36
2017-04-24T09:09:17.140Z,1007.27
2017-04-24T09:10:18.573Z,1007.22
2017-04-24T09:11:20.009Z,1007.25
2017-04-24T09:12:21.430Z,1007.30
2017-04-24T09:13:22.860Z,1007.26
2017-04-24T09:14:24.290Z,1007.28
2017-04-24T09:15:25.715Z,1007.19
2017-04-24T09:16:27.139Z,1007.22
2017-04-24T09:17:28.565Z,1007.24
2017-04-24T09:18:29.981Z,1007.22
2017-04-24T09:19:31.409Z,1007.18
2017-04-24T09:20:32.831Z,1007.22
2017-04-24T09:21:34.260Z,1007.18
2017-04-24T09:22:35.683Z,1007.14
2017-04-24T09:23:37.108Z,1007.08
2017-04-24T09:24:38.529Z,1007.09
2017-04-24T09:25:39.955Z,1007.12
2017-04-24T09:26:41.386Z,1007.06
2017-04-24T09:27:42.805Z,1007.02
2017-04-24T09:28:44.230Z,1007.04
2017-04-24T09:29:45.653Z,1006.98
2017-04-24T09:30:47.075Z,1007.05
2017-04-24T09:31:48.510Z,1006.96
2017-04-24T09:32:49.936Z,1006.96
2017-04-24T09:33:51.361Z,1007.01
2017-04-24T09:34:52.782Z,1006.98
2017-04-24T09:35:54.207Z,1006.93
2017-04-24T09:36:55.632Z,1006.85
2017-04-24T09:37:57.058Z,1006.85
2017-04-24T09:38:58.486Z,1006.86
2017-04-24T09:39:59.916Z,1006.85
2017-04-24T09:41:01.341Z,1006.84
2017-04-24T09:42:02.768Z,1006.79
2017-04-24T09:43:04.193Z,1006.82
2017-04-24T09:44:05.618Z,1006.83
2017-04-24T09:45:07.042Z,1006.83
2017-04-24T09:46:08.478Z,1006.88
2017-04-24T09:47:09.904Z,1006.82
2017-04-24T09:48:11.332Z,1006.87
2017-04-24T09:49:12.758Z,1006.82
2017-04-24T09:50:14.175Z,1006.89
2017-04-24T09:51:15.608Z,1006.85
2017-04-24T09:52:17.033Z,1006.77
2017-04-24T09:53:18.458Z,1006.80
2017-04-24T09:54:19.893Z,1006.72
2017-04-24T09:55:21.328Z,1006.66
2017-04-24T09:56:22.759Z,1006.63
2017-04-24T09:57:24.180Z,1006.62
2017-04-24T09:58:25.615Z,1006.58
2017-04-24T09:59:27.043Z,1006.64
2017-04-24T10:00:28.471Z,1006.62
2017-04-24T10:01:29.894Z,1006.64
2017-04-24T10:02:31.317Z,1006.62
2017-04-24T10:03:32.750Z,1006.53
2017-04-24T10:04:34.177Z,1006.51
2017-04-24T10:05:35.597Z,1006.49
2017-04-24T10:06:37.032Z,1006.47
2017-04-24T10:07:38.463Z,1006.54
2017-04-24T10:08:39.888Z,1006.51
2017-04-24T10:09:41.313Z,1006.52
2017-04-24T10:10:42.737Z,1006.39
2017-04-24T10:11:44.169Z,1006.44
2017-04-24T10:12:45.600Z,1006.46
2017-04-24T10:13:47.052Z,1006.49
2017-04-24T10:14:48.475Z,1006.49
2017-04-24T10:15:49.901Z,1006.40
2017-04-24T10:16:51.333Z,1006.39
2017-04-24T10:17:52.751Z,1006.42
2017-04-24T10:18:54.174Z,1006.40
2017-04-24T10:19:55.600Z,1006.25
2017-04-24T10:20:57.028Z,1006.27
2017-04-24T10:21:58.456Z,1006.28
2017-04-24T10:22:59.883Z,1006.28
2017-04-24T10:24:01.307Z,1006.21
2017-04-24T10:25:02.732Z,1006.18
2017-04-24T10:26:04.157Z,1006.16
2017-04-24T10:27:05.590Z,1006.22
2017-04-24T10:28:07.024Z,1006.18
2017-04-24T10:29:08.452Z,1006.19
2017-04-24T10:30:09.873Z,1006.17
2017-04-24T10:31:11.299Z,1006.18
2017-04-24T10:32:12.730Z,1006.14
2017-04-24T10:33:14.158Z,1006.13
2017-04-24T10:34:15.581Z,1006.10
2017-04-24T10:35:17.009Z,1006.10
2017-04-24T10:36:18.436Z,1006.04
2017-04-24T10:37:19.860Z,1005.99
2017-04-24T10:38:21.298Z,1006.03
2017-04-24T10:39:22.715Z,1005.93
2017-04-24T10:40:24.153Z,1005.96
2017-04-24T10:41:25.592Z,1005.98
2017-04-24T10:42:27.020Z,1005.99
2017-04-24T10:43:28.448Z,1005.93
2017-04-24T10:44:29.870Z,1005.86
2017-04-24T10:45:31.306Z,1005.87
2017-04-24T10:46:32.727Z,1005.93
2017-04-24T10:47:34.154Z,1005.80
2017-04-24T10:48:35.578Z,1005.79
2017-04-24T10:49:37.001Z,1005.77
2017-04-24T10:50:38.426Z,1005.80
2017-04-24T10:51:39.850Z,1005.82
2017-04-24T10:52:41.284Z,1005.85
2017-04-24T10:53:42.723Z,1005.83
2017-04-24T10:54:44.136Z,1005.77
2017-04-24T10:55:45.564Z,1005.70
2017-04-24T10:56:46.995Z,1005.67
2017-04-24T10:57:48.421Z,1005.72
2017-04-24T10:58:49.857Z,1005.75
2017-04-24T10:59:51.295Z,1005.79
2017-04-24T11:00:52.724Z,1005.76
2017-04-24T11:01:54.148Z,1005.71
2017-04-24T11:02:55.584Z,1005.66
2017-04-24T11:03:57.017Z,1005.69
2017-04-24T11:04:58.451Z,1005.66
2017-04-24T11:05:59.877Z,1005.67
2017-04-24T11:07:01.301Z,1005.59
2017-04-24T11:08:02.729Z,1005.58
2017-04-24T11:09:04.162Z,1005.63
2017-04-24T11:10:05.590Z,1005.61
2017-04-24T11:11:07.018Z,1005.52
2017-04-24T11:12:08.452Z,1005.52
2017-04-24T11:13:09.943Z,1005.48
2017-04-24T11:14:11.374Z,1005.47
2017-04-24T11:15:12.799Z,1005.49
2017-04-24T11:16:14.308Z,1005.48
2017-04-24T11:17:15.733Z,1005.36
2017-04-24T11:18:17.156Z,1005.39
2017-04-24T11:19:18.594Z,1005.36
2017-04-24T11:20:20.016Z,1005.28
2017-04-24T11:21:21.444Z,1005.23
2017-04-24T11:22:22.876Z,1005.24
2017-04-24T11:23:24.301Z,1005.22
2017-04-24T11:24:25.743Z,1005.20
2017-04-24T11:25:27.172Z,1005.20
2017-04-24T11:26:28.598Z,1005.19
2017-04-24T11:27:30.028Z,1005.14
2017-04-24T11:28:31.457Z,1005.14
2017-04-24T11:29:32.885Z,1005.11
2017-04-24T11:30:34.313Z,1005.09
2017-04-24T11:31:35.749Z,1005.12
2017-04-24T11:32:37.176Z,1005.15
2017-04-24T11:33:38.597Z,1005.22
2017-04-24T11:34:40.032Z,1005.16
2017-04-24T11:35:41.464Z,1005.05
2017-04-24T11:36:42.889Z,1005.19
2017-04-24T11:37:44.315Z,1005.22
2017-04-24T11:38:45.749Z,1005.05
2017-04-24T11:39:47.167Z,1004.97
2017-04-24T11:40:48.588Z,1005.02
2017-04-24T11:41:50.022Z,1004.93
2017-04-24T11:42:51.453Z,1004.93
2017-04-24T11:43:52.881Z,1004.91
2017-04-24T11:44:54.314Z,1004.91
2017-04-24T11:45:55.738Z,1004.98
2017-04-24T11:46:57.171Z,1005.06
2017-04-24T11:47:58.603Z,1004.92
2017-04-24T11:49:00.032Z,1004.99
2017-04-24T11:50:01.465Z,1004.95
2017-04-24T11:51:02.893Z,1004.98
2017-04-24T11:52:04.332Z,1004.89
2017-04-24T11:53:05.757Z,1004.91
2017-04-24T11:54:07.179Z,1004.90
2017-04-24T11:55:08.606Z,1004.93
2017-04-24T11:56:10.035Z,1004.83
2017-04-24T11:57:11.479Z,1004.86
2017-04-24T11:58:12.911Z,1004.82
2017-04-24T11:59:14.344Z,1004.72
2017-04-24T12:00:15.773Z,1004.76
2017-04-24T12:01:17.212Z,1004.71
2017-04-24T12:02:18.636Z,1004.74
2017-04-24T12:03:20.062Z,1004.77
2017-04-24T12:04:21.487Z,1004.72
2017-04-24T12:05:22.924Z,1004.68
2017-04-24T12:06:24.350Z,1004.64
2017-04-24T12:07:25.782Z,1004.59
2017-04-24T12:08:27.218Z,1004.63
2017-04-24T12:09:28.638Z,1004.51
2017-04-24T12:10:30.067Z,1004.57
2017-04-24T12:11:31.497Z,1004.55
2017-04-24T12:12:32.927Z,1004.52
2017-04-24T12:13:34.360Z,1004.52
2017-04-24T12:14:35.789Z,1004.47
2017-04-24T12:15:37.224Z,1004.52
2017-04-24T12:16:38.651Z,1004.45
2017-04-24T12:17:40.086Z,1004.54
2017-04-24T12:18:41.514Z,1004.52
2017-04-24T12:19:42.946Z,1004.57
2017-04-24T12:20:44.371Z,1004.47
2017-04-24T12:21:45.803Z,1004.43
2017-04-24T12:22:47.259Z,1004.44