createdAt,value
2019-05-19T00:00:27.178Z,0.00
2019-05-19T00:01:27.173Z,0.00
2019-05-19T00:02:27.149Z,0.00
2019-05-19T00:03:27.141Z,0.00
2019-05-19T00:04:27.147Z,0.00
2019-05-19T00:05:27.115Z,0.00
2019-05-19T00:06:27.109Z,0.00
2019-05-19T00:07:27.095Z,0.00
2019-05-19T00:08:27.101Z,0.00
2019-05-19T00:09:27.086Z,0.00
2019-05-19T00:10:27.073Z,0.00
2019-05-19T00:11:27.075Z,0.00
2019-05-19T00:12:27.040Z,0.00
2019-05-19T00:13:27.025Z,0.00
2019-05-19T00:14:27.013Z,0.00
2019-05-19T00:15:27.029Z,0.00
2019-05-19T00:16:26.998Z,0.00
2019-05-19T00:17:26.981Z,0.00
2019-05-19T00:18:26.969Z,0.00
2019-05-19T00:19:27.262Z,0.00
2019-05-19T00:20:26.950Z,0.00
2019-05-19T00:21:26.973Z,0.00
2019-05-19T00:22:26.928Z,0.00
2019-05-19T00:23:26.917Z,0.00
2019-05-19T00:24:26.912Z,0.00
2019-05-19T00:25:26.903Z,0.00
2019-05-19T00:26:26.882Z,0.00
2019-05-19T00:27:26.887Z,0.00
2019-05-19T00:28:26.860Z,0.00
2019-05-19T00:29:26.849Z,0.00
2019-05-19T00:30:26.839Z,0.00
2019-05-19T00:31:26.833Z,0.00
2019-05-19T00:32:26.816Z,0.00
2019-05-19T00:33:26.814Z,0.00
2019-05-19T00:34:26.794Z,0.00
2019-05-19T00:35:26.838Z,0.00
2019-05-19T00:36:26.814Z,0.00
2019-05-19T00:37:26.753Z,0.00
2019-05-19T00:38:26.754Z,0.00
2019-05-19T00:39:26.760Z,0.00
2019-05-19T00:40:26.772Z,0.00
2019-05-19T00:41:26.723Z,0.00
2019-05-19T00:42:26.713Z,0.00
2019-05-19T00:43:26.691Z,0.00
2019-05-19T00:44:26.679Z,0.00
2019-05-19T00:45:26.674Z,0.00
2019-05-19T00:46:26.666Z,0.00
2019-05-19T00:47:26.657Z,0.00
2019-05-19T00:48:26.636Z,0.00
2019-05-19T00:49:38.889Z,0.00
2019-05-19T00:50:27.604Z,0.00
2019-05-19T00:51:26.598Z,0.00
2019-05-19T00:52:26.629Z,0.00
2019-05-19T00:53:26.584Z,0.00
2019-05-19T00:54:26.565Z,0.00
2019-05-19T00:55:26.565Z,0.00
2019-05-19T00:56:26.538Z,0.00
2019-05-19T00:57:26.533Z,0.00
2019-05-19T00:58:26.531Z,0.00
2019-05-19T00:59:26.515Z,0.00
2019-05-19T01:00:26.499Z,0.00
2019-05-19T01:01:26.495Z,0.00
2019-05-19T01:02:26.475Z,0.00
2019-05-19T01:03:26.479Z,0.00
2019-05-19T01:04:26.451Z,0.00
2019-05-19T01:05:26.450Z,0.00
2019-05-19T01:06:26.436Z,0.00
2019-05-19T01:07:26.434Z,0.00
2019-05-19T01:08:26.450Z,0.00
2019-05-19T01:09:26.401Z,0.00
2019-05-19T01:10:26.392Z,0.00
2019-05-19T01:11:26.398Z,0.00
2019-05-19T01:12:26.375Z,0.00
2019-05-19T01:13:26.376Z,0.00
2019-05-19T01:14:26.401Z,0.00
2019-05-19T01:15:26.331Z,0.00
2019-05-19T01:16:26.327Z,0.00
2019-05-19T01:17:26.327Z,0.00
2019-05-19T01:18:26.311Z,0.00
2019-05-19T01:19:26.309Z,0.00
2019-05-19T01:20:26.284Z,0.00
2019-05-19T01:21:26.270Z,0.00
2019-05-19T01:22:26.277Z,0.00
2019-05-19T01:23:26.249Z,0.00
2019-05-19T01:24:26.268Z,0.00
2019-05-19T01:25:26.220Z,0.00
2019-05-19T01:26:26.212Z,0.00
2019-05-19T01:27:26.204Z,0.00
2019-05-19T01:28:26.194Z,0.00
2019-05-19T01:29:26.180Z,0.00
2019-05-19T01:30:26.182Z,0.00
2019-05-19T01:31:26.184Z,0.00
2019-05-19T01:32:26.142Z,0.00
2019-05-19T01:33:26.147Z,0.00
2019-05-19T01:34:26.120Z,0.00
2019-05-19T01:35:26.153Z,0.00
2019-05-19T01:36:26.113Z,0.00
2019-05-19T01:37:26.123Z,0.00
2019-05-19T01:38:26.083Z,0.00
2019-05-19T01:39:26.094Z,0.00
2019-05-19T01:40:26.051Z,0.00
2019-05-19T01:41:26.089Z,0.00
2019-05-19T01:42:26.033Z,0.00
2019-05-19T01:43:26.023Z,0.00
2019-05-19T01:44:26.014Z,0.00
2019-05-19T01:45:26.016Z,0.00
2019-05-19T01:46:25.991Z,0.00
2019-05-19T01:47:26.020Z,0.00
2019-05-19T01:48:28.022Z,0.00
2019-05-19T01:49:25.959Z,0.00
2019-05-19T01:50:25.948Z,0.00
2019-05-19T01:51:25.938Z,0.00
2019-05-19T01:52:25.923Z,0.00
2019-05-19T01:53:25.924Z,0.00
2019-05-19T01:54:25.900Z,0.00
2019-05-19T01:55:25.888Z,0.00
2019-05-19T01:56:25.881Z,0.00
2019-05-19T01:57:25.875Z,0.00
2019-05-19T01:58:25.855Z,0.00
2019-05-19T01:59:25.862Z,0.00
2019-05-19T02:00:25.839Z,0.00
2019-05-19T02:01:25.822Z,0.00
2019-05-19T02:02:25.815Z,0.00
2019-05-19T02:03:25.800Z,0.00
2019-05-19T02:04:25.865Z,0.00
2019-05-19T02:05:25.799Z,0.00
2019-05-19T02:06:25.766Z,0.00
2019-05-19T02:07:25.761Z,0.00
2019-05-19T02:08:25.763Z,0.00
2019-05-19T02:09:25.769Z,0.00
2019-05-19T02:10:25.735Z,0.00
2019-05-19T02:11:25.739Z,0.00
2019-05-19T02:12:25.700Z,0.00
2019-05-19T02:13:25.689Z,0.00
2019-05-19T02:14:25.678Z,0.00
2019-05-19T02:15:25.674Z,0.00
2019-05-19T02:16:25.657Z,0.00
2019-05-19T02:17:25.645Z,0.00
2019-05-19T02:18:25.637Z,0.00
2019-05-19T02:19:25.624Z,0.00
2019-05-19T02:20:33.277Z,0.00
2019-05-19T02:21:26.603Z,0.00
2019-05-19T02:22:25.593Z,0.00
2019-05-19T02:23:25.579Z,0.00
2019-05-19T02:24:25.568Z,0.00
2019-05-19T02:25:25.562Z,0.00
2019-05-19T02:26:25.554Z,4.00
2019-05-19T02:27:25.532Z,4.00
2019-05-19T02:28:25.521Z,4.00
2019-05-19T02:29:25.532Z,4.00
2019-05-19T02:30:25.496Z,4.00
2019-05-19T02:31:25.493Z,4.00
2019-05-19T02:32:25.481Z,4.00
2019-05-19T02:33:25.471Z,8.00
2019-05-19T02:34:25.501Z,4.00
2019-05-19T02:35:25.439Z,8.00
2019-05-19T02:36:25.477Z,8.00
2019-05-19T02:37:25.422Z,8.00
2019-05-19T02:38:25.416Z,12.00
2019-05-19T02:39:25.404Z,12.00
2019-05-19T02:40:25.384Z,12.00
2019-05-19T02:41:25.375Z,16.00
2019-05-19T02:42:25.374Z,16.00
2019-05-19T02:43:25.365Z,20.00
2019-05-19T02:44:25.385Z,24.00
2019-05-19T02:45:25.361Z,24.00
2019-05-19T02:46:25.326Z,32.00
2019-05-19T02:47:25.320Z,36.00
2019-05-19T02:48:25.312Z,40.00
2019-05-19T02:49:25.289Z,44.00
2019-05-19T02:50:25.275Z,48.00
2019-05-19T02:51:25.279Z,52.00
2019-05-19T02:52:25.255Z,60.00
2019-05-19T02:53:25.245Z,68.00
2019-05-19T02:54:25.234Z,76.00
2019-05-19T02:55:25.227Z,84.00
2019-05-19T02:56:25.218Z,96.00
2019-05-19T02:57:25.207Z,108.00
2019-05-19T02:58:25.190Z,120.00
2019-05-19T02:59:25.176Z,140.00
2019-05-19T03:00:25.168Z,156.00
2019-05-19T03:01:25.160Z,180.00
2019-05-19T03:02:25.157Z,196.00
2019-05-19T03:03:25.128Z,212.00
2019-05-19T03:04:25.147Z,228.00
2019-05-19T03:05:25.114Z,248.00
2019-05-19T03:06:25.109Z,268.00
2019-05-19T03:07:25.109Z,292.00
2019-05-19T03:08:25.083Z,316.00
2019-05-19T03:09:25.078Z,336.00
2019-05-19T03:10:25.088Z,360.00
2019-05-19T03:11:25.041Z,380.00
2019-05-19T03:12:25.045Z,396.00
2019-05-19T03:13:25.026Z,420.00
2019-05-19T03:14:25.010Z,436.00
2019-05-19T03:15:25.012Z,456.00
2019-05-19T03:16:25.019Z,484.00
2019-05-19T03:17:24.978Z,508.00
2019-05-19T03:18:24.974Z,540.00
2019-05-19T03:19:24.971Z,572.00
2019-05-19T03:20:24.987Z,608.00
2019-05-19T03:21:24.943Z,640.00
2019-05-19T03:22:24.923Z,668.00
2019-05-19T03:23:24.915Z,696.00
2019-05-19T03:24:24.912Z,732.00
2019-05-19T03:25:24.896Z,768.00
2019-05-19T03:26:24.876Z,808.00
2019-05-19T03:27:24.871Z,844.00
2019-05-19T03:28:24.861Z,880.00
2019-05-19T03:29:24.842Z,912.00
2019-05-19T03:30:24.873Z,944.00
2019-05-19T03:31:24.852Z,976.00
2019-05-19T03:32:24.814Z,1008.00
2019-05-19T03:33:24.841Z,1048.00
2019-05-19T03:34:24.794Z,1104.00
2019-05-19T03:35:24.777Z,1160.00
2019-05-19T03:36:24.781Z,1228.00
2019-05-19T03:37:24.766Z,1296.00
2019-05-19T03:38:24.762Z,1372.00
2019-05-19T03:39:24.738Z,1436.00
2019-05-19T03:40:24.728Z,1512.00
2019-05-19T03:41:24.716Z,1576.00
2019-05-19T03:42:24.714Z,1640.00
2019-05-19T03:43:24.725Z,1692.00
2019-05-19T03:44:24.676Z,1732.00
2019-05-19T03:45:24.677Z,1760.00
2019-05-19T03:46:24.681Z,1780.00
2019-05-19T03:47:24.653Z,1800.00
2019-05-19T03:48:24.633Z,1820.00
2019-05-19T03:49:24.623Z,1840.00
2019-05-19T03:50:24.623Z,1864.00
2019-05-19T03:51:30.795Z,1900.00
2019-05-19T03:52:25.601Z,1932.00
2019-05-19T03:53:24.583Z,1960.00
2019-05-19T03:54:24.587Z,2008.00
2019-05-19T03:55:24.577Z,2076.00
2019-05-19T03:56:24.569Z,2136.00
2019-05-19T03:57:24.549Z,2192.00
2019-05-19T03:58:24.528Z,2264.00
2019-05-19T03:59:24.516Z,2316.00
2019-05-19T04:00:24.504Z,2448.00
2019-05-19T04:01:24.499Z,2544.00
2019-05-19T04:02:24.491Z,2560.00
2019-05-19T04:03:24.466Z,2616.00
2019-05-19T04:04:24.538Z,2664.00
2019-05-19T04:05:24.466Z,2708.00
2019-05-19T04:06:24.444Z,2756.00
2019-05-19T04:07:24.420Z,2824.00
2019-05-19T04:08:24.431Z,2876.00
2019-05-19T04:09:24.430Z,2916.00
2019-05-19T04:10:24.399Z,3016.00
2019-05-19T04:11:24.386Z,3100.00
2019-05-19T04:12:24.372Z,3152.00
2019-05-19T04:13:24.360Z,3220.00
2019-05-19T04:14:24.346Z,3240.00
2019-05-19T04:15:24.341Z,3248.00
2019-05-19T04:16:24.326Z,3356.00
2019-05-19T04:17:24.309Z,3428.00
2019-05-19T04:18:24.322Z,3496.00
2019-05-19T04:19:24.297Z,3532.00
2019-05-19T04:20:24.275Z,3556.00
2019-05-19T04:21:24.273Z,3556.00
2019-05-19T04:22:24.258Z,3592.00
2019-05-19T04:23:24.254Z,3652.00
2019-05-19T04:24:24.238Z,3692.00
2019-05-19T04:25:24.234Z,3732.00
2019-05-19T04:26:24.215Z,3772.00
2019-05-19T04:27:24.230Z,3796.00
2019-05-19T04:28:24.224Z,3828.00
2019-05-19T04:29:24.180Z,3852.00
2019-05-19T04:30:24.164Z,3884.00
2019-05-19T04:31:24.159Z,3948.00
2019-05-19T04:32:24.173Z,4040.00
2019-05-19T04:33:24.134Z,4132.00
2019-05-19T04:34:24.146Z,4184.00
2019-05-19T04:35:24.117Z,4340.00
2019-05-19T04:36:24.101Z,4536.00
2019-05-19T04:37:24.130Z,4676.00
2019-05-19T04:38:24.079Z,4708.00
2019-05-19T04:39:24.098Z,4684.00
2019-05-19T04:40:24.090Z,4772.00
2019-05-19T04:41:24.053Z,4824.00
2019-05-19T04:42:24.040Z,4824.00
2019-05-19T04:43:24.069Z,4828.00
2019-05-19T04:44:24.013Z,4856.00
2019-05-19T04:45:24.016Z,4920.00
2019-05-19T04:46:23.997Z,5036.00
2019-05-19T04:47:23.989Z,5128.00
2019-05-19T04:48:24.001Z,5232.00
2019-05-19T04:49:24.041Z,5364.00
2019-05-19T04:50:23.951Z,5480.00
2019-05-19T04:51:23.945Z,5636.00
2019-05-19T04:52:23.932Z,5812.00
2019-05-19T04:53:23.919Z,6048.00
2019-05-19T04:54:23.941Z,6164.00
2019-05-19T04:55:23.914Z,6340.00
2019-05-19T04:56:23.888Z,6508.00
2019-05-19T04:57:23.878Z,6760.00
2019-05-19T04:58:23.861Z,7016.00
2019-05-19T04:59:23.862Z,7200.00
2019-05-19T05:00:23.844Z,7380.00
2019-05-19T05:01:23.829Z,7472.00
2019-05-19T05:02:23.818Z,7564.00
2019-05-19T05:03:23.802Z,7696.00
2019-05-19T05:04:29.129Z,7776.00
2019-05-19T05:05:24.797Z,7808.00
2019-05-19T05:06:23.775Z,7796.00
2019-05-19T05:07:23.764Z,7748.00
2019-05-19T05:08:29.779Z,7616.00
2019-05-19T05:09:24.746Z,7476.00
2019-05-19T05:10:23.727Z,7400.00
2019-05-19T05:11:23.752Z,7240.00
2019-05-19T05:12:23.703Z,7016.00
2019-05-19T05:13:23.698Z,6752.00
2019-05-19T05:14:23.683Z,6512.00
2019-05-19T05:15:23.677Z,6300.00
2019-05-19T05:16:23.663Z,6132.00
2019-05-19T05:17:23.662Z,6032.00
2019-05-19T05:18:23.643Z,6016.00
2019-05-19T05:19:23.622Z,6096.00
2019-05-19T05:20:23.618Z,6128.00
2019-05-19T05:21:23.627Z,6084.00
2019-05-19T05:22:23.596Z,5992.00
2019-05-19T05:23:23.586Z,5928.00
2019-05-19T05:24:23.566Z,5896.00
2019-05-19T05:25:23.555Z,5936.00
2019-05-19T05:26:23.562Z,6052.00
2019-05-19T05:27:23.533Z,6268.00
2019-05-19T05:28:23.539Z,6452.00
2019-05-19T05:29:23.514Z,6668.00
2019-05-19T05:30:23.504Z,6888.00
2019-05-19T05:31:23.487Z,7140.00
2019-05-19T05:32:23.497Z,7436.00
2019-05-19T05:33:23.475Z,7752.00
2019-05-19T05:34:23.488Z,7980.00
2019-05-19T05:35:23.463Z,8200.00
2019-05-19T05:36:23.437Z,8440.00
2019-05-19T05:37:23.425Z,8636.00
2019-05-19T05:38:23.416Z,8656.00
2019-05-19T05:39:23.438Z,8596.00
2019-05-19T05:40:23.391Z,8408.00
2019-05-19T05:41:23.375Z,8208.00
2019-05-19T05:42:23.371Z,8164.00
2019-05-19T05:43:23.353Z,8152.00
2019-05-19T05:44:23.370Z,8020.00
2019-05-19T05:45:23.365Z,7832.00
2019-05-19T05:46:23.327Z,7560.00
2019-05-19T05:47:23.314Z,7208.00
2019-05-19T05:48:23.305Z,6804.00
2019-05-19T05:49:23.291Z,6400.00
2019-05-19T05:50:23.283Z,6072.00
2019-05-19T05:51:23.275Z,5808.00
2019-05-19T05:52:37.460Z,5576.00
2019-05-19T05:53:24.240Z,5388.00
2019-05-19T05:54:23.238Z,5244.00
2019-05-19T05:55:23.234Z,5148.00
2019-05-19T05:56:23.216Z,5092.00
2019-05-19T05:57:23.224Z,5080.00
2019-05-19T05:58:23.196Z,5164.00
2019-05-19T05:59:23.176Z,5308.00
2019-05-19T06:00:23.202Z,5440.00
2019-05-19T06:01:23.164Z,5596.00
2019-05-19T06:02:23.144Z,5680.00
2019-05-19T06:03:23.133Z,5716.00
2019-05-19T06:04:23.126Z,5756.00
2019-05-19T06:05:23.112Z,5924.00
2019-05-19T06:06:23.129Z,6064.00
2019-05-19T06:07:23.115Z,6108.00
2019-05-19T06:08:23.079Z,6388.00
2019-05-19T06:09:23.072Z,6596.00
2019-05-19T06:10:23.060Z,6860.00
2019-05-19T06:11:23.050Z,7168.00
2019-05-19T06:12:23.053Z,7316.00
2019-05-19T06:13:23.028Z,7424.00
2019-05-19T06:14:23.018Z,7476.00
2019-05-19T06:15:23.052Z,7444.00
2019-05-19T06:16:22.990Z,7444.00
2019-05-19T06:17:23.005Z,7520.00
2019-05-19T06:18:22.970Z,7648.00
2019-05-19T06:19:23.011Z,7752.00
2019-05-19T06:20:22.964Z,7804.00
2019-05-19T06:21:22.942Z,7816.00
2019-05-19T06:22:22.929Z,7728.00
2019-05-19T06:23:22.921Z,7568.00
2019-05-19T06:24:22.903Z,7408.00
2019-05-19T06:25:22.910Z,7200.00
2019-05-19T06:26:22.882Z,6928.00
2019-05-19T06:27:22.873Z,6716.00
2019-05-19T06:28:22.868Z,6592.00
2019-05-19T06:29:22.853Z,6448.00
2019-05-19T06:30:22.841Z,6248.00
2019-05-19T06:31:22.833Z,5980.00
2019-05-19T06:32:22.816Z,5744.00
2019-05-19T06:33:22.851Z,5624.00
2019-05-19T06:34:22.798Z,5540.00
2019-05-19T06:35:22.784Z,5464.00
2019-05-19T06:36:22.791Z,5396.00
2019-05-19T06:37:22.769Z,5320.00
2019-05-19T06:38:22.761Z,5236.00
2019-05-19T06:39:22.749Z,5180.00
2019-05-19T06:40:22.728Z,5172.00
2019-05-19T06:41:22.715Z,5172.00
2019-05-19T06:42:22.705Z,5184.00
2019-05-19T06:43:22.718Z,5208.00
2019-05-19T06:44:22.695Z,5232.00
2019-05-19T06:45:22.903Z,5252.00
2019-05-19T06:46:22.667Z,5276.00
2019-05-19T06:47:22.660Z,5288.00
2019-05-19T06:48:22.644Z,5316.00
2019-05-19T06:49:22.645Z,5352.00
2019-05-19T06:50:22.617Z,5384.00
2019-05-19T06:51:22.612Z,5400.00
2019-05-19T06:52:22.597Z,5428.00
2019-05-19T06:53:22.592Z,5444.00
2019-05-19T06:54:22.603Z,5480.00
2019-05-19T06:55:22.623Z,5508.00
2019-05-19T06:56:22.573Z,5568.00
2019-05-19T06:57:22.547Z,5584.00
2019-05-19T06:58:22.532Z,5624.00
2019-05-19T06:59:22.529Z,5696.00
2019-05-19T07:00:22.531Z,5752.00
2019-05-19T07:01:22.509Z,5812.00
2019-05-19T07:02:22.494Z,5852.00
2019-05-19T07:03:22.479Z,5912.00
2019-05-19T07:04:22.485Z,6052.00
2019-05-19T07:05:22.600Z,6200.00
2019-05-19T07:06:22.468Z,6276.00
2019-05-19T07:07:22.441Z,6248.00
2019-05-19T07:08:22.427Z,6216.00
2019-05-19T07:09:22.429Z,6200.00
2019-05-19T07:10:22.406Z,6184.00
2019-05-19T07:11:22.435Z,6164.00
2019-05-19T07:12:22.401Z,6168.00
2019-05-19T07:13:22.366Z,6200.00
2019-05-19T07:14:22.358Z,6260.00
2019-05-19T07:15:22.368Z,6308.00
2019-05-19T07:16:22.336Z,6344.00
2019-05-19T07:17:22.335Z,6384.00
2019-05-19T07:18:22.322Z,6432.00
2019-05-19T07:19:22.319Z,6472.00
2019-05-19T07:20:22.293Z,6504.00
2019-05-19T07:21:22.284Z,6540.00
2019-05-19T07:22:22.313Z,6616.00
2019-05-19T07:23:28.205Z,6652.00
2019-05-19T07:24:23.247Z,6712.00
2019-05-19T07:25:22.388Z,6704.00
2019-05-19T07:26:22.224Z,6580.00
2019-05-19T07:27:22.214Z,6780.00
2019-05-19T07:28:22.227Z,7112.00
2019-05-19T07:29:22.213Z,7316.00
2019-05-19T07:30:22.191Z,7460.00
2019-05-19T07:31:22.170Z,7516.00
2019-05-19T07:32:22.167Z,7572.00
2019-05-19T07:33:22.150Z,7632.00
2019-05-19T07:34:22.184Z,7716.00
2019-05-19T07:35:22.236Z,7728.00
2019-05-19T07:36:22.114Z,7664.00
2019-05-19T07:37:22.107Z,7648.00
2019-05-19T07:38:22.095Z,7672.00
2019-05-19T07:39:22.080Z,7744.00
2019-05-19T07:40:22.084Z,7792.00
2019-05-19T07:41:22.069Z,7828.00
2019-05-19T07:42:22.052Z,7920.00
2019-05-19T07:43:22.150Z,8036.00
2019-05-19T07:44:22.031Z,8116.00
2019-05-19T07:45:22.019Z,7972.00
2019-05-19T07:46:22.016Z,7828.00
2019-05-19T07:47:21.997Z,8248.00
2019-05-19T07:48:21.983Z,8740.00
2019-05-19T07:49:21.981Z,9060.00
2019-05-19T07:50:21.961Z,9252.00
2019-05-19T07:51:21.955Z,9384.00
2019-05-19T07:52:21.991Z,9408.00
2019-05-19T07:53:21.927Z,9280.00
2019-05-19T07:54:21.917Z,9172.00
2019-05-19T07:55:21.925Z,9456.00
2019-05-19T07:56:21.899Z,9568.00
2019-05-19T07:57:21.908Z,9748.00
2019-05-19T07:58:21.881Z,10180.00
2019-05-19T07:59:21.868Z,10512.00
2019-05-19T08:00:21.872Z,11000.00
2019-05-19T08:01:21.844Z,11176.00
2019-05-19T08:02:21.837Z,11204.00
2019-05-19T08:03:21.824Z,11832.00
2019-05-19T08:04:21.813Z,11664.00
2019-05-19T08:05:21.805Z,12352.00
2019-05-19T08:06:21.797Z,13048.00
2019-05-19T08:07:21.774Z,14100.00
2019-05-19T08:08:21.778Z,14476.00
2019-05-19T08:09:21.762Z,13928.00
2019-05-19T08:10:21.748Z,13868.00
2019-05-19T08:11:21.760Z,14008.00
2019-05-19T08:12:21.724Z,14120.00
2019-05-19T08:13:21.707Z,15112.00
2019-05-19T08:14:21.702Z,14440.00
2019-05-19T08:15:21.693Z,14628.00
2019-05-19T08:16:21.686Z,14312.00
2019-05-19T08:17:21.678Z,15536.00
2019-05-19T08:18:21.701Z,16028.00
2019-05-19T08:19:21.773Z,13492.00
2019-05-19T08:20:21.639Z,12512.00
2019-05-19T08:21:21.625Z,12680.00
2019-05-19T08:22:21.623Z,12776.00
2019-05-19T08:23:21.598Z,12620.00
2019-05-19T08:24:21.591Z,12712.00
2019-05-19T08:25:21.576Z,12888.00
2019-05-19T08:26:21.571Z,12876.00
2019-05-19T08:27:21.598Z,18848.00
2019-05-19T08:28:21.550Z,34336.00
2019-05-19T08:29:21.539Z,53280.00
2019-05-19T08:30:21.527Z,64736.00
2019-05-19T08:31:21.518Z,67968.00
2019-05-19T08:32:21.509Z,70112.00
2019-05-19T08:33:21.510Z,71104.00
2019-05-19T08:34:21.489Z,70368.00
2019-05-19T08:35:21.469Z,70624.00
2019-05-19T08:36:21.463Z,72864.00
2019-05-19T08:37:21.447Z,67968.00
2019-05-19T08:38:21.446Z,40288.00
2019-05-19T08:39:21.439Z,13772.00
2019-05-19T08:40:21.427Z,11712.00
2019-05-19T08:41:21.409Z,11896.00
2019-05-19T08:42:21.398Z,24576.00
2019-05-19T08:43:21.413Z,57792.00
2019-05-19T08:44:21.387Z,57152.00
2019-05-19T08:45:21.370Z,25952.00
2019-05-19T08:46:21.410Z,12164.00
2019-05-19T08:47:21.346Z,12464.00
2019-05-19T08:48:21.336Z,19232.00
2019-05-19T08:49:21.354Z,45696.00
2019-05-19T08:50:21.309Z,71904.00
2019-05-19T08:51:21.307Z,73376.00
2019-05-19T08:52:21.288Z,72352.00
2019-05-19T08:53:21.278Z,68064.00
2019-05-19T08:54:21.283Z,73600.00
2019-05-19T08:55:21.276Z,73600.00
2019-05-19T08:56:21.244Z,75712.00
2019-05-19T08:57:21.264Z,73024.00
2019-05-19T08:58:21.229Z,64320.00
2019-05-19T08:59:21.226Z,48192.00
2019-05-19T09:00:21.208Z,53984.00
2019-05-19T09:01:21.195Z,79968.00
2019-05-19T09:02:21.254Z,75360.00
2019-05-19T09:03:21.185Z,76160.00
2019-05-19T09:04:21.162Z,73728.00
2019-05-19T09:05:21.152Z,75008.00
2019-05-19T09:06:21.140Z,74880.00
2019-05-19T09:07:21.135Z,74304.00
2019-05-19T09:08:21.133Z,78272.00
2019-05-19T09:09:21.120Z,79936.00
2019-05-19T09:10:21.139Z,83488.00
2019-05-19T09:11:21.087Z,85696.00
2019-05-19T09:12:21.078Z,87360.00
2019-05-19T09:13:21.072Z,86336.00
2019-05-19T09:14:21.063Z,86816.00
2019-05-19T09:15:21.054Z,85760.00
2019-05-19T09:16:21.057Z,87872.00
2019-05-19T09:17:21.053Z,89088.00
2019-05-19T09:18:21.024Z,88032.00
2019-05-19T09:19:21.012Z,86208.00
2019-05-19T09:20:21.027Z,85632.00
2019-05-19T09:21:20.986Z,85728.00
2019-05-19T09:22:20.984Z,84672.00
2019-05-19T09:23:20.967Z,84992.00
2019-05-19T09:24:30.199Z,82880.00
2019-05-19T09:25:21.982Z,84000.00
2019-05-19T09:26:20.946Z,83968.00
2019-05-19T09:27:20.938Z,86144.00
2019-05-19T09:28:20.914Z,87904.00
2019-05-19T09:29:20.904Z,90912.00
2019-05-19T09:30:20.915Z,89600.00
2019-05-19T09:31:20.899Z,91360.00
2019-05-19T09:32:20.877Z,91488.00
2019-05-19T09:33:20.870Z,88192.00
2019-05-19T09:34:20.926Z,89792.00
2019-05-19T09:35:20.845Z,87104.00
2019-05-19T09:36:20.855Z,82816.00
2019-05-19T09:37:20.829Z,83072.00
2019-05-19T09:38:20.814Z,81024.00
2019-05-19T09:39:20.801Z,83936.00
2019-05-19T09:40:20.809Z,86688.00
2019-05-19T09:41:20.786Z,90464.00
2019-05-19T09:42:20.790Z,91648.00
2019-05-19T09:43:20.806Z,94048.00
2019-05-19T09:44:20.756Z,90656.00
2019-05-19T09:45:20.745Z,89152.00
2019-05-19T09:46:20.737Z,85568.00
2019-05-19T09:47:20.730Z,89312.00
2019-05-19T09:48:20.713Z,91744.00
2019-05-19T09:49:20.717Z,93152.00
2019-05-19T09:50:20.694Z,92544.00
2019-05-19T09:51:20.681Z,91104.00
2019-05-19T09:52:20.674Z,90048.00
2019-05-19T09:53:20.660Z,89440.00
2019-05-19T09:54:20.659Z,88960.00
2019-05-19T09:55:20.640Z,88352.00
2019-05-19T09:56:20.630Z,85920.00
2019-05-19T09:57:20.625Z,85152.00
2019-05-19T09:58:20.612Z,86912.00
2019-05-19T09:59:20.613Z,89952.00
2019-05-19T10:00:20.591Z,92512.00
2019-05-19T10:01:20.578Z,89312.00
2019-05-19T10:02:20.570Z,91488.00
2019-05-19T10:03:20.581Z,89216.00
2019-05-19T10:04:20.569Z,90848.00
2019-05-19T10:05:20.538Z,88192.00
2019-05-19T10:06:20.534Z,87392.00
2019-05-19T10:07:20.522Z,83904.00
2019-05-19T10:08:20.525Z,87904.00
2019-05-19T10:09:20.502Z,91328.00
2019-05-19T10:10:20.507Z,95648.00
2019-05-19T10:11:20.505Z,97952.00
2019-05-19T10:12:20.474Z,98592.00
2019-05-19T10:13:20.467Z,98880.00
2019-05-19T10:14:20.454Z,94592.00
2019-05-19T10:15:20.447Z,97984.00
2019-05-19T10:16:20.426Z,98464.00
2019-05-19T10:17:20.416Z,90720.00
2019-05-19T10:18:20.409Z,28544.00
2019-05-19T10:19:20.402Z,94912.00
2019-05-19T10:20:20.417Z,102720.00
2019-05-19T10:21:20.394Z,101920.00
2019-05-19T10:22:20.372Z,100384.00
2019-05-19T10:23:20.369Z,102272.00
2019-05-19T10:24:20.361Z,99904.00
2019-05-19T10:25:22.684Z,98080.00
2019-05-19T10:26:20.355Z,96736.00
2019-05-19T10:27:21.739Z,92864.00
2019-05-19T10:28:20.307Z,97344.00
2019-05-19T10:29:20.303Z,100960.00
2019-05-19T10:30:20.293Z,103296.00
2019-05-19T10:31:20.317Z,104320.00
2019-05-19T10:32:20.279Z,103104.00
2019-05-19T10:33:20.259Z,103424.00
2019-05-19T10:34:20.252Z,101536.00
2019-05-19T10:35:20.242Z,103840.00
2019-05-19T10:36:20.237Z,101120.00
2019-05-19T10:37:20.241Z,101728.00
2019-05-19T10:38:20.214Z,104000.00
2019-05-19T10:39:20.201Z,106528.00
2019-05-19T10:40:20.192Z,63232.00
2019-05-19T10:41:20.182Z,110944.00
2019-05-19T10:42:20.169Z,111552.00
2019-05-19T10:43:20.191Z,113248.00
2019-05-19T10:44:20.150Z,109088.00
2019-05-19T10:45:20.156Z,109952.00
2019-05-19T10:46:20.133Z,115680.00
2019-05-19T10:47:20.122Z,25120.00
2019-05-19T10:48:20.114Z,28064.00
2019-05-19T10:49:20.114Z,28032.00
2019-05-19T10:50:20.090Z,32000.00
2019-05-19T10:51:20.076Z,39360.00
2019-05-19T10:52:20.093Z,112288.00
2019-05-19T10:53:20.073Z,113312.00
2019-05-19T10:54:20.060Z,46560.00
2019-05-19T10:55:20.040Z,103520.00
2019-05-19T10:56:20.035Z,102176.00
2019-05-19T10:57:20.023Z,53920.00
2019-05-19T10:58:20.020Z,40896.00
2019-05-19T10:59:20.037Z,51104.00
2019-05-19T11:00:19.992Z,109952.00
2019-05-19T11:01:19.986Z,111968.00
2019-05-19T11:02:19.986Z,103296.00
2019-05-19T11:03:19.958Z,23136.00
2019-05-19T11:04:19.971Z,19584.00
2019-05-19T11:05:19.941Z,19616.00
2019-05-19T11:06:19.943Z,20512.00
2019-05-19T11:07:19.915Z,20640.00
2019-05-19T11:08:19.912Z,25504.00
2019-05-19T11:09:19.900Z,105152.00
2019-05-19T11:10:19.908Z,106720.00
2019-05-19T11:11:19.880Z,104320.00
2019-05-19T11:12:19.875Z,107136.00
2019-05-19T11:13:19.868Z,107200.00
2019-05-19T11:14:19.854Z,105600.00
2019-05-19T11:15:19.847Z,106048.00
2019-05-19T11:16:19.827Z,100832.00
2019-05-19T11:17:19.821Z,102816.00
2019-05-19T11:18:19.809Z,78496.00
2019-05-19T11:19:19.798Z,100704.00
2019-05-19T11:20:19.807Z,21632.00
2019-05-19T11:21:19.778Z,16592.00
2019-05-19T11:22:19.764Z,15400.00
2019-05-19T11:23:19.758Z,16196.00
2019-05-19T11:24:19.799Z,18496.00
2019-05-19T11:25:33.002Z,109216.00
2019-05-19T11:26:20.722Z,109888.00
2019-05-19T11:27:19.728Z,109184.00
2019-05-19T11:28:19.707Z,114496.00
2019-05-19T11:29:19.698Z,15896.00
2019-05-19T11:30:19.712Z,13660.00
2019-05-19T11:31:19.675Z,20512.00
2019-05-19T11:32:19.667Z,16192.00
2019-05-19T11:33:19.653Z,15648.00
2019-05-19T11:34:19.655Z,21280.00
2019-05-19T11:35:19.634Z,101344.00
2019-05-19T11:36:19.630Z,106816.00
2019-05-19T11:37:19.614Z,109248.00
2019-05-19T11:38:19.605Z,110528.00
2019-05-19T11:39:19.591Z,101408.00
2019-05-19T11:40:19.579Z,106464.00
2019-05-19T11:41:19.579Z,48480.00
2019-05-19T11:42:19.562Z,106752.00
2019-05-19T11:43:19.556Z,107136.00
2019-05-19T11:44:19.538Z,104224.00
2019-05-19T11:45:19.536Z,18368.00
2019-05-19T11:46:19.544Z,17760.00
2019-05-19T11:47:19.507Z,15868.00
2019-05-19T11:48:19.503Z,14924.00
2019-05-19T11:49:19.491Z,15240.00
2019-05-19T11:50:19.484Z,16804.00
2019-05-19T11:51:19.471Z,20224.00
2019-05-19T11:52:19.465Z,55456.00
2019-05-19T11:53:19.455Z,23712.00
2019-05-19T11:54:19.435Z,19808.00
2019-05-19T11:55:19.433Z,57504.00
2019-05-19T11:56:19.463Z,113536.00
2019-05-19T11:57:19.408Z,109824.00
2019-05-19T11:58:19.420Z,96608.00
2019-05-19T11:59:19.391Z,75360.00
2019-05-19T12:00:19.376Z,95488.00
2019-05-19T12:01:19.371Z,95104.00
2019-05-19T12:02:19.375Z,97152.00
2019-05-19T12:03:19.345Z,99904.00
2019-05-19T12:04:19.339Z,105696.00
2019-05-19T12:05:19.334Z,107360.00
2019-05-19T12:06:19.321Z,109248.00
2019-05-19T12:07:19.310Z,113760.00
2019-05-19T12:08:19.296Z,115328.00
2019-05-19T12:09:19.292Z,44800.00
2019-05-19T12:10:19.277Z,17572.00
2019-05-19T12:11:19.267Z,31680.00
2019-05-19T12:12:19.263Z,103584.00