createdAt,value
2022-07-26T00:00:13.473Z,97716.00
2022-07-26T00:04:14.476Z,97714.00
2022-07-26T00:08:15.631Z,97712.00
2022-07-26T00:12:16.841Z,97727.00
2022-07-26T00:16:18.753Z,97724.00
2022-07-26T00:20:20.286Z,97732.00
2022-07-26T00:24:21.216Z,97726.00
2022-07-26T00:28:22.494Z,97736.00
2022-07-26T00:32:23.797Z,97738.00
2022-07-26T00:36:25.413Z,97740.00
2022-07-26T00:40:26.552Z,97740.00
2022-07-26T00:44:36.248Z,97747.00
2022-07-26T00:48:37.435Z,97746.00
2022-07-26T00:52:40.562Z,97761.00
2022-07-26T00:56:41.968Z,97762.00
2022-07-26T01:00:43.395Z,97771.00
2022-07-26T01:04:45.200Z,97775.00
2022-07-26T01:08:46.393Z,97769.00
2022-07-26T01:12:47.456Z,97772.00
2022-07-26T01:16:49.045Z,97767.00
2022-07-26T01:20:50.983Z,97773.00
2022-07-26T01:24:51.950Z,97765.00
2022-07-26T01:28:53.076Z,97759.00
2022-07-26T01:32:54.327Z,97772.00
2022-07-26T01:36:55.993Z,97759.00
2022-07-26T01:40:57.118Z,97766.00
2022-07-26T01:44:58.093Z,97766.00
2022-07-26T01:49:00.893Z,97775.00
2022-07-26T01:53:02.075Z,97772.00
2022-07-26T01:57:05.068Z,97772.00
2022-07-26T02:01:06.606Z,97777.00
2022-07-26T02:05:08.492Z,97773.00
2022-07-26T02:09:10.706Z,97774.00
2022-07-26T02:13:13.515Z,97773.00
2022-07-26T02:17:15.016Z,97769.00
2022-07-26T02:21:16.044Z,97768.00
2022-07-26T02:25:17.939Z,97770.00
2022-07-26T02:29:18.942Z,97769.00
2022-07-26T02:33:20.642Z,97773.00
2022-07-26T02:37:21.563Z,97772.00
2022-07-26T02:41:22.934Z,97774.00
2022-07-26T02:45:24.944Z,97759.00
2022-07-26T02:49:26.023Z,97770.00
2022-07-26T02:53:27.530Z,97769.00
2022-07-26T02:57:28.559Z,97779.00
2022-07-26T03:01:31.818Z,97776.00
2022-07-26T03:05:32.917Z,97781.00
2022-07-26T03:09:33.823Z,97779.00
2022-07-26T03:13:35.235Z,97781.00
2022-07-26T03:17:36.257Z,97783.00
2022-07-26T03:21:37.290Z,97788.00
2022-07-26T03:25:38.385Z,97781.00
2022-07-26T03:29:39.589Z,97782.00
2022-07-26T03:33:40.899Z,97778.00
2022-07-26T03:37:45.410Z,97781.00
2022-07-26T03:41:45.020Z,97773.00
2022-07-26T03:45:46.141Z,97765.00
2022-07-26T03:49:47.382Z,97767.00
2022-07-26T03:53:48.418Z,97775.00
2022-07-26T03:57:49.505Z,97770.00
2022-07-26T04:01:51.247Z,97766.00
2022-07-26T04:05:52.711Z,97755.00
2022-07-26T04:09:53.747Z,97751.00
2022-07-26T04:13:54.966Z,97753.00
2022-07-26T04:17:56.004Z,97772.00
2022-07-26T04:21:56.887Z,97770.00
2022-07-26T04:25:58.137Z,97768.00
2022-07-26T04:29:59.900Z,97772.00
2022-07-26T04:34:01.065Z,97785.00
2022-07-26T04:38:03.660Z,97782.00
2022-07-26T04:42:05.204Z,97800.00
2022-07-26T04:46:06.266Z,97791.00
2022-07-26T04:50:08.055Z,97793.00
2022-07-26T04:54:10.611Z,97798.00
2022-07-26T04:58:12.136Z,97794.00
2022-07-26T05:06:22.902Z,97795.00
2022-07-26T05:10:31.523Z,97800.00
2022-07-26T05:14:32.730Z,97800.00
2022-07-26T05:18:43.846Z,97803.00
2022-07-26T05:22:37.055Z,97798.00
2022-07-26T05:26:38.121Z,97796.00
2022-07-26T05:30:39.431Z,97795.00
2022-07-26T05:34:40.557Z,97798.00
2022-07-26T05:38:41.589Z,97801.00
2022-07-26T05:42:42.706Z,97806.00
2022-07-26T05:46:43.698Z,97795.00
2022-07-26T05:50:44.975Z,97801.00
2022-07-26T05:54:46.189Z,97811.00
2022-07-26T05:58:47.325Z,97800.00
2022-07-26T06:02:48.347Z,97791.00
2022-07-26T06:06:49.485Z,97789.00
2022-07-26T06:10:50.905Z,97795.00
2022-07-26T06:14:51.902Z,97790.00
2022-07-26T06:18:52.956Z,97790.00
2022-07-26T06:22:54.048Z,97786.00
2022-07-26T06:26:57.952Z,97803.00
2022-07-26T06:30:59.045Z,97817.00
2022-07-26T06:35:00.176Z,97815.00
2022-07-26T06:39:01.371Z,97817.00
2022-07-26T06:43:04.672Z,97820.00
2022-07-26T06:47:05.817Z,97824.00
2022-07-26T06:51:08.844Z,97829.00
2022-07-26T06:55:12.603Z,97828.00
2022-07-26T06:59:13.230Z,97829.00
2022-07-26T07:03:14.338Z,97828.00
2022-07-26T07:07:15.265Z,97823.00
2022-07-26T07:11:16.511Z,97820.00
2022-07-26T07:15:19.583Z,97814.00
2022-07-26T07:19:20.870Z,97817.00
2022-07-26T07:23:22.552Z,97827.00
2022-07-26T07:27:24.065Z,97822.00
2022-07-26T07:31:30.392Z,97827.00
2022-07-26T07:35:31.581Z,97826.00
2022-07-26T07:39:34.764Z,97821.00
2022-07-26T07:43:35.677Z,97838.00
2022-07-26T07:47:36.804Z,97829.00
2022-07-26T07:51:37.898Z,97828.00
2022-07-26T07:55:40.591Z,97826.00
2022-07-26T07:59:42.120Z,97831.00
2022-07-26T08:03:43.240Z,97844.00
2022-07-26T08:07:45.992Z,97835.00
2022-07-26T08:11:50.459Z,97836.00
2022-07-26T08:15:52.015Z,97838.00
2022-07-26T08:19:58.302Z,97839.00
2022-07-26T08:23:57.232Z,97836.00
2022-07-26T08:28:03.510Z,97843.00
2022-07-26T08:32:01.261Z,97848.00
2022-07-26T08:36:02.406Z,97837.00
2022-07-26T08:40:05.150Z,97845.00
2022-07-26T08:44:08.023Z,97850.00
2022-07-26T08:48:18.364Z,97852.00
2022-07-26T08:52:14.362Z,97860.00
2022-07-26T08:56:15.378Z,97869.00
2022-07-26T09:00:25.294Z,97869.00
2022-07-26T09:04:33.207Z,97871.00
2022-07-26T09:08:32.930Z,97874.00
2022-07-26T09:12:34.743Z,97876.00
2022-07-26T09:16:39.659Z,97876.00
2022-07-26T09:20:42.741Z,97881.00
2022-07-26T09:24:46.378Z,97884.00
2022-07-26T09:29:03.485Z,97875.00
2022-07-26T09:33:06.695Z,97892.00
2022-07-26T09:37:12.389Z,97881.00
2022-07-26T09:41:20.565Z,97886.00
2022-07-26T09:45:21.869Z,97884.00
2022-07-26T09:49:28.275Z,97887.00
2022-07-26T09:53:31.187Z,97888.00
2022-07-26T09:57:34.558Z,97882.00
2022-07-26T10:01:35.704Z,97897.00
2022-07-26T10:05:37.773Z,97899.00
2022-07-26T10:09:59.140Z,97895.00
2022-07-26T10:14:00.248Z,97898.00
2022-07-26T10:18:02.287Z,97899.00
2022-07-26T10:22:31.932Z,97904.00
2022-07-26T10:26:35.906Z,97909.00
2022-07-26T10:30:37.656Z,97899.00
2022-07-26T10:34:39.810Z,97913.00
2022-07-26T10:38:41.058Z,97910.00
2022-07-26T10:42:44.094Z,97910.00
2022-07-26T10:47:10.938Z,97913.00
2022-07-26T10:51:27.109Z,97915.00
2022-07-26T10:55:28.289Z,97912.00
2022-07-26T10:59:55.006Z,97924.00
2022-07-26T11:03:39.200Z,97924.00
2022-07-26T11:08:10.431Z,97933.00
2022-07-26T11:12:16.245Z,97921.00
2022-07-26T11:16:17.516Z,97922.00
2022-07-26T11:20:29.240Z,97916.00
2022-07-26T11:24:28.631Z,97916.00
2022-07-26T11:28:32.528Z,97912.00
2022-07-26T11:36:48.442Z,97924.00
2022-07-26T11:40:52.400Z,97920.00
2022-07-26T11:44:53.728Z,97916.00
2022-07-26T11:48:55.395Z,97914.00
2022-07-26T11:52:56.592Z,97918.00
2022-07-26T11:57:00.246Z,97919.00
2022-07-26T12:01:01.549Z,97908.00
2022-07-26T12:05:12.758Z,97915.00
2022-07-26T12:09:29.003Z,97914.00
2022-07-26T12:13:39.798Z,97924.00
2022-07-26T12:17:34.875Z,97910.00
2022-07-26T12:21:55.362Z,97916.00
2022-07-26T12:25:56.478Z,97922.00
2022-07-26T12:30:04.396Z,97919.00
2022-07-26T12:34:06.670Z,97918.00
2022-07-26T12:38:08.008Z,97914.00
2022-07-26T12:42:33.591Z,97907.00
2022-07-26T12:46:33.888Z,97909.00
2022-07-26T12:50:35.141Z,97917.00
2022-07-26T12:54:36.241Z,97916.00
2022-07-26T12:58:37.258Z,97916.00
2022-07-26T13:02:39.577Z,97903.00
2022-07-26T13:06:40.706Z,97899.00
2022-07-26T13:10:41.912Z,97891.00
2022-07-26T13:14:43.276Z,97888.00
2022-07-26T13:18:44.380Z,97893.00
2022-07-26T13:22:45.454Z,97878.00
2022-07-26T13:26:46.603Z,97889.00
2022-07-26T13:30:47.934Z,97893.00
2022-07-26T13:34:49.323Z,97895.00
2022-07-26T13:38:50.578Z,97889.00
2022-07-26T13:42:51.766Z,97890.00
2022-07-26T13:46:53.109Z,97884.00
2022-07-26T13:50:55.071Z,97878.00
2022-07-26T13:54:56.150Z,97899.00
2022-07-26T13:58:57.428Z,97846.00
2022-07-26T14:02:59.469Z,97897.00
2022-07-26T14:07:00.878Z,97893.00
2022-07-26T14:11:02.035Z,97902.00
2022-07-26T14:15:09.321Z,97894.00
2022-07-26T14:19:07.817Z,97882.00
2022-07-26T14:23:09.399Z,97893.00
2022-07-26T14:27:10.696Z,97892.00
2022-07-26T14:31:12.280Z,97881.00
2022-07-26T14:35:16.228Z,97889.00
2022-07-26T14:39:17.499Z,97887.00
2022-07-26T14:43:18.970Z,97889.00
2022-07-26T14:47:20.816Z,97882.00
2022-07-26T14:51:22.120Z,97879.00
2022-07-26T14:55:25.633Z,97877.00
2022-07-26T14:59:26.426Z,97876.00
2022-07-26T15:03:29.702Z,97876.00
2022-07-26T15:07:31.056Z,97871.00
2022-07-26T15:11:32.358Z,97869.00
2022-07-26T15:15:33.734Z,97868.00
2022-07-26T15:19:35.212Z,97880.00
2022-07-26T15:23:36.785Z,97882.00
2022-07-26T15:27:38.111Z,97885.00
2022-07-26T15:31:39.696Z,97879.00
2022-07-26T15:35:41.396Z,97875.00
2022-07-26T15:39:42.645Z,97862.00
2022-07-26T15:43:48.070Z,97872.00
2022-07-26T15:47:59.001Z,97883.00
2022-07-26T15:51:50.991Z,97882.00
2022-07-26T15:55:51.999Z,97884.00
2022-07-26T15:59:53.161Z,97883.00
2022-07-26T16:03:54.434Z,97880.00
2022-07-26T16:07:55.557Z,97881.00
2022-07-26T16:11:56.669Z,97876.00
2022-07-26T16:15:57.831Z,97884.00
2022-07-26T16:19:58.902Z,97885.00
2022-07-26T16:24:06.041Z,97881.00
2022-07-26T16:28:03.212Z,97884.00
2022-07-26T16:32:06.397Z,97880.00
2022-07-26T16:36:07.687Z,97874.00
2022-07-26T16:40:09.560Z,97878.00
2022-07-26T16:44:10.770Z,97880.00
2022-07-26T16:48:11.997Z,97874.00
2022-07-26T16:52:13.322Z,97872.00
2022-07-26T16:56:14.538Z,97865.00
2022-07-26T17:00:17.815Z,97863.00
2022-07-26T17:04:18.802Z,97866.00
2022-07-26T17:08:19.804Z,97867.00
2022-07-26T17:12:22.496Z,97872.00
2022-07-26T17:16:24.573Z,97872.00
2022-07-26T17:20:26.553Z,97877.00
2022-07-26T17:24:27.662Z,97879.00
2022-07-26T17:28:28.932Z,97874.00
2022-07-26T17:32:30.577Z,97877.00
2022-07-26T17:40:42.845Z,97870.00
2022-07-26T17:44:44.351Z,97875.00
2022-07-26T17:48:47.515Z,97878.00
2022-07-26T17:52:50.050Z,97886.00
2022-07-26T17:56:53.439Z,97877.00
2022-07-26T18:00:54.668Z,97878.00
2022-07-26T18:04:55.850Z,97884.00
2022-07-26T18:08:57.165Z,97887.00
2022-07-26T18:12:58.242Z,97887.00
2022-07-26T18:16:59.223Z,97886.00
2022-07-26T18:21:00.470Z,97878.00
2022-07-26T18:25:01.581Z,97878.00
2022-07-26T18:29:03.501Z,97877.00
2022-07-26T18:33:05.145Z,97878.00
2022-07-26T18:37:06.309Z,97871.00
2022-07-26T18:41:07.528Z,97875.00
2022-07-26T18:45:09.231Z,97881.00
2022-07-26T18:49:19.779Z,97887.00
2022-07-26T18:53:13.335Z,97894.00
2022-07-26T18:57:14.503Z,97893.00
2022-07-26T19:01:15.933Z,97893.00
2022-07-26T19:05:17.351Z,97890.00
2022-07-26T19:09:18.844Z,97900.00
2022-07-26T19:13:20.126Z,97898.00
2022-07-26T19:17:21.867Z,97889.00
2022-07-26T19:21:23.497Z,97900.00
2022-07-26T19:25:24.807Z,97900.00
2022-07-26T19:29:25.961Z,97908.00
2022-07-26T19:33:27.181Z,97917.00
2022-07-26T19:37:28.415Z,97912.00
2022-07-26T19:41:29.429Z,97926.00
2022-07-26T19:45:30.731Z,97933.00
2022-07-26T19:49:32.219Z,97935.00
2022-07-26T19:53:33.383Z,97947.00
2022-07-26T19:57:34.731Z,97946.00
2022-07-26T20:01:36.133Z,97950.00
2022-07-26T20:05:37.248Z,97953.00
2022-07-26T20:09:38.454Z,97957.00
2022-07-26T20:13:39.497Z,97965.00
2022-07-26T20:17:40.857Z,97971.00
2022-07-26T20:21:42.178Z,97964.00
2022-07-26T20:25:43.418Z,97976.00
2022-07-26T20:29:44.644Z,97974.00
2022-07-26T20:33:45.975Z,97971.00
2022-07-26T20:37:47.065Z,97986.00
2022-07-26T20:41:48.794Z,97983.00
2022-07-26T20:45:51.701Z,97986.00
2022-07-26T20:49:52.744Z,97979.00
2022-07-26T20:53:53.975Z,97984.00
2022-07-26T20:57:55.236Z,97995.00
2022-07-26T21:01:56.955Z,97996.00
2022-07-26T21:05:58.751Z,98007.00
2022-07-26T21:10:00.291Z,98000.00
2022-07-26T21:14:01.417Z,98015.00
2022-07-26T21:18:02.735Z,98010.00
2022-07-26T21:22:05.294Z,98007.00
2022-07-26T21:26:06.381Z,98002.00
2022-07-26T21:30:08.734Z,98005.00
2022-07-26T21:34:09.963Z,98018.00
2022-07-26T21:38:14.678Z,98000.00
2022-07-26T21:42:15.660Z,98009.00
2022-07-26T21:46:17.015Z,98006.00
2022-07-26T21:50:18.174Z,98026.00
2022-07-26T21:54:19.429Z,98014.00
2022-07-26T21:58:20.587Z,98008.00
2022-07-26T22:02:22.019Z,98014.00
2022-07-26T22:06:23.212Z,98012.00
2022-07-26T22:10:24.417Z,98011.00
2022-07-26T22:14:25.525Z,98015.00
2022-07-26T22:18:26.806Z,98023.00
2022-07-26T22:22:27.927Z,98018.00
2022-07-26T22:26:30.511Z,98015.00
2022-07-26T22:30:31.743Z,98011.00
2022-07-26T22:34:32.752Z,98013.00
2022-07-26T22:38:33.997Z,98006.00
2022-07-26T22:42:35.106Z,98011.00
2022-07-26T22:46:36.206Z,98012.00
2022-07-26T22:50:37.396Z,98008.00
2022-07-26T22:54:38.674Z,98010.00
2022-07-26T22:58:39.893Z,98009.00
2022-07-26T23:02:40.995Z,98004.00
2022-07-26T23:06:42.592Z,98011.00
2022-07-26T23:10:45.633Z,98011.00
2022-07-26T23:14:46.751Z,97999.00
2022-07-26T23:18:47.869Z,98008.00
2022-07-26T23:22:49.079Z,97998.00
2022-07-26T23:26:50.057Z,98000.00
2022-07-26T23:30:51.125Z,97999.00
2022-07-26T23:34:52.293Z,98007.00
2022-07-26T23:38:58.146Z,98007.00
2022-07-26T23:42:59.265Z,98004.00
2022-07-26T23:47:00.696Z,98012.00
2022-07-26T23:51:01.895Z,98005.00
2022-07-26T23:55:03.234Z,98010.00
2022-07-26T23:59:04.243Z,98005.00
