createdAt,value
2018-09-29T00:00:34.567Z,1.40
2018-09-29T00:03:03.977Z,0.40
2018-09-29T00:05:33.073Z,0.53
2018-09-29T00:08:02.290Z,0.50
2018-09-29T00:10:32.450Z,1.70
2018-09-29T00:13:01.539Z,1.30
2018-09-29T00:15:30.848Z,0.50
2018-09-29T00:18:00.856Z,2.03
2018-09-29T00:20:30.481Z,0.87
2018-09-29T00:22:59.704Z,1.67
2018-09-29T00:25:29.013Z,2.57
2018-09-29T00:27:58.082Z,0.90
2018-09-29T00:30:27.355Z,0.63
2018-09-29T00:32:56.494Z,3.93
2018-09-29T00:35:25.929Z,1.47
2018-09-29T00:37:54.921Z,0.50
2018-09-29T00:40:24.092Z,1.10
2018-09-29T00:42:53.513Z,1.30
2018-09-29T00:45:22.868Z,2.57
2018-09-29T00:47:52.122Z,1.77
2018-09-29T00:50:21.093Z,2.37
2018-09-29T00:52:51.050Z,1.43
2018-09-29T00:55:19.914Z,1.63
2018-09-29T00:57:48.957Z,1.17
2018-09-29T01:00:18.058Z,0.60
2018-09-29T01:02:47.594Z,0.80
2018-09-29T01:05:17.097Z,1.70
2018-09-29T01:07:46.241Z,0.50
2018-09-29T01:10:15.833Z,2.30
2018-09-29T01:12:45.425Z,1.50
2018-09-29T01:15:14.474Z,0.70
2018-09-29T01:17:44.754Z,1.17
2018-09-29T01:20:14.317Z,0.90
2018-09-29T01:22:43.954Z,0.93
2018-09-29T01:25:13.140Z,0.70
2018-09-29T01:27:42.510Z,0.87
2018-09-29T01:30:11.898Z,0.77
2018-09-29T01:32:42.033Z,0.53
2018-09-29T01:35:11.329Z,2.47
2018-09-29T01:37:40.725Z,0.70
2018-09-29T01:40:11.191Z,0.63
2018-09-29T01:42:40.437Z,0.93
2018-09-29T01:45:09.974Z,1.83
2018-09-29T01:47:39.084Z,0.80
2018-09-29T01:50:08.388Z,0.80
2018-09-29T01:52:37.801Z,1.10
2018-09-29T01:55:07.035Z,1.53
2018-09-29T01:57:36.213Z,1.63
2018-09-29T02:00:05.320Z,0.43
2018-09-29T02:02:34.631Z,0.77
2018-09-29T02:05:03.834Z,1.43
2018-09-29T02:07:33.125Z,0.77
2018-09-29T02:10:02.691Z,1.00
2018-09-29T02:12:32.138Z,0.50
2018-09-29T02:15:01.500Z,0.83
2018-09-29T02:17:30.739Z,1.00
2018-09-29T02:20:00.156Z,1.27
2018-09-29T02:22:29.502Z,1.37
2018-09-29T02:24:59.473Z,1.90
2018-09-29T02:27:28.573Z,1.43
2018-09-29T02:29:58.695Z,0.83
2018-09-29T02:32:28.086Z,1.63
2018-09-29T02:34:57.669Z,1.07
2018-09-29T02:37:27.609Z,0.77
2018-09-29T02:39:57.161Z,1.03
2018-09-29T02:42:26.614Z,0.50
2018-09-29T02:44:55.877Z,1.00
2018-09-29T02:47:25.352Z,1.77
2018-09-29T02:49:56.823Z,2.03
2018-09-29T02:52:26.140Z,1.70
2018-09-29T02:54:55.515Z,2.63
2018-09-29T02:57:24.737Z,2.73
2018-09-29T02:59:54.281Z,0.80
2018-09-29T03:02:23.574Z,1.17
2018-09-29T03:04:52.668Z,1.07
2018-09-29T03:07:22.059Z,2.63
2018-09-29T03:09:51.485Z,0.80
2018-09-29T03:12:21.982Z,0.70
2018-09-29T03:14:51.158Z,1.00
2018-09-29T03:17:20.465Z,2.50
2018-09-29T03:19:50.158Z,0.77
2018-09-29T03:22:19.316Z,1.80
2018-09-29T03:24:48.674Z,3.30
2018-09-29T03:27:18.511Z,1.13
2018-09-29T03:29:48.715Z,0.80
2018-09-29T03:32:17.959Z,1.83
2018-09-29T03:34:46.995Z,2.30
2018-09-29T03:37:17.011Z,0.60
2018-09-29T03:39:46.412Z,1.03
2018-09-29T03:42:15.641Z,0.80
2018-09-29T03:44:44.912Z,0.80
2018-09-29T03:47:14.050Z,0.60
2018-09-29T03:49:43.257Z,1.27
2018-09-29T03:52:12.511Z,1.07
2018-09-29T03:54:41.985Z,1.83
2018-09-29T03:57:12.490Z,0.60
2018-09-29T03:59:41.944Z,3.43
2018-09-29T04:02:11.846Z,1.37
2018-09-29T04:04:41.444Z,1.63
2018-09-29T04:09:48.982Z,1.87
2018-09-29T04:12:19.377Z,2.57
2018-09-29T04:14:48.603Z,1.40
2018-09-29T04:17:17.803Z,0.80
2018-09-29T04:19:47.061Z,0.93
2018-09-29T04:22:16.537Z,0.60
2018-09-29T04:24:45.846Z,0.50
2018-09-29T04:27:15.447Z,0.80
2018-09-29T04:29:44.871Z,5.07
2018-09-29T04:32:15.303Z,1.10
2018-09-29T04:34:44.898Z,1.47
2018-09-29T04:37:14.482Z,2.10
2018-09-29T04:42:24.999Z,2.30
2018-09-29T04:44:54.682Z,0.80
2018-09-29T04:47:24.068Z,1.03
2018-09-29T04:49:54.183Z,0.97
2018-09-29T04:52:23.417Z,1.37
2018-09-29T04:54:52.828Z,0.93
2018-09-29T04:57:22.416Z,2.83
2018-09-29T04:59:52.249Z,1.70
2018-09-29T05:02:22.522Z,1.83
2018-09-29T05:04:53.366Z,1.03
2018-09-29T05:07:33.460Z,0.97
2018-09-29T05:10:03.644Z,0.83
2018-09-29T05:12:33.595Z,0.77
2018-09-29T05:15:04.228Z,2.23
2018-09-29T05:17:33.772Z,0.83
2018-09-29T05:20:05.177Z,1.10
2018-09-29T05:22:34.904Z,4.10
2018-09-29T05:25:04.851Z,2.10
2018-09-29T05:27:34.202Z,1.30
2018-09-29T05:30:03.717Z,1.37
2018-09-29T05:32:33.535Z,0.80
2018-09-29T05:35:02.746Z,0.63
2018-09-29T05:37:32.222Z,0.50
2018-09-29T05:40:01.680Z,0.67
2018-09-29T05:42:31.161Z,0.50
2018-09-29T05:45:00.661Z,1.03
2018-09-29T05:47:29.753Z,0.77
2018-09-29T05:50:00.361Z,1.83
2018-09-29T05:52:31.348Z,0.60
2018-09-29T05:55:00.647Z,1.87
2018-09-29T05:57:30.018Z,0.77
2018-09-29T05:59:59.831Z,1.07
2018-09-29T06:02:29.081Z,1.20
2018-09-29T06:04:59.043Z,0.77
2018-09-29T06:07:28.454Z,0.70
2018-09-29T06:09:57.958Z,0.73
2018-09-29T06:12:27.547Z,0.53
2018-09-29T06:14:56.965Z,2.00
2018-09-29T06:17:26.798Z,2.33
2018-09-29T06:19:55.999Z,3.33
2018-09-29T06:22:25.318Z,0.73
2018-09-29T06:24:54.530Z,0.93
2018-09-29T06:27:23.629Z,0.73
2018-09-29T06:29:52.893Z,1.17
2018-09-29T06:32:21.910Z,0.50
2018-09-29T06:34:51.125Z,0.73
2018-09-29T06:37:20.422Z,1.87
2018-09-29T06:39:49.557Z,1.33
2018-09-29T06:42:18.641Z,2.50
2018-09-29T06:44:47.538Z,0.80
2018-09-29T06:47:16.551Z,1.40
2018-09-29T06:49:45.746Z,1.10
2018-09-29T06:52:14.954Z,1.90
2018-09-29T06:54:44.077Z,1.77
2018-09-29T06:57:13.093Z,1.90
2018-09-29T06:59:42.388Z,1.20
2018-09-29T07:02:11.413Z,1.20
2018-09-29T07:04:40.958Z,1.50
2018-09-29T07:07:10.198Z,1.43
2018-09-29T07:09:39.340Z,1.87
2018-09-29T07:12:08.210Z,2.00
2018-09-29T07:14:37.417Z,1.40
2018-09-29T07:17:06.947Z,1.67
2018-09-29T07:19:36.615Z,1.40
2018-09-29T07:22:06.147Z,1.10
2018-09-29T07:24:35.545Z,1.20
2018-09-29T07:27:04.762Z,0.70
2018-09-29T07:29:34.305Z,1.67
2018-09-29T07:32:03.594Z,0.70
2018-09-29T07:34:32.687Z,1.47
2018-09-29T07:37:01.721Z,1.77
2018-09-29T07:39:30.630Z,1.40
2018-09-29T07:41:59.713Z,1.50
2018-09-29T07:44:29.044Z,1.17
2018-09-29T07:46:58.274Z,1.80
2018-09-29T07:49:27.186Z,1.90
2018-09-29T07:51:56.737Z,0.87
2018-09-29T07:54:25.986Z,0.80
2018-09-29T07:56:55.500Z,0.73
2018-09-29T07:59:24.933Z,1.77
2018-09-29T08:01:54.291Z,1.90
2018-09-29T08:04:23.355Z,1.23
2018-09-29T08:06:52.750Z,1.23
2018-09-29T08:09:21.898Z,1.83
2018-09-29T08:11:51.261Z,1.17
2018-09-29T08:14:20.292Z,1.20
2018-09-29T08:16:49.771Z,1.57
2018-09-29T08:19:18.912Z,2.10
2018-09-29T08:21:47.984Z,1.20
2018-09-29T08:24:17.471Z,1.20
2018-09-29T08:26:46.686Z,0.90
2018-09-29T08:29:15.838Z,1.00
2018-09-29T08:31:45.045Z,1.20
2018-09-29T08:34:14.018Z,1.00
2018-09-29T08:36:43.393Z,0.80
2018-09-29T08:39:12.918Z,0.87
2018-09-29T08:41:42.617Z,1.17
2018-09-29T08:44:12.362Z,2.13
2018-09-29T08:46:42.135Z,1.17
2018-09-29T08:49:11.252Z,1.73
2018-09-29T08:51:40.673Z,0.90
2018-09-29T08:54:09.659Z,2.40
2018-09-29T08:56:38.619Z,1.00
2018-09-29T08:59:08.082Z,1.10
2018-09-29T09:01:37.505Z,1.00
2018-09-29T09:04:07.339Z,0.80
2018-09-29T09:06:36.482Z,0.97
2018-09-29T09:09:07.498Z,0.90
2018-09-29T09:11:36.668Z,1.10
2018-09-29T09:14:05.993Z,1.00
2018-09-29T09:16:35.158Z,1.43
2018-09-29T09:19:04.165Z,2.17
2018-09-29T09:21:33.330Z,1.03
2018-09-29T09:24:02.897Z,1.27
2018-09-29T09:26:31.782Z,1.40
2018-09-29T09:29:01.422Z,0.63
2018-09-29T09:31:30.670Z,0.60
2018-09-29T09:33:59.688Z,0.63
2018-09-29T09:36:28.702Z,0.83
2018-09-29T09:38:58.020Z,1.20
2018-09-29T09:41:27.714Z,0.90
2018-09-29T09:43:57.315Z,0.77
2018-09-29T09:46:26.516Z,0.80
2018-09-29T09:48:56.074Z,1.77
2018-09-29T09:51:25.162Z,1.17
2018-09-29T09:53:54.093Z,1.37
2018-09-29T09:56:23.139Z,1.57
2018-09-29T09:58:52.098Z,3.20
2018-09-29T10:01:26.321Z,1.40
2018-09-29T10:03:56.539Z,1.00
2018-09-29T10:06:25.702Z,3.27
2018-09-29T10:08:58.205Z,1.80
2018-09-29T10:11:27.303Z,1.90
2018-09-29T10:13:56.921Z,1.80
2018-09-29T10:16:27.236Z,1.80
2018-09-29T10:18:57.161Z,1.77
2018-09-29T10:21:27.120Z,1.70
2018-09-29T10:23:56.457Z,1.67
2018-09-29T10:26:25.434Z,1.00
2018-09-29T10:28:54.565Z,1.23
2018-09-29T10:31:25.040Z,1.03
2018-09-29T10:33:54.163Z,1.37
2018-09-29T10:36:23.292Z,1.77
2018-09-29T10:38:52.688Z,1.13
2018-09-29T10:41:22.306Z,1.70
2018-09-29T10:43:51.471Z,1.80
2018-09-29T10:46:20.643Z,1.77
2018-09-29T10:48:50.022Z,1.73
2018-09-29T10:51:19.300Z,2.00
2018-09-29T10:53:48.802Z,1.60
2018-09-29T10:56:18.025Z,1.60
2018-09-29T10:58:47.302Z,1.40
2018-09-29T11:01:16.262Z,1.90
2018-09-29T11:03:45.390Z,1.33
2018-09-29T11:06:14.316Z,1.47
2018-09-29T11:08:43.528Z,1.40
2018-09-29T11:11:12.742Z,1.40
2018-09-29T11:13:41.910Z,1.33
2018-09-29T11:16:11.308Z,1.53
2018-09-29T11:18:40.629Z,1.20
2018-09-29T11:21:09.809Z,1.10
2018-09-29T11:23:38.882Z,1.10
2018-09-29T11:26:07.915Z,1.37
2018-09-29T11:28:37.453Z,1.40
2018-09-29T11:31:06.396Z,2.80
2018-09-29T11:33:35.677Z,1.37
2018-09-29T11:36:05.045Z,1.40
2018-09-29T11:38:34.066Z,0.80
2018-09-29T11:41:03.341Z,1.03
2018-09-29T11:43:32.341Z,1.33
2018-09-29T11:46:01.442Z,1.17
2018-09-29T11:48:30.787Z,0.90
2018-09-29T11:51:00.229Z,2.57
2018-09-29T11:53:29.212Z,0.90
2018-09-29T11:55:59.117Z,1.00
2018-09-29T11:58:28.184Z,1.00
2018-09-29T12:00:57.843Z,0.90
2018-09-29T12:03:27.086Z,1.40
2018-09-29T12:05:56.685Z,1.70
2018-09-29T12:08:25.807Z,1.20
2018-09-29T12:10:55.772Z,2.07
2018-09-29T12:13:24.989Z,0.90
2018-09-29T12:15:54.291Z,0.97
2018-09-29T12:18:23.897Z,0.80
2018-09-29T12:20:53.053Z,1.13
2018-09-29T12:23:22.301Z,1.57
2018-09-29T12:25:51.350Z,0.90
2018-09-29T12:28:20.395Z,0.87
2018-09-29T12:30:49.253Z,1.03
2018-09-29T12:33:18.403Z,1.13
2018-09-29T12:35:47.690Z,0.93
2018-09-29T12:38:16.695Z,1.60
2018-09-29T12:40:46.018Z,3.43
2018-09-29T12:43:15.437Z,1.87
2018-09-29T12:45:44.663Z,1.10
2018-09-29T12:48:14.221Z,0.70
2018-09-29T12:50:43.438Z,0.60
2018-09-29T12:53:12.466Z,1.10
2018-09-29T12:55:41.383Z,0.60
2018-09-29T12:58:10.502Z,0.60
2018-09-29T13:00:39.829Z,0.70
2018-09-29T13:03:08.973Z,1.27
2018-09-29T13:05:38.235Z,1.27
2018-09-29T13:08:07.417Z,1.03
2018-09-29T13:10:36.536Z,1.03
2018-09-29T13:13:05.770Z,0.77
2018-09-29T13:15:35.546Z,0.90
2018-09-29T13:18:04.654Z,2.57
2018-09-29T13:20:33.853Z,0.93
2018-09-29T13:23:03.511Z,1.37
2018-09-29T13:25:32.518Z,1.00
2018-09-29T13:28:01.782Z,0.63
2018-09-29T13:30:30.749Z,0.90
2018-09-29T13:32:59.830Z,0.80
2018-09-29T13:35:29.829Z,1.20
2018-09-29T13:37:58.992Z,1.13
2018-09-29T13:40:28.009Z,0.97
2018-09-29T13:42:57.290Z,0.80
2018-09-29T13:45:27.706Z,0.90
2018-09-29T13:47:57.112Z,1.13
2018-09-29T13:50:26.366Z,1.90
2018-09-29T13:52:55.886Z,0.70
2018-09-29T13:55:25.425Z,2.00
2018-09-29T13:57:54.512Z,1.13
2018-09-29T14:00:23.877Z,1.47
2018-09-29T14:02:52.994Z,1.00
2018-09-29T14:05:22.203Z,1.83
2018-09-29T14:07:51.525Z,0.87
2018-09-29T14:10:20.533Z,0.80
2018-09-29T14:12:49.781Z,4.27
2018-09-29T14:15:18.877Z,1.53
2018-09-29T14:17:48.445Z,2.50
2018-09-29T14:20:18.007Z,1.70
2018-09-29T14:22:47.020Z,1.63
2018-09-29T14:25:16.328Z,1.80
2018-09-29T14:27:46.091Z,2.57
2018-09-29T14:30:15.286Z,1.00
2018-09-29T14:32:44.705Z,1.10
2018-09-29T14:35:14.040Z,1.50
2018-09-29T14:37:43.425Z,1.87
2018-09-29T14:40:12.799Z,1.27
2018-09-29T14:42:42.013Z,1.20
2018-09-29T14:45:11.054Z,1.10
2018-09-29T14:47:40.090Z,1.83
2018-09-29T14:50:09.287Z,2.27
2018-09-29T14:52:38.348Z,1.73
2018-09-29T14:55:07.579Z,3.17
2018-09-29T14:57:36.479Z,2.00
2018-09-29T15:00:06.382Z,2.47
2018-09-29T15:02:35.758Z,1.83
2018-09-29T15:05:04.993Z,2.13
2018-09-29T15:07:34.025Z,2.83
2018-09-29T15:10:03.170Z,1.60
2018-09-29T15:12:32.366Z,1.10
2018-09-29T15:15:01.281Z,2.70
2018-09-29T15:17:30.430Z,1.20
2018-09-29T15:19:59.715Z,1.73
2018-09-29T15:22:29.152Z,1.40
2018-09-29T15:24:58.389Z,1.20
2018-09-29T15:27:27.501Z,1.27
2018-09-29T15:29:56.558Z,2.47
2018-09-29T15:32:25.642Z,2.30
2018-09-29T15:34:54.866Z,2.00
2018-09-29T15:37:23.973Z,3.47
2018-09-29T15:39:53.084Z,2.30
2018-09-29T15:42:22.115Z,3.73
2018-09-29T15:44:51.255Z,2.23
2018-09-29T15:47:20.397Z,2.90
2018-09-29T15:49:49.333Z,2.87
2018-09-29T15:52:18.540Z,1.70
2018-09-29T15:54:47.665Z,4.27
2018-09-29T15:57:16.814Z,3.57
2018-09-29T15:59:46.351Z,2.40
2018-09-29T16:02:17.097Z,1.30
2018-09-29T16:04:46.318Z,2.20
2018-09-29T16:07:15.496Z,2.60
2018-09-29T16:09:44.556Z,3.13
2018-09-29T16:12:14.096Z,2.73
2018-09-29T16:14:43.373Z,1.80
2018-09-29T16:17:12.605Z,2.37
2018-09-29T16:19:42.060Z,2.40
2018-09-29T16:22:11.365Z,2.77
2018-09-29T16:24:40.469Z,1.83
2018-09-29T16:27:09.563Z,2.80
2018-09-29T16:29:38.634Z,2.57
2018-09-29T16:32:07.746Z,4.00
2018-09-29T16:34:37.223Z,1.17
2018-09-29T16:37:06.106Z,2.60
2018-09-29T16:39:35.349Z,2.17
2018-09-29T16:42:04.471Z,1.83
2018-09-29T16:44:33.657Z,5.30
2018-09-29T16:47:02.737Z,1.93
2018-09-29T16:49:31.793Z,2.43
2018-09-29T16:52:00.836Z,2.57
2018-09-29T16:54:30.137Z,3.80
2018-09-29T16:56:59.470Z,2.97
2018-09-29T16:59:28.706Z,4.07
2018-09-29T17:01:58.011Z,3.13
2018-09-29T17:04:27.749Z,4.57
2018-09-29T17:06:56.934Z,3.40
2018-09-29T17:09:26.371Z,3.87
2018-09-29T17:11:55.539Z,4.40
2018-09-29T17:14:24.815Z,5.73
2018-09-29T17:16:54.687Z,4.17
2018-09-29T17:19:23.645Z,4.77
2018-09-29T17:21:52.752Z,5.70
2018-09-29T17:24:23.113Z,5.50
2018-09-29T17:26:52.761Z,4.37
2018-09-29T17:29:22.152Z,5.90
2018-09-29T17:31:51.098Z,5.20
2018-09-29T17:34:20.091Z,9.13
2018-09-29T17:36:49.005Z,4.97
2018-09-29T17:39:18.603Z,4.53
2018-09-29T17:41:47.710Z,3.43
2018-09-29T17:44:17.032Z,3.90
2018-09-29T17:46:46.515Z,3.03
2018-09-29T17:49:16.014Z,4.20
2018-09-29T17:51:45.155Z,4.20
2018-09-29T17:54:14.273Z,4.80
2018-09-29T17:56:43.422Z,5.40
2018-09-29T17:59:12.852Z,6.83
2018-09-29T18:01:42.143Z,4.50
2018-09-29T18:04:11.344Z,3.73
2018-09-29T18:06:40.490Z,4.50
2018-09-29T18:09:11.182Z,5.30
2018-09-29T18:11:40.557Z,4.07
2018-09-29T18:14:10.149Z,3.77
2018-09-29T18:16:39.176Z,4.90
2018-09-29T18:19:08.221Z,4.27
2018-09-29T18:21:37.598Z,4.93
2018-09-29T18:24:06.767Z,5.80
2018-09-29T18:26:36.271Z,4.33
2018-09-29T18:29:05.533Z,4.07
2018-09-29T18:31:34.761Z,6.13
2018-09-29T18:34:04.010Z,3.50
2018-09-29T18:36:33.413Z,3.70
2018-09-29T18:39:02.534Z,3.00
2018-09-29T18:41:31.619Z,4.70
2018-09-29T18:44:00.711Z,4.40
2018-09-29T18:46:30.375Z,5.37
2018-09-29T18:48:59.614Z,3.83
2018-09-29T18:51:28.634Z,4.27
2018-09-29T18:53:57.609Z,5.40
2018-09-29T18:56:26.749Z,5.03
2018-09-29T18:58:56.385Z,5.10
2018-09-29T19:01:25.313Z,4.97
2018-09-29T19:03:54.661Z,6.23
2018-09-29T19:06:23.841Z,4.53
2018-09-29T19:08:52.889Z,4.63
2018-09-29T19:11:21.894Z,4.40
2018-09-29T19:13:50.893Z,6.23
2018-09-29T19:16:19.985Z,4.10
2018-09-29T19:18:49.260Z,8.13
2018-09-29T19:21:18.232Z,3.20
2018-09-29T19:23:47.565Z,4.37
2018-09-29T19:26:16.812Z,6.27
2018-09-29T19:28:46.093Z,5.57
2018-09-29T19:31:15.038Z,5.87
2018-09-29T19:33:44.095Z,5.00
2018-09-29T19:36:12.996Z,4.53
2018-09-29T19:38:42.361Z,4.60
2018-09-29T19:41:11.395Z,5.13
2018-09-29T19:43:40.365Z,5.53
2018-09-29T19:46:09.482Z,5.63
2018-09-29T19:48:39.009Z,2.50
2018-09-29T19:51:08.031Z,7.10
2018-09-29T19:53:37.340Z,3.33
2018-09-29T19:56:07.457Z,5.40
2018-09-29T19:58:36.756Z,4.10
2018-09-29T20:01:05.809Z,4.27
2018-09-29T20:03:35.113Z,3.17
2018-09-29T20:06:04.422Z,4.67
2018-09-29T20:08:33.255Z,5.70
2018-09-29T20:11:02.422Z,5.43
2018-09-29T20:13:31.313Z,3.43
2018-09-29T20:16:00.672Z,4.12
2018-09-29T20:18:29.850Z,3.00
2018-09-29T20:20:58.894Z,4.80
2018-09-29T20:23:28.071Z,4.07
2018-09-29T20:25:57.546Z,2.47
2018-09-29T20:28:26.776Z,5.17
2018-09-29T20:30:56.175Z,5.37
2018-09-29T20:33:25.406Z,6.73
2018-09-29T20:35:54.402Z,6.57
2018-09-29T20:38:23.356Z,8.00
2018-09-29T20:40:52.760Z,4.50
2018-09-29T20:43:21.955Z,5.87
2018-09-29T20:45:51.034Z,4.50
2018-09-29T20:48:20.479Z,3.53
2018-09-29T20:50:49.605Z,6.03
2018-09-29T20:53:18.661Z,4.90
2018-09-29T20:55:47.828Z,5.47
2018-09-29T20:58:17.248Z,5.60
2018-09-29T21:00:46.285Z,5.53
2018-09-29T21:03:15.165Z,4.13
2018-09-29T21:05:44.303Z,7.43
2018-09-29T21:08:13.570Z,4.50
2018-09-29T21:10:42.537Z,6.47
2018-09-29T21:13:11.510Z,4.30
2018-09-29T21:15:40.452Z,6.93
2018-09-29T21:18:09.448Z,3.13
2018-09-29T21:20:38.742Z,4.87
2018-09-29T21:23:08.082Z,4.80
2018-09-29T21:25:37.002Z,6.63
2018-09-29T21:28:06.240Z,5.30
2018-09-29T21:30:35.398Z,4.93
2018-09-29T21:33:04.480Z,5.23
2018-09-29T21:35:33.794Z,3.93
2018-09-29T21:38:03.385Z,4.33
2018-09-29T21:40:32.655Z,5.13
2018-09-29T21:43:01.902Z,3.17
2018-09-29T21:45:30.781Z,3.10
2018-09-29T21:47:59.922Z,5.20
2018-09-29T21:50:28.922Z,5.87
2018-09-29T21:52:58.259Z,7.57
2018-09-29T21:55:27.538Z,2.53
2018-09-29T21:57:57.210Z,7.57
2018-09-29T22:00:31.906Z,5.20
2018-09-29T22:03:01.050Z,5.07
2018-09-29T22:05:30.391Z,4.80
2018-09-29T22:07:59.624Z,5.50
2018-09-29T22:10:29.174Z,5.63
2018-09-29T22:12:58.456Z,6.37
2018-09-29T22:15:28.585Z,6.37
2018-09-29T22:17:57.722Z,4.70
2018-09-29T22:20:26.911Z,6.03
2018-09-29T22:22:55.988Z,4.13
2018-09-29T22:25:25.005Z,5.87
2018-09-29T22:27:54.263Z,5.63
2018-09-29T22:30:23.183Z,4.40
2018-09-29T22:32:52.293Z,9.03
2018-09-29T22:35:21.550Z,5.90
2018-09-29T22:37:51.200Z,5.87
2018-09-29T22:40:20.625Z,6.70
2018-09-29T22:42:49.813Z,5.40
2018-09-29T22:45:19.001Z,5.07
2018-09-29T22:47:48.036Z,2.70
2018-09-29T22:50:17.126Z,3.90
2018-09-29T22:52:46.729Z,2.17
2018-09-29T22:55:16.090Z,4.77
2018-09-29T22:57:45.257Z,3.83
2018-09-29T23:00:14.456Z,4.57
2018-09-29T23:02:43.887Z,4.57
2018-09-29T23:05:13.217Z,3.83
2018-09-29T23:07:42.418Z,3.83
2018-09-29T23:10:11.457Z,3.13
2018-09-29T23:12:40.325Z,6.63
2018-09-29T23:15:09.618Z,2.93
2018-09-29T23:17:38.633Z,3.03
2018-09-29T23:20:07.859Z,4.87
2018-09-29T23:22:37.019Z,6.60
2018-09-29T23:25:06.360Z,4.20
2018-09-29T23:27:35.349Z,3.47
2018-09-29T23:30:04.528Z,4.37
2018-09-29T23:32:33.678Z,5.87
2018-09-29T23:35:02.838Z,4.30
2018-09-29T23:37:32.209Z,3.40
2018-09-29T23:40:01.813Z,3.97
2018-09-29T23:42:30.846Z,4.60
2018-09-29T23:45:00.009Z,3.87
2018-09-29T23:47:29.123Z,4.40
2018-09-29T23:49:58.772Z,5.83
2018-09-29T23:52:28.350Z,6.07
2018-09-29T23:54:57.232Z,4.67
2018-09-29T23:57:26.209Z,3.73
2018-09-29T23:59:55.205Z,3.97
