createdAt,value
2022-07-29T00:01:22.174Z,101752.75
2022-07-29T00:03:51.968Z,101744.03
2022-07-29T00:06:20.522Z,101749.31
2022-07-29T00:08:47.951Z,101750.16
2022-07-29T00:11:15.156Z,101741.38
2022-07-29T00:13:43.097Z,101738.75
2022-07-29T00:16:12.465Z,101736.94
2022-07-29T00:18:40.404Z,101732.56
2022-07-29T00:21:07.571Z,101733.47
2022-07-29T00:23:37.696Z,101723.03
2022-07-29T00:26:07.735Z,101726.53
2022-07-29T00:28:36.326Z,101730.84
2022-07-29T00:31:03.431Z,101722.13
2022-07-29T00:33:30.685Z,101722.13
2022-07-29T00:35:58.076Z,101720.41
2022-07-29T00:38:26.628Z,101710.78
2022-07-29T00:40:53.661Z,101702.97
2022-07-29T00:43:23.764Z,101702.97
2022-07-29T00:45:53.945Z,101704.66
2022-07-29T00:48:21.507Z,101701.25
2022-07-29T00:50:51.711Z,101696.84
2022-07-29T00:53:21.184Z,101692.44
2022-07-29T00:55:51.693Z,101699.41
2022-07-29T00:58:21.120Z,101692.41
2022-07-29T01:00:48.231Z,101688.09
2022-07-29T01:03:15.335Z,101674.94
2022-07-29T01:05:48.457Z,101689.78
2022-07-29T01:08:20.947Z,101686.31
2022-07-29T01:10:50.868Z,101689.78
2022-07-29T01:13:21.104Z,101690.69
2022-07-29T01:15:57.782Z,101685.41
2022-07-29T01:18:47.474Z,101689.72
2022-07-29T01:21:28.504Z,101685.34
2022-07-29T01:24:23.463Z,101676.69
2022-07-29T01:27:05.961Z,101681.88
2022-07-29T01:29:40.542Z,101674.84
2022-07-29T01:32:28.086Z,101676.56
2022-07-29T01:35:13.323Z,101674.84
2022-07-29T01:38:20.021Z,101676.56
2022-07-29T01:40:59.746Z,101670.41
2022-07-29T01:43:57.571Z,101654.66
2022-07-29T01:46:38.028Z,101677.28
2022-07-29T01:49:27.195Z,101672.88
2022-07-29T01:52:03.296Z,101682.44
2022-07-29T01:54:39.910Z,101682.44
2022-07-29T01:57:10.389Z,101681.53
2022-07-29T01:59:38.377Z,101685.00
2022-07-29T02:02:10.745Z,101687.59
2022-07-29T02:04:40.175Z,101686.69
2022-07-29T02:07:10.285Z,101679.72
2022-07-29T02:09:40.432Z,101678.03
2022-07-29T02:12:08.696Z,101677.13
2022-07-29T02:14:41.185Z,101668.31
2022-07-29T02:17:08.952Z,101674.50
2022-07-29T02:19:39.115Z,101684.94
2022-07-29T02:22:08.192Z,101663.13
2022-07-29T02:24:39.660Z,101681.53
2022-07-29T02:27:09.293Z,101670.16
2022-07-29T02:29:38.070Z,101678.88
2022-07-29T02:32:07.850Z,101675.34
2022-07-29T02:34:39.845Z,101669.25
2022-07-29T02:37:08.217Z,101664.94
2022-07-29T02:39:38.304Z,101659.69
2022-07-29T02:42:08.992Z,101666.69
2022-07-29T02:44:37.342Z,101657.88
2022-07-29T02:47:10.212Z,101664.84
2022-07-29T02:50:06.170Z,101663.91
2022-07-29T02:52:42.957Z,101649.94
2022-07-29T02:55:27.194Z,101660.31
2022-07-29T02:57:56.039Z,101664.66
2022-07-29T03:00:29.856Z,101667.19
2022-07-29T03:03:03.018Z,101668.03
2022-07-29T03:05:30.559Z,101650.56
2022-07-29T03:08:05.791Z,101664.53
2022-07-29T03:10:33.133Z,101664.50
2022-07-29T03:13:02.038Z,101661.91
2022-07-29T03:15:30.109Z,101655.81
2022-07-29T03:17:59.240Z,101659.31
2022-07-29T03:20:27.632Z,101652.28
2022-07-29T03:22:57.352Z,101654.03
2022-07-29T03:25:26.761Z,101649.59
2022-07-29T03:27:53.837Z,101647.03
2022-07-29T03:30:21.819Z,101642.69
2022-07-29T03:32:52.616Z,101647.00
2022-07-29T03:35:21.543Z,101638.31
2022-07-29T03:37:48.662Z,101640.16
2022-07-29T03:40:26.579Z,101641.78
2022-07-29T03:42:57.878Z,101644.41
2022-07-29T03:45:26.680Z,101637.41
2022-07-29T03:48:02.254Z,101640.84
2022-07-29T03:50:36.277Z,101629.50
2022-07-29T03:53:05.915Z,101632.06
2022-07-29T03:55:42.862Z,101628.53
2022-07-29T03:58:13.437Z,101611.91
2022-07-29T04:00:43.198Z,101625.06
2022-07-29T04:03:11.823Z,101619.78
2022-07-29T04:05:39.032Z,101608.44
2022-07-29T04:08:06.505Z,101625.00
2022-07-29T04:10:35.957Z,101630.19
2022-07-29T04:13:03.269Z,101635.44
2022-07-29T04:15:30.902Z,101620.78
2022-07-29T04:17:59.877Z,101623.34
2022-07-29T04:20:26.993Z,101616.34
2022-07-29T04:22:56.500Z,101625.94
2022-07-29T04:25:23.983Z,101623.31
2022-07-29T04:28:04.885Z,101620.69
2022-07-29T04:30:33.289Z,101622.41
2022-07-29T04:33:02.198Z,101618.94
2022-07-29T04:35:30.577Z,101623.28
2022-07-29T04:38:07.517Z,101623.25
2022-07-29T04:40:43.564Z,101619.69
2022-07-29T04:43:10.949Z,101611.88
2022-07-29T04:45:40.447Z,101619.69
2022-07-29T04:48:07.847Z,101622.41
2022-07-29T04:50:41.947Z,101623.31
2022-07-29T04:53:09.039Z,101625.91
2022-07-29T04:55:39.190Z,101622.47
2022-07-29T04:58:06.504Z,101617.25
2022-07-29T05:00:34.867Z,101620.69
2022-07-29T05:03:02.066Z,101620.72
2022-07-29T05:05:29.216Z,101623.38
2022-07-29T05:07:59.057Z,101626.75
2022-07-29T05:10:29.729Z,101624.06
2022-07-29T05:12:57.810Z,101623.06
2022-07-29T05:15:27.287Z,101627.44
2022-07-29T05:17:56.742Z,101625.75
2022-07-29T05:20:29.021Z,101623.06
2022-07-29T05:22:59.904Z,101626.59
2022-07-29T05:25:43.280Z,101631.88
2022-07-29T05:28:12.292Z,101637.97
2022-07-29T05:30:39.498Z,101631.91
2022-07-29T05:33:06.633Z,101632.03
2022-07-29T05:35:36.092Z,101618.03
2022-07-29T05:38:03.215Z,101632.97
2022-07-29T05:40:30.691Z,101639.84
2022-07-29T05:42:58.057Z,101647.66
2022-07-29T05:45:26.778Z,101655.56
2022-07-29T05:47:53.915Z,101649.56
2022-07-29T05:50:21.527Z,101650.50
2022-07-29T05:52:51.054Z,101644.50
2022-07-29T05:55:18.142Z,101650.66
2022-07-29T05:57:46.551Z,101650.72
2022-07-29T06:00:13.814Z,101646.34
2022-07-29T06:02:40.905Z,101655.16
2022-07-29T06:05:10.604Z,101655.28
2022-07-29T06:07:50.947Z,101660.50
2022-07-29T06:10:24.959Z,101659.78
2022-07-29T06:12:56.578Z,101656.41
2022-07-29T06:15:23.728Z,101659.09
2022-07-29T06:17:59.207Z,101654.84
2022-07-29T06:20:32.107Z,101658.38
2022-07-29T06:23:00.182Z,101652.31
2022-07-29T06:25:31.783Z,101667.22
2022-07-29T06:27:58.932Z,101674.25
2022-07-29T06:30:27.497Z,101685.59
2022-07-29T06:32:56.497Z,101689.13
2022-07-29T06:35:42.283Z,101693.44
2022-07-29T06:38:31.161Z,101696.94
2022-07-29T06:41:01.697Z,101707.44
2022-07-29T06:43:51.706Z,101693.44
2022-07-29T06:46:23.814Z,101685.63
2022-07-29T06:48:53.135Z,101684.75
2022-07-29T06:51:23.880Z,101683.13
2022-07-29T06:53:59.526Z,101689.41
2022-07-29T06:56:38.685Z,101667.84
2022-07-29T06:59:12.113Z,101677.56
2022-07-29T07:01:41.469Z,101681.97
2022-07-29T07:04:09.944Z,101674.19
2022-07-29T07:06:37.776Z,101690.00
2022-07-29T07:09:06.361Z,101691.75
2022-07-29T07:11:33.969Z,101696.09
2022-07-29T07:14:03.984Z,101679.50
2022-07-29T07:16:42.101Z,101694.53
2022-07-29T07:19:09.362Z,101685.13
2022-07-29T07:21:36.441Z,101697.47
2022-07-29T07:24:06.161Z,101691.59
2022-07-29T07:26:33.301Z,101696.06
2022-07-29T07:29:01.483Z,101690.00
2022-07-29T07:31:28.778Z,101687.44
2022-07-29T07:33:57.800Z,101694.44
2022-07-29T07:36:27.076Z,101691.81
2022-07-29T07:38:56.688Z,101688.28
2022-07-29T07:41:23.785Z,101676.06
2022-07-29T07:43:51.308Z,101680.34
2022-07-29T07:46:18.461Z,101672.44
2022-07-29T07:48:45.675Z,101668.94
2022-07-29T07:51:12.897Z,101656.66
2022-07-29T07:53:40.142Z,101674.16
2022-07-29T07:56:12.550Z,101672.34
2022-07-29T07:58:40.420Z,101671.44
2022-07-29T08:01:08.278Z,101672.28
2022-07-29T08:03:36.136Z,101666.22
2022-07-29T08:06:05.626Z,101672.41
2022-07-29T08:08:38.591Z,101654.09
2022-07-29T08:11:09.683Z,101655.84
2022-07-29T08:13:38.645Z,101666.34
2022-07-29T08:16:16.431Z,101661.97
2022-07-29T08:18:44.974Z,101651.50
2022-07-29T08:21:15.128Z,101654.13
2022-07-29T08:24:16.922Z,101656.75
2022-07-29T08:26:44.636Z,101663.78
2022-07-29T08:29:11.966Z,101662.06
2022-07-29T08:31:40.234Z,101662.09
2022-07-29T08:34:08.209Z,101669.94
2022-07-29T08:36:35.946Z,101669.91
2022-07-29T08:39:05.394Z,101666.38
2022-07-29T08:41:32.414Z,101674.25
2022-07-29T08:43:59.691Z,101659.44
2022-07-29T08:46:26.797Z,101665.53
2022-07-29T08:48:56.362Z,101661.09
2022-07-29T08:51:25.516Z,101675.91
2022-07-29T08:53:52.786Z,101668.88
2022-07-29T08:56:21.456Z,101676.75
2022-07-29T08:58:51.867Z,101678.47
2022-07-29T09:01:35.813Z,101673.28
2022-07-29T09:04:08.794Z,101668.81
2022-07-29T09:06:38.785Z,101670.34
2022-07-29T09:09:06.451Z,101658.84
2022-07-29T09:11:34.726Z,101677.38
2022-07-29T09:14:02.053Z,101671.44
2022-07-29T09:16:53.818Z,101676.72
2022-07-29T09:19:33.818Z,101677.53
2022-07-29T09:22:08.829Z,101680.00
2022-07-29T09:24:40.567Z,101678.31
2022-07-29T09:27:26.867Z,101679.09
2022-07-29T09:30:02.990Z,101679.09
2022-07-29T09:32:31.944Z,101675.56
2022-07-29T09:35:20.014Z,101682.56
2022-07-29T09:37:47.773Z,101685.09
2022-07-29T09:40:23.391Z,101677.28
2022-07-29T09:42:52.250Z,101687.75
2022-07-29T09:45:31.426Z,101674.66
2022-07-29T09:48:04.599Z,101681.66
2022-07-29T09:50:42.213Z,101678.16
2022-07-29T09:53:12.466Z,101673.72
2022-07-29T09:55:52.822Z,101665.00
2022-07-29T09:58:23.481Z,101655.34
2022-07-29T10:00:52.946Z,101668.31
2022-07-29T10:03:21.256Z,101660.56
2022-07-29T10:06:06.964Z,101659.63
2022-07-29T10:08:34.714Z,101664.94
2022-07-29T10:11:14.828Z,101663.25
2022-07-29T10:13:43.331Z,101664.97
2022-07-29T10:16:10.918Z,101660.38
2022-07-29T10:18:42.225Z,101665.53
2022-07-29T10:21:10.558Z,101660.22
2022-07-29T10:23:46.944Z,101669.88
2022-07-29T10:26:15.589Z,101671.59
2022-07-29T10:28:42.921Z,101672.41
2022-07-29T10:31:21.662Z,101671.53
2022-07-29T10:34:13.603Z,101669.63
2022-07-29T10:36:50.748Z,101669.41
2022-07-29T10:39:44.486Z,101667.66
2022-07-29T10:42:29.518Z,101659.59
2022-07-29T10:45:01.665Z,101667.31
2022-07-29T10:47:28.771Z,101666.88
2022-07-29T10:50:06.486Z,101665.50
2022-07-29T10:52:53.688Z,101665.03
2022-07-29T10:55:45.344Z,101663.81
2022-07-29T10:58:24.198Z,101649.44
2022-07-29T11:00:53.603Z,101662.31
2022-07-29T11:03:50.875Z,101667.31
2022-07-29T11:09:25.842Z,101664.81
2022-07-29T11:12:28.743Z,101658.53
2022-07-29T11:14:59.966Z,101660.44
2022-07-29T11:17:27.342Z,101656.66
2022-07-29T11:20:39.022Z,101663.19
2022-07-29T11:26:23.422Z,101662.59
2022-07-29T11:29:00.470Z,101656.00
2022-07-29T11:31:44.333Z,101662.84
2022-07-29T11:34:30.721Z,101662.38
2022-07-29T11:37:13.560Z,101665.69
2022-07-29T11:40:01.561Z,101662.13
2022-07-29T11:42:34.214Z,101665.94
2022-07-29T11:45:43.825Z,101665.22
2022-07-29T11:48:28.912Z,101641.81
2022-07-29T11:50:58.338Z,101660.94
2022-07-29T11:53:28.986Z,101663.06
2022-07-29T11:56:02.477Z,101657.66
2022-07-29T11:58:30.412Z,101639.41
2022-07-29T12:00:58.426Z,101655.78
2022-07-29T12:03:32.834Z,101657.44
2022-07-29T12:06:13.490Z,101657.63
2022-07-29T12:08:44.459Z,101666.00
2022-07-29T12:11:22.675Z,101642.25
2022-07-29T12:13:54.203Z,101649.53
2022-07-29T12:16:25.341Z,101656.00
2022-07-29T12:18:59.220Z,101650.34
2022-07-29T12:21:29.091Z,101659.09
2022-07-29T12:24:03.419Z,101649.34
2022-07-29T12:26:36.159Z,101666.56
2022-07-29T12:29:04.482Z,101651.06
2022-07-29T12:31:45.700Z,101661.59
2022-07-29T12:34:15.951Z,101656.63
2022-07-29T12:36:43.811Z,101660.41
2022-07-29T12:39:12.338Z,101674.50
2022-07-29T12:41:39.978Z,101662.31
2022-07-29T12:44:07.048Z,101662.59
2022-07-29T12:46:34.429Z,101665.75
2022-07-29T12:49:04.134Z,101658.69
2022-07-29T12:51:37.801Z,101662.69
2022-07-29T12:54:11.730Z,101664.38
2022-07-29T12:56:44.003Z,101653.78
2022-07-29T12:59:14.481Z,101653.81
2022-07-29T13:01:41.679Z,101650.41
2022-07-29T13:04:08.936Z,101649.03
2022-07-29T13:06:45.905Z,101644.84
2022-07-29T13:09:18.685Z,101645.66
2022-07-29T13:11:48.748Z,101642.28
2022-07-29T13:14:37.186Z,101646.59
2022-07-29T13:17:08.460Z,101646.06
2022-07-29T13:19:47.774Z,101644.31
2022-07-29T13:22:17.720Z,101647.47
2022-07-29T13:25:07.474Z,101633.56
2022-07-29T13:27:39.773Z,101645.19
2022-07-29T13:30:09.581Z,101645.03
2022-07-29T13:32:37.415Z,101644.31
2022-07-29T13:35:09.711Z,101642.50
2022-07-29T13:37:39.476Z,101641.94
2022-07-29T13:40:08.715Z,101643.41
2022-07-29T13:42:36.096Z,101638.44
2022-07-29T13:45:04.571Z,101645.81
2022-07-29T13:47:32.176Z,101636.59
2022-07-29T13:50:06.633Z,101636.75
2022-07-29T13:52:35.850Z,101639.72
2022-07-29T13:55:04.732Z,101633.97
2022-07-29T13:57:32.056Z,101633.66
2022-07-29T13:59:59.150Z,101627.00
2022-07-29T14:02:27.042Z,101622.28
2022-07-29T14:04:58.426Z,101637.69
2022-07-29T14:07:26.723Z,101639.59
2022-07-29T14:09:53.765Z,101643.03
2022-07-29T14:12:21.938Z,101633.34
2022-07-29T14:14:49.440Z,101640.75
2022-07-29T14:17:17.867Z,101628.59
2022-07-29T14:19:45.003Z,101636.06
2022-07-29T14:22:12.203Z,101629.38
2022-07-29T14:24:39.698Z,101632.69
2022-07-29T14:27:07.717Z,101635.38
2022-07-29T14:29:38.758Z,101629.78
2022-07-29T14:32:08.104Z,101627.59
2022-07-29T14:34:37.709Z,101620.50
2022-07-29T14:37:06.717Z,101636.63
2022-07-29T14:39:42.507Z,101634.09
2022-07-29T14:42:11.676Z,101623.69
2022-07-29T14:44:42.896Z,101624.44
2022-07-29T14:47:11.752Z,101627.78
2022-07-29T14:49:39.155Z,101628.34
2022-07-29T14:52:06.330Z,101621.69
2022-07-29T14:54:36.727Z,101629.13
2022-07-29T14:57:04.544Z,101624.31
2022-07-29T14:59:31.674Z,101628.84
2022-07-29T15:01:59.282Z,101632.47
2022-07-29T15:04:27.002Z,101631.97
2022-07-29T15:06:58.214Z,101636.44
2022-07-29T15:09:25.738Z,101631.91
2022-07-29T15:11:52.795Z,101632.53
2022-07-29T15:14:20.247Z,101632.47
2022-07-29T15:16:48.074Z,101638.56
2022-07-29T15:19:15.803Z,101617.00
2022-07-29T15:21:48.460Z,101634.84
2022-07-29T15:24:21.298Z,101630.44
2022-07-29T15:26:48.737Z,101633.34
2022-07-29T15:29:16.036Z,101635.25
2022-07-29T15:31:44.534Z,101635.94
2022-07-29T15:34:11.708Z,101629.03
2022-07-29T15:36:54.436Z,101627.66
2022-07-29T15:39:25.676Z,101633.72
2022-07-29T15:41:53.003Z,101627.78
2022-07-29T15:44:21.236Z,101633.44
2022-07-29T15:47:07.758Z,101633.88
2022-07-29T15:49:48.560Z,101640.41
2022-07-29T15:52:25.797Z,101632.59
2022-07-29T15:54:57.697Z,101627.09
2022-07-29T15:57:25.768Z,101631.03
2022-07-29T15:59:52.964Z,101635.22
2022-07-29T16:02:21.107Z,101628.13
2022-07-29T16:04:51.374Z,101639.31
2022-07-29T16:07:18.483Z,101640.53
2022-07-29T16:09:50.856Z,101643.84
2022-07-29T16:12:20.862Z,101637.72
2022-07-29T16:14:51.614Z,101625.91
2022-07-29T16:17:19.990Z,101628.34
2022-07-29T16:19:50.795Z,101627.41
2022-07-29T16:22:17.919Z,101632.88
2022-07-29T16:24:44.978Z,101627.09
2022-07-29T16:27:12.027Z,101626.78
2022-07-29T16:29:39.635Z,101640.63
2022-07-29T16:32:07.083Z,101626.47
2022-07-29T16:34:34.612Z,101633.19
2022-07-29T16:37:02.089Z,101635.56
2022-07-29T16:39:29.351Z,101625.44
2022-07-29T16:42:01.543Z,101624.16
2022-07-29T16:44:29.480Z,101629.19
2022-07-29T16:46:59.056Z,101628.81
2022-07-29T16:49:27.916Z,101628.56
2022-07-29T16:51:57.182Z,101630.53
2022-07-29T16:54:24.230Z,101628.84
2022-07-29T16:56:52.845Z,101628.22
2022-07-29T16:59:21.110Z,101626.25
2022-07-29T17:01:48.370Z,101623.59
2022-07-29T17:04:15.789Z,101630.50
2022-07-29T17:06:43.012Z,101635.16
2022-07-29T17:09:11.885Z,101638.31
2022-07-29T17:11:52.857Z,101637.56
2022-07-29T17:14:31.192Z,101634.91
2022-07-29T17:17:01.966Z,101632.13
2022-07-29T17:19:32.217Z,101633.94
2022-07-29T17:22:08.373Z,101644.84
2022-07-29T17:24:41.931Z,101637.91
2022-07-29T17:27:10.320Z,101640.28
2022-07-29T17:29:38.978Z,101643.47
2022-07-29T17:32:08.114Z,101641.19
2022-07-29T17:34:39.442Z,101632.13
2022-07-29T17:37:09.301Z,101640.22
2022-07-29T17:39:41.309Z,101645.69
2022-07-29T17:42:10.391Z,101629.47
2022-07-29T17:44:38.494Z,101647.53
2022-07-29T17:47:08.019Z,101645.97
2022-07-29T17:49:44.790Z,101646.22
2022-07-29T17:52:15.932Z,101643.91
2022-07-29T17:54:42.968Z,101660.03
2022-07-29T17:57:10.135Z,101655.03
2022-07-29T17:59:37.488Z,101649.16
2022-07-29T18:02:05.686Z,101655.25
2022-07-29T18:04:32.819Z,101653.25
2022-07-29T18:07:00.214Z,101653.22
2022-07-29T18:09:27.646Z,101645.59
2022-07-29T18:11:56.204Z,101657.06
2022-07-29T18:14:23.598Z,101647.78
2022-07-29T18:16:51.260Z,101661.06
2022-07-29T18:19:18.370Z,101657.59
2022-07-29T18:21:54.026Z,101651.56
2022-07-29T18:24:25.978Z,101644.78
2022-07-29T18:26:53.421Z,101657.16
2022-07-29T18:29:21.299Z,101660.03
2022-07-29T18:31:48.429Z,101658.53
2022-07-29T18:34:17.001Z,101653.66
2022-07-29T18:36:45.616Z,101658.19
2022-07-29T18:39:20.056Z,101649.47
2022-07-29T18:41:51.678Z,101662.06
2022-07-29T18:44:22.655Z,101649.34
2022-07-29T18:46:51.792Z,101667.91
2022-07-29T18:49:20.038Z,101664.66
2022-07-29T18:51:47.623Z,101680.69
2022-07-29T18:54:15.194Z,101673.75
2022-07-29T18:56:42.827Z,101675.56
2022-07-29T18:59:10.765Z,101674.78
2022-07-29T19:01:43.783Z,101679.25
2022-07-29T19:04:11.200Z,101675.75
2022-07-29T19:06:38.788Z,101674.13
2022-07-29T19:09:08.615Z,101674.31
2022-07-29T19:11:37.199Z,101693.63
2022-07-29T19:14:05.905Z,101696.31
2022-07-29T19:16:33.158Z,101694.66
2022-07-29T19:19:01.036Z,101695.56
2022-07-29T19:21:28.466Z,101690.41
2022-07-29T19:24:05.220Z,101697.41
2022-07-29T19:26:36.690Z,101702.72
2022-07-29T19:29:06.463Z,101700.97
2022-07-29T19:31:33.550Z,101697.56
2022-07-29T19:34:00.915Z,101710.69
2022-07-29T19:36:28.263Z,101700.28
2022-07-29T19:39:00.508Z,101709.16
2022-07-29T19:41:28.344Z,101711.09
2022-07-29T19:43:58.060Z,101719.88
2022-07-29T19:46:30.721Z,101727.91
2022-07-29T19:48:59.961Z,101728.00
2022-07-29T19:51:27.230Z,101735.06
2022-07-29T19:53:58.002Z,101736.84
2022-07-29T19:56:27.235Z,101737.72
2022-07-29T19:58:58.824Z,101735.97
2022-07-29T20:01:26.938Z,101742.13
2022-07-29T20:03:54.470Z,101741.28
2022-07-29T20:06:31.856Z,101744.78
2022-07-29T20:08:59.200Z,101745.63
2022-07-29T20:11:29.706Z,101748.28
2022-07-29T20:13:57.229Z,101746.56
2022-07-29T20:16:25.436Z,101745.72
2022-07-29T20:18:52.761Z,101740.47
2022-07-29T20:21:19.892Z,101748.38
2022-07-29T20:23:47.023Z,101741.41
2022-07-29T20:26:14.483Z,101754.56
2022-07-29T20:28:42.323Z,101757.22
2022-07-29T20:31:10.836Z,101754.63
2022-07-29T20:33:38.049Z,101752.00
2022-07-29T20:36:05.931Z,101751.16
2022-07-29T20:38:32.981Z,101754.66
2022-07-29T20:40:59.991Z,101752.03
2022-07-29T20:43:27.585Z,101759.00
2022-07-29T20:45:57.519Z,101754.63
2022-07-29T20:48:26.959Z,101754.66
2022-07-29T20:50:55.965Z,101763.38
2022-07-29T20:53:23.422Z,101758.16
2022-07-29T20:55:51.511Z,101756.41
2022-07-29T20:58:19.963Z,101749.44
2022-07-29T21:00:47.484Z,101753.78
2022-07-29T21:03:14.693Z,101753.81
2022-07-29T21:05:43.920Z,101756.41
2022-07-29T21:08:14.726Z,101763.41
2022-07-29T21:10:42.116Z,101766.06
2022-07-29T21:13:09.431Z,101772.13
2022-07-29T21:15:36.856Z,101768.66
2022-07-29T21:18:05.967Z,101778.22
2022-07-29T21:20:33.035Z,101779.09
2022-07-29T21:23:00.507Z,101786.94
2022-07-29T21:25:28.572Z,101782.59
2022-07-29T21:28:18.421Z,101784.31
2022-07-29T21:30:47.745Z,101780.84
2022-07-29T21:33:17.799Z,101780.84
2022-07-29T21:36:06.544Z,101778.22
2022-07-29T21:38:32.807Z,101779.97
2022-07-29T21:41:00.946Z,101773.84
2022-07-29T21:43:28.806Z,101773.00
2022-07-29T21:45:58.380Z,101769.50
2022-07-29T21:48:28.546Z,101771.22
2022-07-29T21:50:57.460Z,101769.44
2022-07-29T21:53:27.123Z,101765.94
2022-07-29T21:55:56.293Z,101761.56
2022-07-29T21:58:24.965Z,101774.66
2022-07-29T22:00:53.825Z,101771.13
2022-07-29T22:03:21.223Z,101764.97
2022-07-29T22:05:48.346Z,101757.09
2022-07-29T22:08:15.418Z,101763.19
2022-07-29T22:10:42.519Z,101757.94
2022-07-29T22:13:09.606Z,101762.31
2022-07-29T22:15:36.875Z,101761.47
2022-07-29T22:18:04.839Z,101748.31
2022-07-29T22:20:31.939Z,101757.94
2022-07-29T22:22:59.117Z,101753.56
2022-07-29T22:25:27.626Z,101751.78
2022-07-29T22:27:55.959Z,101744.75
2022-07-29T22:30:23.016Z,101749.97
2022-07-29T22:32:55.769Z,101754.28
2022-07-29T22:35:23.450Z,101753.41
2022-07-29T22:37:56.276Z,101749.00
2022-07-29T22:40:23.556Z,101744.66
2022-07-29T22:42:57.881Z,101748.16
2022-07-29T22:45:25.788Z,101755.97
2022-07-29T22:47:58.950Z,101755.91
2022-07-29T22:50:27.091Z,101760.22
2022-07-29T22:52:57.040Z,101759.44
2022-07-29T22:55:24.095Z,101757.69
2022-07-29T22:57:51.420Z,101762.09
2022-07-29T23:00:25.225Z,101749.78
2022-07-29T23:02:53.240Z,101762.06
2022-07-29T23:05:21.122Z,101757.72
2022-07-29T23:07:48.260Z,101756.81
2022-07-29T23:10:15.312Z,101760.31
2022-07-29T23:12:42.390Z,101759.44
2022-07-29T23:15:09.427Z,101756.72
2022-07-29T23:17:37.008Z,101756.75
2022-07-29T23:20:07.689Z,101747.09
2022-07-29T23:22:36.054Z,101753.22
2022-07-29T23:25:05.774Z,101750.56
2022-07-29T23:27:32.873Z,101742.66
2022-07-29T23:29:59.915Z,101749.66
2022-07-29T23:32:27.214Z,101760.09
2022-07-29T23:34:55.358Z,101754.88
2022-07-29T23:37:23.490Z,101753.97
2022-07-29T23:39:51.544Z,101746.09
2022-07-29T23:42:18.587Z,101759.16
2022-07-29T23:44:45.695Z,101763.47
2022-07-29T23:47:13.625Z,101765.25
2022-07-29T23:49:40.991Z,101759.09
2022-07-29T23:52:08.175Z,101763.41
2022-07-29T23:54:35.891Z,101762.53
2022-07-29T23:57:03.526Z,101751.16
2022-07-29T23:59:31.369Z,101760.69
