createdAt,value
2016-02-21T00:00:54.741Z,11.32
2016-02-21T00:01:54.713Z,11.33
2016-02-21T00:02:54.715Z,11.3
2016-02-21T00:03:54.688Z,11.32
2016-02-21T00:04:54.674Z,11.32
2016-02-21T00:05:54.630Z,11.25
2016-02-21T00:06:54.617Z,11.27
2016-02-21T00:07:54.604Z,11.27
2016-02-21T00:08:54.560Z,11.23
2016-02-21T00:09:54.562Z,11.36
2016-02-21T00:10:54.518Z,11.23
2016-02-21T00:11:54.505Z,11.27
2016-02-21T00:12:54.493Z,11.25
2016-02-21T00:13:54.448Z,11.25
2016-02-21T00:14:54.435Z,11.29
2016-02-21T00:15:54.390Z,11.29
2016-02-21T00:16:54.378Z,11.26
2016-02-21T00:17:54.365Z,11.27
2016-02-21T00:18:54.321Z,11.36
2016-02-21T00:19:54.309Z,11.25
2016-02-21T00:20:54.295Z,11.26
2016-02-21T00:21:54.267Z,11.29
2016-02-21T00:22:54.238Z,11.26
2016-02-21T00:23:54.209Z,11.32
2016-02-21T00:24:54.197Z,11.3
2016-02-21T00:25:54.167Z,11.33
2016-02-21T00:26:54.140Z,11.36
2016-02-21T00:27:54.127Z,11.26
2016-02-21T00:28:54.114Z,11.35
2016-02-21T00:29:54.085Z,11.29
2016-02-21T00:30:54.056Z,11.3
2016-02-21T00:31:54.028Z,11.32
2016-02-21T00:32:54.000Z,11.3
2016-02-21T00:33:53.986Z,11.33
2016-02-21T00:34:53.958Z,11.35
2016-02-21T00:35:53.945Z,11.36
2016-02-21T00:36:53.916Z,11.32
2016-02-21T00:37:53.903Z,11.32
2016-02-21T00:38:53.874Z,11.37
2016-02-21T00:39:53.847Z,11.4
2016-02-21T00:40:53.833Z,11.3
2016-02-21T00:41:53.804Z,11.4
2016-02-21T00:42:53.776Z,11.35
2016-02-21T00:43:53.762Z,11.4
2016-02-21T00:44:53.735Z,11.33
2016-02-21T00:45:53.722Z,11.41
2016-02-21T00:46:53.693Z,11.37
2016-02-21T00:47:53.665Z,11.29
2016-02-21T00:48:53.651Z,11.36
2016-02-21T00:49:53.623Z,11.23
2016-02-21T00:50:53.625Z,11.36
2016-02-21T00:51:53.581Z,11.37
2016-02-21T00:52:53.570Z,11.35
2016-02-21T00:53:53.525Z,11.37
2016-02-21T00:54:53.512Z,11.43
2016-02-21T00:55:53.498Z,11.36
2016-02-21T00:56:53.469Z,11.41
2016-02-21T00:57:53.442Z,11.36
2016-02-21T00:58:53.429Z,11.33
2016-02-21T00:59:53.400Z,11.36
2016-02-21T01:00:53.372Z,11.36
2016-02-21T01:01:53.344Z,11.4
2016-02-21T01:02:53.330Z,11.36
2016-02-21T01:03:53.301Z,11.32
2016-02-21T01:04:53.272Z,11.4
2016-02-21T01:05:53.276Z,11.32
2016-02-21T01:06:53.263Z,11.36
2016-02-21T01:07:53.063Z,11.35
2016-02-21T01:08:53.205Z,11.43
2016-02-21T01:09:53.161Z,11.43
2016-02-21T01:10:53.149Z,11.35
2016-02-21T01:11:53.151Z,11.43
2016-02-21T01:12:53.106Z,11.45
2016-02-21T01:13:53.079Z,11.44
2016-02-21T01:14:53.065Z,11.43
2016-02-21T01:15:53.037Z,11.48
2016-02-21T01:16:53.008Z,11.36
2016-02-21T01:17:52.979Z,11.37
2016-02-21T01:18:52.968Z,11.33
2016-02-21T01:19:52.954Z,11.36
2016-02-21T01:20:52.910Z,11.41
2016-02-21T01:21:52.897Z,11.4
2016-02-21T01:22:52.884Z,11.44
2016-02-21T01:23:52.839Z,11.32
2016-02-21T01:24:52.827Z,11.47
2016-02-21T01:25:52.798Z,11.4
2016-02-21T01:26:52.770Z,11.44
2016-02-21T01:27:52.773Z,11.43
2016-02-21T01:28:52.728Z,11.45
2016-02-21T01:29:52.730Z,11.4
2016-02-21T01:30:52.686Z,11.43
2016-02-21T01:31:52.658Z,11.48
2016-02-21T01:32:52.661Z,11.32
2016-02-21T01:33:52.616Z,11.4
2016-02-21T01:34:52.603Z,11.41
2016-02-21T01:35:52.575Z,11.41
2016-02-21T01:36:52.562Z,11.43
2016-02-21T01:37:52.533Z,11.36
2016-02-21T01:38:52.504Z,11.4
2016-02-21T01:39:52.492Z,11.4
2016-02-21T01:40:52.463Z,11.3
2016-02-21T01:41:52.435Z,11.47
2016-02-21T01:42:52.421Z,11.41
2016-02-21T01:43:52.393Z,11.37
2016-02-21T01:44:52.380Z,11.44
2016-02-21T01:45:52.352Z,11.41
2016-02-21T01:46:52.324Z,11.35
2016-02-21T01:47:52.310Z,11.3
2016-02-21T01:48:52.141Z,11.43
2016-02-21T01:49:52.253Z,11.41
2016-02-21T01:50:52.240Z,11.4
2016-02-21T01:51:52.211Z,11.43
2016-02-21T01:52:52.199Z,11.44
2016-02-21T01:53:52.171Z,11.48
2016-02-21T01:54:52.142Z,11.43
2016-02-21T01:55:52.129Z,11.43
2016-02-21T01:56:52.100Z,11.41
2016-02-21T01:57:52.072Z,11.44
2016-02-21T01:58:52.058Z,11.4
2016-02-21T01:59:52.046Z,11.51
2016-02-21T02:00:52.017Z,11.5
2016-02-21T02:01:51.989Z,11.41
2016-02-21T02:02:51.960Z,11.43
2016-02-21T02:03:51.931Z,11.48
2016-02-21T02:04:51.918Z,11.44
2016-02-21T02:05:51.906Z,11.45
2016-02-21T02:06:51.878Z,11.5
2016-02-21T02:07:51.849Z,11.44
2016-02-21T02:08:51.820Z,11.52
2016-02-21T02:09:51.807Z,11.52
2016-02-21T02:10:51.779Z,11.45
2016-02-21T02:11:51.765Z,11.47
2016-02-21T02:12:51.737Z,11.55
2016-02-21T02:13:51.708Z,11.5
2016-02-21T02:14:51.696Z,11.4
2016-02-21T02:15:51.668Z,11.48
2016-02-21T02:16:51.654Z,11.37
2016-02-21T02:17:51.656Z,11.37
2016-02-21T02:18:51.597Z,11.44
2016-02-21T02:19:51.584Z,11.36
2016-02-21T02:20:51.556Z,11.5
2016-02-21T02:21:51.543Z,11.44
2016-02-21T02:22:51.514Z,11.48
2016-02-21T02:23:51.485Z,11.32
2016-02-21T02:24:51.472Z,11.47
2016-02-21T02:25:51.444Z,11.47
2016-02-21T02:26:51.415Z,11.41
2016-02-21T02:27:51.403Z,11.37
2016-02-21T02:28:51.374Z,11.44
2016-02-21T02:29:51.361Z,11.44
2016-02-21T02:30:51.333Z,11.43
2016-02-21T02:31:51.320Z,11.47
2016-02-21T02:32:51.291Z,11.47
2016-02-21T02:33:51.262Z,11.47
2016-02-21T02:34:51.234Z,11.48
2016-02-21T02:35:51.221Z,11.48
2016-02-21T02:36:51.208Z,11.41
2016-02-21T02:37:51.180Z,11.43
2016-02-21T02:38:51.150Z,11.41
2016-02-21T02:39:51.138Z,11.5
2016-02-21T02:40:51.110Z,11.48
2016-02-21T02:41:51.081Z,11.43
2016-02-21T02:42:51.052Z,11.5
2016-02-21T02:43:51.039Z,11.45
2016-02-21T02:44:50.870Z,11.43
2016-02-21T02:45:50.998Z,11.35
2016-02-21T02:46:50.968Z,11.44
2016-02-21T02:47:50.988Z,11.44
2016-02-21T02:48:50.927Z,11.44
2016-02-21T02:49:50.899Z,11.43
2016-02-21T02:50:50.871Z,11.48
2016-02-21T02:51:50.866Z,11.45
2016-02-21T02:52:50.813Z,11.41
2016-02-21T02:53:50.790Z,11.44
2016-02-21T02:54:50.752Z,11.33
2016-02-21T02:55:50.715Z,11.44
2016-02-21T02:56:50.695Z,11.47
2016-02-21T02:57:50.663Z,11.37
2016-02-21T02:58:50.663Z,11.43
2016-02-21T02:59:50.615Z,11.45
2016-02-21T03:00:50.600Z,11.44
2016-02-21T03:01:50.568Z,11.37
2016-02-21T03:02:50.538Z,11.45
2016-02-21T03:03:50.523Z,11.43
2016-02-21T03:04:50.493Z,11.45
2016-02-21T03:05:50.463Z,11.41
2016-02-21T03:06:50.449Z,11.4
2016-02-21T03:07:50.436Z,11.4
2016-02-21T03:08:50.392Z,11.44
2016-02-21T03:09:50.379Z,11.44
2016-02-21T03:10:50.350Z,11.47
2016-02-21T03:11:50.336Z,11.37
2016-02-21T03:12:50.339Z,11.47
2016-02-21T03:13:50.280Z,11.4
2016-02-21T03:14:50.283Z,11.41
2016-02-21T03:15:50.238Z,11.45
2016-02-21T03:16:50.225Z,11.48
2016-02-21T03:17:50.196Z,11.43
2016-02-21T03:18:50.168Z,11.44
2016-02-21T03:19:50.154Z,11.47
2016-02-21T03:20:50.126Z,11.36
2016-02-21T03:21:50.113Z,11.33
2016-02-21T03:22:50.085Z,11.43
2016-02-21T03:23:50.057Z,11.43
2016-02-21T03:24:50.043Z,11.44
2016-02-21T03:25:50.015Z,11.3
2016-02-21T03:26:49.987Z,11.44
2016-02-21T03:27:49.973Z,11.35
2016-02-21T03:28:49.960Z,11.19
2016-02-21T03:29:49.932Z,11.23
2016-02-21T03:30:49.904Z,11.08
2016-02-21T03:31:49.875Z,10.94
2016-02-21T03:32:49.862Z,10.75
2016-02-21T03:33:49.833Z,10.68
2016-02-21T03:34:49.820Z,10.53
2016-02-21T03:35:49.791Z,10.41
2016-02-21T03:36:49.763Z,10.34
2016-02-21T03:37:49.750Z,10.33
2016-02-21T03:38:49.722Z,10.3
2016-02-21T03:39:49.694Z,10.17
2016-02-21T03:40:49.664Z,10.2
2016-02-21T03:41:49.651Z,10.05
2016-02-21T03:42:49.623Z,9.99
2016-02-21T03:43:49.595Z,10.02
2016-02-21T03:44:49.597Z,10.02
2016-02-21T03:45:49.553Z,10.05
2016-02-21T03:46:49.541Z,10.04
2016-02-21T03:47:49.511Z,9.99
2016-02-21T03:48:49.483Z,9.95
2016-02-21T03:49:49.470Z,9.91
2016-02-21T03:50:49.442Z,9.91
2016-02-21T03:51:49.413Z,9.87
2016-02-21T03:52:49.385Z,9.94
2016-02-21T03:53:49.371Z,9.89
2016-02-21T03:54:49.343Z,9.97
2016-02-21T03:55:49.315Z,9.91
2016-02-21T03:56:49.301Z,9.91
2016-02-21T03:57:49.287Z,9.94
2016-02-21T03:58:49.260Z,9.87
2016-02-21T03:59:49.232Z,9.91
2016-02-21T04:00:49.203Z,9.83
2016-02-21T04:01:49.173Z,9.77
2016-02-21T04:02:49.161Z,9.82
2016-02-21T04:03:49.134Z,9.8
2016-02-21T04:04:49.120Z,9.76
2016-02-21T04:05:49.107Z,9.76
2016-02-21T04:06:49.078Z,9.74
2016-02-21T04:07:49.065Z,9.79
2016-02-21T04:08:49.036Z,9.66
2016-02-21T04:09:48.992Z,9.77
2016-02-21T04:10:48.963Z,9.73
2016-02-21T04:11:48.966Z,9.73
2016-02-21T04:12:48.923Z,9.69
2016-02-21T04:13:48.894Z,9.69
2016-02-21T04:14:48.897Z,9.69
2016-02-21T04:15:48.868Z,9.66
2016-02-21T04:16:48.824Z,9.69
2016-02-21T04:17:48.827Z,9.65
2016-02-21T04:18:48.767Z,9.66
2016-02-21T04:19:48.755Z,9.68
2016-02-21T04:20:48.757Z,9.59
2016-02-21T04:21:48.713Z,9.56
2016-02-21T04:22:48.684Z,9.59
2016-02-21T04:23:48.687Z,9.58
2016-02-21T04:24:48.643Z,9.61
2016-02-21T04:25:48.598Z,9.61
2016-02-21T04:26:48.601Z,9.61
2016-02-21T04:27:48.588Z,9.58
2016-02-21T04:28:48.576Z,9.55
2016-02-21T04:29:48.515Z,9.55
2016-02-21T04:30:48.517Z,9.59
2016-02-21T04:31:48.473Z,9.61
2016-02-21T04:32:48.430Z,9.59
2016-02-21T04:33:48.448Z,9.58
2016-02-21T04:34:48.404Z,9.55
2016-02-21T04:35:48.390Z,9.55
2016-02-21T04:36:48.378Z,9.58
2016-02-21T04:37:48.333Z,9.62
2016-02-21T04:38:48.290Z,9.56
2016-02-21T04:39:48.291Z,9.59
2016-02-21T04:40:48.248Z,9.66
2016-02-21T04:41:48.219Z,9.64
2016-02-21T04:42:48.191Z,9.55
2016-02-21T04:43:48.161Z,9.61
2016-02-21T04:44:48.149Z,9.56
2016-02-21T04:45:48.121Z,9.61
2016-02-21T04:46:48.092Z,9.56
2016-02-21T04:47:48.080Z,9.54
2016-02-21T04:48:48.050Z,9.56
2016-02-21T04:49:48.022Z,9.59
2016-02-21T04:50:47.993Z,9.61
2016-02-21T04:51:47.980Z,9.59
2016-02-21T04:52:47.967Z,9.61
2016-02-21T04:53:47.923Z,9.59
2016-02-21T04:54:47.927Z,9.59
2016-02-21T04:55:47.882Z,9.61
2016-02-21T04:56:47.854Z,9.65
2016-02-21T04:57:47.840Z,9.65
2016-02-21T04:58:47.796Z,9.65
2016-02-21T04:59:47.783Z,9.72
2016-02-21T05:00:47.754Z,9.62
2016-02-21T05:01:47.726Z,9.62
2016-02-21T05:02:47.729Z,9.69
2016-02-21T05:03:47.684Z,9.69
2016-02-21T05:04:47.672Z,9.74
2016-02-21T05:05:47.643Z,9.66
2016-02-21T05:06:47.614Z,9.74
2016-02-21T05:07:47.586Z,9.72
2016-02-21T05:08:47.573Z,9.77
2016-02-21T05:09:47.545Z,9.74
2016-02-21T05:10:47.516Z,9.72
2016-02-21T05:11:47.503Z,9.76
2016-02-21T05:12:47.474Z,9.66
2016-02-21T05:13:47.446Z,9.72
2016-02-21T05:14:47.418Z,9.72
2016-02-21T05:15:47.389Z,9.68
2016-02-21T05:16:47.376Z,9.66
2016-02-21T05:17:47.363Z,9.72
2016-02-21T05:18:47.319Z,9.69
2016-02-21T05:19:47.305Z,9.74
2016-02-21T05:20:47.277Z,9.76
2016-02-21T05:21:47.248Z,9.77
2016-02-21T05:22:47.236Z,9.77
2016-02-21T05:23:47.224Z,9.82
2016-02-21T05:24:47.179Z,9.82
2016-02-21T05:25:47.149Z,9.8
2016-02-21T05:26:47.137Z,9.73
2016-02-21T05:27:47.124Z,9.82
2016-02-21T05:28:47.080Z,9.8
2016-02-21T05:29:47.067Z,9.79
2016-02-21T05:30:47.055Z,9.83
2016-02-21T05:31:47.010Z,9.86
2016-02-21T05:32:46.998Z,9.77
2016-02-21T05:33:46.968Z,9.79
2016-02-21T05:34:46.939Z,9.8
2016-02-21T05:35:46.912Z,9.73
2016-02-21T05:36:46.899Z,9.89
2016-02-21T05:37:46.886Z,9.86
2016-02-21T05:38:46.842Z,9.86
2016-02-21T05:39:46.828Z,9.86
2016-02-21T05:40:46.800Z,9.8
2016-02-21T05:41:46.771Z,9.89
2016-02-21T05:42:46.758Z,9.83
2016-02-21T05:43:46.731Z,9.86
2016-02-21T05:44:46.701Z,9.86
2016-02-21T05:45:46.673Z,9.94
2016-02-21T05:46:46.644Z,9.87
2016-02-21T05:47:46.646Z,9.86
2016-02-21T05:48:46.602Z,9.89
2016-02-21T05:49:46.589Z,9.97
2016-02-21T05:50:46.561Z,9.97
2016-02-21T05:51:46.533Z,9.95
2016-02-21T05:52:45.786Z,9.99
2016-02-21T05:53:46.491Z,9.98
2016-02-21T05:54:46.477Z,10.04
2016-02-21T05:55:46.434Z,9.99
2016-02-21T05:56:46.421Z,10.02
2016-02-21T05:57:46.408Z,10.07
2016-02-21T05:58:46.364Z,10.04
2016-02-21T05:59:46.351Z,10.01
2016-02-21T06:00:46.307Z,10.02
2016-02-21T06:01:46.293Z,10.12
2016-02-21T06:02:46.282Z,10.13
2016-02-21T06:03:46.251Z,10.13
2016-02-21T06:04:46.084Z,10.22
2016-02-21T06:05:46.212Z,10.12
2016-02-21T06:06:46.182Z,10.1
2016-02-21T06:07:46.154Z,10.09
2016-02-21T06:08:46.140Z,10.13
2016-02-21T06:09:46.128Z,10.12
2016-02-21T06:10:46.083Z,10.12
2016-02-21T06:11:46.070Z,10.22
2016-02-21T06:12:46.042Z,10.05
2016-02-21T06:13:46.029Z,10.1
2016-02-21T06:14:46.001Z,10.12
2016-02-21T06:15:45.972Z,10.1
2016-02-21T06:16:45.944Z,10.12
2016-02-21T06:17:45.915Z,10.17
2016-02-21T06:18:45.903Z,10.17
2016-02-21T06:19:45.874Z,10.04
2016-02-21T06:20:45.845Z,10.13
2016-02-21T06:21:45.833Z,10.12
2016-02-21T06:22:45.803Z,10.12
2016-02-21T06:23:45.791Z,10.19
2016-02-21T06:24:45.746Z,10.05
2016-02-21T06:25:45.733Z,10.15
2016-02-21T06:26:45.705Z,10.12
2016-02-21T06:27:45.677Z,10.23
2016-02-21T06:28:45.679Z,10.05
2016-02-21T06:29:45.635Z,10.05
2016-02-21T06:30:45.621Z,10.16
2016-02-21T06:31:45.593Z,10.19
2016-02-21T06:32:45.564Z,10.17
2016-02-21T06:33:45.552Z,10.19
2016-02-21T06:34:45.524Z,10.15
2016-02-21T06:35:45.495Z,10.16
2016-02-21T06:36:45.466Z,10.2
2016-02-21T06:37:45.453Z,10.3
2016-02-21T06:38:45.425Z,10.28
2016-02-21T06:39:45.395Z,10.31
2016-02-21T06:40:45.383Z,10.34
2016-02-21T06:41:45.354Z,10.31
2016-02-21T06:42:45.342Z,10.33
2016-02-21T06:43:45.298Z,10.38
2016-02-21T06:44:45.284Z,10.44
2016-02-21T06:45:45.271Z,10.54
2016-02-21T06:46:45.242Z,10.57
2016-02-21T06:47:45.215Z,10.61
2016-02-21T06:48:45.186Z,10.69
2016-02-21T06:49:45.173Z,10.69
2016-02-21T06:50:45.144Z,10.74
2016-02-21T06:51:45.116Z,10.75
2016-02-21T06:52:45.102Z,10.82
2016-02-21T06:53:45.074Z,10.82
2016-02-21T06:54:45.062Z,10.86
2016-02-21T06:55:45.017Z,10.92
2016-02-21T06:56:45.005Z,10.92
2016-02-21T06:57:44.976Z,10.99
2016-02-21T06:58:44.963Z,10.93
2016-02-21T06:59:44.949Z,10.94
2016-02-21T07:00:44.937Z,10.99
2016-02-21T07:01:44.908Z,11.08
2016-02-21T07:02:44.865Z,11.08
2016-02-21T07:03:44.835Z,11.08
2016-02-21T07:04:44.823Z,11.02
2016-02-21T07:05:44.794Z,11.1
2016-02-21T07:06:44.765Z,11.14
2016-02-21T07:07:44.753Z,11.14
2016-02-21T07:08:44.724Z,11.15
2016-02-21T07:09:44.711Z,11.23
2016-02-21T07:10:44.682Z,11.15
2016-02-21T07:11:44.670Z,11.12
2016-02-21T07:12:44.641Z,11.14
2016-02-21T07:13:44.612Z,11.22
2016-02-21T07:14:44.584Z,11.12
2016-02-21T07:15:44.586Z,11.14
2016-02-21T07:16:44.542Z,11.15
2016-02-21T07:17:44.530Z,11.12
2016-02-21T07:18:44.501Z,11.19
2016-02-21T07:19:44.488Z,11.19
2016-02-21T07:20:44.459Z,11.25
2016-02-21T07:21:44.431Z,11.19
2016-02-21T07:22:44.418Z,11.18
2016-02-21T07:23:44.389Z,11.17
2016-02-21T07:24:44.361Z,11.15
2016-02-21T07:25:44.347Z,11.14
2016-02-21T07:26:44.320Z,11.32
2016-02-21T07:27:44.307Z,11.15
2016-02-21T07:28:44.277Z,11.27
2016-02-21T07:29:44.249Z,11.29
2016-02-21T07:30:44.235Z,11.32
2016-02-21T07:31:44.208Z,11.3
2016-02-21T07:32:44.180Z,11.36
2016-02-21T07:33:44.166Z,11.3
2016-02-21T07:34:44.137Z,11.36
2016-02-21T07:35:44.109Z,11.32
2016-02-21T07:36:44.096Z,11.36
2016-02-21T07:37:44.068Z,11.33
2016-02-21T07:38:44.055Z,11.25
2016-02-21T07:39:44.043Z,11.4
2016-02-21T07:40:43.998Z,11.29
2016-02-21T07:41:43.985Z,11.37
2016-02-21T07:42:43.956Z,11.29
2016-02-21T07:43:43.928Z,11.29
2016-02-21T07:44:43.914Z,11.32
2016-02-21T07:45:43.887Z,11.29
2016-02-21T07:46:43.873Z,11.27
2016-02-21T07:47:43.845Z,11.35
2016-02-21T07:48:43.691Z,11.36
2016-02-21T07:49:43.787Z,11.4
2016-02-21T07:50:43.789Z,11.35
2016-02-21T07:51:43.761Z,11.37
2016-02-21T07:52:43.734Z,11.32
2016-02-21T07:53:43.720Z,11.33
2016-02-21T07:54:43.676Z,11.35
2016-02-21T07:55:43.663Z,11.36
2016-02-21T07:56:43.650Z,11.4
2016-02-21T07:57:43.621Z,11.36
2016-02-21T07:58:43.609Z,11.32
2016-02-21T07:59:43.564Z,11.4
2016-02-21T08:00:43.552Z,11.43
2016-02-21T08:01:43.539Z,11.36
2016-02-21T08:02:43.510Z,11.3
2016-02-21T08:03:43.482Z,11.43
2016-02-21T08:04:43.453Z,11.48
2016-02-21T08:05:43.440Z,11.37
2016-02-21T08:06:43.412Z,11.37
2016-02-21T08:07:43.399Z,11.43
2016-02-21T08:08:43.371Z,11.37
2016-02-21T08:09:43.341Z,11.32
2016-02-21T08:10:43.329Z,11.41
2016-02-21T08:11:43.301Z,11.44
2016-02-21T08:12:43.287Z,11.44
2016-02-21T08:13:43.259Z,11.44
2016-02-21T08:14:43.246Z,11.37
2016-02-21T08:15:43.217Z,11.44
2016-02-21T08:16:43.189Z,11.3
2016-02-21T08:17:43.176Z,11.43
2016-02-21T08:18:43.162Z,11.37
2016-02-21T08:19:43.118Z,11.36
2016-02-21T08:20:43.105Z,11.41
2016-02-21T08:21:43.078Z,11.44
2016-02-21T08:22:43.064Z,11.52
2016-02-21T08:23:43.051Z,11.45
2016-02-21T08:24:43.022Z,11.43
2016-02-21T08:25:42.994Z,11.45
2016-02-21T08:26:42.965Z,11.36
2016-02-21T08:27:42.952Z,11.43
2016-02-21T08:28:42.924Z,11.41
2016-02-21T08:29:42.895Z,11.5
2016-02-21T08:30:42.883Z,11.47
2016-02-21T08:31:42.854Z,11.37
2016-02-21T08:32:42.841Z,11.44
2016-02-21T08:33:42.827Z,11.36
2016-02-21T08:34:42.800Z,11.48
2016-02-21T08:35:42.785Z,11.48
2016-02-21T08:36:42.758Z,11.48
2016-02-21T08:37:42.729Z,11.43
2016-02-21T08:38:42.701Z,11.43
2016-02-21T08:39:42.671Z,11.4
2016-02-21T08:40:42.659Z,11.4
2016-02-21T08:41:42.646Z,11.5
2016-02-21T08:42:42.617Z,11.51
2016-02-21T08:43:42.605Z,11.51
2016-02-21T08:44:42.576Z,11.47
2016-02-21T08:45:42.548Z,11.48
2016-02-21T08:46:42.534Z,11.45
2016-02-21T08:47:42.506Z,11.5
2016-02-21T08:48:42.478Z,11.47
2016-02-21T08:49:42.464Z,11.48
2016-02-21T08:50:42.437Z,11.48
2016-02-21T08:51:42.423Z,11.48
2016-02-21T08:52:42.395Z,11.47
2016-02-21T08:53:42.381Z,11.43
2016-02-21T08:54:42.353Z,11.45
2016-02-21T08:55:42.324Z,11.51
2016-02-21T08:56:42.311Z,11.45
2016-02-21T08:57:42.283Z,11.43
2016-02-21T08:58:42.270Z,11.5
2016-02-21T08:59:42.242Z,11.51
2016-02-21T09:00:42.213Z,11.47
2016-02-21T09:01:42.200Z,11.55
2016-02-21T09:02:42.188Z,11.51
2016-02-21T09:03:42.158Z,11.54
2016-02-21T09:04:42.130Z,11.54
2016-02-21T09:05:42.117Z,11.45
2016-02-21T09:06:42.088Z,11.54
2016-02-21T09:07:42.060Z,11.5
2016-02-21T09:08:42.047Z,11.51
2016-02-21T09:09:42.019Z,11.55
2016-02-21T09:10:41.990Z,11.52
2016-02-21T09:11:41.977Z,11.54
2016-02-21T09:12:41.964Z,11.55
2016-02-21T09:13:41.935Z,11.63
2016-02-21T09:14:41.907Z,11.51
2016-02-21T09:15:41.894Z,11.51
2016-02-21T09:16:41.865Z,11.51
2016-02-21T09:17:41.837Z,11.55
2016-02-21T09:18:41.823Z,11.65
2016-02-21T09:19:41.795Z,11.51
2016-02-21T09:20:41.767Z,11.54
2016-02-21T09:21:41.753Z,11.6
2016-02-21T09:22:41.726Z,11.54
2016-02-21T09:23:41.712Z,11.52
2016-02-21T09:24:41.683Z,11.55
2016-02-21T09:25:41.656Z,11.6
2016-02-21T09:26:41.658Z,11.6
2016-02-21T09:27:41.645Z,11.54
2016-02-21T09:28:41.600Z,11.65
2016-02-21T09:29:41.572Z,11.59
2016-02-21T09:30:41.559Z,11.6
2016-02-21T09:31:41.530Z,11.55
2016-02-21T09:32:41.502Z,11.57
2016-02-21T09:33:41.489Z,11.65
2016-02-21T09:34:41.461Z,11.55
2016-02-21T09:35:41.447Z,11.65
2016-02-21T09:36:41.435Z,11.59
2016-02-21T09:37:41.407Z,11.6
2016-02-21T09:38:41.377Z,11.68
2016-02-21T09:39:41.365Z,11.54
2016-02-21T09:40:41.351Z,11.59
2016-02-21T09:41:41.324Z,11.65
2016-02-21T09:42:41.341Z,11.54
2016-02-21T09:43:41.266Z,11.6
2016-02-21T09:44:41.253Z,11.68
2016-02-21T09:45:41.224Z,11.68
2016-02-21T09:46:41.212Z,11.65
2016-02-21T09:47:41.183Z,11.68
2016-02-21T09:48:41.155Z,11.65
2016-02-21T09:49:41.142Z,11.68
2016-02-21T09:50:41.112Z,11.68
2016-02-21T09:51:41.100Z,11.65
2016-02-21T09:52:41.072Z,11.66
2016-02-21T09:53:41.058Z,11.68
2016-02-21T09:54:41.031Z,11.68
2016-02-21T09:55:41.001Z,11.62
2016-02-21T09:56:40.989Z,11.63
2016-02-21T09:57:40.960Z,11.66
2016-02-21T09:58:40.931Z,11.68
2016-02-21T09:59:40.919Z,11.68
2016-02-21T10:00:40.890Z,11.65
2016-02-21T10:01:40.877Z,11.72
2016-02-21T10:02:40.864Z,11.77
2016-02-21T10:03:40.835Z,11.7
2016-02-21T10:04:40.839Z,11.73
2016-02-21T10:05:40.794Z,11.69
2016-02-21T10:06:40.781Z,11.7
2016-02-21T10:07:40.753Z,11.68
2016-02-21T10:08:40.740Z,11.72
2016-02-21T10:09:40.696Z,11.75
2016-02-21T10:10:40.683Z,11.73
2016-02-21T10:11:40.670Z,11.72
2016-02-21T10:12:40.642Z,11.66
2016-02-21T10:13:40.612Z,11.73
2016-02-21T10:14:40.600Z,11.72
2016-02-21T10:15:40.571Z,11.73
2016-02-21T10:16:40.558Z,11.73
2016-02-21T10:17:40.530Z,11.7
2016-02-21T10:18:40.517Z,11.7
2016-02-21T10:19:40.488Z,11.72
2016-02-21T10:20:40.460Z,11.75
2016-02-21T10:21:40.444Z,11.73
2016-02-21T10:22:40.416Z,11.72
2016-02-21T10:23:40.404Z,11.8
2016-02-21T10:24:40.390Z,11.72
2016-02-21T10:25:40.362Z,11.7
2016-02-21T10:26:40.332Z,11.7
2016-02-21T10:27:40.304Z,11.7
2016-02-21T10:28:40.292Z,11.72
2016-02-21T10:29:40.263Z,11.7
2016-02-21T10:30:40.250Z,11.63
2016-02-21T10:31:40.221Z,11.66
2016-02-21T10:32:40.209Z,11.68
2016-02-21T10:33:40.180Z,11.7
2016-02-21T10:34:40.151Z,11.65
2016-02-21T10:35:40.139Z,11.65
2016-02-21T10:36:40.126Z,11.6
2016-02-21T10:37:40.112Z,11.6
2016-02-21T10:38:40.084Z,11.63
2016-02-21T10:39:40.055Z,11.68
2016-02-21T10:40:40.027Z,11.66
2016-02-21T10:41:39.998Z,11.66
2016-02-21T10:42:39.986Z,11.63
2016-02-21T10:43:39.972Z,11.65
2016-02-21T10:44:39.944Z,11.73
2016-02-21T10:45:39.930Z,11.65
2016-02-21T10:46:39.918Z,11.69
2016-02-21T10:47:39.889Z,11.69
2016-02-21T10:48:39.861Z,11.75
2016-02-21T10:49:39.832Z,11.68
2016-02-21T10:50:39.819Z,11.62
2016-02-21T10:51:39.790Z,11.62
2016-02-21T10:52:39.793Z,11.65
2016-02-21T10:53:39.749Z,11.69
2016-02-21T10:54:39.737Z,11.63
2016-02-21T10:55:39.708Z,11.73
2016-02-21T10:56:39.679Z,11.62
2016-02-21T10:57:39.666Z,11.66
2016-02-21T10:58:39.637Z,11.72
2016-02-21T10:59:39.625Z,11.6
2016-02-21T11:00:39.595Z,11.7
2016-02-21T11:01:39.584Z,11.68
2016-02-21T11:02:39.570Z,11.7
2016-02-21T11:03:39.542Z,11.73
2016-02-21T11:04:39.732Z,11.73
2016-02-21T11:05:39.484Z,11.73
2016-02-21T11:06:39.472Z,11.7
2016-02-21T11:07:39.459Z,11.77
2016-02-21T11:08:39.445Z,11.83
2016-02-21T11:09:39.417Z,11.78
2016-02-21T11:10:39.389Z,11.84
2016-02-21T11:11:39.360Z,11.83
2016-02-21T11:12:39.331Z,11.84
2016-02-21T11:13:39.318Z,11.9
2016-02-21T11:14:39.352Z,11.91
2016-02-21T11:15:39.277Z,11.88
2016-02-21T11:16:39.264Z,11.83
2016-02-21T11:17:39.236Z,11.95
2016-02-21T11:18:39.223Z,11.94
2016-02-21T11:19:39.194Z,11.88
2016-02-21T11:20:39.166Z,11.95
2016-02-21T11:21:39.152Z,11.9
2016-02-21T11:22:39.124Z,11.9
2016-02-21T11:23:39.111Z,11.99
2016-02-21T11:24:39.082Z,11.94
2016-02-21T11:25:39.070Z,12
2016-02-21T11:26:39.041Z,11.95
2016-02-21T11:27:39.029Z,11.94
2016-02-21T11:28:38.999Z,12.04
2016-02-21T11:29:38.971Z,11.97
2016-02-21T11:30:38.959Z,11.99
2016-02-21T11:31:38.945Z,11.87
2016-02-21T11:32:38.917Z,11.91
2016-02-21T11:33:38.888Z,11.84
2016-02-21T11:34:38.876Z,11.87
2016-02-21T11:35:38.862Z,11.94
2016-02-21T11:36:38.833Z,11.94
2016-02-21T11:37:38.820Z,11.94
2016-02-21T11:38:38.792Z,11.91
2016-02-21T11:39:38.764Z,11.94
2016-02-21T11:40:38.750Z,11.91
2016-02-21T11:41:38.722Z,11.95
2016-02-21T11:42:38.709Z,11.95
2016-02-21T11:43:38.697Z,11.86
2016-02-21T11:44:38.667Z,11.87
2016-02-21T11:45:38.639Z,11.87
2016-02-21T11:46:38.626Z,11.88
2016-02-21T11:47:38.597Z,11.81
2016-02-21T11:48:38.585Z,11.87
2016-02-21T11:49:38.556Z,11.87
2016-02-21T11:50:38.543Z,11.8
2016-02-21T11:51:38.515Z,11.86
2016-02-21T11:52:38.502Z,11.81
2016-02-21T11:53:38.473Z,11.84
2016-02-21T11:54:38.444Z,11.94
2016-02-21T11:55:38.432Z,11.84
2016-02-21T11:56:38.418Z,11.83
2016-02-21T11:57:38.387Z,11.91
2016-02-21T11:58:38.359Z,11.9
2016-02-21T11:59:38.317Z,11.86
2016-02-21T12:00:38.273Z,11.86
2016-02-21T12:01:38.245Z,11.83
2016-02-21T12:02:38.220Z,11.87
2016-02-21T12:03:38.185Z,11.75
2016-02-21T12:04:38.152Z,11.77
2016-02-21T12:05:38.133Z,11.81
2016-02-21T12:06:38.116Z,11.73
2016-02-21T12:07:38.083Z,11.77
2016-02-21T12:08:38.051Z,11.73
2016-02-21T12:09:38.037Z,11.77
2016-02-21T12:10:38.006Z,11.8
2016-02-21T12:11:37.975Z,11.69
2016-02-21T12:12:37.962Z,11.75
2016-02-21T12:13:37.947Z,11.83
2016-02-21T12:14:37.919Z,11.8
2016-02-21T12:15:37.904Z,11.86
2016-02-21T12:16:37.876Z,11.86
2016-02-21T12:17:37.846Z,11.84
2016-02-21T12:18:37.817Z,11.8
2016-02-21T12:19:37.804Z,11.77
2016-02-21T12:20:37.791Z,11.75
2016-02-21T12:21:37.763Z,11.7
2016-02-21T12:22:37.735Z,11.75
2016-02-21T12:23:37.722Z,11.8
2016-02-21T12:24:37.694Z,11.73
2016-02-21T12:25:37.680Z,11.84
2016-02-21T12:26:37.667Z,11.75
2016-02-21T12:27:37.638Z,11.73
2016-02-21T12:28:37.610Z,11.78
2016-02-21T12:29:37.597Z,11.8
2016-02-21T12:30:37.568Z,11.81
2016-02-21T12:31:37.540Z,11.84
2016-02-21T12:32:37.527Z,11.83
2016-02-21T12:33:37.498Z,11.78
2016-02-21T12:34:37.486Z,11.86
2016-02-21T12:35:37.457Z,11.78
2016-02-21T12:36:37.443Z,11.8
2016-02-21T12:37:37.415Z,11.81
2016-02-21T12:38:37.387Z,11.84
2016-02-21T12:39:37.374Z,11.9
2016-02-21T12:40:37.361Z,11.88
2016-02-21T12:41:37.332Z,11.81
2016-02-21T12:42:37.304Z,11.87
2016-02-21T12:43:37.291Z,11.84
2016-02-21T12:44:37.262Z,11.84
2016-02-21T12:45:37.250Z,11.87
2016-02-21T12:46:37.221Z,11.84
2016-02-21T12:47:37.208Z,11.87
2016-02-21T12:48:37.194Z,11.91
2016-02-21T12:49:37.166Z,11.84
2016-02-21T12:50:37.139Z,11.88
2016-02-21T12:51:37.125Z,11.86
2016-02-21T12:52:37.096Z,11.84
2016-02-21T12:53:37.084Z,11.91
2016-02-21T12:54:37.055Z,11.84
2016-02-21T12:55:37.041Z,11.84
2016-02-21T12:56:37.014Z,11.9
2016-02-21T12:57:36.985Z,11.87
2016-02-21T12:58:36.972Z,11.78
2016-02-21T12:59:36.944Z,11.83
2016-02-21T13:00:36.946Z,11.9