createdAt,value
2018-10-03T00:00:29.543Z,13.90
2018-10-03T00:01:29.679Z,12.60
2018-10-03T00:02:29.828Z,13.70
2018-10-03T00:03:29.969Z,13.10
2018-10-03T00:04:30.151Z,13.10
2018-10-03T00:05:30.271Z,13.60
2018-10-03T00:06:30.431Z,11.80
2018-10-03T00:07:30.543Z,15.00
2018-10-03T00:08:30.681Z,14.40
2018-10-03T00:09:30.840Z,13.90
2018-10-03T00:10:30.970Z,14.00
2018-10-03T00:11:31.111Z,13.80
2018-10-03T00:12:31.251Z,12.40
2018-10-03T00:13:31.400Z,13.00
2018-10-03T00:14:31.574Z,14.00
2018-10-03T00:15:31.685Z,15.10
2018-10-03T00:16:31.833Z,14.70
2018-10-03T00:17:31.973Z,13.10
2018-10-03T00:18:32.119Z,14.80
2018-10-03T00:19:32.279Z,13.90
2018-10-03T00:20:32.419Z,15.40
2018-10-03T00:21:32.575Z,13.70
2018-10-03T00:22:32.697Z,14.20
2018-10-03T00:23:32.837Z,14.50
2018-10-03T00:24:33.001Z,14.00
2018-10-03T00:25:33.121Z,16.40
2018-10-03T00:26:33.263Z,12.50
2018-10-03T00:27:33.410Z,15.10
2018-10-03T00:28:33.554Z,14.20
2018-10-03T00:29:33.690Z,14.30
2018-10-03T00:30:33.829Z,14.80
2018-10-03T00:31:33.988Z,15.70
2018-10-03T00:32:34.109Z,13.90
2018-10-03T00:33:34.258Z,13.80
2018-10-03T00:34:34.388Z,14.00
2018-10-03T00:35:34.531Z,16.10
2018-10-03T00:36:34.687Z,15.00
2018-10-03T00:37:34.836Z,15.90
2018-10-03T00:38:34.969Z,14.30
2018-10-03T00:39:35.102Z,15.40
2018-10-03T00:40:35.279Z,13.60
2018-10-03T00:41:35.391Z,14.10
2018-10-03T00:42:35.528Z,14.20
2018-10-03T00:43:35.675Z,14.10
2018-10-03T00:44:35.819Z,14.90
2018-10-03T00:45:35.961Z,15.30
2018-10-03T00:46:36.102Z,13.90
2018-10-03T00:47:36.281Z,14.10
2018-10-03T00:48:36.389Z,14.40
2018-10-03T00:49:36.539Z,15.20
2018-10-03T00:50:36.685Z,16.50
2018-10-03T00:51:36.835Z,15.30
2018-10-03T00:52:36.991Z,13.40
2018-10-03T00:53:37.124Z,14.30
2018-10-03T00:54:37.289Z,15.80
2018-10-03T00:55:37.418Z,14.20
2018-10-03T00:56:37.575Z,14.60
2018-10-03T00:57:37.693Z,14.40
2018-10-03T00:58:37.838Z,16.50
2018-10-03T00:59:37.980Z,13.50
2018-10-03T01:00:38.125Z,14.60
2018-10-03T01:01:38.254Z,15.30
2018-10-03T01:02:38.401Z,16.20
2018-10-03T01:03:38.550Z,14.90
2018-10-03T01:04:38.691Z,14.60
2018-10-03T01:05:38.838Z,14.60
2018-10-03T01:06:38.979Z,14.90
2018-10-03T01:07:39.125Z,15.00
2018-10-03T01:08:39.266Z,15.40
2018-10-03T01:09:39.418Z,15.20
2018-10-03T01:10:39.594Z,14.50
2018-10-03T01:11:39.707Z,14.40
2018-10-03T01:12:39.848Z,15.50
2018-10-03T01:13:40.000Z,14.40
2018-10-03T01:14:40.146Z,16.60
2018-10-03T01:15:40.294Z,14.20
2018-10-03T01:16:40.439Z,15.50
2018-10-03T01:17:40.578Z,14.10
2018-10-03T01:18:40.724Z,15.90
2018-10-03T01:19:40.873Z,15.20
2018-10-03T01:20:41.019Z,16.20
2018-10-03T01:21:41.169Z,15.00
2018-10-03T01:22:41.318Z,14.30
2018-10-03T01:23:41.472Z,13.70
2018-10-03T01:24:41.607Z,15.40
2018-10-03T01:25:41.755Z,12.70
2018-10-03T01:26:41.903Z,14.90
2018-10-03T01:27:42.038Z,14.50
2018-10-03T01:28:42.187Z,17.20
2018-10-03T01:29:42.340Z,15.00
2018-10-03T01:30:42.495Z,16.80
2018-10-03T01:31:42.603Z,12.50
2018-10-03T01:32:42.743Z,13.70
2018-10-03T01:33:42.892Z,15.20
2018-10-03T01:34:43.039Z,17.50
2018-10-03T01:35:43.158Z,14.00
2018-10-03T01:36:43.313Z,15.80
2018-10-03T01:37:43.438Z,14.70
2018-10-03T01:38:43.594Z,14.60
2018-10-03T01:39:43.741Z,15.50
2018-10-03T01:40:43.885Z,14.90
2018-10-03T01:41:44.031Z,16.10
2018-10-03T01:42:44.185Z,15.50
2018-10-03T01:43:44.309Z,16.20
2018-10-03T01:44:44.450Z,15.00
2018-10-03T01:45:44.584Z,14.10
2018-10-03T01:46:44.720Z,14.90
2018-10-03T01:47:44.861Z,13.10
2018-10-03T01:48:44.993Z,14.50
2018-10-03T01:49:45.146Z,14.60
2018-10-03T01:50:45.294Z,14.10
2018-10-03T01:51:45.436Z,14.20
2018-10-03T01:52:45.614Z,11.00
2018-10-03T01:53:45.750Z,16.80
2018-10-03T01:54:45.897Z,16.10
2018-10-03T01:55:46.045Z,14.30
2018-10-03T01:56:46.210Z,14.10
2018-10-03T01:57:46.340Z,13.10
2018-10-03T01:58:46.498Z,13.50
2018-10-03T01:59:46.640Z,12.90
2018-10-03T02:00:46.758Z,15.30
2018-10-03T02:01:46.921Z,11.80
2018-10-03T02:02:47.056Z,13.30
2018-10-03T02:03:47.171Z,14.50
2018-10-03T02:04:47.317Z,13.70
2018-10-03T02:05:47.463Z,13.70
2018-10-03T02:06:47.595Z,13.80
2018-10-03T02:07:47.754Z,15.20
2018-10-03T02:08:47.887Z,13.90
2018-10-03T02:09:48.026Z,15.20
2018-10-03T02:10:48.181Z,13.00
2018-10-03T02:11:48.301Z,16.10
2018-10-03T02:12:48.449Z,15.10
2018-10-03T02:13:48.620Z,17.70
2018-10-03T02:14:48.750Z,15.00
2018-10-03T02:15:48.889Z,15.50
2018-10-03T02:16:49.048Z,14.20
2018-10-03T02:17:49.197Z,15.70
2018-10-03T02:18:49.365Z,17.20
2018-10-03T02:19:49.456Z,13.30
2018-10-03T02:20:49.614Z,12.60
2018-10-03T02:21:49.768Z,14.20
2018-10-03T02:22:49.926Z,14.70
2018-10-03T02:23:50.084Z,14.10
2018-10-03T02:24:50.212Z,14.70
2018-10-03T02:25:50.370Z,13.40
2018-10-03T02:26:50.525Z,16.30
2018-10-03T02:27:50.645Z,15.30
2018-10-03T02:28:50.776Z,11.90
2018-10-03T02:29:50.945Z,15.70
2018-10-03T02:30:51.048Z,12.30
2018-10-03T02:31:51.190Z,13.70
2018-10-03T02:32:51.324Z,13.80
2018-10-03T02:33:51.478Z,15.60
2018-10-03T02:34:51.634Z,13.60
2018-10-03T02:35:51.757Z,14.30
2018-10-03T02:36:51.914Z,14.20
2018-10-03T02:37:52.050Z,16.30
2018-10-03T02:38:52.206Z,13.30
2018-10-03T02:39:52.352Z,15.90
2018-10-03T02:40:52.496Z,14.20
2018-10-03T02:41:52.604Z,14.90
2018-10-03T02:42:52.775Z,15.30
2018-10-03T02:43:52.895Z,14.60
2018-10-03T02:44:53.039Z,12.30
2018-10-03T02:45:53.170Z,14.30
2018-10-03T02:46:53.345Z,16.40
2018-10-03T02:47:53.459Z,14.00
2018-10-03T02:48:53.612Z,12.80
2018-10-03T02:49:53.754Z,14.10
2018-10-03T02:50:53.918Z,12.80
2018-10-03T02:51:54.046Z,13.10
2018-10-03T02:52:54.193Z,14.10
2018-10-03T02:53:54.346Z,12.30
2018-10-03T02:54:54.504Z,15.30
2018-10-03T02:55:54.642Z,14.80
2018-10-03T02:56:54.781Z,15.10
2018-10-03T02:57:54.951Z,16.30
2018-10-03T02:58:55.092Z,17.00
2018-10-03T02:59:55.214Z,13.00
2018-10-03T03:00:55.352Z,14.70
2018-10-03T03:01:55.543Z,15.50
2018-10-03T03:02:55.652Z,14.90
2018-10-03T03:03:55.824Z,14.60
2018-10-03T03:04:55.989Z,13.00
2018-10-03T03:05:56.117Z,15.00
2018-10-03T03:06:56.247Z,14.50
2018-10-03T03:07:56.377Z,12.60
2018-10-03T03:08:56.571Z,14.30
2018-10-03T03:09:56.680Z,14.00
2018-10-03T03:10:56.814Z,14.40
2018-10-03T03:11:56.976Z,16.50
2018-10-03T03:12:57.109Z,14.70
2018-10-03T03:13:57.251Z,14.40
2018-10-03T03:14:57.396Z,13.60
2018-10-03T03:15:57.538Z,15.60
2018-10-03T03:16:57.677Z,18.00
2018-10-03T03:17:57.828Z,15.00
2018-10-03T03:18:57.996Z,14.00
2018-10-03T03:19:58.115Z,17.50
2018-10-03T03:20:58.279Z,16.10
2018-10-03T03:21:58.404Z,15.70
2018-10-03T03:22:58.529Z,13.20
2018-10-03T03:23:58.684Z,14.20
2018-10-03T03:24:58.826Z,15.40
2018-10-03T03:25:58.968Z,14.80
2018-10-03T03:26:59.104Z,12.10
2018-10-03T03:27:59.254Z,13.90
2018-10-03T03:28:59.399Z,14.90
2018-10-03T03:29:59.545Z,15.90
2018-10-03T03:30:59.696Z,14.10
2018-10-03T03:31:59.843Z,14.50
2018-10-03T03:32:59.996Z,14.90
2018-10-03T03:34:00.112Z,13.40
2018-10-03T03:35:00.243Z,15.50
2018-10-03T03:36:00.378Z,17.60
2018-10-03T03:37:00.531Z,14.40
2018-10-03T03:38:00.674Z,15.80
2018-10-03T03:39:00.819Z,13.80
2018-10-03T03:40:00.963Z,14.80
2018-10-03T03:41:01.097Z,13.80
2018-10-03T03:42:01.249Z,15.00
2018-10-03T03:43:03.235Z,13.50
2018-10-03T03:44:01.507Z,13.80
2018-10-03T03:45:01.645Z,14.20
2018-10-03T03:46:01.820Z,14.20
2018-10-03T03:47:01.941Z,14.80
2018-10-03T03:48:02.124Z,14.80
2018-10-03T03:49:02.255Z,14.60
2018-10-03T03:50:02.389Z,13.90
2018-10-03T03:51:02.564Z,15.40
2018-10-03T03:52:02.667Z,14.50
2018-10-03T03:53:02.794Z,12.40
2018-10-03T03:54:02.923Z,14.60
2018-10-03T03:55:03.063Z,13.90
2018-10-03T03:56:03.200Z,14.90
2018-10-03T03:57:03.338Z,13.30
2018-10-03T03:58:03.514Z,12.60
2018-10-03T03:59:03.717Z,13.80
2018-10-03T04:00:03.845Z,14.30
2018-10-03T04:01:03.935Z,15.20
2018-10-03T04:02:04.108Z,11.70
2018-10-03T04:03:04.249Z,13.30
2018-10-03T04:04:04.396Z,14.90
2018-10-03T04:05:04.527Z,13.00
2018-10-03T04:06:04.664Z,14.20
2018-10-03T04:07:04.827Z,14.40
2018-10-03T04:08:04.946Z,11.80
2018-10-03T04:09:05.128Z,14.30
2018-10-03T04:10:05.267Z,13.00
2018-10-03T04:11:05.383Z,15.30
2018-10-03T04:12:05.523Z,15.80
2018-10-03T04:13:05.696Z,11.60
2018-10-03T04:14:05.808Z,15.60
2018-10-03T04:15:05.952Z,13.10
2018-10-03T04:16:06.105Z,11.60
2018-10-03T04:17:06.282Z,12.40
2018-10-03T04:18:06.405Z,11.30
2018-10-03T04:19:06.510Z,13.50
2018-10-03T04:20:06.718Z,13.70
2018-10-03T04:21:06.844Z,14.80
2018-10-03T04:22:06.988Z,14.80
2018-10-03T04:23:07.130Z,11.20
2018-10-03T04:24:07.260Z,15.20
2018-10-03T04:25:07.405Z,15.50
2018-10-03T04:26:07.540Z,14.60
2018-10-03T04:27:07.695Z,15.80
2018-10-03T04:28:07.825Z,12.00
2018-10-03T04:29:07.960Z,12.30
2018-10-03T04:30:08.101Z,12.60
2018-10-03T04:31:08.252Z,14.00
2018-10-03T04:32:08.395Z,15.90
2018-10-03T04:33:08.551Z,13.30
2018-10-03T04:34:08.725Z,16.80
2018-10-03T04:35:08.820Z,14.60
2018-10-03T04:36:08.960Z,13.80
2018-10-03T04:37:09.134Z,13.90
2018-10-03T04:38:09.246Z,13.30
2018-10-03T04:39:09.412Z,13.20
2018-10-03T04:40:09.524Z,16.60
2018-10-03T04:41:09.662Z,14.40
2018-10-03T04:42:09.842Z,12.10
2018-10-03T04:43:09.966Z,13.90
2018-10-03T04:44:10.123Z,12.80
2018-10-03T04:45:10.231Z,12.70
2018-10-03T04:46:10.381Z,15.00
2018-10-03T04:47:10.542Z,11.40
2018-10-03T04:48:10.653Z,12.90
2018-10-03T04:49:10.867Z,14.60
2018-10-03T04:50:10.937Z,14.20
2018-10-03T04:51:11.100Z,13.70
2018-10-03T04:52:11.274Z,14.90
2018-10-03T04:53:11.404Z,12.00
2018-10-03T04:54:11.540Z,13.80
2018-10-03T04:55:11.699Z,14.30
2018-10-03T04:56:11.810Z,14.30
2018-10-03T04:57:12.004Z,15.20
2018-10-03T04:58:12.105Z,13.80
2018-10-03T04:59:12.247Z,14.40
2018-10-03T05:00:12.372Z,15.40
2018-10-03T05:01:12.539Z,12.00
2018-10-03T05:02:12.654Z,13.10
2018-10-03T05:03:12.799Z,13.70
2018-10-03T05:04:12.956Z,13.40
2018-10-03T05:05:13.094Z,13.40
2018-10-03T05:06:13.252Z,13.10
2018-10-03T05:07:13.401Z,13.00
2018-10-03T05:08:13.543Z,16.00
2018-10-03T05:09:13.703Z,12.70
2018-10-03T05:10:13.833Z,13.20
2018-10-03T05:11:14.016Z,13.20
2018-10-03T05:12:14.147Z,12.20
2018-10-03T05:13:14.288Z,13.00
2018-10-03T05:14:14.403Z,12.20
2018-10-03T05:15:14.543Z,14.70
2018-10-03T05:16:14.680Z,11.40
2018-10-03T05:17:14.825Z,14.40
2018-10-03T05:18:14.964Z,14.70
2018-10-03T05:19:15.139Z,14.00
2018-10-03T05:20:15.261Z,12.10
2018-10-03T05:21:15.442Z,13.80
2018-10-03T05:22:15.550Z,12.70
2018-10-03T05:23:15.710Z,10.30
2018-10-03T05:24:15.862Z,12.00
2018-10-03T05:25:15.984Z,11.90
2018-10-03T05:26:16.108Z,12.50
2018-10-03T05:27:16.253Z,10.40
2018-10-03T05:28:16.422Z,11.30
2018-10-03T05:29:16.559Z,11.80
2018-10-03T05:30:16.699Z,9.50
2018-10-03T05:31:16.850Z,9.10
2018-10-03T05:32:16.994Z,9.20
2018-10-03T05:33:17.199Z,11.20
2018-10-03T05:34:17.279Z,9.30
2018-10-03T05:35:17.425Z,11.70
2018-10-03T05:36:17.560Z,10.30
2018-10-03T05:37:17.746Z,12.90
2018-10-03T05:38:17.841Z,18.00
2018-10-03T05:39:17.975Z,14.30
2018-10-03T05:40:18.115Z,17.20
2018-10-03T05:41:18.264Z,13.60
2018-10-03T05:42:18.418Z,12.70
2018-10-03T05:43:18.555Z,13.70
2018-10-03T05:44:18.698Z,10.70
2018-10-03T05:45:18.862Z,12.50
2018-10-03T05:46:18.973Z,12.00
2018-10-03T05:47:19.135Z,11.50
2018-10-03T05:48:19.332Z,12.60
2018-10-03T05:49:19.447Z,12.20
2018-10-03T05:50:19.553Z,12.10
2018-10-03T05:51:19.695Z,10.40
2018-10-03T05:52:19.847Z,10.80
2018-10-03T05:53:19.983Z,9.20
2018-10-03T05:54:20.127Z,11.40
2018-10-03T05:55:20.260Z,10.30
2018-10-03T05:56:20.416Z,11.70
2018-10-03T05:57:20.557Z,11.30
2018-10-03T05:58:20.690Z,10.90
2018-10-03T05:59:20.840Z,7.40
2018-10-03T06:00:20.989Z,12.30
2018-10-03T06:01:21.133Z,11.20
2018-10-03T06:02:21.277Z,10.20
2018-10-03T06:03:21.429Z,10.00
2018-10-03T06:04:21.579Z,12.20
2018-10-03T06:05:21.718Z,10.70
2018-10-03T06:06:21.878Z,10.80
2018-10-03T06:07:22.012Z,10.50
2018-10-03T06:08:22.163Z,13.70
2018-10-03T06:09:22.306Z,10.50
2018-10-03T06:10:22.453Z,12.50
2018-10-03T06:11:22.602Z,10.60
2018-10-03T06:12:22.750Z,12.30
2018-10-03T06:13:22.903Z,9.70
2018-10-03T06:14:23.045Z,13.80
2018-10-03T06:15:23.195Z,9.40
2018-10-03T06:16:23.342Z,7.40
2018-10-03T06:17:23.492Z,8.20
2018-10-03T06:18:23.640Z,11.50
2018-10-03T06:19:23.788Z,10.10
2018-10-03T06:20:23.937Z,7.00
2018-10-03T06:21:24.087Z,12.80
2018-10-03T06:22:24.236Z,10.80
2018-10-03T06:23:24.387Z,8.40
2018-10-03T06:24:24.534Z,9.80
2018-10-03T06:25:24.683Z,9.90
2018-10-03T06:26:24.835Z,12.20
2018-10-03T06:27:24.982Z,8.10
2018-10-03T06:28:25.201Z,8.30
2018-10-03T06:29:25.279Z,9.80
2018-10-03T06:30:25.433Z,11.70
2018-10-03T06:31:25.584Z,8.90
2018-10-03T06:32:25.736Z,9.30
2018-10-03T06:33:25.891Z,8.80
2018-10-03T06:34:26.031Z,11.50
2018-10-03T06:35:26.182Z,6.10
2018-10-03T06:36:26.333Z,8.30
2018-10-03T06:37:26.480Z,10.70
2018-10-03T06:38:26.631Z,9.40
2018-10-03T06:39:26.831Z,8.60
2018-10-03T06:40:26.965Z,8.10
2018-10-03T06:41:27.109Z,9.90
2018-10-03T06:42:27.235Z,10.10
2018-10-03T06:43:27.385Z,8.30
2018-10-03T06:44:27.534Z,11.10
2018-10-03T06:45:27.693Z,10.00
2018-10-03T06:46:27.833Z,7.10
2018-10-03T06:47:27.992Z,9.70
2018-10-03T06:48:28.133Z,9.90
2018-10-03T06:49:28.279Z,9.60
2018-10-03T06:50:28.430Z,11.90
2018-10-03T06:51:28.581Z,10.40
2018-10-03T06:52:28.732Z,9.10
2018-10-03T06:53:28.884Z,13.30
2018-10-03T06:54:29.036Z,11.10
2018-10-03T06:55:29.185Z,8.50
2018-10-03T06:56:29.341Z,12.10
2018-10-03T06:57:29.482Z,9.70
2018-10-03T06:58:29.631Z,9.30
2018-10-03T06:59:29.783Z,12.50
2018-10-03T07:00:29.932Z,9.40
2018-10-03T07:01:30.083Z,10.60
2018-10-03T07:02:30.231Z,9.10
2018-10-03T07:03:30.379Z,12.90
2018-10-03T07:04:30.528Z,10.80
2018-10-03T07:05:30.677Z,10.20
2018-10-03T07:06:30.827Z,9.50
2018-10-03T07:07:30.976Z,11.90
2018-10-03T07:08:31.124Z,7.00
2018-10-03T07:09:31.273Z,9.30
2018-10-03T07:10:31.428Z,9.10
2018-10-03T07:11:31.574Z,9.10
2018-10-03T07:12:31.726Z,10.10
2018-10-03T07:13:31.876Z,9.10
2018-10-03T07:14:32.023Z,9.10
2018-10-03T07:15:32.177Z,10.60
2018-10-03T07:16:32.328Z,6.30
2018-10-03T07:17:32.482Z,9.70
2018-10-03T07:18:32.624Z,10.30
2018-10-03T07:19:32.772Z,9.60
2018-10-03T07:20:32.922Z,8.20
2018-10-03T07:21:33.074Z,10.50
2018-10-03T07:22:33.234Z,9.60
2018-10-03T07:23:33.378Z,7.60
2018-10-03T07:24:33.527Z,7.10
2018-10-03T07:25:33.675Z,6.70
2018-10-03T07:26:33.827Z,9.50
2018-10-03T07:27:33.978Z,9.30
2018-10-03T07:28:34.128Z,10.90
2018-10-03T07:29:34.278Z,10.60
2018-10-03T07:30:34.433Z,8.40
2018-10-03T07:31:34.589Z,9.60
2018-10-03T07:32:34.754Z,9.80
2018-10-03T07:33:34.909Z,7.90
2018-10-03T07:34:35.028Z,8.60
2018-10-03T07:35:35.180Z,8.50
2018-10-03T07:36:35.328Z,7.70
2018-10-03T07:37:35.481Z,10.30
2018-10-03T07:38:35.626Z,9.60
2018-10-03T07:39:35.790Z,11.90
2018-10-03T07:40:35.920Z,10.30
2018-10-03T07:41:36.069Z,9.80
2018-10-03T07:42:36.223Z,10.30
2018-10-03T07:43:36.412Z,11.60
2018-10-03T07:44:36.521Z,12.80
2018-10-03T07:45:36.679Z,7.80
2018-10-03T07:46:36.847Z,7.00
2018-10-03T07:47:37.008Z,12.70
2018-10-03T07:48:37.114Z,15.00
2018-10-03T07:49:37.264Z,13.40
2018-10-03T07:50:37.420Z,15.00
2018-10-03T07:51:37.566Z,13.10
2018-10-03T07:52:37.718Z,9.50
2018-10-03T07:53:37.882Z,13.40
2018-10-03T07:54:38.023Z,9.30
2018-10-03T07:55:38.175Z,8.90
2018-10-03T07:56:38.342Z,8.80
2018-10-03T07:57:38.473Z,12.70
2018-10-03T07:58:38.625Z,11.90
2018-10-03T07:59:38.773Z,11.50
2018-10-03T08:00:38.925Z,10.70
2018-10-03T08:01:39.075Z,9.20
2018-10-03T08:02:39.230Z,9.40
2018-10-03T08:03:39.378Z,8.70
2018-10-03T08:04:39.532Z,10.70
2018-10-03T08:05:39.680Z,11.90
2018-10-03T08:06:39.838Z,8.80
2018-10-03T08:07:39.989Z,8.40
2018-10-03T08:08:40.142Z,8.80
2018-10-03T08:09:40.291Z,10.80
2018-10-03T08:10:40.449Z,6.70
2018-10-03T08:11:40.601Z,7.30
2018-10-03T08:12:40.750Z,11.20
2018-10-03T08:13:40.909Z,10.80
2018-10-03T08:14:41.057Z,10.50
2018-10-03T08:15:41.217Z,10.50
2018-10-03T08:16:41.385Z,7.70
2018-10-03T08:17:41.536Z,9.80
2018-10-03T08:18:41.689Z,10.20
2018-10-03T08:19:41.849Z,9.70
2018-10-03T08:20:42.004Z,9.80
2018-10-03T08:21:42.159Z,12.00
2018-10-03T08:22:42.310Z,10.50
2018-10-03T08:23:42.461Z,10.70
2018-10-03T08:24:42.677Z,6.40
2018-10-03T08:25:42.767Z,10.60
2018-10-03T08:26:42.928Z,10.60
2018-10-03T08:27:43.087Z,7.40
2018-10-03T08:28:43.243Z,12.00
2018-10-03T08:29:43.403Z,7.70
2018-10-03T08:30:43.559Z,10.40
2018-10-03T08:31:43.703Z,11.10
2018-10-03T08:32:43.989Z,11.90
2018-10-03T08:33:44.007Z,9.40
2018-10-03T08:34:44.159Z,10.70
2018-10-03T08:35:44.308Z,11.40
2018-10-03T08:36:44.464Z,13.60
2018-10-03T08:37:44.633Z,9.30
2018-10-03T08:38:44.825Z,11.80
2018-10-03T08:39:44.927Z,12.40
2018-10-03T08:40:45.087Z,12.30
2018-10-03T08:41:45.245Z,22.60
2018-10-03T08:42:45.395Z,20.50
2018-10-03T08:43:45.567Z,11.30
2018-10-03T08:44:45.725Z,12.20
2018-10-03T08:45:45.878Z,9.90
2018-10-03T08:46:46.063Z,8.50
2018-10-03T08:47:46.226Z,11.10
2018-10-03T08:48:46.381Z,11.40
2018-10-03T08:49:46.536Z,11.50
2018-10-03T08:50:46.693Z,11.30
2018-10-03T08:51:46.857Z,10.60
2018-10-03T08:52:46.995Z,10.10
2018-10-03T08:53:47.150Z,10.30
2018-10-03T08:54:47.303Z,8.70
2018-10-03T08:55:47.456Z,10.60
2018-10-03T08:56:47.607Z,12.00
2018-10-03T08:57:47.756Z,10.50
2018-10-03T08:58:47.908Z,11.40
2018-10-03T08:59:48.070Z,11.70
2018-10-03T09:00:48.221Z,10.20
2018-10-03T09:01:48.372Z,13.70
2018-10-03T09:02:48.523Z,13.40
2018-10-03T09:03:48.678Z,10.70
2018-10-03T09:04:48.826Z,8.90
2018-10-03T09:05:49.008Z,13.40
2018-10-03T09:06:49.163Z,11.00
2018-10-03T09:07:49.314Z,9.40
2018-10-03T09:08:49.467Z,11.50
2018-10-03T09:09:49.618Z,9.40
2018-10-03T09:10:49.768Z,8.80
2018-10-03T09:11:49.922Z,7.30
2018-10-03T09:12:50.074Z,10.90
2018-10-03T09:13:50.229Z,11.80
2018-10-03T09:14:50.394Z,11.80
2018-10-03T09:15:50.561Z,7.00
2018-10-03T09:16:50.831Z,10.50
2018-10-03T09:17:50.874Z,11.10
2018-10-03T09:18:51.048Z,9.70
2018-10-03T09:19:51.215Z,9.20
2018-10-03T09:20:51.375Z,9.60
2018-10-03T09:21:51.593Z,8.40
2018-10-03T09:22:51.676Z,8.20
2018-10-03T09:23:51.829Z,10.20
2018-10-03T09:24:51.978Z,10.80
2018-10-03T09:25:52.132Z,12.80
2018-10-03T09:26:52.284Z,10.20
2018-10-03T09:27:52.438Z,11.40
2018-10-03T09:28:52.589Z,7.10
2018-10-03T09:29:52.740Z,7.20
2018-10-03T09:30:52.895Z,13.60
2018-10-03T09:31:53.046Z,8.90
2018-10-03T09:32:53.200Z,9.20
2018-10-03T09:33:53.352Z,8.90
2018-10-03T09:34:53.502Z,10.00
2018-10-03T09:35:53.654Z,10.80
2018-10-03T09:36:53.806Z,10.60
2018-10-03T09:37:53.957Z,9.40
2018-10-03T09:38:54.113Z,10.70
2018-10-03T09:39:54.261Z,9.30
2018-10-03T09:40:54.412Z,9.20
2018-10-03T09:41:54.565Z,6.90
2018-10-03T09:42:54.718Z,10.00
2018-10-03T09:43:54.872Z,12.40
2018-10-03T09:44:55.023Z,8.30
2018-10-03T09:45:55.177Z,9.60
2018-10-03T09:46:55.353Z,10.60
2018-10-03T09:47:55.510Z,11.60
2018-10-03T09:48:55.670Z,7.40
2018-10-03T09:49:55.829Z,7.70
2018-10-03T09:50:56.018Z,7.90
2018-10-03T09:51:56.180Z,11.40
2018-10-03T09:52:56.339Z,9.30
2018-10-03T09:53:56.488Z,9.60
2018-10-03T09:54:56.639Z,9.40
2018-10-03T09:55:56.793Z,8.90
2018-10-03T09:56:56.945Z,8.20
2018-10-03T09:57:57.097Z,8.50
2018-10-03T09:58:57.273Z,8.30
2018-10-03T09:59:57.429Z,10.40
2018-10-03T10:00:57.673Z,9.80
2018-10-03T10:01:57.731Z,9.40
2018-10-03T10:02:57.884Z,8.10
2018-10-03T10:03:58.038Z,10.40
2018-10-03T10:04:58.193Z,7.20
2018-10-03T10:05:58.349Z,7.20
2018-10-03T10:06:58.501Z,6.50
2018-10-03T10:07:58.652Z,8.50
2018-10-03T10:08:58.806Z,8.40
2018-10-03T10:09:58.961Z,7.50
2018-10-03T10:10:59.123Z,7.10
2018-10-03T10:11:59.265Z,6.30
2018-10-03T10:12:59.417Z,8.30
2018-10-03T10:13:59.572Z,7.60
2018-10-03T10:14:59.723Z,6.60
2018-10-03T10:15:59.874Z,8.80
2018-10-03T10:17:00.025Z,9.90
2018-10-03T10:18:00.177Z,7.90
2018-10-03T10:19:00.337Z,6.60
2018-10-03T10:20:00.488Z,9.00
2018-10-03T10:21:00.642Z,11.10
2018-10-03T10:22:00.794Z,10.30
2018-10-03T10:23:00.949Z,8.80
2018-10-03T10:24:01.101Z,7.80
2018-10-03T10:25:01.254Z,9.60
2018-10-03T10:26:01.410Z,6.00
2018-10-03T10:27:01.560Z,8.10
2018-10-03T10:28:01.713Z,7.60
2018-10-03T10:29:01.872Z,5.90
2018-10-03T10:30:02.021Z,7.90
2018-10-03T10:31:02.181Z,8.50
2018-10-03T10:32:02.352Z,5.80
2018-10-03T10:33:02.545Z,5.10
2018-10-03T10:34:02.639Z,6.60
2018-10-03T10:35:02.789Z,9.60
2018-10-03T10:36:02.944Z,8.50
2018-10-03T10:37:03.105Z,7.40
2018-10-03T10:38:03.252Z,9.10
2018-10-03T10:39:03.401Z,6.60
2018-10-03T10:40:03.583Z,6.50
2018-10-03T10:41:03.731Z,7.60
2018-10-03T10:42:03.861Z,8.50
2018-10-03T10:43:04.014Z,7.50
2018-10-03T10:44:04.167Z,6.90
2018-10-03T10:45:04.318Z,10.30
2018-10-03T10:46:04.474Z,9.60
2018-10-03T10:47:04.626Z,8.40
2018-10-03T10:48:04.779Z,8.00
2018-10-03T10:49:04.930Z,8.00
2018-10-03T10:50:05.093Z,9.20
2018-10-03T10:51:05.238Z,10.00
2018-10-03T10:52:05.396Z,6.90
2018-10-03T10:53:05.548Z,7.20
2018-10-03T10:54:05.700Z,6.80
2018-10-03T10:55:05.853Z,7.50
2018-10-03T10:56:06.008Z,6.90
2018-10-03T10:57:06.160Z,7.00
2018-10-03T10:58:06.317Z,7.60
2018-10-03T10:59:06.466Z,7.50
2018-10-03T11:00:06.622Z,8.10
2018-10-03T11:01:06.791Z,5.20
2018-10-03T11:02:06.954Z,7.50
2018-10-03T11:03:07.099Z,5.60
2018-10-03T11:04:07.254Z,8.70
2018-10-03T11:05:07.407Z,8.60
2018-10-03T11:06:07.591Z,6.60
2018-10-03T11:07:07.711Z,7.50
2018-10-03T11:08:07.864Z,9.00
2018-10-03T11:09:08.016Z,9.20
2018-10-03T11:10:08.171Z,5.80
2018-10-03T11:11:08.325Z,8.40
2018-10-03T11:12:08.474Z,9.30
2018-10-03T11:13:08.634Z,8.20
2018-10-03T11:14:08.790Z,6.00
2018-10-03T11:15:08.947Z,7.80
2018-10-03T11:16:09.100Z,8.30
2018-10-03T11:17:09.254Z,6.60
2018-10-03T11:18:09.406Z,7.10
2018-10-03T11:19:09.561Z,7.60
2018-10-03T11:20:09.714Z,5.60
2018-10-03T11:21:09.876Z,6.70
2018-10-03T11:22:10.029Z,7.10
2018-10-03T11:23:10.180Z,8.50
2018-10-03T11:24:10.410Z,8.80
2018-10-03T11:25:10.488Z,8.50
2018-10-03T11:26:10.639Z,10.30
2018-10-03T11:27:10.790Z,7.50
2018-10-03T11:28:10.945Z,4.60
2018-10-03T11:29:11.104Z,7.40
2018-10-03T11:30:11.268Z,8.20
2018-10-03T11:31:11.424Z,9.20
2018-10-03T11:32:11.626Z,11.80
2018-10-03T11:33:11.729Z,6.00
2018-10-03T11:34:11.881Z,8.00
2018-10-03T11:35:12.042Z,6.30
2018-10-03T11:36:12.206Z,7.70
2018-10-03T11:37:12.352Z,7.20
2018-10-03T11:38:12.527Z,6.10
2018-10-03T11:39:12.661Z,7.10
2018-10-03T11:40:12.818Z,6.00
2018-10-03T11:41:12.970Z,6.70
2018-10-03T11:42:13.119Z,7.40
2018-10-03T11:43:13.273Z,5.00
2018-10-03T11:44:13.435Z,7.40
2018-10-03T11:45:13.592Z,7.40
2018-10-03T11:46:13.743Z,5.20
2018-10-03T11:47:13.952Z,7.60
2018-10-03T11:48:13.990Z,7.50
2018-10-03T11:49:14.147Z,4.40
2018-10-03T11:50:14.303Z,5.60
2018-10-03T11:51:14.459Z,7.10
2018-10-03T11:52:14.614Z,5.40
2018-10-03T11:53:14.767Z,7.30
2018-10-03T11:54:14.948Z,5.80
2018-10-03T11:55:15.112Z,6.70
2018-10-03T11:56:15.271Z,6.50
2018-10-03T11:57:15.436Z,6.10
2018-10-03T11:58:15.601Z,6.70
2018-10-03T11:59:15.765Z,6.10
2018-10-03T12:00:15.925Z,8.80
2018-10-03T12:01:16.073Z,6.30
2018-10-03T12:02:16.226Z,6.10
2018-10-03T12:03:16.461Z,5.90
2018-10-03T12:04:16.536Z,6.90
2018-10-03T12:05:16.696Z,6.10
2018-10-03T12:06:16.849Z,6.10
2018-10-03T12:07:17.000Z,6.90
2018-10-03T12:08:17.153Z,6.80
2018-10-03T12:09:17.320Z,5.20
2018-10-03T12:10:17.461Z,6.70
2018-10-03T12:11:17.617Z,5.60
2018-10-03T12:12:17.770Z,6.20
2018-10-03T12:13:17.922Z,5.80
2018-10-03T12:14:18.079Z,7.10
2018-10-03T12:15:18.234Z,7.10
2018-10-03T12:16:18.385Z,7.20
2018-10-03T12:17:18.556Z,7.00
2018-10-03T12:18:18.715Z,7.20
2018-10-03T12:19:18.866Z,3.30
2018-10-03T12:20:19.017Z,6.60
2018-10-03T12:21:19.171Z,6.10
2018-10-03T12:22:19.327Z,5.10
2018-10-03T12:23:19.481Z,6.40
2018-10-03T12:24:19.635Z,4.90
2018-10-03T12:25:19.833Z,5.90
2018-10-03T12:26:19.944Z,6.10
2018-10-03T12:27:20.099Z,9.20
2018-10-03T12:28:20.251Z,7.50
2018-10-03T12:29:20.405Z,8.40
2018-10-03T12:30:20.558Z,5.80
2018-10-03T12:31:20.720Z,3.80
2018-10-03T12:32:20.875Z,5.00
2018-10-03T12:33:21.079Z,4.20
2018-10-03T12:34:21.181Z,10.20
2018-10-03T12:35:21.336Z,6.30
2018-10-03T12:36:21.487Z,9.00
2018-10-03T12:37:21.641Z,6.00
2018-10-03T12:38:21.794Z,5.80
2018-10-03T12:39:21.945Z,7.50
2018-10-03T12:40:22.107Z,5.80
2018-10-03T12:41:22.262Z,8.60
2018-10-03T12:42:22.419Z,8.50
2018-10-03T12:43:22.569Z,6.00
2018-10-03T12:44:22.720Z,8.00
2018-10-03T12:45:22.875Z,6.80
2018-10-03T12:46:23.027Z,6.30
2018-10-03T12:47:23.184Z,6.80
2018-10-03T12:48:23.342Z,7.20
2018-10-03T12:49:23.503Z,7.50
2018-10-03T12:50:23.657Z,7.70
2018-10-03T12:51:23.810Z,7.00
2018-10-03T12:52:23.962Z,5.10
2018-10-03T12:53:24.120Z,4.70
2018-10-03T12:54:24.275Z,4.60
2018-10-03T12:55:24.429Z,5.60
2018-10-03T12:56:24.580Z,5.20
2018-10-03T12:57:24.735Z,7.80
2018-10-03T12:58:24.888Z,6.50
2018-10-03T12:59:25.040Z,5.60
2018-10-03T13:00:25.192Z,5.80
2018-10-03T13:01:25.442Z,8.10
2018-10-03T13:02:25.501Z,7.00
2018-10-03T13:03:25.653Z,6.80
2018-10-03T13:04:25.806Z,8.40