createdAt,value
2019-05-17T00:00:08.469Z,9.05
2019-05-17T00:02:37.671Z,9.10
2019-05-17T00:05:06.903Z,8.83
2019-05-17T00:07:36.414Z,8.73
2019-05-17T00:10:06.814Z,8.95
2019-05-17T00:12:33.749Z,9.28
2019-05-17T00:15:00.552Z,9.08
2019-05-17T00:17:27.925Z,9.55
2019-05-17T00:19:56.712Z,9.55
2019-05-17T00:22:23.250Z,9.95
2019-05-17T00:24:50.181Z,9.63
2019-05-17T00:27:17.385Z,9.43
2019-05-17T00:29:46.560Z,9.78
2019-05-17T00:32:13.763Z,9.75
2019-05-17T00:34:40.758Z,9.83
2019-05-17T00:37:08.905Z,9.78
2019-05-17T00:39:36.670Z,9.93
2019-05-17T00:42:03.952Z,9.95
2019-05-17T00:44:30.750Z,10.48
2019-05-17T00:46:58.991Z,9.98
2019-05-17T00:49:26.450Z,10.68
2019-05-17T00:51:53.594Z,10.18
2019-05-17T00:54:20.638Z,10.68
2019-05-17T00:56:47.489Z,11.15
2019-05-17T00:59:16.826Z,10.00
2019-05-17T01:01:43.156Z,11.80
2019-05-17T01:04:13.292Z,10.75
2019-05-17T01:06:40.365Z,11.05
2019-05-17T01:09:07.892Z,11.50
2019-05-17T01:11:36.601Z,11.05
2019-05-17T01:14:06.830Z,11.95
2019-05-17T01:16:33.566Z,11.50
2019-05-17T01:19:00.399Z,12.03
2019-05-17T01:21:26.937Z,12.58
2019-05-17T01:23:53.686Z,11.83
2019-05-17T01:26:20.399Z,13.18
2019-05-17T01:28:47.181Z,12.40
2019-05-17T01:31:13.855Z,13.53
2019-05-17T01:33:40.755Z,12.40
2019-05-17T01:36:07.487Z,13.48
2019-05-17T01:38:34.347Z,13.55
2019-05-17T01:41:01.049Z,14.15
2019-05-17T01:43:27.815Z,14.05
2019-05-17T01:45:57.448Z,14.33
2019-05-17T01:48:23.347Z,14.15
2019-05-17T01:50:50.485Z,15.32
2019-05-17T01:53:17.262Z,14.63
2019-05-17T01:55:46.473Z,15.45
2019-05-17T01:58:13.675Z,14.25
2019-05-17T02:00:41.670Z,15.32
2019-05-17T02:03:08.328Z,15.65
2019-05-17T02:05:37.328Z,15.80
2019-05-17T02:08:03.655Z,15.78
2019-05-17T02:10:31.664Z,14.28
2019-05-17T02:12:58.479Z,15.65
2019-05-17T02:15:26.777Z,14.55
2019-05-17T02:17:53.411Z,15.78
2019-05-17T02:20:20.126Z,16.50
2019-05-17T02:22:47.438Z,15.80
2019-05-17T02:25:16.713Z,15.88
2019-05-17T02:27:44.665Z,17.45
2019-05-17T02:30:14.047Z,18.25
2019-05-17T02:32:43.159Z,17.25
2019-05-17T02:35:13.820Z,17.98
2019-05-17T02:37:38.998Z,19.87
2019-05-17T02:40:08.364Z,20.23
2019-05-17T02:42:35.358Z,20.02
2019-05-17T02:45:03.365Z,20.57
2019-05-17T02:47:33.340Z,21.10
2019-05-17T02:49:58.655Z,21.00
2019-05-17T02:52:25.724Z,20.68
2019-05-17T02:54:52.895Z,20.82
2019-05-17T02:57:22.983Z,21.37
2019-05-17T02:59:48.214Z,21.30
2019-05-17T03:02:15.556Z,22.70
2019-05-17T03:04:43.417Z,21.82
2019-05-17T03:07:13.544Z,20.85
2019-05-17T03:09:43.106Z,23.02
2019-05-17T03:12:09.079Z,23.95
2019-05-17T03:14:35.910Z,24.00
2019-05-17T03:17:03.486Z,24.10
2019-05-17T03:19:32.824Z,24.98
2019-05-17T03:22:04.192Z,24.12
2019-05-17T03:24:28.709Z,25.40
2019-05-17T03:26:55.845Z,24.55
2019-05-17T03:29:23.023Z,23.32
2019-05-17T03:31:59.011Z,24.37
2019-05-17T03:34:25.717Z,22.95
2019-05-17T03:36:48.738Z,25.02
2019-05-17T03:39:15.481Z,23.80
2019-05-17T03:41:44.230Z,25.20
2019-05-17T03:44:13.632Z,25.43
2019-05-17T03:46:42.523Z,26.25
2019-05-17T03:49:12.857Z,26.20
2019-05-17T03:51:38.414Z,26.07
2019-05-17T03:56:54.334Z,26.77
2019-05-17T03:59:24.056Z,26.68
2019-05-17T04:01:52.530Z,25.77
2019-05-17T04:04:18.162Z,23.98
2019-05-17T04:06:45.158Z,26.75
2019-05-17T04:09:13.714Z,27.67
2019-05-17T04:11:42.992Z,25.60
2019-05-17T04:14:13.658Z,28.07
2019-05-17T04:16:40.122Z,28.67
2019-05-17T04:19:07.973Z,29.77
2019-05-17T04:21:36.667Z,27.85
2019-05-17T04:24:03.740Z,28.57
2019-05-17T04:26:32.653Z,27.65
2019-05-17T04:28:58.933Z,26.10
2019-05-17T04:31:25.882Z,31.35
2019-05-17T04:33:53.616Z,28.92
2019-05-17T04:36:22.473Z,28.87
2019-05-17T04:38:52.432Z,28.73
2019-05-17T04:41:36.217Z,30.40
2019-05-17T04:43:46.891Z,28.00
2019-05-17T04:46:13.491Z,29.70
2019-05-17T04:48:43.920Z,29.98
2019-05-17T04:51:12.844Z,31.75
2019-05-17T04:53:38.244Z,32.00
2019-05-17T04:56:05.304Z,31.45
2019-05-17T04:58:33.370Z,32.00
2019-05-17T05:01:03.819Z,31.52
2019-05-17T05:03:32.626Z,33.28
2019-05-17T05:06:03.024Z,34.10
2019-05-17T05:08:28.908Z,33.58
2019-05-17T05:10:57.471Z,34.40
2019-05-17T05:13:33.307Z,35.48
2019-05-17T05:16:03.129Z,34.20
2019-05-17T05:18:33.500Z,34.53
2019-05-17T05:21:03.982Z,33.05
2019-05-17T05:23:31.891Z,33.90
2019-05-17T05:25:59.039Z,35.85
2019-05-17T05:28:25.975Z,33.20
2019-05-17T05:30:53.009Z,31.95
2019-05-17T05:33:22.000Z,33.05
2019-05-17T05:35:48.334Z,34.03
2019-05-17T05:38:15.344Z,33.40
2019-05-17T05:40:44.026Z,34.30
2019-05-17T05:43:11.903Z,34.35
2019-05-17T05:45:41.412Z,34.38
2019-05-17T05:48:07.865Z,34.38
2019-05-17T05:50:34.743Z,33.38
2019-05-17T05:53:02.084Z,33.23
2019-05-17T05:55:29.095Z,33.10
2019-05-17T05:57:55.867Z,33.13
2019-05-17T06:00:22.929Z,34.80
2019-05-17T06:02:52.193Z,34.30
2019-05-17T06:05:18.565Z,32.90
2019-05-17T06:07:45.715Z,34.40
2019-05-17T06:10:13.347Z,32.80
2019-05-17T06:12:42.984Z,34.35
2019-05-17T06:15:12.367Z,34.05
2019-05-17T06:17:38.349Z,35.45
2019-05-17T06:20:08.469Z,34.85
2019-05-17T06:22:36.128Z,33.60
2019-05-17T06:25:04.695Z,33.40
2019-05-17T06:27:32.109Z,35.05
2019-05-17T06:30:01.356Z,34.80
2019-05-17T06:32:27.872Z,34.73
2019-05-17T06:34:54.563Z,36.90
2019-05-17T06:37:22.366Z,34.53
2019-05-17T06:39:49.761Z,36.33
2019-05-17T06:42:16.487Z,37.55
2019-05-17T06:44:43.521Z,39.20
2019-05-17T06:47:11.906Z,37.53
2019-05-17T06:49:38.955Z,37.45
2019-05-17T06:52:05.751Z,39.65
2019-05-17T06:54:33.085Z,37.63
2019-05-17T06:57:03.249Z,41.13
2019-05-17T06:59:29.175Z,39.98
2019-05-17T07:01:55.921Z,41.20
2019-05-17T07:04:23.171Z,42.43
2019-05-17T07:07:10.654Z,45.45
2019-05-17T07:09:39.958Z,43.55
2019-05-17T07:12:06.048Z,43.98
2019-05-17T07:14:32.654Z,42.88
2019-05-17T07:16:59.675Z,42.48
2019-05-17T07:19:26.538Z,44.23
2019-05-17T07:21:55.839Z,40.33
2019-05-17T07:24:22.869Z,42.83
2019-05-17T07:26:50.674Z,44.10
2019-05-17T07:29:19.373Z,42.03
2019-05-17T07:31:46.473Z,44.65
2019-05-17T07:34:13.759Z,44.85
2019-05-17T07:36:41.006Z,42.38
2019-05-17T07:39:10.586Z,44.08
2019-05-17T07:41:36.433Z,42.58
2019-05-17T07:44:03.156Z,42.15
2019-05-17T07:46:29.907Z,42.00
2019-05-17T07:48:56.812Z,42.10
2019-05-17T07:51:23.592Z,43.23
2019-05-17T07:53:50.544Z,44.73
2019-05-17T07:56:19.743Z,44.67
2019-05-17T07:58:46.378Z,37.98
2019-05-17T08:01:13.007Z,38.23
2019-05-17T08:03:40.614Z,31.30
2019-05-17T08:06:10.346Z,37.63
2019-05-17T08:08:40.726Z,38.38
2019-05-17T08:11:06.748Z,37.93
2019-05-17T08:13:33.898Z,36.73
2019-05-17T08:16:00.489Z,37.73
2019-05-17T08:18:29.457Z,37.08
2019-05-17T08:20:56.325Z,36.73
2019-05-17T08:23:23.283Z,40.15
2019-05-17T08:25:55.590Z,37.63
2019-05-17T08:28:21.396Z,35.35
2019-05-17T08:30:50.140Z,38.20
2019-05-17T08:33:16.565Z,36.35
2019-05-17T08:35:43.625Z,36.73
2019-05-17T08:38:10.650Z,35.98
2019-05-17T08:40:40.330Z,33.90
2019-05-17T08:43:07.016Z,34.48
2019-05-17T08:45:33.902Z,36.58
2019-05-17T08:48:00.856Z,37.28
2019-05-17T08:50:29.367Z,35.52
2019-05-17T08:52:56.384Z,36.45
2019-05-17T08:55:22.891Z,36.65
2019-05-17T08:57:50.151Z,33.85
2019-05-17T09:00:17.127Z,36.17
2019-05-17T09:02:44.048Z,35.13
2019-05-17T09:05:10.998Z,35.52
2019-05-17T09:07:39.868Z,36.75
2019-05-17T09:10:09.682Z,35.23
2019-05-17T09:12:36.257Z,40.08
2019-05-17T09:15:04.826Z,39.10
2019-05-17T09:17:31.646Z,38.15
2019-05-17T09:20:00.746Z,37.93
2019-05-17T09:22:27.419Z,40.25
2019-05-17T09:24:54.533Z,39.45
2019-05-17T09:27:21.263Z,37.20
2019-05-17T09:29:49.709Z,35.13
2019-05-17T09:32:16.522Z,32.93
2019-05-17T09:34:45.345Z,37.60
2019-05-17T09:37:14.891Z,38.30
2019-05-17T09:39:41.001Z,35.17
2019-05-17T09:42:10.187Z,36.58
2019-05-17T09:44:36.973Z,35.92
2019-05-17T09:47:04.061Z,35.43
2019-05-17T09:49:30.961Z,36.40
2019-05-17T09:52:00.163Z,34.88
2019-05-17T09:54:40.814Z,35.68
2019-05-17T09:56:56.215Z,33.75
2019-05-17T09:59:23.135Z,33.48
2019-05-17T10:01:49.992Z,33.18
2019-05-17T10:04:19.883Z,34.65
2019-05-17T10:06:46.954Z,33.67
2019-05-17T10:09:14.503Z,30.95
2019-05-17T10:11:41.360Z,30.80
2019-05-17T10:14:11.568Z,32.25
2019-05-17T10:16:37.104Z,32.05
2019-05-17T10:19:04.064Z,31.52
2019-05-17T10:21:30.761Z,29.98
2019-05-17T10:23:59.991Z,28.85
2019-05-17T10:26:30.184Z,28.15
2019-05-17T10:28:56.490Z,28.55
2019-05-17T10:31:23.674Z,27.05
2019-05-17T10:33:50.672Z,28.12
2019-05-17T10:36:20.035Z,27.60
2019-05-17T10:38:46.972Z,25.90
2019-05-17T10:41:14.434Z,25.05
2019-05-17T10:43:41.509Z,24.05
2019-05-17T10:46:10.542Z,21.37
2019-05-17T10:48:37.188Z,21.33
2019-05-17T10:51:04.219Z,20.12
2019-05-17T10:53:32.303Z,20.75
2019-05-17T10:56:02.553Z,22.07
2019-05-17T10:58:29.778Z,19.57
2019-05-17T11:00:56.935Z,19.95
2019-05-17T11:03:24.156Z,19.82
2019-05-17T11:05:51.151Z,21.23
2019-05-17T11:08:20.225Z,19.60
2019-05-17T11:10:47.071Z,20.40
2019-05-17T11:13:14.311Z,21.12
2019-05-17T11:15:43.198Z,21.20
2019-05-17T11:18:10.447Z,21.10
2019-05-17T11:20:37.667Z,23.95
2019-05-17T11:23:04.588Z,20.48
2019-05-17T11:25:33.380Z,20.50
2019-05-17T11:28:00.723Z,19.23
2019-05-17T11:30:27.871Z,20.27
2019-05-17T11:32:54.921Z,21.70
2019-05-17T11:35:24.598Z,19.48
2019-05-17T11:37:50.699Z,18.07
2019-05-17T11:40:19.443Z,20.10
2019-05-17T11:42:46.069Z,19.23
2019-05-17T11:45:26.542Z,19.50
2019-05-17T11:47:43.145Z,19.65
2019-05-17T11:50:14.006Z,18.87
2019-05-17T11:52:41.359Z,18.92
2019-05-17T11:55:08.636Z,17.98
2019-05-17T11:57:37.676Z,18.15
2019-05-17T12:00:10.523Z,18.07
2019-05-17T12:02:38.014Z,18.40
2019-05-17T12:05:05.781Z,17.42
2019-05-17T12:07:32.810Z,17.85
2019-05-17T12:09:59.842Z,17.60
2019-05-17T12:12:26.889Z,18.40
2019-05-17T12:14:53.853Z,17.65
2019-05-17T12:17:21.254Z,16.93
2019-05-17T12:19:48.471Z,16.70
2019-05-17T12:22:15.819Z,16.30
2019-05-17T12:24:44.020Z,17.23
2019-05-17T12:27:11.274Z,17.35
2019-05-17T12:29:38.545Z,18.73
2019-05-17T12:32:05.981Z,17.70
2019-05-17T12:34:33.038Z,18.15
2019-05-17T12:36:59.918Z,20.37
2019-05-17T12:39:26.883Z,22.45
2019-05-17T12:41:53.762Z,22.80
2019-05-17T12:44:21.041Z,20.82
2019-05-17T12:46:49.179Z,20.92
2019-05-17T12:49:16.074Z,20.00
2019-05-17T12:51:42.822Z,20.17
2019-05-17T12:54:10.091Z,19.00
2019-05-17T12:56:36.834Z,17.12
2019-05-17T12:59:04.026Z,18.42
2019-05-17T13:01:31.135Z,19.30
2019-05-17T13:04:00.981Z,19.25
2019-05-17T13:06:28.018Z,19.27
2019-05-17T13:08:54.841Z,19.05
2019-05-17T13:11:21.461Z,18.65
2019-05-17T13:13:48.199Z,21.35
2019-05-17T13:16:18.889Z,20.25
2019-05-17T13:18:45.009Z,19.87
2019-05-17T13:21:12.243Z,18.50
2019-05-17T13:23:39.559Z,20.65
2019-05-17T13:26:06.659Z,23.05
2019-05-17T13:28:33.703Z,22.48
2019-05-17T13:31:00.528Z,22.22
2019-05-17T13:33:29.277Z,23.35
2019-05-17T13:35:56.377Z,24.40
2019-05-17T13:38:23.397Z,24.77
2019-05-17T13:40:50.670Z,24.55
2019-05-17T13:43:17.543Z,25.68
2019-05-17T13:45:50.817Z,24.82
2019-05-17T13:48:17.754Z,25.75
2019-05-17T13:50:44.671Z,24.67
2019-05-17T13:53:11.782Z,25.02
2019-05-17T13:55:38.631Z,26.07
2019-05-17T13:58:05.466Z,25.95
2019-05-17T14:00:32.411Z,24.60
2019-05-17T14:03:01.392Z,24.52
2019-05-17T14:05:28.419Z,24.50
2019-05-17T14:07:55.428Z,24.80
2019-05-17T14:10:27.694Z,27.00
2019-05-17T14:12:51.307Z,27.40
2019-05-17T14:15:18.373Z,26.82
2019-05-17T14:17:45.449Z,26.62
2019-05-17T14:20:12.870Z,24.85
2019-05-17T14:22:40.137Z,23.83
2019-05-17T14:25:07.354Z,22.73
2019-05-17T14:27:34.271Z,22.27
2019-05-17T14:30:01.063Z,22.40
2019-05-17T14:32:27.773Z,22.80
2019-05-17T14:34:54.445Z,23.83
2019-05-17T14:37:21.483Z,25.23
2019-05-17T14:39:48.505Z,25.05
2019-05-17T14:42:15.265Z,24.20
2019-05-17T14:44:42.531Z,26.12
2019-05-17T14:47:10.071Z,27.00
2019-05-17T14:49:37.997Z,30.37
2019-05-17T14:52:04.823Z,30.65
2019-05-17T14:54:31.510Z,29.32
2019-05-17T14:56:58.234Z,29.18
2019-05-17T14:59:24.984Z,28.42
2019-05-17T15:01:52.135Z,24.82
2019-05-17T15:04:19.063Z,25.08
2019-05-17T15:06:46.054Z,24.25
2019-05-17T15:09:14.951Z,22.65
2019-05-17T15:11:41.772Z,21.70
2019-05-17T15:14:08.761Z,21.35
2019-05-17T15:16:36.074Z,20.00
2019-05-17T15:19:02.894Z,20.30
2019-05-17T15:21:29.483Z,19.45
2019-05-17T15:23:56.317Z,19.40
2019-05-17T15:26:23.056Z,18.35
2019-05-17T15:28:49.849Z,18.67
2019-05-17T15:31:16.649Z,20.57
2019-05-17T15:33:43.410Z,19.05
2019-05-17T15:36:10.319Z,19.10
2019-05-17T15:38:36.926Z,18.73
2019-05-17T15:41:04.027Z,19.50
2019-05-17T15:43:30.708Z,20.27
2019-05-17T15:45:57.728Z,19.05
2019-05-17T15:48:24.556Z,19.00
2019-05-17T15:50:51.377Z,19.57
2019-05-17T15:53:18.490Z,20.55
2019-05-17T15:55:45.368Z,20.32
2019-05-17T15:58:12.615Z,20.35
2019-05-17T16:00:39.584Z,20.40
2019-05-17T16:03:06.637Z,20.50
2019-05-17T16:05:33.763Z,22.13
2019-05-17T16:08:01.014Z,21.52
2019-05-17T16:10:28.213Z,20.82
2019-05-17T16:13:02.291Z,20.52
2019-05-17T16:15:24.782Z,21.30
2019-05-17T16:17:51.485Z,21.60
2019-05-17T16:20:18.863Z,20.97
2019-05-17T16:22:45.550Z,20.72
2019-05-17T16:25:12.708Z,21.02
2019-05-17T16:27:39.753Z,19.27
2019-05-17T16:30:07.244Z,21.70
2019-05-17T16:32:34.180Z,21.93
2019-05-17T16:35:00.924Z,22.58
2019-05-17T16:37:28.122Z,23.20
2019-05-17T16:39:54.951Z,21.75
2019-05-17T16:42:21.822Z,20.30
2019-05-17T16:44:48.965Z,20.52
2019-05-17T16:47:16.344Z,19.17
2019-05-17T16:49:43.269Z,19.67
2019-05-17T16:52:10.179Z,19.87
2019-05-17T16:54:37.038Z,19.67
2019-05-17T16:57:03.818Z,19.50
2019-05-17T16:59:30.909Z,20.32
2019-05-17T17:01:57.894Z,22.85
2019-05-17T17:04:27.007Z,20.65
2019-05-17T17:06:54.126Z,20.08
2019-05-17T17:09:21.023Z,20.57
2019-05-17T17:11:48.032Z,20.30
2019-05-17T17:14:15.396Z,18.42
2019-05-17T17:16:42.370Z,18.37
2019-05-17T17:19:09.429Z,19.95
2019-05-17T17:21:36.511Z,19.25
2019-05-17T17:24:03.918Z,18.02
2019-05-17T17:26:31.185Z,17.48
2019-05-17T17:28:58.270Z,17.70
2019-05-17T17:31:47.313Z,15.98
2019-05-17T17:34:14.368Z,17.15
2019-05-17T17:36:41.496Z,15.72
2019-05-17T17:39:08.266Z,16.50
2019-05-17T17:41:35.249Z,17.07
2019-05-17T17:44:02.482Z,18.15
2019-05-17T17:46:29.639Z,20.05
2019-05-17T17:48:56.794Z,19.00
2019-05-17T17:51:23.539Z,18.60
2019-05-17T17:53:50.394Z,18.67
2019-05-17T17:56:17.580Z,16.57
2019-05-17T17:58:44.559Z,18.80
2019-05-17T18:01:11.805Z,18.27
2019-05-17T18:03:38.776Z,17.80
2019-05-17T18:06:05.701Z,16.62
2019-05-17T18:08:34.769Z,16.85
2019-05-17T18:11:01.151Z,17.05
2019-05-17T18:13:28.296Z,18.30
2019-05-17T18:15:55.423Z,17.70
2019-05-17T18:18:22.835Z,18.30
2019-05-17T18:21:09.479Z,18.42
2019-05-17T18:23:36.292Z,17.48
2019-05-17T18:26:03.780Z,17.60
2019-05-17T18:28:30.494Z,18.37
2019-05-17T18:30:57.325Z,17.82
2019-05-17T18:33:24.789Z,17.07
2019-05-17T18:35:51.799Z,17.30
2019-05-17T18:38:21.967Z,16.17
2019-05-17T18:40:49.110Z,16.97
2019-05-17T18:43:15.886Z,16.23
2019-05-17T18:45:43.946Z,15.90
2019-05-17T18:48:10.841Z,15.08
2019-05-17T18:50:37.843Z,14.43
2019-05-17T18:53:06.127Z,14.33
2019-05-17T18:55:33.418Z,14.35
2019-05-17T18:58:03.282Z,15.20
2019-05-17T19:00:30.302Z,13.93
2019-05-17T19:02:57.220Z,14.83
2019-05-17T19:05:24.006Z,13.85
2019-05-17T19:07:50.708Z,14.23
2019-05-17T19:10:19.069Z,15.55
2019-05-17T19:12:46.104Z,14.87
2019-05-17T19:15:15.648Z,15.32
2019-05-17T19:17:42.874Z,15.15
2019-05-17T19:20:10.385Z,15.15
2019-05-17T19:22:37.432Z,14.30
2019-05-17T19:25:06.680Z,14.53
2019-05-17T19:27:34.312Z,15.10
2019-05-17T19:30:00.959Z,14.47
2019-05-17T19:32:27.815Z,15.50
2019-05-17T19:34:54.461Z,15.50
2019-05-17T19:37:21.343Z,15.20
2019-05-17T19:39:48.475Z,15.35
2019-05-17T19:42:15.305Z,15.30
2019-05-17T19:44:42.091Z,15.88
2019-05-17T19:47:09.160Z,15.53
2019-05-17T19:49:35.813Z,15.63
2019-05-17T19:52:04.290Z,15.58
2019-05-17T19:54:31.245Z,14.83
2019-05-17T19:56:58.246Z,13.88
2019-05-17T19:59:24.965Z,14.80
2019-05-17T20:01:51.589Z,14.40
2019-05-17T20:04:18.333Z,14.45
2019-05-17T20:06:45.082Z,14.80
2019-05-17T20:09:11.944Z,14.98
2019-05-17T20:11:51.689Z,14.40
2019-05-17T20:14:20.787Z,15.38
2019-05-17T20:16:47.534Z,15.38
2019-05-17T20:19:20.786Z,15.65
2019-05-17T20:21:47.720Z,15.08
2019-05-17T20:24:14.802Z,16.23
2019-05-17T20:26:43.552Z,16.05
2019-05-17T20:29:11.131Z,15.85
2019-05-17T20:31:38.334Z,15.68
2019-05-17T20:34:05.395Z,15.75
2019-05-17T20:36:32.716Z,17.02
2019-05-17T20:38:59.834Z,18.67
2019-05-17T20:41:28.582Z,17.02
2019-05-17T20:43:55.592Z,19.62
2019-05-17T20:46:22.732Z,16.93
2019-05-17T20:48:49.805Z,15.98
2019-05-17T20:51:19.877Z,17.98
2019-05-17T20:53:47.425Z,18.10
2019-05-17T20:56:14.551Z,17.85
2019-05-17T20:58:50.844Z,16.48
2019-05-17T21:01:18.075Z,16.77
2019-05-17T21:03:49.847Z,17.95
2019-05-17T21:06:16.503Z,17.37
2019-05-17T21:08:46.175Z,19.30
2019-05-17T21:11:12.609Z,19.17
2019-05-17T21:13:39.729Z,20.82
2019-05-17T21:16:07.341Z,25.27
2019-05-17T21:18:34.353Z,28.25
2019-05-17T21:21:01.726Z,35.15
2019-05-17T21:23:28.895Z,30.92
2019-05-17T21:25:59.421Z,23.50
2019-05-17T21:28:28.289Z,23.38
2019-05-17T21:30:55.154Z,28.70
2019-05-17T21:33:22.707Z,21.50
2019-05-17T21:35:50.816Z,22.93
2019-05-17T21:38:18.231Z,24.87
2019-05-17T21:40:45.462Z,25.72
2019-05-17T21:43:12.271Z,25.48
2019-05-17T21:45:39.207Z,28.00
2019-05-17T21:48:06.023Z,37.53
2019-05-17T21:50:33.484Z,31.60
2019-05-17T21:53:00.500Z,27.93
2019-05-17T21:55:27.245Z,24.65
2019-05-17T22:00:52.912Z,21.68
2019-05-17T22:03:29.046Z,21.37
2019-05-17T22:05:56.063Z,19.92
2019-05-17T22:08:24.853Z,20.35
2019-05-17T22:10:55.014Z,19.80
2019-05-17T22:13:26.732Z,19.12
2019-05-17T22:15:58.098Z,19.37
2019-05-17T22:18:28.206Z,19.95
2019-05-17T22:20:56.983Z,20.68
2019-05-17T22:23:24.003Z,20.85
2019-05-17T22:25:50.996Z,20.60
2019-05-17T22:28:18.517Z,23.60
2019-05-17T22:30:45.303Z,21.17
2019-05-17T22:33:12.142Z,26.68
2019-05-17T22:35:39.392Z,30.55
2019-05-17T22:38:06.622Z,34.05
2019-05-17T22:40:33.622Z,28.90
2019-05-17T22:43:00.642Z,33.98
2019-05-17T22:45:27.796Z,34.40
2019-05-17T22:47:56.698Z,34.13
2019-05-17T22:50:25.708Z,30.95
2019-05-17T22:52:52.721Z,28.15
2019-05-17T22:55:21.098Z,24.77
2019-05-17T22:58:11.625Z,24.95
2019-05-17T23:00:38.775Z,23.10
2019-05-17T23:03:27.313Z,23.50
2019-05-17T23:05:54.246Z,22.10
2019-05-17T23:08:21.299Z,22.70
2019-05-17T23:10:48.233Z,22.05
2019-05-17T23:13:15.213Z,21.55
2019-05-17T23:15:46.588Z,21.35
2019-05-17T23:18:13.347Z,20.80
2019-05-17T23:20:40.309Z,21.62
2019-05-17T23:23:07.045Z,21.02
2019-05-17T23:25:33.955Z,21.27
2019-05-17T23:28:02.726Z,21.35
2019-05-17T23:30:29.746Z,20.88
2019-05-17T23:32:56.540Z,20.72
2019-05-17T23:35:23.487Z,20.80
2019-05-17T23:37:50.469Z,20.92
2019-05-17T23:40:17.454Z,21.73
2019-05-17T23:42:44.292Z,21.33
2019-05-17T23:45:11.338Z,22.05
2019-05-17T23:47:38.714Z,22.17
2019-05-17T23:50:06.703Z,20.97
2019-05-17T23:52:33.611Z,23.12
2019-05-17T23:55:00.609Z,21.55
2019-05-17T23:57:27.643Z,22.58
2019-05-17T23:59:54.671Z,22.40
