createdAt,value
2019-03-20T00:04:49.680Z,0.63
2019-03-20T00:09:48.370Z,0.56
2019-03-20T00:14:51.859Z,0.42
2019-03-20T00:19:55.263Z,0.63
2019-03-20T00:24:58.805Z,0.79
2019-03-20T00:30:02.325Z,0.73
2019-03-20T00:35:06.080Z,0.70
2019-03-20T00:40:10.607Z,0.82
2019-03-20T00:45:14.080Z,0.65
2019-03-20T00:50:17.657Z,0.47
2019-03-20T00:55:21.096Z,0.42
2019-03-20T01:00:24.582Z,0.32
2019-03-20T01:05:28.130Z,0.30
2019-03-20T01:10:32.685Z,0.31
2019-03-20T01:15:36.140Z,0.12
2019-03-20T01:20:39.618Z,0.12
2019-03-20T01:25:43.313Z,0.20
2019-03-20T01:30:46.736Z,0.08
2019-03-20T01:35:50.243Z,0.00
2019-03-20T01:40:53.667Z,0.01
2019-03-20T01:45:57.201Z,0.05
2019-03-20T01:51:10.573Z,-0.02
2019-03-20T01:56:14.073Z,-0.06
2019-03-20T02:01:17.515Z,-0.04
2019-03-20T02:06:21.029Z,0.01
2019-03-20T02:11:24.432Z,0.19
2019-03-20T02:16:27.927Z,-0.02
2019-03-20T02:21:31.353Z,0.00
2019-03-20T02:26:34.852Z,-0.05
2019-03-20T02:31:38.310Z,0.00
2019-03-20T02:36:41.796Z,-0.10
2019-03-20T02:41:45.240Z,-0.05
2019-03-20T02:46:48.695Z,0.13
2019-03-20T02:51:52.225Z,0.05
2019-03-20T02:56:55.606Z,-0.17
2019-03-20T03:01:59.084Z,-0.12
2019-03-20T03:07:02.515Z,-0.17
2019-03-20T03:12:05.953Z,-0.26
2019-03-20T03:17:11.449Z,-0.18
2019-03-20T03:22:14.928Z,-0.18
2019-03-20T03:27:18.401Z,-0.07
2019-03-20T03:32:21.993Z,-0.14
2019-03-20T03:37:25.575Z,0.07
2019-03-20T03:42:29.141Z,-0.18
2019-03-20T03:47:32.640Z,-0.07
2019-03-20T03:52:36.154Z,-0.14
2019-03-20T03:57:39.802Z,-0.27
2019-03-20T04:02:43.235Z,-0.26
2019-03-20T04:07:46.687Z,-0.31
2019-03-20T04:12:50.122Z,-0.40
2019-03-20T04:17:53.579Z,-0.37
2019-03-20T04:22:57.145Z,-0.77
2019-03-20T04:28:00.634Z,-0.80
2019-03-20T04:33:04.262Z,-0.88
2019-03-20T04:38:07.661Z,-0.95
2019-03-20T04:43:11.077Z,-1.05
2019-03-20T04:48:14.552Z,-1.13
2019-03-20T04:53:18.003Z,-1.08
2019-03-20T04:58:21.416Z,-1.08
2019-03-20T05:03:24.951Z,-1.23
2019-03-20T05:08:28.467Z,-1.39
2019-03-20T05:13:31.974Z,-1.31
2019-03-20T05:18:35.464Z,-1.42
2019-03-20T05:23:38.889Z,-1.46
2019-03-20T05:28:42.322Z,-1.33
2019-03-20T05:33:45.801Z,-1.53
2019-03-20T05:38:49.238Z,-1.52
2019-03-20T05:43:52.713Z,-1.38
2019-03-20T05:48:56.125Z,-1.48
2019-03-20T05:53:59.722Z,-1.47
2019-03-20T05:59:06.934Z,-1.35
2019-03-20T06:04:10.369Z,-1.25
2019-03-20T06:09:13.812Z,-1.12
2019-03-20T06:14:17.281Z,-0.93
2019-03-20T06:19:20.705Z,-0.87
2019-03-20T06:24:24.229Z,-0.78
2019-03-20T06:29:27.646Z,-0.69
2019-03-20T06:34:31.237Z,-0.54
2019-03-20T06:39:34.757Z,-0.39
2019-03-20T06:44:38.180Z,-0.38
2019-03-20T06:49:42.600Z,-0.24
2019-03-20T06:54:46.120Z,-0.06
2019-03-20T07:00:05.499Z,0.11
2019-03-20T07:05:18.262Z,0.17
2019-03-20T07:10:30.917Z,0.33
2019-03-20T07:15:34.349Z,0.56
2019-03-20T07:20:37.792Z,0.57
2019-03-20T07:25:41.269Z,0.96
2019-03-20T07:30:44.703Z,0.82
2019-03-20T07:35:48.136Z,0.95
2019-03-20T07:40:51.530Z,1.42
2019-03-20T07:45:54.962Z,1.44
2019-03-20T07:50:58.410Z,2.18
2019-03-20T07:56:01.864Z,2.23
2019-03-20T08:01:05.412Z,2.30
2019-03-20T08:06:08.889Z,2.75
2019-03-20T08:11:12.388Z,2.63
2019-03-20T08:16:16.808Z,3.32
2019-03-20T08:21:20.227Z,3.23
2019-03-20T08:26:23.631Z,3.40
2019-03-20T08:31:27.014Z,3.87
2019-03-20T08:36:30.440Z,4.04
2019-03-20T08:41:33.885Z,4.70
2019-03-20T08:46:37.445Z,4.98
2019-03-20T08:51:40.947Z,5.37
2019-03-20T08:56:44.654Z,6.05
2019-03-20T09:01:48.237Z,6.67
2019-03-20T09:06:51.705Z,6.53
2019-03-20T09:11:55.100Z,6.98
2019-03-20T09:16:58.740Z,7.79
2019-03-20T09:22:02.214Z,8.15
2019-03-20T09:27:05.640Z,7.90
2019-03-20T09:32:09.656Z,7.82
2019-03-20T09:37:13.148Z,8.23
2019-03-20T09:42:16.548Z,8.84
2019-03-20T09:47:20.065Z,7.85
2019-03-20T09:52:23.581Z,8.27
2019-03-20T09:57:27.185Z,9.21
2019-03-20T10:02:30.796Z,9.51
2019-03-20T10:07:34.251Z,9.33
2019-03-20T10:12:37.707Z,8.81
2019-03-20T10:17:41.185Z,9.14
2019-03-20T10:22:44.652Z,9.47
2019-03-20T10:27:48.068Z,9.25
2019-03-20T10:32:51.490Z,8.84
2019-03-20T10:37:54.942Z,9.70
2019-03-20T10:42:58.544Z,9.37
2019-03-20T10:48:02.024Z,10.09
2019-03-20T10:53:05.716Z,9.53
2019-03-20T10:58:09.326Z,9.02
2019-03-20T11:03:12.830Z,9.34
2019-03-20T11:08:16.328Z,9.86
2019-03-20T11:13:20.941Z,10.85
2019-03-20T11:18:24.403Z,10.33
2019-03-20T11:23:27.936Z,11.57
2019-03-20T11:28:31.620Z,11.48
2019-03-20T11:33:35.163Z,11.21
2019-03-20T11:38:38.757Z,11.33
2019-03-20T11:43:42.277Z,12.14
2019-03-20T11:48:45.785Z,11.86
2019-03-20T11:53:49.975Z,11.62
2019-03-20T11:58:53.678Z,10.94
2019-03-20T12:03:58.281Z,12.31
2019-03-20T12:09:01.813Z,13.32
2019-03-20T12:14:05.576Z,13.64
2019-03-20T12:19:10.173Z,13.93
2019-03-20T12:24:13.741Z,12.61
2019-03-20T12:29:18.388Z,12.69
2019-03-20T12:34:21.893Z,14.81
2019-03-20T12:39:26.448Z,14.03
2019-03-20T12:44:30.321Z,13.09
2019-03-20T12:49:33.882Z,11.93
2019-03-20T12:54:37.385Z,12.57
2019-03-20T12:59:40.879Z,11.91
2019-03-20T13:04:44.349Z,11.97
2019-03-20T13:09:47.821Z,12.77
2019-03-20T13:14:51.312Z,15.41
2019-03-20T13:19:54.944Z,12.36
2019-03-20T13:24:58.437Z,14.28
2019-03-20T13:30:01.893Z,14.61
2019-03-20T13:35:05.853Z,14.81
2019-03-20T13:40:14.454Z,15.09
2019-03-20T13:45:14.677Z,12.90
2019-03-20T13:50:18.173Z,13.58
2019-03-20T13:55:21.648Z,14.45
2019-03-20T14:00:25.280Z,13.73
2019-03-20T14:05:28.735Z,15.07
2019-03-20T14:10:32.256Z,13.05
2019-03-20T14:15:35.876Z,13.14
2019-03-20T14:20:39.378Z,14.53
2019-03-20T14:25:42.880Z,12.60
2019-03-20T14:30:46.412Z,14.47
2019-03-20T14:35:49.908Z,15.21
2019-03-20T14:40:53.438Z,13.24
2019-03-20T14:45:57.049Z,13.42
2019-03-20T14:51:00.725Z,14.96
2019-03-20T14:56:04.247Z,13.72
2019-03-20T15:01:07.868Z,13.88
2019-03-20T15:06:11.448Z,14.09
2019-03-20T15:11:15.093Z,12.53
2019-03-20T15:16:18.710Z,13.61
2019-03-20T15:21:22.286Z,11.88
2019-03-20T15:26:25.926Z,11.92
2019-03-20T15:31:29.556Z,12.32
2019-03-20T15:36:33.256Z,11.75
2019-03-20T15:41:36.900Z,12.66
2019-03-20T15:46:40.360Z,11.34
2019-03-20T15:51:44.060Z,12.14
2019-03-20T15:56:48.665Z,12.84
2019-03-20T16:01:57.676Z,12.85
2019-03-20T16:07:07.654Z,11.66
2019-03-20T16:12:16.852Z,13.36
2019-03-20T16:17:20.540Z,12.28
2019-03-20T16:22:25.107Z,11.52
2019-03-20T16:27:29.896Z,10.91
2019-03-20T16:32:33.514Z,10.84
2019-03-20T16:37:37.102Z,11.05
2019-03-20T16:42:40.692Z,10.45
2019-03-20T16:47:44.295Z,10.41
2019-03-20T16:52:48.001Z,10.08
2019-03-20T16:57:51.535Z,9.77
2019-03-20T17:02:55.079Z,9.66
2019-03-20T17:07:58.687Z,9.49
2019-03-20T17:13:02.303Z,9.36
2019-03-20T17:18:06.000Z,8.94
2019-03-20T17:23:09.564Z,8.92
2019-03-20T17:28:13.212Z,8.59
2019-03-20T17:33:16.785Z,8.03
2019-03-20T17:38:20.392Z,7.79
2019-03-20T17:43:23.922Z,7.59
2019-03-20T17:48:27.523Z,7.46
2019-03-20T17:53:31.111Z,7.20
2019-03-20T17:58:34.750Z,6.87
2019-03-20T18:03:38.556Z,6.28
2019-03-20T18:08:42.173Z,6.29
2019-03-20T18:13:45.801Z,6.19
2019-03-20T18:18:49.621Z,6.23
2019-03-20T18:23:53.229Z,5.97
2019-03-20T18:28:56.887Z,5.75
2019-03-20T18:34:00.603Z,5.67
2019-03-20T18:39:06.101Z,5.31
2019-03-20T18:44:09.748Z,5.15
2019-03-20T18:49:14.367Z,4.88
2019-03-20T18:54:18.371Z,4.73
2019-03-20T18:59:22.010Z,4.64
2019-03-20T19:04:25.590Z,4.53
2019-03-20T19:09:29.150Z,4.36
2019-03-20T19:14:32.803Z,4.30
2019-03-20T19:19:36.339Z,4.05
2019-03-20T19:24:39.904Z,3.91
2019-03-20T19:29:43.481Z,3.86
2019-03-20T19:34:47.137Z,3.90
2019-03-20T19:39:50.750Z,3.51
2019-03-20T19:44:54.341Z,3.57
2019-03-20T19:49:57.940Z,3.43
2019-03-20T19:55:01.676Z,3.28
2019-03-20T20:00:06.079Z,3.13
2019-03-20T20:05:15.618Z,2.98
2019-03-20T20:10:13.741Z,2.86
2019-03-20T20:15:19.283Z,2.67
2019-03-20T20:20:23.010Z,2.58
2019-03-20T20:25:26.619Z,2.39
2019-03-20T20:30:30.359Z,2.30
2019-03-20T20:35:34.274Z,2.23
2019-03-20T20:40:37.952Z,2.19
2019-03-20T20:45:41.730Z,2.06
2019-03-20T20:50:45.498Z,1.93
2019-03-20T20:55:49.076Z,1.89
2019-03-20T21:00:52.643Z,1.89
2019-03-20T21:05:57.347Z,1.81
2019-03-20T21:11:01.092Z,1.52
2019-03-20T21:37:57.448Z,1.19
2019-03-20T21:43:13.775Z,1.04
2019-03-20T22:48:41.567Z,0.32
2019-03-20T22:58:00.189Z,0.31
