createdAt,value
2022-10-03T00:01:50.667Z,9.94
2022-10-03T00:05:05.420Z,9.92
2022-10-03T00:08:20.617Z,9.94
2022-10-03T00:11:32.814Z,9.97
2022-10-03T00:14:45.110Z,9.98
2022-10-03T00:17:58.665Z,9.99
2022-10-03T00:21:17.367Z,9.99
2022-10-03T00:24:31.352Z,10.02
2022-10-03T00:27:39.932Z,10.03
2022-10-03T00:31:10.351Z,9.96
2022-10-03T00:34:28.252Z,9.90
2022-10-03T00:37:36.269Z,9.87
2022-10-03T00:41:17.001Z,9.85
2022-10-03T00:44:46.661Z,9.89
2022-10-03T00:48:28.346Z,9.89
2022-10-03T00:51:45.707Z,9.90
2022-10-03T00:55:03.896Z,9.86
2022-10-03T00:58:30.898Z,9.87
2022-10-03T01:01:38.869Z,9.89
2022-10-03T01:04:56.869Z,9.85
2022-10-03T01:08:19.995Z,9.86
2022-10-03T01:11:36.961Z,9.87
2022-10-03T01:14:58.314Z,9.83
2022-10-03T01:18:14.863Z,9.83
2022-10-03T01:21:30.858Z,9.80
2022-10-03T01:24:56.932Z,9.83
2022-10-03T01:28:25.776Z,9.82
2022-10-03T01:31:39.449Z,9.75
2022-10-03T01:34:47.886Z,9.81
2022-10-03T01:38:00.797Z,9.69
2022-10-03T01:41:10.587Z,9.66
2022-10-03T01:44:24.588Z,9.65
2022-10-03T01:47:36.650Z,9.70
2022-10-03T01:50:49.166Z,9.73
2022-10-03T01:54:05.647Z,9.72
2022-10-03T01:57:17.077Z,9.72
2022-10-03T02:00:23.241Z,9.72
2022-10-03T02:03:31.605Z,9.70
2022-10-03T02:06:45.840Z,9.69
2022-10-03T02:09:59.668Z,9.66
2022-10-03T02:13:10.508Z,9.68
2022-10-03T02:16:25.147Z,9.68
2022-10-03T02:19:37.729Z,9.66
2022-10-03T02:22:46.004Z,9.62
2022-10-03T02:26:15.463Z,9.64
2022-10-03T02:29:56.767Z,9.64
2022-10-03T02:33:37.989Z,9.68
2022-10-03T02:37:08.544Z,9.64
2022-10-03T02:40:33.935Z,9.68
2022-10-03T02:44:15.166Z,9.66
2022-10-03T02:48:27.074Z,9.62
2022-10-03T02:52:14.481Z,9.57
2022-10-03T02:56:10.183Z,9.61
2022-10-03T02:59:38.884Z,9.61
2022-10-03T03:03:03.091Z,9.55
2022-10-03T03:06:49.074Z,9.59
2022-10-03T03:10:44.140Z,9.60
2022-10-03T03:14:07.153Z,9.60
2022-10-03T03:17:28.216Z,9.58
2022-10-03T03:20:44.789Z,9.60
2022-10-03T03:24:11.318Z,9.63
2022-10-03T03:27:35.281Z,9.64
2022-10-03T03:30:51.897Z,9.62
2022-10-03T03:34:04.982Z,9.59
2022-10-03T03:37:12.443Z,9.56
2022-10-03T03:40:33.033Z,9.52
2022-10-03T03:44:06.513Z,9.53
2022-10-03T03:47:29.361Z,9.54
2022-10-03T03:50:49.175Z,9.52
2022-10-03T03:54:30.129Z,9.49
2022-10-03T03:57:56.642Z,9.48
2022-10-03T04:01:20.174Z,9.52
2022-10-03T04:04:44.058Z,9.53
2022-10-03T04:08:03.324Z,9.52
2022-10-03T04:11:25.060Z,9.47
2022-10-03T04:14:42.872Z,9.46
2022-10-03T04:18:20.813Z,9.47
2022-10-03T04:22:05.382Z,9.47
2022-10-03T04:25:26.806Z,9.45
2022-10-03T04:29:02.380Z,9.41
2022-10-03T04:32:18.403Z,9.37
2022-10-03T04:36:11.871Z,9.41
2022-10-03T04:39:27.698Z,9.33
2022-10-03T04:42:44.019Z,9.33
2022-10-03T04:46:05.769Z,9.31
2022-10-03T04:49:18.489Z,9.32
2022-10-03T04:52:32.082Z,9.31
2022-10-03T04:55:43.366Z,9.31
2022-10-03T04:58:56.382Z,9.32
2022-10-03T05:02:05.292Z,9.33
2022-10-03T05:05:52.635Z,9.36
2022-10-03T05:09:04.813Z,9.33
2022-10-03T05:12:16.283Z,9.34
2022-10-03T05:15:27.384Z,9.29
2022-10-03T05:18:39.485Z,9.26
2022-10-03T05:21:50.057Z,9.23
2022-10-03T05:25:01.045Z,9.22
2022-10-03T05:28:13.714Z,9.24
2022-10-03T05:31:38.061Z,9.24
2022-10-03T05:34:55.560Z,9.20
2022-10-03T05:38:33.116Z,9.23
2022-10-03T05:41:39.448Z,9.21
2022-10-03T05:44:47.171Z,9.16
2022-10-03T05:47:53.512Z,9.22
2022-10-03T05:51:24.283Z,9.21
2022-10-03T05:55:04.082Z,9.22
2022-10-03T05:58:34.810Z,9.22
2022-10-03T06:02:08.224Z,9.23
2022-10-03T06:05:30.768Z,9.25
2022-10-03T06:09:05.704Z,9.20
2022-10-03T06:12:14.268Z,9.21
2022-10-03T06:15:40.393Z,9.20
2022-10-03T06:19:09.627Z,9.28
2022-10-03T06:22:52.076Z,9.31
2022-10-03T06:26:32.135Z,9.32
2022-10-03T06:30:03.527Z,9.30
2022-10-03T06:33:33.857Z,9.33
2022-10-03T06:37:01.316Z,9.36
2022-10-03T06:40:52.098Z,9.39
2022-10-03T06:44:07.780Z,9.42
2022-10-03T06:47:28.606Z,9.47
2022-10-03T06:50:47.768Z,9.45
2022-10-03T06:54:21.259Z,9.50
2022-10-03T06:57:43.603Z,9.52
2022-10-03T07:00:59.288Z,9.56
2022-10-03T07:04:24.248Z,9.56
2022-10-03T07:08:10.545Z,9.60
2022-10-03T07:11:34.714Z,9.64
2022-10-03T07:15:04.253Z,9.66
2022-10-03T07:18:41.808Z,9.72
2022-10-03T07:22:26.007Z,9.74
2022-10-03T07:26:11.429Z,9.78
2022-10-03T07:29:39.157Z,9.77
2022-10-03T07:33:19.501Z,9.81
2022-10-03T07:37:15.461Z,9.83
2022-10-03T07:40:53.141Z,9.86
2022-10-03T07:44:42.691Z,9.89
2022-10-03T07:48:30.179Z,9.99
2022-10-03T07:51:42.418Z,10.00
2022-10-03T07:55:11.755Z,10.04
2022-10-03T07:58:48.994Z,10.10
2022-10-03T08:02:17.186Z,10.18
2022-10-03T08:05:29.700Z,10.19
2022-10-03T08:09:01.199Z,10.18
2022-10-03T08:12:42.059Z,10.20
2022-10-03T08:16:13.277Z,10.21
2022-10-03T08:19:51.490Z,10.21
2022-10-03T08:23:08.923Z,10.25
2022-10-03T08:26:20.655Z,10.32
2022-10-03T08:29:53.584Z,10.33
2022-10-03T08:33:24.195Z,10.36
2022-10-03T08:36:45.364Z,10.46
2022-10-03T08:40:11.764Z,10.55
2022-10-03T08:43:50.474Z,10.64
2022-10-03T08:47:26.546Z,10.76
2022-10-03T08:51:13.143Z,10.79
2022-10-03T08:54:46.796Z,10.77
2022-10-03T08:58:19.705Z,10.76
2022-10-03T09:01:50.836Z,10.77
2022-10-03T09:05:30.024Z,10.75
2022-10-03T09:09:12.989Z,10.74
2022-10-03T09:12:42.564Z,10.79
2022-10-03T09:16:38.103Z,10.88
2022-10-03T09:20:05.804Z,10.82
2022-10-03T09:23:30.625Z,10.90
2022-10-03T09:27:16.226Z,10.99
2022-10-03T09:30:38.280Z,11.03
2022-10-03T09:34:11.551Z,11.20
2022-10-03T09:37:42.391Z,11.22
2022-10-03T09:41:33.422Z,11.38
2022-10-03T09:45:10.310Z,11.34
2022-10-03T09:48:42.630Z,11.39
2022-10-03T09:51:55.859Z,11.35
2022-10-03T09:55:34.201Z,11.38
2022-10-03T09:58:53.941Z,11.58
2022-10-03T10:02:14.740Z,11.57
2022-10-03T10:05:48.105Z,11.86
2022-10-03T10:09:32.731Z,11.99
2022-10-03T10:13:10.852Z,12.20
2022-10-03T10:16:50.884Z,12.12
2022-10-03T10:20:12.753Z,12.07
2022-10-03T10:23:31.490Z,11.91
2022-10-03T10:27:03.773Z,11.83
2022-10-03T10:30:32.137Z,11.86
2022-10-03T10:34:05.005Z,11.87
2022-10-03T10:37:45.496Z,11.95
2022-10-03T10:41:28.556Z,11.98
2022-10-03T10:45:16.289Z,12.09
2022-10-03T10:49:03.809Z,12.11
2022-10-03T10:52:50.269Z,12.08
2022-10-03T10:56:28.476Z,12.22
2022-10-03T11:00:09.830Z,12.25
2022-10-03T11:03:46.311Z,12.07
2022-10-03T11:07:13.360Z,11.76
2022-10-03T11:10:38.233Z,11.64
2022-10-03T11:14:25.010Z,11.64
2022-10-03T11:18:04.028Z,11.78
2022-10-03T11:21:35.858Z,11.98
2022-10-03T11:25:15.635Z,11.89
2022-10-03T11:29:08.138Z,12.00
2022-10-03T11:32:43.571Z,12.25
2022-10-03T11:36:11.136Z,12.31
2022-10-03T11:39:24.688Z,12.47
2022-10-03T11:42:42.442Z,12.55
2022-10-03T11:45:52.629Z,12.61
2022-10-03T11:49:02.859Z,12.71
2022-10-03T11:52:23.393Z,12.49
2022-10-03T11:55:34.702Z,12.39
2022-10-03T11:58:53.102Z,12.44
2022-10-03T12:02:09.329Z,12.45
2022-10-03T12:05:24.306Z,12.52
2022-10-03T12:08:51.024Z,12.55
2022-10-03T12:12:02.313Z,12.60
2022-10-03T12:15:22.272Z,12.82
2022-10-03T12:18:34.760Z,13.01
2022-10-03T12:21:53.887Z,12.96
2022-10-03T12:25:07.867Z,12.83
2022-10-03T12:28:18.504Z,12.82
2022-10-03T12:31:27.603Z,12.74
2022-10-03T12:34:40.501Z,12.68
2022-10-03T12:37:56.908Z,12.67
2022-10-03T12:41:11.920Z,12.80
2022-10-03T12:44:29.751Z,12.80
2022-10-03T12:47:55.668Z,12.70
2022-10-03T12:51:06.324Z,12.67
2022-10-03T12:54:26.611Z,12.69
2022-10-03T12:57:49.365Z,12.68
2022-10-03T13:00:59.888Z,12.69
2022-10-03T13:04:11.541Z,12.71
2022-10-03T13:07:29.284Z,12.74
2022-10-03T13:10:42.591Z,12.81
2022-10-03T13:13:58.405Z,12.80
2022-10-03T13:17:12.195Z,12.82
2022-10-03T13:20:26.257Z,12.80
2022-10-03T13:23:44.175Z,12.82
2022-10-03T13:26:55.866Z,12.85
2022-10-03T13:30:06.598Z,12.86
2022-10-03T13:33:17.420Z,12.82
2022-10-03T13:36:26.337Z,12.76
2022-10-03T13:39:39.011Z,12.78
2022-10-03T13:42:53.548Z,12.79
2022-10-03T13:45:58.071Z,12.80
2022-10-03T13:49:10.922Z,12.80
2022-10-03T13:52:21.754Z,12.86
2022-10-03T13:55:38.607Z,12.82
2022-10-03T13:58:56.793Z,12.80
2022-10-03T14:02:12.687Z,12.82
2022-10-03T14:06:07.653Z,12.78
2022-10-03T14:09:39.532Z,12.79
2022-10-03T14:12:57.132Z,12.82
2022-10-03T14:16:10.704Z,12.85
2022-10-03T14:19:18.833Z,12.88
2022-10-03T14:22:36.717Z,12.86
2022-10-03T14:25:44.893Z,12.88
2022-10-03T14:28:55.845Z,12.88
2022-10-03T14:32:28.237Z,12.88
2022-10-03T14:35:44.129Z,12.90
2022-10-03T14:39:12.440Z,12.86
2022-10-03T14:42:31.738Z,12.90
2022-10-03T14:45:46.665Z,12.92
2022-10-03T14:48:58.863Z,12.93
2022-10-03T14:52:06.158Z,12.91
2022-10-03T14:55:15.246Z,12.92
2022-10-03T14:58:22.392Z,12.92
2022-10-03T15:01:28.699Z,12.92
2022-10-03T15:04:37.062Z,12.89
2022-10-03T15:07:42.534Z,12.89
2022-10-03T15:10:46.617Z,12.85
2022-10-03T15:13:55.764Z,12.85
2022-10-03T15:17:02.638Z,12.82
2022-10-03T15:20:11.006Z,12.82
2022-10-03T15:23:22.228Z,12.77
2022-10-03T15:26:28.743Z,12.73
2022-10-03T15:29:34.264Z,12.69
2022-10-03T15:32:42.318Z,12.67
2022-10-03T15:35:52.383Z,12.65
2022-10-03T15:39:00.727Z,12.62
2022-10-03T15:42:16.578Z,12.60
2022-10-03T15:45:32.031Z,12.60
2022-10-03T15:48:35.522Z,12.58
2022-10-03T15:51:40.265Z,12.57
2022-10-03T15:54:48.329Z,12.54
2022-10-03T15:57:55.328Z,12.55
2022-10-03T16:01:07.117Z,12.50
2022-10-03T16:04:18.926Z,12.43
2022-10-03T16:07:30.279Z,12.39
2022-10-03T16:10:38.233Z,12.38
2022-10-03T16:13:46.084Z,12.37
2022-10-03T16:16:54.468Z,12.33
2022-10-03T16:20:00.614Z,12.29
2022-10-03T16:23:18.702Z,12.29
2022-10-03T16:26:27.926Z,12.20
2022-10-03T16:29:35.106Z,12.15
2022-10-03T16:32:41.667Z,12.15
2022-10-03T16:35:50.898Z,12.12
2022-10-03T16:39:00.037Z,12.13
2022-10-03T16:42:16.651Z,12.05
2022-10-03T16:45:25.503Z,12.04
2022-10-03T16:48:48.028Z,12.02
2022-10-03T16:51:58.325Z,12.00
2022-10-03T16:55:08.751Z,12.01
2022-10-03T16:58:19.722Z,11.94
2022-10-03T17:01:29.530Z,11.96
2022-10-03T17:04:37.929Z,11.87
2022-10-03T17:07:44.136Z,11.83
2022-10-03T17:10:56.254Z,11.91
2022-10-03T17:14:05.113Z,11.92
2022-10-03T17:17:16.564Z,11.88
2022-10-03T17:20:33.529Z,11.87
2022-10-03T17:23:41.572Z,11.92
2022-10-03T17:26:52.544Z,11.92
2022-10-03T17:30:00.805Z,11.80
2022-10-03T17:33:09.464Z,11.87
2022-10-03T17:36:45.955Z,11.90
2022-10-03T17:40:04.045Z,11.93
2022-10-03T17:43:17.991Z,11.95
2022-10-03T17:46:28.711Z,11.95
2022-10-03T17:49:46.178Z,11.89
2022-10-03T17:52:50.404Z,11.93
2022-10-03T17:55:57.483Z,11.86
2022-10-03T17:59:06.541Z,11.90
2022-10-03T18:02:20.596Z,11.79
2022-10-03T18:05:28.727Z,11.80
2022-10-03T18:08:36.494Z,11.80
2022-10-03T18:11:42.530Z,11.76
2022-10-03T18:15:05.587Z,11.76
2022-10-03T18:18:47.126Z,11.72
2022-10-03T18:22:02.562Z,11.74
2022-10-03T18:25:33.414Z,11.75
2022-10-03T18:28:45.170Z,11.74
2022-10-03T18:31:55.514Z,11.71
2022-10-03T18:35:09.415Z,11.67
2022-10-03T18:38:21.047Z,11.64
2022-10-03T18:41:25.343Z,11.67
2022-10-03T18:44:30.805Z,11.71
2022-10-03T18:47:37.523Z,11.64
2022-10-03T18:50:59.223Z,11.64
2022-10-03T18:54:10.610Z,11.64
2022-10-03T18:57:23.165Z,11.63
2022-10-03T19:00:29.142Z,11.62
2022-10-03T19:03:38.485Z,11.58
2022-10-03T19:06:45.910Z,11.55
2022-10-03T19:10:28.196Z,11.52
2022-10-03T19:13:39.651Z,11.46
2022-10-03T19:16:59.926Z,11.39
2022-10-03T19:20:22.593Z,11.30
2022-10-03T19:23:30.116Z,11.26
2022-10-03T19:26:36.259Z,11.23
2022-10-03T19:29:45.484Z,11.24
2022-10-03T19:32:54.712Z,11.09
2022-10-03T19:36:04.139Z,10.99
2022-10-03T19:39:08.659Z,10.91
2022-10-03T19:42:28.772Z,10.86
2022-10-03T19:45:32.387Z,10.78
2022-10-03T19:48:38.441Z,10.75
2022-10-03T19:51:42.907Z,10.74
2022-10-03T19:54:51.504Z,10.78
2022-10-03T19:57:57.774Z,10.75
2022-10-03T20:01:08.966Z,10.79
2022-10-03T20:04:12.856Z,10.77
2022-10-03T20:07:19.295Z,10.71
2022-10-03T20:10:43.075Z,10.72
2022-10-03T20:13:49.221Z,10.72
2022-10-03T20:16:53.338Z,10.71
2022-10-03T20:19:58.922Z,10.69
2022-10-03T20:23:07.226Z,10.73
2022-10-03T20:26:19.042Z,10.68
2022-10-03T20:29:31.944Z,10.60
2022-10-03T20:32:39.111Z,10.60
2022-10-03T20:35:53.796Z,10.64
2022-10-03T20:39:13.412Z,10.74
2022-10-03T20:42:19.393Z,10.72
2022-10-03T20:45:28.601Z,10.69
2022-10-03T20:48:36.229Z,10.71
2022-10-03T20:51:42.644Z,10.69
2022-10-03T20:54:52.083Z,10.67
2022-10-03T20:58:07.041Z,10.67
2022-10-03T21:01:15.643Z,10.74
2022-10-03T21:04:27.898Z,10.69
2022-10-03T21:07:41.350Z,10.74
2022-10-03T21:10:51.142Z,10.78
2022-10-03T21:13:57.898Z,10.79
2022-10-03T21:17:02.711Z,10.81
2022-10-03T21:20:08.864Z,10.81
2022-10-03T21:23:17.319Z,10.75
2022-10-03T21:26:25.793Z,10.76
2022-10-03T21:29:30.978Z,10.82
2022-10-03T21:32:59.882Z,10.72
2022-10-03T21:36:10.102Z,10.70
2022-10-03T21:39:19.130Z,10.75
2022-10-03T21:42:31.269Z,10.76
2022-10-03T21:45:43.287Z,10.72
2022-10-03T21:49:03.009Z,10.79
2022-10-03T21:52:29.645Z,10.75
2022-10-03T21:55:53.243Z,10.74
2022-10-03T21:59:16.126Z,10.72
2022-10-03T22:02:26.237Z,10.76
2022-10-03T22:05:40.627Z,10.73
2022-10-03T22:08:47.373Z,10.76
2022-10-03T22:11:56.421Z,10.77
2022-10-03T22:15:07.682Z,10.77
2022-10-03T22:18:13.205Z,10.74
2022-10-03T22:21:26.393Z,10.71
2022-10-03T22:24:44.262Z,10.72
2022-10-03T22:27:54.436Z,10.71
2022-10-03T22:31:10.116Z,10.69
2022-10-03T22:34:28.676Z,10.68
2022-10-03T22:37:31.730Z,10.71
2022-10-03T22:40:36.093Z,10.70
2022-10-03T22:43:40.191Z,10.74
2022-10-03T22:46:49.777Z,10.69
2022-10-03T22:49:58.987Z,10.68
2022-10-03T22:53:04.695Z,10.69
2022-10-03T22:56:33.533Z,10.67
2022-10-03T22:59:43.223Z,10.69
2022-10-03T23:02:56.193Z,10.66
2022-10-03T23:06:23.122Z,10.65
2022-10-03T23:09:31.922Z,10.67
2022-10-03T23:12:40.863Z,10.67
2022-10-03T23:15:46.096Z,10.67
2022-10-03T23:19:02.423Z,10.67
2022-10-03T23:22:14.032Z,10.67
2022-10-03T23:25:21.978Z,10.70
2022-10-03T23:28:33.261Z,10.69
2022-10-03T23:31:55.412Z,10.71
2022-10-03T23:35:19.020Z,10.71
2022-10-03T23:39:02.934Z,10.64
2022-10-03T23:42:10.078Z,10.67
2022-10-03T23:45:17.480Z,10.72
2022-10-03T23:48:23.783Z,10.67
2022-10-03T23:51:32.864Z,10.69
2022-10-03T23:54:35.895Z,10.73
2022-10-03T23:57:43.059Z,10.70
