createdAt,value
2022-11-07T00:00:32.060Z,7.00
2022-11-07T00:01:02.829Z,7.22
2022-11-07T00:01:34.236Z,7.22
2022-11-07T00:02:06.388Z,7.22
2022-11-07T00:02:38.202Z,7.22
2022-11-07T00:03:10.217Z,7.22
2022-11-07T00:03:42.263Z,7.22
2022-11-07T00:04:14.181Z,7.22
2022-11-07T00:04:46.029Z,7.22
2022-11-07T00:05:18.311Z,7.11
2022-11-07T00:05:50.017Z,7.11
2022-11-07T00:06:22.138Z,7.11
2022-11-07T00:06:53.805Z,7.11
2022-11-07T00:07:10.069Z,7.27
2022-11-07T00:07:42.112Z,7.27
2022-11-07T00:08:26.139Z,7.27
2022-11-07T00:08:57.990Z,7.27
2022-11-07T00:09:29.788Z,7.27
2022-11-07T00:10:02.910Z,7.27
2022-11-07T00:10:33.715Z,7.27
2022-11-07T00:11:05.809Z,7.27
2022-11-07T00:11:37.765Z,7.27
2022-11-07T00:12:09.715Z,7.27
2022-11-07T00:12:25.825Z,7.27
2022-11-07T00:12:57.745Z,7.27
2022-11-07T00:13:41.821Z,7.27
2022-11-07T00:14:13.551Z,7.27
2022-11-07T00:14:45.720Z,7.27
2022-11-07T00:15:18.454Z,7.27
2022-11-07T00:15:49.718Z,7.22
2022-11-07T00:16:21.671Z,7.22
2022-11-07T00:16:53.528Z,7.38
2022-11-07T00:17:09.671Z,7.38
2022-11-07T00:17:53.551Z,7.38
2022-11-07T00:18:25.411Z,7.38
2022-11-07T00:18:57.786Z,7.27
2022-11-07T00:19:29.504Z,7.27
2022-11-07T00:20:02.636Z,7.27
2022-11-07T00:20:33.470Z,7.27
2022-11-07T00:21:05.302Z,7.27
2022-11-07T00:21:37.306Z,7.27
2022-11-07T00:22:09.377Z,7.27
2022-11-07T00:22:41.551Z,7.27
2022-11-07T00:23:13.576Z,7.27
2022-11-07T00:23:45.216Z,7.27
2022-11-07T00:24:17.433Z,7.27
2022-11-07T00:24:49.282Z,7.27
2022-11-07T00:25:21.471Z,7.27
2022-11-07T00:25:53.296Z,7.38
2022-11-07T00:26:25.145Z,7.27
2022-11-07T00:26:57.439Z,7.27
2022-11-07T00:27:29.069Z,7.27
2022-11-07T00:28:01.304Z,7.27
2022-11-07T00:28:35.194Z,7.27
2022-11-07T00:29:05.084Z,7.27
2022-11-07T00:29:36.884Z,7.27
2022-11-07T00:30:09.679Z,7.27
2022-11-07T00:30:25.075Z,7.22
2022-11-07T00:30:57.347Z,7.22
2022-11-07T00:31:41.296Z,7.22
2022-11-07T00:32:13.022Z,7.22
2022-11-07T00:32:29.073Z,7.22
2022-11-07T00:33:01.044Z,7.38
2022-11-07T00:33:44.863Z,7.38
2022-11-07T00:34:17.008Z,7.38
2022-11-07T00:34:48.778Z,7.38
2022-11-07T00:35:20.947Z,7.38
2022-11-07T00:35:52.779Z,7.27
2022-11-07T00:36:24.776Z,7.27
2022-11-07T00:36:56.753Z,7.22
2022-11-07T00:37:28.711Z,7.22
2022-11-07T00:38:00.782Z,7.22
2022-11-07T00:38:32.799Z,7.22
2022-11-07T00:39:04.553Z,7.22
2022-11-07T00:39:36.618Z,7.22
2022-11-07T00:40:08.775Z,7.22
2022-11-07T00:40:40.717Z,7.27
2022-11-07T00:41:12.673Z,7.27
2022-11-07T00:41:44.424Z,7.27
2022-11-07T00:42:16.489Z,7.27
2022-11-07T00:42:48.575Z,7.27
2022-11-07T00:43:20.346Z,7.27
2022-11-07T00:43:52.454Z,7.27
2022-11-07T00:44:08.633Z,7.27
2022-11-07T00:44:40.314Z,7.27
2022-11-07T00:44:56.621Z,7.27
2022-11-07T00:45:28.579Z,7.27
2022-11-07T00:46:00.247Z,7.27
2022-11-07T00:46:32.412Z,7.27
2022-11-07T00:47:04.389Z,7.27
2022-11-07T00:47:36.291Z,7.27
2022-11-07T00:48:08.324Z,7.27
2022-11-07T00:48:24.305Z,7.27
2022-11-07T00:48:56.237Z,7.27
2022-11-07T00:49:40.209Z,7.27
2022-11-07T00:50:12.353Z,7.27
2022-11-07T00:50:44.061Z,7.27
2022-11-07T00:51:16.195Z,7.27
2022-11-07T00:51:48.182Z,7.27
2022-11-07T00:52:19.875Z,7.27
2022-11-07T00:52:52.105Z,7.27
2022-11-07T00:53:08.266Z,7.27
2022-11-07T00:53:52.121Z,7.27
2022-11-07T00:54:24.085Z,7.27
2022-11-07T00:54:55.936Z,7.22
2022-11-07T00:55:28.207Z,7.27
2022-11-07T00:55:59.877Z,7.27
2022-11-07T00:56:32.099Z,7.27
2022-11-07T00:57:04.242Z,7.27
2022-11-07T00:57:35.900Z,7.38
2022-11-07T00:58:13.398Z,7.38
2022-11-07T00:58:39.901Z,7.38
2022-11-07T00:59:11.896Z,7.50
2022-11-07T00:59:43.657Z,7.50
2022-11-07T01:00:17.061Z,7.50
2022-11-07T01:00:47.973Z,7.38
2022-11-07T01:01:19.648Z,7.38
2022-11-07T01:01:51.881Z,7.38
2022-11-07T01:02:23.728Z,7.38
2022-11-07T01:02:55.924Z,7.27
2022-11-07T01:03:27.605Z,7.27
2022-11-07T01:03:59.603Z,7.27
2022-11-07T01:04:31.597Z,7.27
2022-11-07T01:05:04.258Z,7.27
2022-11-07T01:05:35.424Z,7.27
2022-11-07T01:06:07.522Z,7.38
2022-11-07T01:06:23.495Z,7.38
2022-11-07T01:06:55.304Z,7.38
2022-11-07T01:07:39.516Z,7.27
2022-11-07T01:08:11.364Z,7.27
2022-11-07T01:08:27.643Z,7.27
2022-11-07T01:08:59.542Z,7.27
2022-11-07T01:09:43.307Z,7.27
2022-11-07T01:10:15.628Z,7.27
2022-11-07T01:10:47.203Z,7.27
2022-11-07T01:11:19.201Z,7.27
2022-11-07T01:11:51.408Z,7.27
2022-11-07T01:12:23.191Z,7.27
2022-11-07T01:12:55.119Z,7.27
2022-11-07T01:13:27.284Z,7.27
2022-11-07T01:13:59.240Z,7.27
2022-11-07T01:14:31.204Z,7.27
2022-11-07T01:15:06.109Z,7.22
2022-11-07T01:15:35.009Z,7.22
2022-11-07T01:16:07.181Z,7.22
2022-11-07T01:16:39.065Z,7.11
2022-11-07T01:16:55.155Z,7.11
2022-11-07T01:17:27.198Z,7.11
2022-11-07T01:18:11.006Z,7.11
2022-11-07T01:18:43.291Z,7.11
2022-11-07T01:19:14.774Z,7.11
2022-11-07T01:19:46.947Z,7.00
2022-11-07T01:20:19.196Z,7.00
2022-11-07T01:20:50.919Z,7.27
2022-11-07T01:21:22.757Z,7.27
2022-11-07T01:21:38.998Z,7.27
2022-11-07T01:22:22.724Z,7.27
2022-11-07T01:22:38.931Z,7.27
2022-11-07T01:23:22.791Z,7.27
2022-11-07T01:23:54.766Z,7.27
2022-11-07T01:24:26.632Z,7.27
2022-11-07T01:24:58.692Z,7.22
2022-11-07T01:25:30.971Z,7.22
2022-11-07T01:26:03.768Z,7.22
2022-11-07T01:26:34.491Z,7.22
2022-11-07T01:27:06.748Z,7.22
2022-11-07T01:27:38.709Z,7.11
2022-11-07T01:28:10.609Z,7.11
2022-11-07T01:28:42.614Z,7.11
2022-11-07T01:29:14.592Z,7.11
2022-11-07T01:29:46.521Z,7.11
2022-11-07T01:30:18.941Z,7.11
2022-11-07T01:30:50.363Z,7.11
2022-11-07T01:31:06.580Z,7.00
2022-11-07T01:31:50.384Z,7.00
2022-11-07T01:32:22.673Z,7.00
2022-11-07T01:32:54.490Z,7.11
2022-11-07T01:33:26.328Z,7.11
2022-11-07T01:33:58.429Z,7.00
2022-11-07T01:34:30.419Z,7.00
2022-11-07T01:35:03.520Z,7.11
2022-11-07T01:35:34.229Z,7.11
2022-11-07T01:36:06.518Z,7.11
2022-11-07T01:36:38.585Z,7.11
2022-11-07T01:37:10.409Z,7.00
2022-11-07T01:37:42.380Z,7.00
2022-11-07T01:38:14.140Z,7.00
2022-11-07T01:38:46.354Z,7.00
2022-11-07T01:39:18.312Z,7.00
2022-11-07T01:39:50.001Z,7.00
2022-11-07T01:40:22.439Z,7.00
2022-11-07T01:40:54.172Z,7.00
2022-11-07T01:41:26.139Z,7.00
2022-11-07T01:41:58.247Z,6.88
2022-11-07T01:42:29.942Z,6.88
2022-11-07T01:43:02.772Z,6.88
2022-11-07T01:43:34.055Z,6.88
2022-11-07T01:44:05.946Z,6.77
2022-11-07T01:44:22.215Z,6.77
2022-11-07T01:44:53.763Z,6.77
2022-11-07T01:45:38.272Z,6.77
2022-11-07T01:46:09.795Z,6.77
2022-11-07T01:46:41.654Z,6.72
2022-11-07T01:47:13.727Z,6.72
2022-11-07T01:47:45.808Z,6.72
2022-11-07T01:48:17.836Z,6.72
2022-11-07T01:48:49.692Z,6.72
2022-11-07T01:49:06.091Z,6.72
2022-11-07T01:49:49.695Z,6.61
2022-11-07T01:50:24.782Z,6.72
2022-11-07T01:50:53.512Z,6.72
2022-11-07T01:51:25.516Z,6.61
2022-11-07T01:51:57.770Z,6.61
2022-11-07T01:52:29.627Z,6.61
2022-11-07T01:53:01.966Z,6.61
2022-11-07T01:53:33.540Z,6.61
2022-11-07T01:54:05.791Z,6.61
2022-11-07T01:54:37.816Z,6.50
2022-11-07T01:55:09.640Z,6.50
2022-11-07T01:55:41.437Z,6.50
2022-11-07T01:56:13.594Z,6.50
2022-11-07T01:56:45.556Z,6.50
2022-11-07T01:57:17.274Z,6.38
2022-11-07T01:57:49.403Z,6.38
2022-11-07T01:58:21.523Z,6.38
2022-11-07T01:58:53.431Z,6.38
2022-11-07T01:59:25.230Z,6.38
2022-11-07T01:59:57.278Z,6.27
2022-11-07T02:00:29.552Z,6.27
2022-11-07T02:01:01.681Z,6.38
2022-11-07T02:01:33.386Z,6.38
2022-11-07T02:02:05.444Z,6.22
2022-11-07T02:02:37.525Z,6.27
2022-11-07T02:03:09.286Z,6.27
2022-11-07T02:03:40.975Z,6.27
2022-11-07T02:04:13.074Z,6.27
2022-11-07T02:04:45.245Z,6.27
2022-11-07T02:05:17.405Z,6.27
2022-11-07T02:05:48.930Z,6.27
2022-11-07T02:06:05.118Z,6.27
2022-11-07T02:06:49.039Z,6.27
2022-11-07T02:07:20.865Z,6.38
2022-11-07T02:07:52.960Z,6.38
2022-11-07T02:08:24.868Z,6.38
2022-11-07T02:08:57.014Z,6.38
2022-11-07T02:09:28.904Z,6.38
2022-11-07T02:10:01.410Z,6.38
2022-11-07T02:10:32.749Z,6.38
2022-11-07T02:11:04.829Z,6.38
2022-11-07T02:11:36.776Z,6.38
2022-11-07T02:12:08.845Z,6.38
2022-11-07T02:12:40.698Z,6.38
2022-11-07T02:13:13.128Z,6.38
2022-11-07T02:13:44.633Z,6.38
2022-11-07T02:14:16.822Z,6.38
2022-11-07T02:14:48.639Z,6.38
2022-11-07T02:15:20.799Z,6.38
2022-11-07T02:15:52.711Z,6.38
2022-11-07T02:16:24.840Z,6.38
2022-11-07T02:16:56.430Z,6.38
2022-11-07T02:17:28.666Z,6.38
2022-11-07T02:18:00.585Z,6.38
2022-11-07T02:18:32.662Z,6.38
2022-11-07T02:19:04.767Z,6.38
2022-11-07T02:19:20.440Z,6.38
2022-11-07T02:19:52.458Z,6.38
2022-11-07T02:20:36.821Z,6.38
2022-11-07T02:21:08.427Z,6.38
2022-11-07T02:21:40.252Z,6.38
2022-11-07T02:22:12.480Z,6.38
2022-11-07T02:22:44.301Z,6.38
2022-11-07T02:23:16.794Z,6.38
2022-11-07T02:23:48.376Z,6.61
2022-11-07T02:24:04.744Z,6.61
2022-11-07T02:24:48.186Z,6.38
2022-11-07T02:25:20.396Z,6.61
2022-11-07T02:25:52.329Z,6.72
2022-11-07T02:26:24.060Z,6.72
2022-11-07T02:26:56.063Z,6.72
2022-11-07T02:27:28.099Z,6.72
2022-11-07T02:28:00.141Z,6.72
2022-11-07T02:28:32.153Z,6.72
2022-11-07T02:29:04.379Z,6.72
2022-11-07T02:29:36.743Z,6.72
2022-11-07T02:30:12.264Z,6.72
2022-11-07T02:30:39.913Z,6.72
2022-11-07T02:31:11.917Z,6.72
2022-11-07T02:31:43.903Z,6.72
2022-11-07T02:32:15.931Z,6.72
2022-11-07T02:32:47.857Z,6.72
2022-11-07T02:33:04.307Z,6.72
2022-11-07T02:33:35.763Z,6.72
2022-11-07T02:33:52.041Z,6.72
2022-11-07T02:34:23.897Z,6.72
2022-11-07T02:34:55.997Z,6.72
2022-11-07T02:35:27.951Z,6.72
2022-11-07T02:35:59.775Z,6.77
2022-11-07T02:36:31.850Z,6.77
2022-11-07T02:37:04.175Z,6.77
2022-11-07T02:37:19.751Z,6.77
2022-11-07T02:37:51.891Z,6.77
2022-11-07T02:38:35.657Z,6.77
2022-11-07T02:39:07.976Z,6.77
2022-11-07T02:39:39.539Z,6.77
2022-11-07T02:40:11.724Z,6.77
2022-11-07T02:40:43.651Z,6.77
2022-11-07T02:41:15.703Z,6.77
2022-11-07T02:41:47.435Z,6.77
2022-11-07T02:42:04.131Z,6.77
2022-11-07T02:42:47.575Z,6.77
2022-11-07T02:43:19.452Z,6.77
2022-11-07T02:43:51.677Z,6.77
2022-11-07T02:44:23.308Z,6.77
2022-11-07T02:44:55.398Z,6.77
2022-11-07T02:45:27.885Z,6.77
2022-11-07T02:45:59.433Z,6.77
2022-11-07T02:46:31.265Z,6.77
2022-11-07T02:47:04.091Z,6.88
2022-11-07T02:47:35.166Z,6.88
2022-11-07T02:48:07.443Z,6.88
2022-11-07T02:48:39.112Z,6.88
2022-11-07T02:49:11.182Z,6.88
2022-11-07T02:49:43.196Z,6.88
2022-11-07T02:50:15.499Z,6.88
2022-11-07T02:50:47.218Z,6.88
2022-11-07T02:51:04.249Z,6.88
2022-11-07T02:51:35.179Z,6.88
2022-11-07T02:52:19.052Z,6.88
2022-11-07T02:52:51.240Z,6.88
2022-11-07T02:53:23.139Z,6.88
2022-11-07T02:53:54.899Z,6.88
2022-11-07T02:54:27.032Z,6.88
2022-11-07T02:54:59.111Z,7.00
2022-11-07T02:55:31.209Z,7.00
2022-11-07T02:56:03.635Z,7.00
2022-11-07T02:56:34.899Z,7.00
2022-11-07T02:57:06.939Z,7.00
2022-11-07T02:57:38.789Z,7.00
2022-11-07T02:58:10.888Z,7.00
2022-11-07T02:58:42.873Z,7.00
2022-11-07T02:59:14.717Z,7.00
2022-11-07T02:59:46.762Z,7.00
2022-11-07T03:00:19.135Z,7.00
2022-11-07T03:00:50.640Z,7.00
2022-11-07T03:01:23.110Z,7.00
2022-11-07T03:01:54.809Z,7.00
2022-11-07T03:02:26.788Z,7.00
2022-11-07T03:02:58.848Z,7.00
2022-11-07T03:03:30.608Z,7.00
2022-11-07T03:04:03.040Z,7.00
2022-11-07T03:04:18.693Z,7.00
2022-11-07T03:05:03.872Z,7.00
2022-11-07T03:05:34.565Z,7.11
2022-11-07T03:06:06.755Z,7.11
2022-11-07T03:06:38.430Z,7.00
2022-11-07T03:07:10.537Z,7.00
2022-11-07T03:07:42.570Z,7.00
2022-11-07T03:08:14.457Z,7.00
2022-11-07T03:08:46.439Z,7.00
2022-11-07T03:09:18.438Z,7.00
2022-11-07T03:09:50.348Z,7.00
2022-11-07T03:11:26.393Z,7.00
2022-11-07T03:11:58.471Z,7.00
2022-11-07T03:12:30.208Z,7.00
2022-11-07T03:13:02.982Z,7.00
2022-11-07T03:13:34.242Z,7.00
2022-11-07T03:14:06.197Z,7.00
2022-11-07T03:14:38.339Z,7.11
2022-11-07T03:15:11.151Z,7.11
2022-11-07T03:15:42.237Z,7.11
2022-11-07T03:16:14.169Z,7.11
2022-11-07T03:16:46.209Z,7.11
2022-11-07T03:17:18.059Z,7.11
2022-11-07T03:17:34.212Z,7.11
2022-11-07T03:18:06.018Z,7.11
2022-11-07T03:18:50.036Z,7.11
2022-11-07T03:19:21.979Z,7.11
2022-11-07T03:19:53.899Z,7.11
2022-11-07T03:20:26.139Z,7.11
2022-11-07T03:20:58.065Z,7.11
2022-11-07T03:21:29.870Z,7.11
2022-11-07T03:22:02.246Z,7.11
2022-11-07T03:22:17.943Z,7.11
2022-11-07T03:23:02.419Z,7.11
2022-11-07T03:23:33.960Z,7.11
2022-11-07T03:24:05.792Z,7.11
2022-11-07T03:24:37.801Z,7.11
2022-11-07T03:25:09.991Z,7.11
2022-11-07T03:25:41.794Z,7.11
2022-11-07T03:26:13.638Z,7.11
2022-11-07T03:26:45.716Z,7.11
2022-11-07T03:27:02.386Z,7.11
2022-11-07T03:27:33.588Z,7.11
2022-11-07T03:27:49.641Z,7.11
2022-11-07T03:28:21.535Z,7.11
2022-11-07T03:28:53.579Z,7.11
2022-11-07T03:29:25.576Z,7.11
2022-11-07T03:29:57.605Z,7.11
2022-11-07T03:30:29.712Z,7.11
2022-11-07T03:31:01.673Z,7.11
2022-11-07T03:31:17.718Z,7.11
2022-11-07T03:31:49.297Z,7.11
2022-11-07T03:32:33.492Z,7.11
2022-11-07T03:33:05.508Z,7.22
2022-11-07T03:33:37.545Z,7.22
2022-11-07T03:34:09.318Z,7.22
2022-11-07T03:34:41.301Z,7.22
2022-11-07T03:35:13.530Z,7.22
2022-11-07T03:35:45.086Z,7.22
2022-11-07T03:36:01.491Z,7.22
2022-11-07T03:36:45.115Z,7.22
2022-11-07T03:37:17.467Z,7.22
2022-11-07T03:37:49.185Z,7.22
2022-11-07T03:38:21.054Z,7.22
2022-11-07T03:38:53.314Z,7.22
2022-11-07T03:39:26.091Z,7.22
2022-11-07T03:39:56.864Z,7.22
2022-11-07T03:40:29.412Z,7.22
2022-11-07T03:41:01.013Z,7.22
2022-11-07T03:41:33.173Z,7.00
2022-11-07T03:42:05.214Z,7.22
2022-11-07T03:42:36.975Z,7.22
2022-11-07T03:43:09.028Z,7.22
2022-11-07T03:43:40.955Z,7.22
2022-11-07T03:44:12.888Z,7.22
2022-11-07T03:44:44.814Z,7.22
2022-11-07T03:45:18.330Z,7.00
2022-11-07T03:45:49.087Z,7.22
2022-11-07T03:46:20.657Z,7.22
2022-11-07T03:46:52.856Z,7.22
2022-11-07T03:47:24.731Z,7.22
2022-11-07T03:47:56.786Z,7.22
2022-11-07T03:48:28.801Z,7.00
2022-11-07T03:49:00.604Z,7.00
2022-11-07T03:49:16.963Z,7.22
2022-11-07T03:49:48.670Z,7.22
2022-11-07T03:50:33.048Z,7.22
2022-11-07T03:51:04.903Z,7.00
2022-11-07T03:51:36.504Z,7.00
2022-11-07T03:52:08.757Z,7.00
2022-11-07T03:52:40.502Z,7.00
2022-11-07T03:53:13.020Z,7.00
2022-11-07T03:53:44.499Z,7.00
2022-11-07T03:54:00.630Z,7.00
2022-11-07T03:54:44.562Z,7.00
2022-11-07T03:55:16.846Z,7.00
2022-11-07T03:55:48.391Z,7.00
2022-11-07T03:56:20.275Z,7.00
2022-11-07T03:56:52.614Z,7.00
2022-11-07T03:57:24.343Z,6.88
2022-11-07T03:57:56.115Z,6.88
2022-11-07T03:58:28.368Z,6.88
2022-11-07T03:59:00.314Z,6.88
2022-11-07T03:59:32.376Z,6.88
2022-11-07T04:00:06.473Z,6.88
2022-11-07T04:00:36.102Z,6.88
2022-11-07T04:01:08.425Z,6.88
2022-11-07T04:01:40.274Z,6.88
2022-11-07T04:02:12.154Z,6.88
2022-11-07T04:02:44.274Z,6.77
2022-11-07T04:03:00.346Z,6.77
2022-11-07T04:03:32.294Z,6.77
2022-11-07T04:03:48.834Z,7.00
2022-11-07T04:04:19.936Z,6.77
2022-11-07T04:04:52.051Z,7.00
2022-11-07T04:05:24.455Z,7.00
2022-11-07T04:05:55.945Z,7.00
2022-11-07T04:06:27.926Z,7.00
2022-11-07T04:06:59.898Z,7.00
2022-11-07T04:07:15.977Z,7.00
2022-11-07T04:07:48.092Z,7.00
2022-11-07T04:08:32.067Z,7.00
2022-11-07T04:09:04.530Z,7.00
2022-11-07T04:09:35.877Z,7.11
2022-11-07T04:10:08.205Z,7.11
2022-11-07T04:10:39.839Z,7.11
2022-11-07T04:11:11.643Z,7.11
2022-11-07T04:11:43.921Z,7.11
2022-11-07T04:12:00.185Z,7.11
2022-11-07T04:12:43.892Z,7.11
2022-11-07T04:13:16.099Z,7.11
2022-11-07T04:13:47.647Z,7.11
2022-11-07T04:14:19.659Z,7.11
2022-11-07T04:14:51.697Z,7.11
2022-11-07T04:15:24.135Z,7.11
2022-11-07T04:15:55.452Z,7.11
2022-11-07T04:16:27.489Z,7.00
2022-11-07T04:16:59.732Z,7.00
2022-11-07T04:17:31.638Z,7.00
2022-11-07T04:18:04.132Z,7.00
2022-11-07T04:18:35.457Z,7.00
2022-11-07T04:19:07.631Z,7.00
2022-11-07T04:19:39.444Z,7.00
2022-11-07T04:20:11.533Z,6.88
2022-11-07T04:20:43.409Z,6.88
2022-11-07T04:21:15.186Z,6.88
2022-11-07T04:21:47.342Z,6.88
2022-11-07T04:22:19.409Z,6.88
2022-11-07T04:22:51.143Z,6.88
2022-11-07T04:23:07.507Z,6.77
2022-11-07T04:23:39.211Z,6.77
2022-11-07T04:24:23.531Z,6.77
2022-11-07T04:24:55.045Z,6.77
2022-11-07T04:25:27.363Z,6.77
2022-11-07T04:25:59.260Z,6.77
2022-11-07T04:26:31.188Z,6.77
2022-11-07T04:27:03.947Z,6.77
2022-11-07T04:27:35.034Z,6.72
2022-11-07T04:28:07.125Z,6.72
2022-11-07T04:28:39.132Z,6.72
2022-11-07T04:29:10.926Z,6.61
2022-11-07T04:29:43.051Z,6.61
2022-11-07T04:29:59.342Z,6.61
2022-11-07T04:30:43.446Z,6.61
2022-11-07T04:31:15.074Z,6.61
2022-11-07T04:31:46.817Z,6.61
2022-11-07T04:32:18.968Z,6.61
2022-11-07T04:32:50.974Z,6.50
2022-11-07T04:33:23.249Z,6.50
2022-11-07T04:33:54.655Z,6.50
2022-11-07T04:34:26.745Z,6.50
2022-11-07T04:34:59.040Z,6.50
2022-11-07T04:35:30.942Z,6.50
2022-11-07T04:36:03.913Z,6.50
2022-11-07T04:36:34.691Z,6.50
2022-11-07T04:37:06.600Z,6.50
2022-11-07T04:37:38.926Z,6.38
2022-11-07T04:38:10.595Z,6.38
2022-11-07T04:38:42.602Z,6.38
2022-11-07T04:39:14.704Z,6.38
2022-11-07T04:39:46.719Z,6.38
2022-11-07T04:40:18.686Z,6.38
2022-11-07T04:40:50.489Z,6.38
2022-11-07T04:41:22.582Z,6.38
2022-11-07T04:41:54.492Z,6.38
2022-11-07T04:42:26.277Z,6.38
2022-11-07T04:42:58.618Z,6.38
2022-11-07T04:43:30.367Z,6.38
2022-11-07T04:44:03.302Z,6.38
2022-11-07T04:44:34.338Z,6.38
2022-11-07T04:45:07.424Z,6.38
2022-11-07T04:45:38.445Z,6.72
2022-11-07T04:46:10.438Z,6.72
2022-11-07T04:46:42.383Z,6.72
2022-11-07T04:47:14.251Z,6.72
2022-11-07T04:47:46.224Z,6.72
2022-11-07T04:48:18.448Z,6.72
2022-11-07T04:48:50.079Z,6.72
2022-11-07T04:49:22.089Z,6.72
2022-11-07T04:49:54.176Z,6.72
2022-11-07T04:50:26.329Z,6.61
2022-11-07T04:50:58.267Z,6.61
2022-11-07T04:51:30.010Z,6.61
2022-11-07T04:51:46.128Z,6.61
2022-11-07T04:52:18.077Z,6.61
2022-11-07T04:53:02.902Z,6.61
2022-11-07T04:53:33.937Z,6.61
2022-11-07T04:54:06.027Z,6.61
2022-11-07T04:54:38.290Z,6.61
2022-11-07T04:55:10.232Z,6.61
2022-11-07T04:55:41.731Z,6.61
2022-11-07T04:56:13.930Z,6.50
2022-11-07T04:56:45.777Z,6.50
2022-11-07T04:57:18.109Z,6.50
2022-11-07T04:57:49.724Z,6.50
2022-11-07T04:58:05.922Z,6.50
2022-11-07T04:58:37.959Z,6.50
2022-11-07T04:59:21.749Z,6.50
2022-11-07T04:59:53.824Z,6.38
2022-11-07T05:00:30.975Z,6.38
2022-11-07T05:00:57.730Z,6.38
2022-11-07T05:01:13.903Z,6.38
2022-11-07T05:01:45.650Z,6.38
2022-11-07T05:02:29.757Z,6.38
2022-11-07T05:03:02.024Z,6.38
2022-11-07T05:03:18.204Z,6.38
2022-11-07T05:03:49.511Z,6.38
2022-11-07T05:04:33.738Z,6.38
2022-11-07T05:05:05.869Z,6.38
2022-11-07T05:05:37.386Z,6.38
2022-11-07T05:06:09.504Z,6.27
2022-11-07T05:06:41.411Z,6.27
2022-11-07T05:07:13.571Z,6.27
2022-11-07T05:07:45.417Z,6.27
2022-11-07T05:08:17.638Z,6.27
2022-11-07T05:08:49.385Z,6.27
2022-11-07T05:09:21.392Z,6.27
2022-11-07T05:09:53.319Z,6.27
2022-11-07T05:10:25.507Z,6.27
2022-11-07T05:10:57.420Z,6.27
2022-11-07T05:11:29.512Z,6.27
2022-11-07T05:12:01.178Z,6.27
2022-11-07T05:12:33.330Z,6.27
2022-11-07T05:13:05.259Z,6.27
2022-11-07T05:13:37.064Z,6.27
2022-11-07T05:14:09.300Z,6.27
2022-11-07T05:14:41.093Z,6.27
2022-11-07T05:15:14.257Z,6.27
2022-11-07T05:15:45.021Z,6.27
2022-11-07T05:16:16.999Z,6.27
2022-11-07T05:16:49.122Z,6.27
2022-11-07T05:17:24.332Z,6.27
2022-11-07T05:17:53.182Z,6.27
2022-11-07T05:18:24.914Z,6.27
2022-11-07T05:18:56.960Z,6.27
2022-11-07T05:19:29.091Z,6.27
2022-11-07T05:20:01.217Z,6.27
2022-11-07T05:20:32.966Z,6.27
2022-11-07T05:21:05.100Z,6.27
2022-11-07T05:21:36.899Z,6.27
2022-11-07T05:22:08.978Z,6.27
2022-11-07T05:22:40.717Z,6.22
2022-11-07T05:22:56.876Z,6.22
2022-11-07T05:23:40.826Z,6.22
2022-11-07T05:24:12.778Z,6.22
2022-11-07T05:24:44.740Z,6.22
2022-11-07T05:25:16.973Z,6.22
2022-11-07T05:25:48.833Z,6.22
2022-11-07T05:26:20.726Z,6.22
2022-11-07T05:26:52.607Z,6.11
2022-11-07T05:27:24.585Z,6.11
2022-11-07T05:27:56.673Z,6.11
2022-11-07T05:28:36.926Z,6.11
2022-11-07T05:28:44.684Z,6.11
2022-11-07T05:29:16.603Z,6.11
2022-11-07T05:30:01.150Z,6.11
2022-11-07T05:30:32.754Z,6.11
2022-11-07T05:31:04.751Z,6.11
2022-11-07T05:31:36.555Z,6.00
2022-11-07T05:32:08.683Z,6.00
2022-11-07T05:32:40.406Z,6.00
2022-11-07T05:33:12.619Z,6.00
2022-11-07T05:33:28.547Z,6.00
2022-11-07T05:34:14.721Z,5.88
2022-11-07T05:34:44.529Z,5.88
2022-11-07T05:35:16.514Z,5.88
2022-11-07T05:35:48.490Z,5.88
2022-11-07T05:36:20.248Z,5.88
2022-11-07T05:36:52.193Z,5.88
2022-11-07T05:37:24.260Z,5.88
2022-11-07T05:37:56.123Z,5.88
2022-11-07T05:38:12.268Z,5.88
2022-11-07T05:38:44.147Z,5.88
2022-11-07T05:39:28.376Z,5.77
2022-11-07T05:40:00.457Z,5.77
2022-11-07T05:40:32.084Z,5.77
2022-11-07T05:41:04.660Z,5.77
2022-11-07T05:41:36.116Z,5.77
2022-11-07T05:42:08.318Z,5.77
2022-11-07T05:42:39.943Z,5.77
2022-11-07T05:42:56.059Z,5.77
2022-11-07T05:43:39.939Z,5.77
2022-11-07T05:44:11.996Z,5.77
2022-11-07T05:44:43.890Z,5.77
2022-11-07T05:45:17.456Z,5.77
2022-11-07T05:45:48.050Z,5.77
2022-11-07T05:46:19.744Z,5.77
2022-11-07T05:46:51.918Z,5.77
2022-11-07T05:47:23.749Z,5.77
2022-11-07T05:47:55.649Z,5.77
2022-11-07T05:48:27.934Z,5.77
2022-11-07T05:49:01.261Z,5.77
2022-11-07T05:49:31.552Z,5.72
2022-11-07T05:50:04.903Z,5.72
2022-11-07T05:50:35.788Z,5.61
2022-11-07T05:51:07.803Z,5.61
2022-11-07T05:51:39.620Z,5.61
2022-11-07T05:52:11.653Z,5.61
2022-11-07T05:52:43.657Z,5.61
2022-11-07T05:53:16.057Z,5.61
2022-11-07T05:53:47.758Z,5.61
2022-11-07T05:54:04.560Z,5.61
2022-11-07T05:54:35.418Z,5.61
2022-11-07T05:55:19.748Z,5.61
2022-11-07T05:55:51.288Z,5.72
2022-11-07T05:56:23.425Z,5.72
2022-11-07T05:56:55.367Z,5.72
2022-11-07T05:57:27.607Z,5.72
2022-11-07T05:58:05.746Z,5.72
2022-11-07T05:58:31.281Z,5.72
2022-11-07T05:59:04.557Z,5.72
2022-11-07T05:59:35.361Z,5.72
2022-11-07T06:00:08.532Z,5.61
2022-11-07T06:00:39.459Z,5.61
2022-11-07T06:00:55.545Z,5.61
2022-11-07T06:01:39.286Z,5.61
2022-11-07T06:02:11.258Z,5.61
2022-11-07T06:02:43.178Z,5.61
2022-11-07T06:03:15.444Z,5.61
2022-11-07T06:03:47.156Z,5.61
2022-11-07T06:04:19.434Z,5.61
2022-11-07T06:04:50.930Z,5.61
2022-11-07T06:05:24.480Z,5.61
2022-11-07T06:05:55.029Z,5.61
2022-11-07T06:06:27.024Z,5.61
2022-11-07T06:06:59.303Z,5.61
2022-11-07T06:07:30.914Z,5.61
2022-11-07T06:08:03.717Z,5.61
2022-11-07T06:08:34.813Z,5.61
2022-11-07T06:09:06.736Z,5.50
2022-11-07T06:09:38.873Z,5.50
2022-11-07T06:10:11.002Z,5.50
2022-11-07T06:10:42.867Z,5.50
2022-11-07T06:11:14.846Z,5.50
2022-11-07T06:11:46.665Z,5.50
2022-11-07T06:12:18.946Z,5.50
2022-11-07T06:12:56.053Z,5.50
2022-11-07T06:13:22.774Z,5.50
2022-11-07T06:13:54.611Z,5.50
2022-11-07T06:14:10.653Z,5.50
2022-11-07T06:14:42.766Z,5.50
2022-11-07T06:15:26.991Z,5.50
2022-11-07T06:15:58.830Z,5.61
2022-11-07T06:16:30.495Z,5.61
2022-11-07T06:17:03.417Z,5.61
2022-11-07T06:17:34.519Z,5.61
2022-11-07T06:18:06.215Z,5.72
2022-11-07T06:18:41.585Z,5.72
2022-11-07T06:19:10.336Z,5.72
2022-11-07T06:19:42.593Z,5.61
2022-11-07T06:20:14.951Z,5.61
2022-11-07T06:20:46.475Z,5.72
2022-11-07T06:21:18.756Z,5.72
2022-11-07T06:21:50.469Z,5.72
2022-11-07T06:22:22.570Z,5.72
2022-11-07T06:22:54.478Z,5.72
2022-11-07T06:23:10.535Z,5.72
2022-11-07T06:23:54.480Z,5.72
2022-11-07T06:24:26.612Z,5.72
2022-11-07T06:24:58.432Z,5.61
2022-11-07T06:25:30.492Z,5.72
2022-11-07T06:26:03.235Z,5.72
2022-11-07T06:26:34.480Z,5.72
2022-11-07T06:27:06.410Z,5.72
2022-11-07T06:27:38.223Z,5.72
2022-11-07T06:27:54.363Z,5.61
2022-11-07T06:28:26.089Z,5.61
2022-11-07T06:28:42.284Z,5.61
2022-11-07T06:29:14.318Z,5.61
2022-11-07T06:29:46.138Z,5.50
2022-11-07T06:30:18.702Z,5.61
2022-11-07T06:30:50.070Z,5.61
2022-11-07T06:31:22.161Z,5.61
2022-11-07T06:31:54.085Z,5.61
2022-11-07T06:32:10.105Z,5.61
2022-11-07T06:32:42.033Z,5.61
2022-11-07T06:33:26.200Z,5.61
2022-11-07T06:33:58.326Z,5.61
2022-11-07T06:34:30.013Z,5.61
2022-11-07T06:35:02.781Z,5.61
2022-11-07T06:35:34.179Z,5.61
2022-11-07T06:36:05.991Z,5.61
2022-11-07T06:36:37.828Z,5.61
2022-11-07T06:37:01.635Z,5.61
2022-11-07T06:37:37.892Z,5.61
2022-11-07T06:38:09.988Z,5.61
2022-11-07T06:38:41.700Z,5.61
2022-11-07T06:39:13.856Z,5.61
2022-11-07T06:39:45.676Z,5.61
2022-11-07T06:40:18.263Z,5.61
2022-11-07T06:40:49.773Z,5.61
2022-11-07T06:41:21.696Z,5.61
2022-11-07T06:41:53.856Z,5.61
2022-11-07T06:42:25.732Z,5.61
2022-11-07T06:42:57.901Z,5.61
2022-11-07T06:43:33.624Z,5.61
2022-11-07T06:44:02.046Z,5.61
2022-11-07T06:44:33.833Z,5.61
2022-11-07T06:45:06.800Z,5.61
2022-11-07T06:45:37.584Z,5.61
2022-11-07T06:46:09.545Z,5.50
2022-11-07T06:46:41.511Z,5.50
2022-11-07T06:47:13.698Z,5.50
2022-11-07T06:47:45.370Z,5.50
2022-11-07T06:48:17.538Z,5.61
2022-11-07T06:48:49.740Z,5.61
2022-11-07T06:49:21.414Z,5.61
2022-11-07T06:49:53.403Z,5.61
2022-11-07T06:50:09.597Z,5.61
2022-11-07T06:50:41.088Z,5.61
2022-11-07T06:51:25.321Z,5.72
2022-11-07T06:51:57.620Z,5.72
2022-11-07T06:52:29.156Z,5.72
2022-11-07T06:53:01.270Z,5.72
2022-11-07T06:53:33.388Z,5.72
2022-11-07T06:54:05.262Z,5.72
2022-11-07T06:54:37.133Z,5.72
2022-11-07T06:55:09.540Z,5.72
2022-11-07T06:55:41.222Z,5.61
2022-11-07T06:56:13.492Z,5.61
2022-11-07T06:56:45.134Z,5.61
2022-11-07T06:57:17.091Z,5.61
2022-11-07T06:57:49.295Z,5.61
2022-11-07T06:58:21.163Z,5.61
2022-11-07T06:58:53.017Z,5.61
2022-11-07T06:59:09.263Z,5.61
2022-11-07T06:59:53.099Z,5.61
2022-11-07T07:00:25.472Z,5.61
2022-11-07T07:00:57.351Z,5.61