createdAt,value
2023-04-19T00:00:17.165Z,31.40
2023-04-19T00:02:44.377Z,31.10
2023-04-19T00:05:13.991Z,31.30
2023-04-19T00:07:41.391Z,31.20
2023-04-19T00:10:08.949Z,31.00
2023-04-19T00:12:36.439Z,31.30
2023-04-19T00:15:03.527Z,31.00
2023-04-19T00:17:30.735Z,30.90
2023-04-19T00:19:58.204Z,31.00
2023-04-19T00:22:25.497Z,30.90
2023-04-19T00:24:52.869Z,30.90
2023-04-19T00:27:19.927Z,31.10
2023-04-19T00:29:46.969Z,30.80
2023-04-19T00:32:13.991Z,30.60
2023-04-19T00:34:40.922Z,30.30
2023-04-19T00:37:10.101Z,30.50
2023-04-19T00:39:37.879Z,30.40
2023-04-19T00:42:04.861Z,30.20
2023-04-19T00:44:31.938Z,30.10
2023-04-19T00:47:00.012Z,30.40
2023-04-19T00:49:28.009Z,30.30
2023-04-19T00:51:56.838Z,30.50
2023-04-19T00:54:24.515Z,30.70
2023-04-19T00:56:52.051Z,30.50
2023-04-19T00:59:19.468Z,30.60
2023-04-19T01:01:46.534Z,30.40
2023-04-19T01:04:14.065Z,30.90
2023-04-19T01:06:42.148Z,30.30
2023-04-19T01:09:09.511Z,30.50
2023-04-19T01:11:36.522Z,30.30
2023-04-19T01:14:03.651Z,30.70
2023-04-19T01:16:30.790Z,30.60
2023-04-19T01:18:57.809Z,30.70
2023-04-19T01:21:25.155Z,30.50
2023-04-19T01:23:52.409Z,30.60
2023-04-19T01:26:19.692Z,30.30
2023-04-19T01:28:46.638Z,29.80
2023-04-19T01:31:15.932Z,30.00
2023-04-19T01:33:43.003Z,30.30
2023-04-19T01:36:10.401Z,30.00
2023-04-19T01:38:37.369Z,29.80
2023-04-19T01:41:04.414Z,30.00
2023-04-19T01:43:31.465Z,30.00
2023-04-19T01:45:58.518Z,30.10
2023-04-19T01:48:25.721Z,29.90
2023-04-19T01:50:52.801Z,30.00
2023-04-19T01:53:19.893Z,30.50
2023-04-19T01:55:46.882Z,30.60
2023-04-19T01:58:13.924Z,30.60
2023-04-19T02:00:40.926Z,30.20
2023-04-19T02:03:08.253Z,30.20
2023-04-19T02:05:35.493Z,30.40
2023-04-19T02:08:02.514Z,30.80
2023-04-19T02:10:29.523Z,30.60
2023-04-19T02:12:56.560Z,30.80
2023-04-19T02:15:23.672Z,30.80
2023-04-19T02:17:50.722Z,30.90
2023-04-19T02:20:17.861Z,30.70
2023-04-19T02:22:45.254Z,30.70
2023-04-19T02:25:12.371Z,30.80
2023-04-19T02:27:39.420Z,30.80
2023-04-19T02:30:07.163Z,30.90
2023-04-19T02:32:34.374Z,31.30
2023-04-19T02:35:01.409Z,31.20
2023-04-19T02:37:28.412Z,31.00
2023-04-19T02:39:55.455Z,31.20
2023-04-19T02:42:22.504Z,31.30
2023-04-19T02:44:49.596Z,31.00
2023-04-19T02:47:16.537Z,31.20
2023-04-19T02:49:43.565Z,30.50
2023-04-19T02:52:11.124Z,30.40
2023-04-19T02:54:38.175Z,30.50
2023-04-19T02:57:05.164Z,30.60
2023-04-19T02:59:32.236Z,30.40
2023-04-19T03:01:59.197Z,30.40
2023-04-19T03:04:27.221Z,30.40
2023-04-19T03:06:54.366Z,30.10
2023-04-19T03:09:21.540Z,30.10
2023-04-19T03:11:49.725Z,30.30
2023-04-19T03:14:16.944Z,30.30
2023-04-19T03:16:44.113Z,30.30
2023-04-19T03:19:11.083Z,30.30
2023-04-19T03:21:38.080Z,30.60
2023-04-19T03:24:06.120Z,30.30
2023-04-19T03:26:33.093Z,30.30
2023-04-19T03:29:00.162Z,30.00
2023-04-19T03:31:27.148Z,30.50
2023-04-19T03:33:54.292Z,30.40
2023-04-19T03:36:21.864Z,30.40
2023-04-19T03:38:48.852Z,30.70
2023-04-19T03:41:26.381Z,30.20
2023-04-19T03:43:53.501Z,30.20
2023-04-19T03:46:20.555Z,30.10
2023-04-19T03:48:48.731Z,29.60
2023-04-19T03:51:16.448Z,29.30
2023-04-19T03:53:43.503Z,29.20
2023-04-19T03:56:12.966Z,28.90
2023-04-19T03:58:41.034Z,28.40
2023-04-19T04:01:17.497Z,28.50
2023-04-19T04:03:44.791Z,28.10
2023-04-19T04:06:12.016Z,28.50
2023-04-19T04:08:39.114Z,28.20
2023-04-19T04:11:06.211Z,28.70
2023-04-19T04:13:33.231Z,28.80
2023-04-19T04:16:01.026Z,29.20
2023-04-19T04:18:28.721Z,28.80
2023-04-19T04:20:58.086Z,29.00
2023-04-19T04:23:25.832Z,29.30
2023-04-19T04:26:04.496Z,28.90
2023-04-19T04:28:32.173Z,29.40
2023-04-19T04:31:00.339Z,29.80
2023-04-19T04:33:28.456Z,29.80
2023-04-19T04:35:57.939Z,29.70
2023-04-19T04:38:25.750Z,29.90
2023-04-19T04:40:53.971Z,29.90
2023-04-19T04:43:25.992Z,30.10
2023-04-19T04:45:55.764Z,30.00
2023-04-19T04:48:22.842Z,29.40
2023-04-19T04:50:50.313Z,30.00
2023-04-19T04:53:17.347Z,30.40
2023-04-19T04:55:44.670Z,30.40
2023-04-19T04:58:11.795Z,30.10
2023-04-19T05:00:39.012Z,30.20
2023-04-19T05:03:06.423Z,30.20
2023-04-19T05:05:34.002Z,30.40
2023-04-19T05:08:01.439Z,30.80
2023-04-19T05:10:28.439Z,30.50
2023-04-19T05:12:55.713Z,30.10
2023-04-19T05:15:24.066Z,30.10
2023-04-19T05:17:51.212Z,30.20
2023-04-19T05:20:18.442Z,30.20
2023-04-19T05:22:45.920Z,30.20
2023-04-19T05:25:12.881Z,30.30
2023-04-19T05:27:39.891Z,29.90
2023-04-19T05:30:07.647Z,29.80
2023-04-19T05:32:34.766Z,30.10
2023-04-19T05:35:01.744Z,29.70
2023-04-19T05:37:28.911Z,29.00
2023-04-19T05:39:55.960Z,29.30
2023-04-19T05:42:22.941Z,29.30
2023-04-19T05:44:49.997Z,29.80
2023-04-19T05:47:17.716Z,29.40
2023-04-19T05:49:44.768Z,29.40
2023-04-19T05:52:12.128Z,29.00
2023-04-19T05:54:40.486Z,29.20
2023-04-19T05:57:07.747Z,29.20
2023-04-19T05:59:34.778Z,30.40
2023-04-19T06:02:02.276Z,30.80
2023-04-19T06:04:29.553Z,31.10
2023-04-19T06:06:56.747Z,30.80
2023-04-19T06:09:23.762Z,31.90
2023-04-19T06:11:51.802Z,31.40
2023-04-19T06:14:19.823Z,30.90
2023-04-19T06:16:47.183Z,30.60
2023-04-19T06:19:14.442Z,29.30
2023-04-19T06:21:41.464Z,30.10
2023-04-19T06:24:09.063Z,29.90
2023-04-19T06:26:36.199Z,29.90
2023-04-19T06:29:03.329Z,31.30
2023-04-19T06:31:30.406Z,32.10
2023-04-19T06:33:57.480Z,32.60
2023-04-19T06:36:25.011Z,31.80
2023-04-19T06:38:51.962Z,31.00
2023-04-19T06:41:19.577Z,31.50
2023-04-19T06:43:46.711Z,33.00
2023-04-19T06:46:16.627Z,31.70
2023-04-19T06:48:43.808Z,32.10
2023-04-19T06:51:10.861Z,31.00
2023-04-19T06:53:38.054Z,30.40
2023-04-19T06:56:05.867Z,30.40
2023-04-19T06:58:34.956Z,30.20
2023-04-19T07:01:04.569Z,30.10
2023-04-19T07:03:31.990Z,30.50
2023-04-19T07:05:59.479Z,30.20
2023-04-19T07:08:34.869Z,31.80
2023-04-19T07:11:06.280Z,31.20
2023-04-19T07:13:33.458Z,31.80
2023-04-19T07:16:03.914Z,32.50
2023-04-19T07:18:31.071Z,32.40
2023-04-19T07:20:58.011Z,32.30
2023-04-19T07:23:25.623Z,33.60
2023-04-19T07:25:52.691Z,34.60
2023-04-19T07:28:19.758Z,35.00
2023-04-19T07:30:46.778Z,34.00
2023-04-19T07:33:13.858Z,33.60
2023-04-19T07:35:41.016Z,33.80
2023-04-19T07:38:08.140Z,34.30
2023-04-19T07:40:35.142Z,33.70
2023-04-19T07:43:02.087Z,33.00
2023-04-19T07:45:31.782Z,33.00
2023-04-19T07:47:58.801Z,33.80
2023-04-19T07:50:27.197Z,34.00
2023-04-19T07:52:54.293Z,34.00
2023-04-19T07:55:21.510Z,34.60
2023-04-19T07:57:49.348Z,35.40
2023-04-19T08:00:21.914Z,34.70
2023-04-19T08:02:49.740Z,35.30
2023-04-19T08:05:17.801Z,34.80
2023-04-19T08:07:45.198Z,35.40
2023-04-19T08:10:12.764Z,35.00
2023-04-19T08:12:50.351Z,35.30
2023-04-19T08:17:57.436Z,35.70
2023-04-19T08:20:24.585Z,35.50
2023-04-19T08:22:51.824Z,35.30
2023-04-19T08:25:18.960Z,35.60
2023-04-19T08:27:45.984Z,35.60
2023-04-19T08:30:13.545Z,35.70
2023-04-19T08:32:40.728Z,36.00
2023-04-19T08:35:08.826Z,36.50
2023-04-19T08:37:36.323Z,36.50
2023-04-19T08:40:04.269Z,36.10
2023-04-19T08:42:36.725Z,35.60
2023-04-19T08:50:23.906Z,36.00
2023-04-19T08:53:05.225Z,36.30
2023-04-19T08:55:59.068Z,36.70
2023-04-19T08:58:52.056Z,37.10
2023-04-19T09:01:33.775Z,37.10
2023-04-19T09:04:26.434Z,36.00
2023-04-19T09:06:53.117Z,36.40
2023-04-19T09:09:37.210Z,35.90
2023-04-19T09:12:18.152Z,37.20
2023-04-19T09:15:01.163Z,38.00
2023-04-19T09:17:30.402Z,37.40
2023-04-19T09:19:58.543Z,37.30
2023-04-19T09:22:26.394Z,36.50
2023-04-19T09:25:30.662Z,36.50
2023-04-19T09:27:40.504Z,37.00
2023-04-19T09:30:12.685Z,37.80
2023-04-19T09:32:49.386Z,37.70
2023-04-19T09:35:16.790Z,37.70
2023-04-19T09:40:24.802Z,35.80
2023-04-19T09:48:08.005Z,36.50
2023-04-19T09:50:50.993Z,36.30
2023-04-19T09:53:24.272Z,36.80
2023-04-19T09:56:00.309Z,36.50
2023-04-19T10:01:13.247Z,35.50
2023-04-19T10:03:43.376Z,35.40
2023-04-19T10:06:35.617Z,35.30
2023-04-19T10:09:05.917Z,36.00
2023-04-19T10:11:44.745Z,36.70
2023-04-19T10:14:14.728Z,36.70
2023-04-19T10:16:41.940Z,37.00
2023-04-19T10:19:12.850Z,36.70
2023-04-19T10:21:42.599Z,36.70
2023-04-19T10:24:12.886Z,36.60
2023-04-19T10:27:11.395Z,36.90
2023-04-19T10:30:01.375Z,37.10
2023-04-19T10:32:42.469Z,36.80
2023-04-19T10:35:21.094Z,37.10
2023-04-19T10:38:07.033Z,37.00
2023-04-19T10:40:56.187Z,36.70
2023-04-19T10:43:28.816Z,36.90
2023-04-19T10:46:02.210Z,37.60
2023-04-19T10:48:35.357Z,37.20
2023-04-19T10:51:38.902Z,36.40
2023-04-19T10:54:30.219Z,37.40
2023-04-19T10:57:00.375Z,36.30
2023-04-19T10:59:31.597Z,37.10
2023-04-19T11:02:01.295Z,36.80
2023-04-19T11:04:51.538Z,37.10
2023-04-19T11:07:18.928Z,36.30
2023-04-19T11:09:46.705Z,35.60
2023-04-19T11:12:18.495Z,35.20
2023-04-19T11:14:46.443Z,34.30
2023-04-19T11:17:28.126Z,33.60
2023-04-19T11:20:10.900Z,33.10
2023-04-19T11:22:43.511Z,32.90
2023-04-19T11:25:14.472Z,32.40
2023-04-19T11:27:42.935Z,32.50
2023-04-19T11:30:29.038Z,32.90
2023-04-19T11:32:57.710Z,33.40
2023-04-19T11:35:27.606Z,32.30
2023-04-19T11:37:56.598Z,33.50
2023-04-19T11:40:26.353Z,33.50
2023-04-19T11:43:01.197Z,33.40
2023-04-19T11:45:32.587Z,33.70
2023-04-19T11:48:05.466Z,34.10
2023-04-19T11:50:50.530Z,34.50
2023-04-19T11:53:17.600Z,34.20
2023-04-19T11:55:47.413Z,34.90
2023-04-19T11:58:38.577Z,34.70
2023-04-19T12:01:14.124Z,35.10
2023-04-19T12:03:46.608Z,35.30
2023-04-19T12:06:32.014Z,36.20
2023-04-19T12:08:59.135Z,34.60
2023-04-19T12:11:41.829Z,34.10
2023-04-19T12:14:17.609Z,33.80
2023-04-19T12:16:47.478Z,34.60
2023-04-19T12:19:20.767Z,34.10
2023-04-19T12:21:48.184Z,32.60
2023-04-19T12:24:17.440Z,32.30
2023-04-19T12:26:56.325Z,31.50
2023-04-19T12:29:23.522Z,30.70
2023-04-19T12:31:51.128Z,31.00
2023-04-19T12:34:18.391Z,29.60
2023-04-19T12:36:45.407Z,29.30
2023-04-19T12:39:13.554Z,28.80
2023-04-19T12:41:41.306Z,28.60
2023-04-19T12:44:08.327Z,28.80
2023-04-19T12:46:35.443Z,29.10
2023-04-19T12:49:02.519Z,29.10
2023-04-19T12:51:31.812Z,28.90
2023-04-19T12:53:59.826Z,28.10
2023-04-19T12:56:26.985Z,28.80
2023-04-19T12:58:54.041Z,29.60
2023-04-19T13:01:21.078Z,29.50
2023-04-19T13:03:48.799Z,29.80
2023-04-19T13:06:17.384Z,30.60
2023-04-19T13:08:47.432Z,30.10
2023-04-19T13:11:16.212Z,29.70
2023-04-19T13:13:43.327Z,28.90
2023-04-19T13:16:11.159Z,29.80
2023-04-19T13:18:38.453Z,29.70
2023-04-19T13:21:08.000Z,29.40
2023-04-19T13:23:36.356Z,29.40
2023-04-19T13:26:03.426Z,29.70
2023-04-19T13:28:31.226Z,29.10
2023-04-19T13:30:58.346Z,28.40
2023-04-19T13:33:27.096Z,28.80
2023-04-19T13:35:54.053Z,28.80
2023-04-19T13:38:20.984Z,28.80
2023-04-19T13:40:48.026Z,29.70
2023-04-19T13:43:14.987Z,28.90
2023-04-19T13:45:41.910Z,29.00
2023-04-19T13:48:09.035Z,29.30
2023-04-19T13:50:36.291Z,28.60
2023-04-19T13:53:03.319Z,27.70
2023-04-19T13:55:30.489Z,27.80
2023-04-19T13:57:57.519Z,28.80
2023-04-19T14:00:24.667Z,27.90
2023-04-19T14:02:52.632Z,28.70
2023-04-19T14:05:19.904Z,28.30
2023-04-19T14:07:47.067Z,28.70
2023-04-19T14:10:14.172Z,29.30
2023-04-19T14:12:41.504Z,30.00
2023-04-19T14:15:08.954Z,29.40
2023-04-19T14:17:36.202Z,29.80
2023-04-19T14:20:07.272Z,29.80
2023-04-19T14:22:35.556Z,29.80
2023-04-19T14:25:04.188Z,29.20
2023-04-19T14:27:31.554Z,28.90
2023-04-19T14:30:00.798Z,28.90
2023-04-19T14:32:28.072Z,28.90
2023-04-19T14:34:56.328Z,29.20
2023-04-19T14:37:24.523Z,29.30
2023-04-19T14:39:52.103Z,29.80
2023-04-19T14:42:21.679Z,29.30
2023-04-19T14:44:51.606Z,29.20
2023-04-19T14:47:19.032Z,29.50
2023-04-19T14:49:46.165Z,29.60
2023-04-19T14:52:13.411Z,29.30
2023-04-19T14:54:42.356Z,28.50
2023-04-19T14:57:09.657Z,28.90
2023-04-19T14:59:36.746Z,28.20
2023-04-19T15:02:03.845Z,28.60
2023-04-19T15:04:34.017Z,28.30
2023-04-19T15:07:01.410Z,29.20
2023-04-19T15:09:28.400Z,30.10
2023-04-19T15:11:55.466Z,30.10
2023-04-19T15:14:22.815Z,30.20
2023-04-19T15:16:49.903Z,29.90
2023-04-19T15:19:17.090Z,29.70
2023-04-19T15:21:44.489Z,28.50
2023-04-19T15:24:11.990Z,29.00
2023-04-19T15:26:42.834Z,29.80
2023-04-19T15:29:11.418Z,29.80
2023-04-19T15:31:38.666Z,29.60
2023-04-19T15:34:05.835Z,29.50
2023-04-19T15:36:34.370Z,29.80
2023-04-19T15:39:01.360Z,28.40
2023-04-19T15:41:28.553Z,28.40
2023-04-19T15:43:56.024Z,29.50
2023-04-19T15:46:23.168Z,30.40
2023-04-19T15:48:50.886Z,29.80
2023-04-19T15:51:18.225Z,30.00
2023-04-19T15:53:45.230Z,29.50
2023-04-19T15:56:13.029Z,29.90
2023-04-19T15:58:40.048Z,31.10
2023-04-19T16:01:13.361Z,31.70
2023-04-19T16:03:41.376Z,30.20
2023-04-19T16:06:08.676Z,30.20
2023-04-19T16:08:36.242Z,30.50
2023-04-19T16:11:07.919Z,31.40
2023-04-19T16:13:35.107Z,30.60
2023-04-19T16:16:02.399Z,30.80
2023-04-19T16:18:29.608Z,29.90
2023-04-19T16:20:56.647Z,30.80
2023-04-19T16:23:24.751Z,31.40
2023-04-19T16:25:51.916Z,30.20
2023-04-19T16:28:19.893Z,29.30
2023-04-19T16:30:50.046Z,29.90
2023-04-19T16:33:17.109Z,28.20
2023-04-19T16:35:44.745Z,28.20
2023-04-19T16:38:11.776Z,29.20
2023-04-19T16:40:38.834Z,29.50
2023-04-19T16:43:06.534Z,29.90
2023-04-19T16:45:35.152Z,30.00
2023-04-19T16:48:02.420Z,30.70
2023-04-19T16:50:29.553Z,30.00
2023-04-19T16:52:56.598Z,29.70
2023-04-19T16:55:23.651Z,30.10
2023-04-19T16:57:51.836Z,29.60
2023-04-19T17:00:19.228Z,29.40
2023-04-19T17:02:46.609Z,28.70
2023-04-19T17:05:16.109Z,29.50
2023-04-19T17:07:44.104Z,30.00
2023-04-19T17:10:11.907Z,30.10
2023-04-19T17:12:39.010Z,30.20
2023-04-19T17:15:06.889Z,30.00
2023-04-19T17:17:36.947Z,30.20
2023-04-19T17:20:06.281Z,30.70
2023-04-19T17:22:33.388Z,30.30
2023-04-19T17:25:00.637Z,30.60
2023-04-19T17:27:27.795Z,30.70
2023-04-19T17:29:54.888Z,31.00
2023-04-19T17:32:21.939Z,30.60
2023-04-19T17:34:49.156Z,31.50
2023-04-19T17:37:16.251Z,30.80
2023-04-19T17:39:43.578Z,30.30
2023-04-19T17:42:10.781Z,30.30
2023-04-19T17:44:37.839Z,30.30
2023-04-19T17:47:05.031Z,31.20
2023-04-19T17:49:32.169Z,31.20
2023-04-19T17:51:59.324Z,30.60
2023-04-19T17:54:28.706Z,30.70
2023-04-19T17:56:56.003Z,30.40
2023-04-19T17:59:23.034Z,30.70
2023-04-19T18:01:50.230Z,31.10
2023-04-19T18:04:20.749Z,31.30
2023-04-19T18:06:47.894Z,31.40
2023-04-19T18:09:15.529Z,31.30
2023-04-19T18:11:46.052Z,31.60
2023-04-19T18:14:13.325Z,31.70
2023-04-19T18:16:40.382Z,31.30
2023-04-19T18:19:08.093Z,31.80
2023-04-19T18:21:35.686Z,31.90
2023-04-19T18:24:02.773Z,31.70
2023-04-19T18:26:41.243Z,31.50
2023-04-19T18:29:09.059Z,31.70
2023-04-19T18:31:36.381Z,31.60
2023-04-19T18:34:03.749Z,31.90
2023-04-19T18:36:31.726Z,31.40
2023-04-19T18:38:58.799Z,31.60
2023-04-19T18:41:26.109Z,31.40
2023-04-19T18:44:24.897Z,31.60
2023-04-19T18:46:41.790Z,31.00
2023-04-19T18:49:09.005Z,31.20
2023-04-19T18:51:36.706Z,31.60
2023-04-19T18:54:04.006Z,32.20
2023-04-19T18:57:07.153Z,32.50
2023-04-19T18:59:18.315Z,32.10
2023-04-19T19:01:45.946Z,31.90
2023-04-19T19:04:37.153Z,31.60
2023-04-19T19:07:18.064Z,31.40
2023-04-19T19:09:56.246Z,31.00
2023-04-19T19:12:23.632Z,31.40
2023-04-19T19:14:50.732Z,31.50
2023-04-19T19:17:17.880Z,30.90
2023-04-19T19:19:45.309Z,30.10
2023-04-19T19:22:24.887Z,30.40
2023-04-19T19:24:55.172Z,30.30
2023-04-19T19:27:22.255Z,30.50
2023-04-19T19:29:49.372Z,30.90
2023-04-19T19:32:16.667Z,30.60
2023-04-19T19:34:54.457Z,31.40
2023-04-19T19:37:23.427Z,31.40
2023-04-19T19:39:50.961Z,30.80
2023-04-19T19:42:19.844Z,31.30
2023-04-19T19:44:46.991Z,31.20
2023-04-19T19:47:16.996Z,31.30
2023-04-19T19:50:08.854Z,31.70
2023-04-19T19:52:32.133Z,31.60
2023-04-19T19:54:59.941Z,31.80
2023-04-19T20:00:08.437Z,31.50
2023-04-19T20:02:54.736Z,32.30
2023-04-19T20:05:24.067Z,32.30
2023-04-19T20:10:21.340Z,31.60
2023-04-19T20:12:48.516Z,31.90
2023-04-19T20:15:15.572Z,32.60
2023-04-19T20:17:43.893Z,32.00
2023-04-19T20:20:11.669Z,31.90
2023-04-19T20:22:38.816Z,32.10
2023-04-19T20:25:06.739Z,31.40
2023-04-19T20:27:35.096Z,31.10
2023-04-19T20:30:02.242Z,31.60
2023-04-19T20:32:30.853Z,32.30
2023-04-19T20:34:58.104Z,32.10
2023-04-19T20:37:26.938Z,32.30
2023-04-19T20:39:56.113Z,32.10
2023-04-19T20:42:23.576Z,31.80
2023-04-19T20:44:50.898Z,31.10
2023-04-19T20:47:18.422Z,30.80
2023-04-19T20:49:46.633Z,30.20
2023-04-19T20:52:15.142Z,29.40
2023-04-19T20:54:42.186Z,29.20
2023-04-19T20:57:10.107Z,29.60
2023-04-19T20:59:37.187Z,30.10
2023-04-19T21:02:04.253Z,30.30
2023-04-19T21:04:31.490Z,31.00
2023-04-19T21:07:00.435Z,31.00
2023-04-19T21:09:30.133Z,30.80
2023-04-19T21:11:58.576Z,30.60
2023-04-19T21:14:25.674Z,31.20
2023-04-19T21:16:52.723Z,31.90
2023-04-19T21:19:19.884Z,32.40
2023-04-19T21:21:46.877Z,32.80
2023-04-19T21:24:13.866Z,32.90
2023-04-19T21:26:40.917Z,33.00
2023-04-19T21:29:07.938Z,31.70
2023-04-19T21:31:35.081Z,31.60
2023-04-19T21:34:02.523Z,31.40
2023-04-19T21:36:29.638Z,31.80
2023-04-19T21:38:56.591Z,31.30
2023-04-19T21:41:23.648Z,31.80
2023-04-19T21:43:50.899Z,31.90
2023-04-19T21:46:17.904Z,31.80
2023-04-19T21:48:44.961Z,32.10
2023-04-19T21:51:14.114Z,32.30
2023-04-19T21:53:41.126Z,32.60
2023-04-19T21:56:08.850Z,32.10
2023-04-19T21:58:36.041Z,32.40
2023-04-19T22:01:03.126Z,32.00
2023-04-19T22:03:30.904Z,31.10
2023-04-19T22:06:02.077Z,31.80
2023-04-19T22:08:31.548Z,32.20
2023-04-19T22:11:00.683Z,31.90
2023-04-19T22:13:30.828Z,32.00
2023-04-19T22:15:57.841Z,31.90
2023-04-19T22:18:25.364Z,31.10
2023-04-19T22:20:53.321Z,31.10
2023-04-19T22:23:20.533Z,30.60
2023-04-19T22:25:47.662Z,30.60
2023-04-19T22:28:14.634Z,28.90
2023-04-19T22:30:41.721Z,28.70
2023-04-19T22:33:08.956Z,29.80
2023-04-19T22:35:36.468Z,30.50
2023-04-19T22:38:03.510Z,31.40
2023-04-19T22:40:31.029Z,31.80
2023-04-19T22:42:58.083Z,31.30
2023-04-19T22:45:26.792Z,31.10
2023-04-19T22:47:53.914Z,32.10
2023-04-19T22:50:22.272Z,32.10
2023-04-19T22:52:49.610Z,32.80
2023-04-19T22:55:16.928Z,32.90
2023-04-19T22:57:44.098Z,33.10
2023-04-19T23:00:11.604Z,32.70
2023-04-19T23:02:39.315Z,33.00
2023-04-19T23:05:07.125Z,33.30
2023-04-19T23:07:34.527Z,33.60
2023-04-19T23:10:03.351Z,33.30
2023-04-19T23:12:31.224Z,33.20
2023-04-19T23:14:58.721Z,32.70
2023-04-19T23:17:26.588Z,32.50
2023-04-19T23:19:54.147Z,32.60
2023-04-19T23:22:21.389Z,32.80
2023-04-19T23:24:48.435Z,32.80
2023-04-19T23:27:15.579Z,33.10
2023-04-19T23:29:42.536Z,33.00
2023-04-19T23:32:09.528Z,33.00
2023-04-19T23:34:36.575Z,33.00
2023-04-19T23:37:03.527Z,32.60
2023-04-19T23:39:30.708Z,33.00
2023-04-19T23:41:58.128Z,33.10
2023-04-19T23:44:27.450Z,33.30
2023-04-19T23:46:54.500Z,33.20
2023-04-19T23:49:21.927Z,33.20
2023-04-19T23:51:50.533Z,33.10
2023-04-19T23:54:21.294Z,32.80
2023-04-19T23:56:49.767Z,32.90
2023-04-19T23:59:17.194Z,33.10
