createdAt,value
2023-04-18T00:02:22.825Z,7.8
2023-04-18T00:04:26.164Z,6.8
2023-04-18T00:06:28.026Z,6.3
2023-04-18T00:08:29.990Z,7.4
2023-04-18T00:10:31.967Z,6.5
2023-04-18T00:12:37.114Z,7.1
2023-04-18T00:14:39.104Z,6
2023-04-18T00:16:41.128Z,7.1
2023-04-18T00:17:43.727Z,7.3
2023-04-18T00:21:47.618Z,7.4
2023-04-18T00:29:58.716Z,7.1
2023-04-18T00:34:02.645Z,6.4
2023-04-18T00:42:13.722Z,6.3
2023-04-18T00:44:15.857Z,6.2
2023-04-18T00:46:17.654Z,7
2023-04-18T00:48:19.631Z,5.9
2023-04-18T00:50:21.567Z,7.1
2023-04-18T00:52:23.511Z,7.1
2023-04-18T00:54:28.720Z,8.4
2023-04-18T00:56:30.697Z,6.5
2023-04-18T00:58:32.631Z,6.2
2023-04-18T01:00:34.605Z,6.2
2023-04-18T01:02:36.621Z,5.7
2023-04-18T01:04:38.729Z,6.1
2023-04-18T01:06:40.478Z,6.5
2023-04-18T01:08:45.658Z,6.7
2023-04-18T01:10:47.609Z,7.4
2023-04-18T01:12:49.588Z,7.6
2023-04-18T01:13:52.200Z,7.2
2023-04-18T01:22:03.218Z,8.3
2023-04-18T01:26:07.123Z,6.8
2023-04-18T01:28:09.103Z,6.4
2023-04-18T01:30:11.053Z,7.2
2023-04-18T01:38:22.091Z,8.1
2023-04-18T01:44:27.964Z,6.4
2023-04-18T01:48:31.884Z,8.2
2023-04-18T01:52:38.991Z,7.3
2023-04-18T01:54:40.982Z,6.5
2023-04-18T01:56:42.908Z,7.7
2023-04-18T01:58:44.856Z,8.5
2023-04-18T02:00:50.356Z,7
2023-04-18T02:02:48.827Z,6.5
2023-04-18T02:04:53.928Z,8
2023-04-18T02:06:55.885Z,6.3
2023-04-18T02:08:57.804Z,7.7
2023-04-18T02:16:06.304Z,7.5
2023-04-18T02:20:13.401Z,7.5
2023-04-18T02:22:15.370Z,7.4
2023-04-18T02:24:17.310Z,6.1
2023-04-18T02:26:19.268Z,6.4
2023-04-18T02:28:21.216Z,7.5
2023-04-18T02:30:23.155Z,8.1
2023-04-18T02:32:28.328Z,8.2
2023-04-18T02:34:30.258Z,6.9
2023-04-18T02:36:32.202Z,8.1
2023-04-18T02:38:34.148Z,7.8
2023-04-18T02:42:38.031Z,6.2
2023-04-18T02:44:39.966Z,7
2023-04-18T02:48:47.057Z,7.4
2023-04-18T02:50:49.000Z,8
2023-04-18T02:52:50.961Z,7.3
2023-04-18T02:54:52.867Z,7.8
2023-04-18T02:56:54.827Z,7.3
2023-04-18T03:01:01.986Z,8.2
2023-04-18T03:03:04.034Z,7.5
2023-04-18T03:13:43.646Z,8.9
2023-04-18T03:15:45.588Z,8.3
2023-04-18T03:17:47.566Z,9
2023-04-18T03:19:49.490Z,7.4
2023-04-18T03:23:53.358Z,8.9
2023-04-18T03:25:55.296Z,8.8
2023-04-18T03:28:00.469Z,9.4
2023-04-18T03:30:02.430Z,8.4
2023-04-18T03:32:04.378Z,8.2
2023-04-18T03:34:06.331Z,8.8
2023-04-18T03:36:08.276Z,9
2023-04-18T03:40:12.183Z,9.5
2023-04-18T03:42:17.291Z,8
2023-04-18T03:46:21.238Z,8.7
2023-04-18T03:48:23.130Z,9.4
2023-04-18T03:50:25.091Z,9
2023-04-18T03:56:34.183Z,9.7
2023-04-18T03:58:36.128Z,9.9
2023-04-18T04:00:38.057Z,7.5
2023-04-18T04:01:40.687Z,8.8
2023-04-18T04:20:01.395Z,10.5
2023-04-18T04:22:03.346Z,7.8
2023-04-18T04:30:15.123Z,9.8
2023-04-18T04:38:26.118Z,10.3
2023-04-18T04:42:30.067Z,8.4
2023-04-18T04:44:32.069Z,8.8
2023-04-18T04:46:33.957Z,8.4
2023-04-18T04:57:49.536Z,10.1
2023-04-18T04:59:51.463Z,10.4
2023-04-18T05:01:53.585Z,9.1
2023-04-18T05:03:55.531Z,9.5
2023-04-18T05:06:00.534Z,8.8
2023-04-18T05:08:02.488Z,11
2023-04-18T05:10:04.420Z,9
2023-04-18T05:12:06.392Z,9.8
2023-04-18T05:14:08.338Z,8.9
2023-04-18T05:16:10.307Z,8.7
2023-04-18T05:20:17.435Z,9.3
2023-04-18T05:22:19.360Z,10.3
2023-04-18T05:24:21.344Z,6.6
2023-04-18T05:26:23.316Z,7.7
2023-04-18T05:28:25.242Z,10.2
2023-04-18T05:30:27.181Z,9.5
2023-04-18T05:32:29.146Z,9.9
2023-04-18T05:42:42.128Z,9.9
2023-04-18T05:46:46.149Z,10.9
2023-04-18T05:48:51.220Z,10.4
2023-04-18T05:53:57.686Z,9.2
2023-04-18T05:56:01.227Z,8.3
2023-04-18T06:00:05.090Z,9.4
2023-04-18T06:10:18.058Z,9.8
2023-04-18T06:14:21.944Z,9.7
2023-04-18T06:30:44.613Z,8.5
2023-04-18T06:32:46.137Z,9.2
2023-04-18T06:34:48.040Z,6.6
2023-04-18T06:42:55.957Z,7.1
2023-04-18T06:45:01.158Z,9.3
2023-04-18T06:47:03.198Z,8
2023-04-18T06:49:05.080Z,7.9
2023-04-18T06:51:33.960Z,8.2
2023-04-18T06:53:35.926Z,8.7
2023-04-18T06:55:37.857Z,7.6
2023-04-18T06:57:43.102Z,8.3
2023-04-18T06:59:45.046Z,7.7
2023-04-18T07:01:47.027Z,7.5
2023-04-18T07:03:49.084Z,7.9
2023-04-18T07:05:50.953Z,7.1
2023-04-18T07:07:52.913Z,8.3
2023-04-18T07:09:54.885Z,7.1
2023-04-18T07:12:00.125Z,7
2023-04-18T07:14:02.057Z,7.5
2023-04-18T07:16:04.057Z,7.5
2023-04-18T07:26:17.228Z,6.4
2023-04-18T07:28:19.239Z,7.8
2023-04-18T07:30:21.121Z,6.8
2023-04-18T07:32:23.167Z,7.3
2023-04-18T07:34:25.049Z,6.4
2023-04-18T07:36:26.945Z,6.5
2023-04-18T07:38:28.804Z,6.2
2023-04-18T07:40:33.835Z,5.9
2023-04-18T07:42:35.724Z,6.5
2023-04-18T07:44:37.612Z,4.9
2023-04-18T07:45:40.125Z,4.9
2023-04-18T07:47:42.059Z,6.3
2023-04-18T07:49:43.911Z,6.3
2023-04-18T07:55:52.703Z,8.1
2023-04-18T08:04:00.761Z,5.7
2023-04-18T08:10:09.805Z,5.7
2023-04-18T08:12:11.808Z,6.5
2023-04-18T08:14:13.838Z,6.4
2023-04-18T08:16:17.541Z,5.5
2023-04-18T08:18:17.824Z,6.1
2023-04-18T08:24:27.031Z,6.4
2023-04-18T08:26:29.034Z,4.8
2023-04-18T08:30:32.909Z,6.2
2023-04-18T08:32:34.938Z,6.6
2023-04-18T08:34:36.897Z,6.4
2023-04-18T08:36:42.111Z,5.5
2023-04-18T08:38:44.107Z,6.1
2023-04-18T08:40:46.082Z,6.1
2023-04-18T08:41:48.689Z,4.9
2023-04-18T08:56:05.838Z,5.9
2023-04-18T09:18:34.214Z,4.9
2023-04-18T09:20:36.197Z,5.6
2023-04-18T09:22:39.982Z,5.2
2023-04-18T09:24:40.160Z,5.1
2023-04-18T09:26:42.158Z,5.4
2023-04-18T09:28:44.151Z,4.8
2023-04-18T09:30:46.250Z,5.2
2023-04-18T09:32:51.403Z,5.1
2023-04-18T09:34:53.318Z,4.8
2023-04-18T09:36:55.348Z,5.4
2023-04-18T09:42:01.850Z,5.8
2023-04-18T09:44:03.798Z,5.3
2023-04-18T09:46:09.091Z,6
2023-04-18T09:56:18.931Z,5.4
2023-04-18T09:58:20.798Z,5.1
2023-04-18T10:02:27.948Z,5.8
2023-04-18T10:04:29.760Z,5.3
2023-04-18T10:08:33.603Z,6.7
2023-04-18T10:10:35.620Z,6.9
2023-04-18T10:12:37.622Z,5.8
2023-04-18T10:16:44.552Z,5.4
2023-04-18T10:18:46.436Z,5.3
2023-04-18T10:24:52.115Z,6.2
2023-04-18T10:26:54.000Z,6.7
2023-04-18T10:28:59.019Z,7.4
2023-04-18T10:31:01.061Z,8.1
2023-04-18T10:33:02.972Z,6.8
2023-04-18T10:35:31.509Z,6.7
2023-04-18T10:37:33.419Z,7.4
2023-04-18T10:41:40.312Z,8.2
2023-04-18T10:47:46.033Z,10
2023-04-18T10:51:49.763Z,7
2023-04-18T10:55:56.672Z,8.5
2023-04-18T11:02:02.419Z,9.1
2023-04-18T11:04:04.343Z,12.8
2023-04-18T11:08:07.987Z,8.2
2023-04-18T11:10:13.022Z,9.1
2023-04-18T11:12:14.902Z,9.4
2023-04-18T11:14:17.038Z,7.8
2023-04-18T11:16:18.735Z,8
2023-04-18T11:18:20.591Z,7.9
2023-04-18T11:20:22.468Z,7
2023-04-18T11:22:24.343Z,7.8
2023-04-18T11:24:29.363Z,7.8
2023-04-18T11:26:31.264Z,6.1
2023-04-18T11:29:35.653Z,7.2
2023-04-18T11:33:39.412Z,8.2
2023-04-18T11:35:41.309Z,6.2
2023-04-18T11:37:46.337Z,8.2
2023-04-18T11:39:48.208Z,6.5
2023-04-18T11:49:59.142Z,6.1
2023-04-18T11:52:04.125Z,9
2023-04-18T11:54:06.014Z,9
2023-04-18T11:56:07.877Z,7.7
2023-04-18T12:00:11.682Z,8.3
2023-04-18T12:02:16.726Z,8.2
2023-04-18T12:10:24.222Z,10.5
2023-04-18T12:12:26.114Z,6.5
2023-04-18T12:16:29.992Z,8.9
2023-04-18T12:20:36.802Z,9.6
2023-04-18T12:22:38.704Z,9.1
2023-04-18T12:24:40.572Z,9.4
2023-04-18T12:25:43.096Z,10.4
2023-04-18T12:39:59.372Z,8.7
2023-04-18T12:48:10.061Z,8.9
2023-04-18T13:04:28.505Z,14.3
2023-04-18T13:06:30.150Z,10.9
2023-04-18T13:10:33.936Z,8.6
2023-04-18T13:12:35.838Z,9
2023-04-18T13:14:37.708Z,9.2
2023-04-18T13:16:44.048Z,10.4
2023-04-18T13:18:44.583Z,9.5
2023-04-18T13:32:01.532Z,9.5
2023-04-18T13:54:25.243Z,7.7
2023-04-18T14:00:34.017Z,7.8
2023-04-18T14:02:36.047Z,7.3
2023-04-18T14:04:37.837Z,8.5
2023-04-18T14:06:39.616Z,7.5
2023-04-18T14:08:41.486Z,8.7
2023-04-18T14:10:43.359Z,8
2023-04-18T14:12:48.362Z,7.6
2023-04-18T14:14:50.249Z,5.4
2023-04-18T14:16:52.095Z,8.2
2023-04-18T14:19:20.666Z,7.1
2023-04-18T14:31:35.041Z,7.4
2023-04-18T14:33:36.848Z,8.7
2023-04-18T14:35:38.731Z,7.1
2023-04-18T14:37:40.611Z,8.5
2023-04-18T14:39:45.627Z,6.8
2023-04-18T14:41:47.485Z,6.8
2023-04-18T14:43:49.370Z,7
2023-04-18T14:45:51.207Z,8.4
2023-04-18T14:47:53.065Z,7.8
2023-04-18T14:49:54.921Z,7.9
2023-04-18T14:51:56.809Z,7.7
2023-04-18T14:54:01.815Z,8.4
2023-04-18T14:56:03.684Z,7.3
2023-04-18T14:58:05.547Z,6.8
2023-04-18T15:00:07.414Z,7.5
2023-04-18T15:02:09.374Z,7.1
2023-04-18T15:04:11.291Z,8.6
2023-04-18T15:06:12.996Z,6.7
2023-04-18T15:08:18.016Z,8.2
2023-04-18T15:10:19.867Z,7.7
2023-04-18T15:12:21.754Z,6.6
2023-04-18T15:13:24.236Z,7.5
2023-04-18T15:23:36.712Z,6.3
2023-04-18T15:35:51.063Z,7.3
2023-04-18T15:37:52.938Z,6.9
2023-04-18T15:39:54.784Z,6.5
2023-04-18T15:41:56.661Z,7.4
2023-04-18T15:46:00.456Z,6.5
2023-04-18T15:50:07.239Z,7.6
2023-04-18T15:52:09.136Z,6.1
2023-04-18T15:54:11.041Z,7
2023-04-18T15:56:13.037Z,6.4
2023-04-18T15:58:14.785Z,6.9
2023-04-18T16:00:16.663Z,6
2023-04-18T16:02:18.638Z,16
2023-04-18T16:04:23.676Z,8.6
2023-04-18T16:06:25.404Z,7.3
2023-04-18T16:08:27.299Z,7.3
2023-04-18T16:09:29.819Z,8.2
2023-04-18T16:11:31.659Z,6.9
2023-04-18T16:19:42.301Z,8
2023-04-18T16:23:46.063Z,6
2023-04-18T16:36:00.434Z,6.9
2023-04-18T16:38:02.313Z,6.6
2023-04-18T16:42:06.083Z,6.9
2023-04-18T16:44:07.916Z,7.8
2023-04-18T16:46:12.994Z,6.7
2023-04-18T16:48:14.817Z,6.2
2023-04-18T16:52:18.576Z,5.6
2023-04-18T16:54:20.481Z,6.2
2023-04-18T17:00:29.259Z,6.7
2023-04-18T17:02:31.336Z,7.1
2023-04-18T17:04:33.036Z,5.8
2023-04-18T17:09:39.251Z,7.6
2023-04-18T17:11:41.524Z,6.6
2023-04-18T17:15:48.455Z,6.2
2023-04-18T17:30:04.694Z,6.2
2023-04-18T17:34:08.454Z,6.5
2023-04-18T17:40:15.723Z,5.3
2023-04-18T17:42:20.660Z,5
2023-04-18T17:44:22.542Z,4.3
2023-04-18T17:46:24.473Z,4.7
2023-04-18T17:48:26.374Z,4.2
2023-04-18T17:50:28.175Z,4.6
2023-04-18T17:56:37.023Z,4.6
2023-04-18T17:58:38.888Z,5
2023-04-18T18:00:40.743Z,5.1
2023-04-18T18:03:09.519Z,4.7
2023-04-18T18:05:11.197Z,5.3
2023-04-18T18:07:13.067Z,4.8
2023-04-18T18:09:18.110Z,4.4
2023-04-18T18:11:19.983Z,4.7
2023-04-18T18:13:21.880Z,4.2
2023-04-18T18:15:23.742Z,4.9
2023-04-18T18:17:25.686Z,6.2
2023-04-18T18:19:27.521Z,5.2
2023-04-18T18:21:29.402Z,4.1
2023-04-18T18:23:34.460Z,4.8
2023-04-18T18:25:36.332Z,4.4
2023-04-18T18:33:43.889Z,6.8
2023-04-18T18:41:54.646Z,4.4
2023-04-18T18:43:56.530Z,4.6
2023-04-18T18:45:58.437Z,4.9
2023-04-18T18:48:00.393Z,4.8
2023-04-18T18:50:02.246Z,7.1
2023-04-18T18:52:07.259Z,5.7
2023-04-18T18:54:09.123Z,6.4
2023-04-18T18:56:11.009Z,5.9
2023-04-18T18:57:13.533Z,5.2
2023-04-18T19:01:17.352Z,7.5
2023-04-18T19:07:26.101Z,5.8
2023-04-18T19:11:29.904Z,6.1
2023-04-18T19:15:33.756Z,6
2023-04-18T19:17:35.669Z,6
2023-04-18T19:21:42.560Z,6.9
2023-04-18T19:23:44.433Z,5.1
2023-04-18T19:25:46.358Z,6.8
2023-04-18T19:27:48.250Z,5.8
2023-04-18T19:29:50.151Z,5.7
2023-04-18T19:31:52.125Z,7.9
2023-04-18T19:33:57.085Z,6.8
2023-04-18T19:35:58.986Z,5.5
2023-04-18T19:38:00.906Z,5.6
2023-04-18T19:40:02.994Z,6.9
2023-04-18T19:42:04.818Z,4.6
2023-04-18T19:46:08.629Z,5.4
2023-04-18T19:48:13.733Z,5.9
2023-04-18T19:50:15.628Z,5.4
2023-04-18T19:52:17.557Z,5.6
2023-04-18T19:59:25.852Z,5
2023-04-18T20:11:40.827Z,6.8
2023-04-18T20:23:55.709Z,4.8
2023-04-18T20:25:57.699Z,6
2023-04-18T20:27:59.742Z,7
2023-04-18T20:30:04.957Z,5.3
2023-04-18T20:32:06.944Z,4.8
2023-04-18T20:34:08.931Z,4.9
2023-04-18T20:36:10.965Z,9.4
2023-04-18T20:38:12.916Z,6.9
2023-04-18T20:40:14.946Z,5.2
2023-04-18T20:42:16.814Z,5.2
2023-04-18T20:44:21.872Z,6.5
2023-04-18T20:46:23.884Z,6
2023-04-18T20:48:25.804Z,5
2023-04-18T20:49:28.325Z,4.9
2023-04-18T20:53:32.330Z,5.6
2023-04-18T20:55:35.133Z,5
2023-04-18T20:59:42.342Z,7.9
2023-04-18T21:01:44.435Z,5.6
2023-04-18T21:03:46.426Z,5.8
2023-04-18T21:07:50.316Z,5.6
2023-04-18T21:09:52.310Z,6.1
2023-04-18T21:18:03.565Z,5.9
2023-04-18T21:36:24.604Z,6.4
2023-04-18T21:38:26.579Z,7.5
2023-04-18T21:40:31.829Z,6.2
2023-04-18T21:42:33.816Z,8.4
2023-04-18T21:44:35.806Z,5.7
2023-04-18T21:47:04.644Z,7
2023-04-18T21:53:13.865Z,5.8
2023-04-18T21:59:19.837Z,7.6
2023-04-18T22:01:21.855Z,6.6
2023-04-18T22:11:34.970Z,5
2023-04-18T22:13:36.942Z,6.1
2023-04-18T22:19:42.913Z,5.3
2023-04-18T22:21:48.060Z,6.2
2023-04-18T22:23:50.086Z,6.4
2023-04-18T22:25:52.076Z,7.3
2023-04-18T22:27:54.037Z,6.7
2023-04-18T22:29:56.009Z,7.5
2023-04-18T22:31:58.036Z,6.5
2023-04-18T22:33:59.982Z,7
2023-04-18T22:38:07.184Z,5.8
2023-04-18T22:40:09.148Z,6.6
2023-04-18T22:41:11.761Z,7.7
2023-04-18T22:45:15.757Z,7.2
2023-04-18T23:09:46.031Z,6.8
2023-04-18T23:11:47.985Z,7.4
2023-04-18T23:13:49.936Z,6.5
2023-04-18T23:17:57.189Z,7.3
2023-04-18T23:19:59.122Z,6.5
2023-04-18T23:22:01.176Z,5.7
2023-04-18T23:24:03.118Z,7.9
2023-04-18T23:26:05.126Z,7.6
2023-04-18T23:28:07.084Z,7.9
2023-04-18T23:30:09.064Z,7.6
2023-04-18T23:34:17.797Z,7.1
2023-04-18T23:36:19.769Z,6.5
2023-04-18T23:37:22.378Z,6.9
2023-04-18T23:41:26.362Z,7.1
2023-04-18T23:43:28.329Z,7.6
2023-04-18T23:45:33.542Z,6.8
2023-04-18T23:47:35.591Z,6.9
2023-04-18T23:51:39.450Z,7.2
2023-04-18T23:57:45.395Z,7
2023-04-18T23:59:50.629Z,7.3
