createdAt,value
2018-09-03T00:01:30.871Z,99.90
2018-09-03T00:03:59.064Z,99.90
2018-09-03T00:06:27.353Z,99.90
2018-09-03T00:08:55.588Z,99.90
2018-09-03T00:11:23.818Z,99.90
2018-09-03T00:13:52.028Z,99.90
2018-09-03T00:16:20.262Z,99.90
2018-09-03T00:18:48.500Z,99.90
2018-09-03T00:21:16.889Z,99.90
2018-09-03T00:23:45.114Z,99.90
2018-09-03T00:26:13.359Z,99.90
2018-09-03T00:28:41.559Z,99.90
2018-09-03T00:31:15.177Z,99.90
2018-09-03T00:33:48.764Z,99.90
2018-09-03T00:36:22.175Z,99.90
2018-09-03T00:38:55.923Z,99.90
2018-09-03T00:41:29.500Z,99.90
2018-09-03T00:44:03.091Z,99.90
2018-09-03T00:46:36.767Z,99.90
2018-09-03T00:49:05.002Z,99.90
2018-09-03T00:51:33.240Z,99.90
2018-09-03T00:54:01.456Z,99.90
2018-09-03T00:56:29.694Z,99.90
2018-09-03T00:58:57.931Z,99.90
2018-09-03T01:01:26.183Z,99.90
2018-09-03T01:03:54.487Z,99.90
2018-09-03T01:06:22.718Z,99.90
2018-09-03T01:08:50.958Z,99.90
2018-09-03T01:11:19.215Z,99.90
2018-09-03T01:13:47.411Z,99.90
2018-09-03T01:16:15.611Z,99.90
2018-09-03T01:18:45.168Z,99.90
2018-09-03T01:21:13.371Z,99.90
2018-09-03T01:23:41.628Z,99.90
2018-09-03T01:26:09.833Z,99.90
2018-09-03T01:28:38.060Z,99.90
2018-09-03T01:31:06.306Z,99.90
2018-09-03T01:33:34.606Z,99.90
2018-09-03T01:36:02.842Z,99.90
2018-09-03T01:38:31.060Z,99.90
2018-09-03T01:40:59.276Z,99.90
2018-09-03T01:43:27.565Z,99.90
2018-09-03T01:45:55.785Z,99.90
2018-09-03T01:48:23.990Z,99.90
2018-09-03T01:50:52.196Z,99.90
2018-09-03T01:53:20.476Z,99.90
2018-09-03T01:55:48.695Z,99.90
2018-09-03T01:58:16.932Z,99.90
2018-09-03T02:00:45.176Z,99.90
2018-09-03T02:03:13.436Z,99.90
2018-09-03T02:05:41.665Z,99.90
2018-09-03T02:08:22.927Z,99.90
2018-09-03T02:10:51.163Z,99.90
2018-09-03T02:13:19.391Z,99.90
2018-09-03T02:15:47.588Z,99.90
2018-09-03T02:18:15.831Z,99.90
2018-09-03T02:20:44.115Z,99.90
2018-09-03T02:23:12.339Z,99.90
2018-09-03T02:25:40.561Z,99.90
2018-09-03T02:28:08.788Z,99.90
2018-09-03T02:30:36.996Z,99.90
2018-09-03T02:33:05.299Z,99.90
2018-09-03T02:35:33.525Z,99.90
2018-09-03T02:38:01.755Z,99.90
2018-09-03T02:40:29.965Z,99.90
2018-09-03T02:42:58.193Z,99.90
2018-09-03T02:45:26.404Z,99.90
2018-09-03T02:47:54.635Z,99.90
2018-09-03T02:50:22.888Z,99.90
2018-09-03T02:52:51.128Z,99.90
2018-09-03T02:55:19.333Z,99.90
2018-09-03T02:57:47.583Z,99.90
2018-09-03T03:00:15.801Z,99.90
2018-09-03T03:02:44.035Z,99.90
2018-09-03T03:05:12.271Z,99.90
2018-09-03T03:07:40.520Z,99.90
2018-09-03T03:10:08.788Z,99.90
2018-09-03T03:12:37.053Z,99.90
2018-09-03T03:15:05.479Z,99.90
2018-09-03T03:17:33.707Z,99.90
2018-09-03T03:20:01.945Z,99.90
2018-09-03T03:22:30.213Z,99.90
2018-09-03T03:24:58.418Z,99.90
2018-09-03T03:27:26.696Z,99.90
2018-09-03T03:29:54.935Z,99.90
2018-09-03T03:32:23.204Z,99.90
2018-09-03T03:34:51.433Z,99.90
2018-09-03T03:37:19.655Z,99.90
2018-09-03T03:39:47.896Z,99.90
2018-09-03T03:42:16.515Z,99.90
2018-09-03T03:44:44.735Z,99.90
2018-09-03T03:47:12.959Z,99.90
2018-09-03T03:49:41.176Z,99.90
2018-09-03T03:52:09.425Z,99.90
2018-09-03T03:54:37.694Z,99.90
2018-09-03T03:57:05.925Z,99.90
2018-09-03T03:59:34.159Z,99.90
2018-09-03T04:02:02.402Z,99.90
2018-09-03T04:04:31.067Z,99.90
2018-09-03T04:06:59.320Z,99.90
2018-09-03T04:09:27.550Z,99.90
2018-09-03T04:11:55.807Z,99.90
2018-09-03T04:14:24.065Z,99.90
2018-09-03T04:16:52.295Z,99.90
2018-09-03T04:19:20.548Z,99.90
2018-09-03T04:21:48.760Z,99.90
2018-09-03T04:24:17.015Z,99.90
2018-09-03T04:26:45.236Z,99.90
2018-09-03T04:29:13.459Z,99.90
2018-09-03T04:31:41.680Z,99.90
2018-09-03T04:34:09.929Z,99.90
2018-09-03T04:36:38.156Z,99.90
2018-09-03T04:39:08.080Z,99.90
2018-09-03T04:41:36.473Z,99.90
2018-09-03T04:44:04.738Z,99.90
2018-09-03T04:46:32.968Z,99.90
2018-09-03T04:49:01.292Z,99.90
2018-09-03T04:51:29.556Z,99.90
2018-09-03T04:53:57.839Z,99.90
2018-09-03T04:56:26.072Z,99.90
2018-09-03T04:58:54.349Z,99.90
2018-09-03T05:01:22.701Z,99.90
2018-09-03T05:03:50.960Z,99.90
2018-09-03T05:06:19.184Z,99.90
2018-09-03T05:08:47.495Z,99.90
2018-09-03T05:11:15.910Z,99.90
2018-09-03T05:13:44.157Z,99.90
2018-09-03T05:16:12.416Z,99.90
2018-09-03T05:18:40.639Z,99.90
2018-09-03T05:21:08.879Z,99.90
2018-09-03T05:23:37.104Z,99.90
2018-09-03T05:26:05.364Z,99.90
2018-09-03T05:28:33.580Z,99.90
2018-09-03T05:31:01.836Z,99.90
2018-09-03T05:33:30.104Z,99.90
2018-09-03T05:35:58.339Z,99.90
2018-09-03T05:38:26.599Z,99.90
2018-09-03T05:40:54.852Z,99.90
2018-09-03T05:43:23.213Z,99.90
2018-09-03T05:45:51.338Z,99.90
2018-09-03T05:48:19.596Z,99.90
2018-09-03T05:50:48.002Z,99.90
2018-09-03T05:53:16.232Z,99.90
2018-09-03T05:55:44.510Z,99.90
2018-09-03T05:58:12.747Z,99.90
2018-09-03T06:00:40.972Z,99.90
2018-09-03T06:03:09.229Z,99.90
2018-09-03T06:05:37.468Z,99.90
2018-09-03T06:08:06.273Z,99.90
2018-09-03T06:10:34.673Z,99.90
2018-09-03T06:13:02.732Z,99.90
2018-09-03T06:15:30.972Z,99.90
2018-09-03T06:17:59.217Z,99.90
2018-09-03T06:20:27.563Z,99.90
2018-09-03T06:22:55.788Z,99.90
2018-09-03T06:25:24.012Z,99.90
2018-09-03T06:27:52.232Z,99.90
2018-09-03T06:30:20.480Z,99.90
2018-09-03T06:32:48.741Z,99.90
2018-09-03T06:35:16.980Z,99.90
2018-09-03T06:37:45.216Z,99.90
2018-09-03T06:40:13.451Z,99.90
2018-09-03T06:42:41.679Z,99.90
2018-09-03T06:45:09.917Z,99.90
2018-09-03T06:47:38.123Z,99.90
2018-09-03T06:50:06.359Z,99.90
2018-09-03T06:52:34.622Z,99.90
2018-09-03T06:55:02.804Z,99.90
2018-09-03T06:57:31.016Z,99.90
2018-09-03T06:59:59.237Z,99.90
2018-09-03T07:02:27.448Z,99.90
2018-09-03T07:04:55.686Z,99.90
2018-09-03T07:07:23.937Z,99.90
2018-09-03T07:09:52.253Z,99.90
2018-09-03T07:12:20.484Z,98.60
2018-09-03T07:14:48.736Z,97.30
2018-09-03T07:17:17.005Z,96.50
2018-09-03T07:19:45.319Z,95.10
2018-09-03T07:22:13.551Z,93.90
2018-09-03T07:24:41.776Z,93.00
2018-09-03T07:27:10.024Z,90.30
2018-09-03T07:29:38.256Z,78.90
2018-09-03T07:32:06.484Z,67.00
2018-09-03T07:34:34.689Z,61.90
2018-09-03T07:37:02.916Z,64.90
2018-09-03T07:39:31.144Z,69.60
2018-09-03T07:41:59.367Z,70.80
2018-09-03T07:44:27.591Z,71.20
2018-09-03T07:46:55.900Z,70.10
2018-09-03T07:49:24.127Z,69.70
2018-09-03T07:51:52.445Z,68.00
2018-09-03T07:54:20.716Z,66.50
2018-09-03T07:56:48.951Z,62.50
2018-09-03T07:59:17.148Z,58.70
2018-09-03T08:01:45.436Z,55.10
2018-09-03T08:04:13.660Z,52.30
2018-09-03T08:06:41.910Z,51.00
2018-09-03T08:09:11.290Z,53.80
2018-09-03T08:11:39.552Z,58.30
2018-09-03T08:14:07.752Z,61.80
2018-09-03T08:16:36.016Z,63.80
2018-09-03T08:19:04.354Z,61.40
2018-09-03T08:21:32.612Z,60.10
2018-09-03T08:24:00.835Z,62.20
2018-09-03T08:26:29.076Z,63.50
2018-09-03T08:28:57.320Z,63.50
2018-09-03T08:31:25.548Z,64.60
2018-09-03T08:33:54.044Z,63.20
2018-09-03T08:36:22.291Z,57.50
2018-09-03T08:38:50.535Z,55.20
2018-09-03T08:41:19.279Z,51.50
2018-09-03T08:43:47.507Z,50.30
2018-09-03T08:46:15.851Z,46.50
2018-09-03T08:48:44.103Z,44.60
2018-09-03T08:51:12.427Z,46.00
2018-09-03T08:53:40.668Z,43.90
2018-09-03T08:56:08.916Z,42.50
2018-09-03T08:58:37.153Z,41.00
2018-09-03T09:01:05.392Z,41.60
2018-09-03T09:03:38.973Z,41.00
2018-09-03T09:06:07.259Z,39.10
2018-09-03T09:08:35.602Z,39.40
2018-09-03T09:11:03.959Z,39.80
2018-09-03T09:13:32.208Z,43.30
2018-09-03T09:16:00.422Z,41.40
2018-09-03T09:18:28.696Z,39.40
2018-09-03T09:20:56.906Z,37.40
2018-09-03T09:23:25.167Z,36.30
2018-09-03T09:25:53.372Z,36.40
2018-09-03T09:28:21.615Z,36.10
2018-09-03T09:30:49.828Z,37.20
2018-09-03T09:33:18.084Z,35.60
2018-09-03T09:35:46.343Z,36.70
2018-09-03T09:38:14.580Z,36.00
2018-09-03T09:40:42.791Z,38.50
2018-09-03T09:43:11.101Z,38.40
2018-09-03T09:45:39.280Z,38.40
2018-09-03T09:48:07.511Z,37.60
2018-09-03T09:50:35.732Z,37.40
2018-09-03T09:53:03.974Z,36.80
2018-09-03T09:55:32.208Z,37.80
2018-09-03T09:58:00.457Z,38.30
2018-09-03T10:00:34.929Z,39.30
2018-09-03T10:03:03.212Z,39.10
2018-09-03T10:05:31.428Z,42.20
2018-09-03T10:07:59.700Z,46.60
2018-09-03T10:10:27.908Z,47.00
2018-09-03T10:12:56.181Z,48.20
2018-09-03T10:15:24.412Z,49.30
2018-09-03T10:17:52.676Z,50.90
2018-09-03T10:20:20.915Z,50.00
2018-09-03T10:22:49.140Z,50.90
2018-09-03T10:25:17.372Z,51.60
2018-09-03T10:27:45.588Z,51.90
2018-09-03T10:30:13.832Z,52.20
2018-09-03T10:32:42.069Z,51.00
2018-09-03T10:35:10.291Z,50.20
2018-09-03T10:37:38.519Z,50.60
2018-09-03T10:40:07.021Z,50.20
2018-09-03T10:42:35.276Z,50.30
2018-09-03T10:45:03.496Z,49.70
2018-09-03T10:47:31.819Z,50.80
2018-09-03T10:49:59.974Z,50.40
2018-09-03T10:52:28.226Z,51.00
2018-09-03T10:54:56.464Z,50.40
2018-09-03T10:57:24.699Z,51.00
2018-09-03T10:59:52.947Z,50.10
2018-09-03T11:02:21.181Z,52.10
2018-09-03T11:04:49.454Z,51.50
2018-09-03T11:07:17.664Z,50.20
2018-09-03T11:09:45.932Z,51.90
2018-09-03T11:12:14.158Z,50.30
2018-09-03T11:14:42.472Z,50.60
2018-09-03T11:17:10.748Z,50.40
2018-09-03T11:19:49.185Z,50.60
2018-09-03T11:22:17.473Z,51.30
2018-09-03T11:24:45.744Z,50.90
2018-09-03T11:27:13.980Z,51.50
2018-09-03T11:29:42.217Z,53.00
2018-09-03T11:32:10.491Z,50.80
2018-09-03T11:34:38.793Z,51.50
2018-09-03T11:37:07.339Z,51.10
2018-09-03T11:39:35.595Z,50.80
2018-09-03T11:42:03.872Z,51.30
2018-09-03T11:44:32.172Z,50.70
2018-09-03T11:47:00.453Z,51.40
2018-09-03T11:49:28.681Z,51.10
2018-09-03T11:51:56.920Z,52.60
2018-09-03T11:54:25.170Z,50.60
2018-09-03T11:56:53.399Z,51.30
2018-09-03T11:59:21.784Z,51.00
2018-09-03T12:01:50.036Z,50.20
2018-09-03T12:04:18.317Z,48.90
2018-09-03T12:06:46.723Z,48.70
2018-09-03T12:09:14.936Z,48.50
2018-09-03T12:11:43.163Z,47.70
2018-09-03T12:14:16.805Z,47.70
2018-09-03T12:16:45.052Z,47.90
2018-09-03T12:19:13.301Z,47.60
2018-09-03T12:21:41.547Z,47.70
2018-09-03T12:24:09.769Z,47.70
2018-09-03T12:26:38.009Z,46.60
2018-09-03T12:29:06.265Z,48.00
2018-09-03T12:31:34.500Z,47.10
2018-09-03T12:34:02.824Z,48.30
2018-09-03T12:36:31.045Z,48.30
2018-09-03T12:38:59.311Z,48.50
2018-09-03T12:41:27.551Z,47.50
2018-09-03T12:43:55.844Z,49.20
2018-09-03T12:46:24.128Z,46.80
2018-09-03T12:48:52.511Z,45.30
2018-09-03T12:51:20.884Z,46.20
2018-09-03T12:53:49.122Z,45.20
2018-09-03T12:56:21.409Z,45.80
2018-09-03T12:58:49.669Z,44.60
2018-09-03T13:01:17.897Z,46.10
2018-09-03T13:03:46.296Z,47.10
2018-09-03T13:06:14.571Z,46.90
2018-09-03T13:08:43.220Z,47.90
2018-09-03T13:11:11.499Z,45.40
2018-09-03T13:13:39.697Z,45.90
2018-09-03T13:16:07.923Z,44.80
2018-09-03T13:18:36.175Z,45.90
2018-09-03T13:21:04.418Z,46.70
2018-09-03T13:23:32.632Z,46.10
2018-09-03T13:26:00.870Z,45.80
2018-09-03T13:28:29.095Z,47.20
2018-09-03T13:30:57.360Z,44.50
2018-09-03T13:33:25.606Z,45.60
2018-09-03T13:35:53.845Z,45.50
2018-09-03T13:38:22.088Z,45.70
2018-09-03T13:40:50.325Z,45.80
2018-09-03T13:43:18.591Z,44.80
2018-09-03T13:45:46.879Z,44.30
2018-09-03T13:48:15.401Z,44.30
2018-09-03T13:50:43.629Z,45.40
2018-09-03T13:53:11.888Z,44.80
2018-09-03T13:55:40.164Z,45.00
2018-09-03T13:58:08.385Z,45.80
2018-09-03T14:00:36.635Z,44.80
2018-09-03T14:03:04.847Z,45.10
2018-09-03T14:05:33.131Z,44.80
2018-09-03T14:08:01.336Z,45.40
2018-09-03T14:10:29.575Z,45.30
2018-09-03T14:12:57.795Z,45.70
2018-09-03T14:15:26.062Z,45.00
2018-09-03T14:17:54.271Z,45.20
2018-09-03T14:20:22.536Z,45.60
2018-09-03T14:22:50.799Z,45.30
2018-09-03T14:25:19.044Z,46.00
2018-09-03T14:27:47.266Z,46.40
2018-09-03T14:30:15.542Z,46.90
2018-09-03T14:32:43.780Z,47.00
2018-09-03T14:35:12.032Z,46.70
2018-09-03T14:37:40.306Z,47.30
2018-09-03T14:40:08.555Z,47.10
2018-09-03T14:42:36.792Z,46.50
2018-09-03T14:45:05.023Z,46.80
2018-09-03T14:47:33.257Z,48.10
2018-09-03T14:50:01.656Z,48.20
2018-09-03T14:52:29.920Z,47.70
2018-09-03T14:54:58.134Z,48.10
2018-09-03T14:57:26.427Z,48.30
2018-09-03T14:59:54.664Z,48.70
2018-09-03T15:02:22.956Z,49.90
2018-09-03T15:04:51.302Z,49.20
2018-09-03T15:07:19.532Z,50.10
2018-09-03T15:09:47.803Z,49.80
2018-09-03T15:12:16.049Z,48.30
2018-09-03T15:14:44.264Z,48.20
2018-09-03T15:17:12.498Z,47.90
2018-09-03T15:19:40.771Z,49.20
2018-09-03T15:22:09.008Z,50.50
2018-09-03T15:24:37.543Z,49.70
2018-09-03T15:27:05.879Z,52.30
2018-09-03T15:29:34.154Z,52.50
2018-09-03T15:32:02.606Z,50.90
2018-09-03T15:34:31.353Z,51.20
2018-09-03T15:36:59.663Z,51.30
2018-09-03T15:39:27.884Z,51.40
2018-09-03T15:41:56.416Z,51.20
2018-09-03T15:44:24.699Z,50.20
2018-09-03T15:46:53.318Z,49.70
2018-09-03T15:49:21.587Z,49.90
2018-09-03T15:51:50.844Z,51.00
2018-09-03T15:54:19.103Z,51.60
2018-09-03T15:56:47.392Z,51.70
2018-09-03T15:59:15.658Z,51.60
2018-09-03T16:01:43.956Z,53.20
2018-09-03T16:04:12.311Z,55.50
2018-09-03T16:06:40.550Z,54.70
2018-09-03T16:09:09.998Z,56.00
2018-09-03T16:11:38.547Z,55.70
2018-09-03T16:14:07.416Z,53.10
2018-09-03T16:16:35.749Z,54.20
2018-09-03T16:19:05.602Z,53.00
2018-09-03T16:21:33.846Z,56.70
2018-09-03T16:24:02.084Z,54.00
2018-09-03T16:26:30.336Z,52.90
2018-09-03T16:28:58.556Z,54.50
2018-09-03T16:31:26.808Z,55.00
2018-09-03T16:33:55.088Z,54.70
2018-09-03T16:36:23.388Z,56.90
2018-09-03T16:38:51.684Z,56.60
2018-09-03T16:41:19.899Z,56.90
2018-09-03T16:43:48.141Z,57.80
2018-09-03T16:46:16.464Z,57.50
2018-09-03T16:48:44.732Z,57.80
2018-09-03T16:51:14.769Z,58.50
2018-09-03T16:53:43.012Z,60.10
2018-09-03T16:56:11.249Z,59.20
2018-09-03T16:58:39.555Z,60.10
2018-09-03T17:01:07.892Z,59.60
2018-09-03T17:03:36.108Z,61.40
2018-09-03T17:06:04.474Z,61.10
2018-09-03T17:08:32.773Z,62.70
2018-09-03T17:11:01.020Z,62.20
2018-09-03T17:13:29.325Z,63.90
2018-09-03T17:15:57.552Z,63.60
2018-09-03T17:18:25.796Z,64.10
2018-09-03T17:20:54.021Z,65.60
2018-09-03T17:23:22.315Z,65.90
2018-09-03T17:25:50.552Z,65.50
2018-09-03T17:28:18.805Z,65.20
2018-09-03T17:30:47.048Z,66.40
2018-09-03T17:33:15.319Z,66.70
2018-09-03T17:35:43.592Z,67.40
2018-09-03T17:38:11.920Z,68.50
2018-09-03T17:40:40.188Z,68.50
2018-09-03T17:43:08.475Z,70.00
2018-09-03T17:45:36.705Z,70.50
2018-09-03T17:48:05.341Z,72.10
2018-09-03T17:50:39.745Z,71.70
2018-09-03T17:53:07.986Z,72.50
2018-09-03T17:55:36.220Z,73.40
2018-09-03T17:58:04.740Z,73.00
2018-09-03T18:00:32.968Z,74.10
2018-09-03T18:03:01.288Z,75.30
2018-09-03T18:05:29.555Z,74.80
2018-09-03T18:07:57.822Z,75.10
2018-09-03T18:10:26.088Z,75.80
2018-09-03T18:12:54.341Z,77.10
2018-09-03T18:15:22.593Z,77.40
2018-09-03T18:17:50.987Z,78.00
2018-09-03T18:20:19.230Z,77.80
2018-09-03T18:22:47.485Z,78.80
2018-09-03T18:25:15.752Z,79.40
2018-09-03T18:27:44.013Z,80.00
2018-09-03T18:30:12.277Z,81.20
2018-09-03T18:32:40.535Z,81.00
2018-09-03T18:35:08.811Z,80.10
2018-09-03T18:37:37.056Z,81.60
2018-09-03T18:40:05.503Z,82.30
2018-09-03T18:42:33.771Z,82.90
2018-09-03T18:45:02.119Z,84.10
2018-09-03T18:47:30.481Z,84.60
2018-09-03T18:49:59.000Z,85.30
2018-09-03T18:52:27.328Z,85.90
2018-09-03T18:54:55.636Z,87.70
2018-09-03T18:57:23.915Z,88.60
2018-09-03T18:59:52.192Z,89.40
2018-09-03T19:02:20.861Z,89.40
2018-09-03T19:04:49.125Z,89.30
2018-09-03T19:07:17.664Z,90.20
2018-09-03T19:09:45.988Z,90.40
2018-09-03T19:12:14.259Z,89.90
2018-09-03T19:14:42.536Z,90.30
2018-09-03T19:17:10.897Z,90.50
2018-09-03T19:19:39.168Z,91.10
2018-09-03T19:22:07.454Z,91.70
2018-09-03T19:24:35.800Z,91.90
2018-09-03T19:27:04.171Z,92.50
2018-09-03T19:29:32.415Z,93.80
2018-09-03T19:32:00.678Z,93.90
2018-09-03T19:34:28.921Z,94.20
2018-09-03T19:36:57.186Z,94.00
2018-09-03T19:39:25.468Z,94.50
2018-09-03T19:41:53.718Z,94.50
2018-09-03T19:44:21.990Z,95.00
2018-09-03T19:46:50.245Z,95.70
2018-09-03T19:49:18.807Z,96.00
2018-09-03T19:51:47.216Z,96.30
2018-09-03T19:54:16.296Z,96.70
2018-09-03T19:56:44.540Z,97.00
2018-09-03T19:59:12.814Z,97.40
2018-09-03T20:01:41.088Z,97.80
2018-09-03T20:04:09.372Z,97.90
2018-09-03T20:06:38.539Z,97.70
2018-09-03T20:09:07.013Z,98.30
2018-09-03T20:11:36.619Z,98.20
2018-09-03T20:14:05.075Z,99.00
2018-09-03T20:16:33.476Z,99.10
2018-09-03T20:19:02.668Z,99.40
2018-09-03T20:21:30.931Z,99.70
2018-09-03T20:23:59.452Z,99.90
2018-09-03T20:26:27.792Z,99.90
2018-09-03T20:28:56.311Z,99.90
2018-09-03T20:31:24.609Z,99.90
2018-09-03T20:33:53.069Z,99.90
2018-09-03T20:36:21.570Z,99.90
2018-09-03T20:38:49.855Z,99.90
2018-09-03T20:41:18.152Z,99.90
2018-09-03T20:43:46.464Z,99.90
2018-09-03T20:46:14.740Z,99.90
2018-09-03T20:48:43.029Z,99.90
2018-09-03T20:51:11.332Z,99.90
2018-09-03T20:53:39.630Z,99.90
2018-09-03T20:56:07.936Z,99.90
2018-09-03T20:58:36.216Z,99.90
2018-09-03T21:01:04.512Z,99.90
2018-09-03T21:03:32.788Z,99.90
2018-09-03T21:06:01.061Z,99.90
2018-09-03T21:08:29.320Z,99.90
2018-09-03T21:10:57.716Z,99.90
2018-09-03T21:13:26.005Z,99.90
2018-09-03T21:15:54.640Z,99.90
2018-09-03T21:18:22.945Z,99.90
2018-09-03T21:20:51.250Z,99.90
2018-09-03T21:23:19.557Z,99.90
2018-09-03T21:25:47.882Z,99.90
2018-09-03T21:28:16.180Z,99.90
2018-09-03T21:30:46.079Z,99.90
2018-09-03T21:33:14.353Z,99.90
2018-09-03T21:35:42.786Z,99.90
2018-09-03T21:38:11.085Z,99.90
2018-09-03T21:40:39.372Z,99.90
2018-09-03T21:43:07.972Z,99.90
2018-09-03T21:45:36.283Z,99.90
2018-09-03T21:48:04.793Z,99.90
2018-09-03T21:50:33.367Z,99.90
2018-09-03T21:53:01.612Z,99.90
2018-09-03T21:55:30.968Z,99.90
2018-09-03T21:57:59.199Z,99.90
2018-09-03T22:00:27.441Z,99.90
2018-09-03T22:02:55.662Z,99.90
2018-09-03T22:05:23.956Z,99.90
2018-09-03T22:07:52.188Z,99.90
2018-09-03T22:10:20.416Z,99.90
2018-09-03T22:12:48.658Z,99.90
2018-09-03T22:15:16.899Z,99.90
2018-09-03T22:17:45.117Z,99.90
2018-09-03T22:20:13.379Z,99.90
2018-09-03T22:22:41.623Z,99.90
2018-09-03T22:25:10.320Z,99.90
2018-09-03T22:27:38.558Z,99.90
2018-09-03T22:30:06.897Z,99.90
2018-09-03T22:32:35.142Z,99.90
2018-09-03T22:35:03.387Z,99.90
2018-09-03T22:37:31.609Z,99.90
2018-09-03T22:39:59.876Z,99.90
2018-09-03T22:42:28.087Z,99.90
2018-09-03T22:44:57.436Z,99.90
2018-09-03T22:47:25.703Z,99.90
2018-09-03T22:49:54.030Z,99.90
2018-09-03T22:52:22.409Z,99.90
2018-09-03T22:54:50.642Z,99.90
2018-09-03T22:57:18.911Z,99.90
2018-09-03T22:59:47.159Z,99.90
2018-09-03T23:02:15.412Z,99.90
2018-09-03T23:04:43.664Z,99.90
2018-09-03T23:07:11.912Z,99.90
2018-09-03T23:09:40.147Z,99.90
2018-09-03T23:12:08.385Z,99.90
2018-09-03T23:14:36.692Z,99.90
2018-09-03T23:17:05.039Z,99.90
2018-09-03T23:19:33.303Z,99.90
2018-09-03T23:22:01.588Z,99.90
2018-09-03T23:24:29.811Z,99.90
2018-09-03T23:26:58.093Z,99.90
2018-09-03T23:29:26.367Z,99.90
2018-09-03T23:31:54.661Z,99.90
2018-09-03T23:34:22.921Z,99.90
2018-09-03T23:36:51.239Z,99.90
2018-09-03T23:39:19.461Z,99.90
2018-09-03T23:41:47.704Z,99.90
2018-09-03T23:44:15.929Z,99.90
2018-09-03T23:46:44.172Z,99.90
2018-09-03T23:49:12.412Z,99.90
2018-09-03T23:51:40.643Z,99.90
2018-09-03T23:54:08.859Z,99.90
2018-09-03T23:56:37.092Z,99.90
2018-09-03T23:59:05.336Z,99.90
