createdAt,value
2018-06-02T00:00:39.028Z,97.00
2018-06-02T00:03:06.945Z,97.00
2018-06-02T00:05:34.460Z,97.00
2018-06-02T00:08:01.983Z,97.00
2018-06-02T00:10:29.528Z,97.00
2018-06-02T00:12:57.029Z,97.00
2018-06-02T00:15:24.929Z,97.00
2018-06-02T00:17:52.421Z,97.00
2018-06-02T00:20:19.940Z,97.00
2018-06-02T00:22:47.426Z,97.00
2018-06-02T00:25:14.932Z,97.00
2018-06-02T00:27:42.446Z,97.00
2018-06-02T00:30:09.957Z,97.00
2018-06-02T00:32:37.491Z,97.00
2018-06-02T00:35:05.403Z,97.00
2018-06-02T00:37:32.917Z,97.00
2018-06-02T00:40:01.253Z,97.00
2018-06-02T00:42:28.745Z,97.00
2018-06-02T00:44:56.641Z,97.00
2018-06-02T00:47:24.169Z,97.00
2018-06-02T00:49:52.078Z,97.00
2018-06-02T00:52:19.581Z,97.00
2018-06-02T00:54:59.632Z,97.00
2018-06-02T00:57:27.137Z,97.00
2018-06-02T00:59:55.035Z,97.00
2018-06-02T01:02:22.560Z,97.00
2018-06-02T01:04:50.059Z,97.00
2018-06-02T01:07:17.541Z,97.00
2018-06-02T01:09:45.029Z,97.00
2018-06-02T01:12:12.529Z,97.00
2018-06-02T01:14:40.076Z,97.00
2018-06-02T01:17:07.561Z,97.00
2018-06-02T01:19:35.071Z,97.00
2018-06-02T01:22:02.583Z,97.00
2018-06-02T01:24:30.074Z,97.00
2018-06-02T01:26:57.590Z,97.00
2018-06-02T01:29:25.116Z,97.00
2018-06-02T01:31:52.621Z,97.00
2018-06-02T01:34:20.514Z,97.00
2018-06-02T01:36:48.023Z,97.00
2018-06-02T01:39:15.552Z,97.00
2018-06-02T01:41:43.062Z,97.00
2018-06-02T01:44:10.966Z,97.00
2018-06-02T01:46:38.471Z,97.00
2018-06-02T01:49:05.990Z,97.00
2018-06-02T01:51:33.479Z,97.00
2018-06-02T01:54:00.990Z,97.00
2018-06-02T01:56:28.470Z,97.00
2018-06-02T01:58:55.968Z,97.00
2018-06-02T02:01:23.475Z,97.00
2018-06-02T02:03:50.996Z,97.00
2018-06-02T02:06:18.892Z,97.00
2018-06-02T02:08:46.400Z,97.00
2018-06-02T02:11:13.909Z,97.00
2018-06-02T02:13:41.394Z,97.00
2018-06-02T02:16:08.942Z,97.00
2018-06-02T02:18:36.429Z,97.00
2018-06-02T02:21:03.915Z,97.00
2018-06-02T02:23:31.836Z,97.00
2018-06-02T02:26:00.340Z,97.00
2018-06-02T02:28:28.230Z,97.00
2018-06-02T02:30:56.154Z,97.00
2018-06-02T02:33:23.668Z,97.00
2018-06-02T02:35:51.184Z,97.00
2018-06-02T02:38:18.700Z,97.00
2018-06-02T02:40:46.179Z,97.00
2018-06-02T02:43:13.680Z,97.00
2018-06-02T02:45:41.569Z,97.00
2018-06-02T02:48:09.088Z,97.00
2018-06-02T02:50:36.604Z,97.00
2018-06-02T02:53:04.084Z,97.00
2018-06-02T02:55:31.588Z,97.00
2018-06-02T02:57:59.135Z,97.00
2018-06-02T03:00:26.590Z,97.00
2018-06-02T03:02:54.482Z,97.00
2018-06-02T03:05:22.909Z,97.00
2018-06-02T03:07:50.436Z,97.00
2018-06-02T03:10:17.931Z,97.00
2018-06-02T03:12:45.432Z,97.00
2018-06-02T03:15:12.969Z,97.00
2018-06-02T03:17:40.853Z,97.00
2018-06-02T03:20:08.356Z,97.00
2018-06-02T03:22:35.869Z,97.00
2018-06-02T03:25:03.367Z,97.00
2018-06-02T03:27:30.867Z,97.00
2018-06-02T03:29:58.559Z,97.00
2018-06-02T03:32:26.075Z,97.00
2018-06-02T03:34:54.124Z,97.00
2018-06-02T03:37:21.605Z,97.00
2018-06-02T03:39:49.514Z,97.00
2018-06-02T03:42:16.998Z,97.00
2018-06-02T03:44:44.480Z,97.00
2018-06-02T03:47:12.370Z,97.00
2018-06-02T03:49:39.884Z,97.00
2018-06-02T03:52:07.394Z,97.00
2018-06-02T03:54:34.890Z,97.00
2018-06-02T03:57:02.396Z,97.00
2018-06-02T03:59:29.936Z,97.00
2018-06-02T04:01:57.817Z,97.00
2018-06-02T04:04:25.325Z,97.00
2018-06-02T04:06:53.710Z,97.00
2018-06-02T04:09:21.222Z,97.00
2018-06-02T04:11:48.723Z,97.00
2018-06-02T04:14:16.241Z,97.00
2018-06-02T04:16:43.733Z,97.00
2018-06-02T04:19:11.237Z,97.00
2018-06-02T04:21:38.756Z,97.00
2018-06-02T04:24:06.276Z,97.00
2018-06-02T04:26:33.769Z,97.00
2018-06-02T04:29:01.264Z,97.00
2018-06-02T04:31:29.181Z,97.00
2018-06-02T04:33:56.677Z,97.00
2018-06-02T04:36:24.562Z,97.00
2018-06-02T04:38:52.114Z,97.00
2018-06-02T04:41:20.013Z,97.00
2018-06-02T04:43:47.532Z,97.00
2018-06-02T04:46:15.425Z,97.00
2018-06-02T04:48:42.933Z,97.00
2018-06-02T04:51:10.430Z,97.00
2018-06-02T04:53:37.980Z,97.00
2018-06-02T04:56:05.470Z,97.00
2018-06-02T04:58:32.953Z,97.00
2018-06-02T05:01:00.485Z,97.00
2018-06-02T05:03:27.996Z,97.00
2018-06-02T05:05:55.483Z,97.00
2018-06-02T05:08:22.995Z,97.00
2018-06-02T05:10:50.503Z,97.00
2018-06-02T05:13:18.001Z,97.00
2018-06-02T05:15:45.521Z,97.00
2018-06-02T05:18:13.015Z,97.00
2018-06-02T05:20:40.509Z,97.00
2018-06-02T05:23:08.415Z,97.00
2018-06-02T05:25:35.904Z,97.00
2018-06-02T05:28:03.402Z,97.00
2018-06-02T05:30:30.912Z,97.00
2018-06-02T05:32:58.395Z,97.00
2018-06-02T05:35:26.293Z,97.00
2018-06-02T05:37:53.777Z,97.00
2018-06-02T05:40:21.272Z,97.00
2018-06-02T05:42:48.781Z,97.00
2018-06-02T05:45:16.284Z,97.00
2018-06-02T05:47:43.837Z,97.00
2018-06-02T05:50:11.346Z,97.00
2018-06-02T05:52:38.858Z,97.00
2018-06-02T05:55:06.341Z,97.00
2018-06-02T05:57:33.862Z,97.00
2018-06-02T06:00:01.406Z,97.00
2018-06-02T06:02:28.902Z,97.00
2018-06-02T06:04:56.825Z,97.00
2018-06-02T06:07:24.309Z,97.00
2018-06-02T06:09:51.829Z,97.00
2018-06-02T06:12:19.375Z,97.00
2018-06-02T06:14:46.913Z,97.00
2018-06-02T06:17:14.789Z,97.00
2018-06-02T06:19:42.332Z,97.00
2018-06-02T06:22:09.810Z,97.00
2018-06-02T06:24:37.302Z,97.00
2018-06-02T06:27:04.809Z,97.00
2018-06-02T06:29:32.702Z,97.00
2018-06-02T06:32:00.208Z,97.00
2018-06-02T06:34:27.724Z,97.00
2018-06-02T06:36:55.244Z,97.00
2018-06-02T06:39:23.141Z,97.00
2018-06-02T06:41:50.661Z,97.00
2018-06-02T06:44:18.220Z,97.00
2018-06-02T06:46:45.762Z,97.00
2018-06-02T06:49:13.677Z,97.00
2018-06-02T06:51:41.196Z,97.00
2018-06-02T06:54:09.103Z,97.00
2018-06-02T06:56:36.610Z,97.00
2018-06-02T06:59:04.120Z,97.00
2018-06-02T07:01:31.637Z,97.00
2018-06-02T07:03:59.544Z,97.00
2018-06-02T07:06:27.021Z,97.00
2018-06-02T07:08:54.555Z,97.00
2018-06-02T07:11:22.066Z,97.00
2018-06-02T07:13:50.145Z,97.00
2018-06-02T07:16:18.061Z,97.00
2018-06-02T07:18:45.569Z,97.00
2018-06-02T07:21:13.499Z,97.00
2018-06-02T07:23:41.023Z,97.00
2018-06-02T07:26:08.533Z,97.00
2018-06-02T07:28:36.055Z,97.00
2018-06-02T07:31:03.566Z,97.00
2018-06-02T07:33:31.483Z,97.00
2018-06-02T07:35:59.000Z,97.00
2018-06-02T07:38:26.918Z,97.00
2018-06-02T07:40:54.428Z,97.00
2018-06-02T07:43:22.365Z,97.00
2018-06-02T07:45:49.869Z,97.00
2018-06-02T07:48:17.368Z,97.00
2018-06-02T07:50:44.862Z,97.00
2018-06-02T07:53:12.773Z,97.00
2018-06-02T07:55:40.261Z,97.00
2018-06-02T07:58:07.781Z,97.00
2018-06-02T08:00:35.265Z,97.00
2018-06-02T08:03:02.777Z,97.00
2018-06-02T08:05:30.283Z,97.00
2018-06-02T08:07:57.800Z,97.00
2018-06-02T08:10:25.320Z,97.00
2018-06-02T08:12:52.842Z,97.00
2018-06-02T08:15:20.343Z,97.00
2018-06-02T08:17:47.842Z,97.00
2018-06-02T08:20:15.340Z,97.00
2018-06-02T08:22:42.869Z,97.00
2018-06-02T08:25:10.385Z,97.00
2018-06-02T08:27:39.760Z,97.00
2018-06-02T08:30:07.286Z,97.00
2018-06-02T08:32:34.785Z,97.00
2018-06-02T08:35:02.302Z,97.00
2018-06-02T08:37:29.831Z,97.00
2018-06-02T08:39:57.337Z,97.00
2018-06-02T08:42:24.844Z,97.00
2018-06-02T08:44:52.387Z,97.00
2018-06-02T08:47:20.300Z,97.00
2018-06-02T08:49:47.788Z,97.00
2018-06-02T08:52:15.297Z,97.00
2018-06-02T08:54:42.800Z,97.00
2018-06-02T08:57:10.328Z,97.00
2018-06-02T08:59:37.837Z,97.00
2018-06-02T09:02:05.744Z,97.00
2018-06-02T09:04:33.236Z,97.00
2018-06-02T09:07:00.746Z,97.00
2018-06-02T09:09:28.250Z,97.00
2018-06-02T09:11:55.780Z,97.00
2018-06-02T09:14:23.276Z,97.00
2018-06-02T09:16:50.804Z,97.00
2018-06-02T09:19:18.328Z,97.00
2018-06-02T09:21:45.923Z,97.00
2018-06-02T09:24:13.784Z,97.00
2018-06-02T09:26:41.296Z,97.00
2018-06-02T09:29:08.867Z,97.00
2018-06-02T09:31:36.389Z,97.00
2018-06-02T09:34:04.358Z,97.00
2018-06-02T09:36:31.849Z,97.00
2018-06-02T09:38:59.730Z,97.00
2018-06-02T09:41:27.339Z,97.00
2018-06-02T09:43:54.832Z,97.00
2018-06-02T09:46:22.734Z,97.00
2018-06-02T09:48:50.618Z,97.00
2018-06-02T09:51:18.143Z,97.00
2018-06-02T09:53:45.649Z,97.00
2018-06-02T09:56:13.147Z,97.00
2018-06-02T09:58:40.656Z,97.00
2018-06-02T10:01:08.162Z,97.00
2018-06-02T10:03:35.678Z,97.00
2018-06-02T10:06:03.201Z,97.00
2018-06-02T10:08:30.696Z,97.00
2018-06-02T10:10:58.189Z,97.00
2018-06-02T10:13:25.723Z,97.00
2018-06-02T10:15:53.748Z,97.00
2018-06-02T10:18:21.304Z,97.00
2018-06-02T10:20:48.798Z,97.00
2018-06-02T10:23:16.689Z,97.00
2018-06-02T10:25:44.232Z,97.00
2018-06-02T10:28:12.122Z,97.00
2018-06-02T10:30:39.639Z,97.00
2018-06-02T10:33:07.150Z,97.00
2018-06-02T10:35:34.764Z,97.00
2018-06-02T10:38:02.286Z,97.00
2018-06-02T10:40:29.842Z,97.00
2018-06-02T10:42:57.369Z,97.00
2018-06-02T10:45:24.885Z,97.00
2018-06-02T10:47:52.417Z,97.00
2018-06-02T10:50:19.928Z,97.00
2018-06-02T10:52:47.445Z,97.00
2018-06-02T10:55:15.073Z,97.00
2018-06-02T10:57:42.591Z,97.00
2018-06-02T11:00:10.140Z,97.00
2018-06-02T11:02:37.644Z,97.00
2018-06-02T11:05:06.074Z,97.00
2018-06-02T11:07:33.568Z,97.00
2018-06-02T11:10:01.127Z,97.00
2018-06-02T11:12:28.581Z,97.00
2018-06-02T11:14:56.469Z,97.00
2018-06-02T11:17:24.015Z,97.00
2018-06-02T11:19:51.511Z,97.00
2018-06-02T11:22:19.194Z,97.00
2018-06-02T11:24:47.127Z,97.00
2018-06-02T11:27:14.636Z,97.00
2018-06-02T11:29:42.554Z,97.00
2018-06-02T11:32:10.074Z,97.00
2018-06-02T11:34:37.985Z,97.00
2018-06-02T11:37:05.489Z,97.00
2018-06-02T11:39:33.414Z,97.00
2018-06-02T11:42:00.928Z,97.00
2018-06-02T11:44:28.446Z,97.00
2018-06-02T11:46:55.975Z,97.00
2018-06-02T11:49:23.490Z,97.00
2018-06-02T11:51:51.004Z,97.00
2018-06-02T11:54:18.548Z,97.00
2018-06-02T11:56:46.533Z,97.00
2018-06-02T11:59:14.024Z,97.00
2018-06-02T12:01:41.534Z,97.00
2018-06-02T12:04:09.054Z,97.00
2018-06-02T12:06:36.577Z,97.00
2018-06-02T12:09:05.011Z,97.00
2018-06-02T12:11:32.595Z,97.00
2018-06-02T12:14:00.106Z,97.00
2018-06-02T12:16:28.000Z,97.00
2018-06-02T12:18:55.525Z,97.00
2018-06-02T12:21:23.418Z,97.00
2018-06-02T12:23:50.928Z,97.00
2018-06-02T12:26:18.443Z,97.00
2018-06-02T12:28:45.966Z,97.00
2018-06-02T12:31:13.859Z,97.00
2018-06-02T12:33:41.386Z,97.00
2018-06-02T12:36:09.314Z,97.00
2018-06-02T12:38:36.811Z,97.00
2018-06-02T12:41:04.710Z,97.00
2018-06-02T12:43:32.210Z,97.00
2018-06-02T12:45:59.732Z,97.00
2018-06-02T12:48:27.241Z,97.00
2018-06-02T12:50:54.741Z,97.00
2018-06-02T12:53:22.300Z,95.50
2018-06-02T12:55:49.892Z,95.00
2018-06-02T12:58:17.396Z,94.30
2018-06-02T13:00:45.277Z,93.50
2018-06-02T13:03:12.815Z,93.50
2018-06-02T13:05:40.340Z,92.90
2018-06-02T13:08:08.714Z,93.00
2018-06-02T13:10:36.202Z,93.00
2018-06-02T13:13:04.089Z,93.60
2018-06-02T13:15:31.680Z,93.60
2018-06-02T13:17:59.163Z,93.70
2018-06-02T13:20:26.648Z,93.90
2018-06-02T13:22:54.549Z,94.40
2018-06-02T13:25:22.056Z,94.40
2018-06-02T13:27:49.971Z,95.50
2018-06-02T13:30:17.520Z,95.50
2018-06-02T13:32:45.033Z,95.90
2018-06-02T13:35:12.578Z,96.60
2018-06-02T13:37:40.079Z,96.20
2018-06-02T13:40:07.976Z,96.90
2018-06-02T13:42:35.486Z,96.90
2018-06-02T13:45:03.397Z,96.90
2018-06-02T13:47:30.902Z,96.90
2018-06-02T13:49:58.397Z,96.80
2018-06-02T13:52:25.890Z,96.50
2018-06-02T13:54:53.398Z,97.00
2018-06-02T13:57:21.287Z,95.80
2018-06-02T13:59:48.872Z,95.80
2018-06-02T14:02:18.405Z,96.10
2018-06-02T14:04:45.932Z,96.40
2018-06-02T14:07:13.440Z,97.00
2018-06-02T14:09:41.345Z,96.80
2018-06-02T14:12:08.878Z,96.80
2018-06-02T14:14:36.392Z,96.90
2018-06-02T14:17:03.892Z,97.00
2018-06-02T14:19:31.426Z,97.00
2018-06-02T14:21:59.321Z,96.30
2018-06-02T14:24:26.839Z,96.30
2018-06-02T14:26:54.364Z,96.60
2018-06-02T14:29:21.885Z,95.90
2018-06-02T14:31:49.408Z,95.80
2018-06-02T14:34:16.933Z,95.80
2018-06-02T14:36:44.447Z,95.30
2018-06-02T14:39:12.351Z,93.30
2018-06-02T14:41:39.852Z,93.30
2018-06-02T14:44:07.394Z,93.50
2018-06-02T14:46:34.928Z,93.00
2018-06-02T14:49:02.428Z,92.90
2018-06-02T14:51:30.364Z,92.90
2018-06-02T14:53:57.888Z,92.90
2018-06-02T14:56:25.384Z,92.60
2018-06-02T14:58:52.893Z,92.90
2018-06-02T15:01:20.512Z,91.60
2018-06-02T15:03:48.032Z,91.40
2018-06-02T15:06:15.557Z,90.00
2018-06-02T15:08:43.449Z,89.00
2018-06-02T15:11:10.984Z,89.00
2018-06-02T15:13:38.888Z,87.90
2018-06-02T15:16:06.414Z,87.90
2018-06-02T15:18:34.338Z,88.40
2018-06-02T15:21:01.836Z,88.40
2018-06-02T15:23:29.758Z,88.40
2018-06-02T15:25:57.337Z,88.40
2018-06-02T15:28:24.848Z,88.90
2018-06-02T15:30:52.383Z,89.20
2018-06-02T15:33:19.933Z,89.70
2018-06-02T15:35:47.854Z,91.30
2018-06-02T15:38:15.368Z,91.30
2018-06-02T15:40:42.905Z,92.00
2018-06-02T15:43:10.398Z,92.10
2018-06-02T15:45:37.941Z,90.80
2018-06-02T15:48:05.854Z,89.20
2018-06-02T15:50:33.428Z,89.20
2018-06-02T15:53:00.959Z,88.60
2018-06-02T15:55:28.461Z,89.00
2018-06-02T15:57:56.378Z,89.70
2018-06-02T16:00:23.865Z,89.70
2018-06-02T16:02:51.365Z,89.40
2018-06-02T16:05:19.277Z,88.10
2018-06-02T16:07:46.909Z,88.10
2018-06-02T16:10:14.418Z,87.70
2018-06-02T16:12:41.964Z,88.00
2018-06-02T16:15:09.466Z,87.20
2018-06-02T16:17:37.356Z,87.30
2018-06-02T16:20:05.712Z,87.40
2018-06-02T16:22:33.232Z,87.00
2018-06-02T16:25:00.760Z,87.20
2018-06-02T16:27:28.251Z,87.00
2018-06-02T16:29:55.734Z,87.30
2018-06-02T16:32:23.667Z,87.30
2018-06-02T16:34:51.172Z,87.30
2018-06-02T16:37:18.754Z,87.50
2018-06-02T16:39:47.264Z,87.20
2018-06-02T16:42:14.856Z,87.50
2018-06-02T16:44:42.794Z,88.10
2018-06-02T16:47:10.396Z,88.10
2018-06-02T16:49:37.925Z,88.20
2018-06-02T16:52:05.436Z,88.50
2018-06-02T16:54:32.950Z,89.00
2018-06-02T16:57:00.873Z,89.70
2018-06-02T16:59:28.391Z,89.70
2018-06-02T17:01:56.293Z,90.00
2018-06-02T17:04:23.816Z,90.00
2018-06-02T17:06:51.348Z,89.80
2018-06-02T17:09:18.864Z,89.70
2018-06-02T17:11:46.417Z,89.70
2018-06-02T17:14:13.901Z,89.20
2018-06-02T17:16:42.203Z,89.00
2018-06-02T17:19:10.714Z,89.30
2018-06-02T17:21:38.297Z,88.60
2018-06-02T17:24:05.812Z,88.80
2018-06-02T17:26:33.730Z,88.90
2018-06-02T17:29:01.253Z,88.90
2018-06-02T17:31:28.770Z,88.80
2018-06-02T17:33:56.302Z,88.10
2018-06-02T17:36:24.533Z,88.20
2018-06-02T17:38:52.428Z,88.50
2018-06-02T17:41:19.953Z,88.50
2018-06-02T17:43:51.886Z,88.70
2018-06-02T17:46:19.408Z,88.70
2018-06-02T17:48:46.909Z,89.00
2018-06-02T17:51:14.420Z,89.20
2018-06-02T17:53:41.940Z,89.90
2018-06-02T17:56:13.380Z,90.00
2018-06-02T17:58:40.911Z,90.00
2018-06-02T18:01:08.455Z,90.10
2018-06-02T18:03:36.015Z,90.60
2018-06-02T18:06:03.526Z,90.70
2018-06-02T18:08:31.459Z,91.10
2018-06-02T18:10:58.950Z,91.10
2018-06-02T18:13:26.670Z,91.20
2018-06-02T18:15:56.381Z,91.50
2018-06-02T18:18:23.911Z,91.30
2018-06-02T18:20:52.417Z,91.40
2018-06-02T18:23:19.954Z,91.20
2018-06-02T18:25:47.583Z,91.70
2018-06-02T18:28:15.222Z,91.60
2018-06-02T18:30:42.833Z,92.10
2018-06-02T18:33:10.588Z,92.60
2018-06-02T18:35:39.181Z,92.90
2018-06-02T18:38:06.783Z,93.30
2018-06-02T18:40:34.852Z,93.90
2018-06-02T18:43:02.356Z,93.90
2018-06-02T18:45:31.060Z,93.80
2018-06-02T18:47:58.671Z,93.30
2018-06-02T18:50:26.594Z,94.30
2018-06-02T18:52:55.204Z,94.30
2018-06-02T18:55:23.620Z,94.50
2018-06-02T18:58:01.931Z,94.50
2018-06-02T19:00:32.749Z,94.50
2018-06-02T19:03:08.077Z,94.80
2018-06-02T19:05:38.937Z,95.00
2018-06-02T19:08:11.531Z,95.30
2018-06-02T19:10:39.052Z,95.70
2018-06-02T19:13:06.557Z,96.10
2018-06-02T19:15:41.023Z,96.30
2018-06-02T19:21:05.533Z,96.90
2018-06-02T19:23:33.026Z,97.00
2018-06-02T19:26:03.754Z,97.00
2018-06-02T19:28:33.651Z,97.00
2018-06-02T19:31:01.221Z,97.00
2018-06-02T19:33:29.205Z,97.00
2018-06-02T19:35:56.690Z,97.00
2018-06-02T19:38:24.277Z,97.00
2018-06-02T19:40:51.855Z,97.00
2018-06-02T19:43:20.765Z,97.00
2018-06-02T19:45:48.309Z,97.00
2018-06-02T19:48:16.301Z,97.00
2018-06-02T19:50:43.789Z,97.00
2018-06-02T19:53:11.320Z,97.00
2018-06-02T19:55:38.932Z,97.00
2018-06-02T19:58:07.138Z,97.00
2018-06-02T20:00:35.112Z,97.00
2018-06-02T20:03:03.560Z,97.00
2018-06-02T20:05:31.069Z,97.00
2018-06-02T20:07:59.700Z,97.00
2018-06-02T20:10:27.232Z,97.00
2018-06-02T20:12:55.052Z,97.00
2018-06-02T20:15:22.576Z,97.00
2018-06-02T20:17:50.094Z,97.00
2018-06-02T20:20:18.542Z,97.00
2018-06-02T20:22:46.095Z,97.00
2018-06-02T20:25:13.983Z,97.00
2018-06-02T20:27:41.547Z,97.00
2018-06-02T20:30:09.118Z,97.00
2018-06-02T20:32:36.663Z,97.00
2018-06-02T20:35:04.262Z,97.00
2018-06-02T20:37:32.356Z,97.00
2018-06-02T20:40:00.429Z,97.00
2018-06-02T20:42:28.062Z,97.00
2018-06-02T20:44:55.561Z,97.00
2018-06-02T20:47:23.454Z,97.00
2018-06-02T20:49:51.702Z,97.00
2018-06-02T20:52:19.748Z,97.00
2018-06-02T20:54:47.796Z,97.00
2018-06-02T20:57:16.007Z,97.00
2018-06-02T20:59:43.551Z,97.00
2018-06-02T21:02:11.633Z,97.00
2018-06-02T21:04:41.038Z,97.00
2018-06-02T21:07:08.665Z,97.00
2018-06-02T21:09:36.263Z,97.00
2018-06-02T21:12:04.841Z,97.00
2018-06-02T21:14:32.997Z,97.00
2018-06-02T21:17:00.486Z,97.00
2018-06-02T21:19:28.380Z,97.00
2018-06-02T21:21:55.896Z,97.00
2018-06-02T21:24:23.431Z,97.00
2018-06-02T21:26:50.937Z,97.00
2018-06-02T21:29:18.439Z,97.00
2018-06-02T21:31:46.288Z,97.00
2018-06-02T21:34:13.793Z,97.00
2018-06-02T21:36:41.692Z,97.00
2018-06-02T21:39:09.218Z,97.00
2018-06-02T21:41:37.139Z,97.00
2018-06-02T21:44:04.649Z,97.00
2018-06-02T21:46:32.568Z,97.00
2018-06-02T21:49:00.052Z,97.00
2018-06-02T21:51:27.564Z,97.00
2018-06-02T21:53:55.068Z,97.00
2018-06-02T21:56:22.586Z,97.00
2018-06-02T21:58:50.086Z,97.00
2018-06-02T22:01:17.580Z,97.00
2018-06-02T22:03:45.088Z,97.00
2018-06-02T22:06:12.661Z,97.00
2018-06-02T22:08:40.163Z,97.00
2018-06-02T22:11:07.662Z,97.00
2018-06-02T22:13:35.238Z,97.00
2018-06-02T22:16:03.952Z,97.00
2018-06-02T22:18:31.855Z,97.00
2018-06-02T22:20:59.374Z,97.00
2018-06-02T22:23:27.354Z,97.00
2018-06-02T22:25:54.915Z,97.00
2018-06-02T22:28:22.424Z,97.00
2018-06-02T22:30:49.917Z,97.00
2018-06-02T22:33:17.426Z,97.00
2018-06-02T22:35:44.981Z,97.00
2018-06-02T22:38:12.745Z,97.00
2018-06-02T22:40:40.375Z,97.00
2018-06-02T22:43:08.326Z,97.00
2018-06-02T22:45:36.104Z,97.00
2018-06-02T22:48:03.656Z,97.00
2018-06-02T22:50:31.209Z,97.00
2018-06-02T22:52:58.770Z,97.00
2018-06-02T22:55:26.310Z,97.00
2018-06-02T22:57:54.698Z,97.00
2018-06-02T23:00:22.230Z,97.00
2018-06-02T23:02:50.280Z,97.00
2018-06-02T23:05:18.380Z,97.00
2018-06-02T23:07:46.338Z,97.00
2018-06-02T23:10:13.962Z,97.00
2018-06-02T23:12:42.248Z,97.00
2018-06-02T23:15:09.764Z,97.00
2018-06-02T23:17:37.296Z,97.00
2018-06-02T23:20:05.279Z,97.00
2018-06-02T23:22:39.488Z,97.00
2018-06-02T23:25:07.491Z,97.00
2018-06-02T23:27:35.551Z,97.00
2018-06-02T23:30:03.185Z,97.00
2018-06-02T23:32:30.902Z,97.00
2018-06-02T23:34:59.101Z,97.00
2018-06-02T23:37:26.626Z,97.00
2018-06-02T23:39:54.201Z,97.00
2018-06-02T23:42:21.788Z,97.00
2018-06-02T23:44:49.711Z,97.00
2018-06-02T23:47:17.202Z,97.00
2018-06-02T23:49:44.822Z,97.00
2018-06-02T23:52:12.345Z,97.00
2018-06-02T23:54:40.263Z,97.00
2018-06-02T23:57:07.828Z,97.00
2018-06-02T23:59:35.352Z,97.00
