createdAt,value
2022-11-03T00:03:18.896Z,4.53
2022-11-03T00:08:20.436Z,4.88
2022-11-03T00:13:21.974Z,4.70
2022-11-03T00:18:23.560Z,4.72
2022-11-03T00:23:27.574Z,4.18
2022-11-03T00:28:31.806Z,3.75
2022-11-03T00:33:33.575Z,3.72
2022-11-03T00:38:35.869Z,3.55
2022-11-03T00:43:37.908Z,3.08
2022-11-03T00:48:40.115Z,3.38
2022-11-03T00:53:50.705Z,3.22
2022-11-03T00:58:53.105Z,3.60
2022-11-03T01:04:14.972Z,3.45
2022-11-03T01:09:29.206Z,3.05
2022-11-03T01:14:38.754Z,3.17
2022-11-03T01:19:40.399Z,3.35
2022-11-03T01:24:43.037Z,4.00
2022-11-03T01:29:44.604Z,4.20
2022-11-03T01:34:46.175Z,4.03
2022-11-03T01:39:47.720Z,4.28
2022-11-03T01:44:51.762Z,4.22
2022-11-03T01:50:02.324Z,4.55
2022-11-03T01:55:09.093Z,4.40
2022-11-03T02:00:11.374Z,5.20
2022-11-03T02:05:16.700Z,4.78
2022-11-03T02:10:18.959Z,4.43
2022-11-03T02:15:22.266Z,4.10
2022-11-03T02:20:28.196Z,4.93
2022-11-03T02:25:48.720Z,4.55
2022-11-03T02:30:58.367Z,4.22
2022-11-03T02:36:16.046Z,3.72
2022-11-03T02:41:18.859Z,4.28
2022-11-03T02:46:21.901Z,4.13
2022-11-03T02:51:24.803Z,3.97
2022-11-03T02:56:27.604Z,4.25
2022-11-03T03:01:37.338Z,3.63
2022-11-03T03:06:45.648Z,4.50
2022-11-03T03:11:51.352Z,3.95
2022-11-03T03:17:04.995Z,4.32
2022-11-03T03:22:17.432Z,5.13
2022-11-03T03:27:21.095Z,4.65
2022-11-03T03:32:25.952Z,4.35
2022-11-03T03:37:29.377Z,4.68
2022-11-03T03:42:33.995Z,4.07
2022-11-03T03:47:36.128Z,3.78
2022-11-03T03:52:38.247Z,4.43
2022-11-03T03:57:39.822Z,4.47
2022-11-03T04:02:41.979Z,3.88
2022-11-03T04:07:49.239Z,4.53
2022-11-03T04:13:09.876Z,3.72
2022-11-03T04:18:30.087Z,4.07
2022-11-03T04:23:31.652Z,19.77
2022-11-03T04:28:33.212Z,6.97
2022-11-03T04:33:34.771Z,4.90
2022-11-03T04:38:37.370Z,5.00
2022-11-03T04:43:39.133Z,4.03
2022-11-03T04:48:40.974Z,3.53
2022-11-03T04:54:04.320Z,4.78
2022-11-03T04:59:11.735Z,3.78
2022-11-03T05:04:16.336Z,4.03
2022-11-03T05:09:23.084Z,3.75
2022-11-03T05:14:30.238Z,3.88
2022-11-03T05:19:40.116Z,4.28
2022-11-03T05:24:42.492Z,3.85
2022-11-03T05:29:44.521Z,3.85
2022-11-03T05:34:47.944Z,4.28
2022-11-03T05:39:50.724Z,3.50
2022-11-03T05:44:52.657Z,3.10
2022-11-03T05:50:16.647Z,4.50
2022-11-03T05:55:27.004Z,3.50
2022-11-03T06:00:33.942Z,3.80
2022-11-03T06:05:35.657Z,3.92
2022-11-03T06:10:42.095Z,3.55
2022-11-03T06:15:46.929Z,3.60
2022-11-03T06:20:56.732Z,4.47
2022-11-03T06:31:12.661Z,3.83
2022-11-03T06:41:31.014Z,4.43
2022-11-03T06:46:32.871Z,4.18
2022-11-03T06:51:35.752Z,5.25
2022-11-03T06:56:39.572Z,5.22
2022-11-03T07:01:41.659Z,6.05
2022-11-03T07:06:43.530Z,5.25
2022-11-03T07:11:50.085Z,5.82
2022-11-03T07:17:01.951Z,5.30
2022-11-03T07:22:29.602Z,5.28
2022-11-03T07:27:36.443Z,4.32
2022-11-03T07:32:39.081Z,3.55
2022-11-03T07:37:40.670Z,6.85
2022-11-03T07:42:42.299Z,4.03
2022-11-03T07:47:45.117Z,5.28
2022-11-03T07:52:46.708Z,4.93
2022-11-03T07:57:48.353Z,3.78
2022-11-03T08:02:59.249Z,4.28
2022-11-03T08:08:00.792Z,4.50
2022-11-03T08:13:02.527Z,3.58
2022-11-03T08:18:04.279Z,4.13
2022-11-03T08:23:24.732Z,3.70
2022-11-03T08:28:26.778Z,6.25
2022-11-03T08:38:36.007Z,6.82
2022-11-03T08:43:37.655Z,6.00
2022-11-03T08:48:43.133Z,4.03
2022-11-03T08:53:44.829Z,4.43
2022-11-03T08:58:47.464Z,4.53
2022-11-03T09:03:49.055Z,5.03
2022-11-03T09:14:12.434Z,4.20
2022-11-03T09:19:14.011Z,3.35
2022-11-03T09:24:15.558Z,4.10
2022-11-03T09:29:17.254Z,3.83
2022-11-03T09:34:18.789Z,4.30
2022-11-03T09:39:20.352Z,4.45
2022-11-03T09:44:22.034Z,4.57
2022-11-03T09:49:23.618Z,5.43
2022-11-03T09:54:27.321Z,4.88
2022-11-03T09:59:30.416Z,5.72
2022-11-03T10:04:32.392Z,4.95
2022-11-03T10:09:34.378Z,4.93
2022-11-03T10:14:36.248Z,5.07
2022-11-03T10:19:37.808Z,5.20
2022-11-03T10:24:39.442Z,4.93
2022-11-03T10:29:43.701Z,6.38
2022-11-03T10:34:47.892Z,5.45
2022-11-03T10:39:51.423Z,5.22
2022-11-03T10:44:55.038Z,4.18
2022-11-03T10:49:56.734Z,4.38
2022-11-03T10:54:59.598Z,3.90
2022-11-03T11:00:01.228Z,4.65
2022-11-03T11:05:13.540Z,5.10
2022-11-03T11:10:19.833Z,4.25
2022-11-03T11:15:45.163Z,5.03
2022-11-03T11:20:46.933Z,4.97
2022-11-03T11:26:09.819Z,4.18
2022-11-03T11:31:32.158Z,5.22
2022-11-03T11:36:33.982Z,5.05
2022-11-03T11:42:07.836Z,4.35
2022-11-03T11:47:43.675Z,4.47
2022-11-03T11:53:29.106Z,4.65
2022-11-03T11:58:48.482Z,4.05
2022-11-03T12:03:52.019Z,3.55
2022-11-03T12:09:04.772Z,4.30
2022-11-03T12:14:24.596Z,3.83
2022-11-03T12:19:35.203Z,4.50
2022-11-03T12:25:01.155Z,5.47
2022-11-03T12:30:08.788Z,5.40
2022-11-03T12:35:13.516Z,5.18
2022-11-03T12:40:15.211Z,5.47
2022-11-03T12:45:16.760Z,5.60
2022-11-03T12:50:18.321Z,5.40
2022-11-03T12:55:19.955Z,4.30
2022-11-03T13:00:21.675Z,4.38
2022-11-03T13:05:23.289Z,4.63
2022-11-03T13:10:24.840Z,4.07
2022-11-03T13:15:26.423Z,4.43
2022-11-03T13:20:28.624Z,4.18
2022-11-03T13:25:30.469Z,4.13
2022-11-03T13:30:33.662Z,4.13
2022-11-03T13:35:49.387Z,5.35
2022-11-03T13:40:56.993Z,4.63
2022-11-03T13:46:02.579Z,4.23
2022-11-03T13:51:10.720Z,4.50
2022-11-03T13:56:18.992Z,3.90
2022-11-03T14:01:23.654Z,3.78
2022-11-03T14:06:25.548Z,3.80
2022-11-03T14:11:45.656Z,3.85
2022-11-03T14:16:47.408Z,4.18
2022-11-03T14:21:49.135Z,3.80
2022-11-03T14:26:50.766Z,4.00
2022-11-03T14:31:52.364Z,3.92
2022-11-03T14:37:09.058Z,3.92
2022-11-03T14:42:16.747Z,4.03
2022-11-03T14:47:21.521Z,3.70
2022-11-03T14:52:23.303Z,4.38
2022-11-03T14:57:24.898Z,4.10
2022-11-03T15:02:26.543Z,4.18
2022-11-03T15:07:28.232Z,4.57
2022-11-03T15:12:29.909Z,5.57
2022-11-03T15:17:31.567Z,4.38
2022-11-03T15:27:54.717Z,5.00
2022-11-03T15:32:57.617Z,4.80
2022-11-03T15:37:59.252Z,4.68
2022-11-03T15:43:03.108Z,4.07
2022-11-03T15:48:05.128Z,3.83
2022-11-03T15:53:06.693Z,3.97
2022-11-03T15:58:08.603Z,3.70
2022-11-03T16:03:10.671Z,4.40
2022-11-03T16:08:13.410Z,4.45
2022-11-03T16:13:15.015Z,5.13
2022-11-03T16:18:16.584Z,5.13
2022-11-03T16:23:18.186Z,4.78
2022-11-03T16:28:19.748Z,5.45
2022-11-03T16:33:21.755Z,8.00
2022-11-03T16:38:23.311Z,5.75
2022-11-03T16:43:25.215Z,6.07
2022-11-03T16:48:26.781Z,5.72
2022-11-03T16:53:28.423Z,6.50
2022-11-03T16:58:30.180Z,10.15
2022-11-03T17:03:32.138Z,11.00
2022-11-03T17:13:55.334Z,7.63
2022-11-03T17:18:58.344Z,7.70
2022-11-03T17:24:00.024Z,8.98
2022-11-03T17:29:01.692Z,9.07
2022-11-03T17:34:03.619Z,9.57
2022-11-03T17:39:05.487Z,9.23
2022-11-03T17:44:13.612Z,10.27
2022-11-03T17:49:15.164Z,9.23
2022-11-03T17:54:17.158Z,8.15
2022-11-03T17:59:19.044Z,10.02
2022-11-03T18:04:20.607Z,11.52
2022-11-03T18:09:22.233Z,12.35
2022-11-03T18:14:26.322Z,13.43
2022-11-03T18:19:28.111Z,13.73
2022-11-03T18:24:31.443Z,11.57
2022-11-03T18:29:33.013Z,10.25
2022-11-03T18:34:34.793Z,10.65
2022-11-03T18:39:37.140Z,8.98
2022-11-03T18:44:38.737Z,9.95
2022-11-03T18:49:40.386Z,10.18
2022-11-03T18:54:47.176Z,9.68
2022-11-03T18:59:49.626Z,9.63
2022-11-03T19:04:51.220Z,8.98
2022-11-03T19:09:52.813Z,10.73
2022-11-03T19:14:55.624Z,10.98
2022-11-03T19:19:57.313Z,12.82
2022-11-03T19:24:58.935Z,12.88
2022-11-03T19:30:03.734Z,12.90
2022-11-03T19:35:08.342Z,14.70
2022-11-03T19:40:16.096Z,15.20
2022-11-03T19:45:19.677Z,13.32
2022-11-03T19:50:25.631Z,12.93
2022-11-03T19:55:31.085Z,14.20
2022-11-03T20:00:32.751Z,12.93
2022-11-03T20:05:38.520Z,14.02
2022-11-03T20:10:40.177Z,13.98
2022-11-03T20:15:42.007Z,14.63
2022-11-03T20:20:45.643Z,14.93
2022-11-03T20:25:47.921Z,13.25
2022-11-03T20:30:50.031Z,15.52
2022-11-03T20:35:53.527Z,15.82
2022-11-03T20:40:59.462Z,18.67
2022-11-03T20:46:02.020Z,15.98
2022-11-03T20:51:03.578Z,16.05
2022-11-03T20:56:05.364Z,14.32
2022-11-03T21:01:14.839Z,15.55
2022-11-03T21:06:18.710Z,16.75
2022-11-03T21:11:23.620Z,15.73
2022-11-03T21:16:45.797Z,13.20
2022-11-03T21:21:47.484Z,8.25
2022-11-03T21:26:49.058Z,5.50
2022-11-03T21:31:50.680Z,4.10
2022-11-03T21:36:52.277Z,3.20
2022-11-03T21:42:12.434Z,2.35
2022-11-03T21:47:13.999Z,1.85
2022-11-03T21:52:31.650Z,1.40
2022-11-03T21:57:33.467Z,2.03
2022-11-03T22:02:35.054Z,1.83
2022-11-03T22:07:36.684Z,1.50
2022-11-03T22:12:38.290Z,1.30
2022-11-03T22:17:39.871Z,1.08
2022-11-03T22:23:00.136Z,1.75
2022-11-03T22:28:01.700Z,1.50
2022-11-03T22:33:03.367Z,1.60
2022-11-03T22:38:06.346Z,1.80
2022-11-03T22:43:27.751Z,1.73
2022-11-03T22:48:29.950Z,2.00
2022-11-03T22:53:52.126Z,2.33
2022-11-03T22:58:54.237Z,1.70
2022-11-03T23:03:56.126Z,1.98
2022-11-03T23:08:57.774Z,2.40
2022-11-03T23:14:10.544Z,2.70
2022-11-03T23:19:33.267Z,2.28
2022-11-03T23:24:53.615Z,4.05
2022-11-03T23:29:55.349Z,5.07
2022-11-03T23:34:56.962Z,3.90
2022-11-03T23:39:58.544Z,2.80
2022-11-03T23:45:18.792Z,3.33
2022-11-03T23:50:20.407Z,2.88
2022-11-03T23:55:21.972Z,7.43
