createdAt,value
2022-08-10T00:00:05.517Z,21.70
2022-08-10T00:03:07.929Z,21.70
2022-08-10T00:05:56.804Z,21.70
2022-08-10T00:08:45.288Z,21.70
2022-08-10T00:11:34.149Z,21.80
2022-08-10T00:14:22.380Z,21.80
2022-08-10T00:17:12.514Z,21.70
2022-08-10T00:20:03.339Z,21.70
2022-08-10T00:22:58.198Z,21.70
2022-08-10T00:25:47.003Z,21.70
2022-08-10T00:28:35.919Z,21.70
2022-08-10T00:31:24.558Z,21.80
2022-08-10T00:34:14.860Z,21.70
2022-08-10T00:37:03.509Z,21.70
2022-08-10T00:39:52.524Z,21.80
2022-08-10T00:42:41.053Z,21.80
2022-08-10T00:45:29.782Z,21.70
2022-08-10T00:48:18.000Z,21.70
2022-08-10T00:51:08.450Z,21.70
2022-08-10T00:53:56.801Z,21.70
2022-08-10T00:57:16.223Z,21.70
2022-08-10T00:59:59.021Z,21.70
2022-08-10T01:02:48.966Z,21.70
2022-08-10T01:05:51.116Z,21.70
2022-08-10T01:08:51.227Z,21.70
2022-08-10T01:12:39.701Z,21.70
2022-08-10T01:15:04.539Z,21.70
2022-08-10T01:17:57.595Z,21.70
2022-08-10T01:21:00.488Z,21.70
2022-08-10T01:24:20.053Z,21.70
2022-08-10T01:27:27.874Z,21.70
2022-08-10T01:30:20.045Z,21.70
2022-08-10T01:33:12.093Z,21.70
2022-08-10T01:36:05.620Z,21.70
2022-08-10T01:38:55.901Z,21.70
2022-08-10T01:41:47.370Z,21.70
2022-08-10T01:44:40.635Z,21.70
2022-08-10T01:47:52.845Z,21.70
2022-08-10T01:50:59.202Z,21.70
2022-08-10T01:53:53.199Z,21.70
2022-08-10T01:56:44.331Z,21.70
2022-08-10T01:59:36.187Z,21.70
2022-08-10T02:02:27.362Z,21.70
2022-08-10T02:05:18.357Z,21.70
2022-08-10T02:08:08.163Z,21.70
2022-08-10T02:10:58.539Z,21.70
2022-08-10T02:13:47.766Z,21.70
2022-08-10T02:16:37.851Z,21.70
2022-08-10T02:19:29.898Z,21.70
2022-08-10T02:22:38.229Z,21.70
2022-08-10T02:25:41.810Z,21.70
2022-08-10T02:28:34.281Z,21.70
2022-08-10T02:31:25.355Z,21.70
2022-08-10T02:34:17.469Z,21.70
2022-08-10T02:37:10.769Z,21.70
2022-08-10T02:40:00.795Z,21.70
2022-08-10T02:45:19.193Z,21.70
2022-08-10T02:46:09.666Z,21.70
2022-08-10T02:49:03.018Z,21.70
2022-08-10T02:52:07.888Z,21.70
2022-08-10T02:55:06.126Z,21.70
2022-08-10T02:58:16.733Z,21.70
2022-08-10T03:01:10.520Z,21.70
2022-08-10T03:04:02.041Z,21.60
2022-08-10T03:06:57.774Z,21.60
2022-08-10T03:09:48.696Z,21.70
2022-08-10T03:12:42.043Z,21.60
2022-08-10T03:15:32.415Z,21.70
2022-08-10T03:18:24.762Z,21.60
2022-08-10T03:21:14.529Z,21.60
2022-08-10T03:24:28.382Z,21.60
2022-08-10T03:27:17.217Z,21.70
2022-08-10T03:30:29.358Z,21.60
2022-08-10T03:33:18.754Z,21.60
2022-08-10T03:36:41.864Z,21.60
2022-08-10T03:39:18.142Z,21.60
2022-08-10T03:42:09.382Z,21.60
2022-08-10T03:44:58.139Z,21.60
2022-08-10T03:47:50.050Z,21.60
2022-08-10T03:50:51.118Z,21.60
2022-08-10T03:54:03.773Z,21.60
2022-08-10T03:56:50.560Z,21.60
2022-08-10T03:59:39.785Z,21.60
2022-08-10T04:02:45.387Z,21.60
2022-08-10T04:05:39.077Z,21.60
2022-08-10T04:08:27.660Z,21.60
2022-08-10T04:11:16.164Z,21.60
2022-08-10T04:14:05.269Z,21.60
2022-08-10T04:16:53.829Z,21.60
2022-08-10T04:19:47.222Z,21.60
2022-08-10T04:22:39.318Z,21.60
2022-08-10T04:25:28.335Z,21.60
2022-08-10T04:28:17.279Z,21.60
2022-08-10T04:31:07.659Z,21.60
2022-08-10T04:33:59.145Z,21.60
2022-08-10T04:37:01.815Z,21.60
2022-08-10T04:39:54.682Z,21.60
2022-08-10T04:42:42.963Z,21.60
2022-08-10T04:45:48.579Z,21.60
2022-08-10T04:48:42.018Z,21.60
2022-08-10T04:51:41.716Z,21.60
2022-08-10T04:54:30.125Z,21.60
2022-08-10T04:57:19.899Z,21.60
2022-08-10T05:00:17.074Z,21.60
2022-08-10T05:03:07.857Z,21.60
2022-08-10T05:05:56.525Z,21.60
2022-08-10T05:08:45.410Z,21.60
2022-08-10T05:11:33.489Z,21.60
2022-08-10T05:14:23.054Z,21.60
2022-08-10T05:17:11.152Z,21.60
2022-08-10T05:20:03.306Z,21.60
2022-08-10T05:22:54.340Z,21.50
2022-08-10T05:25:42.741Z,21.60
2022-08-10T05:28:35.105Z,21.50
2022-08-10T05:31:25.687Z,21.50
2022-08-10T05:34:20.541Z,21.50
2022-08-10T05:38:09.693Z,21.60
2022-08-10T05:40:19.725Z,21.50
2022-08-10T05:43:08.952Z,21.60
2022-08-10T05:46:16.615Z,21.60
2022-08-10T05:49:07.368Z,21.60
2022-08-10T05:51:55.845Z,21.50
2022-08-10T05:54:45.016Z,21.50
2022-08-10T05:57:36.381Z,21.50
2022-08-10T06:00:37.322Z,21.50
2022-08-10T06:03:34.943Z,21.50
2022-08-10T06:06:25.167Z,21.50
2022-08-10T06:09:14.183Z,21.50
2022-08-10T06:12:28.642Z,21.40
2022-08-10T06:15:21.750Z,21.30
2022-08-10T06:18:21.342Z,21.20
2022-08-10T06:21:09.989Z,21.10
2022-08-10T06:24:02.974Z,21.00
2022-08-10T06:26:51.642Z,21.00
2022-08-10T06:29:44.422Z,21.00
2022-08-10T06:32:33.116Z,20.90
2022-08-10T06:35:22.881Z,20.90
2022-08-10T06:38:14.407Z,20.80
2022-08-10T06:41:16.760Z,20.80
2022-08-10T06:44:13.527Z,20.70
2022-08-10T06:47:03.564Z,20.70
2022-08-10T06:49:59.880Z,20.70
2022-08-10T06:52:51.242Z,20.70
2022-08-10T06:55:55.578Z,20.60
2022-08-10T06:58:50.657Z,20.60
2022-08-10T07:01:42.796Z,20.60
2022-08-10T07:04:44.679Z,20.60
2022-08-10T07:07:37.711Z,20.60
2022-08-10T07:10:45.499Z,20.50
2022-08-10T07:14:14.323Z,20.40
2022-08-10T07:16:49.985Z,20.30
2022-08-10T07:19:50.304Z,20.20
2022-08-10T07:23:02.625Z,20.20
2022-08-10T07:25:53.264Z,20.10
2022-08-10T07:28:47.885Z,20.10
2022-08-10T07:31:57.126Z,20.10
2022-08-10T07:34:52.064Z,20.10
2022-08-10T07:37:42.024Z,20.10
2022-08-10T07:40:32.679Z,20.10
2022-08-10T07:43:24.582Z,20.10
2022-08-10T07:46:16.614Z,20.10
2022-08-10T07:49:19.285Z,20.00
2022-08-10T07:52:11.759Z,20.00
2022-08-10T07:55:02.378Z,19.90
2022-08-10T07:57:53.439Z,19.90
2022-08-10T08:00:42.001Z,20.00
2022-08-10T08:03:32.037Z,20.00
2022-08-10T08:06:21.009Z,19.90
2022-08-10T08:09:12.035Z,19.90
2022-08-10T08:12:00.797Z,19.90
2022-08-10T08:14:50.271Z,19.90
2022-08-10T08:17:39.978Z,19.80
2022-08-10T08:20:30.225Z,19.80
2022-08-10T08:24:10.317Z,19.80
2022-08-10T08:26:31.105Z,19.80
2022-08-10T08:29:24.839Z,19.90
2022-08-10T08:32:15.147Z,19.90
2022-08-10T08:35:06.873Z,19.90
2022-08-10T08:38:33.561Z,19.90
2022-08-10T08:41:18.181Z,20.00
2022-08-10T08:44:14.515Z,20.00
2022-08-10T08:48:05.040Z,20.00
2022-08-10T08:50:55.225Z,20.00
2022-08-10T08:54:04.200Z,20.00
2022-08-10T08:57:03.594Z,20.00
2022-08-10T09:00:05.010Z,19.90
2022-08-10T09:03:31.148Z,19.90
2022-08-10T09:06:35.909Z,19.90
2022-08-10T09:09:59.419Z,19.70
2022-08-10T09:12:54.351Z,19.70
2022-08-10T09:15:52.030Z,19.60
2022-08-10T09:18:49.455Z,19.60
2022-08-10T09:22:10.766Z,19.50
2022-08-10T09:25:00.188Z,19.50
2022-08-10T09:27:51.231Z,19.60
2022-08-10T09:31:03.954Z,19.60
2022-08-10T09:36:25.906Z,19.60
2022-08-10T09:37:39.889Z,19.60
2022-08-10T09:40:59.926Z,19.60
2022-08-10T09:43:53.772Z,19.60
2022-08-10T09:46:48.439Z,19.80
2022-08-10T09:49:54.868Z,19.80
2022-08-10T09:52:59.204Z,19.80
2022-08-10T09:56:18.537Z,19.90
2022-08-10T09:59:29.263Z,19.90
2022-08-10T10:02:31.517Z,19.80
2022-08-10T10:05:33.922Z,19.80
2022-08-10T10:08:29.833Z,19.80
2022-08-10T10:11:22.405Z,19.80
2022-08-10T10:14:19.600Z,19.70
2022-08-10T10:17:18.653Z,19.70
2022-08-10T10:20:15.718Z,19.70
2022-08-10T10:23:16.207Z,19.70
2022-08-10T10:26:18.375Z,19.70
2022-08-10T10:29:44.738Z,19.60
2022-08-10T10:32:37.138Z,19.50
2022-08-10T10:35:34.196Z,19.50
2022-08-10T10:38:36.193Z,19.50
2022-08-10T10:42:03.438Z,19.40
2022-08-10T10:44:51.900Z,19.40
2022-08-10T10:47:55.122Z,19.40
2022-08-10T10:50:56.618Z,19.50
2022-08-10T10:53:51.129Z,19.50
2022-08-10T10:56:50.715Z,19.40
2022-08-10T10:59:55.161Z,19.30
2022-08-10T11:02:55.303Z,19.30
2022-08-10T11:05:51.123Z,19.30
2022-08-10T11:08:45.169Z,19.30
2022-08-10T11:12:01.397Z,19.30
2022-08-10T11:14:59.965Z,19.20
2022-08-10T11:17:53.808Z,19.20
2022-08-10T11:20:52.408Z,19.20
2022-08-10T11:24:47.786Z,19.20
2022-08-10T11:27:03.643Z,19.20
2022-08-10T11:30:00.331Z,19.20
2022-08-10T11:33:02.744Z,19.20
2022-08-10T11:36:01.802Z,19.20
2022-08-10T11:39:17.659Z,19.20
2022-08-10T11:42:26.584Z,19.20
2022-08-10T11:45:26.960Z,19.20
2022-08-10T11:48:53.318Z,19.30
2022-08-10T11:51:43.533Z,19.40
2022-08-10T11:54:40.957Z,19.40
2022-08-10T11:57:53.516Z,19.40
2022-08-10T12:00:41.557Z,19.50
2022-08-10T12:03:34.943Z,19.40
2022-08-10T12:06:54.248Z,19.40
2022-08-10T12:10:09.463Z,19.50
2022-08-10T12:12:52.100Z,19.60
2022-08-10T12:15:45.151Z,19.50
2022-08-10T12:18:46.287Z,19.50
2022-08-10T12:21:41.905Z,19.40
2022-08-10T12:24:38.994Z,19.40
2022-08-10T12:27:35.028Z,19.40
2022-08-10T12:30:35.230Z,19.40
2022-08-10T12:33:27.999Z,19.40
2022-08-10T12:36:23.909Z,19.30
2022-08-10T12:39:18.057Z,19.30
2022-08-10T12:42:39.274Z,19.40
2022-08-10T12:45:33.344Z,19.40
2022-08-10T12:48:31.129Z,19.40
2022-08-10T12:51:23.384Z,19.40
2022-08-10T12:54:14.689Z,19.40
2022-08-10T12:57:05.002Z,19.40
2022-08-10T12:59:59.810Z,19.40
2022-08-10T13:02:49.554Z,19.30
2022-08-10T13:06:00.341Z,19.30
2022-08-10T13:09:02.428Z,19.30
2022-08-10T13:12:38.934Z,19.30
2022-08-10T13:15:43.168Z,19.40
2022-08-10T13:18:26.739Z,19.40
2022-08-10T13:21:20.610Z,19.40
2022-08-10T13:24:13.982Z,19.30
2022-08-10T13:27:26.370Z,19.30
2022-08-10T13:30:38.044Z,19.40
2022-08-10T13:34:40.043Z,19.40
2022-08-10T13:36:41.535Z,19.50
2022-08-10T13:39:59.805Z,19.50
2022-08-10T13:42:46.887Z,19.60
2022-08-10T13:45:47.706Z,19.60
2022-08-10T13:48:41.515Z,19.60
2022-08-10T13:51:54.481Z,19.60
2022-08-10T13:54:43.801Z,19.60
2022-08-10T13:57:35.675Z,19.60
2022-08-10T14:00:38.332Z,19.60
2022-08-10T14:03:29.996Z,19.50
2022-08-10T14:06:21.484Z,19.50
2022-08-10T14:09:19.250Z,19.40
2022-08-10T14:12:09.511Z,19.40
2022-08-10T14:15:00.235Z,19.40
2022-08-10T14:17:55.377Z,19.40
2022-08-10T14:20:47.255Z,19.40
2022-08-10T14:23:41.727Z,19.40
2022-08-10T14:26:31.729Z,19.40
2022-08-10T14:29:22.438Z,19.40
2022-08-10T14:32:13.121Z,19.40
2022-08-10T14:36:21.386Z,19.50
2022-08-10T14:38:24.198Z,19.50
2022-08-10T14:42:02.647Z,19.50
2022-08-10T14:44:30.333Z,19.50
2022-08-10T14:47:53.579Z,19.50
2022-08-10T14:50:33.852Z,19.60
2022-08-10T14:53:27.002Z,19.60
2022-08-10T14:56:19.742Z,19.60
2022-08-10T14:59:09.824Z,19.50
2022-08-10T15:02:39.916Z,19.50
2022-08-10T15:05:13.339Z,19.50
2022-08-10T15:08:05.087Z,19.50
2022-08-10T15:10:59.292Z,19.40
2022-08-10T15:14:32.123Z,19.40
2022-08-10T15:17:00.403Z,19.40
2022-08-10T15:20:03.606Z,19.40
2022-08-10T15:22:56.989Z,19.40
2022-08-10T15:25:56.430Z,19.40
2022-08-10T15:29:22.676Z,19.40
2022-08-10T15:32:18.520Z,19.50
2022-08-10T15:35:25.848Z,19.40
2022-08-10T15:38:18.211Z,19.50
2022-08-10T15:41:11.023Z,19.60
2022-08-10T15:44:01.601Z,19.70
2022-08-10T15:46:52.950Z,19.70
2022-08-10T15:49:49.207Z,19.70
2022-08-10T15:53:00.890Z,19.70
2022-08-10T15:55:54.155Z,19.70
2022-08-10T15:58:49.997Z,19.70
2022-08-10T16:02:15.063Z,19.80
2022-08-10T16:05:04.630Z,19.80
2022-08-10T16:07:58.978Z,19.80
2022-08-10T16:10:53.260Z,19.80
2022-08-10T16:13:59.805Z,19.80
2022-08-10T16:16:55.181Z,19.70
2022-08-10T16:19:51.049Z,19.80
2022-08-10T16:22:39.904Z,19.80
2022-08-10T16:25:48.393Z,19.70
2022-08-10T16:28:45.188Z,19.70
2022-08-10T16:31:35.138Z,19.70
2022-08-10T16:34:28.356Z,19.70
2022-08-10T16:37:18.635Z,19.70
2022-08-10T16:40:09.248Z,19.70
2022-08-10T16:43:01.174Z,19.60
2022-08-10T16:45:52.746Z,19.60
2022-08-10T16:48:50.222Z,19.60
2022-08-10T16:51:42.055Z,19.60
2022-08-10T16:54:30.675Z,19.50
2022-08-10T16:57:20.862Z,19.60
2022-08-10T17:00:11.765Z,19.60
2022-08-10T17:03:22.639Z,19.60
2022-08-10T17:06:20.423Z,19.50
2022-08-10T17:09:19.284Z,19.60
2022-08-10T17:12:11.642Z,19.60
2022-08-10T17:15:09.220Z,19.50
2022-08-10T17:18:01.428Z,19.50
2022-08-10T17:20:52.144Z,19.50
2022-08-10T17:23:42.706Z,19.50
2022-08-10T17:26:37.571Z,19.50
2022-08-10T17:29:58.027Z,19.60
2022-08-10T17:32:45.033Z,19.50
2022-08-10T17:35:36.475Z,19.50
2022-08-10T17:38:27.190Z,19.60
2022-08-10T17:41:23.871Z,19.50
2022-08-10T17:44:14.522Z,19.60
2022-08-10T17:47:10.789Z,19.60
2022-08-10T17:50:01.366Z,19.60
2022-08-10T17:52:51.236Z,19.60
2022-08-10T17:55:43.301Z,19.60
2022-08-10T17:58:33.100Z,19.60
2022-08-10T18:01:41.210Z,19.70
2022-08-10T18:04:42.261Z,19.80
2022-08-10T18:07:33.856Z,20.00
2022-08-10T18:10:23.779Z,20.10
2022-08-10T18:13:13.002Z,20.20
2022-08-10T18:16:02.033Z,20.30
2022-08-10T18:19:00.294Z,20.40
2022-08-10T18:21:51.313Z,20.50
2022-08-10T18:24:41.152Z,20.50
2022-08-10T18:28:00.163Z,20.60
2022-08-10T18:30:48.768Z,20.60
2022-08-10T18:33:45.366Z,20.70
2022-08-10T18:36:41.322Z,20.70
2022-08-10T18:39:34.264Z,20.80
2022-08-10T18:42:32.283Z,20.80
2022-08-10T18:45:25.019Z,20.80
2022-08-10T18:48:17.840Z,20.80
2022-08-10T18:51:07.869Z,20.90
2022-08-10T18:54:05.504Z,20.90
2022-08-10T18:56:58.183Z,20.90
2022-08-10T19:00:14.587Z,20.90
2022-08-10T19:03:32.346Z,20.90
2022-08-10T19:06:50.486Z,21.00
2022-08-10T19:09:55.890Z,21.00
2022-08-10T19:12:51.736Z,21.00
2022-08-10T19:15:49.759Z,21.00
2022-08-10T19:18:49.660Z,21.00
2022-08-10T19:21:45.472Z,21.00
2022-08-10T19:24:45.837Z,21.00
2022-08-10T19:27:51.237Z,21.10
2022-08-10T19:30:52.047Z,21.10
2022-08-10T19:33:53.345Z,21.10
2022-08-10T19:37:09.796Z,21.10
2022-08-10T19:40:43.263Z,21.10
2022-08-10T19:43:59.439Z,21.10
2022-08-10T19:46:52.926Z,21.10
2022-08-10T19:49:50.679Z,21.10
2022-08-10T19:52:43.960Z,21.10
2022-08-10T19:55:38.630Z,21.10
2022-08-10T19:58:37.020Z,21.10
2022-08-10T20:01:52.815Z,21.10
2022-08-10T20:04:46.687Z,21.10
2022-08-10T20:07:41.871Z,21.10
2022-08-10T20:10:37.073Z,21.10
2022-08-10T20:13:35.010Z,21.10
2022-08-10T20:16:29.443Z,21.10
2022-08-10T20:19:26.421Z,21.10
2022-08-10T20:22:40.859Z,21.10
2022-08-10T20:25:32.531Z,21.10
2022-08-10T20:28:22.705Z,21.20
2022-08-10T20:31:17.624Z,21.10
2022-08-10T20:34:27.740Z,21.20
2022-08-10T20:37:41.384Z,21.20
2022-08-10T20:40:42.889Z,21.20
2022-08-10T20:43:40.429Z,21.10
2022-08-10T20:46:33.466Z,21.20
2022-08-10T20:49:32.300Z,21.10
2022-08-10T20:52:25.275Z,21.20
2022-08-10T20:55:14.694Z,21.10
2022-08-10T20:58:26.788Z,21.20
2022-08-10T21:01:17.554Z,21.20
2022-08-10T21:04:13.702Z,21.20
2022-08-10T21:07:28.428Z,21.20
2022-08-10T21:10:31.298Z,21.10
2022-08-10T21:13:35.406Z,21.20
2022-08-10T21:16:47.557Z,21.20
2022-08-10T21:20:06.004Z,21.20
2022-08-10T21:22:59.177Z,21.20
2022-08-10T21:26:08.628Z,21.20
2022-08-10T21:29:21.505Z,21.20
2022-08-10T21:32:31.028Z,21.20
2022-08-10T21:35:37.780Z,21.20
2022-08-10T21:38:35.436Z,21.20
2022-08-10T21:41:57.677Z,21.20
2022-08-10T21:45:17.062Z,21.20
2022-08-10T21:48:33.711Z,21.20
2022-08-10T21:52:02.280Z,21.20
2022-08-10T21:55:19.525Z,21.20
2022-08-10T21:58:32.447Z,21.20
2022-08-10T22:01:45.716Z,21.20
2022-08-10T22:04:58.257Z,21.20
2022-08-10T22:08:07.927Z,21.20
2022-08-10T22:11:22.713Z,21.20
2022-08-10T22:14:34.007Z,21.20
2022-08-10T22:18:03.586Z,21.20
2022-08-10T22:21:18.976Z,21.20
2022-08-10T22:24:38.084Z,21.20
2022-08-10T22:27:52.583Z,21.20
2022-08-10T22:31:27.901Z,21.20
2022-08-10T22:34:47.786Z,21.20
2022-08-10T22:38:04.132Z,21.20
2022-08-10T22:41:20.627Z,21.20
2022-08-10T22:44:30.788Z,21.20
2022-08-10T22:47:39.733Z,21.20
2022-08-10T22:50:36.738Z,21.20
2022-08-10T22:53:49.735Z,21.20
2022-08-10T22:56:57.050Z,21.20
2022-08-10T22:59:48.331Z,21.20
2022-08-10T23:02:37.516Z,21.20
2022-08-10T23:05:32.470Z,21.20
2022-08-10T23:08:30.232Z,21.20
2022-08-10T23:11:25.385Z,21.20
2022-08-10T23:14:15.749Z,21.20
2022-08-10T23:18:01.817Z,21.20
2022-08-10T23:20:39.351Z,21.20
2022-08-10T23:23:30.332Z,21.20
2022-08-10T23:26:26.124Z,21.20
2022-08-10T23:29:15.647Z,21.20
2022-08-10T23:32:09.040Z,21.20
2022-08-10T23:36:12.947Z,21.20
2022-08-10T23:38:09.324Z,21.20
2022-08-10T23:41:01.174Z,21.20
2022-08-10T23:44:03.863Z,21.20
2022-08-10T23:46:53.836Z,21.20
2022-08-10T23:49:45.734Z,21.20
2022-08-10T23:52:36.820Z,21.20
2022-08-10T23:55:48.813Z,21.20
2022-08-10T23:58:43.387Z,21.20
