createdAt,value
2023-01-19T00:00:55.216Z,98473.25
2023-01-19T00:03:22.447Z,98473.06
2023-01-19T00:05:50.189Z,98479.56
2023-01-19T00:08:17.522Z,98489.06
2023-01-19T00:10:46.482Z,98493.19
2023-01-19T00:13:14.064Z,98501.34
2023-01-19T00:15:40.989Z,98498.78
2023-01-19T00:18:09.820Z,98489.50
2023-01-19T00:20:37.673Z,98490.28
2023-01-19T00:23:04.945Z,98484.53
2023-01-19T00:25:31.745Z,98505.97
2023-01-19T00:28:00.641Z,98504.56
2023-01-19T00:30:28.448Z,98508.28
2023-01-19T00:32:55.512Z,98515.44
2023-01-19T00:35:22.368Z,98516.41
2023-01-19T00:37:49.091Z,98516.19
2023-01-19T00:40:16.134Z,98508.88
2023-01-19T00:42:45.584Z,98521.13
2023-01-19T00:45:15.427Z,98526.44
2023-01-19T00:47:42.483Z,98531.09
2023-01-19T00:50:13.743Z,98522.78
2023-01-19T00:52:41.437Z,98525.75
2023-01-19T00:55:10.399Z,98522.59
2023-01-19T00:57:37.821Z,98530.63
2023-01-19T01:00:12.625Z,98526.28
2023-01-19T01:02:41.318Z,98531.44
2023-01-19T01:05:09.060Z,98516.53
2023-01-19T01:07:44.543Z,98519.13
2023-01-19T01:10:17.425Z,98540.44
2023-01-19T01:12:56.432Z,98534.31
2023-01-19T01:15:26.374Z,98524.81
2023-01-19T01:17:53.482Z,98540.00
2023-01-19T01:20:24.251Z,98530.22
2023-01-19T01:22:53.213Z,98540.88
2023-01-19T01:25:25.573Z,98550.75
2023-01-19T01:27:52.947Z,98562.25
2023-01-19T01:30:20.250Z,98556.69
2023-01-19T01:32:47.428Z,98561.41
2023-01-19T01:35:14.653Z,98553.69
2023-01-19T01:37:42.820Z,98562.84
2023-01-19T01:40:14.158Z,98554.38
2023-01-19T01:42:42.480Z,98564.31
2023-01-19T01:45:36.560Z,98563.91
2023-01-19T01:48:18.226Z,98569.06
2023-01-19T01:51:26.193Z,98582.19
2023-01-19T01:54:00.337Z,98595.22
2023-01-19T01:56:32.756Z,98596.09
2023-01-19T01:59:02.332Z,98604.19
2023-01-19T02:01:47.851Z,98610.13
2023-01-19T02:04:14.856Z,98613.50
2023-01-19T02:07:00.471Z,98600.88
2023-01-19T02:09:51.229Z,98600.84
2023-01-19T02:12:36.486Z,98610.91
2023-01-19T02:15:03.494Z,98600.44
2023-01-19T02:17:33.672Z,98598.50
2023-01-19T02:20:23.883Z,98600.88
2023-01-19T02:22:52.055Z,98602.66
2023-01-19T02:25:20.326Z,98603.66
2023-01-19T02:27:48.054Z,98603.19
2023-01-19T02:30:16.894Z,98604.38
2023-01-19T02:32:44.205Z,98594.84
2023-01-19T02:35:12.053Z,98589.91
2023-01-19T02:37:41.111Z,98581.22
2023-01-19T02:40:19.721Z,98591.28
2023-01-19T02:42:49.753Z,98586.06
2023-01-19T02:45:20.944Z,98570.25
2023-01-19T02:47:50.151Z,98568.38
2023-01-19T02:50:43.622Z,98567.50
2023-01-19T02:53:19.688Z,98560.53
2023-01-19T02:55:54.125Z,98573.25
2023-01-19T02:58:36.986Z,98565.53
2023-01-19T03:01:15.407Z,98558.88
2023-01-19T03:04:00.683Z,98550.38
2023-01-19T03:06:39.246Z,98562.41
2023-01-19T03:09:29.515Z,98540.69
2023-01-19T03:12:09.374Z,98548.22
2023-01-19T03:14:42.575Z,98555.28
2023-01-19T03:17:12.168Z,98552.66
2023-01-19T03:19:42.143Z,98562.31
2023-01-19T03:22:17.515Z,98529.19
2023-01-19T03:24:46.440Z,98571.41
2023-01-19T03:27:40.720Z,98568.84
2023-01-19T03:30:15.819Z,98571.00
2023-01-19T03:32:51.580Z,98561.16
2023-01-19T03:35:20.602Z,98574.16
2023-01-19T03:37:53.334Z,98572.81
2023-01-19T03:40:20.368Z,98566.66
2023-01-19T03:42:49.343Z,98562.31
2023-01-19T03:45:16.794Z,98572.91
2023-01-19T03:47:43.539Z,98572.56
2023-01-19T03:50:18.361Z,98572.50
2023-01-19T03:52:45.168Z,98573.56
2023-01-19T03:55:12.631Z,98546.97
2023-01-19T03:57:39.677Z,98575.38
2023-01-19T04:00:07.031Z,98567.06
2023-01-19T04:02:38.912Z,98571.16
2023-01-19T04:05:06.035Z,98569.03
2023-01-19T04:07:32.807Z,98573.66
2023-01-19T04:09:59.499Z,98573.28
2023-01-19T04:12:26.210Z,98578.31
2023-01-19T04:14:53.161Z,98582.31
2023-01-19T04:17:19.919Z,98590.59
2023-01-19T04:19:46.934Z,98583.44
2023-01-19T04:22:13.720Z,98579.16
2023-01-19T04:24:40.429Z,98578.06
2023-01-19T04:27:07.173Z,98590.16
2023-01-19T04:29:34.037Z,98584.28
2023-01-19T04:32:00.832Z,98594.88
2023-01-19T04:34:27.592Z,98602.00
2023-01-19T04:36:56.002Z,98614.63
2023-01-19T04:39:23.234Z,98629.88
2023-01-19T04:41:51.674Z,98636.19
2023-01-19T04:44:18.500Z,98632.63
2023-01-19T04:46:45.339Z,98631.19
2023-01-19T04:49:12.201Z,98647.09
2023-01-19T04:51:38.914Z,98651.00
2023-01-19T04:54:06.954Z,98650.13
2023-01-19T04:56:33.743Z,98657.31
2023-01-19T04:59:00.497Z,98649.66
2023-01-19T05:01:27.554Z,98644.19
2023-01-19T05:03:54.387Z,98647.66
2023-01-19T05:06:21.121Z,98646.47
2023-01-19T05:08:47.895Z,98643.75
2023-01-19T05:11:14.613Z,98634.09
2023-01-19T05:13:43.280Z,98633.78
2023-01-19T05:16:10.108Z,98637.25
2023-01-19T05:18:37.254Z,98641.22
2023-01-19T05:21:04.873Z,98642.78
2023-01-19T05:23:32.811Z,98646.00
2023-01-19T05:26:02.017Z,98661.84
2023-01-19T05:28:29.793Z,98664.97
2023-01-19T05:30:56.568Z,98662.97
2023-01-19T05:33:23.975Z,98674.13
2023-01-19T05:35:51.630Z,98686.03
2023-01-19T05:38:29.337Z,98684.63
2023-01-19T05:41:00.852Z,98683.41
2023-01-19T05:43:27.558Z,98689.25
2023-01-19T05:45:54.279Z,98685.44
2023-01-19T05:48:21.000Z,98699.75
2023-01-19T05:50:49.642Z,98691.75
2023-01-19T05:53:17.195Z,98686.22
2023-01-19T05:55:44.655Z,98677.31
2023-01-19T05:58:11.379Z,98674.91
2023-01-19T06:00:38.155Z,98665.81
2023-01-19T06:03:06.648Z,98661.84
2023-01-19T06:05:34.122Z,98656.66
2023-01-19T06:08:06.150Z,98642.56
2023-01-19T06:10:33.110Z,98643.53
2023-01-19T06:13:00.114Z,98648.66
2023-01-19T06:15:27.010Z,98660.03
2023-01-19T06:17:53.734Z,98669.78
2023-01-19T06:20:21.116Z,98674.72
2023-01-19T06:22:48.078Z,98668.72
2023-01-19T06:25:14.902Z,98677.38
2023-01-19T06:27:45.908Z,98664.38
2023-01-19T06:30:13.856Z,98674.19
2023-01-19T06:32:40.811Z,98674.81
2023-01-19T06:35:07.995Z,98677.78
2023-01-19T06:37:35.298Z,98672.31
2023-01-19T06:40:03.845Z,98658.78
2023-01-19T06:42:30.727Z,98657.72
2023-01-19T06:44:57.531Z,98656.25
2023-01-19T06:47:24.284Z,98670.91
2023-01-19T06:49:51.057Z,98695.59
2023-01-19T06:52:20.028Z,98707.66
2023-01-19T06:54:47.100Z,98705.72
2023-01-19T06:57:14.961Z,98702.44
2023-01-19T06:59:41.912Z,98685.81
2023-01-19T07:02:26.570Z,98673.16
2023-01-19T07:04:55.253Z,98674.94
2023-01-19T07:07:22.039Z,98672.50
2023-01-19T07:09:48.807Z,98669.97
2023-01-19T07:12:15.615Z,98676.16
2023-01-19T07:14:42.431Z,98687.50
2023-01-19T07:17:09.434Z,98684.38
2023-01-19T07:19:36.383Z,98679.50
2023-01-19T07:22:03.308Z,98678.78
2023-01-19T07:24:34.266Z,98679.56
2023-01-19T07:27:01.161Z,98687.00
2023-01-19T07:29:28.120Z,98689.56
2023-01-19T07:31:55.150Z,98695.00
2023-01-19T07:34:25.126Z,98709.53
2023-01-19T07:36:51.818Z,98704.47
2023-01-19T07:39:18.671Z,98697.19
2023-01-19T07:41:45.514Z,98696.22
2023-01-19T07:44:14.232Z,98700.09
2023-01-19T07:46:41.291Z,98701.13
2023-01-19T07:49:08.091Z,98710.19
2023-01-19T07:51:35.020Z,98726.81
2023-01-19T07:54:03.864Z,98721.56
2023-01-19T07:56:33.896Z,98723.69
2023-01-19T07:59:01.131Z,98717.31
2023-01-19T08:01:28.471Z,98726.50
2023-01-19T08:03:57.978Z,98736.06
2023-01-19T08:06:30.007Z,98733.16
2023-01-19T08:08:56.842Z,98751.16
2023-01-19T08:11:23.708Z,98737.03
2023-01-19T08:13:50.455Z,98743.22
2023-01-19T08:16:17.267Z,98749.28
2023-01-19T08:18:43.994Z,98757.59
2023-01-19T08:21:10.765Z,98753.97
2023-01-19T08:23:37.557Z,98754.59
2023-01-19T08:26:36.405Z,98755.31
2023-01-19T08:29:05.349Z,98746.34
2023-01-19T08:31:32.543Z,98755.19
2023-01-19T08:33:59.434Z,98740.41
2023-01-19T08:36:26.373Z,98750.53
2023-01-19T08:38:53.632Z,98739.66
2023-01-19T08:41:20.772Z,98733.19
2023-01-19T08:43:47.885Z,98741.38
2023-01-19T08:46:20.966Z,98750.88
2023-01-19T08:48:51.979Z,98730.81
2023-01-19T08:51:19.437Z,98732.41
2023-01-19T08:53:46.247Z,98734.34
2023-01-19T08:56:13.915Z,98740.34
2023-01-19T08:58:41.820Z,98739.91
2023-01-19T09:01:09.773Z,98743.97
2023-01-19T09:03:37.389Z,98723.97
2023-01-19T09:06:08.597Z,98714.50
2023-01-19T09:08:35.817Z,98716.34
2023-01-19T09:11:02.664Z,98715.50
2023-01-19T09:13:29.540Z,98702.53
2023-01-19T09:15:56.494Z,98709.38
2023-01-19T09:18:23.571Z,98697.91
2023-01-19T09:20:51.055Z,98720.72
2023-01-19T09:23:20.262Z,98717.09
2023-01-19T09:25:48.127Z,98722.47
2023-01-19T09:28:16.605Z,98726.31
2023-01-19T09:30:44.771Z,98727.28
2023-01-19T09:33:15.685Z,98701.44
2023-01-19T09:35:44.338Z,98713.78
2023-01-19T09:38:12.197Z,98717.75
2023-01-19T09:40:45.099Z,98706.09
2023-01-19T09:43:14.896Z,98698.19
2023-01-19T09:45:47.914Z,98697.59
2023-01-19T09:48:39.272Z,98704.13
2023-01-19T09:51:10.973Z,98699.38
2023-01-19T09:54:06.960Z,98684.66
2023-01-19T09:56:34.313Z,98693.00
2023-01-19T09:59:03.526Z,98694.94
2023-01-19T10:01:47.174Z,98693.00
2023-01-19T10:04:50.759Z,98707.06
2023-01-19T10:07:46.017Z,98697.94
2023-01-19T10:10:22.559Z,98693.13
2023-01-19T10:13:21.741Z,98696.00
2023-01-19T10:16:21.937Z,98671.00
2023-01-19T10:18:51.857Z,98687.69
2023-01-19T10:21:28.092Z,98675.75
2023-01-19T10:24:40.365Z,98691.69
2023-01-19T10:27:17.957Z,98692.09
2023-01-19T10:29:46.339Z,98671.81
2023-01-19T10:32:20.052Z,98691.31
2023-01-19T10:34:47.862Z,98702.97
2023-01-19T10:37:25.963Z,98673.69
2023-01-19T10:40:09.048Z,98686.28
2023-01-19T10:42:37.035Z,98704.63
2023-01-19T10:45:14.640Z,98695.50
2023-01-19T10:47:42.079Z,98689.09
2023-01-19T10:50:30.908Z,98702.97
2023-01-19T10:53:01.638Z,98709.38
2023-01-19T10:55:41.222Z,98704.13
2023-01-19T10:58:30.866Z,98713.28
2023-01-19T11:01:16.072Z,98712.19
2023-01-19T11:03:44.511Z,98698.97
2023-01-19T11:06:17.231Z,98715.09
2023-01-19T11:08:51.336Z,98708.47
2023-01-19T11:11:20.110Z,98709.72
2023-01-19T11:14:14.190Z,98705.59
2023-01-19T11:16:45.188Z,98714.56
2023-01-19T11:19:32.827Z,98700.53
2023-01-19T11:22:24.843Z,98710.63
2023-01-19T11:24:52.226Z,98694.28
2023-01-19T11:27:21.053Z,98667.06
2023-01-19T11:29:58.923Z,98705.72
2023-01-19T11:32:28.394Z,98724.97
2023-01-19T11:34:55.237Z,98721.22
2023-01-19T11:37:31.782Z,98727.25
2023-01-19T11:40:11.770Z,98723.63
2023-01-19T11:42:39.737Z,98726.22
2023-01-19T11:45:17.263Z,98719.91
2023-01-19T11:47:52.756Z,98731.88
2023-01-19T11:50:24.237Z,98728.09
2023-01-19T11:53:01.296Z,98754.88
2023-01-19T11:55:58.543Z,98716.19
2023-01-19T11:58:28.141Z,98761.69
2023-01-19T12:01:06.653Z,98749.13
2023-01-19T12:03:49.074Z,98756.28
2023-01-19T12:06:47.957Z,98762.28
2023-01-19T12:09:29.835Z,98763.53
2023-01-19T12:11:56.522Z,98749.84
2023-01-19T12:14:41.393Z,98758.75
2023-01-19T12:17:20.976Z,98745.56
2023-01-19T12:19:55.264Z,98757.03
2023-01-19T12:22:23.871Z,98762.47
2023-01-19T12:25:03.651Z,98766.63
2023-01-19T12:27:40.581Z,98761.94
2023-01-19T12:30:23.466Z,98756.66
2023-01-19T12:32:53.394Z,98768.03
2023-01-19T12:35:57.569Z,98774.28
2023-01-19T12:38:52.355Z,98762.44
2023-01-19T12:41:27.359Z,98768.69
2023-01-19T12:44:28.078Z,98781.75
2023-01-19T12:47:07.609Z,98770.16
2023-01-19T12:49:51.270Z,98775.31
2023-01-19T12:52:30.911Z,98770.59
2023-01-19T12:55:19.617Z,98786.66
2023-01-19T12:57:53.088Z,98796.25
2023-01-19T13:00:22.859Z,98785.97
2023-01-19T13:03:18.390Z,98796.34
2023-01-19T13:05:45.072Z,98790.56
2023-01-19T13:08:12.750Z,98775.34
2023-01-19T13:10:54.612Z,98797.28
2023-01-19T13:13:25.432Z,98797.59
2023-01-19T13:15:55.736Z,98807.84
2023-01-19T13:18:29.568Z,98811.91
2023-01-19T13:21:08.160Z,98822.16
2023-01-19T13:23:50.011Z,98819.78
2023-01-19T13:26:20.116Z,98831.19
2023-01-19T13:28:54.077Z,98835.78
2023-01-19T13:31:21.812Z,98833.16
2023-01-19T13:33:58.775Z,98825.69
2023-01-19T13:36:30.044Z,98839.00
2023-01-19T13:39:00.771Z,98839.13
2023-01-19T13:41:30.977Z,98843.13
2023-01-19T13:44:26.246Z,98844.47
2023-01-19T13:46:54.914Z,98860.47
2023-01-19T13:49:29.002Z,98858.88
2023-01-19T13:52:26.097Z,98866.38
2023-01-19T13:54:55.456Z,98867.53
2023-01-19T13:57:28.712Z,98862.22
2023-01-19T14:00:27.856Z,98872.06
2023-01-19T14:03:21.356Z,98883.03
2023-01-19T14:05:52.546Z,98877.28
2023-01-19T14:08:20.566Z,98869.06
2023-01-19T14:11:02.385Z,98881.09
2023-01-19T14:13:32.093Z,98878.97
2023-01-19T14:16:18.487Z,98875.78
2023-01-19T14:18:45.370Z,98877.97
2023-01-19T14:21:16.017Z,98870.06
2023-01-19T14:23:44.503Z,98885.88
2023-01-19T14:26:43.588Z,98883.66
2023-01-19T14:29:27.952Z,98885.63
2023-01-19T14:32:37.609Z,98890.75
2023-01-19T14:35:05.079Z,98912.16
2023-01-19T14:37:37.294Z,98892.78
2023-01-19T14:40:19.997Z,98900.81
2023-01-19T14:43:06.222Z,98902.66
2023-01-19T14:45:40.718Z,98898.06
2023-01-19T14:48:18.397Z,98897.19
2023-01-19T14:51:01.384Z,98912.84
2023-01-19T14:53:34.470Z,98902.16
2023-01-19T14:56:04.742Z,98892.94
2023-01-19T14:58:34.375Z,98899.31
2023-01-19T15:01:02.062Z,98903.75
2023-01-19T15:03:44.151Z,98901.00
2023-01-19T15:06:18.799Z,98913.81
2023-01-19T15:08:46.129Z,98913.63
2023-01-19T15:11:27.541Z,98914.88
2023-01-19T15:13:56.979Z,98909.75
2023-01-19T15:16:26.042Z,98928.66
2023-01-19T15:18:52.899Z,98932.19
2023-01-19T15:21:26.853Z,98933.34
2023-01-19T15:23:55.036Z,98937.03
2023-01-19T15:26:26.557Z,98948.88
2023-01-19T15:28:55.668Z,98951.44
2023-01-19T15:31:24.919Z,98940.06
2023-01-19T15:33:52.994Z,98950.56
2023-01-19T15:36:22.070Z,98937.13
2023-01-19T15:38:52.871Z,98941.63
2023-01-19T15:41:28.027Z,98946.13
2023-01-19T15:43:54.824Z,98953.84
2023-01-19T15:46:22.965Z,98959.13
2023-01-19T15:48:50.820Z,98953.81
2023-01-19T15:51:23.410Z,98960.88
2023-01-19T15:53:53.773Z,98980.63
2023-01-19T15:56:26.116Z,98971.53
2023-01-19T15:58:53.724Z,98971.19
2023-01-19T16:01:23.931Z,98991.19
2023-01-19T16:03:51.367Z,98992.91
2023-01-19T16:06:19.683Z,99008.66
2023-01-19T16:08:46.971Z,99013.78
2023-01-19T16:11:16.096Z,99019.06
2023-01-19T16:13:47.601Z,99036.97
2023-01-19T16:16:17.636Z,99042.81
2023-01-19T16:18:44.865Z,99037.31
2023-01-19T16:21:11.858Z,99019.34
2023-01-19T16:23:38.675Z,99020.53
2023-01-19T16:26:08.966Z,99026.59
2023-01-19T16:28:37.294Z,99035.13
2023-01-19T16:31:04.972Z,99042.50
2023-01-19T16:33:32.931Z,99060.78
2023-01-19T16:35:59.815Z,99060.09
2023-01-19T16:38:26.744Z,99087.03
2023-01-19T16:40:53.521Z,99099.09
2023-01-19T16:43:20.411Z,99102.13
2023-01-19T16:45:59.052Z,99101.16
2023-01-19T16:48:27.200Z,99099.06
2023-01-19T16:51:05.502Z,99106.69
2023-01-19T16:53:37.219Z,99098.34
2023-01-19T16:56:12.404Z,99114.38
2023-01-19T16:58:40.261Z,99118.66
2023-01-19T17:01:09.129Z,99109.19
2023-01-19T17:03:36.378Z,99112.06
2023-01-19T17:06:03.339Z,99118.44
2023-01-19T17:08:30.140Z,99118.09
2023-01-19T17:10:57.393Z,99126.06
2023-01-19T17:13:24.207Z,99119.50
2023-01-19T17:15:50.961Z,99127.69
2023-01-19T17:18:17.729Z,99125.50
2023-01-19T17:20:44.529Z,99128.28
2023-01-19T17:23:11.471Z,99121.59
2023-01-19T17:25:38.320Z,99124.22
2023-01-19T17:28:05.204Z,99117.22
2023-01-19T17:30:32.128Z,99131.53
2023-01-19T17:32:59.437Z,99130.81
2023-01-19T17:35:26.276Z,99127.78
2023-01-19T17:37:56.926Z,99139.66
2023-01-19T17:40:26.117Z,99140.41
2023-01-19T17:42:53.697Z,99132.69
2023-01-19T17:45:21.851Z,99141.66
2023-01-19T17:47:51.893Z,99135.63
2023-01-19T17:50:18.733Z,99126.50
2023-01-19T17:52:48.644Z,99127.56
2023-01-19T17:55:15.885Z,99126.34
2023-01-19T17:57:42.734Z,99117.06
2023-01-19T18:00:10.785Z,99116.88
2023-01-19T18:02:41.245Z,99110.56
2023-01-19T18:05:12.725Z,99116.50
2023-01-19T18:07:40.514Z,99122.28
2023-01-19T18:10:08.436Z,99113.28
2023-01-19T18:12:35.708Z,99116.66
2023-01-19T18:15:04.125Z,99123.88
2023-01-19T18:17:31.847Z,99130.78
2023-01-19T18:19:59.119Z,99124.69
2023-01-19T18:22:25.929Z,99112.25
2023-01-19T18:24:52.741Z,99125.84
2023-01-19T18:27:21.887Z,99119.47
2023-01-19T18:29:49.767Z,99117.84
2023-01-19T18:32:16.598Z,99117.41
2023-01-19T18:34:44.359Z,99112.75
2023-01-19T18:37:11.226Z,99085.41
2023-01-19T18:39:38.017Z,99098.88
2023-01-19T18:42:04.910Z,99087.31
2023-01-19T18:44:31.757Z,99104.28
2023-01-19T18:46:58.778Z,99089.09
2023-01-19T18:49:25.600Z,99093.41
2023-01-19T18:51:52.445Z,99091.16
2023-01-19T18:54:20.014Z,99083.03
2023-01-19T18:56:49.406Z,99090.53
2023-01-19T18:59:16.148Z,99088.97
2023-01-19T19:01:43.009Z,99086.25
2023-01-19T19:04:10.342Z,99080.59
2023-01-19T19:06:37.152Z,99093.59
2023-01-19T19:09:05.265Z,99103.03
2023-01-19T19:11:32.057Z,99131.34
2023-01-19T19:14:01.481Z,99138.72
2023-01-19T19:16:28.972Z,99145.72
2023-01-19T19:19:11.987Z,99163.34
2023-01-19T19:21:38.836Z,99163.16
2023-01-19T19:24:07.983Z,99160.28
2023-01-19T19:26:35.510Z,99185.69
2023-01-19T19:29:03.647Z,99187.63
2023-01-19T19:31:32.757Z,99202.00
2023-01-19T19:34:00.018Z,99209.97
2023-01-19T19:36:28.003Z,99201.38
2023-01-19T19:38:56.551Z,99213.81
2023-01-19T19:41:27.277Z,99206.31
2023-01-19T19:43:54.948Z,99218.94
2023-01-19T19:46:24.318Z,99219.88
2023-01-19T19:48:51.835Z,99216.38
2023-01-19T19:51:27.319Z,99226.75
2023-01-19T19:54:00.901Z,99213.19
2023-01-19T19:56:29.699Z,99220.38
2023-01-19T19:58:58.140Z,99215.56
2023-01-19T20:01:32.566Z,99222.28
2023-01-19T20:04:06.148Z,99220.50
2023-01-19T20:06:38.568Z,99208.97
2023-01-19T20:09:06.786Z,99224.63
2023-01-19T20:11:34.063Z,99210.88
2023-01-19T20:14:09.163Z,99220.16
2023-01-19T20:16:45.982Z,99213.13
2023-01-19T20:19:12.836Z,99205.78
2023-01-19T20:21:41.950Z,99221.72
2023-01-19T20:24:14.055Z,99227.47
2023-01-19T20:26:56.016Z,99222.78
2023-01-19T20:29:34.506Z,99228.25
2023-01-19T20:32:01.309Z,99230.00
2023-01-19T20:37:22.914Z,99236.56
2023-01-19T20:40:18.792Z,99237.38
2023-01-19T20:43:04.804Z,99246.00
2023-01-19T20:45:45.579Z,99242.16
2023-01-19T20:48:14.995Z,99246.31
2023-01-19T20:50:41.725Z,99237.03
2023-01-19T20:53:11.898Z,99231.56
2023-01-19T20:55:39.951Z,99235.56
2023-01-19T20:58:06.816Z,99238.78
2023-01-19T21:00:36.730Z,99248.06
2023-01-19T21:03:03.742Z,99241.97
2023-01-19T21:05:30.827Z,99254.91
2023-01-19T21:07:59.804Z,99252.00
2023-01-19T21:10:46.242Z,99248.06
2023-01-19T21:13:17.838Z,99244.94
2023-01-19T21:15:45.054Z,99243.69
2023-01-19T21:18:11.843Z,99244.31
2023-01-19T21:20:38.550Z,99247.34
2023-01-19T21:23:05.306Z,99239.22
2023-01-19T21:25:32.082Z,99243.69
2023-01-19T21:27:59.034Z,99241.44
2023-01-19T21:30:25.953Z,99243.03
2023-01-19T21:32:52.693Z,99241.94
2023-01-19T21:35:19.446Z,99231.53
2023-01-19T21:37:47.365Z,99230.72
2023-01-19T21:40:14.247Z,99235.63
2023-01-19T21:42:41.733Z,99230.50
2023-01-19T21:45:09.394Z,99234.41
2023-01-19T21:47:36.779Z,99242.97
2023-01-19T21:50:04.050Z,99239.13
2023-01-19T21:52:30.886Z,99253.50
2023-01-19T21:54:57.605Z,99256.06
2023-01-19T21:57:24.488Z,99260.22
2023-01-19T21:59:51.212Z,99273.97
2023-01-19T22:02:29.975Z,99274.75
2023-01-19T22:05:06.601Z,99274.13
2023-01-19T22:07:33.651Z,99286.25
2023-01-19T22:10:00.408Z,99283.84
2023-01-19T22:12:27.190Z,99285.94
2023-01-19T22:14:54.025Z,99297.59
2023-01-19T22:17:21.132Z,99306.22
2023-01-19T22:19:48.903Z,99318.34
2023-01-19T22:22:15.688Z,99324.44
2023-01-19T22:24:46.556Z,99321.06
2023-01-19T22:27:13.827Z,99328.88
2023-01-19T22:29:40.587Z,99337.50
2023-01-19T22:32:07.418Z,99333.03
2023-01-19T22:34:34.315Z,99340.06
2023-01-19T22:37:01.124Z,99336.97
2023-01-19T22:39:28.147Z,99332.66
2023-01-19T22:41:54.956Z,99325.66
2023-01-19T22:44:22.904Z,99317.34
2023-01-19T22:46:50.849Z,99319.41
2023-01-19T22:49:18.461Z,99319.81
2023-01-19T22:51:46.150Z,99315.97
2023-01-19T22:54:13.647Z,99313.09
2023-01-19T22:56:41.390Z,99297.09
2023-01-19T22:59:08.762Z,99295.13
2023-01-19T23:01:38.176Z,99284.69
2023-01-19T23:04:06.545Z,99296.16
2023-01-19T23:06:36.015Z,99304.94
2023-01-19T23:09:06.240Z,99306.53
2023-01-19T23:11:36.155Z,99314.44
2023-01-19T23:14:03.943Z,99311.25
2023-01-19T23:16:30.774Z,99320.81
2023-01-19T23:18:58.687Z,99323.50
2023-01-19T23:21:27.986Z,99319.34
2023-01-19T23:23:56.328Z,99313.81
2023-01-19T23:26:23.705Z,99303.59
2023-01-19T23:28:58.567Z,99297.19
2023-01-19T23:31:33.876Z,99296.69
2023-01-19T23:34:03.846Z,99293.28
2023-01-19T23:36:33.115Z,99290.25
2023-01-19T23:39:03.184Z,99286.22
2023-01-19T23:41:32.586Z,99288.28
2023-01-19T23:43:59.674Z,99288.69
2023-01-19T23:46:26.559Z,99301.31
2023-01-19T23:48:53.788Z,99313.13
2023-01-19T23:51:28.864Z,99320.78
2023-01-19T23:53:56.315Z,99314.22
2023-01-19T23:56:25.702Z,99319.97
2023-01-19T23:59:00.897Z,99325.22
