createdAt,value
2018-12-01T00:00:23.844Z,11.33
2018-12-01T00:02:53.062Z,13.30
2018-12-01T00:05:21.316Z,13.60
2018-12-01T00:07:51.246Z,20.50
2018-12-01T00:10:20.456Z,11.77
2018-12-01T00:12:48.681Z,11.10
2018-12-01T00:15:21.112Z,12.85
2018-12-01T00:17:49.965Z,12.82
2018-12-01T00:20:20.517Z,13.73
2018-12-01T00:22:49.082Z,15.13
2018-12-01T00:25:17.314Z,14.87
2018-12-01T00:27:46.240Z,13.90
2018-12-01T00:30:15.574Z,19.62
2018-12-01T00:32:44.552Z,15.20
2018-12-01T00:35:13.815Z,11.80
2018-12-01T00:37:42.038Z,13.70
2018-12-01T00:40:15.636Z,13.75
2018-12-01T00:42:43.979Z,14.43
2018-12-01T00:45:13.214Z,19.03
2018-12-01T00:47:41.589Z,17.17
2018-12-01T00:50:11.075Z,13.20
2018-12-01T00:52:39.317Z,21.10
2018-12-01T00:55:12.781Z,15.27
2018-12-01T00:57:41.010Z,15.75
2018-12-01T01:00:14.547Z,18.12
2018-12-01T01:02:42.807Z,15.23
2018-12-01T01:05:11.068Z,15.90
2018-12-01T01:07:39.748Z,15.98
2018-12-01T01:10:09.589Z,17.25
2018-12-01T01:12:38.384Z,21.00
2018-12-01T01:15:07.596Z,15.23
2018-12-01T01:17:36.272Z,16.80
2018-12-01T01:20:09.425Z,14.60
2018-12-01T01:22:37.722Z,16.30
2018-12-01T01:25:06.852Z,15.17
2018-12-01T01:27:35.116Z,21.33
2018-12-01T01:30:05.320Z,19.62
2018-12-01T01:32:33.607Z,18.30
2018-12-01T01:35:01.824Z,15.63
2018-12-01T01:37:30.057Z,19.97
2018-12-01T01:39:58.302Z,18.63
2018-12-01T01:42:27.790Z,18.87
2018-12-01T01:44:56.014Z,16.23
2018-12-01T01:47:24.257Z,19.30
2018-12-01T01:49:52.515Z,16.95
2018-12-01T01:52:20.744Z,17.02
2018-12-01T01:54:48.976Z,15.43
2018-12-01T01:57:17.219Z,18.20
2018-12-01T01:59:45.460Z,15.17
2018-12-01T02:02:13.737Z,16.82
2018-12-01T02:04:41.982Z,15.80
2018-12-01T02:07:10.249Z,17.20
2018-12-01T02:09:38.522Z,15.43
2018-12-01T02:12:06.861Z,20.95
2018-12-01T02:14:35.094Z,17.80
2018-12-01T02:17:03.332Z,17.82
2018-12-01T02:19:31.568Z,14.30
2018-12-01T02:21:59.796Z,16.80
2018-12-01T02:24:27.999Z,16.10
2018-12-01T02:26:56.256Z,18.53
2018-12-01T02:29:24.453Z,17.35
2018-12-01T02:31:52.640Z,16.77
2018-12-01T02:34:20.842Z,15.57
2018-12-01T02:36:49.082Z,19.30
2018-12-01T02:39:17.370Z,19.40
2018-12-01T02:41:47.497Z,15.93
2018-12-01T02:47:32.888Z,18.48
2018-12-01T02:50:01.145Z,13.35
2018-12-01T02:52:29.431Z,20.85
2018-12-01T02:54:57.651Z,15.53
2018-12-01T02:57:25.934Z,16.77
2018-12-01T02:59:54.151Z,13.62
2018-12-01T03:02:24.449Z,16.10
2018-12-01T03:04:53.269Z,13.33
2018-12-01T03:07:21.734Z,13.13
2018-12-01T03:09:49.997Z,13.77
2018-12-01T03:12:18.206Z,17.27
2018-12-01T03:14:46.517Z,17.13
2018-12-01T03:17:14.752Z,15.15
2018-12-01T03:19:43.759Z,11.12
2018-12-01T03:22:12.010Z,11.55
2018-12-01T03:24:40.241Z,16.63
2018-12-01T03:27:08.461Z,12.45
2018-12-01T03:29:36.705Z,13.20
2018-12-01T03:32:05.129Z,13.78
2018-12-01T03:34:33.401Z,12.70
2018-12-01T03:37:01.624Z,12.68
2018-12-01T03:39:29.831Z,11.63
2018-12-01T03:41:58.150Z,15.30
2018-12-01T03:44:26.374Z,15.73
2018-12-01T03:46:54.575Z,13.83
2018-12-01T03:49:22.812Z,15.00
2018-12-01T03:51:51.049Z,12.07
2018-12-01T03:54:19.304Z,10.82
2018-12-01T03:56:47.515Z,10.60
2018-12-01T03:59:15.744Z,14.97
2018-12-01T04:01:43.951Z,13.77
2018-12-01T04:04:12.185Z,12.97
2018-12-01T04:06:40.653Z,11.03
2018-12-01T04:09:14.384Z,12.18
2018-12-01T04:11:43.081Z,11.57
2018-12-01T04:14:11.373Z,11.68
2018-12-01T04:16:39.669Z,12.23
2018-12-01T04:19:07.873Z,12.13
2018-12-01T04:21:36.137Z,11.50
2018-12-01T04:24:04.337Z,17.67
2018-12-01T04:26:32.589Z,17.55
2018-12-01T04:29:01.436Z,17.60
2018-12-01T04:31:29.683Z,22.37
2018-12-01T04:33:57.913Z,13.78
2018-12-01T04:36:26.113Z,18.40
2018-12-01T04:38:54.329Z,14.37
2018-12-01T04:41:22.550Z,22.00
2018-12-01T04:43:50.838Z,15.40
2018-12-01T04:46:19.108Z,18.63
2018-12-01T04:48:47.312Z,12.20
2018-12-01T04:51:15.527Z,16.77
2018-12-01T04:53:43.721Z,15.60
2018-12-01T04:56:11.991Z,20.40
2018-12-01T04:58:40.309Z,17.73
2018-12-01T05:01:08.537Z,16.73
2018-12-01T05:03:36.744Z,15.53
2018-12-01T05:06:05.063Z,16.97
2018-12-01T05:08:33.273Z,14.05
2018-12-01T05:11:02.444Z,15.10
2018-12-01T05:13:30.725Z,12.10
2018-12-01T05:15:58.981Z,13.73
2018-12-01T05:18:27.196Z,12.63
2018-12-01T05:20:55.436Z,12.18
2018-12-01T05:23:23.645Z,11.87
2018-12-01T05:25:51.893Z,9.83
2018-12-01T05:28:20.152Z,9.67
2018-12-01T05:30:48.374Z,10.93
2018-12-01T05:33:16.606Z,12.10
2018-12-01T05:35:44.820Z,16.23
2018-12-01T05:38:13.040Z,16.47
2018-12-01T05:40:41.400Z,15.65
2018-12-01T05:43:09.616Z,12.23
2018-12-01T05:45:37.818Z,15.97
2018-12-01T05:48:06.173Z,18.47
2018-12-01T05:50:34.386Z,17.50
2018-12-01T05:53:02.656Z,15.48
2018-12-01T05:55:30.889Z,14.55
2018-12-01T05:57:59.115Z,14.00
2018-12-01T06:00:27.348Z,12.07
2018-12-01T06:02:55.558Z,14.80
2018-12-01T06:05:23.805Z,13.87
2018-12-01T06:07:52.013Z,11.60
2018-12-01T06:10:22.233Z,12.35
2018-12-01T06:12:51.656Z,10.13
2018-12-01T06:15:20.334Z,11.85
2018-12-01T06:17:48.555Z,12.20
2018-12-01T06:20:18.958Z,12.63
2018-12-01T06:22:47.140Z,10.70
2018-12-01T06:25:17.529Z,12.03
2018-12-01T06:27:45.736Z,12.70
2018-12-01T06:30:21.224Z,9.90
2018-12-01T06:32:51.461Z,10.97
2018-12-01T06:35:19.742Z,7.62
2018-12-01T06:37:47.990Z,11.43
2018-12-01T06:40:20.197Z,8.73
2018-12-01T06:42:48.632Z,12.83
2018-12-01T06:45:17.349Z,11.40
2018-12-01T06:47:45.592Z,11.10
2018-12-01T06:50:15.719Z,10.37
2018-12-01T06:52:43.961Z,17.52
2018-12-01T06:55:13.225Z,10.40
2018-12-01T06:57:41.966Z,10.43
2018-12-01T07:00:12.595Z,15.85
2018-12-01T07:02:41.184Z,11.23
2018-12-01T07:05:10.616Z,12.85
2018-12-01T07:07:38.870Z,18.05
2018-12-01T07:10:09.992Z,11.83
2018-12-01T07:12:38.400Z,11.18
2018-12-01T07:15:09.317Z,12.30
2018-12-01T07:17:37.566Z,11.60
2018-12-01T07:20:07.342Z,11.30
2018-12-01T07:22:35.632Z,7.93
2018-12-01T07:25:04.066Z,14.20
2018-12-01T07:27:32.296Z,21.03
2018-12-01T07:30:00.594Z,12.43
2018-12-01T07:32:28.849Z,9.95
2018-12-01T07:34:57.095Z,20.50
2018-12-01T07:37:25.376Z,10.07
2018-12-01T07:39:53.599Z,9.93
2018-12-01T07:42:21.859Z,17.20
2018-12-01T07:44:50.116Z,8.97
2018-12-01T07:47:18.336Z,14.10
2018-12-01T07:49:46.606Z,10.27
2018-12-01T07:52:14.909Z,13.20
2018-12-01T07:54:43.120Z,10.83
2018-12-01T07:57:11.371Z,16.47
2018-12-01T07:59:40.472Z,8.50
2018-12-01T08:02:08.714Z,11.00
2018-12-01T08:04:36.945Z,9.13
2018-12-01T08:07:05.996Z,8.37
2018-12-01T08:09:37.135Z,7.03
2018-12-01T08:12:05.463Z,10.43
2018-12-01T08:14:33.739Z,9.20
2018-12-01T08:17:02.139Z,15.27
2018-12-01T08:19:30.590Z,11.63
2018-12-01T08:21:58.918Z,9.77
2018-12-01T08:24:27.282Z,9.43
2018-12-01T08:26:55.611Z,8.60
2018-12-01T08:29:23.912Z,8.07
2018-12-01T08:31:52.326Z,9.40
2018-12-01T08:34:24.538Z,7.50
2018-12-01T08:36:54.808Z,7.17
2018-12-01T08:39:23.253Z,6.93
2018-12-01T08:41:51.560Z,7.33
2018-12-01T08:44:19.814Z,7.27
2018-12-01T08:46:48.782Z,5.90
2018-12-01T08:49:17.081Z,9.08
2018-12-01T08:51:45.530Z,8.13
2018-12-01T08:54:13.803Z,8.27
2018-12-01T08:56:42.125Z,5.00
2018-12-01T08:59:10.467Z,6.87
2018-12-01T09:01:38.731Z,5.10
2018-12-01T09:04:07.246Z,7.10
2018-12-01T09:06:36.306Z,9.00
2018-12-01T09:09:07.744Z,5.40
2018-12-01T09:11:36.236Z,7.87
2018-12-01T09:14:05.245Z,5.17
2018-12-01T09:16:33.552Z,4.63
2018-12-01T09:19:01.873Z,5.37
2018-12-01T09:21:30.254Z,3.60
2018-12-01T09:24:01.775Z,4.33
2018-12-01T09:26:30.056Z,6.07
2018-12-01T09:28:58.390Z,6.60
2018-12-01T09:31:26.691Z,4.37
2018-12-01T09:33:55.059Z,4.10
2018-12-01T09:36:23.337Z,3.97
2018-12-01T09:38:51.632Z,5.47
2018-12-01T09:41:19.882Z,3.83
2018-12-01T09:43:48.166Z,9.17
2018-12-01T09:46:16.442Z,4.53
2018-12-01T09:48:44.747Z,5.73
2018-12-01T09:51:13.112Z,5.53
2018-12-01T09:53:42.435Z,12.20
2018-12-01T09:56:10.707Z,3.00
2018-12-01T09:58:39.933Z,3.13
2018-12-01T10:01:08.176Z,3.23
2018-12-01T10:03:36.515Z,2.90
2018-12-01T10:06:04.791Z,4.07
2018-12-01T10:08:33.724Z,4.70
2018-12-01T10:11:02.130Z,4.60
2018-12-01T10:13:30.489Z,7.20
2018-12-01T10:15:58.773Z,2.33
2018-12-01T10:18:27.079Z,3.27
2018-12-01T10:20:55.349Z,2.90
2018-12-01T10:23:23.685Z,8.63
2018-12-01T10:25:51.990Z,3.70
2018-12-01T10:28:20.237Z,2.27
2018-12-01T10:30:48.505Z,3.10
2018-12-01T10:33:18.813Z,2.43
2018-12-01T10:35:47.128Z,2.37
2018-12-01T10:38:17.171Z,2.83
2018-12-01T10:40:45.496Z,2.60
2018-12-01T10:43:13.774Z,2.83
2018-12-01T10:45:42.520Z,1.67
2018-12-01T10:48:11.437Z,4.00
2018-12-01T10:50:39.874Z,5.00
2018-12-01T10:53:09.163Z,4.83
2018-12-01T10:55:37.435Z,5.03
2018-12-01T10:58:12.119Z,1.73
2018-12-01T11:00:46.717Z,6.13
2018-12-01T11:03:20.407Z,1.30
2018-12-01T11:05:48.737Z,1.77
2018-12-01T11:08:17.639Z,1.57
2018-12-01T11:10:46.711Z,1.47
2018-12-01T11:13:15.668Z,7.63
2018-12-01T11:15:44.185Z,3.07
2018-12-01T11:18:12.432Z,5.03
2018-12-01T11:20:40.703Z,3.67
2018-12-01T11:23:09.036Z,4.03
2018-12-01T11:25:37.649Z,2.47
2018-12-01T11:28:05.886Z,3.93
2018-12-01T11:30:34.318Z,1.30
2018-12-01T11:33:02.694Z,3.03
2018-12-01T11:35:31.010Z,3.00
2018-12-01T11:37:59.273Z,7.03
2018-12-01T11:40:27.572Z,1.60
2018-12-01T11:42:55.860Z,2.87
2018-12-01T11:45:24.195Z,3.60
2018-12-01T11:47:52.453Z,3.43
2018-12-01T11:50:21.660Z,5.07
2018-12-01T11:52:50.741Z,3.23
2018-12-01T11:55:22.152Z,5.40
2018-12-01T11:57:50.709Z,2.97
2018-12-01T12:00:21.153Z,1.20
2018-12-01T12:02:49.461Z,1.93
2018-12-01T12:05:17.846Z,1.63
2018-12-01T12:07:58.402Z,4.53
2018-12-01T12:10:26.783Z,7.07
2018-12-01T12:12:55.074Z,1.60
2018-12-01T12:15:24.078Z,2.60
2018-12-01T12:17:58.662Z,5.90
2018-12-01T12:20:26.973Z,6.93
2018-12-01T12:22:55.256Z,1.43
2018-12-01T12:25:23.571Z,3.30
2018-12-01T12:27:51.845Z,1.80
2018-12-01T12:30:23.421Z,3.80
2018-12-01T12:32:49.729Z,2.60
2018-12-01T12:35:18.136Z,7.33
2018-12-01T12:37:46.476Z,6.23
2018-12-01T12:40:18.863Z,2.10
2018-12-01T12:42:47.463Z,1.10
2018-12-01T12:45:15.863Z,4.67
2018-12-01T12:47:44.789Z,1.10
2018-12-01T12:50:14.105Z,2.60
2018-12-01T12:52:43.425Z,2.70
2018-12-01T12:55:16.109Z,5.73
2018-12-01T12:57:44.436Z,3.63
2018-12-01T13:00:14.489Z,1.80
2018-12-01T13:02:50.045Z,2.10
2018-12-01T13:05:20.393Z,2.70
2018-12-01T13:07:48.753Z,2.97
2018-12-01T13:10:21.211Z,2.23
2018-12-01T13:12:49.511Z,3.20
2018-12-01T13:15:17.837Z,1.17
2018-12-01T13:17:46.379Z,1.47
2018-12-01T13:20:19.605Z,4.03
2018-12-01T13:22:49.213Z,3.93
2018-12-01T13:25:17.463Z,2.53
2018-12-01T13:28:03.449Z,6.70
2018-12-01T13:30:34.564Z,2.10
2018-12-01T13:33:03.091Z,0.80
2018-12-01T13:35:31.400Z,3.23
2018-12-01T13:37:59.750Z,3.80
2018-12-01T13:40:28.140Z,1.90
2018-12-01T13:42:56.922Z,3.43
2018-12-01T13:45:25.653Z,2.73
2018-12-01T13:47:53.929Z,2.57
2018-12-01T13:50:23.462Z,5.13
2018-12-01T13:52:57.541Z,7.40
2018-12-01T13:55:26.874Z,3.53
2018-12-01T13:57:55.191Z,1.90
2018-12-01T14:00:25.605Z,17.30
2018-12-01T14:02:54.777Z,4.00
2018-12-01T14:05:23.107Z,2.72
2018-12-01T14:07:51.621Z,4.12
2018-12-01T14:10:22.191Z,3.55
2018-12-01T14:12:51.855Z,3.98
2018-12-01T14:15:21.218Z,7.77
2018-12-01T14:17:49.605Z,1.43
2018-12-01T14:20:18.393Z,6.27
2018-12-01T14:22:47.509Z,1.07
2018-12-01T14:25:17.367Z,2.50
2018-12-01T14:27:49.268Z,2.93
2018-12-01T14:30:17.733Z,3.67
2018-12-01T14:32:46.279Z,2.40
2018-12-01T14:35:19.821Z,11.07
2018-12-01T14:37:52.551Z,8.30
2018-12-01T14:40:20.922Z,2.20
2018-12-01T14:42:49.830Z,1.40
2018-12-01T14:45:18.877Z,4.93
2018-12-01T14:47:47.292Z,5.13
2018-12-01T14:50:16.342Z,1.43
2018-12-01T14:52:45.517Z,4.40
2018-12-01T14:55:17.039Z,3.80
2018-12-01T14:57:46.579Z,1.10
2018-12-01T15:00:16.989Z,2.63
2018-12-01T15:02:46.040Z,3.53
2018-12-01T15:05:16.913Z,1.53
2018-12-01T15:07:46.743Z,1.27
2018-12-01T15:10:17.552Z,1.53
2018-12-01T15:12:47.437Z,2.77
2018-12-01T15:15:18.011Z,4.10
2018-12-01T15:17:46.925Z,3.20
2018-12-01T15:20:17.965Z,3.33
2018-12-01T15:22:48.766Z,2.57
2018-12-01T15:25:21.682Z,5.00
2018-12-01T15:27:50.024Z,4.73
2018-12-01T15:30:21.283Z,3.83
2018-12-01T15:32:58.070Z,3.13
2018-12-01T15:35:26.585Z,8.30
2018-12-01T15:37:54.933Z,3.00
2018-12-01T15:40:23.295Z,6.07
2018-12-01T15:42:51.677Z,1.57
2018-12-01T15:45:22.851Z,5.80
2018-12-01T15:47:51.161Z,6.20
2018-12-01T15:50:22.175Z,4.13
2018-12-01T15:53:07.445Z,4.50
2018-12-01T15:55:35.803Z,3.75
2018-12-01T15:58:04.144Z,4.10
2018-12-01T16:00:32.410Z,5.12
2018-12-01T16:03:04.369Z,3.83
2018-12-01T16:05:33.266Z,5.00
2018-12-01T16:08:01.529Z,4.40
2018-12-01T16:10:29.984Z,4.23
2018-12-01T16:13:02.909Z,4.95
2018-12-01T16:15:34.508Z,8.48
2018-12-01T16:18:02.826Z,6.37
2018-12-01T16:20:31.650Z,5.70
2018-12-01T16:23:00.026Z,5.22
2018-12-01T16:25:28.282Z,8.80
2018-12-01T16:27:56.647Z,4.35
2018-12-01T16:30:33.129Z,10.45
2018-12-01T16:33:02.944Z,6.10
2018-12-01T16:35:31.295Z,7.22
2018-12-01T16:37:59.646Z,15.00
2018-12-01T16:40:37.534Z,7.30
2018-12-01T16:43:08.835Z,7.53
2018-12-01T16:45:37.577Z,5.17
2018-12-01T16:48:07.717Z,9.25
2018-12-01T16:50:36.043Z,12.30
2018-12-01T16:53:05.176Z,10.03
2018-12-01T16:55:33.460Z,16.50
2018-12-01T16:58:02.124Z,15.55
2018-12-01T17:00:30.461Z,10.08
2018-12-01T17:03:02.563Z,20.32
2018-12-01T17:05:34.416Z,14.73
2018-12-01T17:08:02.743Z,12.78
2018-12-01T17:10:31.082Z,22.80
2018-12-01T17:12:59.681Z,17.62
2018-12-01T17:15:27.982Z,19.75
2018-12-01T17:17:56.325Z,12.10
2018-12-01T17:20:24.558Z,16.07
2018-12-01T17:22:55.444Z,10.75
2018-12-01T17:25:23.803Z,10.20
2018-12-01T17:27:53.076Z,20.55
2018-12-01T17:30:28.411Z,16.23
2018-12-01T17:32:57.953Z,16.62
2018-12-01T17:35:28.379Z,22.07
2018-12-01T17:38:00.716Z,17.02
2018-12-01T17:40:35.091Z,13.98
2018-12-01T17:43:03.471Z,19.55
2018-12-01T17:45:31.741Z,17.15
2018-12-01T17:48:00.013Z,18.32
2018-12-01T17:50:28.768Z,16.75
2018-12-01T17:52:57.438Z,16.00
2018-12-01T17:55:28.170Z,19.95
2018-12-01T17:57:56.485Z,15.00
2018-12-01T18:00:26.130Z,13.32
2018-12-01T18:02:55.830Z,11.60
2018-12-01T18:05:28.064Z,16.90
2018-12-01T18:07:56.607Z,16.05
2018-12-01T18:10:24.896Z,17.45
2018-12-01T18:12:53.287Z,16.32
2018-12-01T18:15:21.583Z,15.72
2018-12-01T18:17:49.942Z,14.93
2018-12-01T18:20:22.056Z,14.23
2018-12-01T18:22:57.430Z,13.85
2018-12-01T18:25:26.787Z,19.50
2018-12-01T18:27:56.333Z,22.32
2018-12-01T18:30:30.245Z,18.35
2018-12-01T18:33:00.534Z,11.15
2018-12-01T18:35:28.850Z,18.00
2018-12-01T18:37:57.106Z,14.10
2018-12-01T18:40:25.418Z,22.27
2018-12-01T18:42:53.902Z,25.15
2018-12-01T18:45:22.749Z,19.77
2018-12-01T18:47:51.088Z,20.48
2018-12-01T18:50:20.214Z,17.95
2018-12-01T18:52:58.525Z,17.40
2018-12-01T18:55:28.274Z,22.05
2018-12-01T18:57:56.812Z,19.12
2018-12-01T19:00:26.981Z,19.45
2018-12-01T19:02:55.644Z,18.92
2018-12-01T19:05:24.957Z,19.05
2018-12-01T19:07:53.344Z,16.42
2018-12-01T19:10:21.687Z,21.97
2018-12-01T19:12:51.066Z,16.40
2018-12-01T19:15:20.129Z,17.65
2018-12-01T19:17:49.015Z,15.88
2018-12-01T19:20:18.097Z,19.52
2018-12-01T19:22:52.196Z,19.98
2018-12-01T19:25:22.262Z,24.50
2018-12-01T19:27:52.399Z,26.33
2018-12-01T19:30:22.906Z,22.30
2018-12-01T19:32:57.445Z,20.35
2018-12-01T19:35:25.981Z,18.55
2018-12-01T19:37:54.978Z,21.93
2018-12-01T19:40:28.768Z,15.60
2018-12-01T19:42:56.949Z,15.68
2018-12-01T19:45:25.262Z,24.18
2018-12-01T19:47:53.615Z,18.35
2018-12-01T19:50:31.927Z,21.70
2018-12-01T19:53:01.014Z,31.70
2018-12-01T19:55:29.662Z,23.50
2018-12-01T19:57:58.052Z,13.58
2018-12-01T20:00:29.144Z,15.70
2018-12-01T20:03:01.846Z,16.52
2018-12-01T20:05:30.310Z,16.07
2018-12-01T20:08:01.929Z,21.60
2018-12-01T20:10:35.653Z,14.73
2018-12-01T20:13:07.328Z,11.78
2018-12-01T20:15:40.585Z,20.65
2018-12-01T20:18:15.928Z,14.70
2018-12-01T20:20:44.319Z,16.20
2018-12-01T20:23:21.697Z,17.23
2018-12-01T20:25:51.227Z,21.70
2018-12-01T20:28:19.553Z,16.85
2018-12-01T20:30:49.659Z,16.75
2018-12-01T20:33:18.458Z,16.07
2018-12-01T20:35:51.013Z,17.00
2018-12-01T20:39:42.468Z,14.20
2018-12-01T20:42:24.610Z,16.23
2018-12-01T20:44:54.227Z,23.95
2018-12-01T20:47:25.143Z,15.28
2018-12-01T20:49:53.482Z,19.12
2018-12-01T20:52:22.947Z,14.60
2018-12-01T20:54:51.324Z,13.38
2018-12-01T20:57:25.708Z,13.70
2018-12-01T20:59:53.977Z,7.75
2018-12-01T21:02:22.257Z,11.55
2018-12-01T21:04:51.473Z,11.68
2018-12-01T21:07:20.292Z,6.42
2018-12-01T21:09:48.644Z,8.25
2018-12-01T21:12:17.078Z,9.20
2018-12-01T21:14:45.341Z,8.38
2018-12-01T21:17:14.779Z,7.90
2018-12-01T21:19:43.022Z,10.48
2018-12-01T21:22:11.424Z,5.37
2018-12-01T21:24:39.681Z,7.53
2018-12-01T21:27:07.989Z,7.28
2018-12-01T21:29:36.246Z,5.22
2018-12-01T21:32:05.200Z,6.08
2018-12-01T21:34:33.468Z,7.67
2018-12-01T21:37:01.831Z,12.88
2018-12-01T21:39:30.666Z,7.08
2018-12-01T21:41:58.928Z,6.42
2018-12-01T21:44:27.474Z,7.12
2018-12-01T21:46:55.739Z,8.83
2018-12-01T21:49:24.016Z,8.83
2018-12-01T21:51:52.286Z,7.15
2018-12-01T21:54:20.562Z,8.90
2018-12-01T21:56:48.850Z,6.35
2018-12-01T21:59:17.141Z,6.83
2018-12-01T22:01:45.425Z,9.53
2018-12-01T22:04:13.714Z,6.83
2018-12-01T22:06:42.013Z,8.45
2018-12-01T22:09:10.310Z,8.48
2018-12-01T22:11:38.560Z,5.67
2018-12-01T22:14:06.865Z,7.20
2018-12-01T22:16:35.106Z,5.92
2018-12-01T22:19:03.707Z,6.53
2018-12-01T22:21:32.018Z,4.08
2018-12-01T22:24:00.382Z,5.35
2018-12-01T22:26:28.664Z,6.28
2018-12-01T22:28:57.030Z,3.83
2018-12-01T22:31:25.264Z,4.72
2018-12-01T22:33:53.779Z,4.67
2018-12-01T22:36:22.058Z,5.35
2018-12-01T22:38:50.358Z,7.10
2018-12-01T22:41:18.618Z,6.00
2018-12-01T22:43:46.878Z,6.63
2018-12-01T22:46:15.122Z,4.47
2018-12-01T22:48:43.522Z,6.22
2018-12-01T22:51:11.789Z,6.90
2018-12-01T22:53:40.077Z,8.73
2018-12-01T22:56:08.558Z,5.87
2018-12-01T22:58:36.881Z,5.07
2018-12-01T23:01:05.380Z,5.55
2018-12-01T23:03:37.093Z,6.47
2018-12-01T23:06:05.714Z,5.10
2018-12-01T23:08:34.011Z,3.35
2018-12-01T23:11:02.291Z,5.80
2018-12-01T23:13:30.578Z,2.90
2018-12-01T23:15:58.834Z,2.30
2018-12-01T23:18:27.280Z,8.30
2018-12-01T23:20:55.536Z,3.00
2018-12-01T23:23:23.803Z,3.50
2018-12-01T23:25:52.047Z,6.90
2018-12-01T23:28:20.528Z,5.13
2018-12-01T23:30:50.614Z,4.45
2018-12-01T23:33:20.504Z,3.72
2018-12-01T23:35:48.774Z,2.75
2018-12-01T23:38:17.005Z,4.10
2018-12-01T23:40:45.232Z,3.45
2018-12-01T23:43:13.451Z,2.80
2018-12-01T23:45:43.683Z,6.28
2018-12-01T23:48:11.968Z,3.30
2018-12-01T23:50:41.844Z,4.50
2018-12-01T23:53:12.669Z,6.73
2018-12-01T23:55:40.910Z,4.55
2018-12-01T23:58:09.178Z,5.67
