createdAt,value
2019-04-23T00:00:56.239Z,4.97
2019-04-23T00:02:06.608Z,4.70
2019-04-23T00:03:16.826Z,4.60
2019-04-23T00:04:20.435Z,5.27
2019-04-23T00:05:39.465Z,5.23
2019-04-23T00:06:39.909Z,4.63
2019-04-23T00:08:48.769Z,4.77
2019-04-23T00:09:48.283Z,4.80
2019-04-23T00:10:59.156Z,4.83
2019-04-23T00:11:59.889Z,4.83
2019-04-23T00:13:02.324Z,4.97
2019-04-23T00:14:15.099Z,5.80
2019-04-23T00:15:13.569Z,5.37
2019-04-23T00:16:23.724Z,5.53
2019-04-23T00:17:30.460Z,4.80
2019-04-23T00:18:36.846Z,4.57
2019-04-23T00:19:39.752Z,4.93
2019-04-23T00:20:42.987Z,4.93
2019-04-23T00:21:46.032Z,4.90
2019-04-23T00:24:15.849Z,5.03
2019-04-23T00:26:40.290Z,5.90
2019-04-23T00:28:50.469Z,5.33
2019-04-23T00:29:56.030Z,4.77
2019-04-23T00:31:59.630Z,5.20
2019-04-23T00:33:15.671Z,4.97
2019-04-23T00:34:09.238Z,5.53
2019-04-23T00:35:12.886Z,5.60
2019-04-23T00:36:27.214Z,6.10
2019-04-23T00:39:44.000Z,5.33
2019-04-23T00:40:45.376Z,4.90
2019-04-23T00:41:50.862Z,4.60
2019-04-23T00:42:53.466Z,5.50
2019-04-23T00:44:04.069Z,5.23
2019-04-23T00:45:03.424Z,5.30
2019-04-23T00:46:09.211Z,5.33
2019-04-23T00:47:22.369Z,5.90
2019-04-23T00:48:28.248Z,6.23
2019-04-23T00:49:27.030Z,6.50
2019-04-23T00:50:38.507Z,5.63
2019-04-23T00:51:36.835Z,5.83
2019-04-23T00:52:48.761Z,6.17
2019-04-23T00:53:46.698Z,6.50
2019-04-23T00:54:57.254Z,6.30
2019-04-23T00:57:07.321Z,6.10
2019-04-23T00:58:12.472Z,5.60
2019-04-23T00:59:12.460Z,5.83
2019-04-23T01:00:28.151Z,6.27
2019-04-23T01:03:33.894Z,5.73
2019-04-23T01:04:51.020Z,5.37
2019-04-23T01:05:46.915Z,5.33
2019-04-23T01:07:01.140Z,5.73
2019-04-23T01:08:01.844Z,5.90
2019-04-23T01:09:03.732Z,6.50
2019-04-23T01:11:27.714Z,6.60
2019-04-23T01:12:38.070Z,6.40
2019-04-23T01:13:46.847Z,6.10
2019-04-23T01:14:52.023Z,6.50
2019-04-23T01:15:57.761Z,6.37
2019-04-23T01:16:49.495Z,6.30
2019-04-23T01:18:10.921Z,6.40
2019-04-23T01:19:17.691Z,6.50
2019-04-23T01:20:20.988Z,6.17
2019-04-23T01:21:13.854Z,6.57
2019-04-23T01:22:19.414Z,6.20
2019-04-23T01:23:47.050Z,7.07
2019-04-23T01:25:11.113Z,6.47
2019-04-23T01:26:23.995Z,6.40
2019-04-23T01:28:50.292Z,6.70
2019-04-23T01:29:57.934Z,6.50
2019-04-23T01:31:07.758Z,6.67
2019-04-23T01:32:10.997Z,6.87
2019-04-23T01:33:10.987Z,6.97
2019-04-23T01:34:20.163Z,7.27
2019-04-23T01:35:20.234Z,7.43
2019-04-23T01:36:28.118Z,7.60
2019-04-23T01:37:30.471Z,7.47
2019-04-23T01:38:40.510Z,8.20
2019-04-23T01:39:43.879Z,7.50
2019-04-23T01:40:45.890Z,7.37
2019-04-23T01:42:03.727Z,7.53
2019-04-23T01:42:58.708Z,7.60
2019-04-23T01:44:05.277Z,7.40
2019-04-23T01:46:24.974Z,7.77
2019-04-23T01:47:25.018Z,8.43
2019-04-23T01:48:29.979Z,7.13
2019-04-23T01:49:39.279Z,6.80
2019-04-23T01:50:43.475Z,8.40
2019-04-23T01:51:49.769Z,7.80
2019-04-23T01:52:45.578Z,8.10
2019-04-23T01:54:12.392Z,8.60
2019-04-23T01:55:00.883Z,8.60
2019-04-23T01:56:11.407Z,7.93
2019-04-23T01:57:16.616Z,7.60
2019-04-23T01:59:24.651Z,8.03
2019-04-23T02:00:28.696Z,7.60
2019-04-23T02:01:34.368Z,7.87
2019-04-23T02:02:45.740Z,7.73
2019-04-23T02:03:46.588Z,8.43
2019-04-23T02:04:52.614Z,7.03
2019-04-23T02:06:03.291Z,7.33
2019-04-23T02:09:13.387Z,6.90
2019-04-23T02:10:31.202Z,7.13
2019-04-23T02:11:16.431Z,7.37
2019-04-23T02:12:33.079Z,7.47
2019-04-23T02:13:53.281Z,7.17
2019-04-23T02:14:44.784Z,7.60
2019-04-23T02:15:42.457Z,7.53
2019-04-23T02:16:49.928Z,6.50
2019-04-23T02:17:58.600Z,7.10
2019-04-23T02:19:03.401Z,6.53
2019-04-23T02:20:09.927Z,6.90
2019-04-23T02:21:10.615Z,7.10
2019-04-23T02:22:38.937Z,7.30
2019-04-23T02:23:43.895Z,7.63
2019-04-23T02:24:54.585Z,7.10
2019-04-23T02:26:55.902Z,6.70
2019-04-23T02:29:26.626Z,6.63
2019-04-23T02:30:40.090Z,6.10
2019-04-23T02:32:42.351Z,6.33
2019-04-23T02:35:52.763Z,6.17
2019-04-23T02:36:55.003Z,5.73
2019-04-23T02:38:11.786Z,5.20
2019-04-23T02:38:56.216Z,5.67
2019-04-23T02:40:13.983Z,5.63
2019-04-23T09:09:27.691Z,1.47
2019-04-23T09:11:41.666Z,1.70
2019-04-23T09:14:52.406Z,2.00
2019-04-23T09:15:56.557Z,1.70
2019-04-23T09:17:06.162Z,1.70
2019-04-23T09:18:11.769Z,1.93
2019-04-23T09:19:16.115Z,2.37
2019-04-23T09:21:21.471Z,2.00
2019-04-23T09:22:31.165Z,1.60
2019-04-23T09:24:41.521Z,2.07
2019-04-23T09:26:56.195Z,2.83
2019-04-23T09:27:54.785Z,2.80
2019-04-23T09:28:57.992Z,2.80
2019-04-23T09:30:22.919Z,3.13
2019-04-23T09:31:30.372Z,3.27
2019-04-23T09:32:25.190Z,2.70
2019-04-23T09:33:39.403Z,2.93
2019-04-23T09:34:56.932Z,3.07
2019-04-23T09:36:06.801Z,2.63
2019-04-23T09:37:18.773Z,2.83
2019-04-23T09:38:28.033Z,3.07
2019-04-23T09:41:05.918Z,2.73
2019-04-23T09:42:04.888Z,2.73
2019-04-23T09:44:41.393Z,2.80
2019-04-23T09:45:38.584Z,2.37
2019-04-23T09:46:57.074Z,2.70
2019-04-23T09:49:19.003Z,3.37
2019-04-23T09:51:17.926Z,2.70
2019-04-23T09:52:21.947Z,2.93
2019-04-23T09:54:37.884Z,2.53
2019-04-23T09:56:42.795Z,2.83
2019-04-23T09:57:51.461Z,3.00
2019-04-23T09:58:59.109Z,2.70
2019-04-23T09:59:58.166Z,2.70
2019-04-23T10:01:26.016Z,2.83
2019-04-23T10:02:23.726Z,2.97
2019-04-23T10:03:21.244Z,2.80
2019-04-23T10:04:25.147Z,2.70
2019-04-23T10:05:28.835Z,2.90
2019-04-23T10:06:28.302Z,2.87
2019-04-23T10:07:40.518Z,3.43
2019-04-23T10:08:40.240Z,3.40
2019-04-23T10:09:42.398Z,3.27
2019-04-23T10:10:47.177Z,3.30
2019-04-23T10:11:51.246Z,2.97
2019-04-23T10:12:55.746Z,2.90
2019-04-23T10:14:00.742Z,2.93
2019-04-23T10:15:13.736Z,2.40
2019-04-23T10:16:17.059Z,2.90
2019-04-23T10:17:18.072Z,3.57
2019-04-23T10:18:22.431Z,3.63
2019-04-23T10:19:26.893Z,3.13
2019-04-23T10:20:30.917Z,2.63
2019-04-23T10:21:35.284Z,2.83
2019-04-23T10:22:39.530Z,3.13
2019-04-23T10:23:43.383Z,2.57
2019-04-23T10:24:47.071Z,3.57
2019-04-23T10:25:52.077Z,3.57
2019-04-23T10:26:57.676Z,2.57
2019-04-23T10:28:06.910Z,2.87
2019-04-23T10:29:09.900Z,2.53
2019-04-23T10:30:14.469Z,3.20
2019-04-23T10:31:18.754Z,2.83
2019-04-23T10:32:22.728Z,3.40
2019-04-23T10:33:27.645Z,3.43
2019-04-23T10:34:43.019Z,3.43
2019-04-23T10:35:47.153Z,3.27
2019-04-23T10:36:42.687Z,4.23
2019-04-23T10:37:54.695Z,3.40
2019-04-23T10:39:00.549Z,4.27
2019-04-23T10:40:00.898Z,4.63
2019-04-23T10:41:04.402Z,3.70
2019-04-23T10:42:09.923Z,3.37
2019-04-23T10:43:15.066Z,3.57
2019-04-23T10:44:21.491Z,3.60
2019-04-23T10:45:51.385Z,3.10
2019-04-23T10:47:02.713Z,3.23
2019-04-23T10:49:47.696Z,3.80
2019-04-23T10:50:59.692Z,3.50
2019-04-23T10:52:07.106Z,4.30
2019-04-23T10:53:19.493Z,4.30
2019-04-23T10:55:27.889Z,3.87
2019-04-23T10:56:27.205Z,4.10
2019-04-23T10:57:25.074Z,4.10
2019-04-23T10:58:35.311Z,4.13
2019-04-23T10:59:43.570Z,4.37
2019-04-23T11:00:53.434Z,4.23
2019-04-23T11:02:10.502Z,4.40
2019-04-23T11:03:09.993Z,4.30
2019-04-23T11:05:35.663Z,4.43
2019-04-23T11:06:36.426Z,4.23
2019-04-23T11:09:52.601Z,5.40
2019-04-23T11:10:46.340Z,4.07
2019-04-23T11:12:03.973Z,4.50
2019-04-23T11:13:12.169Z,4.23
2019-04-23T11:14:19.531Z,4.30
2019-04-23T11:16:50.765Z,4.90
2019-04-23T11:17:34.741Z,5.20
2019-04-23T11:18:46.871Z,5.17
2019-04-23T11:20:41.206Z,5.87
2019-04-23T11:21:58.226Z,4.83
2019-04-23T11:24:10.980Z,5.03
2019-04-23T11:25:20.483Z,5.30
2019-04-23T11:26:22.939Z,5.00
2019-04-23T11:27:22.282Z,5.47
2019-04-23T11:28:29.306Z,5.87
2019-04-23T11:29:34.198Z,5.70
2019-04-23T11:30:36.155Z,5.40
2019-04-23T11:32:53.938Z,5.30
2019-04-23T11:35:15.792Z,6.07
2019-04-23T11:36:33.243Z,5.83
2019-04-23T11:37:14.482Z,6.07
2019-04-23T11:38:44.485Z,6.13
2019-04-23T11:39:23.187Z,5.40
2019-04-23T11:41:48.862Z,9.77
2019-04-23T11:42:46.484Z,9.87
2019-04-23T11:43:40.352Z,8.07
2019-04-23T11:44:49.983Z,8.13
2019-04-23T11:45:57.569Z,7.97
2019-04-23T11:47:04.213Z,7.90
2019-04-23T11:52:36.531Z,5.23
2019-04-23T11:53:35.574Z,4.90
2019-04-23T11:54:36.020Z,5.13
2019-04-23T11:55:49.312Z,4.97
2019-04-23T11:57:15.014Z,4.43
2019-04-23T11:58:13.754Z,6.00
2019-04-23T11:59:12.277Z,5.47
2019-04-23T12:00:06.118Z,4.30
2019-04-23T12:01:23.630Z,4.60
2019-04-23T12:02:32.496Z,4.60
2019-04-23T12:03:41.857Z,5.47
2019-04-23T12:04:49.926Z,4.57
2019-04-23T12:07:25.955Z,4.73
2019-04-23T12:10:07.741Z,5.07
2019-04-23T12:11:36.084Z,7.73
2019-04-23T12:12:11.253Z,12.23
2019-04-23T12:13:21.246Z,5.40
2019-04-23T12:14:37.160Z,6.00
2019-04-23T12:15:32.550Z,4.63
2019-04-23T12:16:55.608Z,5.10
2019-04-23T12:17:41.150Z,5.87
2019-04-23T12:19:14.340Z,5.53
2019-04-23T12:21:20.147Z,4.40
2019-04-23T12:23:40.536Z,4.50
2019-04-23T12:26:53.522Z,6.07
2019-04-23T12:27:39.815Z,5.03
2019-04-23T12:28:57.079Z,4.83
2019-04-23T12:30:01.306Z,4.83
2019-04-23T12:31:10.016Z,5.33
2019-04-23T12:32:41.830Z,5.50
2019-04-23T12:33:36.121Z,5.20
2019-04-23T12:34:47.056Z,5.13
2019-04-23T12:35:33.830Z,4.90
2019-04-23T12:36:46.701Z,5.80
2019-04-23T12:37:55.483Z,6.20
2019-04-23T12:39:04.489Z,6.57
2019-04-23T12:40:15.112Z,6.47
2019-04-23T12:41:14.096Z,5.33
2019-04-23T12:42:41.336Z,5.30
2019-04-23T12:43:20.657Z,4.70
2019-04-23T12:44:30.623Z,4.87
2019-04-23T12:45:37.458Z,4.93
2019-04-23T12:47:59.903Z,4.93
2019-04-23T12:49:00.963Z,4.73
2019-04-23T12:50:38.759Z,4.93
2019-04-23T12:50:58.679Z,4.80
2019-04-23T12:52:12.108Z,5.70
2019-04-23T12:53:24.372Z,5.30
2019-04-23T12:54:38.470Z,5.67
2019-04-23T12:55:31.953Z,5.30
2019-04-23T12:56:42.213Z,5.17
2019-04-23T12:58:36.054Z,5.07
2019-04-23T13:00:48.398Z,9.27
2019-04-23T13:03:18.941Z,7.83
2019-04-23T13:04:09.696Z,6.40
2019-04-23T13:05:18.144Z,7.93
2019-04-23T13:06:16.954Z,6.93
2019-04-23T13:07:36.975Z,8.00
2019-04-23T13:08:41.472Z,7.17
2019-04-23T13:09:49.130Z,7.53
2019-04-23T13:11:01.064Z,9.47
2019-04-23T13:11:50.008Z,7.67
2019-04-23T13:13:11.314Z,7.97
2019-04-23T13:14:06.963Z,9.07
2019-04-23T13:15:11.613Z,9.60
2019-04-23T13:18:23.636Z,8.10
2019-04-23T13:19:39.839Z,9.07
2019-04-23T13:20:32.383Z,11.00
2019-04-23T13:22:00.634Z,10.10
2019-04-23T13:23:47.498Z,11.10
2019-04-23T13:25:02.041Z,8.90
2019-04-23T13:26:04.104Z,6.87
2019-04-23T13:27:23.961Z,6.87
2019-04-23T13:28:23.585Z,6.17
2019-04-23T13:29:41.085Z,6.83
2019-04-23T13:31:34.663Z,7.20
2019-04-23T13:32:55.571Z,6.80
2019-04-23T13:33:51.531Z,8.07
2019-04-23T13:35:08.454Z,7.17
2019-04-23T13:37:13.978Z,7.23
2019-04-23T13:38:28.553Z,7.00
2019-04-23T13:39:24.474Z,6.20
2019-04-23T13:40:32.164Z,6.03
2019-04-23T13:41:33.524Z,6.60
2019-04-23T13:42:45.317Z,6.33
2019-04-23T13:44:49.988Z,5.30
2019-04-23T13:47:00.509Z,5.17
2019-04-23T13:48:06.792Z,5.40
2019-04-23T13:49:09.995Z,5.07
2019-04-23T13:51:34.249Z,5.50
2019-04-23T13:52:51.639Z,5.47
2019-04-23T13:53:49.611Z,6.23
2019-04-23T13:54:54.848Z,6.03
2019-04-23T13:55:42.519Z,5.70
2019-04-23T13:59:03.630Z,5.67
2019-04-23T14:00:08.699Z,5.70
2019-04-23T14:01:20.129Z,7.10
2019-04-23T14:03:32.225Z,6.27
2019-04-23T14:04:38.881Z,7.00
2019-04-23T14:05:45.386Z,6.90
2019-04-23T14:06:47.524Z,6.70
2019-04-23T14:07:57.065Z,7.23
2019-04-23T14:08:59.859Z,7.57
2019-04-23T14:10:13.932Z,7.27
2019-04-23T14:12:20.376Z,7.50
2019-04-23T14:13:37.315Z,8.83
2019-04-23T14:14:41.955Z,7.87
2019-04-23T14:15:54.020Z,6.80
2019-04-23T14:16:51.925Z,8.03
2019-04-23T14:20:09.975Z,7.83
2019-04-23T14:22:48.794Z,7.73
2019-04-23T14:24:28.145Z,7.00
2019-04-23T14:25:41.436Z,8.03
2019-04-23T14:26:39.591Z,7.87
2019-04-23T14:27:56.335Z,7.53
2019-04-23T14:30:07.225Z,6.40
2019-04-23T14:31:08.031Z,6.90
2019-04-23T14:32:18.681Z,8.37
2019-04-23T14:33:17.505Z,7.77
2019-04-23T14:34:21.107Z,7.03
2019-04-23T14:35:40.334Z,6.70
2019-04-23T14:37:59.050Z,6.70
2019-04-23T14:38:43.934Z,6.17
2019-04-23T14:39:46.440Z,5.57
2019-04-23T14:41:05.359Z,6.10
2019-04-23T14:42:16.675Z,5.83
2019-04-23T14:43:12.163Z,6.17
2019-04-23T14:44:19.857Z,5.73
2019-04-23T14:47:39.769Z,9.17
2019-04-23T14:50:12.526Z,9.70
2019-04-23T14:51:00.527Z,6.00
2019-04-23T14:52:00.291Z,6.30
2019-04-23T14:53:16.136Z,5.40
2019-04-23T14:54:17.317Z,5.50
2019-04-23T14:56:32.419Z,12.27
2019-04-23T14:58:44.071Z,6.70
2019-04-23T14:59:45.094Z,6.70
2019-04-23T15:01:06.916Z,6.73
2019-04-23T15:02:00.866Z,4.93
2019-04-23T15:03:07.889Z,5.17
2019-04-23T15:04:02.079Z,5.97
2019-04-23T15:05:17.557Z,6.40
2019-04-23T15:06:29.445Z,6.03
2019-04-23T15:08:30.229Z,5.93
2019-04-23T15:10:57.057Z,5.63
2019-04-23T15:11:53.469Z,10.30
2019-04-23T15:15:24.000Z,5.80
2019-04-23T15:18:35.375Z,6.17
2019-04-23T15:19:56.537Z,6.20
2019-04-23T15:21:34.144Z,7.10
2019-04-23T15:22:15.785Z,5.93
2019-04-23T15:23:37.646Z,6.80
2019-04-23T15:24:27.631Z,6.07
2019-04-23T15:25:40.337Z,8.33
2019-04-23T15:28:26.500Z,6.33
2019-04-23T15:29:42.095Z,10.43
2019-04-23T15:31:04.100Z,13.40
2019-04-23T15:32:05.355Z,8.03
2019-04-23T15:34:13.772Z,7.93
2019-04-23T15:35:32.040Z,7.43
2019-04-23T15:37:43.122Z,7.67
2019-04-23T15:38:43.070Z,6.93
2019-04-23T15:39:49.421Z,7.97
2019-04-23T15:40:53.325Z,7.73
2019-04-23T15:42:08.907Z,8.10
2019-04-23T15:43:02.518Z,7.90
2019-04-23T15:44:08.753Z,8.20
2019-04-23T15:45:11.245Z,7.07
2019-04-23T15:46:24.097Z,8.23
2019-04-23T15:48:26.370Z,8.07
2019-04-23T15:50:46.071Z,8.60
2019-04-23T15:51:54.584Z,8.57
2019-04-23T15:52:54.244Z,7.17
2019-04-23T15:53:56.461Z,7.23
2019-04-23T15:56:16.413Z,8.33
2019-04-23T15:57:07.369Z,8.17
2019-04-23T15:58:28.169Z,8.30
2019-04-23T15:59:31.446Z,8.27
2019-04-23T16:00:22.476Z,8.40
2019-04-23T16:02:10.047Z,12.03
2019-04-23T16:03:15.611Z,14.00
2019-04-23T16:04:20.070Z,9.43
2019-04-23T16:05:25.775Z,11.50
2019-04-23T16:06:32.730Z,9.90
2019-04-23T16:07:54.966Z,9.40
2019-04-23T16:10:17.611Z,9.97
2019-04-23T16:11:33.601Z,8.57
2019-04-23T16:12:27.742Z,9.27
2019-04-23T16:13:38.888Z,8.23
2019-04-23T16:14:40.731Z,8.53
2019-04-23T16:18:07.923Z,9.17
2019-04-23T16:19:07.699Z,8.40
2019-04-23T16:22:36.802Z,7.80
2019-04-23T16:23:29.120Z,7.87
2019-04-23T16:24:26.596Z,8.77
2019-04-23T16:25:36.327Z,7.93
2019-04-23T16:26:55.855Z,8.60
2019-04-23T16:27:58.100Z,9.20
2019-04-23T16:30:15.909Z,10.10
2019-04-23T16:31:20.517Z,9.60
2019-04-23T16:33:16.412Z,8.67
2019-04-23T16:34:33.551Z,8.40
2019-04-23T16:35:51.127Z,10.63
2019-04-23T16:36:54.685Z,8.40
2019-04-23T16:38:18.545Z,8.63
2019-04-23T16:39:09.005Z,10.00
2019-04-23T16:40:26.469Z,8.43
2019-04-23T16:41:20.063Z,9.93
2019-04-23T16:42:23.655Z,9.87
2019-04-23T16:43:40.842Z,8.40
2019-04-23T16:44:41.314Z,8.07
2019-04-23T16:45:42.235Z,8.93
2019-04-23T16:46:48.580Z,8.60
2019-04-23T16:47:53.572Z,8.03
2019-04-23T16:49:12.766Z,8.47
2019-04-23T16:50:04.552Z,9.97
2019-04-23T16:54:24.653Z,7.40
2019-04-23T16:55:34.472Z,7.93
2019-04-23T16:56:42.790Z,10.23
2019-04-23T16:57:43.708Z,8.77
2019-04-23T16:58:54.409Z,9.43
2019-04-23T17:00:08.267Z,10.70
2019-04-23T17:02:12.068Z,10.40
2019-04-23T17:03:19.254Z,10.20
2019-04-23T17:04:18.239Z,8.93
2019-04-23T17:05:20.045Z,9.23
2019-04-23T17:06:24.727Z,10.53
2019-04-23T17:07:22.198Z,9.40
2019-04-23T17:09:42.665Z,8.77
2019-04-23T17:10:53.656Z,8.60
2019-04-23T17:12:01.631Z,8.67
2019-04-23T17:13:06.765Z,8.57
2019-04-23T17:14:09.189Z,8.00
2019-04-23T17:16:15.368Z,8.57
2019-04-23T17:17:15.193Z,7.90
2019-04-23T17:18:24.608Z,8.43
2019-04-23T17:19:27.924Z,7.60
2019-04-23T17:21:38.539Z,11.37
2019-04-23T17:22:46.983Z,13.50
2019-04-23T17:24:08.103Z,9.07
2019-04-23T17:25:07.368Z,7.80
2019-04-23T17:26:13.479Z,7.33
2019-04-23T17:28:20.247Z,8.47
2019-04-23T17:29:21.358Z,7.70
2019-04-23T17:30:28.579Z,7.10
2019-04-23T17:31:35.160Z,7.50
2019-04-23T17:32:47.309Z,6.97
2019-04-23T17:35:11.264Z,7.43
2019-04-23T17:36:30.937Z,6.23
2019-04-23T17:37:57.797Z,7.20
2019-04-23T17:39:52.684Z,6.60
2019-04-23T17:41:31.173Z,6.53
2019-04-23T17:43:25.794Z,6.30
2019-04-23T17:48:13.206Z,6.53
2019-04-23T17:49:16.398Z,6.37
2019-04-23T17:50:23.137Z,6.67
2019-04-23T17:51:21.015Z,6.40
2019-04-23T17:52:34.899Z,6.63
2019-04-23T17:55:57.241Z,8.40
2019-04-23T17:57:01.525Z,9.67
2019-04-23T17:58:03.434Z,8.13
2019-04-23T17:59:04.254Z,12.73
2019-04-23T18:01:24.422Z,8.00
2019-04-23T18:03:34.703Z,6.13
2019-04-23T18:04:43.993Z,6.83
2019-04-23T18:05:46.034Z,6.27
2019-04-23T18:06:55.915Z,7.00
2019-04-23T18:08:06.715Z,7.80
2019-04-23T18:11:16.147Z,8.30
2019-04-23T18:12:30.773Z,8.43
2019-04-23T18:13:36.700Z,8.57
2019-04-23T18:14:31.128Z,8.27
2019-04-23T18:15:45.911Z,9.30
2019-04-23T18:17:00.758Z,8.40
2019-04-23T18:17:54.699Z,8.70
2019-04-23T18:19:07.788Z,9.30
2019-04-23T18:20:16.679Z,9.10
2019-04-23T18:21:44.618Z,8.53
2019-04-23T18:22:42.191Z,8.70
2019-04-23T18:24:13.468Z,8.43
2019-04-23T18:25:39.509Z,7.57
2019-04-23T18:27:50.883Z,8.27
2019-04-23T18:29:07.014Z,8.10
2019-04-23T18:31:20.103Z,8.00
2019-04-23T18:33:01.716Z,8.23
2019-04-23T18:34:03.651Z,7.63
2019-04-23T18:34:59.653Z,7.47
2019-04-23T18:35:40.374Z,6.87
2019-04-23T18:36:59.660Z,7.30
2019-04-23T18:37:58.505Z,6.73
2019-04-23T18:39:06.766Z,7.37
2019-04-23T18:40:05.207Z,7.23
2019-04-23T18:41:15.749Z,7.53
2019-04-23T18:42:34.424Z,7.57
2019-04-23T18:44:38.321Z,7.00
2019-04-23T18:46:42.167Z,7.00
2019-04-23T18:48:52.791Z,7.60
2019-04-23T18:50:03.760Z,7.30
2019-04-23T18:51:16.024Z,7.10
2019-04-23T18:52:14.537Z,7.30
2019-04-23T18:53:22.752Z,6.07
2019-04-23T18:54:24.737Z,6.23
2019-04-23T18:55:58.890Z,6.87
2019-04-23T18:56:59.497Z,6.57
2019-04-23T18:57:55.299Z,6.90
2019-04-23T18:59:00.988Z,6.53
2019-04-23T18:59:57.339Z,6.70
2019-04-23T19:01:05.141Z,6.93
2019-04-23T19:02:44.893Z,6.63
2019-04-23T19:04:11.283Z,6.20
2019-04-23T19:05:10.603Z,7.00
2019-04-23T19:07:45.121Z,6.47
2019-04-23T19:10:32.127Z,6.30
2019-04-23T19:11:44.326Z,6.87
2019-04-23T19:12:44.385Z,7.47
2019-04-23T19:13:44.672Z,7.80
2019-04-23T19:14:56.117Z,7.07
2019-04-23T19:15:45.867Z,6.50
2019-04-23T19:18:04.183Z,5.73
2019-04-23T19:19:33.605Z,5.73
2019-04-23T19:22:36.359Z,5.80
2019-04-23T19:23:42.835Z,6.27
2019-04-23T19:24:46.743Z,6.33
2019-04-23T19:25:46.761Z,6.37
2019-04-23T19:28:10.409Z,6.40
2019-04-23T19:30:14.116Z,6.03
2019-04-23T19:31:27.584Z,6.27
2019-04-23T19:32:14.172Z,5.83
2019-04-23T19:33:36.657Z,5.73
2019-04-23T19:34:40.794Z,5.67
2019-04-23T19:37:55.627Z,6.23
2019-04-23T19:39:03.220Z,6.57
2019-04-23T19:40:00.251Z,7.23
2019-04-23T19:41:12.911Z,7.17
2019-04-23T19:42:29.958Z,6.90
2019-04-23T19:43:19.102Z,6.10
2019-04-23T19:44:24.998Z,7.00
2019-04-23T19:45:40.431Z,9.67
2019-04-23T19:46:48.995Z,9.63
2019-04-23T19:47:55.954Z,8.60
2019-04-23T19:49:05.759Z,7.63
2019-04-23T19:50:03.699Z,7.00
2019-04-23T19:52:00.918Z,9.03
2019-04-23T19:53:32.368Z,9.63
2019-04-23T19:54:35.932Z,9.20
2019-04-23T19:55:21.458Z,9.23
2019-04-23T19:56:29.203Z,7.70
2019-04-23T19:57:37.623Z,7.87
2019-04-23T19:58:46.972Z,6.40
2019-04-23T19:59:45.157Z,7.23
2019-04-23T20:01:03.684Z,7.00
2019-04-23T20:01:58.893Z,6.20
2019-04-23T20:04:18.088Z,6.47
2019-04-23T20:05:07.270Z,6.87
2019-04-23T20:06:26.697Z,6.77
2019-04-23T20:07:22.428Z,8.67
2019-04-23T20:08:41.205Z,7.17
2019-04-23T20:09:43.807Z,7.97
2019-04-23T20:10:39.806Z,7.23
2019-04-23T20:11:53.285Z,7.63
2019-04-23T20:12:51.755Z,8.77
2019-04-23T20:14:58.261Z,7.73
2019-04-23T20:16:10.893Z,7.50
2019-04-23T20:18:26.912Z,6.93
2019-04-23T20:19:30.108Z,6.83
2019-04-23T20:20:35.300Z,6.90
2019-04-23T20:21:38.885Z,6.57
2019-04-23T20:22:50.763Z,6.23
2019-04-23T20:24:04.769Z,6.83
2019-04-23T20:27:13.995Z,6.70
2019-04-23T20:28:24.152Z,6.67
2019-04-23T20:33:20.902Z,6.17
2019-04-23T20:34:11.455Z,6.53
2019-04-23T20:35:06.624Z,7.20
2019-04-23T20:36:14.646Z,6.00
2019-04-23T20:37:05.563Z,7.13
2019-04-23T20:39:39.713Z,5.43
2019-04-23T20:40:34.503Z,6.03
2019-04-23T20:42:07.878Z,6.30
2019-04-23T20:42:54.927Z,5.97
2019-04-23T20:44:01.782Z,6.57
2019-04-23T20:45:05.992Z,5.63
2019-04-23T20:48:25.302Z,6.17
2019-04-23T20:49:40.178Z,6.57
2019-04-23T20:50:34.490Z,6.13
2019-04-23T20:51:41.313Z,5.70
2019-04-23T20:52:41.164Z,6.27
2019-04-23T20:53:55.329Z,6.17
2019-04-23T20:55:08.111Z,7.37
2019-04-23T20:57:42.931Z,6.73
2019-04-23T20:59:43.811Z,6.00
2019-04-23T21:00:57.146Z,5.40
2019-04-23T21:02:15.170Z,5.57
2019-04-23T21:04:37.834Z,5.70
2019-04-23T21:06:39.774Z,5.63
2019-04-23T21:07:54.026Z,6.03
2019-04-23T21:09:05.721Z,5.37
2019-04-23T21:10:01.399Z,5.50
2019-04-23T21:10:51.107Z,5.97
2019-04-23T21:12:04.934Z,5.63
2019-04-23T21:14:53.977Z,6.30
2019-04-23T21:15:24.144Z,5.67
2019-04-23T21:16:25.139Z,5.37
2019-04-23T21:17:42.380Z,5.90
2019-04-23T21:18:37.062Z,5.50
2019-04-23T21:19:50.472Z,5.30
2019-04-23T21:20:40.122Z,4.83
2019-04-23T21:22:09.292Z,6.03
2019-04-23T21:23:14.562Z,6.13
2019-04-23T21:24:16.902Z,6.30
2019-04-23T21:25:27.915Z,6.80
2019-04-23T21:26:30.728Z,6.90
2019-04-23T21:29:58.516Z,5.93
2019-04-23T21:32:09.244Z,5.07
2019-04-23T21:36:37.654Z,5.70
2019-04-23T21:39:12.058Z,5.87
2019-04-23T21:40:45.086Z,6.47
2019-04-23T21:42:58.939Z,6.20
2019-04-23T21:46:05.997Z,9.50
2019-04-23T21:47:25.268Z,10.87
2019-04-23T21:48:15.466Z,11.50
2019-04-23T21:49:25.252Z,8.77
2019-04-23T21:52:36.165Z,7.77
2019-04-23T21:53:50.694Z,7.53
2019-04-23T21:54:43.075Z,7.03
2019-04-23T21:57:08.803Z,6.20
2019-04-23T21:59:07.331Z,5.67
2019-04-23T22:00:14.168Z,5.90
2019-04-23T22:02:32.219Z,6.50
2019-04-23T22:04:00.594Z,6.53
2019-04-23T22:05:49.665Z,5.80
2019-04-23T22:06:47.979Z,5.87
2019-04-23T22:09:10.404Z,6.80
2019-04-23T22:10:11.685Z,7.30
2019-04-23T22:11:37.600Z,7.90
2019-04-23T22:12:15.043Z,6.63
2019-04-23T22:13:29.405Z,7.10
2019-04-23T22:15:46.516Z,7.17
2019-04-23T22:16:52.024Z,7.67
2019-04-23T22:17:44.352Z,8.43
2019-04-23T22:19:05.678Z,8.30
2019-04-23T22:20:04.060Z,8.27
2019-04-23T22:21:06.558Z,7.83
2019-04-23T22:22:02.553Z,8.30
2019-04-23T22:23:33.829Z,7.93
2019-04-23T22:24:13.382Z,7.40
2019-04-23T22:25:27.775Z,7.87
2019-04-23T22:27:38.405Z,7.70
2019-04-23T22:28:52.786Z,7.87
2019-04-23T22:29:45.447Z,8.17
2019-04-23T22:30:55.041Z,7.67
2019-04-23T22:31:51.275Z,6.43
2019-04-23T22:33:09.491Z,7.53
2019-04-23T22:34:22.273Z,6.67
2019-04-23T22:35:10.728Z,6.00
2019-04-23T22:36:22.823Z,6.10
2019-04-23T22:37:25.388Z,6.20
2019-04-23T22:38:37.659Z,5.57
2019-04-23T22:39:39.907Z,5.50
2019-04-23T22:40:49.703Z,5.80
2019-04-23T22:42:10.238Z,5.67
2019-04-23T22:43:14.948Z,7.00
2019-04-23T22:44:05.393Z,8.50
2019-04-23T22:46:18.244Z,9.47
2019-04-23T22:47:07.144Z,9.43
2019-04-23T22:48:29.621Z,10.93
2019-04-23T22:49:51.369Z,7.83
2019-04-23T22:50:47.115Z,6.17
2019-04-23T22:52:53.704Z,7.10
2019-04-23T22:54:02.687Z,16.50
2019-04-23T22:55:07.671Z,17.50
2019-04-23T22:56:10.737Z,19.20
2019-04-23T22:57:04.472Z,24.90
2019-04-23T22:58:09.598Z,25.40
2019-04-23T23:00:46.384Z,28.80
2019-04-23T23:01:50.451Z,27.60
2019-04-23T23:02:54.088Z,23.80
2019-04-23T23:04:04.977Z,19.60
2019-04-23T23:05:15.013Z,18.87
2019-04-23T23:06:17.482Z,17.67
2019-04-23T23:07:19.722Z,17.13
2019-04-23T23:08:31.250Z,19.93
2019-04-23T23:09:36.058Z,19.00
2019-04-23T23:10:37.707Z,16.87
2019-04-23T23:11:44.495Z,13.60
2019-04-23T23:13:00.025Z,10.53
2019-04-23T23:14:10.119Z,10.10
2019-04-23T23:15:03.348Z,10.17
2019-04-23T23:17:03.510Z,9.13
2019-04-23T23:18:19.659Z,7.40
2019-04-23T23:19:28.490Z,6.73
2019-04-23T23:21:32.500Z,6.40
2019-04-23T23:23:40.880Z,15.53
2019-04-23T23:24:56.425Z,21.00
2019-04-23T23:25:55.327Z,18.90
2019-04-23T23:28:11.600Z,10.50
2019-04-23T23:29:08.492Z,7.53
2019-04-23T23:33:36.241Z,5.50
2019-04-23T23:34:50.449Z,5.40
2019-04-23T23:35:44.481Z,5.63
2019-04-23T23:36:54.936Z,5.93
2019-04-23T23:40:14.698Z,6.10
2019-04-23T23:41:19.116Z,5.40
2019-04-23T23:45:35.493Z,6.30
2019-04-23T23:47:43.359Z,6.43
2019-04-23T23:48:52.427Z,7.07
2019-04-23T23:50:01.078Z,6.67
2019-04-23T23:52:25.525Z,6.70
2019-04-23T23:53:11.758Z,6.40
2019-04-23T23:55:19.586Z,5.93
2019-04-23T23:56:20.694Z,7.20
2019-04-23T23:57:30.441Z,6.53
2019-04-23T23:58:43.692Z,7.13
