createdAt,value
2023-12-09T00:00:23.560Z,15.27
2023-12-09T00:02:52.773Z,9.63
2023-12-09T00:05:20.860Z,10.43
2023-12-09T00:07:48.931Z,9.37
2023-12-09T00:10:17.009Z,7.30
2023-12-09T00:12:49.351Z,5.63
2023-12-09T00:15:17.569Z,5.40
2023-12-09T00:17:45.677Z,5.40
2023-12-09T00:20:14.212Z,5.37
2023-12-09T00:22:43.270Z,5.27
2023-12-09T00:25:11.766Z,5.17
2023-12-09T00:27:40.018Z,5.73
2023-12-09T00:30:10.806Z,6.43
2023-12-09T00:32:39.228Z,6.77
2023-12-09T00:35:08.362Z,6.47
2023-12-09T00:37:36.734Z,6.00
2023-12-09T00:40:06.629Z,5.50
2023-12-09T00:42:34.803Z,5.40
2023-12-09T00:45:03.870Z,5.37
2023-12-09T00:47:33.400Z,5.43
2023-12-09T00:50:01.703Z,5.73
2023-12-09T00:52:30.496Z,5.70
2023-12-09T00:54:59.043Z,5.67
2023-12-09T00:57:27.434Z,5.70
2023-12-09T00:59:55.720Z,5.53
2023-12-09T01:02:24.356Z,5.60
2023-12-09T01:04:54.244Z,5.70
2023-12-09T01:07:22.340Z,5.30
2023-12-09T01:09:50.367Z,5.40
2023-12-09T01:12:18.488Z,5.47
2023-12-09T01:14:46.940Z,5.97
2023-12-09T01:17:15.138Z,4.97
2023-12-09T01:19:43.756Z,4.70
2023-12-09T01:22:14.209Z,5.20
2023-12-09T01:24:42.727Z,5.00
2023-12-09T01:27:10.874Z,5.07
2023-12-09T01:29:39.109Z,5.10
2023-12-09T01:32:08.501Z,4.47
2023-12-09T01:34:40.177Z,3.70
2023-12-09T01:37:08.524Z,3.97
2023-12-09T01:39:41.275Z,3.50
2023-12-09T01:42:11.014Z,3.30
2023-12-09T01:44:39.537Z,3.40
2023-12-09T01:47:08.762Z,3.03
2023-12-09T01:49:38.735Z,3.07
2023-12-09T01:52:08.376Z,3.03
2023-12-09T01:54:38.848Z,3.60
2023-12-09T01:57:08.385Z,3.00
2023-12-09T01:59:36.619Z,3.50
2023-12-09T02:02:04.764Z,3.33
2023-12-09T02:04:33.139Z,3.13
2023-12-09T02:07:01.225Z,2.77
2023-12-09T02:09:29.800Z,3.33
2023-12-09T02:12:08.437Z,3.67
2023-12-09T02:14:47.950Z,2.87
2023-12-09T02:17:22.876Z,2.90
2023-12-09T02:19:52.717Z,2.60
2023-12-09T02:22:21.445Z,2.80
2023-12-09T02:24:51.288Z,2.93
2023-12-09T02:27:33.500Z,3.00
2023-12-09T02:30:10.718Z,3.00
2023-12-09T02:32:41.297Z,3.10
2023-12-09T02:35:13.074Z,2.87
2023-12-09T02:37:44.455Z,3.00
2023-12-09T02:40:18.594Z,2.80
2023-12-09T02:42:50.418Z,3.00
2023-12-09T02:45:21.372Z,2.90
2023-12-09T02:47:49.578Z,2.80
2023-12-09T02:50:17.934Z,3.00
2023-12-09T02:52:46.574Z,2.73
2023-12-09T02:55:16.089Z,2.70
2023-12-09T02:57:44.667Z,2.70
2023-12-09T03:00:14.187Z,3.67
2023-12-09T03:02:42.465Z,3.70
2023-12-09T03:05:10.822Z,3.17
2023-12-09T03:07:39.335Z,4.10
2023-12-09T03:10:08.915Z,2.90
2023-12-09T03:12:38.681Z,2.53
2023-12-09T03:15:09.020Z,3.30
2023-12-09T03:17:38.440Z,2.90
2023-12-09T03:20:10.248Z,3.63
2023-12-09T03:22:38.933Z,4.10
2023-12-09T03:25:07.817Z,3.50
2023-12-09T03:27:36.094Z,3.40
2023-12-09T03:30:07.520Z,2.90
2023-12-09T03:32:35.595Z,3.20
2023-12-09T03:35:04.220Z,3.70
2023-12-09T03:37:33.067Z,3.10
2023-12-09T03:40:01.122Z,2.77
2023-12-09T03:42:29.753Z,3.10
2023-12-09T03:44:58.024Z,3.10
2023-12-09T03:47:29.614Z,3.33
2023-12-09T03:49:58.279Z,3.60
2023-12-09T03:52:27.130Z,3.53
2023-12-09T03:54:55.357Z,3.50
2023-12-09T03:57:24.812Z,3.60
2023-12-09T03:59:53.526Z,3.37
2023-12-09T04:02:21.671Z,4.20
2023-12-09T04:04:51.847Z,3.40
2023-12-09T04:07:19.920Z,3.33
2023-12-09T04:09:48.337Z,3.83
2023-12-09T04:12:16.608Z,3.67
2023-12-09T04:14:45.065Z,3.57
2023-12-09T04:17:13.685Z,3.37
2023-12-09T04:19:41.844Z,3.60
2023-12-09T04:22:11.539Z,4.23
2023-12-09T04:24:41.653Z,3.60
2023-12-09T04:27:09.820Z,3.80
2023-12-09T04:29:37.933Z,3.30
2023-12-09T04:32:06.805Z,3.47
2023-12-09T04:34:36.657Z,3.77
2023-12-09T04:37:05.042Z,3.10
2023-12-09T04:39:35.213Z,2.97
2023-12-09T04:42:03.352Z,3.23
2023-12-09T04:44:31.446Z,3.17
2023-12-09T04:46:59.884Z,3.13
2023-12-09T04:49:28.053Z,3.10
2023-12-09T04:51:56.166Z,3.37
2023-12-09T04:54:25.070Z,3.80
2023-12-09T04:56:55.576Z,3.43
2023-12-09T04:59:23.673Z,2.77
2023-12-09T05:01:51.802Z,2.97
2023-12-09T05:04:20.971Z,3.17
2023-12-09T05:06:49.577Z,2.80
2023-12-09T05:09:17.816Z,3.00
2023-12-09T05:11:46.398Z,2.50
2023-12-09T05:14:15.917Z,2.63
2023-12-09T05:16:44.692Z,3.13
2023-12-09T05:19:13.591Z,3.00
2023-12-09T05:21:42.075Z,2.37
2023-12-09T05:24:10.197Z,2.13
2023-12-09T05:26:38.847Z,2.80
2023-12-09T05:29:07.876Z,2.33
2023-12-09T05:31:38.033Z,2.87
2023-12-09T05:34:06.262Z,3.60
2023-12-09T05:36:35.141Z,2.83
2023-12-09T05:39:03.961Z,3.20
2023-12-09T05:41:32.016Z,3.80
2023-12-09T05:44:00.814Z,4.07
2023-12-09T05:46:28.994Z,3.63
2023-12-09T05:48:58.724Z,3.90
2023-12-09T05:51:27.065Z,3.67
2023-12-09T05:53:55.141Z,3.70
2023-12-09T05:56:23.400Z,3.50
2023-12-09T05:58:52.080Z,3.83
2023-12-09T06:01:20.124Z,3.70
2023-12-09T06:03:48.262Z,3.77
2023-12-09T06:06:17.961Z,3.80
2023-12-09T06:08:46.229Z,4.57
2023-12-09T06:11:14.633Z,6.90
2023-12-09T06:13:43.396Z,5.40
2023-12-09T06:16:11.556Z,4.50
2023-12-09T06:18:40.041Z,4.87
2023-12-09T06:21:08.559Z,5.03
2023-12-09T06:23:40.362Z,4.90
2023-12-09T06:26:08.729Z,4.60
2023-12-09T06:28:39.058Z,6.83
2023-12-09T06:31:08.382Z,12.50
2023-12-09T06:33:37.002Z,6.57
2023-12-09T06:36:07.007Z,4.83
2023-12-09T06:38:35.895Z,5.13
2023-12-09T06:41:05.635Z,4.47
2023-12-09T06:43:34.454Z,4.50
2023-12-09T06:46:02.494Z,4.30
2023-12-09T06:48:30.761Z,5.50
2023-12-09T06:50:58.945Z,4.33
2023-12-09T06:53:27.025Z,5.60
2023-12-09T06:55:55.351Z,4.23
2023-12-09T06:58:24.753Z,5.33
2023-12-09T07:00:52.923Z,4.53
2023-12-09T07:03:21.238Z,4.73
2023-12-09T07:05:50.266Z,4.10
2023-12-09T07:08:18.374Z,4.57
2023-12-09T07:10:47.655Z,3.77
2023-12-09T07:13:15.756Z,4.40
2023-12-09T07:15:45.256Z,4.13
2023-12-09T07:18:15.878Z,4.00
2023-12-09T07:20:46.423Z,3.47
2023-12-09T07:23:15.377Z,4.30
2023-12-09T07:25:43.467Z,4.97
2023-12-09T07:28:12.418Z,5.87
2023-12-09T07:30:40.491Z,6.00
2023-12-09T07:33:10.056Z,5.13
2023-12-09T07:35:38.625Z,4.80
2023-12-09T07:38:07.607Z,4.37
2023-12-09T07:40:36.069Z,4.40
2023-12-09T07:43:04.884Z,4.10
2023-12-09T07:45:33.405Z,4.13
2023-12-09T07:48:01.700Z,4.43
2023-12-09T07:50:33.662Z,5.20
2023-12-09T07:53:01.751Z,6.30
2023-12-09T07:55:30.294Z,6.20
2023-12-09T07:57:58.376Z,5.93
2023-12-09T08:00:28.321Z,5.33
2023-12-09T08:02:57.637Z,5.30
2023-12-09T08:05:27.295Z,4.47
2023-12-09T08:07:57.191Z,4.43
2023-12-09T08:10:25.461Z,4.50
2023-12-09T08:12:53.713Z,5.23
2023-12-09T08:15:21.870Z,4.80
2023-12-09T08:17:50.220Z,6.63
2023-12-09T08:20:18.555Z,4.03
2023-12-09T08:22:46.614Z,4.40
2023-12-09T08:25:16.604Z,4.20
2023-12-09T08:27:45.698Z,5.97
2023-12-09T08:30:14.842Z,5.93
2023-12-09T08:32:43.497Z,7.97
2023-12-09T08:35:13.058Z,7.50
2023-12-09T08:37:42.159Z,7.87
2023-12-09T08:40:13.393Z,8.17
2023-12-09T08:42:45.242Z,6.97
2023-12-09T08:45:15.565Z,6.97
2023-12-09T08:47:45.570Z,6.57
2023-12-09T08:50:22.671Z,5.90
2023-12-09T08:52:54.210Z,5.83
2023-12-09T08:55:23.028Z,7.23
2023-12-09T08:57:54.162Z,7.47
2023-12-09T09:00:27.050Z,8.27
2023-12-09T09:02:57.315Z,8.60
2023-12-09T09:05:25.863Z,9.23
2023-12-09T09:07:54.023Z,7.70
2023-12-09T09:10:22.109Z,6.50
2023-12-09T09:12:50.321Z,5.83
2023-12-09T09:15:21.424Z,6.10
2023-12-09T09:17:49.806Z,6.53
2023-12-09T09:20:17.955Z,7.47
2023-12-09T09:22:48.060Z,8.60
2023-12-09T09:25:17.265Z,5.20
2023-12-09T09:27:45.576Z,3.47
2023-12-09T09:30:15.096Z,2.53
2023-12-09T09:32:44.685Z,4.13
2023-12-09T09:35:13.359Z,4.37
2023-12-09T09:37:41.502Z,4.27
2023-12-09T09:40:12.904Z,3.93
2023-12-09T09:42:47.951Z,3.40
2023-12-09T09:45:28.221Z,3.20
2023-12-09T09:48:07.177Z,4.40
2023-12-09T09:50:43.212Z,5.70
2023-12-09T09:53:15.596Z,4.90
2023-12-09T09:55:43.856Z,3.03
2023-12-09T09:58:14.342Z,3.10
2023-12-09T10:00:43.075Z,2.83
2023-12-09T10:03:12.987Z,2.73
2023-12-09T10:05:41.476Z,3.00
2023-12-09T10:08:09.856Z,3.70
2023-12-09T10:10:38.023Z,3.27
2023-12-09T10:13:06.296Z,2.90
2023-12-09T10:15:34.749Z,3.43
2023-12-09T10:18:05.604Z,3.47
2023-12-09T10:20:36.954Z,3.03
2023-12-09T10:23:05.283Z,4.20
2023-12-09T10:25:33.664Z,3.47
2023-12-09T10:28:02.488Z,3.07
2023-12-09T10:30:31.635Z,2.90
2023-12-09T10:33:01.282Z,2.73
2023-12-09T10:35:31.483Z,2.70
2023-12-09T10:38:06.732Z,2.60
2023-12-09T10:40:35.947Z,3.33
2023-12-09T10:43:05.012Z,3.30
2023-12-09T10:45:33.172Z,3.17
2023-12-09T10:48:01.793Z,4.57
2023-12-09T10:50:32.469Z,29.90
2023-12-09T10:53:01.369Z,17.10
2023-12-09T10:55:31.384Z,9.17
2023-12-09T10:58:00.810Z,4.10
2023-12-09T11:00:31.692Z,6.00
2023-12-09T11:03:01.321Z,4.10
2023-12-09T11:05:31.329Z,2.70
2023-12-09T11:08:01.484Z,2.30
2023-12-09T11:10:31.197Z,2.10
2023-12-09T11:13:00.007Z,2.47
2023-12-09T11:15:32.687Z,3.30
2023-12-09T11:18:13.058Z,3.70
2023-12-09T11:20:43.236Z,3.50
2023-12-09T11:23:12.789Z,2.73
2023-12-09T11:25:45.199Z,3.00
2023-12-09T11:28:14.538Z,3.00
2023-12-09T11:30:46.123Z,3.60
2023-12-09T11:33:15.074Z,2.83
2023-12-09T11:35:47.456Z,2.80
2023-12-09T11:38:18.483Z,4.50
2023-12-09T11:40:48.840Z,3.43
2023-12-09T11:43:18.030Z,4.53
2023-12-09T11:45:46.183Z,5.77
2023-12-09T11:48:15.116Z,3.60
2023-12-09T11:50:44.219Z,3.10
2023-12-09T11:53:12.301Z,3.60
2023-12-09T11:55:41.684Z,4.20
2023-12-09T11:58:11.484Z,3.07
2023-12-09T12:00:39.646Z,3.33
2023-12-09T12:03:07.883Z,2.57
2023-12-09T12:05:37.631Z,2.50
2023-12-09T12:08:06.654Z,2.00
2023-12-09T12:10:35.962Z,2.80
2023-12-09T12:13:06.048Z,2.30
2023-12-09T12:15:36.582Z,2.70
2023-12-09T12:18:05.511Z,3.20
2023-12-09T12:20:33.655Z,2.70
2023-12-09T12:23:02.621Z,2.23
2023-12-09T12:25:30.868Z,2.30
2023-12-09T12:27:59.284Z,2.10
2023-12-09T12:34:47.502Z,2.20
2023-12-09T12:37:15.642Z,2.20
2023-12-09T12:39:43.849Z,4.93
2023-12-09T12:42:12.021Z,4.23
2023-12-09T12:44:43.898Z,2.90
2023-12-09T12:47:11.937Z,3.17
2023-12-09T12:49:40.039Z,2.90
2023-12-09T12:52:09.658Z,3.17
2023-12-09T12:54:37.758Z,2.80
2023-12-09T12:57:06.698Z,2.20
2023-12-09T12:59:34.766Z,2.43
2023-12-09T13:02:03.006Z,2.27
2023-12-09T13:04:31.126Z,2.57
2023-12-09T13:06:59.542Z,2.50
2023-12-09T13:09:29.212Z,2.70
2023-12-09T13:11:57.354Z,2.40
2023-12-09T13:14:27.301Z,3.07
2023-12-09T13:16:56.316Z,2.73
2023-12-09T13:19:24.508Z,2.60
2023-12-09T13:21:52.747Z,2.20
2023-12-09T13:24:20.977Z,2.77
2023-12-09T13:26:50.743Z,2.33
2023-12-09T13:29:19.292Z,2.90
2023-12-09T13:31:47.568Z,3.00
2023-12-09T13:34:15.738Z,3.50
2023-12-09T13:36:45.247Z,3.73
2023-12-09T13:39:15.476Z,2.80
2023-12-09T13:41:44.167Z,2.97
2023-12-09T13:44:14.645Z,2.70
2023-12-09T13:46:43.322Z,2.40
2023-12-09T13:49:11.481Z,2.60
2023-12-09T13:51:39.880Z,2.27
2023-12-09T13:54:08.928Z,2.93
2023-12-09T13:56:40.532Z,2.57
2023-12-09T13:59:08.874Z,3.40
2023-12-09T14:01:38.363Z,4.77
2023-12-09T14:04:07.054Z,3.20
2023-12-09T14:06:35.652Z,3.07
2023-12-09T14:09:04.056Z,4.27
2023-12-09T14:11:32.376Z,3.93
2023-12-09T14:14:00.469Z,2.70
2023-12-09T14:16:28.667Z,3.33
2023-12-09T14:18:58.165Z,3.27
2023-12-09T14:21:26.476Z,4.83
2023-12-09T14:23:54.582Z,2.87
2023-12-09T14:26:22.898Z,3.40
2023-12-09T14:28:50.951Z,4.90
2023-12-09T14:31:19.155Z,3.80
2023-12-09T14:33:47.585Z,2.97
2023-12-09T14:36:17.302Z,4.87
2023-12-09T14:38:45.487Z,5.87
2023-12-09T14:41:13.877Z,9.97
2023-12-09T14:43:42.293Z,7.70
2023-12-09T14:46:11.302Z,4.53
2023-12-09T14:48:39.589Z,3.53
2023-12-09T14:51:09.300Z,3.43
2023-12-09T14:53:38.752Z,2.90
2023-12-09T14:56:07.839Z,2.37
2023-12-09T14:58:36.564Z,2.60
2023-12-09T15:01:05.960Z,3.00
2023-12-09T15:03:34.447Z,2.60
2023-12-09T15:06:02.602Z,2.93
2023-12-09T15:08:30.786Z,3.03
2023-12-09T15:11:00.275Z,2.60
2023-12-09T15:13:28.886Z,2.87
2023-12-09T15:15:57.119Z,3.37
2023-12-09T15:18:25.734Z,3.20
2023-12-09T15:20:54.074Z,2.40
2023-12-09T15:23:22.604Z,2.90
2023-12-09T15:25:51.235Z,2.30
2023-12-09T15:28:21.356Z,2.03
2023-12-09T15:30:49.557Z,2.40
2023-12-09T15:33:19.629Z,2.70
2023-12-09T15:35:48.322Z,3.27
2023-12-09T15:38:16.606Z,3.70
2023-12-09T15:40:46.553Z,3.27
2023-12-09T15:43:15.824Z,5.17
2023-12-09T15:45:46.332Z,5.37
2023-12-09T15:48:14.897Z,7.23
2023-12-09T15:50:44.302Z,4.93
2023-12-09T15:53:13.410Z,5.37
2023-12-09T15:55:42.067Z,5.43
2023-12-09T15:58:10.528Z,3.07
2023-12-09T16:00:40.171Z,2.80
2023-12-09T16:03:12.303Z,3.10
2023-12-09T16:05:40.962Z,2.70
2023-12-09T16:08:09.628Z,3.03
2023-12-09T16:10:37.793Z,7.43
2023-12-09T16:13:06.227Z,5.60
2023-12-09T16:15:34.365Z,5.40
2023-12-09T16:18:02.691Z,2.70
2023-12-09T16:23:21.149Z,6.23
2023-12-09T16:25:49.902Z,3.17
2023-12-09T16:28:18.100Z,2.70
2023-12-09T16:30:47.002Z,2.20
2023-12-09T16:33:15.291Z,3.77
2023-12-09T16:35:44.249Z,2.07
2023-12-09T16:38:13.001Z,1.77
2023-12-09T16:40:45.306Z,2.60
2023-12-09T16:43:13.691Z,2.60
2023-12-09T16:45:42.130Z,2.60
2023-12-09T16:48:10.463Z,2.00
2023-12-09T16:50:38.761Z,2.03
2023-12-09T16:53:07.201Z,4.67
2023-12-09T16:55:35.253Z,6.23
2023-12-09T16:58:05.583Z,5.10
2023-12-09T17:00:34.514Z,4.97
2023-12-09T17:03:03.127Z,3.37
2023-12-09T17:05:31.866Z,5.60
2023-12-09T17:07:59.930Z,3.90
2023-12-09T17:10:28.435Z,2.87
2023-12-09T17:12:57.133Z,4.07
2023-12-09T17:15:26.645Z,2.20
2023-12-09T17:17:56.655Z,1.60
2023-12-09T17:20:24.639Z,1.80
2023-12-09T17:22:53.050Z,1.90
2023-12-09T17:25:21.425Z,1.60
2023-12-09T17:27:52.133Z,2.10
2023-12-09T17:30:20.282Z,1.60
2023-12-09T17:32:51.142Z,2.10
2023-12-09T17:35:19.306Z,2.20
2023-12-09T17:37:47.354Z,3.13
2023-12-09T17:40:15.611Z,6.20
2023-12-09T17:42:43.719Z,3.07
2023-12-09T17:45:13.013Z,3.10
2023-12-09T17:47:41.110Z,5.53
2023-12-09T17:50:11.769Z,11.03
2023-12-09T17:52:40.122Z,12.87
2023-12-09T17:55:10.275Z,6.93
2023-12-09T17:57:38.470Z,5.83
2023-12-09T18:00:09.389Z,6.47
2023-12-09T18:02:37.528Z,8.20
2023-12-09T18:05:06.565Z,4.80
2023-12-09T18:07:36.734Z,4.60
2023-12-09T18:10:05.735Z,3.43
2023-12-09T18:12:33.884Z,2.90
2023-12-09T18:15:02.313Z,3.60
2023-12-09T18:17:30.431Z,4.90
2023-12-09T18:19:58.496Z,5.83
2023-12-09T18:22:26.793Z,8.73
2023-12-09T18:24:56.484Z,9.93
2023-12-09T18:27:25.516Z,11.30
2023-12-09T18:29:54.735Z,9.90
2023-12-09T18:32:25.504Z,5.77
2023-12-09T18:34:53.675Z,10.03
2023-12-09T18:37:22.966Z,6.37
2023-12-09T18:39:51.948Z,6.60
2023-12-09T18:42:21.373Z,7.37
2023-12-09T18:44:49.536Z,5.53
2023-12-09T18:47:19.326Z,6.77
2023-12-09T18:49:47.691Z,5.07
2023-12-09T18:52:16.665Z,4.03
2023-12-09T18:54:44.841Z,5.13
2023-12-09T18:57:13.477Z,5.77
2023-12-09T18:59:43.021Z,3.70
2023-12-09T19:02:14.889Z,5.30
2023-12-09T19:04:44.461Z,2.80
2023-12-09T19:07:13.180Z,7.13
2023-12-09T19:09:43.087Z,8.00
2023-12-09T19:12:12.476Z,6.60
2023-12-09T19:14:42.181Z,3.60
2023-12-09T19:17:10.995Z,2.40
2023-12-09T19:19:39.568Z,5.10
2023-12-09T19:22:07.755Z,3.57
2023-12-09T19:24:36.586Z,2.70
2023-12-09T19:27:06.246Z,3.20
2023-12-09T19:29:34.304Z,2.60
2023-12-09T19:32:03.920Z,1.90
2023-12-09T19:34:32.096Z,2.00
2023-12-09T19:37:01.649Z,2.80
2023-12-09T19:39:29.771Z,2.10
2023-12-09T19:41:57.919Z,2.17
2023-12-09T19:44:26.694Z,1.63
2023-12-09T19:46:55.103Z,1.83
2023-12-09T19:49:25.681Z,1.60
2023-12-09T19:51:54.507Z,1.70
2023-12-09T19:54:22.590Z,1.50
2023-12-09T19:56:51.093Z,1.80
2023-12-09T19:59:19.148Z,1.63
2023-12-09T20:01:47.412Z,2.00
2023-12-09T20:04:15.590Z,1.80
2023-12-09T20:06:45.216Z,2.00
2023-12-09T20:09:13.386Z,1.70
2023-12-09T20:11:41.458Z,1.63
2023-12-09T20:14:09.836Z,1.60
2023-12-09T20:16:37.900Z,1.70
2023-12-09T20:19:08.499Z,1.70
2023-12-09T20:21:37.764Z,2.83
2023-12-09T20:24:08.792Z,2.30
2023-12-09T20:26:37.170Z,2.10
2023-12-09T20:29:06.048Z,2.30
2023-12-09T20:31:34.467Z,2.50
2023-12-09T20:34:02.765Z,2.60
2023-12-09T20:36:31.332Z,2.20
2023-12-09T20:38:59.462Z,2.53
2023-12-09T20:41:29.777Z,2.40
2023-12-09T20:43:57.827Z,2.20
2023-12-09T20:46:28.285Z,2.37
2023-12-09T20:48:56.429Z,2.37
2023-12-09T20:51:26.293Z,3.40
2023-12-09T20:53:54.812Z,5.40
2023-12-09T20:56:22.904Z,2.97
2023-12-09T20:58:52.591Z,2.77
2023-12-09T21:01:21.027Z,2.30
2023-12-09T21:03:49.517Z,1.97
2023-12-09T21:06:18.150Z,2.00
2023-12-09T21:08:46.620Z,2.37
2023-12-09T21:11:14.817Z,2.00
2023-12-09T21:13:43.226Z,2.90
2023-12-09T21:18:59.593Z,2.00
2023-12-09T21:21:28.498Z,2.10
2023-12-09T21:23:56.517Z,2.50
2023-12-09T21:26:25.225Z,2.00
2023-12-09T21:28:53.288Z,1.70
2023-12-09T21:31:23.281Z,2.10
2023-12-09T21:33:51.558Z,1.70
2023-12-09T21:36:19.801Z,1.60
2023-12-09T21:38:48.193Z,2.00
2023-12-09T21:41:24.115Z,2.13
2023-12-09T21:43:53.194Z,2.10
2023-12-09T21:46:23.934Z,3.80
2023-12-09T21:48:55.203Z,2.40
2023-12-09T21:51:24.300Z,4.30
2023-12-09T21:53:52.672Z,2.00
2023-12-09T21:56:21.964Z,1.90
2023-12-09T21:58:50.828Z,2.00
2023-12-09T22:01:19.587Z,2.17
2023-12-09T22:03:49.896Z,2.20
2023-12-09T22:06:18.134Z,2.00
2023-12-09T22:08:46.596Z,2.00
2023-12-09T22:11:14.966Z,2.80
2023-12-09T22:13:43.099Z,2.50
2023-12-09T22:16:11.958Z,3.13
2023-12-09T22:18:40.790Z,3.27
2023-12-09T22:21:11.429Z,2.90
2023-12-09T22:23:39.993Z,3.50
2023-12-09T22:26:08.321Z,2.90
2023-12-09T22:28:39.911Z,2.90
2023-12-09T22:31:09.763Z,3.40
2023-12-09T22:33:41.794Z,3.37
2023-12-09T22:36:12.331Z,3.20
2023-12-09T22:38:40.650Z,3.50
2023-12-09T22:41:08.801Z,2.93
2023-12-09T22:43:37.347Z,3.60
2023-12-09T22:46:06.593Z,3.30
2023-12-09T22:48:34.864Z,3.20
2023-12-09T22:51:02.991Z,3.00
2023-12-09T22:53:33.198Z,3.57
2023-12-09T22:56:12.686Z,3.30
2023-12-09T22:58:42.405Z,3.00
2023-12-09T23:01:11.635Z,3.77
2023-12-09T23:03:40.104Z,3.50
2023-12-09T23:06:09.528Z,3.97
2023-12-09T23:08:40.630Z,4.23
2023-12-09T23:11:09.044Z,3.63
2023-12-09T23:13:37.407Z,4.07
2023-12-09T23:16:08.413Z,4.40
2023-12-09T23:18:36.781Z,4.60
2023-12-09T23:21:06.495Z,4.57
2023-12-09T23:23:34.963Z,3.87
2023-12-09T23:26:04.925Z,4.10
2023-12-09T23:28:34.914Z,4.40
2023-12-09T23:31:03.984Z,4.57
2023-12-09T23:33:33.300Z,4.80
2023-12-09T23:36:01.871Z,4.60
2023-12-09T23:38:29.960Z,4.53
2023-12-09T23:40:58.574Z,4.50
2023-12-09T23:43:28.379Z,4.33
2023-12-09T23:45:56.840Z,4.60
2023-12-09T23:48:25.354Z,5.30
2023-12-09T23:50:53.477Z,5.23
2023-12-09T23:53:22.022Z,4.30
2023-12-09T23:55:50.422Z,4.50
2023-12-09T23:58:18.609Z,5.37
