createdAt,value
2018-12-20T00:00:58.912Z,7.60
2018-12-20T00:03:27.870Z,7.70
2018-12-20T00:05:57.527Z,7.80
2018-12-20T00:08:26.615Z,7.90
2018-12-20T00:10:56.395Z,8.10
2018-12-20T00:13:25.223Z,8.10
2018-12-20T00:15:54.013Z,8.20
2018-12-20T00:18:22.805Z,8.30
2018-12-20T00:20:51.746Z,8.40
2018-12-20T00:23:20.643Z,8.40
2018-12-20T00:25:49.771Z,8.40
2018-12-20T00:28:19.899Z,8.50
2018-12-20T00:30:48.664Z,8.50
2018-12-20T00:33:18.188Z,8.40
2018-12-20T00:35:47.178Z,8.40
2018-12-20T00:38:16.052Z,8.30
2018-12-20T00:40:44.907Z,8.30
2018-12-20T00:43:13.595Z,8.20
2018-12-20T00:45:42.289Z,8.10
2018-12-20T00:48:11.172Z,8.00
2018-12-20T00:50:39.898Z,7.90
2018-12-20T00:53:09.720Z,7.80
2018-12-20T00:55:38.524Z,7.70
2018-12-20T00:58:08.369Z,7.60
2018-12-20T01:00:37.642Z,7.50
2018-12-20T01:03:06.532Z,7.50
2018-12-20T01:05:35.309Z,7.40
2018-12-20T01:08:04.160Z,7.30
2018-12-20T01:10:33.118Z,7.30
2018-12-20T01:13:01.844Z,7.20
2018-12-20T01:15:30.615Z,7.20
2018-12-20T01:17:59.481Z,7.20
2018-12-20T01:20:28.374Z,7.10
2018-12-20T01:22:57.223Z,7.00
2018-12-20T01:25:26.069Z,7.00
2018-12-20T01:27:55.037Z,6.90
2018-12-20T01:30:23.808Z,6.80
2018-12-20T01:32:52.535Z,6.80
2018-12-20T01:35:21.257Z,6.70
2018-12-20T01:37:50.072Z,6.70
2018-12-20T01:40:18.720Z,6.70
2018-12-20T01:42:47.392Z,6.60
2018-12-20T01:45:16.206Z,6.60
2018-12-20T01:47:44.959Z,6.60
2018-12-20T01:50:13.854Z,6.60
2018-12-20T01:52:42.784Z,6.50
2018-12-20T01:55:11.635Z,6.60
2018-12-20T01:57:40.489Z,6.50
2018-12-20T02:00:10.626Z,6.50
2018-12-20T02:02:39.493Z,6.60
2018-12-20T02:05:08.384Z,6.70
2018-12-20T02:07:37.233Z,6.80
2018-12-20T02:10:06.183Z,6.80
2018-12-20T02:12:34.925Z,6.90
2018-12-20T02:15:03.982Z,7.00
2018-12-20T02:17:32.643Z,7.20
2018-12-20T02:20:01.436Z,7.30
2018-12-20T02:22:30.949Z,7.30
2018-12-20T02:24:59.628Z,7.40
2018-12-20T02:27:28.231Z,7.50
2018-12-20T02:29:56.917Z,7.60
2018-12-20T02:32:25.811Z,7.60
2018-12-20T02:34:54.677Z,7.60
2018-12-20T02:37:23.346Z,7.60
2018-12-20T02:39:52.193Z,7.60
2018-12-20T02:42:21.086Z,7.60
2018-12-20T02:44:50.064Z,7.60
2018-12-20T02:47:20.827Z,7.60
2018-12-20T02:49:49.546Z,7.60
2018-12-20T02:52:18.180Z,7.70
2018-12-20T02:54:46.850Z,7.70
2018-12-20T02:57:15.786Z,7.70
2018-12-20T02:59:44.707Z,7.70
2018-12-20T03:02:13.342Z,7.70
2018-12-20T03:04:41.911Z,7.80
2018-12-20T03:07:10.580Z,7.80
2018-12-20T03:09:39.063Z,7.70
2018-12-20T03:12:07.604Z,7.70
2018-12-20T03:14:36.201Z,7.70
2018-12-20T03:17:04.755Z,7.70
2018-12-20T03:19:33.560Z,7.70
2018-12-20T03:22:02.025Z,7.70
2018-12-20T03:24:30.703Z,7.70
2018-12-20T03:26:59.251Z,7.70
2018-12-20T03:29:28.140Z,7.80
2018-12-20T03:31:57.113Z,7.80
2018-12-20T03:34:26.051Z,7.80
2018-12-20T03:36:54.749Z,7.80
2018-12-20T03:39:23.276Z,7.80
2018-12-20T03:41:52.012Z,7.80
2018-12-20T03:44:21.366Z,7.80
2018-12-20T03:46:50.206Z,7.90
2018-12-20T03:49:18.811Z,7.90
2018-12-20T03:51:47.566Z,7.90
2018-12-20T03:54:16.379Z,8.00
2018-12-20T03:56:45.075Z,8.00
2018-12-20T03:59:13.700Z,8.00
2018-12-20T04:01:42.231Z,8.00
2018-12-20T04:04:10.852Z,8.10
2018-12-20T04:06:39.547Z,8.10
2018-12-20T04:09:08.589Z,8.10
2018-12-20T04:11:37.442Z,8.20
2018-12-20T04:14:06.202Z,8.20
2018-12-20T04:16:35.073Z,8.30
2018-12-20T04:19:03.721Z,8.30
2018-12-20T04:21:32.412Z,8.30
2018-12-20T04:24:01.546Z,8.30
2018-12-20T04:26:30.326Z,8.30
2018-12-20T04:28:59.396Z,8.40
2018-12-20T04:31:28.243Z,8.40
2018-12-20T04:33:57.350Z,8.50
2018-12-20T04:36:25.997Z,8.50
2018-12-20T04:38:54.819Z,8.50
2018-12-20T04:41:23.683Z,8.50
2018-12-20T04:43:52.516Z,8.50
2018-12-20T04:46:21.474Z,8.50
2018-12-20T04:48:50.296Z,8.50
2018-12-20T04:51:18.840Z,8.50
2018-12-20T04:53:47.431Z,8.50
2018-12-20T04:56:16.176Z,8.50
2018-12-20T04:58:45.260Z,8.50
2018-12-20T05:01:13.934Z,8.50
2018-12-20T05:03:42.860Z,8.50
2018-12-20T05:06:11.620Z,8.50
2018-12-20T05:08:40.295Z,8.50
2018-12-20T05:11:08.952Z,8.50
2018-12-20T05:13:37.773Z,8.50
2018-12-20T05:16:06.622Z,8.50
2018-12-20T05:18:35.305Z,8.60
2018-12-20T05:21:03.863Z,8.60
2018-12-20T05:23:32.381Z,8.60
2018-12-20T05:26:00.983Z,8.60
2018-12-20T05:28:29.869Z,8.60
2018-12-20T05:30:58.867Z,8.60
2018-12-20T05:33:27.726Z,8.60
2018-12-20T05:35:56.463Z,8.60
2018-12-20T05:38:25.122Z,8.70
2018-12-20T05:40:53.713Z,8.70
2018-12-20T05:43:22.307Z,8.70
2018-12-20T05:45:50.987Z,8.70
2018-12-20T05:48:19.601Z,8.80
2018-12-20T05:50:48.555Z,8.80
2018-12-20T05:53:17.337Z,8.80
2018-12-20T05:55:46.166Z,8.80
2018-12-20T05:58:15.175Z,8.90
2018-12-20T06:00:44.809Z,8.90
2018-12-20T06:03:13.839Z,8.90
2018-12-20T06:05:42.802Z,8.90
2018-12-20T06:08:11.497Z,8.90
2018-12-20T06:10:40.269Z,9.00
2018-12-20T06:13:09.094Z,8.90
2018-12-20T06:15:37.722Z,8.90
2018-12-20T06:18:06.388Z,8.90
2018-12-20T06:20:34.941Z,8.90
2018-12-20T06:23:03.948Z,9.00
2018-12-20T06:25:32.572Z,9.00
2018-12-20T06:28:01.407Z,8.90
2018-12-20T06:30:36.527Z,9.00
2018-12-20T06:33:05.546Z,8.90
2018-12-20T06:35:34.481Z,9.00
2018-12-20T06:38:04.429Z,9.00
2018-12-20T06:40:33.665Z,9.00
2018-12-20T06:43:02.580Z,8.90
2018-12-20T06:45:31.548Z,8.90
2018-12-20T06:48:00.415Z,9.00
2018-12-20T07:16:51.812Z,9.10
2018-12-20T07:19:20.621Z,9.10
2018-12-20T07:21:49.503Z,9.10
2018-12-20T07:24:19.235Z,9.10
2018-12-20T07:26:48.268Z,9.10
2018-12-20T07:29:18.124Z,9.20
2018-12-20T07:31:48.187Z,9.10
2018-12-20T07:34:17.189Z,9.20
2018-12-20T07:36:47.381Z,9.20
2018-12-20T07:39:16.599Z,9.10
2018-12-20T07:41:45.648Z,9.10
2018-12-20T07:44:14.568Z,9.00
2018-12-20T07:46:43.526Z,9.10
2018-12-20T07:49:12.328Z,9.10
2018-12-20T07:51:40.934Z,9.00
2018-12-20T07:54:10.480Z,9.10
2018-12-20T07:56:39.941Z,9.00
2018-12-20T07:59:09.234Z,9.00
2018-12-20T08:01:38.244Z,9.00
2018-12-20T08:04:07.164Z,9.00
2018-12-20T08:06:36.730Z,9.00
2018-12-20T08:09:08.561Z,9.00
2018-12-20T08:11:37.283Z,9.00
2018-12-20T08:14:06.458Z,9.00
2018-12-20T08:16:35.691Z,9.10
2018-12-20T08:19:05.249Z,9.20
2018-12-20T08:21:34.357Z,9.30
2018-12-20T08:24:03.495Z,9.40
2018-12-20T08:26:36.814Z,9.50
2018-12-20T08:29:06.815Z,9.50
2018-12-20T08:31:36.165Z,9.50
2018-12-20T08:45:59.432Z,9.40
2018-12-20T08:48:28.627Z,9.40
2018-12-20T08:50:57.640Z,9.40
2018-12-20T08:53:26.523Z,9.40
2018-12-20T08:55:55.584Z,9.30
2018-12-20T08:58:24.470Z,9.30
2018-12-20T09:00:53.388Z,9.30
2018-12-20T09:03:22.476Z,9.30
2018-12-20T09:05:51.547Z,9.30
2018-12-20T09:08:20.763Z,9.30
2018-12-20T09:10:49.614Z,9.30
2018-12-20T09:13:19.692Z,9.30
2018-12-20T09:15:48.624Z,9.40
2018-12-20T09:18:17.508Z,9.40
2018-12-20T09:24:03.480Z,9.50
2018-12-20T09:26:34.907Z,9.60
2018-12-20T09:29:03.846Z,9.70
2018-12-20T09:31:33.356Z,9.70
2018-12-20T09:34:03.215Z,9.80
2018-12-20T09:36:32.084Z,9.80
2018-12-20T09:39:00.774Z,9.80
2018-12-20T09:41:29.708Z,9.80
2018-12-20T09:43:58.510Z,9.80
2018-12-20T09:46:27.251Z,9.70
2018-12-20T09:48:56.070Z,9.70
2018-12-20T09:51:25.088Z,9.80
2018-12-20T09:54:04.678Z,9.90
2018-12-20T09:56:33.498Z,9.90
2018-12-20T09:59:02.199Z,9.90
2018-12-20T10:01:31.998Z,10.00
2018-12-20T10:04:00.791Z,10.10
2018-12-20T10:06:29.707Z,10.20
2018-12-20T10:08:58.769Z,10.30
2018-12-20T10:11:27.767Z,10.40
2018-12-20T10:13:58.238Z,10.40
2018-12-20T10:16:27.026Z,10.50
2018-12-20T10:18:55.899Z,10.50
2018-12-20T10:21:24.692Z,10.50
2018-12-20T10:23:54.152Z,10.50
2018-12-20T10:26:22.702Z,10.70
2018-12-20T10:28:51.547Z,10.80
2018-12-20T10:31:20.487Z,10.80
2018-12-20T10:33:49.461Z,10.80
2018-12-20T10:36:19.062Z,10.80
2018-12-20T10:38:48.137Z,10.80
2018-12-20T10:41:16.950Z,10.80
2018-12-20T10:43:45.771Z,11.00
2018-12-20T10:46:14.948Z,11.00
2018-12-20T10:48:43.948Z,11.00
2018-12-20T10:51:14.831Z,11.00
2018-12-20T10:53:43.579Z,11.00
2018-12-20T10:56:12.432Z,10.90
2018-12-20T10:58:45.227Z,10.80
2018-12-20T11:01:19.178Z,10.60
2018-12-20T11:03:50.293Z,10.40
2018-12-20T11:06:27.019Z,10.40
2018-12-20T11:09:01.060Z,10.40
2018-12-20T11:11:38.960Z,10.30
2018-12-20T11:49:46.426Z,10.90
2018-12-20T11:52:15.182Z,10.80
2018-12-20T11:54:47.058Z,10.80
2018-12-20T11:57:16.200Z,10.80
2018-12-20T11:59:45.032Z,10.80
2018-12-20T12:02:13.935Z,10.60
2018-12-20T12:04:42.930Z,10.60
2018-12-20T12:07:11.654Z,10.50
2018-12-20T12:09:51.547Z,10.50
2018-12-20T12:12:20.067Z,10.50
2018-12-20T12:14:48.888Z,10.50
2018-12-20T12:17:17.525Z,10.40
2018-12-20T12:19:46.289Z,10.50
2018-12-20T12:22:14.945Z,10.50
2018-12-20T12:24:43.473Z,10.70
2018-12-20T12:27:12.042Z,10.70
2018-12-20T12:29:41.528Z,10.70
2018-12-20T12:32:10.382Z,10.70
2018-12-20T12:34:39.093Z,10.60
2018-12-20T12:37:07.850Z,10.70
2018-12-20T12:39:36.581Z,10.80
2018-12-20T12:42:05.293Z,10.70
2018-12-20T12:44:34.945Z,10.70
2018-12-20T12:47:07.816Z,10.80
2018-12-20T12:49:37.224Z,10.90
2018-12-20T12:52:06.306Z,11.00
2018-12-20T12:54:35.071Z,11.10
2018-12-20T12:57:04.149Z,11.00
2018-12-20T12:59:33.332Z,11.00
2018-12-20T13:02:02.353Z,11.00
2018-12-20T13:04:31.149Z,11.00
2018-12-20T13:07:00.185Z,11.00
2018-12-20T13:09:28.985Z,10.80
2018-12-20T13:12:01.584Z,10.80
2018-12-20T13:14:30.456Z,10.60
2018-12-20T13:16:59.483Z,10.60
2018-12-20T13:19:28.550Z,10.60
2018-12-20T13:21:57.447Z,10.60
2018-12-20T13:24:26.659Z,10.60
2018-12-20T13:26:55.550Z,10.60
2018-12-20T13:29:24.303Z,10.50
2018-12-20T13:31:53.896Z,10.40
2018-12-20T13:34:24.847Z,10.40
2018-12-20T13:36:57.572Z,10.40
2018-12-20T13:39:26.694Z,10.40
2018-12-20T13:41:56.952Z,10.30
2018-12-20T13:44:49.308Z,10.30
2018-12-20T13:47:26.581Z,10.20
2018-12-20T13:49:56.708Z,10.20
2018-12-20T13:52:25.397Z,10.10
2018-12-20T13:54:54.436Z,10.10
2018-12-20T13:57:23.726Z,10.00
2018-12-20T13:59:53.889Z,10.00
2018-12-20T14:02:24.709Z,9.90
2018-12-20T14:04:53.661Z,9.80
2018-12-20T14:07:23.730Z,9.90
2018-12-20T14:09:54.013Z,9.90
2018-12-20T14:12:23.984Z,9.90
2018-12-20T14:14:53.057Z,9.90
2018-12-20T14:17:22.241Z,9.90
2018-12-20T14:19:54.084Z,9.80
2018-12-20T14:22:22.933Z,9.80
2018-12-20T14:24:51.901Z,9.70
2018-12-20T14:27:23.782Z,9.70
2018-12-20T14:29:57.427Z,9.70
2018-12-20T14:32:28.772Z,9.70
2018-12-20T14:34:57.539Z,9.60
2018-12-20T14:37:26.668Z,9.60
2018-12-20T14:39:55.642Z,9.50
2018-12-20T14:42:24.494Z,9.40
2018-12-20T14:44:53.462Z,9.40
2018-12-20T14:47:22.080Z,9.40
2018-12-20T14:49:52.603Z,9.30
2018-12-20T14:52:22.086Z,9.30
2018-12-20T14:54:50.900Z,9.40
2018-12-20T14:57:22.398Z,9.40
2018-12-20T14:59:53.212Z,9.40
2018-12-20T15:02:21.834Z,9.40
2018-12-20T15:04:50.667Z,9.40
2018-12-20T15:07:19.442Z,9.30
2018-12-20T15:09:48.259Z,9.30
2018-12-20T15:12:16.755Z,9.20
2018-12-20T15:14:45.399Z,9.30
2018-12-20T15:17:14.039Z,9.20
2018-12-20T15:19:42.676Z,9.10
2018-12-20T15:22:11.160Z,9.10
2018-12-20T15:24:39.738Z,9.10
2018-12-20T15:27:08.267Z,9.10
2018-12-20T15:29:36.850Z,9.10
2018-12-20T15:32:05.454Z,9.10
2018-12-20T15:34:34.033Z,9.10
2018-12-20T15:37:02.540Z,9.20
2018-12-20T15:39:31.089Z,9.10
2018-12-20T15:41:59.652Z,9.10
2018-12-20T15:44:28.167Z,9.00
2018-12-20T15:46:56.719Z,9.00
2018-12-20T15:49:25.327Z,9.00
2018-12-20T15:51:53.994Z,8.90
2018-12-20T15:54:23.053Z,8.90
2018-12-20T15:56:52.023Z,8.80
2018-12-20T15:59:20.559Z,8.90
2018-12-20T16:01:49.361Z,8.90
2018-12-20T16:04:17.903Z,8.90
2018-12-20T16:06:46.466Z,8.90
2018-12-20T16:09:15.211Z,8.90
2018-12-20T16:11:44.559Z,8.90
2018-12-20T16:14:13.216Z,8.80
2018-12-20T16:16:41.739Z,8.80
2018-12-20T16:19:10.318Z,8.70
2018-12-20T16:21:38.863Z,8.70
2018-12-20T16:24:07.381Z,8.70
2018-12-20T16:26:35.893Z,8.60
2018-12-20T16:29:04.445Z,8.60
2018-12-20T16:31:33.067Z,8.60
2018-12-20T16:34:01.599Z,8.60
2018-12-20T16:36:30.172Z,8.60
2018-12-20T16:38:58.673Z,8.60
2018-12-20T16:41:27.204Z,8.60
2018-12-20T16:43:55.736Z,8.60
2018-12-20T16:46:24.284Z,8.60
2018-12-20T16:48:54.333Z,8.70
2018-12-20T16:51:23.181Z,8.70
2018-12-20T16:53:52.212Z,8.70
2018-12-20T16:56:20.699Z,8.70
2018-12-20T16:58:49.595Z,8.60
2018-12-20T17:01:18.107Z,8.60
2018-12-20T17:03:46.676Z,8.70
2018-12-20T17:06:15.500Z,8.60
2018-12-20T17:08:48.033Z,8.60
2018-12-20T17:11:14.921Z,8.60
2018-12-20T17:13:43.545Z,8.50
2018-12-20T17:16:12.184Z,8.60
2018-12-20T17:18:40.773Z,8.60
2018-12-20T17:21:09.292Z,8.60
2018-12-20T17:23:37.825Z,8.60
2018-12-20T17:26:06.777Z,8.60
2018-12-20T17:28:35.509Z,8.60
2018-12-20T17:31:04.128Z,8.60
2018-12-20T17:33:32.628Z,8.60
2018-12-20T17:36:01.187Z,8.60
2018-12-20T17:38:29.716Z,8.60
2018-12-20T17:40:58.241Z,8.60
2018-12-20T17:43:26.795Z,8.70
2018-12-20T17:45:55.325Z,8.70
2018-12-20T17:48:29.055Z,8.70
2018-12-20T17:50:54.640Z,8.70
2018-12-20T17:53:23.191Z,8.70
2018-12-20T17:55:52.043Z,8.60
2018-12-20T17:58:20.671Z,8.60
2018-12-20T18:00:49.787Z,8.60
2018-12-20T18:03:18.587Z,8.60
2018-12-20T18:05:47.279Z,8.60
2018-12-20T18:08:15.913Z,8.60
2018-12-20T18:10:44.587Z,8.50
2018-12-20T18:13:13.205Z,8.50
2018-12-20T18:15:41.740Z,8.50
2018-12-20T18:18:10.352Z,8.50
2018-12-20T18:20:39.017Z,8.60
2018-12-20T18:23:07.650Z,8.60
2018-12-20T18:25:36.240Z,8.60
2018-12-20T18:28:04.867Z,8.70
2018-12-20T18:30:33.447Z,8.60
2018-12-20T18:33:02.237Z,8.60
2018-12-20T18:35:30.823Z,8.70
2018-12-20T18:37:59.484Z,8.70
2018-12-20T18:40:28.034Z,8.70
2018-12-20T18:42:56.659Z,8.70
2018-12-20T18:45:25.244Z,8.70
2018-12-20T18:47:54.009Z,8.60
2018-12-20T18:50:22.926Z,8.50
2018-12-20T18:52:51.830Z,8.50
2018-12-20T18:55:20.455Z,8.50
2018-12-20T18:57:49.140Z,8.50
2018-12-20T19:00:17.702Z,8.50
2018-12-20T19:02:46.216Z,8.50
2018-12-20T19:05:14.850Z,8.50
2018-12-20T19:07:46.414Z,8.50
2018-12-20T19:10:15.071Z,8.60
2018-12-20T19:12:43.627Z,8.50
2018-12-20T19:15:12.231Z,8.60
2018-12-20T19:17:40.943Z,8.60
2018-12-20T19:20:16.003Z,8.60
2018-12-20T19:22:40.926Z,8.60
2018-12-20T19:25:09.597Z,8.70
2018-12-20T19:27:38.272Z,8.70
2018-12-20T19:30:09.307Z,8.70
2018-12-20T19:32:38.510Z,8.70
2018-12-20T19:35:07.494Z,8.80
2018-12-20T19:37:36.035Z,8.80
2018-12-20T19:40:07.917Z,8.80
2018-12-20T19:42:36.493Z,8.80
2018-12-20T19:45:05.227Z,8.80
2018-12-20T19:47:33.848Z,8.80
2018-12-20T19:50:05.077Z,8.80
2018-12-20T19:52:33.112Z,8.80
2018-12-20T19:55:02.610Z,8.80
2018-12-20T19:57:31.265Z,8.80
2018-12-20T19:59:59.881Z,8.80
2018-12-20T20:02:28.479Z,8.70
2018-12-20T20:04:57.075Z,8.70
2018-12-20T20:07:25.613Z,8.80
2018-12-20T20:09:54.205Z,8.80
2018-12-20T20:12:22.729Z,8.80
2018-12-20T20:14:51.406Z,8.80
2018-12-20T20:17:19.898Z,8.80
2018-12-20T20:19:48.510Z,8.80
2018-12-20T20:22:17.019Z,8.80
2018-12-20T20:24:45.569Z,8.80
2018-12-20T20:27:14.168Z,8.80
2018-12-20T20:29:42.729Z,8.90
2018-12-20T20:32:11.260Z,8.90
2018-12-20T20:34:39.862Z,8.90
2018-12-20T20:37:08.618Z,8.90
2018-12-20T20:39:37.208Z,8.90
2018-12-20T20:42:05.980Z,8.90
2018-12-20T20:44:34.557Z,9.00
2018-12-20T20:47:03.211Z,8.90
2018-12-20T20:49:31.795Z,9.00
2018-12-20T20:52:00.364Z,8.90
2018-12-20T20:54:28.904Z,9.00
2018-12-20T20:56:57.455Z,9.00
2018-12-20T20:59:25.999Z,9.00
2018-12-20T21:01:54.585Z,9.00
2018-12-20T21:04:23.192Z,9.00
2018-12-20T21:06:52.141Z,9.00
2018-12-20T21:09:20.669Z,9.00
2018-12-20T21:11:50.121Z,9.00
2018-12-20T21:14:18.697Z,9.00
2018-12-20T21:16:47.311Z,9.00
2018-12-20T21:19:15.951Z,9.00
2018-12-20T21:21:44.566Z,9.00
2018-12-20T21:24:13.134Z,8.90
2018-12-20T21:26:41.706Z,9.00
2018-12-20T21:29:10.314Z,8.90
2018-12-20T21:31:38.887Z,9.00
2018-12-20T21:34:07.514Z,9.00
2018-12-20T21:36:36.117Z,9.00
2018-12-20T21:39:05.540Z,9.00
2018-12-20T21:41:34.188Z,9.00
2018-12-20T21:44:02.733Z,9.00
2018-12-20T21:46:31.301Z,9.00
2018-12-20T21:48:59.878Z,9.00
2018-12-20T21:51:28.472Z,9.10
2018-12-20T21:53:57.082Z,9.00
2018-12-20T21:56:25.679Z,9.00
2018-12-20T21:58:54.326Z,9.00
2018-12-20T22:01:22.912Z,9.00
2018-12-20T22:03:51.688Z,9.00
2018-12-20T22:06:20.229Z,9.00
2018-12-20T22:08:48.977Z,9.00
2018-12-20T22:11:17.693Z,9.10
2018-12-20T22:13:46.291Z,9.00
2018-12-20T22:16:14.905Z,9.00
2018-12-20T22:18:43.509Z,9.00
2018-12-20T22:21:12.102Z,9.10
2018-12-20T22:23:40.808Z,9.00
2018-12-20T22:26:09.463Z,9.10
2018-12-20T22:28:38.066Z,9.10
2018-12-20T22:31:06.601Z,9.10
2018-12-20T22:33:35.145Z,9.10
2018-12-20T22:36:03.680Z,9.10
2018-12-20T22:38:32.199Z,9.00
2018-12-20T22:41:00.762Z,9.00
2018-12-20T22:43:29.318Z,9.00
2018-12-20T22:45:57.911Z,8.90
2018-12-20T22:48:26.463Z,8.90
2018-12-20T22:50:56.054Z,8.90
2018-12-20T22:53:24.916Z,8.90
2018-12-20T22:55:53.570Z,8.90
2018-12-20T22:58:22.130Z,9.00
2018-12-20T23:00:54.040Z,8.90
2018-12-20T23:03:22.721Z,8.80
2018-12-20T23:05:51.496Z,8.80
2018-12-20T23:08:20.047Z,8.80
2018-12-20T23:10:48.889Z,8.70
2018-12-20T23:13:17.510Z,8.70
2018-12-20T23:15:46.151Z,8.70
2018-12-20T23:18:14.737Z,8.70
2018-12-20T23:20:43.364Z,8.70
2018-12-20T23:23:11.933Z,8.70
2018-12-20T23:25:40.507Z,8.70
2018-12-20T23:28:09.020Z,8.60
2018-12-20T23:30:37.589Z,8.60
2018-12-20T23:33:06.105Z,8.50
2018-12-20T23:35:34.590Z,8.60
2018-12-20T23:38:03.099Z,8.50
2018-12-20T23:40:31.658Z,8.50
2018-12-20T23:43:00.225Z,8.60
2018-12-20T23:45:28.824Z,8.60
2018-12-20T23:47:57.374Z,8.70
2018-12-20T23:50:25.933Z,8.70
2018-12-20T23:52:54.682Z,8.70
2018-12-20T23:55:23.243Z,8.60
2018-12-20T23:57:52.071Z,8.60
