createdAt,value
2018-03-04T00:00:02.028Z,14.23
2018-03-04T00:02:29.926Z,15.18
2018-03-04T00:04:57.832Z,15.55
2018-03-04T00:07:25.751Z,14.00
2018-03-04T00:09:53.648Z,13.98
2018-03-04T00:12:21.568Z,13.45
2018-03-04T00:14:49.466Z,15.20
2018-03-04T00:17:17.373Z,14.10
2018-03-04T00:19:45.300Z,14.13
2018-03-04T00:22:13.205Z,15.73
2018-03-04T00:24:41.230Z,15.82
2018-03-04T00:27:09.121Z,16.33
2018-03-04T00:29:37.038Z,14.20
2018-03-04T00:32:04.940Z,17.00
2018-03-04T00:34:32.848Z,14.93
2018-03-04T00:37:00.785Z,14.73
2018-03-04T00:39:28.696Z,15.18
2018-03-04T00:41:56.615Z,15.18
2018-03-04T00:44:24.524Z,16.17
2018-03-04T00:46:52.448Z,14.73
2018-03-04T00:49:20.376Z,17.00
2018-03-04T00:51:48.349Z,15.02
2018-03-04T00:54:16.260Z,16.60
2018-03-04T00:56:44.181Z,15.30
2018-03-04T00:59:12.091Z,14.90
2018-03-04T01:01:40.058Z,13.62
2018-03-04T01:04:07.941Z,15.13
2018-03-04T01:06:35.864Z,16.12
2018-03-04T01:09:03.813Z,14.50
2018-03-04T01:11:31.721Z,15.02
2018-03-04T01:13:59.640Z,15.75
2018-03-04T01:16:27.565Z,15.13
2018-03-04T01:18:55.483Z,15.27
2018-03-04T01:21:23.392Z,16.05
2018-03-04T01:23:51.301Z,18.08
2018-03-04T01:26:19.204Z,15.07
2018-03-04T01:28:47.120Z,14.13
2018-03-04T01:31:15.033Z,15.05
2018-03-04T01:33:42.949Z,16.23
2018-03-04T01:36:10.888Z,15.25
2018-03-04T01:38:38.794Z,15.32
2018-03-04T01:41:06.749Z,15.10
2018-03-04T01:43:34.639Z,15.73
2018-03-04T01:46:02.559Z,15.88
2018-03-04T01:48:30.481Z,15.95
2018-03-04T01:50:59.018Z,13.77
2018-03-04T01:53:26.916Z,15.45
2018-03-04T01:55:54.873Z,17.10
2018-03-04T01:58:22.772Z,16.23
2018-03-04T02:00:50.737Z,14.85
2018-03-04T02:03:18.624Z,14.40
2018-03-04T02:05:46.564Z,15.38
2018-03-04T02:08:14.474Z,16.15
2018-03-04T02:10:42.396Z,14.80
2018-03-04T02:13:10.336Z,17.65
2018-03-04T02:15:38.229Z,15.02
2018-03-04T02:18:06.138Z,14.32
2018-03-04T02:20:34.376Z,16.17
2018-03-04T02:23:02.276Z,14.95
2018-03-04T02:25:30.172Z,17.35
2018-03-04T02:27:58.072Z,17.17
2018-03-04T02:30:25.962Z,14.40
2018-03-04T02:32:53.854Z,15.18
2018-03-04T02:35:21.753Z,16.25
2018-03-04T02:37:49.859Z,15.82
2018-03-04T02:40:17.772Z,18.35
2018-03-04T02:42:45.673Z,17.40
2018-03-04T02:45:13.582Z,16.35
2018-03-04T02:47:41.504Z,15.45
2018-03-04T02:50:09.404Z,15.43
2018-03-04T02:52:37.302Z,16.67
2018-03-04T02:55:05.657Z,15.60
2018-03-04T02:57:33.557Z,18.08
2018-03-04T03:00:01.475Z,16.23
2018-03-04T03:02:29.382Z,17.20
2018-03-04T03:04:57.289Z,16.33
2018-03-04T03:07:25.180Z,16.42
2018-03-04T03:09:53.084Z,16.12
2018-03-04T03:12:20.996Z,17.80
2018-03-04T03:14:48.905Z,16.90
2018-03-04T03:17:16.809Z,18.92
2018-03-04T03:19:44.720Z,17.35
2018-03-04T03:22:12.629Z,17.33
2018-03-04T03:24:40.521Z,17.95
2018-03-04T03:27:08.429Z,15.50
2018-03-04T03:29:36.324Z,18.35
2018-03-04T03:32:04.220Z,17.90
2018-03-04T03:34:32.153Z,17.90
2018-03-04T03:37:00.054Z,17.65
2018-03-04T03:39:27.977Z,18.70
2018-03-04T03:41:55.881Z,16.92
2018-03-04T03:44:23.830Z,18.77
2018-03-04T03:46:51.741Z,16.98
2018-03-04T03:49:19.633Z,17.42
2018-03-04T03:51:47.582Z,17.37
2018-03-04T03:54:22.379Z,18.60
2018-03-04T03:56:50.308Z,18.70
2018-03-04T03:59:18.213Z,16.67
2018-03-04T04:01:46.144Z,17.12
2018-03-04T04:04:14.052Z,17.95
2018-03-04T04:06:41.969Z,18.23
2018-03-04T04:09:09.864Z,20.70
2018-03-04T04:11:37.771Z,20.52
2018-03-04T04:14:05.681Z,17.70
2018-03-04T04:16:33.585Z,19.40
2018-03-04T04:19:01.488Z,20.80
2018-03-04T04:21:29.384Z,19.73
2018-03-04T04:23:57.665Z,19.08
2018-03-04T04:26:25.574Z,19.05
2018-03-04T04:28:53.489Z,19.40
2018-03-04T04:31:21.385Z,20.08
2018-03-04T04:33:49.308Z,18.27
2018-03-04T04:36:17.215Z,20.23
2018-03-04T04:38:45.151Z,18.90
2018-03-04T04:41:13.340Z,20.42
2018-03-04T04:43:41.228Z,20.33
2018-03-04T04:46:09.120Z,20.35
2018-03-04T04:48:37.076Z,18.48
2018-03-04T04:51:04.985Z,19.40
2018-03-04T04:53:32.889Z,22.23
2018-03-04T04:56:00.873Z,20.30
2018-03-04T04:58:28.764Z,23.08
2018-03-04T05:00:56.738Z,22.80
2018-03-04T05:03:24.644Z,20.20
2018-03-04T05:05:52.553Z,20.20
2018-03-04T05:08:20.497Z,21.67
2018-03-04T05:10:48.389Z,19.25
2018-03-04T05:13:16.291Z,20.30
2018-03-04T05:15:44.200Z,19.83
2018-03-04T05:18:12.108Z,22.55
2018-03-04T05:20:40.036Z,20.15
2018-03-04T05:23:08.021Z,19.37
2018-03-04T05:25:36.368Z,21.27
2018-03-04T05:28:04.277Z,20.92
2018-03-04T05:30:32.217Z,21.10
2018-03-04T05:33:00.104Z,21.95
2018-03-04T05:35:28.000Z,19.42
2018-03-04T05:37:55.893Z,22.85
2018-03-04T05:40:23.796Z,19.70
2018-03-04T05:42:52.167Z,21.30
2018-03-04T05:45:20.084Z,19.73
2018-03-04T05:47:47.996Z,22.00
2018-03-04T05:50:15.901Z,20.77
2018-03-04T05:52:43.809Z,22.33
2018-03-04T05:55:11.720Z,21.40
2018-03-04T05:57:39.640Z,20.58
2018-03-04T06:00:08.021Z,21.75
2018-03-04T06:02:35.936Z,21.12
2018-03-04T06:05:04.745Z,22.42
2018-03-04T06:07:32.646Z,21.73
2018-03-04T06:10:00.564Z,21.85
2018-03-04T06:12:28.460Z,23.23
2018-03-04T06:14:56.370Z,21.17
2018-03-04T06:17:24.280Z,21.42
2018-03-04T06:19:52.200Z,23.58
2018-03-04T06:22:20.120Z,21.52
2018-03-04T06:24:48.039Z,20.40
2018-03-04T06:27:15.941Z,22.50
2018-03-04T06:29:43.853Z,21.08
2018-03-04T06:32:11.752Z,23.25
2018-03-04T06:34:39.659Z,21.73
2018-03-04T06:37:07.564Z,23.38
2018-03-04T06:39:35.515Z,21.85
2018-03-04T06:42:03.424Z,23.10
2018-03-04T06:44:31.316Z,22.10
2018-03-04T06:46:59.237Z,23.42
2018-03-04T06:49:27.129Z,24.08
2018-03-04T06:51:55.036Z,25.55
2018-03-04T06:54:23.400Z,24.83
2018-03-04T06:56:51.304Z,23.38
2018-03-04T06:59:19.214Z,21.30
2018-03-04T07:01:47.125Z,23.85
2018-03-04T07:04:15.025Z,23.20
2018-03-04T07:06:42.932Z,23.33
2018-03-04T07:09:10.853Z,23.17
2018-03-04T07:11:38.801Z,23.40
2018-03-04T07:14:06.716Z,24.73
2018-03-04T07:16:34.630Z,24.23
2018-03-04T07:19:02.541Z,24.77
2018-03-04T07:21:30.451Z,24.75
2018-03-04T07:24:05.216Z,24.60
2018-03-04T07:26:33.116Z,23.25
2018-03-04T07:29:01.012Z,23.95
2018-03-04T07:31:28.917Z,24.98
2018-03-04T07:33:56.827Z,24.67
2018-03-04T07:36:24.748Z,23.90
2018-03-04T07:38:52.640Z,23.08
2018-03-04T07:41:21.259Z,26.75
2018-03-04T07:43:49.196Z,22.90
2018-03-04T07:46:17.105Z,24.60
2018-03-04T07:48:45.013Z,24.98
2018-03-04T07:51:12.913Z,24.58
2018-03-04T07:53:40.808Z,23.00
2018-03-04T07:56:08.714Z,23.40
2018-03-04T07:58:36.636Z,25.15
2018-03-04T08:01:04.887Z,24.67
2018-03-04T08:03:32.803Z,26.10
2018-03-04T08:06:00.709Z,24.10
2018-03-04T08:08:28.608Z,25.40
2018-03-04T08:10:56.533Z,24.87
2018-03-04T08:13:24.458Z,27.02
2018-03-04T08:15:52.424Z,26.33
2018-03-04T08:18:20.320Z,27.95
2018-03-04T08:20:48.217Z,27.52
2018-03-04T08:23:16.144Z,26.00
2018-03-04T08:25:44.081Z,25.80
2018-03-04T08:28:24.346Z,26.60
2018-03-04T08:30:52.257Z,26.77
2018-03-04T08:33:20.185Z,26.20
2018-03-04T08:35:48.089Z,26.50
2018-03-04T08:38:16.042Z,25.23
2018-03-04T08:40:43.968Z,26.25
2018-03-04T08:43:11.874Z,25.48
2018-03-04T08:45:39.776Z,24.10
2018-03-04T08:48:07.691Z,26.87
2018-03-04T08:50:35.599Z,28.33
2018-03-04T08:53:03.508Z,25.92
2018-03-04T08:55:31.416Z,25.98
2018-03-04T08:57:59.333Z,28.05
2018-03-04T09:00:27.520Z,28.35
2018-03-04T09:02:55.464Z,30.33
2018-03-04T09:05:23.369Z,26.85
2018-03-04T09:07:51.264Z,26.42
2018-03-04T09:10:19.168Z,29.80
2018-03-04T09:12:47.072Z,27.37
2018-03-04T09:15:14.969Z,27.33
2018-03-04T09:17:42.913Z,28.55
2018-03-04T09:20:10.804Z,28.42
2018-03-04T09:22:38.876Z,27.85
2018-03-04T09:25:06.787Z,28.40
2018-03-04T09:27:34.693Z,30.83
2018-03-04T09:30:02.654Z,26.52
2018-03-04T09:32:30.558Z,25.77
2018-03-04T09:34:58.461Z,29.30
2018-03-04T09:37:26.368Z,29.80
2018-03-04T09:39:54.272Z,28.23
2018-03-04T09:42:22.160Z,28.02
2018-03-04T09:44:50.068Z,29.85
2018-03-04T09:47:17.985Z,28.98
2018-03-04T09:49:45.893Z,30.75
2018-03-04T09:52:13.822Z,28.92
2018-03-04T09:54:41.726Z,28.20
2018-03-04T09:57:09.708Z,32.33
2018-03-04T09:59:37.605Z,31.12
2018-03-04T10:02:05.515Z,30.58
2018-03-04T10:04:33.435Z,29.60
2018-03-04T10:07:01.336Z,30.10
2018-03-04T10:09:29.244Z,29.50
2018-03-04T10:11:57.158Z,30.67
2018-03-04T10:14:25.072Z,30.75
2018-03-04T10:16:52.982Z,29.85
2018-03-04T10:19:20.884Z,31.35
2018-03-04T10:21:48.959Z,30.12
2018-03-04T10:24:16.869Z,30.35
2018-03-04T10:26:44.789Z,31.85
2018-03-04T10:29:12.685Z,32.78
2018-03-04T10:31:40.616Z,31.95
2018-03-04T10:34:08.524Z,32.90
2018-03-04T10:36:36.428Z,31.42
2018-03-04T10:39:04.351Z,30.92
2018-03-04T10:41:32.280Z,31.58
2018-03-04T10:44:00.224Z,28.92
2018-03-04T10:46:28.177Z,31.92
2018-03-04T10:48:56.068Z,30.40
2018-03-04T10:51:24.247Z,30.60
2018-03-04T10:53:52.168Z,30.70
2018-03-04T10:56:20.085Z,32.53
2018-03-04T10:58:47.988Z,31.00
2018-03-04T11:01:19.801Z,31.42
2018-03-04T11:03:47.732Z,30.98
2018-03-04T11:06:15.672Z,32.47
2018-03-04T11:08:43.595Z,31.73
2018-03-04T11:11:11.535Z,31.35
2018-03-04T11:13:39.443Z,30.58
2018-03-04T11:16:07.339Z,33.60
2018-03-04T11:18:35.248Z,31.98
2018-03-04T11:21:03.156Z,32.42
2018-03-04T11:23:31.078Z,30.58
2018-03-04T11:25:59.256Z,31.60
2018-03-04T11:28:27.180Z,32.50
2018-03-04T11:30:55.114Z,34.58
2018-03-04T11:33:23.029Z,32.95
2018-03-04T11:35:50.971Z,33.42
2018-03-04T11:38:18.905Z,32.05
2018-03-04T11:40:46.812Z,31.80
2018-03-04T11:43:14.712Z,31.60
2018-03-04T11:45:42.642Z,30.20
2018-03-04T11:48:10.646Z,32.55
2018-03-04T11:50:38.568Z,31.50
2018-03-04T11:53:06.487Z,32.75
2018-03-04T11:55:34.745Z,34.38
2018-03-04T11:58:02.664Z,32.72
2018-03-04T12:00:30.580Z,29.85
2018-03-04T12:02:58.516Z,29.65
2018-03-04T12:05:26.444Z,31.58
2018-03-04T12:07:54.357Z,33.05
2018-03-04T12:10:22.293Z,32.75
2018-03-04T12:12:50.192Z,32.22
2018-03-04T12:15:18.113Z,31.25
2018-03-04T12:17:46.029Z,28.58
2018-03-04T12:20:14.249Z,31.98
2018-03-04T12:22:42.149Z,29.35
2018-03-04T12:25:10.108Z,31.48
2018-03-04T12:27:38.021Z,31.40
2018-03-04T12:30:05.973Z,31.65
2018-03-04T12:32:33.917Z,32.55
2018-03-04T12:35:01.841Z,35.03
2018-03-04T12:37:30.133Z,33.65
2018-03-04T12:39:58.056Z,34.72
2018-03-04T12:42:25.964Z,32.90
2018-03-04T12:44:53.888Z,32.63
2018-03-04T12:47:21.805Z,33.22
2018-03-04T12:49:49.715Z,33.30
2018-03-04T12:52:17.628Z,33.78
2018-03-04T12:54:45.528Z,32.40
2018-03-04T12:57:13.431Z,30.97
2018-03-04T12:59:41.349Z,32.83
2018-03-04T13:02:09.297Z,35.28
2018-03-04T13:04:37.237Z,35.10
2018-03-04T13:07:05.157Z,34.50
2018-03-04T13:09:33.424Z,34.15
2018-03-04T13:12:01.329Z,34.58
2018-03-04T13:14:29.229Z,34.75
2018-03-04T13:16:57.156Z,36.10
2018-03-04T13:19:25.079Z,34.05
2018-03-04T13:21:52.985Z,34.38
2018-03-04T13:24:20.901Z,33.30
2018-03-04T13:26:49.527Z,33.50
2018-03-04T13:29:17.449Z,31.75
2018-03-04T13:31:45.370Z,33.40
2018-03-04T13:34:13.285Z,31.27
2018-03-04T13:36:41.180Z,34.27
2018-03-04T13:39:09.088Z,31.67
2018-03-04T13:41:36.996Z,33.07
2018-03-04T13:44:04.901Z,32.77
2018-03-04T13:46:32.831Z,34.00
2018-03-04T13:49:00.742Z,33.90
2018-03-04T13:51:28.647Z,32.53
2018-03-04T13:53:56.557Z,35.47
2018-03-04T13:56:24.464Z,35.93
2018-03-04T13:58:52.376Z,33.10
2018-03-04T14:01:20.367Z,36.87
2018-03-04T14:03:48.241Z,34.00
2018-03-04T14:06:16.173Z,34.57
2018-03-04T14:08:44.064Z,34.33
2018-03-04T14:11:11.968Z,35.60
2018-03-04T14:13:39.887Z,34.83
2018-03-04T14:16:07.792Z,35.57
2018-03-04T14:18:35.706Z,34.13
2018-03-04T14:21:03.605Z,35.23
2018-03-04T14:23:31.516Z,38.43
2018-03-04T14:25:59.468Z,34.90
2018-03-04T14:28:27.348Z,36.73
2018-03-04T14:30:55.240Z,35.10
2018-03-04T14:33:23.356Z,34.60
2018-03-04T14:35:51.273Z,34.57
2018-03-04T14:38:19.183Z,34.73
2018-03-04T14:40:47.093Z,35.00
2018-03-04T14:43:15.001Z,34.37
2018-03-04T14:45:42.896Z,36.00
2018-03-04T14:48:10.807Z,35.50
2018-03-04T14:50:38.724Z,34.70
2018-03-04T14:53:06.925Z,34.90
2018-03-04T14:55:34.849Z,37.13
2018-03-04T14:58:02.817Z,37.60
2018-03-04T15:00:30.716Z,33.43
2018-03-04T15:02:58.619Z,34.23
2018-03-04T15:05:26.532Z,35.33
2018-03-04T15:07:54.432Z,36.13
2018-03-04T15:10:22.373Z,34.70
2018-03-04T15:12:50.308Z,36.60
2018-03-04T15:15:18.213Z,34.70
2018-03-04T15:17:46.116Z,35.87
2018-03-04T15:20:14.033Z,34.30
2018-03-04T15:22:42.286Z,34.27
2018-03-04T15:25:10.194Z,34.77
2018-03-04T15:27:38.377Z,36.63
2018-03-04T15:30:06.299Z,35.07
2018-03-04T15:32:34.186Z,35.37
2018-03-04T15:35:02.120Z,35.07
2018-03-04T15:37:30.013Z,35.33
2018-03-04T15:39:57.925Z,35.70
2018-03-04T15:42:25.836Z,34.23
2018-03-04T15:44:53.797Z,34.60
2018-03-04T15:47:21.705Z,36.40
2018-03-04T15:49:49.664Z,35.33
2018-03-04T15:52:17.532Z,33.15
2018-03-04T15:54:45.833Z,34.50
2018-03-04T15:57:13.741Z,33.80
2018-03-04T15:59:41.657Z,35.27
2018-03-04T16:02:09.619Z,36.58
2018-03-04T16:04:37.473Z,37.67
2018-03-04T16:07:05.378Z,37.00
2018-03-04T16:09:33.296Z,35.83
2018-03-04T16:12:01.221Z,36.80
2018-03-04T16:14:29.144Z,37.10
2018-03-04T16:16:57.052Z,37.95
2018-03-04T16:19:24.961Z,36.35
2018-03-04T16:21:53.168Z,33.83
2018-03-04T16:24:21.084Z,35.45
2018-03-04T16:26:49.004Z,35.40
2018-03-04T16:29:16.904Z,36.20
2018-03-04T16:31:44.805Z,37.43
2018-03-04T16:34:12.733Z,37.97
2018-03-04T16:36:40.640Z,38.03
2018-03-04T16:39:08.556Z,37.27
2018-03-04T16:41:36.460Z,35.10
2018-03-04T16:44:04.354Z,38.50
2018-03-04T16:46:32.247Z,36.30
2018-03-04T16:49:00.185Z,38.42
2018-03-04T16:51:28.096Z,35.90
2018-03-04T16:53:56.006Z,38.60
2018-03-04T16:56:23.925Z,34.78
2018-03-04T16:58:51.850Z,34.40
2018-03-04T17:01:19.762Z,35.70
2018-03-04T17:03:47.732Z,35.97
2018-03-04T17:06:15.645Z,35.63
2018-03-04T17:08:43.596Z,35.70
2018-03-04T17:11:11.537Z,34.75
2018-03-04T17:13:46.468Z,35.17
2018-03-04T17:16:14.437Z,35.45
2018-03-04T17:18:42.316Z,35.00
2018-03-04T17:21:10.220Z,34.55
2018-03-04T17:23:38.136Z,36.40
2018-03-04T17:26:06.337Z,37.58
2018-03-04T17:28:34.258Z,35.60
2018-03-04T17:31:02.174Z,36.00
2018-03-04T17:33:30.111Z,36.75
2018-03-04T17:35:58.024Z,36.00
2018-03-04T17:38:25.949Z,36.70
2018-03-04T17:40:53.894Z,36.78
2018-03-04T17:43:21.817Z,35.03
2018-03-04T17:45:49.773Z,36.10
2018-03-04T17:48:17.698Z,35.90
2018-03-04T17:50:45.655Z,36.83
2018-03-04T17:53:13.544Z,36.40
2018-03-04T17:55:41.441Z,34.80
2018-03-04T17:58:09.351Z,35.92
2018-03-04T18:00:37.268Z,36.55
2018-03-04T18:03:05.182Z,35.97
2018-03-04T18:05:33.080Z,34.05
2018-03-04T18:08:00.981Z,32.53
2018-03-04T18:10:28.884Z,35.60
2018-03-04T18:12:56.798Z,35.45
2018-03-04T18:15:24.781Z,33.60
2018-03-04T18:17:52.692Z,35.85
2018-03-04T18:20:20.588Z,34.78
2018-03-04T18:22:48.598Z,35.10
2018-03-04T18:25:16.504Z,33.53
2018-03-04T18:27:51.396Z,36.72
2018-03-04T18:30:19.309Z,35.22
2018-03-04T18:32:47.662Z,34.83
2018-03-04T18:35:15.578Z,35.22
2018-03-04T18:37:43.481Z,35.58
2018-03-04T18:40:11.402Z,34.72
2018-03-04T18:42:39.319Z,35.45
2018-03-04T18:45:07.232Z,35.10
2018-03-04T18:47:35.145Z,33.33
2018-03-04T18:50:03.448Z,36.33
2018-03-04T18:52:31.359Z,35.20
2018-03-04T18:54:59.276Z,35.85
2018-03-04T18:57:27.219Z,35.88
2018-03-04T18:59:55.136Z,35.95
2018-03-04T19:02:23.041Z,33.65
2018-03-04T19:04:50.971Z,36.78
2018-03-04T19:07:18.921Z,33.67
2018-03-04T19:09:46.827Z,36.35
2018-03-04T19:12:14.745Z,34.13
2018-03-04T19:14:42.643Z,35.25
2018-03-04T19:17:10.548Z,34.80
2018-03-04T19:19:38.474Z,34.38
2018-03-04T19:22:06.406Z,32.95
2018-03-04T19:24:34.320Z,34.30
2018-03-04T19:27:02.225Z,30.83
2018-03-04T19:29:30.143Z,34.80
2018-03-04T19:31:58.057Z,34.80
2018-03-04T19:34:25.984Z,34.90
2018-03-04T19:36:53.872Z,35.28
2018-03-04T19:39:22.226Z,37.00
2018-03-04T19:41:50.171Z,33.72
2018-03-04T19:44:18.032Z,34.75
2018-03-04T19:46:45.943Z,32.35
2018-03-04T19:49:13.848Z,35.53
2018-03-04T19:51:41.767Z,37.58
2018-03-04T19:54:09.661Z,33.65
2018-03-04T19:56:37.613Z,37.17
2018-03-04T19:59:05.488Z,35.58
2018-03-04T20:01:33.397Z,37.53
2018-03-04T20:04:01.316Z,35.47
2018-03-04T20:06:29.237Z,35.33
2018-03-04T20:08:57.148Z,33.08
2018-03-04T20:11:25.041Z,36.10
2018-03-04T20:13:52.948Z,37.45
2018-03-04T20:16:20.862Z,32.28
2018-03-04T20:18:48.768Z,35.08
2018-03-04T20:21:16.685Z,35.33
2018-03-04T20:23:51.636Z,34.50
2018-03-04T20:26:19.675Z,34.63
2018-03-04T20:28:47.568Z,35.38
2018-03-04T20:31:15.484Z,35.50
2018-03-04T20:33:43.388Z,32.65
2018-03-04T20:36:11.337Z,35.70
2018-03-04T20:38:39.231Z,33.65
2018-03-04T20:41:07.129Z,35.20
2018-03-04T20:43:35.311Z,36.05
2018-03-04T20:46:03.276Z,32.80
2018-03-04T20:48:31.180Z,32.55
2018-03-04T20:50:59.109Z,32.38
2018-03-04T20:53:27.012Z,35.80
2018-03-04T20:55:55.309Z,33.83
2018-03-04T20:58:23.223Z,34.28
2018-03-04T21:00:51.144Z,34.83
2018-03-04T21:03:19.103Z,35.97
2018-03-04T21:05:47.024Z,36.72
2018-03-04T21:08:14.916Z,33.70
2018-03-04T21:10:42.841Z,33.85
2018-03-04T21:13:10.735Z,34.55
2018-03-04T21:15:38.688Z,33.38
2018-03-04T21:18:06.648Z,34.58
2018-03-04T21:20:34.630Z,32.80
2018-03-04T21:23:02.549Z,34.47
2018-03-04T21:25:30.465Z,36.97
2018-03-04T21:27:58.363Z,34.47
2018-03-04T21:30:26.276Z,31.02
2018-03-04T21:32:54.184Z,33.88
2018-03-04T21:35:22.096Z,32.42
2018-03-04T21:37:50.480Z,34.47
2018-03-04T21:40:18.396Z,33.75
2018-03-04T21:42:46.286Z,36.47
2018-03-04T21:45:14.195Z,33.88
2018-03-04T21:47:42.108Z,34.92
2018-03-04T21:50:10.026Z,32.72
2018-03-04T21:52:37.941Z,34.85
2018-03-04T21:55:05.853Z,34.22
2018-03-04T21:57:33.873Z,34.03
2018-03-04T22:00:01.788Z,35.00
2018-03-04T22:02:29.677Z,34.92
2018-03-04T22:04:57.589Z,34.45
2018-03-04T22:07:25.495Z,36.88
2018-03-04T22:09:53.421Z,35.40
2018-03-04T22:12:21.336Z,36.00
2018-03-04T22:14:49.241Z,35.05
2018-03-04T22:17:17.142Z,33.97
2018-03-04T22:19:45.057Z,33.33
2018-03-04T22:22:12.962Z,35.20
2018-03-04T22:24:41.041Z,35.53
2018-03-04T22:27:08.957Z,34.95
2018-03-04T22:29:36.876Z,37.47
2018-03-04T22:32:04.811Z,36.33
2018-03-04T22:34:32.711Z,34.90
2018-03-04T22:37:00.616Z,35.70
2018-03-04T22:39:28.529Z,32.95
2018-03-04T22:41:56.442Z,34.28
2018-03-04T22:44:24.357Z,33.15
2018-03-04T22:46:52.269Z,37.28
2018-03-04T22:49:20.194Z,35.28
2018-03-04T22:51:48.511Z,32.65
2018-03-04T22:54:16.404Z,35.28
2018-03-04T22:56:44.325Z,34.63
2018-03-04T22:59:12.221Z,34.17
2018-03-04T23:01:40.139Z,33.45
2018-03-04T23:04:08.040Z,33.55
2018-03-04T23:06:35.952Z,34.35
2018-03-04T23:09:04.667Z,34.47
2018-03-04T23:11:32.557Z,33.20
2018-03-04T23:14:00.481Z,35.42
2018-03-04T23:16:28.401Z,33.55
2018-03-04T23:18:56.369Z,35.08
2018-03-04T23:21:24.268Z,33.83
2018-03-04T23:23:52.164Z,33.38
2018-03-04T23:26:20.073Z,32.78
2018-03-04T23:28:47.984Z,35.85
2018-03-04T23:31:15.889Z,29.95
2018-03-04T23:33:43.792Z,33.97
2018-03-04T23:36:11.738Z,33.20
2018-03-04T23:38:39.629Z,36.67
2018-03-04T23:41:07.551Z,37.08
2018-03-04T23:43:35.464Z,34.00
2018-03-04T23:46:03.405Z,35.40
2018-03-04T23:48:31.308Z,32.63
2018-03-04T23:50:59.497Z,34.67
2018-03-04T23:53:27.413Z,33.88
2018-03-04T23:55:55.334Z,34.58
2018-03-04T23:58:23.237Z,34.28
