createdAt,value
2022-12-11T04:06:30.875Z,65.50
2022-12-11T04:08:58.105Z,66.00
2022-12-11T04:11:40.123Z,66.00
2022-12-11T12:07:33.129Z,61.10
2022-12-11T12:10:07.244Z,61.00
2022-12-11T12:12:46.944Z,61.40
2022-12-11T12:15:26.264Z,60.10
2022-12-11T12:18:05.980Z,59.90
2022-12-11T12:20:37.921Z,59.70
2022-12-11T12:23:37.769Z,59.90
2022-12-11T12:26:23.376Z,60.60
2022-12-11T12:29:25.557Z,60.50
2022-12-11T12:34:57.079Z,59.70
2022-12-11T12:37:27.524Z,58.80
2022-12-11T12:40:13.922Z,59.00
2022-12-11T12:42:50.409Z,59.80
2022-12-11T12:50:45.036Z,58.90
2022-12-11T13:08:01.267Z,59.50
2022-12-11T13:10:33.836Z,59.20
2022-12-11T13:13:12.287Z,59.40
2022-12-11T13:21:34.342Z,59.80
2022-12-11T13:24:20.157Z,59.50
2022-12-11T13:27:21.320Z,59.10
2022-12-11T13:29:48.497Z,59.30
2022-12-11T13:32:18.360Z,59.00
2022-12-11T13:34:50.839Z,59.10
2022-12-11T13:37:23.929Z,59.40
2022-12-11T13:39:51.125Z,59.60
2022-12-11T13:42:26.396Z,59.30
2022-12-11T13:44:53.957Z,58.70
2022-12-11T13:47:21.357Z,58.90
2022-12-11T13:49:50.488Z,58.90
2022-12-11T13:52:17.901Z,58.80
2022-12-11T13:54:48.832Z,58.70
2022-12-11T13:57:17.092Z,58.60
2022-12-11T13:59:48.149Z,58.50
2022-12-11T14:02:18.154Z,58.20
2022-12-11T14:04:46.664Z,58.00
2022-12-11T14:07:14.960Z,57.90
2022-12-11T14:09:45.182Z,58.20
2022-12-11T14:12:21.239Z,58.10
2022-12-11T14:14:51.800Z,58.60
2022-12-11T14:17:22.583Z,58.70
2022-12-11T14:19:49.566Z,58.70
2022-12-11T14:22:17.678Z,58.10
2022-12-11T14:24:51.700Z,58.30
2022-12-11T14:27:19.205Z,58.40
2022-12-11T14:29:46.324Z,58.60
2022-12-11T14:32:17.272Z,58.60
2022-12-11T14:34:44.977Z,58.40
2022-12-11T14:37:14.717Z,58.20
2022-12-11T14:39:44.635Z,57.90
2022-12-11T14:42:12.761Z,58.20
2022-12-11T14:44:48.781Z,58.10
2022-12-11T14:47:23.355Z,58.20
2022-12-11T14:50:04.083Z,58.00
2022-12-11T14:52:32.662Z,57.90
2022-12-11T14:55:09.522Z,57.80
2022-12-11T14:57:36.514Z,58.30
2022-12-11T15:00:04.420Z,58.60
2022-12-11T15:02:39.907Z,58.90
2022-12-11T15:05:18.345Z,59.00
2022-12-11T15:08:05.642Z,59.40
2022-12-11T15:11:02.238Z,59.60
2022-12-11T15:13:29.152Z,59.30
2022-12-11T15:15:59.292Z,58.60
2022-12-11T15:18:26.253Z,58.70
2022-12-11T15:20:53.488Z,58.70
2022-12-11T15:23:20.481Z,59.00
2022-12-11T15:25:50.615Z,58.80
2022-12-11T15:28:27.838Z,58.70
2022-12-11T15:30:56.393Z,58.70
2022-12-11T15:33:23.900Z,58.80
2022-12-11T15:36:00.114Z,58.80
2022-12-11T15:38:30.982Z,58.40
2022-12-11T15:40:57.987Z,57.80
2022-12-11T15:43:25.049Z,58.10
2022-12-11T15:45:52.079Z,58.40
2022-12-11T15:48:19.285Z,58.80
2022-12-11T15:50:46.428Z,58.90
2022-12-11T15:53:13.283Z,58.90
2022-12-11T15:55:40.207Z,58.70
2022-12-11T15:58:13.146Z,58.40
2022-12-11T16:00:40.145Z,59.70
2022-12-11T16:03:07.157Z,59.80
2022-12-11T16:05:34.320Z,60.00
2022-12-11T16:08:04.594Z,59.80
2022-12-11T16:10:31.884Z,59.70
2022-12-11T16:12:59.913Z,59.60
2022-12-11T16:15:26.889Z,59.80
2022-12-11T16:18:00.766Z,59.20
2022-12-11T16:20:27.637Z,59.20
2022-12-11T16:22:54.505Z,59.50
2022-12-11T16:25:21.671Z,59.70
2022-12-11T16:27:48.972Z,59.90
2022-12-11T16:30:16.022Z,59.80
2022-12-11T16:32:43.939Z,59.90
2022-12-11T16:35:11.296Z,60.10
2022-12-11T16:37:38.394Z,60.00
2022-12-11T16:40:06.854Z,59.70
2022-12-11T16:42:33.996Z,59.50
2022-12-11T16:45:04.904Z,59.30
2022-12-11T16:47:32.303Z,59.30
2022-12-11T16:49:59.457Z,58.90
2022-12-11T16:52:27.058Z,58.90
2022-12-11T16:54:55.313Z,58.90
2022-12-11T16:57:23.098Z,59.10
2022-12-11T16:59:50.189Z,59.20
2022-12-11T17:02:17.603Z,59.30
2022-12-11T17:04:48.060Z,59.30
2022-12-11T17:07:17.775Z,59.30
2022-12-11T17:09:45.113Z,59.30
2022-12-11T17:12:12.409Z,59.20
2022-12-11T17:14:39.665Z,59.50
2022-12-11T17:17:07.388Z,59.50
2022-12-11T17:19:34.565Z,59.10
2022-12-11T17:22:01.938Z,58.70
2022-12-11T17:24:29.151Z,59.10
2022-12-11T17:26:56.649Z,58.90
2022-12-11T17:29:32.915Z,58.80
2022-12-11T17:32:04.345Z,58.30
2022-12-11T17:34:37.607Z,57.90
2022-12-11T17:37:05.553Z,58.20
2022-12-11T17:39:35.931Z,57.80
2022-12-11T17:42:03.063Z,57.30
2022-12-11T17:44:31.398Z,57.00
2022-12-11T17:46:58.913Z,56.20
2022-12-11T17:49:26.126Z,56.30
2022-12-11T17:52:05.697Z,56.70
2022-12-11T17:54:35.736Z,56.80
2022-12-11T17:57:04.274Z,56.80
2022-12-11T17:59:31.799Z,56.70
2022-12-11T18:01:59.393Z,57.30
2022-12-11T18:04:26.500Z,57.50
2022-12-11T18:06:53.567Z,56.70
2022-12-11T18:09:20.590Z,55.80
2022-12-11T18:11:50.283Z,55.50
2022-12-11T18:14:17.800Z,55.20
2022-12-11T18:16:44.903Z,55.80
2022-12-11T18:19:13.031Z,54.80
2022-12-11T18:21:41.551Z,54.20
2022-12-11T18:24:09.194Z,54.20
2022-12-11T18:26:37.674Z,54.50
2022-12-11T18:29:04.823Z,54.20
2022-12-11T18:31:32.553Z,54.00
2022-12-11T18:34:01.144Z,53.70
2022-12-11T18:39:23.847Z,53.40
2022-12-11T18:42:23.916Z,53.40
2022-12-11T18:44:48.912Z,53.60
2022-12-11T18:47:22.463Z,53.40
2022-12-11T18:50:07.458Z,53.40
2022-12-11T18:52:35.250Z,53.60
2022-12-11T18:55:02.484Z,53.60
2022-12-11T18:57:30.213Z,54.40
2022-12-11T19:00:02.662Z,54.60
2022-12-11T19:02:32.768Z,54.60
2022-12-11T19:05:00.116Z,55.00
2022-12-11T19:07:30.495Z,55.10
2022-12-11T19:10:00.626Z,55.20
2022-12-11T19:12:32.654Z,55.00
2022-12-11T19:15:01.920Z,55.00
2022-12-11T19:17:35.773Z,54.70
2022-12-11T19:20:25.082Z,54.70
2022-12-11T19:22:50.183Z,54.80
2022-12-11T19:25:17.499Z,55.00
2022-12-11T19:27:46.499Z,55.10
2022-12-11T19:30:13.696Z,55.20
2022-12-11T19:32:40.724Z,55.40
2022-12-11T19:35:07.862Z,55.20
2022-12-11T19:37:34.949Z,55.20
2022-12-11T19:40:01.976Z,54.80
2022-12-11T19:42:29.338Z,54.10
2022-12-11T19:44:56.850Z,54.30
2022-12-11T19:47:23.854Z,54.50
2022-12-11T19:49:51.484Z,54.70
2022-12-11T19:52:18.515Z,54.90
2022-12-11T19:54:45.682Z,55.00
2022-12-11T19:57:15.999Z,55.10
2022-12-11T19:59:45.891Z,54.70
2022-12-11T20:02:13.540Z,54.80
2022-12-11T20:04:40.729Z,54.90
2022-12-11T20:07:12.988Z,54.90
2022-12-11T20:09:45.830Z,55.10
2022-12-11T20:12:21.818Z,54.80
2022-12-11T20:14:59.078Z,54.60
2022-12-11T20:17:26.214Z,54.80
2022-12-11T20:19:53.442Z,54.60
2022-12-11T20:22:27.153Z,54.60
2022-12-11T20:25:01.572Z,54.40
2022-12-11T20:27:44.220Z,54.50
2022-12-11T20:30:11.967Z,53.60
2022-12-11T20:32:42.322Z,54.00
2022-12-11T20:35:13.821Z,54.40
2022-12-11T20:37:46.379Z,54.30
2022-12-11T20:40:14.658Z,54.50
2022-12-11T20:42:51.637Z,54.30
2022-12-11T20:45:30.695Z,54.00
2022-12-11T20:50:45.777Z,54.40
2022-12-11T20:53:14.646Z,54.10
2022-12-11T20:55:42.354Z,54.10
2022-12-11T21:00:54.057Z,53.50
2022-12-11T21:03:23.723Z,53.90
2022-12-11T21:05:52.860Z,54.30
2022-12-11T21:08:20.577Z,54.10
2022-12-11T21:10:49.287Z,54.00
2022-12-11T21:13:17.392Z,54.20
2022-12-11T21:15:45.129Z,54.30
2022-12-11T21:21:00.010Z,53.80
2022-12-11T21:23:27.675Z,53.90
2022-12-11T21:25:55.944Z,54.70
2022-12-11T21:28:23.810Z,54.40
2022-12-11T21:31:00.043Z,54.70
2022-12-11T21:36:11.351Z,55.10
2022-12-11T21:38:53.703Z,55.70
2022-12-11T21:41:25.537Z,56.00
2022-12-11T21:46:42.095Z,56.30
2022-12-11T21:49:10.321Z,56.30
2022-12-11T21:51:47.784Z,55.50
2022-12-11T21:54:15.851Z,55.00
2022-12-11T21:56:43.502Z,55.20
2022-12-11T22:02:00.559Z,55.70
2022-12-11T22:07:08.935Z,56.30
2022-12-11T22:12:24.505Z,56.20
2022-12-11T22:14:52.437Z,55.90
2022-12-11T22:17:20.716Z,56.00
2022-12-11T22:19:47.906Z,55.60
2022-12-11T22:22:15.665Z,55.30
2022-12-11T22:24:43.191Z,55.20
2022-12-11T22:27:10.336Z,54.70
2022-12-11T22:29:39.676Z,54.70
2022-12-11T22:32:11.245Z,54.80
2022-12-11T22:34:39.288Z,55.00
2022-12-11T22:37:09.427Z,55.10
2022-12-11T22:39:38.168Z,55.50
2022-12-11T22:42:05.307Z,55.60
2022-12-11T22:44:33.995Z,56.20
2022-12-11T22:49:42.728Z,56.30
2022-12-11T22:52:24.412Z,56.30
2022-12-11T22:54:51.851Z,56.40
2022-12-11T22:57:19.836Z,56.70
2022-12-11T22:59:47.193Z,56.60
2022-12-11T23:02:14.440Z,56.60
2022-12-11T23:04:45.558Z,56.80
2022-12-11T23:07:13.390Z,57.00
2022-12-11T23:09:40.539Z,56.90
2022-12-11T23:12:07.699Z,56.70
2022-12-11T23:14:34.697Z,56.90
2022-12-11T23:17:02.116Z,56.80
2022-12-11T23:19:29.816Z,56.40
2022-12-11T23:21:56.810Z,57.50
2022-12-11T23:24:24.006Z,57.10
2022-12-11T23:26:51.263Z,57.00
2022-12-11T23:29:19.063Z,57.50
2022-12-11T23:31:46.176Z,57.80
2022-12-11T23:34:14.806Z,58.10
2022-12-11T23:36:42.326Z,57.20
2022-12-11T23:39:09.309Z,57.20
2022-12-11T23:41:36.365Z,56.90
2022-12-11T23:44:03.263Z,56.80
2022-12-11T23:46:30.511Z,56.70
2022-12-11T23:48:57.501Z,56.80
2022-12-11T23:51:25.185Z,57.00
2022-12-11T23:53:52.471Z,57.10
2022-12-11T23:56:26.427Z,57.20
2022-12-11T23:58:53.532Z,57.50
