createdAt,value
2023-03-06T00:01:05.430Z,6.80
2023-03-06T00:03:33.836Z,6.80
2023-03-06T00:06:02.031Z,6.80
2023-03-06T00:08:30.471Z,6.80
2023-03-06T00:10:58.159Z,6.90
2023-03-06T00:13:26.968Z,6.90
2023-03-06T00:15:54.388Z,6.90
2023-03-06T00:18:21.659Z,6.90
2023-03-06T00:20:49.007Z,6.90
2023-03-06T00:23:16.548Z,6.90
2023-03-06T00:25:46.187Z,6.90
2023-03-06T00:28:15.868Z,6.90
2023-03-06T00:30:44.693Z,6.90
2023-03-06T00:33:12.346Z,6.90
2023-03-06T00:35:41.261Z,7.00
2023-03-06T00:38:12.621Z,7.00
2023-03-06T00:40:40.570Z,7.00
2023-03-06T00:43:07.832Z,7.00
2023-03-06T00:45:35.302Z,7.00
2023-03-06T00:48:02.489Z,7.00
2023-03-06T00:50:29.864Z,7.00
2023-03-06T00:52:56.938Z,7.00
2023-03-06T00:55:24.306Z,7.00
2023-03-06T00:57:51.771Z,6.90
2023-03-06T01:00:19.643Z,7.00
2023-03-06T01:02:50.150Z,6.90
2023-03-06T01:05:17.550Z,6.90
2023-03-06T01:07:47.400Z,6.90
2023-03-06T01:10:15.018Z,6.90
2023-03-06T01:12:42.219Z,6.90
2023-03-06T01:15:11.626Z,6.90
2023-03-06T01:17:39.149Z,6.90
2023-03-06T01:20:07.551Z,6.80
2023-03-06T01:22:34.769Z,6.80
2023-03-06T01:25:02.063Z,6.70
2023-03-06T01:27:29.270Z,6.70
2023-03-06T01:29:56.758Z,6.70
2023-03-06T01:32:24.266Z,6.60
2023-03-06T01:34:51.644Z,6.60
2023-03-06T01:37:18.904Z,6.50
2023-03-06T01:39:46.140Z,6.50
2023-03-06T01:42:16.733Z,6.40
2023-03-06T01:45:15.255Z,6.40
2023-03-06T01:47:48.556Z,6.40
2023-03-06T01:50:19.512Z,6.30
2023-03-06T01:53:00.182Z,6.30
2023-03-06T01:55:36.031Z,6.20
2023-03-06T01:58:12.554Z,6.20
2023-03-06T02:00:40.605Z,6.20
2023-03-06T02:03:18.208Z,6.20
2023-03-06T02:05:46.953Z,6.10
2023-03-06T02:08:20.395Z,6.10
2023-03-06T02:11:17.040Z,6.10
2023-03-06T02:13:46.518Z,6.10
2023-03-06T02:16:24.539Z,6.20
2023-03-06T02:18:54.128Z,6.20
2023-03-06T02:21:29.397Z,6.20
2023-03-06T02:24:37.969Z,6.20
2023-03-06T02:27:10.659Z,6.20
2023-03-06T02:29:41.217Z,6.30
2023-03-06T02:32:08.911Z,6.30
2023-03-06T02:34:41.938Z,6.30
2023-03-06T02:37:15.059Z,6.30
2023-03-06T02:39:55.520Z,6.30
2023-03-06T02:42:32.278Z,6.40
2023-03-06T02:45:29.661Z,6.30
2023-03-06T02:48:23.852Z,6.40
2023-03-06T02:50:57.437Z,6.40
2023-03-06T02:53:38.266Z,6.40
2023-03-06T02:56:06.791Z,6.40
2023-03-06T02:58:35.012Z,6.40
2023-03-06T03:01:05.785Z,6.40
2023-03-06T03:03:33.785Z,6.30
2023-03-06T03:06:04.547Z,6.40
2023-03-06T03:08:33.123Z,6.40
2023-03-06T03:11:01.654Z,6.40
2023-03-06T03:13:29.262Z,6.30
2023-03-06T03:16:04.754Z,6.40
2023-03-06T03:18:35.936Z,6.40
2023-03-06T03:21:13.533Z,6.30
2023-03-06T03:23:42.266Z,6.30
2023-03-06T03:26:17.724Z,6.30
2023-03-06T03:28:46.331Z,6.30
2023-03-06T03:31:14.884Z,6.30
2023-03-06T03:33:42.642Z,6.30
2023-03-06T03:36:13.664Z,6.30
2023-03-06T03:38:43.869Z,6.30
2023-03-06T03:41:11.048Z,6.30
2023-03-06T03:43:38.315Z,6.30
2023-03-06T03:46:06.274Z,6.30
2023-03-06T03:48:33.687Z,6.30
2023-03-06T03:51:13.552Z,6.30
2023-03-06T03:53:40.773Z,6.20
2023-03-06T03:56:08.244Z,6.20
2023-03-06T03:58:35.408Z,6.20
2023-03-06T04:01:02.762Z,6.20
2023-03-06T04:03:29.967Z,6.20
2023-03-06T04:05:58.208Z,6.20
2023-03-06T04:08:27.352Z,6.20
2023-03-06T04:10:55.404Z,6.20
2023-03-06T04:13:23.375Z,6.20
2023-03-06T04:15:53.642Z,6.20
2023-03-06T04:18:22.136Z,6.20
2023-03-06T04:20:50.440Z,6.20
2023-03-06T04:23:19.662Z,6.20
2023-03-06T04:25:47.245Z,6.20
2023-03-06T04:28:15.054Z,6.20
2023-03-06T04:30:42.844Z,6.20
2023-03-06T04:33:10.281Z,6.20
2023-03-06T04:35:37.777Z,6.20
2023-03-06T04:38:06.171Z,6.20
2023-03-06T04:40:35.929Z,6.20
2023-03-06T04:43:05.474Z,6.20
2023-03-06T04:45:38.320Z,6.20
2023-03-06T04:48:06.478Z,6.20
2023-03-06T04:50:34.322Z,6.20
2023-03-06T04:53:03.654Z,6.10
2023-03-06T04:55:30.964Z,6.10
2023-03-06T04:57:59.128Z,6.10
2023-03-06T05:00:32.029Z,6.10
2023-03-06T05:03:01.697Z,6.00
2023-03-06T05:05:30.323Z,6.00
2023-03-06T05:08:02.135Z,6.00
2023-03-06T05:10:29.382Z,5.90
2023-03-06T05:12:56.808Z,5.90
2023-03-06T05:15:24.252Z,5.90
2023-03-06T05:17:51.603Z,5.90
2023-03-06T05:20:19.223Z,5.90
2023-03-06T05:22:46.365Z,5.80
2023-03-06T05:25:14.120Z,5.80
2023-03-06T05:27:42.017Z,5.80
2023-03-06T05:30:14.190Z,5.70
2023-03-06T05:32:41.740Z,5.70
2023-03-06T05:35:20.586Z,5.70
2023-03-06T05:37:49.312Z,5.60
2023-03-06T05:40:21.504Z,5.60
2023-03-06T05:42:49.555Z,5.60
2023-03-06T05:45:20.508Z,5.60
2023-03-06T05:47:48.216Z,5.50
2023-03-06T05:50:15.905Z,5.50
2023-03-06T05:52:46.063Z,5.50
2023-03-06T05:55:16.874Z,5.50
2023-03-06T05:57:44.497Z,5.50
2023-03-06T06:00:18.624Z,5.40
2023-03-06T06:02:47.854Z,5.40
2023-03-06T06:05:15.629Z,5.40
2023-03-06T06:07:49.817Z,5.40
2023-03-06T06:10:18.159Z,5.40
2023-03-06T06:12:46.126Z,5.40
2023-03-06T06:15:15.167Z,5.30
2023-03-06T06:17:42.899Z,5.40
2023-03-06T06:20:11.587Z,5.30
2023-03-06T06:22:39.247Z,5.30
2023-03-06T06:25:13.621Z,5.40
2023-03-06T06:27:44.202Z,5.40
2023-03-06T06:30:13.623Z,5.40
2023-03-06T06:32:41.474Z,5.40
2023-03-06T06:35:11.911Z,5.40
2023-03-06T06:37:39.892Z,5.40
2023-03-06T06:40:08.974Z,5.40
2023-03-06T06:42:39.818Z,5.50
2023-03-06T06:45:45.828Z,5.50
2023-03-06T06:48:55.501Z,5.50
2023-03-06T06:51:25.325Z,5.50
2023-03-06T06:53:53.999Z,5.50
2023-03-06T06:56:22.079Z,5.50
2023-03-06T06:59:01.316Z,5.50
2023-03-06T07:01:37.865Z,5.60
2023-03-06T07:04:05.583Z,5.60
2023-03-06T07:06:33.156Z,5.60
2023-03-06T07:09:01.265Z,5.70
2023-03-06T07:11:29.824Z,5.70
2023-03-06T07:13:58.430Z,5.70
2023-03-06T07:16:27.505Z,5.70
2023-03-06T07:18:57.088Z,5.70
2023-03-06T07:21:25.798Z,5.80
2023-03-06T07:23:57.984Z,5.80
2023-03-06T07:26:28.540Z,5.80
2023-03-06T07:28:56.899Z,5.80
2023-03-06T07:31:27.432Z,5.80
2023-03-06T07:33:55.339Z,5.90
2023-03-06T07:36:24.894Z,5.90
2023-03-06T07:38:53.066Z,5.90
2023-03-06T07:41:22.588Z,5.90
2023-03-06T07:43:51.111Z,6.00
2023-03-06T07:46:19.800Z,6.00
2023-03-06T07:48:47.500Z,6.10
2023-03-06T07:51:21.731Z,6.10
2023-03-06T07:53:51.795Z,6.20
2023-03-06T07:56:19.200Z,6.20
2023-03-06T07:58:48.494Z,6.20
2023-03-06T08:01:20.209Z,6.20
2023-03-06T08:03:50.686Z,6.20
2023-03-06T08:06:24.908Z,6.20
2023-03-06T08:08:55.228Z,6.20
2023-03-06T08:11:26.808Z,6.30
2023-03-06T08:13:56.333Z,6.30
2023-03-06T08:16:29.056Z,6.30
2023-03-06T08:18:57.663Z,6.30
2023-03-06T08:21:28.383Z,6.40
2023-03-06T08:23:56.761Z,6.40
2023-03-06T08:26:31.534Z,6.40
2023-03-06T08:29:02.488Z,6.40
2023-03-06T08:31:45.801Z,6.50
2023-03-06T08:34:17.784Z,6.50
2023-03-06T08:36:45.781Z,6.50
2023-03-06T08:39:14.445Z,6.50
2023-03-06T08:41:42.701Z,6.50
2023-03-06T08:44:11.365Z,6.50
2023-03-06T08:46:39.258Z,6.50
2023-03-06T08:49:06.925Z,6.60
2023-03-06T08:51:34.532Z,6.60
2023-03-06T08:54:02.091Z,6.60
2023-03-06T08:56:35.026Z,6.60
2023-03-06T08:59:05.474Z,6.70
2023-03-06T09:01:36.928Z,6.70
2023-03-06T09:04:10.953Z,6.80
2023-03-06T09:06:42.636Z,6.80
2023-03-06T09:09:11.356Z,6.90
2023-03-06T09:11:40.018Z,6.90
2023-03-06T09:14:07.723Z,6.90
2023-03-06T09:16:35.832Z,6.90
2023-03-06T09:19:04.090Z,6.90
2023-03-06T09:21:31.807Z,6.90
2023-03-06T09:24:00.712Z,6.90
2023-03-06T09:26:43.440Z,6.90
2023-03-06T09:29:13.183Z,6.90
2023-03-06T09:31:40.980Z,6.90
2023-03-06T09:34:08.772Z,7.00
2023-03-06T09:36:53.388Z,7.00
2023-03-06T09:39:23.283Z,7.00
2023-03-06T09:41:54.662Z,7.10
2023-03-06T09:44:36.042Z,7.20
2023-03-06T09:47:43.813Z,7.20
2023-03-06T09:50:30.863Z,7.30
2023-03-06T09:53:48.589Z,7.40
2023-03-06T09:56:22.476Z,7.50
2023-03-06T09:58:59.066Z,7.60
2023-03-06T10:01:30.622Z,7.70
2023-03-06T10:04:37.430Z,7.80
2023-03-06T10:07:21.043Z,7.90
2023-03-06T10:10:06.479Z,7.90
2023-03-06T10:12:41.401Z,7.90
2023-03-06T10:15:33.043Z,7.90
2023-03-06T10:18:03.610Z,8.00
2023-03-06T10:21:18.367Z,8.10
2023-03-06T10:24:12.463Z,8.20
2023-03-06T10:27:22.599Z,8.30
2023-03-06T10:30:26.461Z,8.40
2023-03-06T10:32:59.912Z,8.50
2023-03-06T10:35:49.832Z,8.60
2023-03-06T10:38:38.623Z,8.70
2023-03-06T10:41:36.895Z,8.90
2023-03-06T10:44:11.266Z,9.00
2023-03-06T10:46:49.225Z,9.20
2023-03-06T10:49:38.407Z,9.30
2023-03-06T10:52:10.596Z,9.40
2023-03-06T10:54:45.393Z,9.50
2023-03-06T10:57:28.663Z,9.60
2023-03-06T11:00:06.222Z,9.70
2023-03-06T11:02:42.259Z,9.90
2023-03-06T11:05:21.920Z,10.00
2023-03-06T11:08:00.928Z,10.20
2023-03-06T11:10:31.896Z,10.30
2023-03-06T11:13:08.384Z,10.40
2023-03-06T11:15:36.705Z,10.50
2023-03-06T11:18:09.464Z,10.60
2023-03-06T11:20:57.103Z,10.70
2023-03-06T11:23:46.926Z,10.80
2023-03-06T11:26:18.148Z,10.90
2023-03-06T11:29:19.784Z,11.10
2023-03-06T11:32:03.112Z,11.20
2023-03-06T11:35:03.219Z,11.40
2023-03-06T11:37:54.452Z,11.50
2023-03-06T11:40:37.177Z,11.60
2023-03-06T11:43:41.678Z,11.60
2023-03-06T11:46:35.421Z,11.60
2023-03-06T11:49:41.525Z,11.60
2023-03-06T11:52:23.446Z,11.70
2023-03-06T11:55:00.582Z,11.80
2023-03-06T11:58:01.981Z,11.80
2023-03-06T12:01:07.440Z,11.80
2023-03-06T12:03:59.363Z,11.80
2023-03-06T12:06:33.455Z,11.80
2023-03-06T12:09:29.629Z,11.70
2023-03-06T12:12:49.061Z,11.70
2023-03-06T12:15:40.375Z,11.70
2023-03-06T12:18:38.529Z,11.70
2023-03-06T12:21:40.388Z,11.70
2023-03-06T12:24:36.247Z,11.70
2023-03-06T12:27:12.216Z,11.80
2023-03-06T12:30:32.484Z,11.90
2023-03-06T12:33:46.912Z,12.10
2023-03-06T12:36:44.901Z,12.20
2023-03-06T12:39:55.088Z,12.40
2023-03-06T12:42:47.789Z,12.50
2023-03-06T12:45:31.891Z,12.60
2023-03-06T12:48:04.407Z,12.60
2023-03-06T12:50:40.270Z,12.70
2023-03-06T12:53:27.005Z,12.90
2023-03-06T12:55:56.169Z,13.10
2023-03-06T12:58:30.107Z,13.30
2023-03-06T13:01:07.047Z,13.40
2023-03-06T13:03:59.847Z,13.50
2023-03-06T13:07:23.288Z,13.60
2023-03-06T13:10:34.392Z,13.70
2023-03-06T13:13:30.247Z,13.90
2023-03-06T13:16:33.464Z,14.10
2023-03-06T13:19:36.380Z,14.40
2023-03-06T13:22:19.153Z,14.60
2023-03-06T13:24:48.329Z,14.80
2023-03-06T13:27:57.733Z,14.90
2023-03-06T13:30:42.621Z,15.10
2023-03-06T13:33:48.861Z,15.20
2023-03-06T13:36:39.566Z,15.20
2023-03-06T13:39:12.899Z,15.10
2023-03-06T13:42:00.046Z,15.10
2023-03-06T13:44:30.673Z,14.90
2023-03-06T13:50:49.896Z,14.70
2023-03-06T13:53:39.133Z,14.50
2023-03-06T13:56:31.422Z,14.40
2023-03-06T13:59:25.577Z,14.20
2023-03-06T14:02:18.088Z,14.00
2023-03-06T14:05:06.145Z,13.90
2023-03-06T14:07:48.868Z,13.80
2023-03-06T14:10:27.370Z,13.80
2023-03-06T14:13:20.222Z,13.70
2023-03-06T14:15:54.748Z,13.60
2023-03-06T14:18:39.078Z,13.60
2023-03-06T14:21:17.223Z,13.40
2023-03-06T14:23:49.410Z,13.40
2023-03-06T14:26:21.215Z,13.20
2023-03-06T14:29:01.437Z,13.00
2023-03-06T14:31:38.776Z,12.90
2023-03-06T14:34:27.110Z,12.70
2023-03-06T14:37:06.003Z,12.50
2023-03-06T14:39:47.956Z,12.30
2023-03-06T14:42:28.599Z,12.00
2023-03-06T14:45:19.466Z,11.70
2023-03-06T14:47:55.460Z,11.40
2023-03-06T14:52:27.539Z,11.10
2023-03-06T14:59:51.656Z,10.40
2023-03-06T15:18:54.512Z,8.40
2023-03-06T15:21:55.321Z,8.30
2023-03-06T15:24:50.450Z,8.20
2023-03-06T15:27:27.152Z,8.20
2023-03-06T15:30:12.843Z,8.30
2023-03-06T15:32:47.846Z,8.50
2023-03-06T15:35:35.207Z,8.60
2023-03-06T15:38:31.907Z,8.80
2023-03-06T15:41:02.873Z,9.00
2023-03-06T15:43:39.086Z,9.10
2023-03-06T15:46:12.926Z,9.30
2023-03-06T15:48:58.252Z,9.40
2023-03-06T15:51:28.431Z,9.50
2023-03-06T15:54:11.963Z,9.60
2023-03-06T15:56:51.168Z,9.60
2023-03-06T15:59:40.871Z,9.70
2023-03-06T16:02:24.841Z,9.70
2023-03-06T16:05:01.488Z,9.80
2023-03-06T16:07:32.853Z,9.80
2023-03-06T16:10:01.881Z,9.80
2023-03-06T16:12:35.213Z,9.80
2023-03-06T16:15:05.266Z,9.70
2023-03-06T16:17:43.996Z,9.70
2023-03-06T16:20:23.961Z,9.70
2023-03-06T16:22:53.921Z,9.70
2023-03-06T16:25:24.801Z,9.70
2023-03-06T16:27:58.496Z,9.60
2023-03-06T16:30:32.538Z,9.60
2023-03-06T16:33:00.474Z,9.60
2023-03-06T16:35:28.359Z,9.60
2023-03-06T16:37:55.709Z,9.50
2023-03-06T16:40:23.613Z,9.50
2023-03-06T16:42:53.431Z,9.40
2023-03-06T16:45:23.904Z,9.40
2023-03-06T16:47:53.027Z,9.30
2023-03-06T16:50:36.105Z,9.30
2023-03-06T16:53:04.310Z,9.30
2023-03-06T16:55:36.996Z,9.20
2023-03-06T16:58:05.037Z,9.20
2023-03-06T17:00:33.642Z,9.20
2023-03-06T17:03:04.508Z,9.10
2023-03-06T17:05:35.262Z,9.10
2023-03-06T17:08:03.932Z,9.00
2023-03-06T17:10:31.704Z,9.00
2023-03-06T17:12:59.042Z,8.90
2023-03-06T17:15:26.821Z,8.90
2023-03-06T17:17:54.279Z,8.80
2023-03-06T17:20:22.060Z,8.80
2023-03-06T17:22:50.045Z,8.80
2023-03-06T17:25:20.485Z,8.80
2023-03-06T17:27:48.665Z,8.70
2023-03-06T17:30:17.096Z,8.70
2023-03-06T17:32:47.186Z,8.70
2023-03-06T17:35:18.485Z,8.70
2023-03-06T17:37:46.596Z,8.60
2023-03-06T17:40:16.014Z,8.60
2023-03-06T17:42:43.668Z,8.60
2023-03-06T17:45:12.254Z,8.60
2023-03-06T17:47:40.049Z,8.60
2023-03-06T17:50:07.701Z,8.60
2023-03-06T17:52:35.435Z,8.60
2023-03-06T17:55:06.011Z,8.60
2023-03-06T17:57:34.248Z,8.60
2023-03-06T18:00:06.049Z,8.60
2023-03-06T18:02:33.622Z,8.60
2023-03-06T18:05:07.389Z,8.60
2023-03-06T18:07:34.830Z,8.60
2023-03-06T18:10:02.186Z,8.60
2023-03-06T18:12:29.779Z,8.60
2023-03-06T18:14:56.965Z,8.60
2023-03-06T18:17:24.577Z,8.60
2023-03-06T18:19:52.358Z,8.50
2023-03-06T18:22:19.608Z,8.50
2023-03-06T18:24:46.880Z,8.50
2023-03-06T18:27:14.105Z,8.50
2023-03-06T18:29:42.303Z,8.50
2023-03-06T18:32:10.990Z,8.50
2023-03-06T18:34:38.447Z,8.50
2023-03-06T18:37:05.626Z,8.50
2023-03-06T18:39:33.138Z,8.50
2023-03-06T18:42:00.424Z,8.40
2023-03-06T18:44:27.817Z,8.50
2023-03-06T18:46:57.921Z,8.50
2023-03-06T18:49:25.683Z,8.50
2023-03-06T18:51:53.216Z,8.50
2023-03-06T18:54:20.591Z,8.40
2023-03-06T18:56:48.308Z,8.40
2023-03-06T18:59:18.996Z,8.50
2023-03-06T19:01:47.951Z,8.50
2023-03-06T19:04:15.675Z,8.50
2023-03-06T19:06:45.972Z,8.40
2023-03-06T19:09:13.506Z,8.40
2023-03-06T19:11:47.040Z,8.40
2023-03-06T19:14:15.549Z,8.40
2023-03-06T19:16:43.447Z,8.40
2023-03-06T19:19:11.532Z,8.40
2023-03-06T19:21:38.960Z,8.40
2023-03-06T19:24:07.746Z,8.40
2023-03-06T19:26:35.125Z,8.40
2023-03-06T19:29:02.515Z,8.40
2023-03-06T19:31:29.912Z,8.30
2023-03-06T19:33:57.972Z,8.30
2023-03-06T19:36:33.560Z,8.30
2023-03-06T19:39:07.349Z,8.30
2023-03-06T19:41:35.038Z,8.20
2023-03-06T19:44:03.444Z,8.20
2023-03-06T19:46:31.973Z,8.20
2023-03-06T19:49:10.102Z,8.20
2023-03-06T19:51:38.107Z,8.20
2023-03-06T19:54:05.444Z,8.20
2023-03-06T19:56:33.855Z,8.10
2023-03-06T19:59:01.144Z,8.20
2023-03-06T20:01:29.090Z,8.10
2023-03-06T20:03:59.376Z,8.10
2023-03-06T20:06:31.623Z,8.10
2023-03-06T20:08:58.917Z,8.10
2023-03-06T20:11:31.818Z,8.10
2023-03-06T20:14:02.524Z,8.10
2023-03-06T20:16:31.482Z,8.10
2023-03-06T20:19:01.301Z,8.10
2023-03-06T20:21:32.376Z,8.10
2023-03-06T20:23:59.967Z,8.10
2023-03-06T20:26:29.123Z,8.00
2023-03-06T20:28:57.400Z,8.00
2023-03-06T20:31:29.210Z,8.00
2023-03-06T20:33:59.661Z,8.10
2023-03-06T20:36:36.878Z,8.00
2023-03-06T20:39:10.062Z,8.00
2023-03-06T20:41:37.441Z,8.00
2023-03-06T20:44:07.958Z,8.00
2023-03-06T20:46:35.424Z,8.00
2023-03-06T20:49:02.810Z,8.00
2023-03-06T20:51:39.241Z,8.00
2023-03-06T20:54:13.748Z,8.00
2023-03-06T20:56:43.120Z,8.00
2023-03-06T21:02:27.840Z,7.90
2023-03-06T21:04:56.278Z,7.90
2023-03-06T21:08:08.838Z,7.90
2023-03-06T21:10:43.656Z,7.90
2023-03-06T21:13:12.420Z,7.80
2023-03-06T21:15:50.466Z,7.80
2023-03-06T21:18:23.468Z,7.70
2023-03-06T21:26:07.762Z,7.60
2023-03-06T21:28:36.067Z,7.50
2023-03-06T21:31:10.450Z,7.50
2023-03-06T21:33:58.933Z,7.40
2023-03-06T21:36:31.709Z,7.40
2023-03-06T21:39:04.538Z,7.30
2023-03-06T21:41:36.035Z,7.30
2023-03-06T21:44:10.593Z,7.20
2023-03-06T21:46:39.738Z,7.20
2023-03-06T21:49:11.179Z,7.20
2023-03-06T21:51:39.632Z,7.20
2023-03-06T21:54:13.093Z,7.20
2023-03-06T21:56:41.655Z,7.10
2023-03-06T21:59:13.649Z,7.10
2023-03-06T22:01:58.150Z,7.10
2023-03-06T22:04:32.746Z,7.10
2023-03-06T22:07:43.231Z,7.10
2023-03-06T22:10:28.676Z,7.10
2023-03-06T22:13:08.270Z,7.10
2023-03-06T22:16:10.090Z,7.10
2023-03-06T22:19:05.143Z,7.10
2023-03-06T22:21:43.849Z,7.10
2023-03-06T22:24:16.064Z,7.10
2023-03-06T22:26:50.197Z,7.20
2023-03-06T22:29:22.712Z,7.20
2023-03-06T22:31:55.411Z,7.20
2023-03-06T22:34:42.003Z,7.20
2023-03-06T22:37:29.156Z,7.20
2023-03-06T22:40:04.137Z,7.20
2023-03-06T22:42:46.233Z,7.30
2023-03-06T22:45:20.926Z,7.30
2023-03-06T22:48:11.309Z,7.30
2023-03-06T22:50:58.205Z,7.30
2023-03-06T22:53:26.610Z,7.30
2023-03-06T22:56:01.339Z,7.30
2023-03-06T22:58:55.651Z,7.40
2023-03-06T23:01:50.908Z,7.40
2023-03-06T23:04:20.548Z,7.50
2023-03-06T23:06:54.327Z,7.50
2023-03-06T23:09:29.311Z,7.50
2023-03-06T23:11:57.921Z,7.50
2023-03-06T23:14:28.262Z,7.50
2023-03-06T23:16:57.836Z,7.60
2023-03-06T23:19:35.780Z,7.60
2023-03-06T23:22:11.158Z,7.60
2023-03-06T23:24:45.495Z,7.60
2023-03-06T23:31:36.223Z,7.70
2023-03-06T23:36:50.846Z,7.70
2023-03-06T23:39:29.179Z,7.80
2023-03-06T23:42:08.599Z,7.80
2023-03-06T23:44:50.864Z,7.80
2023-03-06T23:50:36.861Z,7.80
2023-03-06T23:53:04.913Z,7.90
2023-03-06T23:55:36.030Z,7.80
2023-03-06T23:58:07.273Z,7.90
