createdAt,value
2019-03-17T00:00:35.684Z,0
2019-03-17T00:01:35.639Z,0
2019-03-17T00:02:35.670Z,0
2019-03-17T00:03:35.631Z,0
2019-03-17T00:04:38.943Z,0
2019-03-17T00:05:35.572Z,0
2019-03-17T00:06:35.532Z,0
2019-03-17T00:07:35.512Z,0
2019-03-17T00:08:35.494Z,0
2019-03-17T00:09:35.489Z,0
2019-03-17T00:10:35.443Z,0
2019-03-17T00:11:35.433Z,0
2019-03-17T00:12:38.482Z,0
2019-03-17T00:13:35.397Z,0
2019-03-17T00:14:35.355Z,0
2019-03-17T00:15:35.343Z,0
2019-03-17T00:16:35.310Z,0
2019-03-17T00:17:35.316Z,0
2019-03-17T00:18:35.285Z,0
2019-03-17T00:19:35.254Z,0
2019-03-17T00:20:34.992Z,0
2019-03-17T00:21:35.232Z,0
2019-03-17T00:22:35.211Z,0
2019-03-17T00:23:35.176Z,0
2019-03-17T00:24:35.142Z,0
2019-03-17T00:25:35.126Z,0
2019-03-17T00:26:35.114Z,0
2019-03-17T00:27:35.088Z,0
2019-03-17T00:28:35.163Z,0
2019-03-17T00:29:35.036Z,0
2019-03-17T00:30:35.034Z,0
2019-03-17T00:31:35.003Z,0
2019-03-17T00:32:34.994Z,0
2019-03-17T00:33:36.477Z,0
2019-03-17T00:34:46.428Z,0
2019-03-17T00:35:34.694Z,0
2019-03-17T00:36:34.982Z,0
2019-03-17T00:37:34.874Z,0
2019-03-17T00:38:34.849Z,0
2019-03-17T00:39:34.843Z,0
2019-03-17T00:40:34.808Z,0
2019-03-17T00:41:36.413Z,0
2019-03-17T00:42:34.758Z,0
2019-03-17T00:43:34.747Z,0
2019-03-17T00:44:34.719Z,0
2019-03-17T00:45:34.718Z,0
2019-03-17T00:46:34.676Z,0
2019-03-17T00:47:34.668Z,0
2019-03-17T00:48:34.638Z,0
2019-03-17T00:49:34.632Z,0
2019-03-17T00:50:34.601Z,0
2019-03-17T00:51:34.578Z,0
2019-03-17T00:52:34.664Z,0
2019-03-17T00:53:34.540Z,0
2019-03-17T00:54:34.526Z,0
2019-03-17T00:55:34.497Z,0
2019-03-17T00:56:34.469Z,0
2019-03-17T00:57:34.436Z,0
2019-03-17T00:58:34.436Z,0
2019-03-17T00:59:34.478Z,0
2019-03-17T01:00:34.393Z,0
2019-03-17T01:01:34.407Z,0
2019-03-17T01:02:34.356Z,0
2019-03-17T01:03:34.332Z,0
2019-03-17T01:04:34.309Z,0
2019-03-17T01:05:36.114Z,0
2019-03-17T01:06:34.315Z,0
2019-03-17T01:07:34.245Z,0
2019-03-17T01:08:34.240Z,0
2019-03-17T01:09:33.977Z,0
2019-03-17T01:10:34.175Z,0
2019-03-17T01:11:34.166Z,0
2019-03-17T01:12:34.207Z,0
2019-03-17T01:13:34.128Z,0
2019-03-17T01:14:34.091Z,0
2019-03-17T01:15:34.069Z,0
2019-03-17T01:16:34.044Z,0
2019-03-17T01:17:34.074Z,0
2019-03-17T01:18:34.009Z,0
2019-03-17T01:19:33.989Z,0
2019-03-17T01:20:33.961Z,0
2019-03-17T01:21:33.954Z,0
2019-03-17T01:22:33.925Z,0
2019-03-17T01:23:33.956Z,0
2019-03-17T01:24:33.886Z,0
2019-03-17T01:25:33.858Z,0
2019-03-17T01:26:33.849Z,0
2019-03-17T01:27:33.820Z,0
2019-03-17T01:28:33.796Z,0
2019-03-17T01:29:33.766Z,0
2019-03-17T01:30:33.777Z,0
2019-03-17T01:31:33.490Z,0
2019-03-17T01:32:33.716Z,0
2019-03-17T01:33:33.677Z,0
2019-03-17T01:34:33.673Z,0
2019-03-17T01:35:35.159Z,0
2019-03-17T01:36:33.631Z,0
2019-03-17T01:37:33.599Z,0
2019-03-17T01:38:33.590Z,0
2019-03-17T01:39:33.568Z,0
2019-03-17T01:40:33.549Z,0
2019-03-17T01:41:33.519Z,0
2019-03-17T01:42:33.492Z,0
2019-03-17T01:43:33.477Z,0
2019-03-17T01:44:33.461Z,0
2019-03-17T01:45:33.467Z,0
2019-03-17T01:46:33.172Z,0
2019-03-17T01:47:35.054Z,0
2019-03-17T01:48:33.367Z,0
2019-03-17T01:49:33.367Z,0
2019-03-17T01:50:33.338Z,0
2019-03-17T01:51:33.083Z,0
2019-03-17T01:52:33.281Z,0
2019-03-17T01:53:33.273Z,0
2019-03-17T01:54:33.248Z,0
2019-03-17T01:55:33.243Z,0
2019-03-17T01:56:33.206Z,0
2019-03-17T01:57:33.183Z,0
2019-03-17T01:58:33.172Z,0
2019-03-17T01:59:33.225Z,0
2019-03-17T02:00:33.118Z,0
2019-03-17T02:01:33.084Z,0
2019-03-17T02:02:33.082Z,0
2019-03-17T02:03:33.064Z,0
2019-03-17T02:04:33.035Z,0
2019-03-17T02:05:33.007Z,0
2019-03-17T02:06:33.079Z,0
2019-03-17T02:07:32.975Z,0
2019-03-17T02:08:32.957Z,0
2019-03-17T02:09:32.920Z,0
2019-03-17T02:10:32.908Z,0
2019-03-17T02:11:32.924Z,0
2019-03-17T02:12:32.873Z,0
2019-03-17T02:13:32.837Z,0
2019-03-17T02:14:32.811Z,0
2019-03-17T02:15:32.798Z,0
2019-03-17T02:16:32.805Z,0
2019-03-17T02:17:32.873Z,0
2019-03-17T02:18:32.735Z,0
2019-03-17T02:19:32.715Z,0
2019-03-17T02:20:32.714Z,0
2019-03-17T02:21:32.681Z,0
2019-03-17T02:22:32.652Z,0
2019-03-17T02:23:32.626Z,0
2019-03-17T02:24:32.606Z,0
2019-03-17T02:25:32.601Z,0
2019-03-17T02:26:32.324Z,0
2019-03-17T02:27:32.550Z,0
2019-03-17T02:28:32.519Z,0
2019-03-17T02:29:32.507Z,0
2019-03-17T02:30:32.646Z,0
2019-03-17T02:31:32.498Z,0
2019-03-17T02:32:32.233Z,0
2019-03-17T02:33:32.422Z,0
2019-03-17T02:34:32.457Z,0
2019-03-17T02:35:45.257Z,0
2019-03-17T02:36:32.375Z,0
2019-03-17T02:37:32.118Z,0
2019-03-17T02:38:32.355Z,0
2019-03-17T02:39:33.284Z,0
2019-03-17T02:40:32.281Z,0
2019-03-17T02:41:32.270Z,0
2019-03-17T02:42:31.995Z,0
2019-03-17T02:43:32.228Z,0
2019-03-17T02:44:32.215Z,0
2019-03-17T02:45:32.172Z,0
2019-03-17T02:46:32.156Z,0
2019-03-17T02:47:32.139Z,0
2019-03-17T02:48:32.114Z,0
2019-03-17T02:49:32.122Z,0
2019-03-17T02:50:31.830Z,0
2019-03-17T02:51:31.812Z,0
2019-03-17T02:52:32.040Z,0
2019-03-17T02:53:32.029Z,0
2019-03-17T02:54:32.004Z,0
2019-03-17T02:55:31.963Z,0
2019-03-17T02:56:31.949Z,0
2019-03-17T02:57:31.908Z,0
2019-03-17T02:58:31.901Z,0
2019-03-17T02:59:31.904Z,0
2019-03-17T03:00:31.964Z,0
2019-03-17T03:01:31.866Z,0
2019-03-17T03:02:31.814Z,0
2019-03-17T03:03:31.817Z,0
2019-03-17T03:04:31.770Z,0
2019-03-17T03:05:31.788Z,0
2019-03-17T03:06:31.723Z,0
2019-03-17T03:07:31.741Z,0
2019-03-17T03:08:31.707Z,0
2019-03-17T03:09:31.678Z,0
2019-03-17T03:10:34.375Z,0
2019-03-17T03:11:31.673Z,0
2019-03-17T03:12:31.388Z,0
2019-03-17T03:13:31.614Z,0
2019-03-17T03:14:31.569Z,0
2019-03-17T03:15:31.622Z,0
2019-03-17T03:16:31.546Z,0
2019-03-17T03:17:31.505Z,0
2019-03-17T03:18:31.502Z,0
2019-03-17T03:19:31.449Z,0
2019-03-17T03:20:31.430Z,0
2019-03-17T03:21:31.149Z,0
2019-03-17T03:22:31.400Z,0
2019-03-17T03:23:31.368Z,0
2019-03-17T03:24:31.351Z,0
2019-03-17T03:25:31.340Z,0
2019-03-17T03:26:31.309Z,0
2019-03-17T03:27:31.284Z,0
2019-03-17T03:28:31.281Z,0
2019-03-17T03:29:34.515Z,0
2019-03-17T03:30:31.443Z,0
2019-03-17T03:31:31.263Z,0
2019-03-17T03:32:30.991Z,0
2019-03-17T03:33:31.243Z,0
2019-03-17T03:34:30.904Z,0
2019-03-17T03:35:31.120Z,0
2019-03-17T03:36:31.094Z,0
2019-03-17T03:37:31.086Z,0
2019-03-17T03:38:31.078Z,0
2019-03-17T03:39:30.832Z,0
2019-03-17T03:40:31.021Z,0
2019-03-17T03:41:31.163Z,0
2019-03-17T03:42:31.060Z,0
2019-03-17T03:43:30.954Z,0
2019-03-17T03:44:30.932Z,0
2019-03-17T03:45:30.935Z,0
2019-03-17T03:46:30.884Z,0
2019-03-17T03:47:30.867Z,0
2019-03-17T03:48:30.837Z,0
2019-03-17T03:49:30.809Z,0
2019-03-17T03:50:30.860Z,0
2019-03-17T03:51:30.783Z,0
2019-03-17T03:52:30.855Z,0
2019-03-17T03:53:30.875Z,0
2019-03-17T03:54:30.741Z,0
2019-03-17T03:55:30.704Z,0
2019-03-17T03:56:30.681Z,0
2019-03-17T03:57:30.647Z,0
2019-03-17T03:58:30.657Z,0
2019-03-17T03:59:30.678Z,0
2019-03-17T04:00:30.606Z,0
2019-03-17T04:01:30.323Z,0
2019-03-17T04:02:30.542Z,0
2019-03-17T04:03:30.516Z,0
2019-03-17T04:04:30.285Z,0
2019-03-17T04:05:32.783Z,0
2019-03-17T04:06:34.101Z,0
2019-03-17T04:07:30.207Z,0
2019-03-17T04:08:30.207Z,0
2019-03-17T04:09:30.410Z,0
2019-03-17T04:10:30.371Z,0
2019-03-17T04:11:30.352Z,0
2019-03-17T04:12:30.451Z,0
2019-03-17T04:13:30.359Z,0
2019-03-17T04:14:30.341Z,0
2019-03-17T04:15:30.327Z,0
2019-03-17T04:16:30.058Z,0
2019-03-17T04:17:30.233Z,0
2019-03-17T04:18:30.256Z,0
2019-03-17T04:19:30.370Z,0
2019-03-17T04:20:30.280Z,0
2019-03-17T04:21:30.135Z,0
2019-03-17T04:22:30.263Z,0
2019-03-17T04:23:30.095Z,0
2019-03-17T04:24:30.238Z,0
2019-03-17T04:25:30.044Z,0
2019-03-17T04:26:29.794Z,0
2019-03-17T04:27:29.768Z,0
2019-03-17T04:28:29.859Z,0
2019-03-17T04:29:29.968Z,0
2019-03-17T04:30:29.953Z,0
2019-03-17T04:31:29.952Z,0
2019-03-17T04:32:29.670Z,0
2019-03-17T04:33:29.871Z,0
2019-03-17T04:34:29.870Z,0
2019-03-17T04:35:29.898Z,0
2019-03-17T04:36:44.212Z,0
2019-03-17T04:37:29.808Z,0
2019-03-17T04:38:29.770Z,0
2019-03-17T04:39:29.784Z,0
2019-03-17T04:40:29.742Z,0
2019-03-17T04:41:29.730Z,0
2019-03-17T04:42:29.692Z,0
2019-03-17T04:43:29.673Z,0
2019-03-17T04:44:29.741Z,0
2019-03-17T04:45:29.641Z,0
2019-03-17T04:46:29.599Z,0
2019-03-17T04:47:29.630Z,0
2019-03-17T04:48:29.580Z,0
2019-03-17T04:49:29.578Z,0
2019-03-17T04:50:29.558Z,0
2019-03-17T04:51:29.507Z,0
2019-03-17T04:52:29.478Z,0
2019-03-17T04:53:29.467Z,0
2019-03-17T04:54:29.455Z,0
2019-03-17T04:55:29.416Z,0
2019-03-17T04:56:29.393Z,0
2019-03-17T04:57:29.359Z,0
2019-03-17T04:58:29.357Z,0
2019-03-17T04:59:29.341Z,0
2019-03-17T05:00:29.313Z,0
2019-03-17T05:01:29.278Z,0
2019-03-17T05:02:29.293Z,0
2019-03-17T05:03:29.251Z,0
2019-03-17T05:04:29.229Z,0
2019-03-17T05:05:29.191Z,0
2019-03-17T05:06:29.177Z,0
2019-03-17T05:07:29.170Z,0
2019-03-17T05:08:29.157Z,0
2019-03-17T05:09:29.138Z,0
2019-03-17T05:10:30.074Z,0
2019-03-17T05:11:29.085Z,0
2019-03-17T05:12:29.076Z,0
2019-03-17T05:13:29.070Z,0
2019-03-17T05:14:29.013Z,0
2019-03-17T05:15:28.996Z,0
2019-03-17T05:16:28.963Z,0
2019-03-17T05:17:28.969Z,0
2019-03-17T05:18:28.926Z,0
2019-03-17T05:19:28.904Z,0
2019-03-17T05:20:28.882Z,0
2019-03-17T05:21:28.878Z,0
2019-03-17T05:22:28.841Z,0
2019-03-17T05:23:28.818Z,0
2019-03-17T05:24:28.794Z,0
2019-03-17T05:25:28.808Z,0
2019-03-17T05:26:28.777Z,0
2019-03-17T05:27:28.734Z,0
2019-03-17T05:28:30.369Z,0
2019-03-17T05:29:28.709Z,0
2019-03-17T05:30:28.678Z,0
2019-03-17T05:31:28.652Z,0
2019-03-17T05:32:28.636Z,0
2019-03-17T05:33:28.608Z,0
2019-03-17T05:34:28.608Z,0
2019-03-17T05:35:28.572Z,0
2019-03-17T05:36:28.570Z,0
2019-03-17T05:37:28.513Z,0
2019-03-17T05:38:28.505Z,0
2019-03-17T05:39:28.250Z,0
2019-03-17T05:40:28.571Z,0
2019-03-17T05:41:28.429Z,0
2019-03-17T05:42:28.411Z,4
2019-03-17T05:43:28.406Z,4
2019-03-17T05:44:28.376Z,4
2019-03-17T05:45:28.396Z,0
2019-03-17T05:46:28.325Z,0
2019-03-17T05:47:28.318Z,0
2019-03-17T05:48:28.287Z,4
2019-03-17T05:49:28.283Z,4
2019-03-17T05:50:28.247Z,4
2019-03-17T05:51:28.237Z,4
2019-03-17T05:52:28.205Z,4
2019-03-17T05:53:28.200Z,8
2019-03-17T05:54:27.952Z,4
2019-03-17T05:55:28.146Z,8
2019-03-17T05:56:28.120Z,8
2019-03-17T05:57:28.111Z,8
2019-03-17T05:58:28.095Z,8
2019-03-17T05:59:28.071Z,8
2019-03-17T06:00:28.067Z,8
2019-03-17T06:01:28.009Z,8
2019-03-17T06:02:28.005Z,8
2019-03-17T06:03:27.977Z,8
2019-03-17T06:04:27.960Z,8
2019-03-17T06:05:27.946Z,12
2019-03-17T06:06:27.919Z,8
2019-03-17T06:07:27.899Z,8
2019-03-17T06:08:27.874Z,12
2019-03-17T06:09:27.850Z,16
2019-03-17T06:10:27.895Z,16
2019-03-17T06:11:27.850Z,16
2019-03-17T06:12:27.793Z,16
2019-03-17T06:13:27.762Z,16
2019-03-17T06:14:27.752Z,16
2019-03-17T06:15:27.728Z,16
2019-03-17T06:16:27.705Z,16
2019-03-17T06:17:27.691Z,16
2019-03-17T06:18:27.657Z,12
2019-03-17T06:19:27.634Z,16
2019-03-17T06:20:27.618Z,16
2019-03-17T06:21:27.580Z,12
2019-03-17T06:22:27.584Z,16
2019-03-17T06:23:27.555Z,16
2019-03-17T06:24:27.561Z,20
2019-03-17T06:25:27.538Z,24
2019-03-17T06:26:27.485Z,20
2019-03-17T06:27:27.470Z,20
2019-03-17T06:28:28.834Z,16
2019-03-17T06:29:27.429Z,20
2019-03-17T06:30:27.399Z,24
2019-03-17T06:31:27.383Z,28
2019-03-17T06:32:27.119Z,28
2019-03-17T06:33:27.361Z,32
2019-03-17T06:34:29.195Z,32
2019-03-17T06:35:27.302Z,32
2019-03-17T06:36:27.269Z,32
2019-03-17T06:37:37.593Z,32
2019-03-17T06:38:27.229Z,28
2019-03-17T06:39:27.213Z,32
2019-03-17T06:40:27.187Z,28
2019-03-17T06:41:27.192Z,24
2019-03-17T06:42:27.158Z,32
2019-03-17T06:43:27.134Z,28
2019-03-17T06:44:27.104Z,32
2019-03-17T06:45:27.092Z,36
2019-03-17T06:46:27.075Z,44
2019-03-17T06:47:27.044Z,40
2019-03-17T06:48:27.022Z,56
2019-03-17T06:49:26.991Z,60
2019-03-17T06:50:26.992Z,76
2019-03-17T06:51:26.957Z,64
2019-03-17T06:52:26.950Z,44
2019-03-17T06:53:26.909Z,64
2019-03-17T06:54:26.911Z,72
2019-03-17T06:55:26.874Z,56
2019-03-17T06:56:26.861Z,56
2019-03-17T06:57:26.867Z,64
2019-03-17T06:58:26.814Z,56
2019-03-17T06:59:26.791Z,44
2019-03-17T07:00:26.820Z,40
2019-03-17T07:01:26.510Z,60
2019-03-17T07:02:26.725Z,76
2019-03-17T07:03:26.715Z,68
2019-03-17T07:04:26.549Z,76
2019-03-17T07:05:26.685Z,84
2019-03-17T07:06:26.642Z,96
2019-03-17T07:07:26.620Z,104
2019-03-17T07:08:26.609Z,80
2019-03-17T07:09:26.592Z,68
2019-03-17T07:10:26.551Z,72
2019-03-17T07:11:26.303Z,100
2019-03-17T07:12:26.506Z,104
2019-03-17T07:13:26.507Z,100
2019-03-17T07:14:26.503Z,108
2019-03-17T07:15:26.456Z,116
2019-03-17T07:16:26.427Z,128
2019-03-17T07:17:26.613Z,132
2019-03-17T07:18:26.407Z,96
2019-03-17T07:19:26.375Z,112
2019-03-17T07:20:26.361Z,92
2019-03-17T07:21:26.332Z,80
2019-03-17T07:22:26.313Z,100
2019-03-17T07:23:26.281Z,108
2019-03-17T07:24:26.270Z,152
2019-03-17T07:25:26.231Z,208
2019-03-17T07:26:26.225Z,220
2019-03-17T07:27:26.197Z,196
2019-03-17T07:28:26.183Z,160
2019-03-17T07:29:26.193Z,176
2019-03-17T07:30:26.216Z,168
2019-03-17T07:31:26.118Z,152
2019-03-17T07:32:25.861Z,148
2019-03-17T07:33:26.086Z,144
2019-03-17T07:34:26.044Z,140
2019-03-17T07:35:26.037Z,140
2019-03-17T07:36:26.014Z,128
2019-03-17T07:37:26.032Z,112
2019-03-17T07:38:25.959Z,104
2019-03-17T07:39:25.962Z,112
2019-03-17T07:40:25.917Z,108
2019-03-17T07:41:25.944Z,104
2019-03-17T07:42:25.874Z,108
2019-03-17T07:43:25.911Z,104
2019-03-17T07:44:25.826Z,104
2019-03-17T07:45:25.832Z,104
2019-03-17T07:46:25.812Z,100
2019-03-17T07:47:25.777Z,92
2019-03-17T07:48:25.749Z,84
2019-03-17T07:49:25.736Z,104
2019-03-17T07:50:25.721Z,104
2019-03-17T07:51:25.697Z,88
2019-03-17T07:52:25.666Z,96
2019-03-17T07:53:25.633Z,88
2019-03-17T07:54:25.633Z,92
2019-03-17T07:55:25.619Z,84
2019-03-17T07:56:25.587Z,76
2019-03-17T07:57:25.575Z,72
2019-03-17T07:58:25.549Z,80
2019-03-17T07:59:25.556Z,80
2019-03-17T08:00:38.292Z,56
2019-03-17T08:01:25.498Z,36
2019-03-17T08:02:25.459Z,28
2019-03-17T08:03:25.439Z,36
2019-03-17T08:04:25.410Z,40
2019-03-17T08:05:25.393Z,80
2019-03-17T08:06:25.409Z,92
2019-03-17T08:07:26.690Z,64
2019-03-17T08:08:25.395Z,64
2019-03-17T08:09:25.302Z,76
2019-03-17T08:10:25.293Z,92
2019-03-17T08:11:25.299Z,116
2019-03-17T08:12:25.270Z,132
2019-03-17T08:13:25.214Z,128
2019-03-17T08:14:25.214Z,128
2019-03-17T08:15:25.183Z,136
2019-03-17T08:16:25.166Z,128
2019-03-17T08:17:25.128Z,128
2019-03-17T08:18:25.123Z,128
2019-03-17T08:19:25.095Z,124
2019-03-17T08:20:25.080Z,124
2019-03-17T08:21:25.048Z,124
2019-03-17T08:22:25.141Z,124
2019-03-17T08:23:25.087Z,128
2019-03-17T08:24:24.995Z,136
2019-03-17T08:25:24.899Z,160
2019-03-17T08:26:25.084Z,176
2019-03-17T08:27:25.101Z,192
2019-03-17T08:28:25.106Z,224
2019-03-17T08:29:25.028Z,244
2019-03-17T08:30:24.933Z,268
2019-03-17T08:31:24.845Z,300
2019-03-17T08:32:24.810Z,336
2019-03-17T08:33:24.837Z,328
2019-03-17T08:34:24.776Z,328
2019-03-17T08:35:24.772Z,276
2019-03-17T08:36:24.737Z,140
2019-03-17T08:37:24.720Z,76
2019-03-17T08:38:29.430Z,76
2019-03-17T08:39:24.669Z,104
2019-03-17T08:40:24.674Z,128
2019-03-17T08:41:24.623Z,144
2019-03-17T08:42:24.619Z,216
2019-03-17T08:43:24.582Z,192
2019-03-17T08:44:24.571Z,316
2019-03-17T08:45:24.535Z,396
2019-03-17T08:46:24.537Z,280
2019-03-17T08:47:26.998Z,224
2019-03-17T08:48:24.491Z,160
2019-03-17T08:49:24.452Z,272
2019-03-17T08:50:24.441Z,200
2019-03-17T08:51:24.724Z,220
2019-03-17T08:52:24.407Z,272
2019-03-17T08:53:24.380Z,312
2019-03-17T08:54:24.358Z,388
2019-03-17T08:55:24.347Z,228
2019-03-17T08:56:24.319Z,204
2019-03-17T08:57:24.382Z,252
2019-03-17T08:58:24.266Z,328
2019-03-17T08:59:24.250Z,444
2019-03-17T09:00:24.229Z,436
2019-03-17T09:01:24.294Z,408
2019-03-17T09:02:24.176Z,456
2019-03-17T09:03:24.163Z,268
2019-03-17T09:04:24.137Z,260
2019-03-17T09:05:24.143Z,332
2019-03-17T09:06:23.866Z,388
2019-03-17T09:07:24.133Z,488
2019-03-17T09:08:36.520Z,384
2019-03-17T09:09:24.598Z,320
2019-03-17T09:10:24.025Z,204
2019-03-17T09:11:23.991Z,236
2019-03-17T09:12:23.973Z,316
2019-03-17T09:13:23.947Z,432
2019-03-17T09:14:23.939Z,460
2019-03-17T09:15:23.910Z,432
2019-03-17T09:16:23.909Z,608
2019-03-17T09:17:23.879Z,584
2019-03-17T09:18:26.758Z,800
2019-03-17T09:19:23.834Z,448
2019-03-17T09:20:23.808Z,552
2019-03-17T09:21:23.774Z,548
2019-03-17T09:22:23.836Z,248
2019-03-17T09:23:23.745Z,392
2019-03-17T09:24:24.827Z,288
2019-03-17T09:25:23.702Z,340
2019-03-17T09:26:23.669Z,276
2019-03-17T09:27:23.664Z,368
2019-03-17T09:28:23.636Z,236
2019-03-17T09:29:23.629Z,200
2019-03-17T09:30:23.706Z,256
2019-03-17T09:31:23.574Z,256
2019-03-17T09:32:23.542Z,496
2019-03-17T09:33:23.545Z,424
2019-03-17T09:34:23.498Z,460
2019-03-17T09:35:23.484Z,512
2019-03-17T09:36:23.459Z,468
2019-03-17T09:37:23.469Z,452
2019-03-17T09:38:23.424Z,508
2019-03-17T09:39:23.154Z,568
2019-03-17T09:40:23.374Z,576
2019-03-17T09:41:23.370Z,564
2019-03-17T09:42:23.357Z,608
2019-03-17T09:43:23.404Z,644
2019-03-17T09:44:23.298Z,672
2019-03-17T09:45:23.354Z,700
2019-03-17T09:46:23.244Z,660
2019-03-17T09:47:23.230Z,644
2019-03-17T09:48:23.203Z,656
2019-03-17T09:49:23.198Z,620
2019-03-17T09:50:23.172Z,576
2019-03-17T09:51:23.149Z,588
2019-03-17T09:52:23.125Z,572
2019-03-17T09:53:23.115Z,552
2019-03-17T09:54:23.085Z,508
2019-03-17T09:55:23.066Z,448
2019-03-17T09:56:23.046Z,524
2019-03-17T09:57:23.023Z,536
2019-03-17T09:58:23.007Z,512
2019-03-17T09:59:22.993Z,500
2019-03-17T10:00:22.966Z,468
2019-03-17T10:01:22.686Z,424
2019-03-17T10:02:22.920Z,432
2019-03-17T10:03:22.899Z,548
2019-03-17T10:04:22.637Z,528
2019-03-17T10:05:22.889Z,556
2019-03-17T10:06:22.836Z,516
2019-03-17T10:07:22.810Z,484
2019-03-17T10:08:22.792Z,476
2019-03-17T10:09:22.752Z,512
2019-03-17T10:10:22.748Z,512
2019-03-17T10:11:22.729Z,468
2019-03-17T10:12:22.710Z,404
2019-03-17T10:13:22.681Z,404
2019-03-17T10:14:22.658Z,440
2019-03-17T10:15:22.672Z,440
2019-03-17T10:16:22.627Z,420
2019-03-17T10:17:22.610Z,368
2019-03-17T10:18:22.572Z,340
2019-03-17T10:19:22.554Z,340
2019-03-17T10:20:22.642Z,360
2019-03-17T10:21:22.532Z,376
2019-03-17T10:22:22.539Z,364
2019-03-17T10:23:22.545Z,380
2019-03-17T10:24:22.444Z,356
2019-03-17T10:25:22.438Z,360
2019-03-17T10:26:22.405Z,336
2019-03-17T10:27:22.386Z,320
2019-03-17T10:28:22.364Z,328
2019-03-17T10:29:22.346Z,368
2019-03-17T10:30:22.335Z,488
2019-03-17T10:31:22.300Z,588
2019-03-17T10:32:22.283Z,540
2019-03-17T10:33:22.251Z,716
2019-03-17T10:34:22.247Z,612
2019-03-17T10:35:22.240Z,588
2019-03-17T10:36:22.217Z,976
2019-03-17T10:37:22.242Z,620
2019-03-17T10:38:22.163Z,564
2019-03-17T10:39:22.132Z,564
2019-03-17T10:40:22.139Z,676
2019-03-17T10:41:22.087Z,676
2019-03-17T10:42:22.084Z,720
2019-03-17T10:43:22.046Z,696
2019-03-17T10:44:22.029Z,772
2019-03-17T10:45:22.009Z,668
2019-03-17T10:46:21.979Z,716
2019-03-17T10:47:21.735Z,428
2019-03-17T10:48:21.966Z,1096
2019-03-17T10:49:21.933Z,584
2019-03-17T10:50:21.890Z,928
2019-03-17T10:51:21.883Z,824
2019-03-17T10:52:21.847Z,828
2019-03-17T10:53:21.842Z,940
2019-03-17T10:54:22.208Z,856
2019-03-17T10:55:21.805Z,1208
2019-03-17T10:56:21.782Z,1532
2019-03-17T10:57:21.768Z,876
2019-03-17T10:58:21.727Z,864
2019-03-17T10:59:21.705Z,1296
2019-03-17T11:00:21.695Z,688
2019-03-17T11:01:21.671Z,700
2019-03-17T11:02:21.658Z,692
2019-03-17T11:03:21.621Z,848
2019-03-17T11:04:21.608Z,712
2019-03-17T11:05:21.573Z,548
2019-03-17T11:06:21.595Z,668
2019-03-17T11:07:21.540Z,608
2019-03-17T11:08:21.525Z,600
2019-03-17T11:09:32.282Z,592
2019-03-17T11:10:21.485Z,468
2019-03-17T11:11:21.463Z,320
2019-03-17T11:12:21.437Z,296
2019-03-17T11:13:21.406Z,752
2019-03-17T11:14:21.386Z,864
2019-03-17T11:15:21.372Z,992
2019-03-17T11:16:21.352Z,580
2019-03-17T11:17:21.333Z,1644
2019-03-17T11:18:21.298Z,1644
2019-03-17T11:19:21.288Z,1520
2019-03-17T11:20:21.278Z,1484
2019-03-17T11:21:21.256Z,1412
2019-03-17T11:22:21.211Z,1352
2019-03-17T11:23:21.206Z,1364
2019-03-17T11:24:21.176Z,1404
2019-03-17T11:25:21.168Z,1524
2019-03-17T11:26:21.131Z,1612
2019-03-17T11:27:21.117Z,1440
2019-03-17T11:28:21.097Z,1292
2019-03-17T11:29:21.086Z,1360
2019-03-17T11:30:21.080Z,1436
2019-03-17T11:31:21.029Z,1416
2019-03-17T11:32:21.006Z,1456
2019-03-17T11:33:20.756Z,708
2019-03-17T11:34:20.976Z,672
2019-03-17T11:35:20.973Z,384
2019-03-17T11:36:20.935Z,280
2019-03-17T11:37:23.515Z,256
2019-03-17T11:38:20.898Z,316
2019-03-17T11:39:20.861Z,240
2019-03-17T11:40:20.848Z,184
2019-03-17T11:41:20.817Z,192
2019-03-17T11:42:20.809Z,212
2019-03-17T11:43:20.797Z,204
2019-03-17T11:44:20.782Z,192
2019-03-17T11:45:20.737Z,280
2019-03-17T11:46:20.720Z,360
2019-03-17T11:47:20.698Z,360
2019-03-17T11:48:20.440Z,496
2019-03-17T11:49:20.660Z,448
2019-03-17T11:50:20.632Z,276
2019-03-17T11:51:20.617Z,364
2019-03-17T11:52:20.592Z,456
2019-03-17T11:53:20.587Z,332
2019-03-17T11:54:20.595Z,1216
2019-03-17T11:55:20.543Z,948
2019-03-17T11:56:20.503Z,1260
2019-03-17T11:57:20.508Z,312
2019-03-17T11:58:20.480Z,296
2019-03-17T11:59:20.465Z,380
2019-03-17T12:00:20.498Z,1176
2019-03-17T12:01:22.844Z,1216
2019-03-17T12:02:33.191Z,1172
2019-03-17T12:03:20.365Z,1008
2019-03-17T12:04:20.337Z,764
2019-03-17T12:05:20.326Z,704
2019-03-17T12:06:20.304Z,520
2019-03-17T12:07:20.278Z,696
2019-03-17T12:08:20.290Z,396
2019-03-17T12:09:33.239Z,472
2019-03-17T12:10:20.243Z,500
2019-03-17T12:11:20.203Z,476
2019-03-17T12:12:20.198Z,596
2019-03-17T12:13:20.140Z,756
2019-03-17T12:14:20.156Z,652
2019-03-17T12:15:20.118Z,616
2019-03-17T12:16:20.098Z,716
2019-03-17T12:17:20.103Z,692
2019-03-17T12:18:20.059Z,620
2019-03-17T12:19:20.028Z,580
2019-03-17T12:20:20.014Z,584
2019-03-17T12:21:19.984Z,520
2019-03-17T12:22:19.963Z,464
2019-03-17T12:23:19.943Z,432
2019-03-17T12:24:19.927Z,380
2019-03-17T12:25:19.920Z,420
2019-03-17T12:26:19.873Z,496
2019-03-17T12:27:19.895Z,528
2019-03-17T12:28:19.837Z,888
2019-03-17T12:29:19.831Z,772
2019-03-17T12:30:19.785Z,1332
2019-03-17T12:31:19.774Z,1272
2019-03-17T12:32:19.755Z,1224
2019-03-17T12:33:19.757Z,1124
2019-03-17T12:34:30.485Z,308
2019-03-17T12:35:19.694Z,264
2019-03-17T12:36:21.518Z,280
2019-03-17T12:37:19.654Z,368
2019-03-17T12:38:19.707Z,336
2019-03-17T12:39:19.619Z,340
2019-03-17T12:40:19.614Z,352
2019-03-17T12:41:19.639Z,388
2019-03-17T12:42:19.554Z,412
2019-03-17T12:43:19.545Z,428
2019-03-17T12:44:19.522Z,452
2019-03-17T12:45:19.529Z,488
2019-03-17T12:46:19.241Z,504
2019-03-17T12:47:19.439Z,476
2019-03-17T12:48:19.438Z,652
2019-03-17T12:49:19.385Z,536
2019-03-17T12:50:19.387Z,572
2019-03-17T12:51:19.359Z,548
2019-03-17T12:52:19.337Z,1212
2019-03-17T12:53:19.314Z,1052
2019-03-17T12:54:19.289Z,600
2019-03-17T12:55:19.275Z,940
2019-03-17T12:56:19.258Z,880
2019-03-17T12:57:19.244Z,824
2019-03-17T12:58:21.916Z,824
2019-03-17T12:59:19.187Z,828
2019-03-17T13:00:19.177Z,820
2019-03-17T13:01:19.161Z,836
2019-03-17T13:02:19.170Z,872
2019-03-17T13:03:19.106Z,924
2019-03-17T13:04:19.086Z,592
2019-03-17T13:05:19.076Z,812
2019-03-17T13:06:19.044Z,808
2019-03-17T13:07:19.429Z,780
2019-03-17T13:08:19.031Z,800
2019-03-17T13:09:18.980Z,748
2019-03-17T13:10:23.320Z,552
2019-03-17T13:11:18.934Z,296
2019-03-17T13:12:18.914Z,556
2019-03-17T13:13:18.908Z,716
2019-03-17T13:14:18.883Z,768
2019-03-17T13:15:18.860Z,404
2019-03-17T13:16:18.875Z,520
2019-03-17T13:17:18.827Z,688
2019-03-17T13:18:18.781Z,544
2019-03-17T13:19:18.769Z,548
2019-03-17T13:20:18.743Z,512
2019-03-17T13:21:18.739Z,436
2019-03-17T13:22:18.710Z,408
2019-03-17T13:23:18.683Z,440
2019-03-17T13:24:18.658Z,404
2019-03-17T13:25:18.659Z,292
2019-03-17T13:26:18.629Z,292
2019-03-17T13:27:18.601Z,392
2019-03-17T13:28:18.355Z,396
2019-03-17T13:29:18.548Z,360
2019-03-17T13:30:18.555Z,360
2019-03-17T13:31:20.499Z,352
2019-03-17T13:32:18.511Z,324
2019-03-17T13:33:18.471Z,324
2019-03-17T13:34:18.465Z,352
2019-03-17T13:35:18.457Z,396
2019-03-17T13:36:18.441Z,552
2019-03-17T13:37:18.395Z,652
2019-03-17T13:38:18.390Z,652
2019-03-17T13:39:18.355Z,800
2019-03-17T13:40:31.149Z,736
2019-03-17T13:41:18.307Z,720
2019-03-17T13:42:18.283Z,716
2019-03-17T13:43:18.319Z,432
2019-03-17T13:44:18.247Z,700
2019-03-17T13:45:18.279Z,780
2019-03-17T13:46:17.961Z,836
2019-03-17T13:47:18.187Z,724
2019-03-17T13:48:18.157Z,928
2019-03-17T13:49:18.163Z,924
2019-03-17T13:50:18.113Z,876
2019-03-17T13:51:18.101Z,820
2019-03-17T13:52:17.830Z,616
2019-03-17T13:53:18.070Z,376
2019-03-17T13:54:18.119Z,208
2019-03-17T13:55:17.806Z,392
2019-03-17T13:56:17.993Z,428
2019-03-17T13:57:17.980Z,256
2019-03-17T13:58:17.964Z,324
2019-03-17T13:59:17.934Z,592
2019-03-17T14:00:17.907Z,428
2019-03-17T14:01:17.886Z,368
2019-03-17T14:02:17.874Z,332
2019-03-17T14:03:17.849Z,340
2019-03-17T14:04:20.302Z,376
2019-03-17T14:05:17.886Z,428
2019-03-17T14:06:17.788Z,448
2019-03-17T14:07:17.767Z,592
2019-03-17T14:08:17.748Z,872
2019-03-17T14:09:17.703Z,892
2019-03-17T14:10:21.365Z,820
2019-03-17T14:11:17.678Z,732
2019-03-17T14:12:17.665Z,560
2019-03-17T14:13:17.634Z,472