createdAt,value
2017-04-11T00:00:03.453Z,12.45
2017-04-11T00:00:07.653Z,12.45
2017-04-11T00:00:12.004Z,12.45
2017-04-11T00:00:16.311Z,12.45
2017-04-11T00:00:20.616Z,12.45
2017-04-11T00:00:25.040Z,12.45
2017-04-11T00:00:29.463Z,12.43
2017-04-11T00:00:33.886Z,12.43
2017-04-11T00:00:38.195Z,12.43
2017-04-11T00:00:42.510Z,12.44
2017-04-11T00:00:46.859Z,12.43
2017-04-11T00:00:51.282Z,12.43
2017-04-11T00:00:55.703Z,12.42
2017-04-11T00:01:00.014Z,12.42
2017-04-11T00:01:04.444Z,12.41
2017-04-11T00:01:08.875Z,12.41
2017-04-11T00:01:13.312Z,12.41
2017-04-11T00:01:17.746Z,12.4
2017-04-11T00:01:22.220Z,12.4
2017-04-11T00:01:26.531Z,12.4
2017-04-11T00:01:30.960Z,12.39
2017-04-11T00:01:35.388Z,12.39
2017-04-11T00:01:39.822Z,12.38
2017-04-11T00:01:44.271Z,12.38
2017-04-11T00:01:48.576Z,12.39
2017-04-11T00:01:53.000Z,12.38
2017-04-11T00:01:57.421Z,12.37
2017-04-11T00:02:01.846Z,12.37
2017-04-11T00:02:06.292Z,12.36
2017-04-11T00:02:10.719Z,12.36
2017-04-11T00:02:15.147Z,12.36
2017-04-11T00:02:19.454Z,12.35
2017-04-11T00:02:23.885Z,12.34
2017-04-11T00:02:28.197Z,12.34
2017-04-11T00:02:32.511Z,12.33
2017-04-11T00:02:36.838Z,12.34
2017-04-11T00:02:41.271Z,12.33
2017-04-11T00:02:45.590Z,12.33
2017-04-11T00:02:50.060Z,12.33
2017-04-11T00:02:54.500Z,12.31
2017-04-11T00:02:58.929Z,12.31
2017-04-11T00:03:03.340Z,12.31
2017-04-11T00:03:07.777Z,12.3
2017-04-11T00:03:12.219Z,12.3
2017-04-11T00:03:16.535Z,12.28
2017-04-11T00:03:20.969Z,12.28
2017-04-11T00:03:25.282Z,12.28
2017-04-11T00:03:29.599Z,12.28
2017-04-11T00:03:33.927Z,12.27
2017-04-11T00:03:38.124Z,12.27
2017-04-11T00:03:42.572Z,12.27
2017-04-11T00:03:46.997Z,12.27
2017-04-11T00:03:51.423Z,12.26
2017-04-11T00:03:55.860Z,12.26
2017-04-11T00:04:00.293Z,12.26
2017-04-11T00:04:04.720Z,12.25
2017-04-11T00:04:09.025Z,12.26
2017-04-11T00:04:13.453Z,12.24
2017-04-11T00:04:17.891Z,12.24
2017-04-11T00:04:22.196Z,12.24
2017-04-11T00:04:26.624Z,12.24
2017-04-11T00:04:31.058Z,12.24
2017-04-11T00:04:35.373Z,12.23
2017-04-11T00:04:39.679Z,12.23
2017-04-11T00:04:43.871Z,12.23
2017-04-11T00:04:48.298Z,12.23
2017-04-11T00:04:52.732Z,12.23
2017-04-11T00:04:57.156Z,12.23
2017-04-11T00:05:01.468Z,12.22
2017-04-11T00:05:05.898Z,12.21
2017-04-11T00:05:10.209Z,12.22
2017-04-11T00:05:14.528Z,12.21
2017-04-11T00:05:18.966Z,12.2
2017-04-11T00:05:23.286Z,12.21
2017-04-11T00:05:27.712Z,12.2
2017-04-11T00:05:32.147Z,12.2
2017-04-11T00:05:36.340Z,12.19
2017-04-11T00:05:40.654Z,12.2
2017-04-11T00:05:44.743Z,12.2
2017-04-11T00:05:49.049Z,12.19
2017-04-11T00:05:53.354Z,12.19
2017-04-11T00:05:57.668Z,12.18
2017-04-11T00:06:02.376Z,12.19
2017-04-11T00:06:06.691Z,12.18
2017-04-11T00:06:11.000Z,12.17
2017-04-11T00:06:15.427Z,12.17
2017-04-11T00:06:19.734Z,12.17
2017-04-11T00:06:24.052Z,12.17
2017-04-11T00:06:28.482Z,12.17
2017-04-11T00:06:32.796Z,12.16
2017-04-11T00:06:37.226Z,12.16
2017-04-11T00:06:41.421Z,12.16
2017-04-11T00:06:45.734Z,12.16
2017-04-11T00:06:50.049Z,12.15
2017-04-11T00:06:54.476Z,12.16
2017-04-11T00:06:58.790Z,12.15
2017-04-11T00:07:03.143Z,12.14
2017-04-11T00:07:07.457Z,12.14
2017-04-11T00:07:11.898Z,12.13
2017-04-11T00:07:16.217Z,12.14
2017-04-11T00:07:20.526Z,12.13
2017-04-11T00:07:24.838Z,12.13
2017-04-11T00:07:29.270Z,12.12
2017-04-11T00:07:33.593Z,12.12
2017-04-11T00:07:37.914Z,12.12
2017-04-11T00:07:42.353Z,12.12
2017-04-11T00:07:46.800Z,12.12
2017-04-11T00:07:51.240Z,12.11
2017-04-11T00:07:55.319Z,12.12
2017-04-11T00:07:59.639Z,12.1
2017-04-11T00:08:03.956Z,12.11
2017-04-11T00:08:08.286Z,12.11
2017-04-11T00:08:12.488Z,12.1
2017-04-11T00:08:16.919Z,12.1
2017-04-11T00:08:21.358Z,12.1
2017-04-11T00:08:25.574Z,12.1
2017-04-11T00:08:30.004Z,12.09
2017-04-11T00:08:34.432Z,12.09
2017-04-11T00:08:38.755Z,12.09
2017-04-11T00:08:43.207Z,12.08
2017-04-11T00:08:47.403Z,12.07
2017-04-11T00:08:51.838Z,12.08
2017-04-11T00:08:56.279Z,12.07
2017-04-11T00:09:00.488Z,12.07
2017-04-11T00:09:04.765Z,12.07
2017-04-11T00:09:09.190Z,12.06
2017-04-11T00:09:13.617Z,12.07
2017-04-11T00:09:18.055Z,12.06
2017-04-11T00:09:22.374Z,12.06
2017-04-11T00:09:26.682Z,12.06
2017-04-11T00:09:31.117Z,12.04
2017-04-11T00:09:35.197Z,12.04
2017-04-11T00:09:39.390Z,12.05
2017-04-11T00:09:43.814Z,12.04
2017-04-11T00:09:48.241Z,12.04
2017-04-11T00:09:52.471Z,12.04
2017-04-11T00:09:56.663Z,12.04
2017-04-11T00:10:00.968Z,12.03
2017-04-11T00:10:05.287Z,12.03
2017-04-11T00:10:09.644Z,12.02
2017-04-11T00:10:13.960Z,12.02
2017-04-11T00:10:18.383Z,12.02
2017-04-11T00:10:22.704Z,12.01
2017-04-11T00:10:27.015Z,12.01
2017-04-11T00:10:31.090Z,12
2017-04-11T00:10:35.050Z,12
2017-04-11T00:10:39.371Z,11.99
2017-04-11T00:10:43.794Z,11.99
2017-04-11T00:10:47.987Z,11.99
2017-04-11T00:10:52.299Z,11.99
2017-04-11T00:10:56.498Z,11.98
2017-04-11T00:11:00.929Z,11.98
2017-04-11T00:11:05.458Z,11.97
2017-04-11T00:11:09.775Z,11.97
2017-04-11T00:11:14.207Z,11.96
2017-04-11T00:11:18.646Z,11.95
2017-04-11T00:11:22.955Z,11.95
2017-04-11T00:11:27.259Z,11.96
2017-04-11T00:11:31.683Z,11.95
2017-04-11T00:11:35.877Z,11.94
2017-04-11T00:11:40.181Z,11.94
2017-04-11T00:11:44.607Z,11.94
2017-04-11T00:11:49.031Z,11.94
2017-04-11T00:11:53.507Z,11.92
2017-04-11T00:11:57.936Z,11.92
2017-04-11T00:12:02.367Z,11.92
2017-04-11T00:12:06.673Z,11.92
2017-04-11T00:12:11.114Z,11.91
2017-04-11T00:12:15.535Z,11.9
2017-04-11T00:12:19.846Z,11.9
2017-04-11T00:12:24.158Z,11.9
2017-04-11T00:12:28.581Z,11.89
2017-04-11T00:12:33.006Z,11.89
2017-04-11T00:12:37.312Z,11.88
2017-04-11T00:12:41.743Z,11.88
2017-04-11T00:12:46.172Z,11.88
2017-04-11T00:12:50.593Z,11.87
2017-04-11T00:12:55.020Z,11.88
2017-04-11T00:12:59.445Z,11.87
2017-04-11T00:13:04.070Z,11.86
2017-04-11T00:13:08.255Z,11.87
2017-04-11T00:13:12.681Z,11.87
2017-04-11T00:13:17.115Z,11.86
2017-04-11T00:13:21.432Z,11.86
2017-04-11T00:13:25.751Z,11.85
2017-04-11T00:13:30.173Z,11.85
2017-04-11T00:13:34.595Z,11.85
2017-04-11T00:13:39.024Z,11.84
2017-04-11T00:13:43.208Z,11.84
2017-04-11T00:13:47.397Z,11.84
2017-04-11T00:13:51.831Z,11.84
2017-04-11T00:13:56.077Z,11.83
2017-04-11T00:14:00.498Z,11.83
2017-04-11T00:14:05.174Z,11.83
2017-04-11T00:14:09.491Z,11.82
2017-04-11T00:14:13.916Z,11.82
2017-04-11T00:14:18.337Z,11.82
2017-04-11T00:14:22.759Z,11.82
2017-04-11T00:14:27.191Z,11.82
2017-04-11T00:14:31.616Z,11.81
2017-04-11T00:14:36.035Z,11.81
2017-04-11T00:14:40.349Z,11.81
2017-04-11T00:14:44.770Z,11.79
2017-04-11T00:14:49.192Z,11.79
2017-04-11T00:14:53.613Z,11.79
2017-04-11T00:14:58.039Z,11.8
2017-04-11T00:15:02.520Z,11.8
2017-04-11T00:15:06.838Z,11.79
2017-04-11T00:15:11.271Z,11.78
2017-04-11T00:15:15.705Z,11.79
2017-04-11T00:15:20.164Z,11.79
2017-04-11T00:15:24.583Z,11.79
2017-04-11T00:15:29.014Z,11.78
2017-04-11T00:15:33.448Z,11.79
2017-04-11T00:15:37.637Z,11.78
2017-04-11T00:15:42.061Z,11.78
2017-04-11T00:15:46.496Z,11.77
2017-04-11T00:15:50.958Z,11.77
2017-04-11T00:15:55.384Z,11.77
2017-04-11T00:15:59.813Z,11.76
2017-04-11T00:16:04.495Z,11.77
2017-04-11T00:16:08.802Z,11.76
2017-04-11T00:16:13.111Z,11.77
2017-04-11T00:16:17.298Z,11.76
2017-04-11T00:16:21.721Z,11.76
2017-04-11T00:16:26.032Z,11.76
2017-04-11T00:16:30.457Z,11.76
2017-04-11T00:16:34.651Z,11.76
2017-04-11T00:16:39.080Z,11.75
2017-04-11T00:16:43.385Z,11.75
2017-04-11T00:16:47.690Z,11.75
2017-04-11T00:16:52.115Z,11.75
2017-04-11T00:16:56.583Z,11.76
2017-04-11T00:17:01.007Z,11.75
2017-04-11T00:17:05.518Z,11.75
2017-04-11T00:17:09.832Z,11.74
2017-04-11T00:17:14.298Z,11.74
2017-04-11T00:17:18.608Z,11.74
2017-04-11T00:17:23.023Z,11.73
2017-04-11T00:17:27.335Z,11.73
2017-04-11T00:17:31.647Z,11.72
2017-04-11T00:17:36.085Z,11.73
2017-04-11T00:17:40.400Z,11.72
2017-04-11T00:17:44.845Z,11.72
2017-04-11T00:17:49.263Z,11.72
2017-04-11T00:17:53.687Z,11.72
2017-04-11T00:17:58.109Z,11.71
2017-04-11T00:18:02.686Z,11.71
2017-04-11T00:18:07.118Z,11.71
2017-04-11T00:18:11.303Z,11.71
2017-04-11T00:18:15.617Z,11.7
2017-04-11T00:18:20.106Z,11.71
2017-04-11T00:18:24.537Z,11.7
2017-04-11T00:18:28.967Z,11.7
2017-04-11T00:18:33.390Z,11.69
2017-04-11T00:18:37.742Z,11.69
2017-04-11T00:18:42.049Z,11.69
2017-04-11T00:18:46.476Z,11.69
2017-04-11T00:18:50.908Z,11.68
2017-04-11T00:18:55.345Z,11.68
2017-04-11T00:18:59.773Z,11.68
2017-04-11T00:19:04.349Z,11.68
2017-04-11T00:19:08.774Z,11.67
2017-04-11T00:19:13.115Z,11.68
2017-04-11T00:19:17.309Z,11.67
2017-04-11T00:19:21.731Z,11.67
2017-04-11T00:19:26.163Z,11.67
2017-04-11T00:19:30.618Z,11.67
2017-04-11T00:19:34.813Z,11.66
2017-04-11T00:19:39.235Z,11.67
2017-04-11T00:19:43.545Z,11.66
2017-04-11T00:19:47.974Z,11.67
2017-04-11T00:19:52.396Z,11.67
2017-04-11T00:19:56.823Z,11.66
2017-04-11T00:20:01.024Z,11.67
2017-04-11T00:20:05.456Z,11.67
2017-04-11T00:20:09.648Z,11.66
2017-04-11T00:20:14.075Z,11.66
2017-04-11T00:20:18.502Z,11.66
2017-04-11T00:20:22.936Z,11.66
2017-04-11T00:20:27.243Z,11.65
2017-04-11T00:20:31.668Z,11.65
2017-04-11T00:20:36.099Z,11.66
2017-04-11T00:20:40.410Z,11.64
2017-04-11T00:20:44.723Z,11.65
2017-04-11T00:20:49.148Z,11.66
2017-04-11T00:20:53.577Z,11.65
2017-04-11T00:20:57.889Z,11.65
2017-04-11T00:21:02.509Z,11.65
2017-04-11T00:21:06.938Z,11.65
2017-04-11T00:21:11.383Z,11.65
2017-04-11T00:21:15.687Z,11.64
2017-04-11T00:21:20.115Z,11.65
2017-04-11T00:21:24.550Z,11.64
2017-04-11T00:21:28.893Z,11.64
2017-04-11T00:21:33.197Z,11.64
2017-04-11T00:21:37.626Z,11.64
2017-04-11T00:21:41.937Z,11.64
2017-04-11T00:21:46.125Z,11.63
2017-04-11T00:21:50.439Z,11.64
2017-04-11T00:21:54.867Z,11.64
2017-04-11T00:21:59.295Z,11.63
2017-04-11T00:22:03.788Z,11.63
2017-04-11T00:22:08.097Z,11.63
2017-04-11T00:22:12.525Z,11.63
2017-04-11T00:22:16.958Z,11.63
2017-04-11T00:22:21.377Z,11.63
2017-04-11T00:22:25.802Z,11.62
2017-04-11T00:22:30.237Z,11.63
2017-04-11T00:22:34.433Z,11.62
2017-04-11T00:22:38.862Z,11.62
2017-04-11T00:22:43.282Z,11.62
2017-04-11T00:22:47.470Z,11.62
2017-04-11T00:22:51.897Z,11.62
2017-04-11T00:22:56.315Z,11.62
2017-04-11T00:23:00.738Z,11.62
2017-04-11T00:23:05.517Z,11.62
2017-04-11T00:23:09.825Z,11.61
2017-04-11T00:23:14.256Z,11.62
2017-04-11T00:23:18.572Z,11.62
2017-04-11T00:23:22.996Z,11.61
2017-04-11T00:23:27.419Z,11.61
2017-04-11T00:23:31.844Z,11.61
2017-04-11T00:23:36.042Z,11.6
2017-04-11T00:23:40.343Z,11.6
2017-04-11T00:23:44.770Z,11.6
2017-04-11T00:23:49.193Z,11.6
2017-04-11T00:23:53.620Z,11.6
2017-04-11T00:23:57.946Z,11.6
2017-04-11T00:24:02.442Z,11.6
2017-04-11T00:24:06.633Z,11.59
2017-04-11T00:24:11.060Z,11.6
2017-04-11T00:24:15.492Z,11.59
2017-04-11T00:24:19.914Z,11.59
2017-04-11T00:24:24.340Z,11.59
2017-04-11T00:24:28.641Z,11.6
2017-04-11T00:24:33.065Z,11.59
2017-04-11T00:24:37.486Z,11.59
2017-04-11T00:24:41.911Z,11.59
2017-04-11T00:24:46.334Z,11.59
2017-04-11T00:24:50.763Z,11.58
2017-04-11T00:24:55.184Z,11.59
2017-04-11T00:24:59.602Z,11.58
2017-04-11T00:25:03.917Z,11.58
2017-04-11T00:25:08.345Z,11.57
2017-04-11T00:25:12.772Z,11.57
2017-04-11T00:25:17.195Z,11.57
2017-04-11T00:25:21.620Z,11.57
2017-04-11T00:25:25.846Z,11.58
2017-04-11T00:25:30.266Z,11.57
2017-04-11T00:25:34.691Z,11.57
2017-04-11T00:25:39.112Z,11.57
2017-04-11T00:25:43.426Z,11.56
2017-04-11T00:25:47.735Z,11.56
2017-04-11T00:25:52.167Z,11.57
2017-04-11T00:25:56.597Z,11.57
2017-04-11T00:26:00.912Z,11.56
2017-04-11T00:26:05.540Z,11.56
2017-04-11T00:26:09.733Z,11.57
2017-04-11T00:26:14.158Z,11.56
2017-04-11T00:26:18.588Z,11.57
2017-04-11T00:26:22.894Z,11.55
2017-04-11T00:26:27.314Z,11.55
2017-04-11T00:26:31.743Z,11.56
2017-04-11T00:26:36.170Z,11.56
2017-04-11T00:26:40.477Z,11.55
2017-04-11T00:26:44.906Z,11.55
2017-04-11T00:26:49.337Z,11.55
2017-04-11T00:26:53.768Z,11.55
2017-04-11T00:26:58.191Z,11.55
2017-04-11T00:27:02.716Z,11.56
2017-04-11T00:27:06.909Z,11.55
2017-04-11T00:27:11.359Z,11.56
2017-04-11T00:27:15.788Z,11.54
2017-04-11T00:27:20.217Z,11.55
2017-04-11T00:27:24.644Z,11.55
2017-04-11T00:27:29.070Z,11.55
2017-04-11T00:27:33.492Z,11.54
2017-04-11T00:27:37.803Z,11.55
2017-04-11T00:27:42.226Z,11.55
2017-04-11T00:27:46.529Z,11.55
2017-04-11T00:27:50.947Z,11.55
2017-04-11T00:27:55.250Z,11.54
2017-04-11T00:27:59.675Z,11.54
2017-04-11T00:28:04.199Z,11.55
2017-04-11T00:28:08.502Z,11.55
2017-04-11T00:28:12.926Z,11.54
2017-04-11T00:28:17.243Z,11.54
2017-04-11T00:28:21.666Z,11.54
2017-04-11T00:28:26.088Z,11.54
2017-04-11T00:28:30.526Z,11.54
2017-04-11T00:28:34.830Z,11.54
2017-04-11T00:28:39.249Z,11.54
2017-04-11T00:28:43.672Z,11.54
2017-04-11T00:28:48.137Z,11.54
2017-04-11T00:28:52.563Z,11.54
2017-04-11T00:28:56.756Z,11.54
2017-04-11T00:29:01.063Z,11.54
2017-04-11T00:29:05.484Z,11.54
2017-04-11T00:29:09.906Z,11.53
2017-04-11T00:29:14.328Z,11.54
2017-04-11T00:29:18.652Z,11.52
2017-04-11T00:29:23.078Z,11.53
2017-04-11T00:29:27.503Z,11.53
2017-04-11T00:29:31.932Z,11.53
2017-04-11T00:29:36.359Z,11.53
2017-04-11T00:29:40.777Z,11.53
2017-04-11T00:29:45.208Z,11.53
2017-04-11T00:29:49.399Z,11.53
2017-04-11T00:29:53.831Z,11.53
2017-04-11T00:29:58.137Z,11.52
2017-04-11T00:30:02.867Z,11.53
2017-04-11T00:30:07.057Z,11.54
2017-04-11T00:30:11.482Z,11.52
2017-04-11T00:30:15.798Z,11.52
2017-04-11T00:30:20.224Z,11.53
2017-04-11T00:30:24.653Z,11.53
2017-04-11T00:30:29.075Z,11.53
2017-04-11T00:30:33.497Z,11.52
2017-04-11T00:30:37.574Z,11.53
2017-04-11T00:30:41.881Z,11.53
2017-04-11T00:30:46.186Z,11.51
2017-04-11T00:30:50.610Z,11.52
2017-04-11T00:30:54.928Z,11.52
2017-04-11T00:30:59.242Z,11.52
2017-04-11T00:31:03.917Z,11.52
2017-04-11T00:31:08.239Z,11.53
2017-04-11T00:31:12.673Z,11.52
2017-04-11T00:31:17.143Z,11.52
2017-04-11T00:31:21.576Z,11.53
2017-04-11T00:31:25.878Z,11.53
2017-04-11T00:31:30.312Z,11.52
2017-04-11T00:31:34.790Z,11.52
2017-04-11T00:31:39.208Z,11.52
2017-04-11T00:31:43.523Z,11.52
2017-04-11T00:31:47.864Z,11.52
2017-04-11T00:31:52.295Z,11.52
2017-04-11T00:31:56.600Z,11.53
2017-04-11T00:32:00.912Z,11.52
2017-04-11T00:32:05.359Z,11.52
2017-04-11T00:32:09.663Z,11.53
2017-04-11T00:32:13.979Z,11.52
2017-04-11T00:32:18.415Z,11.52
2017-04-11T00:32:22.893Z,11.52
2017-04-11T00:32:27.315Z,11.51
2017-04-11T00:32:31.737Z,11.52
2017-04-11T00:32:36.162Z,11.52
2017-04-11T00:32:40.601Z,11.52
2017-04-11T00:32:44.792Z,11.52
2017-04-11T00:32:49.217Z,11.52
2017-04-11T00:32:53.655Z,11.52
2017-04-11T00:32:57.963Z,11.51
2017-04-11T00:33:02.388Z,11.51
2017-04-11T00:33:06.816Z,11.52
2017-04-11T00:33:11.142Z,11.52
2017-04-11T00:33:15.477Z,11.51
2017-04-11T00:33:19.907Z,11.51
2017-04-11T00:33:24.334Z,11.52
2017-04-11T00:33:28.761Z,11.52
2017-04-11T00:33:33.191Z,11.52
2017-04-11T00:33:37.611Z,11.51
2017-04-11T00:33:41.929Z,11.52
2017-04-11T00:33:46.354Z,11.51
2017-04-11T00:33:50.790Z,11.52
2017-04-11T00:33:55.224Z,11.52
2017-04-11T00:33:59.652Z,11.51
2017-04-11T00:34:03.967Z,11.52
2017-04-11T00:34:08.281Z,11.52
2017-04-11T00:34:12.594Z,11.52
2017-04-11T00:34:17.020Z,11.51
2017-04-11T00:34:21.444Z,11.52
2017-04-11T00:34:25.874Z,11.52
2017-04-11T00:34:30.297Z,11.52
2017-04-11T00:34:34.723Z,11.53
2017-04-11T00:34:39.029Z,11.52
2017-04-11T00:34:43.338Z,11.52
2017-04-11T00:34:47.761Z,11.53
2017-04-11T00:34:52.193Z,11.52
2017-04-11T00:34:56.613Z,11.53
2017-04-11T00:35:01.065Z,11.52
2017-04-11T00:35:05.364Z,11.52
2017-04-11T00:35:09.675Z,11.52
2017-04-11T00:35:14.101Z,11.53
2017-04-11T00:35:18.542Z,11.52
2017-04-11T00:35:22.857Z,11.52
2017-04-11T00:35:27.277Z,11.52
2017-04-11T00:35:31.711Z,11.52
2017-04-11T00:35:36.137Z,11.52
2017-04-11T00:35:40.447Z,11.52
2017-04-11T00:35:44.868Z,11.52
2017-04-11T00:35:49.308Z,11.52
2017-04-11T00:35:53.612Z,11.52
2017-04-11T00:35:57.802Z,11.52
2017-04-11T00:36:02.267Z,11.52
2017-04-11T00:36:06.582Z,11.52
2017-04-11T00:36:10.888Z,11.52
2017-04-11T00:36:15.309Z,11.52
2017-04-11T00:36:19.731Z,11.51
2017-04-11T00:36:24.163Z,11.52
2017-04-11T00:36:28.589Z,11.52
2017-04-11T00:36:33.019Z,11.52
2017-04-11T00:36:37.327Z,11.51
2017-04-11T00:36:41.643Z,11.51
2017-04-11T00:36:46.072Z,11.53
2017-04-11T00:36:50.499Z,11.52
2017-04-11T00:36:54.927Z,11.52
2017-04-11T00:36:59.362Z,11.52
2017-04-11T00:37:03.676Z,11.52
2017-04-11T00:37:08.102Z,11.52
2017-04-11T00:37:12.417Z,11.52
2017-04-11T00:37:16.847Z,11.51
2017-04-11T00:37:21.268Z,11.52
2017-04-11T00:37:25.692Z,11.52
2017-04-11T00:37:30.126Z,11.52
2017-04-11T00:37:34.551Z,11.52
2017-04-11T00:37:38.857Z,11.52
2017-04-11T00:37:43.175Z,11.52
2017-04-11T00:37:47.383Z,11.52
2017-04-11T00:37:51.812Z,11.51
2017-04-11T00:37:56.247Z,11.52
2017-04-11T00:38:00.669Z,11.52
2017-04-11T00:38:05.093Z,11.52
2017-04-11T00:38:09.525Z,11.52
2017-04-11T00:38:14.008Z,11.52
2017-04-11T00:38:18.431Z,11.52
2017-04-11T00:38:22.862Z,11.51
2017-04-11T00:38:27.291Z,11.52
2017-04-11T00:38:31.723Z,11.52
2017-04-11T00:38:36.032Z,11.52
2017-04-11T00:38:40.335Z,11.52
2017-04-11T00:38:44.530Z,11.51
2017-04-11T00:38:48.888Z,11.51
2017-04-11T00:38:53.311Z,11.51
2017-04-11T00:38:57.734Z,11.51
2017-04-11T00:39:02.156Z,11.5
2017-04-11T00:39:06.585Z,11.52
2017-04-11T00:39:11.020Z,11.5
2017-04-11T00:39:15.447Z,11.51
2017-04-11T00:39:19.642Z,11.5
2017-04-11T00:39:24.126Z,11.51
2017-04-11T00:39:28.548Z,11.51
2017-04-11T00:39:32.976Z,11.51
2017-04-11T00:39:37.401Z,11.51
2017-04-11T00:39:41.711Z,11.51
2017-04-11T00:39:46.137Z,11.51
2017-04-11T00:39:50.570Z,11.51
2017-04-11T00:39:54.998Z,11.51
2017-04-11T00:39:59.431Z,11.51
2017-04-11T00:40:03.914Z,11.5
2017-04-11T00:40:08.350Z,11.5
2017-04-11T00:40:12.778Z,11.5
2017-04-11T00:40:17.091Z,11.5
2017-04-11T00:40:21.524Z,11.5
2017-04-11T00:40:25.832Z,11.51
2017-04-11T00:40:30.300Z,11.5
2017-04-11T00:40:34.719Z,11.5
2017-04-11T00:40:39.143Z,11.5
2017-04-11T00:40:43.350Z,11.5
2017-04-11T00:40:47.667Z,11.5
2017-04-11T00:40:52.093Z,11.5
2017-04-11T00:40:56.522Z,11.5
2017-04-11T00:41:00.840Z,11.5
2017-04-11T00:41:05.271Z,11.49
2017-04-11T00:41:09.705Z,11.48
2017-04-11T00:41:14.126Z,11.51
2017-04-11T00:41:18.441Z,11.49
2017-04-11T00:41:22.872Z,11.49
2017-04-11T00:41:27.299Z,11.49
2017-04-11T00:41:31.720Z,11.49
2017-04-11T00:41:36.147Z,11.48
2017-04-11T00:41:40.497Z,11.49
2017-04-11T00:41:44.923Z,11.49
2017-04-11T00:41:49.352Z,11.48
2017-04-11T00:41:53.788Z,11.48
2017-04-11T00:41:58.560Z,11.48
2017-04-11T00:42:03.237Z,11.48
2017-04-11T00:42:07.684Z,11.48
2017-04-11T00:42:12.116Z,11.48
2017-04-11T00:42:16.303Z,11.48
2017-04-11T00:42:20.727Z,11.47
2017-04-11T00:42:25.160Z,11.48
2017-04-11T00:42:29.646Z,11.48
2017-04-11T00:42:34.073Z,11.48
2017-04-11T00:42:38.502Z,11.48
2017-04-11T00:42:42.941Z,11.47
2017-04-11T00:42:47.377Z,11.47
2017-04-11T00:42:51.814Z,11.48
2017-04-11T00:42:56.241Z,11.48
2017-04-11T00:43:00.671Z,11.48
2017-04-11T00:43:04.914Z,11.48
2017-04-11T00:43:09.339Z,11.47
2017-04-11T00:43:13.775Z,11.47
2017-04-11T00:43:17.970Z,11.47
2017-04-11T00:43:22.404Z,11.47
2017-04-11T00:43:26.834Z,11.47
2017-04-11T00:43:31.272Z,11.47
2017-04-11T00:43:35.608Z,11.47
2017-04-11T00:43:39.921Z,11.47
2017-04-11T00:43:44.351Z,11.47
2017-04-11T00:43:48.785Z,11.47
2017-04-11T00:43:52.982Z,11.47
2017-04-11T00:43:57.293Z,11.46
2017-04-11T00:44:01.726Z,11.46
2017-04-11T00:44:06.233Z,11.46
2017-04-11T00:44:10.438Z,11.45
2017-04-11T00:44:14.870Z,11.47
2017-04-11T00:44:19.325Z,11.46
2017-04-11T00:44:23.758Z,11.46
2017-04-11T00:44:28.196Z,11.46
2017-04-11T00:44:32.627Z,11.46
2017-04-11T00:44:36.945Z,11.46
2017-04-11T00:44:41.375Z,11.46
2017-04-11T00:44:45.802Z,11.45
2017-04-11T00:44:50.106Z,11.45
2017-04-11T00:44:54.529Z,11.46
2017-04-11T00:44:58.979Z,11.44
2017-04-11T00:45:03.468Z,11.44
2017-04-11T00:45:07.900Z,11.45
2017-04-11T00:45:12.213Z,11.44
2017-04-11T00:45:16.642Z,11.45
2017-04-11T00:45:21.073Z,11.44
2017-04-11T00:45:25.492Z,11.43
2017-04-11T00:45:29.573Z,11.43
2017-04-11T00:45:34.008Z,11.43
2017-04-11T00:45:38.435Z,11.42
2017-04-11T00:45:42.631Z,11.43
2017-04-11T00:45:47.057Z,11.43
2017-04-11T00:45:51.291Z,11.41
2017-04-11T00:45:55.717Z,11.42
2017-04-11T00:46:00.140Z,11.42
2017-04-11T00:46:04.568Z,11.42
2017-04-11T00:46:08.887Z,11.41
2017-04-11T00:46:13.314Z,11.41
2017-04-11T00:46:17.739Z,11.41
2017-04-11T00:46:22.052Z,11.4
2017-04-11T00:46:26.382Z,11.4
2017-04-11T00:46:30.814Z,11.39
2017-04-11T00:46:35.119Z,11.4
2017-04-11T00:46:39.425Z,11.4
2017-04-11T00:46:43.855Z,11.39
2017-04-11T00:46:48.281Z,11.38
2017-04-11T00:46:52.708Z,11.39
2017-04-11T00:46:57.273Z,11.39
2017-04-11T00:47:01.699Z,11.38
2017-04-11T00:47:06.275Z,11.37
2017-04-11T00:47:10.719Z,11.38
2017-04-11T00:47:15.154Z,11.37
2017-04-11T00:47:19.474Z,11.37
2017-04-11T00:47:23.668Z,11.38
2017-04-11T00:47:28.097Z,11.38
2017-04-11T00:47:32.443Z,11.37
2017-04-11T00:47:36.877Z,11.37
2017-04-11T00:47:41.184Z,11.37
2017-04-11T00:47:45.626Z,11.36
2017-04-11T00:47:49.992Z,11.36
2017-04-11T00:47:54.194Z,11.36
2017-04-11T00:47:58.629Z,11.36
2017-04-11T00:48:03.064Z,11.35
2017-04-11T00:48:07.499Z,11.35
2017-04-11T00:48:11.815Z,11.35
2017-04-11T00:48:16.127Z,11.35
2017-04-11T00:48:20.604Z,11.35
2017-04-11T00:48:25.044Z,11.34
2017-04-11T00:48:29.353Z,11.35
2017-04-11T00:48:33.791Z,11.34
2017-04-11T00:48:38.110Z,11.34
2017-04-11T00:48:42.535Z,11.34
2017-04-11T00:48:46.967Z,11.34
2017-04-11T00:48:51.402Z,11.34
2017-04-11T00:48:55.841Z,11.33
2017-04-11T00:49:00.272Z,11.32
2017-04-11T00:49:04.703Z,11.32
2017-04-11T00:49:09.025Z,11.32
2017-04-11T00:49:13.285Z,11.33
2017-04-11T00:49:17.607Z,11.33
2017-04-11T00:49:22.056Z,11.32
2017-04-11T00:49:26.498Z,11.31
2017-04-11T00:49:30.927Z,11.32
2017-04-11T00:49:35.357Z,11.31
2017-04-11T00:49:39.793Z,11.31
2017-04-11T00:49:43.983Z,11.3
2017-04-11T00:49:48.298Z,11.31
2017-04-11T00:49:52.489Z,11.3
2017-04-11T00:49:56.806Z,11.31
2017-04-11T00:50:01.233Z,11.3
2017-04-11T00:50:05.428Z,11.3
2017-04-11T00:50:09.748Z,11.3
2017-04-11T00:50:14.177Z,11.3
2017-04-11T00:50:18.606Z,11.29
2017-04-11T00:50:23.028Z,11.29
2017-04-11T00:50:27.450Z,11.29
2017-04-11T00:50:31.880Z,11.29
2017-04-11T00:50:36.113Z,11.28
2017-04-11T00:50:40.423Z,11.28
2017-04-11T00:50:44.849Z,11.27
2017-04-11T00:50:49.280Z,11.28
2017-04-11T00:50:53.707Z,11.27
2017-04-11T00:50:58.134Z,11.27
2017-04-11T00:51:02.329Z,11.27
2017-04-11T00:51:06.806Z,11.26
2017-04-11T00:51:11.112Z,11.27
2017-04-11T00:51:15.544Z,11.26
2017-04-11T00:51:19.975Z,11.25
2017-04-11T00:51:24.430Z,11.26
2017-04-11T00:51:28.860Z,11.26
2017-04-11T00:51:33.283Z,11.25
2017-04-11T00:51:37.705Z,11.25
2017-04-11T00:51:42.128Z,11.25
2017-04-11T00:51:46.436Z,11.25
2017-04-11T00:51:50.763Z,11.24
2017-04-11T00:51:55.201Z,11.24
2017-04-11T00:51:59.392Z,11.24
2017-04-11T00:52:03.845Z,11.23
2017-04-11T00:52:08.266Z,11.22
2017-04-11T00:52:12.583Z,11.23
2017-04-11T00:52:17.008Z,11.24
2017-04-11T00:52:21.313Z,11.22
2017-04-11T00:52:25.622Z,11.22
2017-04-11T00:52:30.050Z,11.22
2017-04-11T00:52:34.472Z,11.22
2017-04-11T00:52:38.781Z,11.22
2017-04-11T00:52:43.205Z,11.22
2017-04-11T00:52:47.514Z,11.22
2017-04-11T00:52:51.938Z,11.22
2017-04-11T00:52:56.366Z,11.21
2017-04-11T00:53:00.790Z,11.21
2017-04-11T00:53:05.235Z,11.22
2017-04-11T00:53:09.673Z,11.21
2017-04-11T00:53:14.106Z,11.21
2017-04-11T00:53:18.535Z,11.2
2017-04-11T00:53:22.968Z,11.2
2017-04-11T00:53:27.280Z,11.21
2017-04-11T00:53:31.591Z,11.2
2017-04-11T00:53:36.017Z,11.2
2017-04-11T00:53:40.333Z,11.2
2017-04-11T00:53:44.757Z,11.19
2017-04-11T00:53:49.181Z,11.18
2017-04-11T00:53:53.608Z,11.18
2017-04-11T00:53:58.051Z,11.17
2017-04-11T00:54:02.361Z,11.17
2017-04-11T00:54:06.669Z,11.18
2017-04-11T00:54:10.982Z,11.18
2017-04-11T00:54:15.411Z,11.17
2017-04-11T00:54:19.840Z,11.18
2017-04-11T00:54:24.274Z,11.17
2017-04-11T00:54:28.704Z,11.17
2017-04-11T00:54:32.900Z,11.16
2017-04-11T00:54:37.204Z,11.17
2017-04-11T00:54:41.641Z,11.16
2017-04-11T00:54:45.948Z,11.16
2017-04-11T00:54:50.399Z,11.16
2017-04-11T00:54:54.827Z,11.15
2017-04-11T00:54:59.261Z,11.15
2017-04-11T00:55:03.823Z,11.15
2017-04-11T00:55:08.147Z,11.15
2017-04-11T00:55:12.574Z,11.15
2017-04-11T00:55:16.997Z,11.15
2017-04-11T00:55:21.424Z,11.15
2017-04-11T00:55:25.730Z,11.14
2017-04-11T00:55:30.155Z,11.13
2017-04-11T00:55:34.574Z,11.14
2017-04-11T00:55:39.001Z,11.14
2017-04-11T00:55:43.438Z,11.13
2017-04-11T00:55:47.868Z,11.13
2017-04-11T00:55:52.297Z,11.13
2017-04-11T00:55:56.718Z,11.12
2017-04-11T00:56:01.150Z,11.12
2017-04-11T00:56:05.625Z,11.12
2017-04-11T00:56:10.051Z,11.11
2017-04-11T00:56:14.473Z,11.12
2017-04-11T00:56:18.788Z,11.11
2017-04-11T00:56:23.210Z,11.11
2017-04-11T00:56:27.634Z,11.11
2017-04-11T00:56:32.068Z,11.1
2017-04-11T00:56:36.534Z,11.1
2017-04-11T00:56:40.960Z,11.1