createdAt,value
2023-03-02T00:02:08.780Z,12.77
2023-03-02T00:04:47.455Z,12.27
2023-03-02T00:07:20.665Z,11.97
2023-03-02T00:09:47.560Z,12.00
2023-03-02T00:12:16.127Z,12.97
2023-03-02T00:14:45.549Z,13.80
2023-03-02T00:17:12.708Z,12.67
2023-03-02T00:19:39.870Z,12.67
2023-03-02T00:22:10.818Z,13.50
2023-03-02T00:24:38.278Z,11.93
2023-03-02T00:27:09.789Z,13.00
2023-03-02T00:29:36.784Z,14.13
2023-03-02T00:32:04.005Z,12.73
2023-03-02T00:34:33.973Z,11.53
2023-03-02T00:37:00.822Z,12.37
2023-03-02T00:39:27.732Z,11.90
2023-03-02T00:41:54.680Z,11.87
2023-03-02T00:44:21.477Z,11.03
2023-03-02T00:46:50.780Z,11.03
2023-03-02T00:49:17.845Z,11.30
2023-03-02T00:51:44.866Z,11.33
2023-03-02T00:54:11.807Z,12.00
2023-03-02T00:56:38.782Z,11.63
2023-03-02T00:59:26.850Z,11.30
2023-03-02T01:01:58.381Z,10.53
2023-03-02T01:04:37.548Z,11.57
2023-03-02T01:07:11.457Z,11.77
2023-03-02T01:09:42.902Z,11.47
2023-03-02T01:12:16.000Z,12.53
2023-03-02T01:14:47.399Z,11.33
2023-03-02T01:17:15.956Z,12.57
2023-03-02T01:19:43.658Z,12.00
2023-03-02T01:22:10.904Z,12.37
2023-03-02T01:24:37.816Z,12.30
2023-03-02T01:27:04.774Z,11.83
2023-03-02T01:29:31.764Z,11.53
2023-03-02T01:32:00.956Z,12.17
2023-03-02T01:34:30.874Z,11.77
2023-03-02T01:37:02.289Z,12.40
2023-03-02T01:39:31.768Z,11.33
2023-03-02T01:42:00.906Z,11.13
2023-03-02T01:44:34.851Z,12.50
2023-03-02T01:47:23.411Z,11.33
2023-03-02T01:50:11.968Z,11.70
2023-03-02T01:52:39.307Z,10.67
2023-03-02T01:55:10.218Z,10.53
2023-03-02T01:57:43.591Z,10.77
2023-03-02T02:00:33.978Z,10.30
2023-03-02T02:03:09.297Z,11.03
2023-03-02T02:05:43.092Z,9.63
2023-03-02T02:08:15.604Z,11.00
2023-03-02T02:10:47.148Z,11.47
2023-03-02T02:13:14.124Z,11.10
2023-03-02T02:15:44.182Z,11.17
2023-03-02T02:18:11.214Z,11.83
2023-03-02T02:20:47.251Z,10.90
2023-03-02T02:23:39.552Z,11.00
2023-03-02T02:26:53.296Z,11.20
2023-03-02T02:29:49.788Z,11.47
2023-03-02T02:32:19.777Z,10.10
2023-03-02T02:35:05.524Z,10.80
2023-03-02T02:37:46.692Z,9.87
2023-03-02T02:40:46.999Z,9.80
2023-03-02T02:43:18.048Z,9.23
2023-03-02T02:45:46.927Z,10.60
2023-03-02T02:48:25.495Z,10.03
2023-03-02T02:51:00.428Z,9.67
2023-03-02T02:53:43.465Z,11.17
2023-03-02T02:56:12.122Z,9.83
2023-03-02T02:58:52.677Z,10.90
2023-03-02T03:01:26.519Z,9.37
2023-03-02T03:04:02.030Z,8.27
2023-03-02T03:06:42.663Z,10.20
2023-03-02T03:09:13.126Z,10.27
2023-03-02T03:11:48.667Z,10.97
2023-03-02T03:14:22.509Z,9.63
2023-03-02T03:16:53.887Z,10.10
2023-03-02T03:19:31.964Z,10.03
2023-03-02T03:22:02.183Z,9.97
2023-03-02T03:24:32.087Z,9.97
2023-03-02T03:26:59.556Z,10.40
2023-03-02T03:29:29.192Z,9.47
2023-03-02T03:31:58.285Z,9.73
2023-03-02T03:34:31.810Z,10.80
2023-03-02T03:37:02.165Z,9.63
2023-03-02T03:39:32.400Z,11.20
2023-03-02T03:42:02.126Z,10.43
2023-03-02T03:44:32.916Z,10.87
2023-03-02T03:47:00.685Z,10.57
2023-03-02T03:49:30.429Z,9.50
2023-03-02T03:51:59.881Z,10.33
2023-03-02T03:54:26.956Z,9.20
2023-03-02T03:56:56.164Z,8.07
2023-03-02T03:59:25.880Z,10.10
2023-03-02T04:02:00.096Z,9.70
2023-03-02T04:04:37.637Z,9.30
2023-03-02T04:07:04.542Z,10.10
2023-03-02T04:09:37.879Z,8.60
2023-03-02T04:12:07.006Z,9.90
2023-03-02T04:14:33.990Z,10.23
2023-03-02T04:17:00.903Z,10.90
2023-03-02T04:19:27.992Z,10.70
2023-03-02T04:21:55.532Z,10.77
2023-03-02T04:24:23.619Z,11.60
2023-03-02T04:26:53.212Z,10.10
2023-03-02T04:29:20.219Z,10.70
2023-03-02T04:31:48.543Z,10.27
2023-03-02T04:34:18.129Z,12.20
2023-03-02T04:36:47.722Z,9.97
2023-03-02T04:39:18.064Z,10.30
2023-03-02T04:41:48.526Z,12.07
2023-03-02T04:44:21.487Z,10.80
2023-03-02T04:46:49.764Z,10.77
2023-03-02T04:49:20.415Z,11.07
2023-03-02T04:51:51.145Z,10.77
2023-03-02T04:54:25.592Z,13.00
2023-03-02T04:56:53.638Z,11.30
2023-03-02T04:59:26.860Z,12.63
2023-03-02T05:01:59.487Z,11.90
2023-03-02T05:04:32.949Z,10.70
2023-03-02T05:07:02.483Z,11.50
2023-03-02T05:09:34.264Z,10.57
2023-03-02T05:12:01.736Z,11.70
2023-03-02T05:14:29.843Z,10.73
2023-03-02T05:16:57.590Z,11.50
2023-03-02T05:19:29.645Z,11.40
2023-03-02T05:21:57.201Z,12.60
2023-03-02T05:24:24.371Z,11.43
2023-03-02T05:26:51.380Z,10.90
2023-03-02T05:29:18.528Z,11.10
2023-03-02T05:31:53.076Z,10.77
2023-03-02T05:34:20.174Z,11.40
2023-03-02T05:36:47.101Z,10.80
2023-03-02T05:39:14.210Z,11.23
2023-03-02T05:41:42.378Z,11.13
2023-03-02T05:44:13.829Z,10.30
2023-03-02T05:46:41.227Z,10.63
2023-03-02T05:49:17.153Z,11.07
2023-03-02T05:51:44.294Z,10.17
2023-03-02T05:54:11.109Z,9.97
2023-03-02T05:56:39.483Z,11.00
2023-03-02T05:59:11.858Z,11.27
2023-03-02T06:01:38.854Z,11.93
2023-03-02T06:04:06.032Z,10.13
2023-03-02T06:06:34.126Z,11.30
2023-03-02T06:09:01.275Z,11.90
2023-03-02T06:11:32.576Z,9.83
2023-03-02T06:14:01.644Z,10.70
2023-03-02T06:16:32.088Z,11.60
2023-03-02T06:19:01.753Z,10.60
2023-03-02T06:21:28.592Z,10.87
2023-03-02T06:23:55.477Z,11.30
2023-03-02T06:26:22.436Z,10.67
2023-03-02T06:28:53.476Z,9.07
2023-03-02T06:31:26.332Z,9.60
2023-03-02T06:33:55.557Z,9.37
2023-03-02T06:36:24.812Z,8.83
2023-03-02T06:38:53.931Z,9.70
2023-03-02T06:41:21.076Z,9.10
2023-03-02T06:43:50.425Z,8.83
2023-03-02T06:46:17.313Z,10.80
2023-03-02T06:48:44.265Z,9.93
2023-03-02T06:51:14.062Z,10.53
2023-03-02T06:53:40.986Z,10.53
2023-03-02T06:56:08.422Z,11.23
2023-03-02T06:58:35.780Z,16.13
2023-03-02T07:01:03.394Z,11.30
2023-03-02T07:03:36.032Z,12.50
2023-03-02T07:06:04.114Z,11.30
2023-03-02T07:08:31.307Z,10.90
2023-03-02T07:10:58.226Z,12.17
2023-03-02T07:13:25.236Z,12.40
2023-03-02T07:15:52.151Z,12.70
2023-03-02T07:18:19.016Z,11.20
2023-03-02T07:20:45.921Z,11.40
2023-03-02T07:23:12.861Z,11.57
2023-03-02T07:25:39.833Z,10.90
2023-03-02T07:28:06.968Z,11.20
2023-03-02T07:30:33.946Z,11.33
2023-03-02T07:33:05.544Z,12.23
2023-03-02T07:35:34.965Z,10.90
2023-03-02T07:38:01.999Z,11.40
2023-03-02T07:40:33.902Z,11.77
2023-03-02T07:43:02.907Z,12.33
2023-03-02T07:45:29.813Z,12.53
2023-03-02T07:47:56.657Z,10.90
2023-03-02T07:50:25.689Z,12.77
2023-03-02T07:52:55.272Z,12.73
2023-03-02T07:55:22.184Z,13.00
2023-03-02T07:57:49.051Z,12.27
2023-03-02T08:00:17.181Z,12.73
2023-03-02T08:02:44.426Z,13.17
2023-03-02T08:05:12.328Z,14.70
2023-03-02T08:07:40.499Z,11.17
2023-03-02T08:10:07.886Z,12.03
2023-03-02T08:12:37.281Z,11.83
2023-03-02T08:15:07.199Z,12.37
2023-03-02T08:17:34.054Z,13.43
2023-03-02T08:20:09.679Z,12.70
2023-03-02T08:22:38.861Z,12.00
2023-03-02T08:25:10.617Z,12.43
2023-03-02T08:27:40.230Z,12.93
2023-03-02T08:30:10.635Z,12.33
2023-03-02T08:32:39.742Z,12.07
2023-03-02T08:35:10.042Z,12.50
2023-03-02T08:37:36.975Z,13.63
2023-03-02T08:40:09.908Z,13.03
2023-03-02T08:42:36.786Z,13.17
2023-03-02T08:45:04.160Z,12.30
2023-03-02T08:47:33.154Z,13.20
2023-03-02T08:50:00.205Z,11.40
2023-03-02T08:52:27.062Z,11.13
2023-03-02T08:54:54.055Z,12.47
2023-03-02T08:57:21.398Z,10.50
2023-03-02T08:59:48.394Z,12.30
2023-03-02T09:02:15.221Z,11.77
2023-03-02T09:04:42.179Z,10.83
2023-03-02T09:07:09.697Z,12.17
2023-03-02T09:09:36.782Z,11.60
2023-03-02T09:12:03.885Z,12.60
2023-03-02T09:14:30.789Z,11.37
2023-03-02T09:16:57.683Z,14.23
2023-03-02T09:19:24.647Z,12.30
2023-03-02T09:21:51.508Z,12.77
2023-03-02T09:24:20.565Z,13.67
2023-03-02T09:26:52.162Z,35.43
2023-03-02T09:29:21.276Z,12.93
2023-03-02T09:31:48.211Z,13.73
2023-03-02T09:34:15.087Z,23.90
2023-03-02T09:36:44.552Z,12.47
2023-03-02T09:39:12.552Z,11.63
2023-03-02T09:41:56.761Z,13.17
2023-03-02T09:44:51.562Z,11.73
2023-03-02T09:47:36.037Z,12.43
2023-03-02T09:50:32.032Z,11.97
2023-03-02T09:53:31.567Z,12.70
2023-03-02T09:56:00.495Z,11.40
2023-03-02T09:58:36.683Z,12.67
2023-03-02T10:01:16.913Z,12.73
2023-03-02T10:04:05.847Z,12.67
2023-03-02T10:06:33.142Z,12.67
2023-03-02T10:09:00.209Z,13.17
2023-03-02T10:12:18.727Z,15.13
2023-03-02T10:15:12.893Z,14.13
2023-03-02T10:17:56.653Z,13.17
2023-03-02T10:20:41.690Z,13.87
2023-03-02T10:23:36.991Z,14.30
2023-03-02T10:26:21.618Z,12.80
2023-03-02T10:29:14.193Z,14.30
2023-03-02T10:31:43.266Z,13.10
2023-03-02T10:34:11.720Z,13.37
2023-03-02T10:36:47.546Z,13.10
2023-03-02T10:39:17.136Z,17.40
2023-03-02T10:41:56.859Z,11.70
2023-03-02T10:44:40.305Z,12.10
2023-03-02T10:47:08.581Z,11.20
2023-03-02T10:49:42.246Z,10.83
2023-03-02T10:52:19.456Z,11.67
2023-03-02T10:54:47.745Z,11.37
2023-03-02T10:57:38.919Z,11.60
2023-03-02T11:00:22.350Z,11.50
2023-03-02T11:02:53.762Z,12.10
2023-03-02T11:05:27.732Z,10.90
2023-03-02T11:08:02.656Z,11.90
2023-03-02T11:10:40.301Z,11.53
2023-03-02T11:13:29.864Z,10.80
2023-03-02T11:16:05.036Z,11.17
2023-03-02T11:18:43.272Z,11.50
2023-03-02T11:21:18.960Z,12.53
2023-03-02T11:24:16.117Z,12.60
2023-03-02T11:27:06.506Z,12.40
2023-03-02T11:30:09.877Z,11.60
2023-03-02T11:32:42.001Z,12.17
2023-03-02T11:35:43.668Z,12.10
2023-03-02T11:38:24.982Z,13.00
2023-03-02T11:41:22.085Z,13.67
2023-03-02T11:43:48.910Z,14.00
2023-03-02T11:46:28.241Z,13.40
2023-03-02T11:49:00.930Z,14.30
2023-03-02T11:51:35.628Z,13.30
2023-03-02T11:54:23.078Z,12.20
2023-03-02T11:56:53.756Z,13.63
2023-03-02T11:59:28.530Z,13.43
2023-03-02T12:01:57.156Z,14.10
2023-03-02T12:04:40.587Z,13.43
2023-03-02T12:07:27.274Z,14.27
2023-03-02T12:10:36.312Z,13.70
2023-03-02T12:13:20.257Z,14.77
2023-03-02T12:15:51.818Z,14.17
2023-03-02T12:18:21.684Z,13.80
2023-03-02T12:21:09.673Z,14.10
2023-03-02T12:23:43.766Z,15.40
2023-03-02T12:26:19.789Z,15.70
2023-03-02T12:29:06.242Z,14.80
2023-03-02T12:31:43.734Z,14.87
2023-03-02T12:34:39.288Z,16.00
2023-03-02T12:37:59.512Z,15.60
2023-03-02T12:41:03.600Z,14.07
2023-03-02T12:43:34.441Z,15.17
2023-03-02T12:46:35.757Z,15.33
2023-03-02T12:49:37.394Z,13.97
2023-03-02T12:52:40.266Z,15.10
2023-03-02T12:55:18.648Z,14.13
2023-03-02T12:57:59.946Z,13.63
2023-03-02T13:00:31.443Z,13.40
2023-03-02T13:03:07.252Z,13.90
2023-03-02T13:05:36.376Z,12.63
2023-03-02T13:08:19.373Z,14.30
2023-03-02T13:10:58.109Z,14.33
2023-03-02T13:13:39.201Z,13.67
2023-03-02T13:16:21.307Z,13.23
2023-03-02T13:18:50.160Z,13.13
2023-03-02T13:21:19.777Z,13.70
2023-03-02T13:23:52.431Z,13.60
2023-03-02T13:26:35.178Z,12.27
2023-03-02T13:29:19.136Z,14.50
2023-03-02T13:31:49.126Z,15.23
2023-03-02T13:34:29.040Z,14.90
2023-03-02T13:36:56.099Z,13.90
2023-03-02T13:39:31.495Z,15.30
2023-03-02T13:42:03.416Z,14.73
2023-03-02T13:44:35.332Z,17.53
2023-03-02T13:47:04.435Z,15.37
2023-03-02T13:49:37.503Z,15.70
2023-03-02T13:52:13.976Z,14.87
2023-03-02T13:54:44.567Z,15.70
2023-03-02T13:57:20.991Z,15.50
2023-03-02T13:59:51.036Z,15.73
2023-03-02T14:02:28.154Z,15.90
2023-03-02T14:04:55.360Z,16.10
2023-03-02T14:07:22.395Z,15.57
2023-03-02T14:09:49.338Z,16.20
2023-03-02T14:12:33.896Z,17.33
2023-03-02T14:15:04.570Z,17.17
2023-03-02T14:17:31.732Z,17.27
2023-03-02T14:19:58.771Z,17.00
2023-03-02T14:22:29.549Z,17.20
2023-03-02T14:24:59.000Z,17.90
2023-03-02T14:27:32.471Z,17.70
2023-03-02T14:30:00.873Z,17.40
2023-03-02T14:32:28.214Z,16.50
2023-03-02T14:34:55.140Z,16.00
2023-03-02T14:37:27.282Z,16.63
2023-03-02T14:39:55.605Z,15.17
2023-03-02T14:42:23.765Z,15.77
2023-03-02T14:44:53.795Z,13.63
2023-03-02T14:47:21.813Z,14.20
2023-03-02T14:49:51.709Z,13.10
2023-03-02T14:52:44.629Z,13.47
2023-03-02T14:55:28.147Z,14.20
2023-03-02T14:58:00.227Z,13.77
2023-03-02T15:00:27.818Z,15.13
2023-03-02T15:02:55.393Z,14.40
2023-03-02T15:05:22.618Z,14.47
2023-03-02T15:07:53.734Z,14.80
2023-03-02T15:10:22.657Z,13.67
2023-03-02T15:12:50.099Z,15.90
2023-03-02T15:15:19.575Z,14.63
2023-03-02T15:17:46.523Z,14.50
2023-03-02T15:20:17.256Z,14.23
2023-03-02T15:22:44.301Z,14.27
2023-03-02T15:25:24.054Z,15.60
2023-03-02T15:27:51.014Z,15.13
2023-03-02T15:30:18.819Z,14.23
2023-03-02T15:32:45.804Z,14.80
2023-03-02T15:35:14.783Z,14.07
2023-03-02T15:37:44.792Z,13.10
2023-03-02T15:40:12.179Z,12.00
2023-03-02T15:42:39.031Z,10.37
2023-03-02T15:45:06.559Z,10.67
2023-03-02T15:47:38.204Z,11.07
2023-03-02T15:50:05.873Z,11.07
2023-03-02T15:52:35.034Z,10.73
2023-03-02T15:55:01.907Z,10.93
2023-03-02T15:57:28.855Z,12.47
2023-03-02T15:59:55.802Z,12.63
2023-03-02T16:02:25.226Z,13.00
2023-03-02T16:04:55.353Z,12.93
2023-03-02T16:07:25.240Z,12.57
2023-03-02T16:09:54.749Z,13.90
2023-03-02T16:12:25.008Z,16.43
2023-03-02T16:14:52.014Z,12.60
2023-03-02T16:17:21.476Z,12.30
2023-03-02T16:19:48.477Z,11.73
2023-03-02T16:22:15.704Z,12.63
2023-03-02T16:24:42.696Z,12.70
2023-03-02T16:27:09.826Z,11.60
2023-03-02T16:29:36.787Z,12.53
2023-03-02T16:32:03.890Z,12.70
2023-03-02T16:34:30.958Z,12.90
2023-03-02T16:36:57.795Z,12.67
2023-03-02T16:39:24.750Z,12.53
2023-03-02T16:41:52.078Z,13.93
2023-03-02T16:44:19.919Z,14.03
2023-03-02T16:46:47.004Z,13.30
2023-03-02T16:49:14.682Z,12.07
2023-03-02T16:51:45.328Z,13.20
2023-03-02T16:54:16.675Z,13.90
2023-03-02T16:56:47.518Z,13.57
2023-03-02T16:59:17.130Z,13.60
2023-03-02T17:01:46.322Z,14.13
2023-03-02T17:04:18.430Z,13.97
2023-03-02T17:07:00.410Z,14.77
2023-03-02T17:09:28.369Z,14.20
2023-03-02T17:11:55.515Z,13.63
2023-03-02T17:14:24.879Z,15.17
2023-03-02T17:16:54.205Z,14.23
2023-03-02T17:19:21.584Z,14.53
2023-03-02T17:21:48.533Z,14.57
2023-03-02T17:24:17.910Z,15.20
2023-03-02T17:26:47.205Z,14.20
2023-03-02T17:29:14.143Z,13.83
2023-03-02T17:31:41.004Z,13.90
2023-03-02T17:34:10.307Z,13.63
2023-03-02T17:36:37.226Z,15.10
2023-03-02T17:39:05.508Z,15.07
2023-03-02T17:41:34.235Z,15.60
2023-03-02T17:44:02.474Z,16.57
2023-03-02T17:46:32.558Z,18.87
2023-03-02T17:49:05.468Z,19.17
2023-03-02T17:51:32.488Z,18.27
2023-03-02T17:53:59.380Z,17.20
2023-03-02T17:56:29.993Z,15.73
2023-03-02T17:59:09.654Z,16.83
2023-03-02T18:01:36.581Z,18.00
2023-03-02T18:04:05.833Z,17.93
2023-03-02T18:06:33.898Z,18.20
2023-03-02T18:09:00.881Z,18.20
2023-03-02T18:11:28.252Z,18.40
2023-03-02T18:13:55.410Z,19.10
2023-03-02T18:16:24.698Z,17.80
2023-03-02T18:18:53.987Z,19.00
2023-03-02T18:21:24.253Z,17.60
2023-03-02T18:23:51.277Z,18.97
2023-03-02T18:26:18.232Z,18.73
2023-03-02T18:28:45.278Z,17.30
2023-03-02T18:31:18.753Z,15.40
2023-03-02T18:33:49.059Z,15.10
2023-03-02T18:36:18.944Z,14.63
2023-03-02T18:38:45.894Z,14.73
2023-03-02T18:41:13.731Z,15.23
2023-03-02T18:43:44.797Z,15.17
2023-03-02T18:46:21.715Z,15.73
2023-03-02T18:48:52.871Z,14.83
2023-03-02T18:51:24.060Z,15.50
2023-03-02T18:53:54.043Z,15.43
2023-03-02T18:56:21.815Z,16.83
2023-03-02T18:58:49.721Z,16.47
2023-03-02T19:01:16.819Z,15.93
2023-03-02T19:03:45.907Z,16.53
2023-03-02T19:06:16.421Z,18.43
2023-03-02T19:08:45.640Z,19.50
2023-03-02T19:11:12.970Z,18.30
2023-03-02T19:13:40.173Z,19.53
2023-03-02T19:16:07.679Z,18.30
2023-03-02T19:18:34.768Z,18.97
2023-03-02T19:21:04.274Z,17.50
2023-03-02T19:23:32.810Z,18.50
2023-03-02T19:26:00.059Z,18.30
2023-03-02T19:28:29.827Z,17.17
2023-03-02T19:30:56.819Z,17.33
2023-03-02T19:33:24.800Z,17.93
2023-03-02T19:35:52.051Z,16.17
2023-03-02T19:38:19.293Z,17.97
2023-03-02T19:40:48.813Z,17.90
2023-03-02T19:43:22.111Z,18.37
2023-03-02T19:45:51.677Z,15.90
2023-03-02T19:48:21.532Z,17.30
2023-03-02T19:50:55.387Z,16.27
2023-03-02T19:53:24.874Z,16.47
2023-03-02T19:55:59.685Z,17.70
2023-03-02T19:58:28.287Z,16.03
2023-03-02T20:00:55.511Z,16.30
2023-03-02T20:03:22.576Z,16.50
2023-03-02T20:05:50.297Z,16.10
2023-03-02T20:08:17.654Z,15.70
2023-03-02T20:10:47.579Z,16.43
2023-03-02T20:13:14.486Z,16.77
2023-03-02T20:15:46.618Z,16.13
2023-03-02T20:18:20.326Z,17.57
2023-03-02T20:20:48.527Z,16.63
2023-03-02T20:23:16.456Z,17.40
2023-03-02T20:25:48.337Z,16.60
2023-03-02T20:28:25.144Z,17.03
2023-03-02T20:30:58.328Z,16.47
2023-03-02T20:33:33.537Z,16.80
2023-03-02T20:36:04.227Z,18.47
2023-03-02T20:38:45.894Z,17.03
2023-03-02T20:41:15.153Z,16.20
2023-03-02T20:43:43.622Z,17.60
2023-03-02T20:46:26.076Z,17.10
2023-03-02T20:48:54.218Z,16.87
2023-03-02T20:51:23.030Z,17.67
2023-03-02T20:53:53.774Z,17.97
2023-03-02T20:56:22.230Z,18.17
2023-03-02T20:58:49.757Z,17.77
2023-03-02T21:01:23.694Z,19.07
2023-03-02T21:03:54.009Z,16.73
2023-03-02T21:06:23.392Z,17.00
2023-03-02T21:08:51.026Z,18.03
2023-03-02T21:11:21.612Z,19.60
2023-03-02T21:13:49.482Z,20.10
2023-03-02T21:16:32.380Z,19.10
2023-03-02T21:18:59.517Z,20.90
2023-03-02T21:21:40.382Z,19.53
2023-03-02T21:24:10.187Z,19.60
2023-03-02T21:26:37.315Z,18.20
2023-03-02T21:29:05.432Z,19.27
2023-03-02T21:31:32.860Z,19.23
2023-03-02T21:34:00.717Z,17.60
2023-03-02T21:36:28.217Z,17.37
2023-03-02T21:39:00.164Z,17.63
2023-03-02T21:41:31.764Z,18.50
2023-03-02T21:43:58.741Z,18.60
2023-03-02T21:46:25.677Z,17.70
2023-03-02T21:48:52.929Z,19.57
2023-03-02T21:51:20.428Z,18.07
2023-03-02T21:53:50.073Z,19.10
2023-03-02T21:56:22.355Z,18.97
2023-03-02T21:58:54.814Z,18.60
2023-03-02T22:01:25.284Z,17.37
2023-03-02T22:03:52.966Z,17.20
2023-03-02T22:06:26.640Z,16.30
2023-03-02T22:08:57.158Z,16.20
2023-03-02T22:11:38.450Z,17.10
2023-03-02T22:14:17.669Z,16.67
2023-03-02T22:16:49.346Z,17.43
2023-03-02T22:19:26.944Z,18.17
2023-03-02T22:22:03.030Z,18.10
2023-03-02T22:24:33.759Z,18.53
2023-03-02T22:27:31.384Z,18.13
2023-03-02T22:30:00.029Z,16.70
2023-03-02T22:32:37.152Z,17.53
2023-03-02T22:35:28.540Z,18.13
2023-03-02T22:38:04.617Z,17.20
2023-03-02T22:40:35.671Z,17.77
2023-03-02T22:43:13.911Z,17.90
2023-03-02T22:45:41.754Z,18.20
2023-03-02T22:48:20.504Z,16.40
2023-03-02T22:50:51.207Z,18.50
2023-03-02T22:53:29.858Z,17.60
2023-03-02T22:56:21.263Z,18.27
2023-03-02T22:58:55.786Z,19.50
2023-03-02T23:01:30.738Z,19.13
2023-03-02T23:04:08.194Z,19.00
2023-03-02T23:06:53.472Z,17.60
2023-03-02T23:09:27.870Z,18.67
2023-03-02T23:12:05.233Z,18.90
2023-03-02T23:14:57.843Z,18.47
2023-03-02T23:17:36.465Z,19.70
2023-03-02T23:20:11.201Z,19.57
2023-03-02T23:22:39.212Z,20.00
2023-03-02T23:25:14.256Z,20.20
2023-03-02T23:27:43.609Z,19.13
2023-03-02T23:30:11.407Z,19.37
2023-03-02T23:32:40.816Z,19.50
2023-03-02T23:35:10.204Z,18.37
2023-03-02T23:37:37.060Z,17.80
2023-03-02T23:40:04.585Z,18.63
2023-03-02T23:42:35.366Z,19.17
2023-03-02T23:45:02.287Z,16.87
2023-03-02T23:47:29.210Z,17.57
2023-03-02T23:49:56.212Z,19.03
2023-03-02T23:52:27.653Z,16.47
2023-03-02T23:54:54.657Z,17.47
2023-03-02T23:57:21.584Z,17.40
2023-03-02T23:59:51.029Z,16.40
