createdAt,value
2019-05-21T00:02:27.359Z,15.50
2019-05-21T00:04:56.737Z,15.50
2019-05-21T00:07:26.283Z,15.40
2019-05-21T00:09:55.722Z,15.40
2019-05-21T00:12:25.199Z,15.40
2019-05-21T00:14:54.618Z,15.30
2019-05-21T00:17:24.121Z,15.30
2019-05-21T00:19:53.556Z,15.30
2019-05-21T00:22:22.993Z,15.30
2019-05-21T00:24:52.666Z,15.30
2019-05-21T00:27:22.156Z,15.10
2019-05-21T00:30:27.397Z,15.10
2019-05-21T00:33:32.645Z,15.10
2019-05-21T00:36:38.754Z,14.90
2019-05-21T00:39:44.420Z,15.00
2019-05-21T00:42:19.462Z,15.10
2019-05-21T00:44:48.893Z,15.00
2019-05-21T00:47:18.538Z,15.00
2019-05-21T00:49:47.987Z,15.00
2019-05-21T00:52:17.457Z,15.10
2019-05-21T00:54:46.902Z,15.10
2019-05-21T00:57:16.470Z,15.00
2019-05-21T00:59:45.940Z,15.00
2019-05-21T01:02:15.324Z,15.00
2019-05-21T01:04:59.773Z,15.00
2019-05-21T01:07:16.097Z,15.00
2019-05-21T01:09:45.528Z,15.00
2019-05-21T01:12:14.963Z,15.00
2019-05-21T01:14:44.416Z,15.00
2019-05-21T01:17:13.774Z,15.00
2019-05-21T01:19:43.337Z,15.00
2019-05-21T01:22:12.775Z,15.00
2019-05-21T01:24:42.379Z,15.00
2019-05-21T01:27:11.786Z,15.00
2019-05-21T01:29:41.230Z,14.90
2019-05-21T01:32:10.665Z,14.90
2019-05-21T01:34:40.118Z,15.00
2019-05-21T01:37:09.597Z,14.90
2019-05-21T01:39:39.055Z,14.90
2019-05-21T01:42:08.403Z,15.00
2019-05-21T01:44:37.926Z,15.00
2019-05-21T01:47:07.385Z,15.00
2019-05-21T01:49:36.806Z,15.00
2019-05-21T01:52:06.277Z,15.00
2019-05-21T01:54:35.727Z,14.90
2019-05-21T01:57:05.270Z,14.90
2019-05-21T01:59:34.651Z,14.90
2019-05-21T02:02:04.168Z,14.90
2019-05-21T02:04:33.637Z,14.90
2019-05-21T02:07:03.118Z,14.90
2019-05-21T02:09:34.766Z,14.90
2019-05-21T02:12:04.262Z,14.90
2019-05-21T02:14:33.698Z,14.90
2019-05-21T02:17:03.154Z,15.00
2019-05-21T02:19:32.643Z,15.00
2019-05-21T02:22:02.058Z,15.00
2019-05-21T02:24:31.608Z,15.10
2019-05-21T02:27:01.073Z,15.10
2019-05-21T02:29:30.463Z,15.10
2019-05-21T02:31:59.843Z,15.00
2019-05-21T02:34:29.382Z,15.10
2019-05-21T02:36:58.851Z,15.10
2019-05-21T02:39:28.520Z,15.20
2019-05-21T02:41:58.163Z,15.20
2019-05-21T02:44:27.620Z,15.20
2019-05-21T02:46:57.064Z,15.20
2019-05-21T02:49:26.510Z,15.20
2019-05-21T02:51:55.995Z,15.30
2019-05-21T02:54:40.001Z,15.30
2019-05-21T02:56:56.601Z,15.30
2019-05-21T02:59:25.996Z,15.20
2019-05-21T03:02:04.422Z,15.20
2019-05-21T03:04:33.926Z,15.20
2019-05-21T03:07:18.441Z,15.10
2019-05-21T03:09:51.091Z,15.10
2019-05-21T03:12:20.619Z,15.00
2019-05-21T03:14:50.059Z,15.00
2019-05-21T03:17:19.533Z,15.10
2019-05-21T03:19:49.353Z,15.20
2019-05-21T03:22:18.785Z,15.20
2019-05-21T03:24:48.459Z,15.20
2019-05-21T03:27:17.909Z,15.30
2019-05-21T03:29:47.435Z,15.30
2019-05-21T03:32:16.947Z,15.30
2019-05-21T03:34:46.464Z,15.30
2019-05-21T03:37:15.936Z,15.30
2019-05-21T03:39:45.364Z,15.40
2019-05-21T03:42:14.818Z,15.40
2019-05-21T03:44:58.855Z,15.40
2019-05-21T03:47:16.008Z,15.30
2019-05-21T03:49:45.494Z,15.30
2019-05-21T03:52:14.971Z,15.40
2019-05-21T03:54:44.445Z,15.40
2019-05-21T03:57:13.900Z,15.50
2019-05-21T03:59:43.429Z,15.40
2019-05-21T04:02:12.887Z,15.30
2019-05-21T04:04:42.309Z,15.50
2019-05-21T04:07:11.847Z,15.50
2019-05-21T04:09:41.279Z,15.70
2019-05-21T04:12:10.803Z,15.80
2019-05-21T04:14:44.836Z,15.60
2019-05-21T04:17:42.400Z,15.60
2019-05-21T04:20:12.583Z,15.50
2019-05-21T04:22:52.806Z,15.60
2019-05-21T04:25:23.716Z,15.50
2019-05-21T04:27:53.150Z,15.70
2019-05-21T04:30:22.753Z,15.60
2019-05-21T04:32:52.098Z,15.60
2019-05-21T04:35:21.551Z,15.70
2019-05-21T04:37:50.933Z,15.80
2019-05-21T04:40:20.363Z,15.90
2019-05-21T04:42:49.726Z,15.90
2019-05-21T04:45:19.169Z,15.80
2019-05-21T04:47:48.611Z,15.80
2019-05-21T04:50:18.159Z,15.80
2019-05-21T04:52:47.600Z,15.60
2019-05-21T04:55:17.087Z,15.60
2019-05-21T04:57:46.534Z,15.70
2019-05-21T05:00:16.206Z,15.80
2019-05-21T05:02:45.680Z,15.80
2019-05-21T05:05:15.279Z,15.80
2019-05-21T05:07:44.645Z,15.70
2019-05-21T05:10:14.424Z,15.80
2019-05-21T05:12:43.872Z,15.70
2019-05-21T05:15:13.824Z,15.60
2019-05-21T05:17:43.351Z,15.60
2019-05-21T05:20:13.044Z,15.60
2019-05-21T05:22:42.583Z,15.80
2019-05-21T05:25:12.310Z,15.80
2019-05-21T05:27:41.780Z,15.80
2019-05-21T05:30:11.474Z,15.60
2019-05-21T05:32:40.981Z,15.50
2019-05-21T05:35:10.591Z,15.50
2019-05-21T05:37:45.182Z,15.50
2019-05-21T05:40:12.907Z,15.60
2019-05-21T05:42:42.437Z,15.80
2019-05-21T05:45:13.594Z,15.70
2019-05-21T05:47:43.045Z,16.00
2019-05-21T05:50:14.398Z,16.30
2019-05-21T05:52:43.905Z,16.60
2019-05-21T05:55:13.833Z,16.80
2019-05-21T05:57:43.403Z,17.20
2019-05-21T06:00:14.768Z,17.40
2019-05-21T06:02:44.344Z,17.40
2019-05-21T06:05:13.961Z,17.40
2019-05-21T06:07:58.372Z,17.40
2019-05-21T06:10:15.608Z,17.40
2019-05-21T06:12:45.130Z,17.60
2019-05-21T06:15:14.804Z,17.80
2019-05-21T06:17:44.363Z,17.80
2019-05-21T06:20:14.546Z,17.90
2019-05-21T06:22:44.181Z,17.80
2019-05-21T06:25:13.949Z,17.60
2019-05-21T06:27:43.511Z,17.70
2019-05-21T06:30:13.036Z,17.80
2019-05-21T06:32:42.567Z,17.80
2019-05-21T06:35:12.595Z,17.90
2019-05-21T06:37:42.007Z,17.80
2019-05-21T06:40:12.307Z,18.00
2019-05-21T06:42:41.709Z,18.20
2019-05-21T06:45:11.663Z,18.40
2019-05-21T06:47:41.119Z,18.40
2019-05-21T06:50:11.138Z,18.30
2019-05-21T06:52:40.656Z,18.40
2019-05-21T06:55:29.122Z,18.30
2019-05-21T06:57:58.663Z,18.30
2019-05-21T07:00:28.261Z,18.30
2019-05-21T07:02:57.726Z,18.30
2019-05-21T07:05:27.154Z,18.10
2019-05-21T07:07:56.922Z,18.00
2019-05-21T07:10:26.317Z,18.10
2019-05-21T07:12:55.866Z,18.20
2019-05-21T07:15:25.332Z,18.50
2019-05-21T07:17:54.873Z,18.60
2019-05-21T07:20:24.564Z,18.80
2019-05-21T07:22:54.047Z,18.90
2019-05-21T07:25:23.431Z,19.10
2019-05-21T07:27:52.891Z,19.10
2019-05-21T07:30:22.335Z,19.20
2019-05-21T07:32:52.389Z,19.20
2019-05-21T07:35:22.269Z,19.20
2019-05-21T07:37:51.760Z,19.10
2019-05-21T07:40:21.302Z,19.00
2019-05-21T07:42:50.732Z,19.10
2019-05-21T07:45:20.171Z,19.10
2019-05-21T07:47:49.639Z,19.40
2019-05-21T07:50:19.161Z,19.50
2019-05-21T07:52:48.601Z,19.70
2019-05-21T07:55:18.033Z,19.70
2019-05-21T07:57:47.433Z,20.00
2019-05-21T08:00:17.859Z,20.10
2019-05-21T08:02:47.440Z,19.90
2019-05-21T08:05:16.995Z,19.90
2019-05-21T08:07:46.426Z,20.10
2019-05-21T08:10:15.928Z,20.20
2019-05-21T08:12:45.419Z,20.30
2019-05-21T08:15:15.227Z,20.50
2019-05-21T08:17:44.703Z,20.80
2019-05-21T08:20:14.592Z,20.90
2019-05-21T08:22:44.156Z,20.80
2019-05-21T08:25:15.067Z,20.80
2019-05-21T08:27:44.805Z,20.80
2019-05-21T08:30:14.431Z,20.80
2019-05-21T08:32:43.939Z,20.80
2019-05-21T08:35:13.483Z,21.00
2019-05-21T08:37:42.938Z,21.00
2019-05-21T08:40:13.193Z,21.40
2019-05-21T08:42:42.845Z,21.40
2019-05-21T08:45:13.967Z,21.40
2019-05-21T08:47:43.366Z,21.40
2019-05-21T08:50:14.335Z,21.20
2019-05-21T08:52:43.836Z,21.30
2019-05-21T08:55:13.251Z,21.30
2019-05-21T08:57:42.805Z,21.40
2019-05-21T09:00:14.934Z,21.50
2019-05-21T09:02:44.338Z,21.80
2019-05-21T09:05:14.069Z,21.70
2019-05-21T09:07:43.554Z,21.60
2019-05-21T09:10:13.553Z,21.70
2019-05-21T09:12:43.268Z,21.90
2019-05-21T09:15:14.262Z,22.20
2019-05-21T09:17:43.626Z,22.40
2019-05-21T09:20:14.002Z,22.40
2019-05-21T09:22:43.479Z,22.10
2019-05-21T09:25:13.164Z,22.40
2019-05-21T09:27:42.605Z,22.50
2019-05-21T09:30:12.643Z,22.70
2019-05-21T09:32:42.238Z,22.70
2019-05-21T09:35:11.883Z,22.50
2019-05-21T09:37:41.382Z,22.60
2019-05-21T09:40:12.605Z,22.70
2019-05-21T09:42:45.068Z,22.10
2019-05-21T09:45:13.465Z,21.60
2019-05-21T09:47:43.067Z,21.60
2019-05-21T09:50:13.080Z,21.90
2019-05-21T09:52:42.513Z,21.80
2019-05-21T09:55:12.162Z,21.70
2019-05-21T09:57:48.056Z,21.60
2019-05-21T10:00:37.568Z,21.50
2019-05-21T10:03:09.672Z,21.40
2019-05-21T10:05:39.137Z,21.20
2019-05-21T10:08:09.026Z,21.10
2019-05-21T10:10:38.934Z,21.10
2019-05-21T10:13:08.451Z,21.00
2019-05-21T10:15:38.175Z,21.00
2019-05-21T10:18:10.759Z,20.80
2019-05-21T10:20:40.344Z,20.90
2019-05-21T10:23:09.792Z,20.80
2019-05-21T10:25:39.305Z,20.50
2019-05-21T10:28:09.130Z,20.40
2019-05-21T10:30:38.548Z,20.30
2019-05-21T10:33:08.165Z,20.20
2019-05-21T10:35:37.662Z,20.20
2019-05-21T10:38:07.482Z,20.40
2019-05-21T10:40:36.982Z,20.30
2019-05-21T10:43:06.782Z,20.60
2019-05-21T10:45:36.231Z,20.70
2019-05-21T10:48:05.784Z,20.90
2019-05-21T10:50:35.195Z,21.20
2019-05-21T10:53:04.800Z,21.40
2019-05-21T10:55:34.343Z,21.50
2019-05-21T10:58:03.736Z,22.00
2019-05-21T11:00:33.382Z,22.10
2019-05-21T11:03:08.271Z,22.50
2019-05-21T11:05:40.356Z,22.40
2019-05-21T11:08:23.575Z,22.30
2019-05-21T11:10:40.951Z,21.90
2019-05-21T11:13:10.736Z,21.70
2019-05-21T11:15:40.186Z,21.70
2019-05-21T11:18:11.701Z,21.60
2019-05-21T11:20:41.316Z,21.50
2019-05-21T11:23:10.825Z,22.00
2019-05-21T11:25:40.319Z,22.20
2019-05-21T11:28:12.055Z,22.60
2019-05-21T11:30:41.571Z,22.50
2019-05-21T11:33:11.039Z,22.70
2019-05-21T11:35:40.444Z,22.60
2019-05-21T11:38:09.924Z,22.60
2019-05-21T11:40:39.839Z,22.60
2019-05-21T11:43:09.621Z,22.50
2019-05-21T11:45:39.119Z,22.40
2019-05-21T11:48:08.555Z,22.50
2019-05-21T11:50:38.112Z,22.60
2019-05-21T11:53:07.763Z,22.50
2019-05-21T11:55:37.507Z,22.70
2019-05-21T11:58:07.001Z,23.30
2019-05-21T12:00:36.643Z,22.70
2019-05-21T12:03:06.325Z,22.70
2019-05-21T12:05:36.897Z,22.80
2019-05-21T12:08:06.322Z,22.70
2019-05-21T12:10:35.778Z,22.70
2019-05-21T12:13:05.231Z,22.30
2019-05-21T12:15:34.808Z,22.00
2019-05-21T12:18:04.264Z,22.00
2019-05-21T12:20:37.113Z,22.00
2019-05-21T12:23:05.136Z,21.90
2019-05-21T12:25:34.543Z,21.90
2019-05-21T12:28:04.049Z,21.80
2019-05-21T12:30:33.575Z,21.50
2019-05-21T12:33:03.052Z,21.20
2019-05-21T12:35:32.589Z,20.90
2019-05-21T12:38:02.170Z,20.70
2019-05-21T12:40:31.584Z,20.30
2019-05-21T12:43:01.011Z,20.10
2019-05-21T12:45:30.462Z,20.10
2019-05-21T12:47:59.939Z,20.20
2019-05-21T12:50:29.545Z,20.20
2019-05-21T12:52:59.058Z,20.30
2019-05-21T12:55:28.566Z,20.20
2019-05-21T12:57:58.115Z,20.20
2019-05-21T13:00:31.455Z,20.20
2019-05-21T13:03:00.891Z,20.30
2019-05-21T13:05:30.440Z,20.50
2019-05-21T13:07:59.871Z,20.80
2019-05-21T13:10:29.377Z,21.10
2019-05-21T13:12:58.940Z,21.20
2019-05-21T13:15:28.427Z,21.50
2019-05-21T13:17:57.859Z,21.60
2019-05-21T13:20:27.517Z,21.70
2019-05-21T13:22:57.056Z,21.80
2019-05-21T13:25:26.778Z,22.00
2019-05-21T13:27:57.746Z,22.60
2019-05-21T13:30:27.502Z,22.80
2019-05-21T13:32:56.982Z,23.10
2019-05-21T13:35:26.631Z,23.60
2019-05-21T13:37:56.268Z,23.60
2019-05-21T13:40:26.540Z,24.60
2019-05-21T13:42:55.979Z,24.50
2019-05-21T13:45:25.561Z,25.20
2019-05-21T13:47:54.990Z,25.40
2019-05-21T13:50:24.474Z,25.30
2019-05-21T13:52:53.895Z,25.80
2019-05-21T13:55:23.339Z,25.00
2019-05-21T13:57:52.815Z,27.10
2019-05-21T14:00:28.689Z,27.10
2019-05-21T14:02:58.179Z,27.20
2019-05-21T14:05:28.522Z,27.50
2019-05-21T14:07:58.251Z,26.90
2019-05-21T14:10:28.138Z,27.80
2019-05-21T14:12:57.512Z,26.50
2019-05-21T14:15:27.175Z,26.50
2019-05-21T14:17:56.639Z,26.50
2019-05-21T14:20:26.093Z,26.00
2019-05-21T14:22:55.622Z,26.10
2019-05-21T14:25:25.032Z,26.70
2019-05-21T14:27:54.490Z,27.60
2019-05-21T14:30:23.972Z,27.20
2019-05-21T14:32:53.914Z,28.00
2019-05-21T14:35:23.339Z,27.00
2019-05-21T14:37:52.831Z,27.40
2019-05-21T14:40:31.675Z,28.90
2019-05-21T14:42:59.929Z,29.70
2019-05-21T14:45:31.143Z,29.60
2019-05-21T14:47:57.230Z,27.50
2019-05-21T14:50:26.729Z,27.70
2019-05-21T14:52:56.381Z,26.80
2019-05-21T14:55:25.834Z,25.30
2019-05-21T14:57:58.736Z,24.80
2019-05-21T15:00:36.649Z,24.20
2019-05-21T15:03:06.278Z,23.30
2019-05-21T15:05:36.322Z,23.80
2019-05-21T15:08:06.209Z,23.80
2019-05-21T15:10:47.966Z,23.90
2019-05-21T15:13:07.127Z,23.40
2019-05-21T15:15:37.033Z,22.90
2019-05-21T15:18:06.636Z,22.20
2019-05-21T15:20:50.445Z,22.30
2019-05-21T15:23:19.973Z,22.00
2019-05-21T15:25:49.536Z,21.80
2019-05-21T15:28:18.975Z,22.00
2019-05-21T15:30:48.451Z,21.90
2019-05-21T15:33:17.881Z,21.90
2019-05-21T15:35:47.352Z,21.50
2019-05-21T15:38:16.799Z,21.70
2019-05-21T15:40:46.370Z,21.90
2019-05-21T15:43:15.898Z,23.10
2019-05-21T15:45:45.411Z,23.80
2019-05-21T15:48:14.901Z,24.50
2019-05-21T15:50:44.537Z,24.80
2019-05-21T15:53:13.922Z,24.60
2019-05-21T15:55:43.490Z,24.20
2019-05-21T15:58:12.994Z,24.50
2019-05-21T16:00:42.651Z,24.60
2019-05-21T16:03:12.112Z,24.70
2019-05-21T16:05:41.618Z,25.30
2019-05-21T16:08:11.102Z,25.30
2019-05-21T16:10:40.628Z,25.60
2019-05-21T16:13:10.064Z,25.40
2019-05-21T16:15:39.517Z,25.40
2019-05-21T16:18:08.921Z,25.30
2019-05-21T16:20:42.064Z,26.00
2019-05-21T16:23:09.506Z,26.20
2019-05-21T16:25:39.019Z,26.20
2019-05-21T16:28:08.424Z,25.80
2019-05-21T16:30:37.881Z,26.20
2019-05-21T16:33:07.486Z,25.80
2019-05-21T16:35:36.917Z,25.90
2019-05-21T16:38:06.385Z,24.90
2019-05-21T16:40:35.724Z,25.10
2019-05-21T16:43:05.194Z,24.80
2019-05-21T16:45:34.642Z,24.30
2019-05-21T16:48:04.033Z,24.20
2019-05-21T16:50:33.939Z,23.80
2019-05-21T16:53:03.413Z,23.20
2019-05-21T16:55:33.207Z,23.00
2019-05-21T16:58:02.641Z,22.70
2019-05-21T17:00:32.829Z,22.20
2019-05-21T17:03:02.362Z,22.00
2019-05-21T17:05:31.901Z,22.10
2019-05-21T17:08:01.381Z,22.60
2019-05-21T17:10:30.805Z,23.10
2019-05-21T17:13:00.200Z,23.70
2019-05-21T17:15:29.813Z,23.60
2019-05-21T17:17:59.310Z,24.00
2019-05-21T17:20:28.768Z,22.80
2019-05-21T17:22:58.133Z,22.00
2019-05-21T17:25:27.652Z,21.40
2019-05-21T17:27:57.062Z,21.60
2019-05-21T17:30:26.508Z,21.20
2019-05-21T17:32:55.928Z,21.00
2019-05-21T17:35:25.513Z,21.10
2019-05-21T17:37:54.940Z,21.00
2019-05-21T17:40:24.331Z,21.00
2019-05-21T17:42:53.808Z,21.30
2019-05-21T17:45:24.095Z,21.20
2019-05-21T17:47:53.547Z,21.30
2019-05-21T17:50:23.038Z,21.10
2019-05-21T17:52:52.575Z,21.00
2019-05-21T17:55:21.979Z,20.90
2019-05-21T17:57:52.072Z,20.80
2019-05-21T18:00:28.515Z,20.70
2019-05-21T18:02:58.571Z,20.70
2019-05-21T18:05:28.878Z,20.60
2019-05-21T18:07:58.983Z,20.50
2019-05-21T18:10:29.286Z,20.30
2019-05-21T18:12:59.045Z,20.10
2019-05-21T18:15:28.930Z,19.90
2019-05-21T18:17:58.504Z,19.70
2019-05-21T18:20:29.047Z,19.70
2019-05-21T18:22:58.511Z,19.50
2019-05-21T18:25:28.707Z,19.40
2019-05-21T18:27:58.342Z,19.30
2019-05-21T18:30:27.907Z,19.10
2019-05-21T18:32:58.034Z,19.00
2019-05-21T18:35:27.473Z,18.90
2019-05-21T18:37:57.482Z,18.90
2019-05-21T18:40:26.918Z,18.90
2019-05-21T18:42:56.419Z,18.70
2019-05-21T18:45:25.846Z,18.50
2019-05-21T18:47:55.598Z,18.40
2019-05-21T18:50:35.802Z,18.20
2019-05-21T18:52:56.772Z,18.10
2019-05-21T18:55:26.494Z,18.20
2019-05-21T18:57:56.156Z,18.10
2019-05-21T19:00:26.516Z,18.00
2019-05-21T19:02:56.448Z,17.80
2019-05-21T19:05:26.113Z,17.70
2019-05-21T19:07:56.172Z,17.70
2019-05-21T19:10:25.755Z,17.60
2019-05-21T19:12:55.530Z,17.60
2019-05-21T19:15:25.183Z,17.50
2019-05-21T19:17:54.651Z,17.40
2019-05-21T19:20:24.120Z,17.30
2019-05-21T19:22:53.470Z,17.40
2019-05-21T19:25:23.035Z,17.40
2019-05-21T19:27:52.382Z,17.40
2019-05-21T19:30:22.537Z,17.40
2019-05-21T19:32:51.905Z,17.30
2019-05-21T19:35:21.369Z,17.10
2019-05-21T19:37:51.115Z,17.00
2019-05-21T19:40:20.574Z,16.90
2019-05-21T19:42:54.897Z,16.90
2019-05-21T19:45:22.587Z,16.70
2019-05-21T19:47:52.015Z,16.70
2019-05-21T19:50:21.442Z,16.60
2019-05-21T19:52:50.813Z,16.50
2019-05-21T19:55:20.787Z,16.40
2019-05-21T19:57:50.228Z,16.30
2019-05-21T20:00:42.909Z,16.30
2019-05-21T20:03:12.381Z,16.30
2019-05-21T20:05:42.114Z,16.30
2019-05-21T20:08:11.691Z,16.40
2019-05-21T20:10:42.340Z,16.40
2019-05-21T20:13:11.728Z,16.30
2019-05-21T20:15:41.970Z,16.30
2019-05-21T20:18:11.464Z,16.30
2019-05-21T20:20:41.643Z,16.10
2019-05-21T20:23:12.849Z,16.20
2019-05-21T20:25:55.401Z,16.20
2019-05-21T20:28:14.276Z,16.20
2019-05-21T20:30:44.753Z,16.10
2019-05-21T20:33:14.462Z,16.00
2019-05-21T20:35:44.798Z,16.00
2019-05-21T20:38:14.282Z,16.00
2019-05-21T20:40:43.683Z,15.90
2019-05-21T20:43:13.048Z,15.90
2019-05-21T20:45:45.737Z,15.90
2019-05-21T20:48:16.264Z,15.80
2019-05-21T20:50:46.106Z,15.70
2019-05-21T20:53:15.754Z,15.70
2019-05-21T20:55:45.219Z,15.60
2019-05-21T20:58:14.767Z,15.60
2019-05-21T21:00:48.863Z,15.50
2019-05-21T21:03:18.422Z,15.50
2019-05-21T21:05:48.125Z,15.40
2019-05-21T21:08:17.610Z,15.40
2019-05-21T21:10:47.411Z,15.30
2019-05-21T21:13:17.270Z,15.20
2019-05-21T21:15:46.774Z,15.10
2019-05-21T21:18:17.078Z,15.10
2019-05-21T21:20:46.585Z,15.00
2019-05-21T21:23:17.888Z,14.80
2019-05-21T21:25:47.315Z,14.60
2019-05-21T21:28:17.097Z,14.60
2019-05-21T21:30:47.604Z,14.50
2019-05-21T21:33:17.426Z,14.50
2019-05-21T21:35:46.963Z,14.40
2019-05-21T21:38:20.901Z,14.40
2019-05-21T21:40:50.565Z,14.40
2019-05-21T21:43:20.107Z,14.30
2019-05-21T21:45:50.234Z,14.20
2019-05-21T21:48:20.018Z,14.20
2019-05-21T21:50:51.085Z,14.10
2019-05-21T21:53:20.858Z,14.10
2019-05-21T21:55:50.564Z,14.10
2019-05-21T21:58:20.123Z,14.00
2019-05-21T22:01:31.302Z,14.00
2019-05-21T22:04:04.557Z,13.90
2019-05-21T22:06:36.439Z,13.90
2019-05-21T22:09:09.819Z,13.80
2019-05-21T22:11:39.194Z,13.80
2019-05-21T22:14:09.374Z,13.80
2019-05-21T22:16:39.127Z,13.80
2019-05-21T22:19:10.400Z,13.70
2019-05-21T22:21:39.882Z,13.70
2019-05-21T22:24:10.090Z,13.70
2019-05-21T22:26:39.503Z,13.70
2019-05-21T22:29:09.247Z,13.60
2019-05-21T22:31:39.424Z,13.60
2019-05-21T22:34:08.852Z,13.50
2019-05-21T22:36:38.273Z,13.40
2019-05-21T22:39:12.335Z,13.40
2019-05-21T22:41:41.980Z,13.40
2019-05-21T22:44:11.423Z,13.40
2019-05-21T22:46:40.783Z,13.30
2019-05-21T22:49:10.542Z,13.30
2019-05-21T22:51:39.929Z,13.20
2019-05-21T22:54:09.394Z,13.20
2019-05-21T22:56:38.870Z,13.20
2019-05-21T22:59:08.383Z,13.10
2019-05-21T23:01:38.248Z,13.10
2019-05-21T23:04:08.093Z,13.00
2019-05-21T23:06:37.462Z,13.00
2019-05-21T23:09:08.447Z,13.10
2019-05-21T23:11:37.895Z,13.00
2019-05-21T23:14:07.653Z,13.00
2019-05-21T23:16:37.078Z,13.00
2019-05-21T23:19:06.878Z,13.00
2019-05-21T23:21:36.692Z,13.00
2019-05-21T23:24:13.206Z,12.90
2019-05-21T23:26:43.441Z,12.90
2019-05-21T23:29:12.900Z,12.90
2019-05-21T23:31:42.337Z,12.80
2019-05-21T23:34:13.004Z,12.80
2019-05-21T23:36:43.082Z,12.80
2019-05-21T23:39:15.414Z,12.80
2019-05-21T23:41:45.975Z,12.80
2019-05-21T23:44:15.666Z,12.70
2019-05-21T23:46:45.300Z,12.70
2019-05-21T23:49:14.623Z,12.60
2019-05-21T23:51:44.377Z,12.70
2019-05-21T23:54:14.019Z,12.70
2019-05-21T23:56:43.563Z,12.60
2019-05-21T23:59:13.639Z,12.60
