createdAt,value
2022-12-09T00:00:52.383Z,141.90
2022-12-09T00:01:52.576Z,140.20
2022-12-09T00:02:52.880Z,135.20
2022-12-09T00:03:53.055Z,135.80
2022-12-09T00:04:53.149Z,134.70
2022-12-09T00:05:53.200Z,141.00
2022-12-09T00:06:53.537Z,134.50
2022-12-09T00:07:53.888Z,136.70
2022-12-09T00:08:53.800Z,139.50
2022-12-09T00:09:53.897Z,143.40
2022-12-09T00:10:54.134Z,148.30
2022-12-09T00:11:54.280Z,144.20
2022-12-09T00:12:54.476Z,146.00
2022-12-09T00:13:54.783Z,145.30
2022-12-09T00:14:55.108Z,148.70
2022-12-09T00:15:55.351Z,147.30
2022-12-09T00:16:55.282Z,148.20
2022-12-09T00:17:55.406Z,142.00
2022-12-09T00:18:55.684Z,147.60
2022-12-09T00:19:55.709Z,143.00
2022-12-09T00:20:56.082Z,145.20
2022-12-09T00:21:56.217Z,142.90
2022-12-09T00:22:56.175Z,146.30
2022-12-09T00:23:56.602Z,149.50
2022-12-09T00:24:56.769Z,157.90
2022-12-09T00:25:56.864Z,152.40
2022-12-09T00:26:57.089Z,157.60
2022-12-09T00:27:57.046Z,154.80
2022-12-09T00:28:57.273Z,152.70
2022-12-09T00:29:57.470Z,156.70
2022-12-09T00:30:57.667Z,153.40
2022-12-09T00:31:58.094Z,149.40
2022-12-09T00:32:58.294Z,153.60
2022-12-09T00:33:58.361Z,148.00
2022-12-09T00:34:58.418Z,155.30
2022-12-09T00:35:58.549Z,157.00
2022-12-09T00:36:58.751Z,155.40
2022-12-09T00:37:59.097Z,149.60
2022-12-09T00:38:59.260Z,156.20
2022-12-09T00:39:59.310Z,162.80
2022-12-09T00:40:59.654Z,150.50
2022-12-09T00:41:59.693Z,157.90
2022-12-09T00:43:00.137Z,153.50
2022-12-09T00:44:00.070Z,156.00
2022-12-09T00:45:00.178Z,157.30
2022-12-09T00:46:00.330Z,155.80
2022-12-09T00:47:00.714Z,152.70
2022-12-09T00:48:00.658Z,156.60
2022-12-09T00:49:00.853Z,153.40
2022-12-09T00:50:01.044Z,154.90
2022-12-09T00:51:01.434Z,156.70
2022-12-09T00:52:01.633Z,158.10
2022-12-09T00:53:01.598Z,159.90
2022-12-09T00:54:02.049Z,154.10
2022-12-09T00:55:02.011Z,155.40
2022-12-09T00:56:02.251Z,157.50
2022-12-09T00:57:02.251Z,154.10
2022-12-09T00:58:02.547Z,159.10
2022-12-09T00:59:02.610Z,154.60
2022-12-09T01:00:02.935Z,153.30
2022-12-09T01:01:03.054Z,155.60
2022-12-09T01:02:03.212Z,158.50
2022-12-09T01:03:03.587Z,163.70
2022-12-09T01:04:03.674Z,161.60
2022-12-09T01:05:03.855Z,159.60
2022-12-09T01:06:03.679Z,165.60
2022-12-09T01:07:03.899Z,160.80
2022-12-09T01:08:04.078Z,164.00
2022-12-09T01:09:04.554Z,159.80
2022-12-09T01:10:05.011Z,160.10
2022-12-09T01:11:04.512Z,164.00
2022-12-09T01:12:04.670Z,159.20
2022-12-09T01:13:04.909Z,159.90
2022-12-09T01:14:05.231Z,157.50
2022-12-09T01:15:05.219Z,157.50
2022-12-09T01:16:05.525Z,153.60
2022-12-09T01:17:05.590Z,162.20
2022-12-09T01:18:05.711Z,158.50
2022-12-09T01:19:05.922Z,152.00
2022-12-09T01:20:06.451Z,151.90
2022-12-09T01:21:06.165Z,158.20
2022-12-09T01:22:06.395Z,157.90
2022-12-09T01:23:06.620Z,161.70
2022-12-09T01:24:06.882Z,155.90
2022-12-09T01:25:07.132Z,159.30
2022-12-09T01:26:06.972Z,158.40
2022-12-09T01:27:07.175Z,151.50
2022-12-09T01:28:07.401Z,156.60
2022-12-09T01:29:07.500Z,155.20
2022-12-09T01:30:08.169Z,154.50
2022-12-09T01:31:08.019Z,154.90
2022-12-09T01:32:08.227Z,153.10
2022-12-09T01:33:08.291Z,156.40
2022-12-09T01:34:08.349Z,153.20
2022-12-09T01:35:08.769Z,157.00
2022-12-09T01:36:08.743Z,156.00
2022-12-09T01:37:08.981Z,159.60
2022-12-09T01:38:09.389Z,162.70
2022-12-09T01:39:09.657Z,154.00
2022-12-09T01:40:09.863Z,156.00
2022-12-09T01:41:09.633Z,156.60
2022-12-09T01:42:10.055Z,170.40
2022-12-09T01:43:10.227Z,160.90
2022-12-09T01:44:10.462Z,160.40
2022-12-09T01:45:10.504Z,153.90
2022-12-09T01:46:10.546Z,154.70
2022-12-09T01:47:10.750Z,158.70
2022-12-09T01:48:11.088Z,164.90
2022-12-09T01:49:11.042Z,167.40
2022-12-09T01:50:11.739Z,163.10
2022-12-09T01:51:11.452Z,161.00
2022-12-09T01:52:11.656Z,160.90
2022-12-09T01:53:11.936Z,159.40
2022-12-09T01:54:12.097Z,160.30
2022-12-09T01:55:12.249Z,162.40
2022-12-09T01:56:12.707Z,161.60
2022-12-09T01:57:12.655Z,161.80
2022-12-09T01:58:12.878Z,164.70
2022-12-09T01:59:12.997Z,160.60
2022-12-09T02:00:13.609Z,155.10
2022-12-09T02:01:13.322Z,151.80
2022-12-09T02:02:13.733Z,164.50
2022-12-09T02:03:13.822Z,160.20
2022-12-09T02:04:13.864Z,157.60
2022-12-09T02:05:14.038Z,162.10
2022-12-09T02:06:14.157Z,154.20
2022-12-09T02:07:14.488Z,162.20
2022-12-09T02:08:14.606Z,158.90
2022-12-09T02:09:14.819Z,162.30
2022-12-09T02:10:14.845Z,157.30
2022-12-09T02:11:15.032Z,161.80
2022-12-09T02:12:15.389Z,160.30
2022-12-09T02:13:15.576Z,163.60
2022-12-09T02:14:15.857Z,155.10
2022-12-09T02:15:15.721Z,161.10
2022-12-09T02:16:16.187Z,153.60
2022-12-09T02:17:16.272Z,157.90
2022-12-09T02:18:16.320Z,158.00
2022-12-09T02:19:16.501Z,151.80
2022-12-09T02:20:16.772Z,156.20
2022-12-09T02:21:17.084Z,155.60
2022-12-09T02:22:16.919Z,160.80
2022-12-09T02:23:17.143Z,156.80
2022-12-09T02:24:17.457Z,156.10
2022-12-09T02:25:17.477Z,153.10
2022-12-09T02:26:17.613Z,165.10
2022-12-09T02:27:17.790Z,147.10
2022-12-09T02:28:18.025Z,153.00
2022-12-09T02:29:18.439Z,150.90
2022-12-09T02:30:18.395Z,144.70
2022-12-09T02:31:18.596Z,157.00
2022-12-09T02:32:19.101Z,157.20
2022-12-09T02:33:19.044Z,159.60
2022-12-09T02:34:19.063Z,152.20
2022-12-09T02:35:19.124Z,138.50
2022-12-09T02:36:19.355Z,140.90
2022-12-09T02:37:19.617Z,157.60
2022-12-09T02:38:19.776Z,177.80
2022-12-09T02:39:19.817Z,154.80
2022-12-09T02:40:20.003Z,154.30
2022-12-09T02:41:20.266Z,149.00
2022-12-09T02:42:20.532Z,150.10
2022-12-09T02:43:20.784Z,154.10
2022-12-09T02:44:20.633Z,144.40
2022-12-09T02:45:20.887Z,140.40
2022-12-09T02:46:21.032Z,153.80
2022-12-09T02:47:21.253Z,157.30
2022-12-09T02:48:21.373Z,151.00
2022-12-09T02:49:21.492Z,152.90
2022-12-09T02:50:21.729Z,145.70
2022-12-09T02:51:21.920Z,136.30
2022-12-09T02:52:21.870Z,143.90
2022-12-09T02:53:22.354Z,139.00
2022-12-09T02:54:22.374Z,132.00
2022-12-09T02:55:22.395Z,135.80
2022-12-09T02:56:22.436Z,131.90
2022-12-09T02:57:22.629Z,126.00
2022-12-09T02:58:23.030Z,168.50
2022-12-09T02:59:23.167Z,155.10
2022-12-09T03:00:23.446Z,136.50
2022-12-09T03:01:23.388Z,137.00
2022-12-09T03:02:23.662Z,131.60
2022-12-09T03:03:23.874Z,142.10
2022-12-09T03:04:23.919Z,136.60
2022-12-09T03:05:24.016Z,132.20
2022-12-09T03:06:24.214Z,120.90
2022-12-09T03:07:24.672Z,127.60
2022-12-09T03:08:24.718Z,128.60
2022-12-09T03:09:24.912Z,131.30
2022-12-09T03:10:25.186Z,127.10
2022-12-09T03:11:24.983Z,123.90
2022-12-09T03:12:25.193Z,123.20
2022-12-09T03:13:25.606Z,126.40
2022-12-09T03:14:25.567Z,124.90
2022-12-09T03:15:25.810Z,122.50
2022-12-09T03:16:26.134Z,130.40
2022-12-09T03:17:26.065Z,132.80
2022-12-09T03:18:26.212Z,134.70
2022-12-09T03:19:26.638Z,120.40
2022-12-09T03:20:26.515Z,133.20
2022-12-09T03:21:26.665Z,128.40
2022-12-09T03:22:27.017Z,176.80
2022-12-09T03:23:26.969Z,186.60
2022-12-09T03:24:27.216Z,130.40
2022-12-09T03:25:27.541Z,166.60
2022-12-09T03:26:27.527Z,123.90
2022-12-09T03:27:27.788Z,120.00
2022-12-09T03:28:27.878Z,118.20
2022-12-09T03:29:28.022Z,135.30
2022-12-09T03:30:28.073Z,125.80
2022-12-09T03:31:28.606Z,139.10
2022-12-09T03:32:28.499Z,128.00
2022-12-09T03:33:28.782Z,124.60
2022-12-09T03:34:28.726Z,130.80
2022-12-09T03:35:29.154Z,125.10
2022-12-09T03:36:29.364Z,121.90
2022-12-09T03:37:29.585Z,120.30
2022-12-09T03:38:29.482Z,123.40
2022-12-09T03:39:29.612Z,129.70
2022-12-09T03:40:30.071Z,145.30
2022-12-09T03:41:30.193Z,138.90
2022-12-09T03:42:30.412Z,151.30
2022-12-09T03:43:30.416Z,120.80
2022-12-09T03:44:30.650Z,135.20
2022-12-09T03:45:30.904Z,171.10
2022-12-09T03:46:30.880Z,156.20
2022-12-09T03:47:31.053Z,146.10
2022-12-09T03:48:31.364Z,126.80
2022-12-09T03:49:31.301Z,128.20
2022-12-09T03:50:31.541Z,127.20
2022-12-09T03:51:31.599Z,131.00
2022-12-09T03:52:31.971Z,125.20
2022-12-09T03:53:32.215Z,124.00
2022-12-09T03:54:32.134Z,132.00
2022-12-09T03:55:32.189Z,128.40
2022-12-09T03:56:32.328Z,184.70
2022-12-09T03:57:32.497Z,126.70
2022-12-09T03:58:32.747Z,135.50
2022-12-09T03:59:41.505Z,184.80
2022-12-09T04:00:32.969Z,171.40
2022-12-09T04:01:37.009Z,166.40
2022-12-09T04:02:34.265Z,215.50
2022-12-09T04:03:33.805Z,145.60
2022-12-09T04:04:33.931Z,160.50
2022-12-09T04:05:33.861Z,154.70
2022-12-09T04:06:33.926Z,158.40
2022-12-09T04:07:34.213Z,165.90
2022-12-09T04:08:34.569Z,206.90
2022-12-09T04:09:34.538Z,192.00
2022-12-09T04:10:34.595Z,157.10
2022-12-09T04:11:35.023Z,146.80
2022-12-09T04:12:35.196Z,128.40
2022-12-09T04:13:35.058Z,124.20
2022-12-09T04:14:35.233Z,163.50
2022-12-09T04:15:35.395Z,137.20
2022-12-09T04:16:35.654Z,168.60
2022-12-09T04:17:35.982Z,123.20
2022-12-09T04:18:36.133Z,124.30
2022-12-09T04:19:36.013Z,124.30
2022-12-09T04:20:36.282Z,118.60
2022-12-09T04:21:36.672Z,123.90
2022-12-09T04:22:36.483Z,125.50
2022-12-09T04:23:41.001Z,121.90
2022-12-09T04:24:37.839Z,131.20
2022-12-09T04:25:37.049Z,130.80
2022-12-09T04:26:37.407Z,169.70
2022-12-09T04:27:37.609Z,163.30
2022-12-09T04:28:37.482Z,185.00
2022-12-09T04:29:37.677Z,168.30
2022-12-09T04:30:37.832Z,143.20
2022-12-09T04:31:38.136Z,127.50
2022-12-09T04:32:38.191Z,124.10
2022-12-09T04:33:38.248Z,124.40
2022-12-09T04:34:38.427Z,122.00
2022-12-09T04:35:38.592Z,118.70
2022-12-09T04:36:38.916Z,117.50
2022-12-09T04:37:39.010Z,125.50
2022-12-09T04:38:39.155Z,123.60
2022-12-09T04:39:39.170Z,123.80
2022-12-09T04:40:39.683Z,124.80
2022-12-09T04:41:39.744Z,123.10
2022-12-09T04:42:39.852Z,122.90
2022-12-09T04:43:39.788Z,127.50
2022-12-09T04:44:39.985Z,125.50
2022-12-09T04:45:40.473Z,151.60
2022-12-09T04:46:40.441Z,126.30
2022-12-09T04:47:40.595Z,126.90
2022-12-09T04:48:40.615Z,120.70
2022-12-09T04:49:40.854Z,136.60
2022-12-09T04:50:41.202Z,122.00
2022-12-09T04:51:41.131Z,115.30
2022-12-09T04:52:41.202Z,118.00
2022-12-09T04:53:41.447Z,125.20
2022-12-09T04:54:41.760Z,118.60
2022-12-09T04:55:42.057Z,118.80
2022-12-09T04:56:41.944Z,120.20
2022-12-09T04:57:42.309Z,125.00
2022-12-09T04:58:42.348Z,131.70
2022-12-09T04:59:42.696Z,128.00
2022-12-09T05:00:42.682Z,125.00
2022-12-09T05:01:42.965Z,122.30
2022-12-09T05:02:43.028Z,119.00
2022-12-09T05:03:43.162Z,119.40
2022-12-09T05:04:43.357Z,128.30
2022-12-09T05:05:43.378Z,115.20
2022-12-09T05:06:43.678Z,110.10
2022-12-09T05:07:44.045Z,113.70
2022-12-09T05:08:43.991Z,107.50
2022-12-09T05:09:44.057Z,112.20
2022-12-09T05:10:44.625Z,115.30
2022-12-09T05:11:44.401Z,112.60
2022-12-09T05:12:44.843Z,122.60
2022-12-09T05:13:44.820Z,131.20
2022-12-09T05:14:44.897Z,117.80
2022-12-09T05:15:45.177Z,112.80
2022-12-09T05:16:45.481Z,113.00
2022-12-09T05:17:45.637Z,117.00
2022-12-09T05:18:45.862Z,114.60
2022-12-09T05:19:45.828Z,112.70
2022-12-09T05:20:46.088Z,111.10
2022-12-09T05:21:46.411Z,113.90
2022-12-09T05:22:46.216Z,122.30
2022-12-09T05:23:46.580Z,120.00
2022-12-09T05:24:46.774Z,114.20
2022-12-09T05:25:47.015Z,109.70
2022-12-09T05:26:46.880Z,112.60
2022-12-09T05:27:47.190Z,113.60
2022-12-09T05:28:47.555Z,113.10
2022-12-09T05:29:47.618Z,113.90
2022-12-09T05:30:48.168Z,114.90
2022-12-09T05:31:47.878Z,115.20
2022-12-09T05:32:48.161Z,114.60
2022-12-09T05:33:48.226Z,108.60
2022-12-09T05:34:48.564Z,109.00
2022-12-09T05:35:52.708Z,112.00
2022-12-09T05:36:49.746Z,105.30
2022-12-09T05:37:48.610Z,113.20
2022-12-09T05:38:49.094Z,104.30
2022-12-09T05:39:49.264Z,112.30
2022-12-09T05:40:49.149Z,111.40
2022-12-09T05:41:49.574Z,110.10
2022-12-09T05:42:49.653Z,108.90
2022-12-09T05:43:50.005Z,100.60
2022-12-09T05:44:49.916Z,109.10
2022-12-09T05:45:50.204Z,111.30
2022-12-09T05:46:50.533Z,105.70
2022-12-09T05:47:50.679Z,112.00
2022-12-09T05:48:50.846Z,108.30
2022-12-09T05:49:50.901Z,112.20
2022-12-09T05:50:51.100Z,112.20
2022-12-09T05:51:50.970Z,110.10
2022-12-09T05:52:51.214Z,106.20
2022-12-09T05:53:51.715Z,105.10
2022-12-09T05:54:51.905Z,114.30
2022-12-09T05:55:51.627Z,108.10
2022-12-09T05:56:51.963Z,107.70
2022-12-09T05:57:52.193Z,110.60
2022-12-09T05:58:52.198Z,109.90
2022-12-09T05:59:52.492Z,107.70
2022-12-09T06:00:52.701Z,110.60
2022-12-09T06:01:52.829Z,111.80
2022-12-09T06:02:53.306Z,111.70
2022-12-09T06:03:53.210Z,109.50
2022-12-09T06:04:53.626Z,113.50
2022-12-09T06:05:53.613Z,104.50
2022-12-09T06:06:53.789Z,107.60
2022-12-09T06:07:53.950Z,105.10
2022-12-09T06:08:54.224Z,111.00
2022-12-09T06:09:54.065Z,111.70
2022-12-09T06:10:54.542Z,114.20
2022-12-09T06:11:54.647Z,107.30
2022-12-09T06:12:54.816Z,108.50
2022-12-09T06:13:54.794Z,106.70
2022-12-09T06:14:54.960Z,103.20
2022-12-09T06:15:55.358Z,105.20
2022-12-09T06:16:55.230Z,111.60
2022-12-09T06:17:55.762Z,116.00
2022-12-09T06:18:55.968Z,114.40
2022-12-09T06:19:55.947Z,110.30
2022-12-09T06:20:56.169Z,107.30
2022-12-09T06:21:56.091Z,113.00
2022-12-09T06:22:56.341Z,115.80
2022-12-09T06:23:56.312Z,117.90
2022-12-09T06:24:57.299Z,114.10
2022-12-09T06:25:56.753Z,112.10
2022-12-09T06:26:56.932Z,114.70
2022-12-09T06:27:57.388Z,111.60
2022-12-09T06:28:57.615Z,118.90
2022-12-09T06:29:57.718Z,117.40
2022-12-09T06:30:57.907Z,113.40
2022-12-09T06:31:58.279Z,120.30
2022-12-09T06:32:58.480Z,119.10
2022-12-09T06:33:59.613Z,117.80
2022-12-09T06:34:58.853Z,117.10
2022-12-09T06:35:58.912Z,115.90
2022-12-09T06:36:58.838Z,114.80
2022-12-09T06:37:58.783Z,122.20
2022-12-09T06:39:05.938Z,118.10
2022-12-09T06:40:00.184Z,118.80
2022-12-09T06:40:59.508Z,118.70
2022-12-09T06:41:59.514Z,120.60
2022-12-09T06:42:59.747Z,119.90
2022-12-09T06:44:00.050Z,123.80
2022-12-09T06:45:00.000Z,122.00
2022-12-09T06:46:00.590Z,125.90
2022-12-09T06:47:00.500Z,120.10
2022-12-09T06:48:00.973Z,121.70
2022-12-09T06:49:01.033Z,121.00
2022-12-09T06:50:06.315Z,125.60
2022-12-09T06:51:02.116Z,117.70
2022-12-09T06:52:01.240Z,126.60
2022-12-09T06:53:01.429Z,124.70
2022-12-09T06:54:01.675Z,127.40
2022-12-09T06:55:01.649Z,127.70
2022-12-09T06:56:06.419Z,139.30
2022-12-09T06:57:03.171Z,134.30
2022-12-09T06:58:02.351Z,136.40
2022-12-09T06:59:02.131Z,135.60
2022-12-09T07:00:02.748Z,140.70
2022-12-09T07:01:02.879Z,138.40
2022-12-09T07:02:02.881Z,139.10
2022-12-09T07:03:02.858Z,144.90
2022-12-09T07:04:03.185Z,148.60
2022-12-09T07:05:03.177Z,159.30
2022-12-09T07:06:03.536Z,159.00
2022-12-09T07:07:03.509Z,165.60
2022-12-09T07:08:03.753Z,148.70
2022-12-09T07:09:03.971Z,159.50
2022-12-09T07:10:04.257Z,168.70
2022-12-09T07:11:04.532Z,158.00
2022-12-09T07:12:04.210Z,163.50
2022-12-09T07:13:04.356Z,158.20
2022-12-09T07:14:04.682Z,165.30
2022-12-09T07:15:05.639Z,165.80
2022-12-09T07:16:05.424Z,173.00
2022-12-09T07:17:05.530Z,186.50
2022-12-09T07:18:05.471Z,179.90
2022-12-09T07:19:05.641Z,186.30
2022-12-09T07:20:07.508Z,208.20
2022-12-09T07:21:06.177Z,182.10
2022-12-09T07:22:06.165Z,234.90
2022-12-09T07:23:06.028Z,204.20
2022-12-09T07:24:06.534Z,219.10
2022-12-09T07:25:06.992Z,201.20
2022-12-09T07:26:06.797Z,216.10
2022-12-09T07:27:10.693Z,216.80
2022-12-09T07:28:07.994Z,244.60
2022-12-09T07:29:07.276Z,193.80
2022-12-09T07:30:07.583Z,229.10
2022-12-09T07:31:07.780Z,210.50
2022-12-09T07:32:07.788Z,210.80
2022-12-09T07:33:07.895Z,252.40
2022-12-09T07:34:08.393Z,239.20
2022-12-09T07:35:08.492Z,273.80
2022-12-09T07:36:08.438Z,207.00
2022-12-09T07:37:08.538Z,200.90
2022-12-09T07:38:08.641Z,197.20
2022-12-09T07:39:08.627Z,191.20
2022-12-09T07:40:08.728Z,229.80
2022-12-09T07:41:08.894Z,238.90
2022-12-09T07:42:08.980Z,226.90
2022-12-09T07:43:09.456Z,221.30
2022-12-09T07:44:09.383Z,301.70
2022-12-09T07:45:09.644Z,305.80
2022-12-09T07:46:09.921Z,342.90
2022-12-09T07:47:10.090Z,340.50
2022-12-09T07:48:10.197Z,359.10
2022-12-09T07:49:10.155Z,271.20
2022-12-09T07:50:10.492Z,259.40
2022-12-09T07:51:10.296Z,223.10
2022-12-09T07:52:10.411Z,247.00
2022-12-09T07:53:10.610Z,291.20
2022-12-09T07:54:11.132Z,293.60
2022-12-09T07:55:11.164Z,212.90
2022-12-09T07:56:11.176Z,245.40
2022-12-09T07:57:11.383Z,213.40
2022-12-09T07:58:11.785Z,262.20
2022-12-09T07:59:11.644Z,234.60
2022-12-09T08:00:12.145Z,322.90
2022-12-09T08:01:12.117Z,206.60
2022-12-09T08:02:12.017Z,207.60
2022-12-09T08:03:12.398Z,206.60
2022-12-09T08:04:12.649Z,290.70
2022-12-09T08:05:13.396Z,263.50
2022-12-09T08:06:12.955Z,231.60
2022-12-09T08:07:13.797Z,252.50
2022-12-09T08:08:13.628Z,308.30
2022-12-09T08:09:13.561Z,272.40
2022-12-09T08:10:13.518Z,214.70
2022-12-09T08:11:13.792Z,225.80
2022-12-09T08:12:13.814Z,296.40
2022-12-09T08:13:14.159Z,246.90
2022-12-09T08:14:14.290Z,272.90
2022-12-09T08:15:14.921Z,187.50
2022-12-09T08:16:14.431Z,195.10
2022-12-09T08:17:14.929Z,238.50
2022-12-09T08:18:15.002Z,203.80
2022-12-09T08:19:15.424Z,194.50
2022-12-09T08:20:15.609Z,194.90
2022-12-09T08:21:15.395Z,215.10
2022-12-09T08:22:15.460Z,244.60
2022-12-09T08:23:16.641Z,201.20
2022-12-09T08:24:15.925Z,249.70
2022-12-09T08:25:16.484Z,273.90
2022-12-09T08:26:16.152Z,262.80
2022-12-09T08:27:16.338Z,236.60
2022-12-09T08:28:16.437Z,185.90
2022-12-09T08:29:16.828Z,247.30
2022-12-09T08:30:17.049Z,280.40
2022-12-09T08:31:17.135Z,192.20
2022-12-09T08:32:17.133Z,319.20
2022-12-09T08:33:17.400Z,344.00
2022-12-09T08:34:17.624Z,248.30
2022-12-09T08:35:17.701Z,174.60
2022-12-09T08:36:17.467Z,215.00
2022-12-09T08:37:17.689Z,283.20
2022-12-09T08:38:17.971Z,236.10
2022-12-09T08:39:18.191Z,249.10
2022-12-09T08:40:18.533Z,242.50
2022-12-09T08:41:18.344Z,210.40
2022-12-09T08:42:18.388Z,255.70
2022-12-09T08:43:18.603Z,301.30
2022-12-09T08:44:18.877Z,338.40
2022-12-09T08:45:19.361Z,240.90
2022-12-09T08:46:19.623Z,327.80
2022-12-09T08:47:19.681Z,314.90
2022-12-09T08:48:19.831Z,276.20
2022-12-09T08:49:20.232Z,221.90
2022-12-09T08:50:19.927Z,191.40
2022-12-09T08:51:19.815Z,218.70
2022-12-09T08:52:20.415Z,177.10
2022-12-09T08:53:20.419Z,242.70
2022-12-09T08:54:20.824Z,162.70
2022-12-09T08:55:20.430Z,204.10
2022-12-09T08:56:20.742Z,220.30
2022-12-09T08:57:20.988Z,183.20
2022-12-09T08:58:21.268Z,223.30
2022-12-09T08:59:21.525Z,283.70
2022-12-09T09:00:21.618Z,274.30
2022-12-09T09:01:21.755Z,176.80
2022-12-09T09:02:22.028Z,284.70
2022-12-09T09:03:21.959Z,231.70
2022-12-09T09:04:22.248Z,179.10
2022-12-09T09:05:22.317Z,203.20
2022-12-09T09:06:22.433Z,248.60
2022-12-09T09:07:22.761Z,274.20
2022-12-09T09:08:22.806Z,228.30
2022-12-09T09:09:23.341Z,261.80
2022-12-09T09:10:30.303Z,214.10
2022-12-09T09:11:23.377Z,188.40
2022-12-09T09:12:23.446Z,156.50
2022-12-09T09:13:23.794Z,155.50
2022-12-09T09:14:23.650Z,148.20
2022-12-09T09:15:23.932Z,131.10
2022-12-09T09:16:24.096Z,135.10
2022-12-09T09:17:24.674Z,233.30
2022-12-09T09:18:24.118Z,167.50
2022-12-09T09:19:24.389Z,226.30
2022-12-09T09:20:24.832Z,185.50
2022-12-09T09:21:24.958Z,343.80
2022-12-09T09:22:24.882Z,239.30
2022-12-09T09:23:25.012Z,197.70
2022-12-09T09:24:25.390Z,189.40
2022-12-09T09:25:25.559Z,173.60
2022-12-09T09:26:26.149Z,157.90
2022-12-09T09:27:25.631Z,179.50
2022-12-09T09:28:30.627Z,250.20
2022-12-09T09:29:27.021Z,165.90
2022-12-09T09:30:26.144Z,204.70
2022-12-09T09:31:26.664Z,247.00
2022-12-09T09:32:26.545Z,232.40
2022-12-09T09:33:26.539Z,163.20
2022-12-09T09:34:26.948Z,156.20
2022-12-09T09:35:26.656Z,180.60
2022-12-09T09:36:27.123Z,205.70
2022-12-09T09:37:27.146Z,230.70
2022-12-09T09:38:27.107Z,204.60
2022-12-09T09:39:27.396Z,147.10
2022-12-09T09:40:27.585Z,187.60
2022-12-09T09:41:27.896Z,220.00
2022-12-09T09:42:27.837Z,192.70
2022-12-09T09:43:27.853Z,161.90
2022-12-09T09:44:28.139Z,241.90
2022-12-09T09:45:28.139Z,215.10
2022-12-09T09:46:28.600Z,203.80
2022-12-09T09:47:31.607Z,201.10
2022-12-09T09:48:29.665Z,149.20
2022-12-09T09:49:28.879Z,175.50
2022-12-09T09:50:28.878Z,154.90
2022-12-09T09:51:28.732Z,207.90
2022-12-09T09:52:28.998Z,171.00
2022-12-09T09:53:29.404Z,184.00
2022-12-09T09:54:29.264Z,174.10
2022-12-09T09:55:29.255Z,180.00
2022-12-09T09:56:29.411Z,162.20
2022-12-09T09:57:30.015Z,169.30
2022-12-09T09:58:30.251Z,169.20
2022-12-09T09:59:37.401Z,161.80
2022-12-09T10:00:30.383Z,149.30
2022-12-09T10:01:30.650Z,176.00
2022-12-09T10:02:30.960Z,225.00
2022-12-09T10:03:30.779Z,177.90
2022-12-09T10:04:31.068Z,153.90
2022-12-09T10:05:31.511Z,154.80
2022-12-09T10:06:31.256Z,129.40
2022-12-09T10:07:31.342Z,118.30
2022-12-09T10:08:31.490Z,117.00
2022-12-09T10:09:32.076Z,127.00
2022-12-09T10:10:31.784Z,110.90
2022-12-09T10:11:32.082Z,129.40
2022-12-09T10:12:32.608Z,142.40
2022-12-09T10:13:32.790Z,136.20
2022-12-09T10:14:32.474Z,144.40
2022-12-09T10:15:32.742Z,150.70
2022-12-09T10:16:32.937Z,153.20
2022-12-09T10:17:33.076Z,104.80
2022-12-09T10:18:33.023Z,164.70
2022-12-09T10:19:33.609Z,95.50
2022-12-09T10:20:33.178Z,116.60
2022-12-09T10:21:33.489Z,118.90
2022-12-09T10:22:33.751Z,88.20
2022-12-09T10:23:34.207Z,85.50
2022-12-09T10:24:39.245Z,87.60
2022-12-09T10:25:35.396Z,104.90
2022-12-09T10:26:34.405Z,80.90
2022-12-09T10:27:34.230Z,107.00
2022-12-09T10:28:34.564Z,79.70
2022-12-09T10:29:34.388Z,81.30
2022-12-09T10:30:41.682Z,112.90
2022-12-09T10:31:35.939Z,263.60
2022-12-09T10:32:34.848Z,327.60
2022-12-09T10:33:35.513Z,208.20
2022-12-09T10:34:35.634Z,471.00
2022-12-09T10:35:35.699Z,336.60
2022-12-09T10:36:36.646Z,107.20
2022-12-09T10:37:35.497Z,354.40
2022-12-09T10:38:35.775Z,228.70
2022-12-09T10:39:36.278Z,251.50
2022-12-09T10:40:36.265Z,116.20
2022-12-09T10:41:36.251Z,184.00
2022-12-09T10:42:36.707Z,266.40
2022-12-09T10:43:36.544Z,113.50
2022-12-09T10:44:36.804Z,238.90
2022-12-09T10:46:14.962Z,219.80
2022-12-09T10:46:38.001Z,175.40
2022-12-09T10:47:37.317Z,185.90
2022-12-09T10:48:37.646Z,144.00
2022-12-09T10:49:37.822Z,175.50
2022-12-09T10:50:37.606Z,162.50
2022-12-09T10:51:37.601Z,206.50
2022-12-09T10:52:37.845Z,246.10
2022-12-09T10:53:38.239Z,278.20
2022-12-09T10:54:37.960Z,194.00
2022-12-09T10:55:38.174Z,87.30
2022-12-09T10:56:38.653Z,196.80
2022-12-09T10:57:38.757Z,187.40
2022-12-09T10:58:38.686Z,112.20
2022-12-09T10:59:38.841Z,216.80
2022-12-09T11:00:40.297Z,101.40
2022-12-09T11:01:39.258Z,106.00
2022-12-09T11:02:39.719Z,201.60
2022-12-09T11:03:39.746Z,263.90
2022-12-09T11:04:40.038Z,81.40
2022-12-09T11:05:40.319Z,96.80
2022-12-09T11:06:39.974Z,143.50
2022-12-09T11:07:40.146Z,58.00
2022-12-09T11:08:40.712Z,64.90
2022-12-09T11:09:40.610Z,134.40
2022-12-09T11:10:41.068Z,91.70
2022-12-09T11:11:41.144Z,51.90
2022-12-09T11:12:41.737Z,86.00
2022-12-09T11:13:41.242Z,67.50
2022-12-09T11:14:41.432Z,149.20
2022-12-09T11:15:41.481Z,164.20
2022-12-09T11:16:41.781Z,67.30
2022-12-09T11:17:41.539Z,54.40
2022-12-09T11:18:41.961Z,88.90
2022-12-09T11:19:41.859Z,55.80
2022-12-09T11:20:42.152Z,53.00
2022-12-09T11:21:42.351Z,47.10
2022-12-09T11:22:42.451Z,47.20
2022-12-09T11:23:42.569Z,51.40
2022-12-09T11:24:42.616Z,148.10
2022-12-09T11:25:42.684Z,286.20
2022-12-09T11:26:43.288Z,119.70
2022-12-09T11:27:43.364Z,67.00
2022-12-09T11:28:43.344Z,80.10
2022-12-09T11:29:43.617Z,100.70
2022-12-09T11:31:04.898Z,79.30
2022-12-09T11:31:44.818Z,84.50
2022-12-09T11:32:44.061Z,103.80
2022-12-09T11:33:44.153Z,71.40
2022-12-09T11:34:44.064Z,55.90
2022-12-09T11:35:44.341Z,70.30
2022-12-09T11:36:44.496Z,58.30
2022-12-09T11:37:44.308Z,57.60
2022-12-09T11:38:45.365Z,67.10
2022-12-09T11:39:44.666Z,82.30
2022-12-09T11:40:44.802Z,74.50
2022-12-09T11:41:44.980Z,78.20
2022-12-09T11:42:45.138Z,73.00
2022-12-09T11:43:45.320Z,78.90
2022-12-09T11:44:45.506Z,81.50
2022-12-09T11:45:45.671Z,99.00
2022-12-09T11:46:45.846Z,98.40
2022-12-09T11:48:47.092Z,166.60
2022-12-09T11:49:46.304Z,75.60
2022-12-09T11:50:46.417Z,162.20
2022-12-09T11:51:46.467Z,238.00
2022-12-09T11:52:46.623Z,83.70
2022-12-09T11:53:46.804Z,110.60
2022-12-09T11:54:46.985Z,76.30
2022-12-09T11:55:47.155Z,106.90
2022-12-09T11:56:47.387Z,82.30
2022-12-09T11:57:47.424Z,79.10
2022-12-09T11:58:47.559Z,99.10
2022-12-09T11:59:47.734Z,122.20
2022-12-09T12:00:47.908Z,89.20
2022-12-09T12:01:48.139Z,75.30
2022-12-09T12:02:48.266Z,142.20
2022-12-09T12:03:48.516Z,101.60
2022-12-09T12:04:48.613Z,124.30
2022-12-09T12:05:48.830Z,135.10
2022-12-09T12:06:48.919Z,67.10
2022-12-09T12:07:49.306Z,127.60
2022-12-09T12:08:49.491Z,191.20
2022-12-09T12:09:49.261Z,93.60
2022-12-09T12:10:49.424Z,107.50
2022-12-09T12:11:49.595Z,105.70
2022-12-09T12:12:49.747Z,89.10
2022-12-09T12:13:49.918Z,93.40
2022-12-09T12:14:50.100Z,75.20
2022-12-09T12:15:50.245Z,90.60
2022-12-09T12:16:50.408Z,81.40
2022-12-09T12:17:50.683Z,89.00
2022-12-09T12:18:50.786Z,283.90
2022-12-09T12:19:50.873Z,75.80
2022-12-09T12:20:51.033Z,80.30
2022-12-09T12:21:51.211Z,106.90
2022-12-09T12:22:54.643Z,122.10
2022-12-09T12:23:51.539Z,89.60
2022-12-09T12:24:51.722Z,85.50
2022-12-09T12:25:51.923Z,89.90
2022-12-09T12:26:51.963Z,95.90
2022-12-09T12:27:52.125Z,94.30
2022-12-09T12:28:58.042Z,87.80
2022-12-09T12:29:53.394Z,91.40
2022-12-09T12:30:52.558Z,92.30
2022-12-09T12:31:52.773Z,88.50
2022-12-09T12:33:40.675Z,93.10
2022-12-09T12:34:16.010Z,85.10