createdAt,value
2022-10-15T00:02:24.045Z,96233.44
2022-10-15T00:04:50.376Z,96223.84
2022-10-15T00:07:16.696Z,96226.53
2022-10-15T00:09:43.027Z,96224.94
2022-10-15T00:12:09.353Z,96237.22
2022-10-15T00:14:35.676Z,96236.44
2022-10-15T00:17:02.015Z,96242.56
2022-10-15T00:19:28.340Z,96236.44
2022-10-15T00:21:54.718Z,96237.53
2022-10-15T00:24:21.096Z,96237.53
2022-10-15T00:26:47.423Z,96231.38
2022-10-15T00:29:13.752Z,96228.72
2022-10-15T00:31:40.092Z,96232.94
2022-10-15T00:34:06.417Z,96230.28
2022-10-15T00:36:32.748Z,96231.06
2022-10-15T00:38:59.077Z,96239.91
2022-10-15T00:41:25.429Z,96230.28
2022-10-15T00:43:51.766Z,96230.28
2022-10-15T00:46:18.129Z,96222.88
2022-10-15T00:48:44.460Z,96228.72
2022-10-15T00:51:10.784Z,96223.38
2022-10-15T00:53:37.116Z,96230.13
2022-10-15T00:56:03.448Z,96219.75
2022-10-15T00:58:29.776Z,96223.19
2022-10-15T01:00:56.148Z,96211.25
2022-10-15T01:03:22.541Z,96212.81
2022-10-15T01:05:48.870Z,96206.38
2022-10-15T01:08:15.201Z,96205.59
2022-10-15T01:10:41.532Z,96205.59
2022-10-15T01:13:07.865Z,96212.38
2022-10-15T01:15:34.205Z,96212.38
2022-10-15T01:18:00.541Z,96209.38
2022-10-15T01:20:26.876Z,96212.38
2022-10-15T01:22:53.209Z,96204.78
2022-10-15T01:25:19.529Z,96207.16
2022-10-15T01:27:45.848Z,96199.44
2022-10-15T01:30:12.167Z,96197.09
2022-10-15T01:32:38.503Z,96199.44
2022-10-15T01:35:04.822Z,96189.88
2022-10-15T01:37:31.158Z,96192.53
2022-10-15T01:39:57.474Z,96187.19
2022-10-15T01:42:24.166Z,96184.53
2022-10-15T01:44:50.498Z,96180.28
2022-10-15T01:47:16.845Z,96174.94
2022-10-15T01:49:43.168Z,96168.00
2022-10-15T01:52:09.496Z,96174.78
2022-10-15T01:54:35.814Z,96166.44
2022-10-15T01:57:02.146Z,96175.56
2022-10-15T01:59:28.466Z,96164.88
2022-10-15T02:01:57.543Z,96168.63
2022-10-15T02:04:24.519Z,96169.25
2022-10-15T02:06:50.846Z,96165.50
2022-10-15T02:09:17.185Z,96167.06
2022-10-15T02:11:43.503Z,96162.34
2022-10-15T02:14:09.827Z,96154.31
2022-10-15T02:16:36.154Z,96156.19
2022-10-15T02:19:02.495Z,96166.13
2022-10-15T02:21:28.821Z,96167.69
2022-10-15T02:23:55.149Z,96167.69
2022-10-15T02:26:21.484Z,96166.13
2022-10-15T02:28:47.831Z,96170.69
2022-10-15T02:31:14.198Z,96166.44
2022-10-15T02:33:40.529Z,96165.66
2022-10-15T02:36:06.859Z,96170.50
2022-10-15T02:38:33.185Z,96162.50
2022-10-15T02:40:59.547Z,96170.50
2022-10-15T02:43:25.876Z,96167.84
2022-10-15T02:45:52.214Z,96165.16
2022-10-15T02:48:18.550Z,96159.81
2022-10-15T02:50:44.871Z,96169.25
2022-10-15T02:53:11.195Z,96163.78
2022-10-15T02:55:37.525Z,96165.16
2022-10-15T02:58:03.859Z,96159.81
2022-10-15T03:00:30.205Z,96152.91
2022-10-15T03:02:56.532Z,96153.53
2022-10-15T03:05:23.083Z,96148.97
2022-10-15T03:07:49.443Z,96157.47
2022-10-15T03:10:15.767Z,96143.94
2022-10-15T03:12:42.105Z,96135.94
2022-10-15T03:15:08.437Z,96134.50
2022-10-15T03:17:34.763Z,96128.38
2022-10-15T03:20:01.100Z,96129.00
2022-10-15T03:22:27.425Z,96139.69
2022-10-15T03:24:53.754Z,96132.16
2022-10-15T03:27:20.194Z,96129.00
2022-10-15T03:29:46.652Z,96136.56
2022-10-15T03:32:12.980Z,96132.28
2022-10-15T03:34:39.315Z,96145.03
2022-10-15T03:37:05.644Z,96141.91
2022-10-15T03:39:31.968Z,96140.81
2022-10-15T03:41:58.297Z,96140.00
2022-10-15T03:44:24.615Z,96134.34
2022-10-15T03:46:50.936Z,96131.22
2022-10-15T03:49:17.268Z,96125.06
2022-10-15T03:51:43.594Z,96129.63
2022-10-15T03:54:09.927Z,96124.28
2022-10-15T03:56:36.256Z,96121.28
2022-10-15T03:59:02.589Z,96125.25
2022-10-15T04:01:28.953Z,96117.38
2022-10-15T04:03:55.313Z,96112.81
2022-10-15T04:06:21.643Z,96111.72
2022-10-15T04:08:48.096Z,96110.00
2022-10-15T04:11:14.508Z,96114.22
2022-10-15T04:13:40.911Z,96114.22
2022-10-15T04:16:07.249Z,96124.28
2022-10-15T04:18:33.609Z,96115.81
2022-10-15T04:20:59.951Z,96115.19
2022-10-15T04:23:26.272Z,96114.06
2022-10-15T04:25:52.596Z,96121.47
2022-10-15T04:28:18.965Z,96123.66
2022-10-15T04:30:45.318Z,96125.06
2022-10-15T04:33:11.634Z,96116.75
2022-10-15T04:35:37.981Z,96122.09
2022-10-15T04:38:04.314Z,96118.94
2022-10-15T04:40:30.640Z,96119.41
2022-10-15T04:42:56.968Z,96121.31
2022-10-15T04:47:50.524Z,96118.47
2022-10-15T04:50:16.853Z,96118.31
2022-10-15T04:52:43.191Z,96121.31
2022-10-15T04:55:09.906Z,96125.56
2022-10-15T04:57:36.238Z,96125.22
2022-10-15T05:00:02.571Z,96124.13
2022-10-15T05:02:29.090Z,96121.63
2022-10-15T05:04:55.485Z,96123.06
2022-10-15T05:07:22.089Z,96131.56
2022-10-15T05:09:48.693Z,96131.38
2022-10-15T05:12:15.027Z,96121.97
2022-10-15T05:14:41.357Z,96132.03
2022-10-15T05:17:07.681Z,96135.94
2022-10-15T05:19:34.003Z,96134.81
2022-10-15T05:22:00.379Z,96133.59
2022-10-15T05:24:26.712Z,96148.19
2022-10-15T05:26:53.045Z,96143.34
2022-10-15T05:29:19.371Z,96148.19
2022-10-15T05:31:45.712Z,96136.88
2022-10-15T05:34:12.045Z,96144.91
2022-10-15T05:36:38.378Z,96152.91
2022-10-15T05:39:04.715Z,96158.44
2022-10-15T05:41:31.063Z,96148.53
2022-10-15T05:43:57.389Z,96142.06
2022-10-15T05:46:23.720Z,96137.81
2022-10-15T05:48:50.044Z,96148.53
2022-10-15T05:51:16.386Z,96161.59
2022-10-15T05:53:42.717Z,96151.66
2022-10-15T05:56:09.041Z,96149.44
2022-10-15T05:58:37.298Z,96143.47
2022-10-15T06:01:04.091Z,96155.28
2022-10-15T06:03:30.427Z,96154.97
2022-10-15T06:05:56.770Z,96154.16
2022-10-15T06:08:23.095Z,96154.16
2022-10-15T06:10:49.430Z,96160.31
2022-10-15T06:13:15.824Z,96151.97
2022-10-15T06:15:42.196Z,96152.28
2022-10-15T06:18:08.553Z,96159.53
2022-10-15T06:20:34.881Z,96155.72
2022-10-15T06:23:01.205Z,96158.88
2022-10-15T06:25:27.547Z,96164.25
2022-10-15T06:27:53.874Z,96172.56
2022-10-15T06:30:20.205Z,96180.91
2022-10-15T06:32:46.541Z,96179.34
2022-10-15T06:35:12.890Z,96172.41
2022-10-15T06:37:39.222Z,96170.69
2022-10-15T06:40:05.554Z,96172.56
2022-10-15T06:42:31.899Z,96173.81
2022-10-15T06:44:58.229Z,96166.63
2022-10-15T06:47:24.846Z,96173.88
2022-10-15T06:49:51.433Z,96173.06
2022-10-15T06:52:17.759Z,96181.84
2022-10-15T06:54:44.101Z,96176.97
2022-10-15T06:57:10.442Z,96190.34
2022-10-15T06:59:40.322Z,96188.16
2022-10-15T07:02:07.871Z,96187.03
2022-10-15T07:04:34.211Z,96187.84
2022-10-15T07:07:00.543Z,96185.94
2022-10-15T07:09:26.876Z,96191.28
2022-10-15T07:11:53.208Z,96195.06
2022-10-15T07:14:19.534Z,96183.13
2022-10-15T07:16:45.860Z,96179.66
2022-10-15T07:19:12.200Z,96182.34
2022-10-15T07:21:38.546Z,96183.44
2022-10-15T07:24:04.882Z,96182.66
2022-10-15T07:26:31.208Z,96183.44
2022-10-15T07:28:57.588Z,96178.09
2022-10-15T07:31:23.961Z,96179.66
2022-10-15T07:33:50.292Z,96182.66
2022-10-15T07:36:16.621Z,96201.06
2022-10-15T07:38:42.941Z,96199.50
2022-10-15T07:41:09.272Z,96204.84
2022-10-15T07:43:35.605Z,96202.16
2022-10-15T07:46:01.936Z,96211.75
2022-10-15T07:48:28.269Z,96214.44
2022-10-15T07:50:54.602Z,96207.97
2022-10-15T07:53:22.772Z,96210.66
2022-10-15T07:55:50.511Z,96221.03
2022-10-15T07:58:19.709Z,96214.13
2022-10-15T08:00:46.201Z,96215.69
2022-10-15T08:03:12.584Z,96209.56
2022-10-15T08:05:38.941Z,96205.78
2022-10-15T08:08:05.280Z,96218.03
2022-10-15T08:10:31.608Z,96223.41
2022-10-15T08:12:57.947Z,96227.66
2022-10-15T08:15:24.314Z,96218.03
2022-10-15T08:17:50.634Z,96219.63
2022-10-15T08:20:16.967Z,96226.56
2022-10-15T08:22:43.295Z,96219.63
2022-10-15T08:25:09.620Z,96219.63
2022-10-15T08:27:35.952Z,96226.56
2022-10-15T08:30:02.300Z,96228.44
2022-10-15T08:32:28.636Z,96232.69
2022-10-15T08:34:54.984Z,96238.81
2022-10-15T08:37:21.345Z,96238.81
2022-10-15T08:39:47.679Z,96233.47
2022-10-15T08:42:14.014Z,96235.69
2022-10-15T08:44:40.354Z,96235.84
2022-10-15T08:47:06.701Z,96243.69
2022-10-15T08:49:33.036Z,96222.78
2022-10-15T08:51:59.370Z,96230.97
2022-10-15T08:54:25.700Z,96239.09
2022-10-15T08:56:52.027Z,96238.78
2022-10-15T08:59:18.373Z,96240.09
2022-10-15T09:01:51.778Z,96241.38
2022-10-15T09:04:18.242Z,96247.50
2022-10-15T09:06:44.611Z,96240.56
2022-10-15T09:09:10.949Z,96229.72
2022-10-15T09:11:37.290Z,96239.44
2022-10-15T09:14:03.627Z,96234.56
2022-10-15T09:16:29.958Z,96236.47
2022-10-15T09:18:56.284Z,96238.50
2022-10-15T09:21:22.612Z,96247.03
2022-10-15T09:23:48.926Z,96243.72
2022-10-15T09:26:15.248Z,96247.97
2022-10-15T09:28:41.604Z,96242.47
2022-10-15T09:31:07.971Z,96248.41
2022-10-15T09:33:34.309Z,96246.06
2022-10-15T09:36:00.646Z,96244.94
2022-10-15T09:38:26.981Z,96244.50
2022-10-15T09:40:53.308Z,96231.59
2022-10-15T09:43:19.640Z,96237.25
2022-10-15T09:45:45.967Z,96233.44
2022-10-15T09:48:12.304Z,96244.78
2022-10-15T09:50:38.638Z,96239.16
2022-10-15T09:53:04.984Z,96230.63
2022-10-15T09:55:31.340Z,96232.19
2022-10-15T09:57:57.669Z,96236.94
2022-10-15T10:00:23.997Z,96238.84
2022-10-15T10:02:50.320Z,96235.97
2022-10-15T10:05:16.644Z,96248.25
2022-10-15T10:07:42.981Z,96241.97
2022-10-15T10:10:09.308Z,96237.88
2022-10-15T10:12:35.651Z,96236.31
2022-10-15T10:15:01.988Z,96235.84
2022-10-15T10:17:28.341Z,96224.94
2022-10-15T10:19:54.689Z,96231.56
2022-10-15T10:22:21.143Z,96239.16
2022-10-15T10:24:47.554Z,96226.53
2022-10-15T10:27:13.902Z,96236.94
2022-10-15T10:29:40.323Z,96235.03
2022-10-15T10:32:06.710Z,96237.53
2022-10-15T10:34:33.044Z,96226.38
2022-10-15T10:36:59.385Z,96241.03
2022-10-15T10:39:25.726Z,96241.03
2022-10-15T10:41:52.061Z,96216.47
2022-10-15T10:44:18.392Z,96216.78
2022-10-15T10:46:44.729Z,96224.66
2022-10-15T10:49:11.058Z,96219.28
2022-10-15T10:51:37.393Z,96218.50
2022-10-15T10:54:03.742Z,96218.03
2022-10-15T10:56:30.059Z,96224.34
2022-10-15T10:58:56.399Z,96232.81
2022-10-15T11:01:22.779Z,96222.91
2022-10-15T11:03:49.128Z,96224.47
2022-10-15T11:06:15.460Z,96216.31
2022-10-15T11:08:41.800Z,96212.66
2022-10-15T11:11:08.140Z,96219.72
2022-10-15T11:13:34.469Z,96212.91
2022-10-15T11:16:00.804Z,96214.03
2022-10-15T11:18:27.121Z,96215.44
2022-10-15T11:20:58.638Z,96203.47
2022-10-15T11:23:28.027Z,96194.97
2022-10-15T11:25:54.355Z,96206.63
2022-10-15T11:28:20.767Z,96207.41
2022-10-15T11:30:47.153Z,96204.41
2022-10-15T11:33:13.728Z,96195.13
2022-10-15T11:35:55.188Z,96198.56
2022-10-15T11:38:21.522Z,96194.81
2022-10-15T11:40:47.860Z,96182.53
2022-10-15T11:43:14.196Z,96194.34
2022-10-15T11:45:40.532Z,96183.63
2022-10-15T11:48:06.858Z,96185.22
2022-10-15T11:50:33.189Z,96183.63
2022-10-15T11:52:59.533Z,96171.81
2022-10-15T11:55:25.864Z,96173.06
2022-10-15T11:57:52.188Z,96172.25
2022-10-15T12:00:18.512Z,96161.56
2022-10-15T12:02:44.837Z,96152.44
2022-10-15T12:05:11.171Z,96154.78
2022-10-15T12:07:37.496Z,96157.16
2022-10-15T12:10:03.834Z,96147.19
2022-10-15T12:12:30.165Z,96151.78
2022-10-15T12:14:56.493Z,96149.59
2022-10-15T12:17:22.823Z,96149.59
2022-10-15T12:19:49.150Z,96148.94
2022-10-15T12:22:15.485Z,96151.63
2022-10-15T12:24:41.808Z,96135.22
2022-10-15T12:27:08.142Z,96141.66
2022-10-15T12:29:34.473Z,96134.19
2022-10-15T12:32:00.794Z,96139.69
2022-10-15T12:34:27.133Z,96127.53
2022-10-15T12:36:53.477Z,96128.50
2022-10-15T12:39:27.779Z,96119.56
2022-10-15T12:42:06.151Z,96117.97
2022-10-15T12:44:32.478Z,96105.69
2022-10-15T12:46:58.826Z,96116.41
2022-10-15T12:49:25.202Z,96106.03
2022-10-15T12:51:55.314Z,96109.63
2022-10-15T12:54:22.560Z,96094.19
2022-10-15T12:56:48.912Z,96097.66
2022-10-15T12:59:15.240Z,96096.53
2022-10-15T13:01:41.574Z,96100.34
2022-10-15T13:04:07.899Z,96089.63
2022-10-15T13:06:34.220Z,96086.47
2022-10-15T13:09:00.547Z,96081.13
2022-10-15T13:11:26.875Z,96091.19
2022-10-15T13:13:53.209Z,96084.75
2022-10-15T13:16:19.545Z,96076.69
2022-10-15T13:18:45.909Z,96077.47
2022-10-15T13:21:13.867Z,96079.38
2022-10-15T13:23:40.463Z,96072.09
2022-10-15T13:26:06.796Z,96071.34
2022-10-15T13:28:33.159Z,96069.09
2022-10-15T13:30:59.506Z,96071.34
2022-10-15T13:33:25.838Z,96068.34
2022-10-15T13:35:52.159Z,96067.53
2022-10-15T13:38:18.513Z,96073.69
2022-10-15T13:40:44.853Z,96074.03
2022-10-15T13:43:11.181Z,96075.59
2022-10-15T13:45:37.517Z,96070.69
2022-10-15T13:48:03.848Z,96076.03
2022-10-15T13:50:30.164Z,96079.81
2022-10-15T13:52:56.504Z,96080.63
2022-10-15T13:55:22.837Z,96085.19
2022-10-15T13:57:49.175Z,96081.41
2022-10-15T14:00:15.495Z,96073.38
2022-10-15T14:02:41.820Z,96072.25
2022-10-15T14:05:08.148Z,96059.97
2022-10-15T14:07:34.476Z,96066.09
2022-10-15T14:10:00.801Z,96065.34
2022-10-15T14:12:27.136Z,96065.78
2022-10-15T14:14:53.469Z,96067.69
2022-10-15T14:17:19.787Z,96060.75
2022-10-15T14:19:47.243Z,96061.53
2022-10-15T14:22:15.393Z,96063.09
2022-10-15T14:24:41.714Z,96059.31
2022-10-15T14:27:08.050Z,96064.69
2022-10-15T14:29:34.380Z,96065.44
2022-10-15T14:32:00.698Z,96056.66
2022-10-15T14:34:27.037Z,96060.09
2022-10-15T14:36:53.358Z,96061.69
2022-10-15T14:39:19.696Z,96062.44
2022-10-15T14:41:46.016Z,96064.03
2022-10-15T14:44:12.351Z,96062.44
2022-10-15T14:46:38.693Z,96062.44
2022-10-15T14:49:05.028Z,96065.91
2022-10-15T14:51:31.347Z,96065.13
2022-10-15T14:53:57.676Z,96062.44
2022-10-15T14:56:24.007Z,96062.44
2022-10-15T14:58:50.336Z,96072.06
2022-10-15T15:01:16.678Z,96069.38
2022-10-15T15:03:43.016Z,96065.59
2022-10-15T15:06:09.360Z,96061.78
2022-10-15T15:08:35.702Z,96063.38
2022-10-15T15:11:02.035Z,96061.78
2022-10-15T15:13:28.374Z,96063.38
2022-10-15T15:15:54.721Z,96061.78
2022-10-15T15:18:21.060Z,96061.78
2022-10-15T15:20:47.385Z,96056.44
2022-10-15T15:23:13.751Z,96060.22
2022-10-15T15:25:40.095Z,96061.78
2022-10-15T15:28:06.426Z,96065.59
2022-10-15T15:30:32.764Z,96063.38
2022-10-15T15:32:59.084Z,96069.38
2022-10-15T15:35:25.416Z,96067.16
2022-10-15T15:37:51.758Z,96068.75
2022-10-15T15:40:18.081Z,96067.16
2022-10-15T15:42:44.416Z,96060.22
2022-10-15T15:45:10.730Z,96071.75
2022-10-15T15:50:08.284Z,96065.59
2022-10-15T15:52:36.724Z,96065.59
2022-10-15T15:55:05.048Z,96065.59
2022-10-15T15:57:31.377Z,96064.03
2022-10-15T15:59:57.723Z,96069.38
2022-10-15T16:02:24.040Z,96063.22
2022-10-15T16:04:50.371Z,96070.94
2022-10-15T16:07:19.401Z,96073.94
2022-10-15T16:09:45.997Z,96062.44
2022-10-15T16:12:12.343Z,96068.91
2022-10-15T16:14:38.679Z,96070.47
2022-10-15T16:17:05.007Z,96070.47
2022-10-15T16:19:31.356Z,96073.16
2022-10-15T16:21:57.688Z,96083.13
2022-10-15T16:24:24.020Z,96091.16
2022-10-15T16:26:50.357Z,96087.69
2022-10-15T16:29:16.688Z,96080.75
2022-10-15T16:31:43.037Z,96076.97
2022-10-15T16:34:09.355Z,96067.81
2022-10-15T16:36:35.685Z,96075.41
2022-10-15T16:39:02.539Z,96076.97
2022-10-15T16:41:28.883Z,96086.13
2022-10-15T16:43:55.212Z,96102.19
2022-10-15T16:46:21.535Z,96096.03
2022-10-15T16:48:47.864Z,96090.59
2022-10-15T16:51:14.205Z,96094.75
2022-10-15T16:53:40.561Z,96106.38
2022-10-15T16:56:06.879Z,96092.38
2022-10-15T16:58:33.208Z,96099.72
2022-10-15T17:00:59.528Z,96102.09
2022-10-15T17:03:25.867Z,96102.91
2022-10-15T17:05:52.220Z,96101.31
2022-10-15T17:08:21.121Z,96115.84
2022-10-15T17:10:48.636Z,96100.03
2022-10-15T17:13:14.977Z,96099.41
2022-10-15T17:15:41.312Z,96098.44
2022-10-15T17:18:07.667Z,96094.34
2022-10-15T17:20:33.998Z,96096.38
2022-10-15T17:23:00.339Z,96109.69
2022-10-15T17:25:26.660Z,96111.38
2022-10-15T17:27:52.988Z,96114.72
2022-10-15T17:30:19.311Z,96111.81
2022-10-15T17:32:45.623Z,96120.13
2022-10-15T17:35:11.956Z,96120.56
2022-10-15T17:37:38.306Z,96114.19
2022-10-15T17:40:04.698Z,96112.50
2022-10-15T17:42:31.052Z,96113.41
2022-10-15T17:44:57.395Z,96121.22
2022-10-15T17:47:23.953Z,96129.53
2022-10-15T17:49:50.581Z,96134.31
2022-10-15T17:52:16.926Z,96146.88
2022-10-15T17:54:43.255Z,96162.22
2022-10-15T17:57:09.577Z,96149.91
2022-10-15T17:59:35.909Z,96163.66
2022-10-15T18:02:02.347Z,96159.31
2022-10-15T18:04:28.723Z,96166.03
2022-10-15T18:06:55.115Z,96164.44
2022-10-15T18:09:21.448Z,96169.13
2022-10-15T18:11:47.788Z,96179.88
2022-10-15T18:14:14.247Z,96177.00
2022-10-15T18:16:40.626Z,96180.81
2022-10-15T18:19:06.963Z,96171.63
2022-10-15T18:21:33.299Z,96160.53
2022-10-15T18:23:59.634Z,96171.63
2022-10-15T18:26:25.986Z,96170.81
2022-10-15T18:28:52.437Z,96163.75
2022-10-15T18:31:18.858Z,96172.94
2022-10-15T18:33:45.186Z,96166.78
2022-10-15T18:36:11.553Z,96179.88
2022-10-15T18:38:37.887Z,96171.41
2022-10-15T18:41:04.232Z,96185.03
2022-10-15T18:43:30.573Z,96177.31
2022-10-15T18:45:56.912Z,96181.78
2022-10-15T18:48:23.250Z,96180.34
2022-10-15T18:50:49.583Z,96174.97
2022-10-15T18:53:15.916Z,96175.63
2022-10-15T18:55:42.248Z,96176.50
2022-10-15T18:58:08.588Z,96180.09
2022-10-15T19:00:34.946Z,96182.34
2022-10-15T19:03:01.289Z,96190.94
2022-10-15T19:05:27.634Z,96193.97
2022-10-15T19:07:53.977Z,96187.03
2022-10-15T19:10:20.333Z,96191.53
2022-10-15T19:12:46.673Z,96192.19
2022-10-15T19:15:13.023Z,96188.25
2022-10-15T19:17:39.365Z,96190.50
2022-10-15T19:20:05.706Z,96197.28
2022-10-15T19:22:32.046Z,96197.97
2022-10-15T19:24:58.366Z,96201.78
2022-10-15T19:27:24.920Z,96202.44
2022-10-15T19:29:51.410Z,96205.44
2022-10-15T19:32:17.757Z,96201.50
2022-10-15T19:34:44.078Z,96205.28
2022-10-15T19:37:10.408Z,96211.78
2022-10-15T19:39:36.752Z,96204.38
2022-10-15T19:42:03.085Z,96207.41
2022-10-15T19:44:29.418Z,96205.06
2022-10-15T19:46:55.748Z,96213.44
2022-10-15T19:49:22.102Z,96212.63
2022-10-15T19:51:48.421Z,96212.50
2022-10-15T19:54:14.795Z,96213.31
2022-10-15T19:56:41.160Z,96210.16
2022-10-15T19:59:07.485Z,96204.03
2022-10-15T20:01:33.915Z,96207.03
2022-10-15T20:04:03.374Z,96209.25
2022-10-15T20:06:32.455Z,96220.31
2022-10-15T20:08:58.777Z,96211.03
2022-10-15T20:11:25.113Z,96211.38
2022-10-15T20:13:51.458Z,96206.31
2022-10-15T20:16:19.645Z,96218.94
2022-10-15T20:18:49.239Z,96212.34
2022-10-15T20:21:15.573Z,96216.94
2022-10-15T20:23:41.891Z,96221.06
2022-10-15T20:26:08.227Z,96224.84
2022-10-15T20:28:34.607Z,96223.28
2022-10-15T20:31:00.984Z,96230.88
2022-10-15T20:33:27.315Z,96231.53
2022-10-15T20:35:53.639Z,96231.53
2022-10-15T20:38:19.963Z,96238.81
2022-10-15T20:40:46.291Z,96242.91
2022-10-15T20:43:12.621Z,96230.63
2022-10-15T20:45:38.957Z,96245.91
2022-10-15T20:48:05.293Z,96243.56
2022-10-15T20:50:31.613Z,96241.22
2022-10-15T20:52:57.953Z,96237.28
2022-10-15T20:55:24.285Z,96241.09
2022-10-15T20:57:50.619Z,96246.47
2022-10-15T21:00:16.964Z,96247.56
2022-10-15T21:02:43.303Z,96248.69
2022-10-15T21:05:09.628Z,96247.13
2022-10-15T21:07:35.953Z,96251.69
2022-10-15T21:10:02.291Z,96257.38
2022-10-15T21:12:28.789Z,96253.09
2022-10-15T21:14:55.259Z,96262.28
2022-10-15T21:17:21.596Z,96258.81
2022-10-15T21:19:50.399Z,96258.03
2022-10-15T21:22:19.101Z,96261.81
2022-10-15T21:24:45.433Z,96259.13
2022-10-15T21:27:11.758Z,96268.28
2022-10-15T21:29:38.097Z,96272.88
2022-10-15T21:32:04.440Z,96275.84
2022-10-15T21:34:30.865Z,96272.41
2022-10-15T21:36:57.248Z,96272.41
2022-10-15T21:39:23.596Z,96266.56
2022-10-15T21:41:49.932Z,96274.94
2022-10-15T21:44:16.268Z,96270.38
2022-10-15T21:46:42.614Z,96270.69
2022-10-15T21:49:08.934Z,96270.69
2022-10-15T21:51:35.252Z,96267.53
2022-10-15T21:54:01.589Z,96274.03
2022-10-15T21:56:27.919Z,96272.44
2022-10-15T21:58:54.253Z,96267.06
2022-10-15T22:01:20.633Z,96269.31
2022-10-15T22:03:46.993Z,96276.22
2022-10-15T22:06:13.321Z,96273.06
2022-10-15T22:08:39.648Z,96273.06
2022-10-15T22:11:05.983Z,96268.84
2022-10-15T22:13:32.324Z,96263.66
2022-10-15T22:15:58.658Z,96270.59
2022-10-15T22:18:25.005Z,96271.38
2022-10-15T22:20:51.333Z,96276.72
2022-10-15T22:23:17.657Z,96278.66
2022-10-15T22:25:43.989Z,96274.38
2022-10-15T22:28:10.323Z,96286.22
2022-10-15T22:30:36.651Z,96280.06
2022-10-15T22:33:02.995Z,96280.06
2022-10-15T22:35:29.324Z,96290.34
2022-10-15T22:37:55.640Z,96291.13
2022-10-15T22:40:21.974Z,96286.41
2022-10-15T22:42:48.291Z,96282.63
2022-10-15T22:45:14.617Z,96286.41
2022-10-15T22:47:40.953Z,96286.41
2022-10-15T22:50:07.290Z,96281.69
2022-10-15T22:52:33.633Z,96267.19
2022-10-15T22:54:59.956Z,96274.75
2022-10-15T22:57:26.293Z,96281.25
2022-10-15T22:59:55.870Z,96288.47
2022-10-15T23:02:25.222Z,96293.06
2022-10-15T23:04:51.725Z,96289.94
2022-10-15T23:07:18.052Z,96288.47
2022-10-15T23:09:44.397Z,96283.44
2022-10-15T23:12:10.726Z,96295.28
2022-10-15T23:14:37.067Z,96291.81
2022-10-15T23:17:03.396Z,96295.28
2022-10-15T23:19:29.718Z,96295.28
2022-10-15T23:21:56.052Z,96299.06
2022-10-15T23:24:22.377Z,96304.41
2022-10-15T23:26:48.709Z,96307.44
2022-10-15T23:29:15.043Z,96310.59
2022-10-15T23:31:41.360Z,96308.22
2022-10-15T23:34:07.689Z,96307.09
2022-10-15T23:36:34.026Z,96304.41
2022-10-15T23:39:00.361Z,96306.66
2022-10-15T23:41:26.697Z,96301.28
2022-10-15T23:43:53.020Z,96312.03
2022-10-15T23:46:19.340Z,96307.44
2022-10-15T23:48:45.664Z,96310.44
2022-10-15T23:51:12.001Z,96320.06
2022-10-15T23:53:38.356Z,96315.78
2022-10-15T23:56:04.752Z,96307.31
2022-10-15T23:58:31.085Z,96318.03
