createdAt,value
2019-05-26T00:00:50.015Z,4.17
2019-05-26T00:03:20.425Z,4.80
2019-05-26T00:05:50.770Z,4.83
2019-05-26T00:08:21.124Z,4.73
2019-05-26T00:10:51.684Z,5.20
2019-05-26T00:13:21.933Z,5.17
2019-05-26T00:15:52.113Z,4.67
2019-05-26T00:18:22.079Z,4.53
2019-05-26T00:20:52.405Z,4.67
2019-05-26T00:23:22.764Z,5.30
2019-05-26T00:25:53.430Z,5.20
2019-05-26T00:28:23.716Z,4.70
2019-05-26T00:30:54.209Z,5.20
2019-05-26T00:33:24.507Z,4.90
2019-05-26T00:35:54.739Z,5.37
2019-05-26T00:38:25.081Z,4.40
2019-05-26T00:40:55.681Z,4.13
2019-05-26T00:43:25.891Z,4.20
2019-05-26T00:45:56.452Z,4.80
2019-05-26T00:48:26.738Z,4.70
2019-05-26T00:50:57.740Z,4.10
2019-05-26T00:53:28.370Z,4.90
2019-05-26T00:55:59.795Z,4.57
2019-05-26T00:58:30.759Z,4.37
2019-05-26T02:00:43.907Z,3.63
2019-05-26T02:03:15.143Z,3.93
2019-05-26T02:05:46.742Z,3.73
2019-05-26T02:08:17.337Z,3.67
2019-05-26T02:10:47.054Z,3.40
2019-05-26T02:13:16.784Z,3.80
2019-05-26T02:15:47.022Z,3.33
2019-05-26T02:18:17.396Z,3.67
2019-05-26T02:20:47.733Z,3.80
2019-05-26T02:23:17.764Z,4.10
2019-05-26T02:25:48.126Z,3.80
2019-05-26T02:28:18.198Z,4.43
2019-05-26T02:30:48.260Z,3.73
2019-05-26T02:33:18.378Z,4.30
2019-05-26T02:35:48.449Z,3.40
2019-05-26T02:38:18.876Z,3.50
2019-05-26T02:40:49.002Z,4.10
2019-05-26T02:43:19.275Z,4.13
2019-05-26T02:45:49.754Z,3.90
2019-05-26T02:48:19.763Z,4.07
2019-05-26T02:50:49.512Z,4.30
2019-05-26T02:53:24.414Z,4.77
2019-05-26T02:55:51.848Z,5.20
2019-05-26T02:58:22.259Z,5.70
2019-05-26T03:00:52.301Z,4.70
2019-05-26T03:03:22.722Z,4.90
2019-05-26T03:05:53.123Z,4.53
2019-05-26T03:08:23.756Z,4.10
2019-05-26T03:10:54.082Z,4.13
2019-05-26T03:13:24.115Z,4.67
2019-05-26T03:15:56.526Z,4.13
2019-05-26T03:18:28.268Z,3.90
2019-05-26T03:20:59.763Z,3.33
2019-05-26T03:23:31.880Z,3.07
2019-05-26T03:26:02.650Z,3.27
2019-05-26T03:28:33.035Z,4.00
2019-05-26T03:31:03.075Z,3.90
2019-05-26T03:33:33.339Z,3.47
2019-05-26T03:36:03.519Z,4.43
2019-05-26T03:38:33.952Z,4.03
2019-05-26T03:41:04.325Z,4.07
2019-05-26T03:43:34.042Z,3.77
2019-05-26T03:46:19.648Z,3.77
2019-05-26T03:48:50.311Z,3.37
2019-05-26T03:51:20.706Z,3.57
2019-05-26T03:53:50.816Z,3.43
2019-05-26T03:56:20.998Z,3.37
2019-05-26T03:58:52.685Z,3.57
2019-05-26T04:01:23.132Z,4.03
2019-05-26T04:03:52.954Z,3.87
2019-05-26T04:06:22.684Z,5.30
2019-05-26T04:08:53.246Z,3.73
2019-05-26T04:11:23.064Z,3.77
2019-05-26T04:13:54.246Z,4.60
2019-05-26T04:16:24.952Z,3.80
2019-05-26T04:18:55.997Z,3.90
2019-05-26T04:21:26.020Z,4.07
2019-05-26T04:23:56.423Z,3.30
2019-05-26T04:26:27.072Z,4.20
2019-05-26T04:28:57.974Z,3.93
2019-05-26T04:31:28.037Z,3.83
2019-05-26T04:33:58.064Z,3.40
2019-05-26T04:36:27.777Z,4.13
2019-05-26T04:38:58.189Z,4.17
2019-05-26T04:41:28.592Z,4.23
2019-05-26T04:43:59.554Z,4.50
2019-05-26T04:46:30.088Z,4.30
2019-05-26T04:48:59.813Z,4.47
2019-05-26T04:51:30.323Z,4.40
2019-05-26T04:54:07.119Z,4.73
2019-05-26T04:56:37.323Z,4.33
2019-05-26T04:59:07.349Z,4.73
2019-05-26T05:01:41.655Z,5.30
2019-05-26T05:04:12.627Z,5.37
2019-05-26T05:06:42.997Z,4.77
2019-05-26T05:09:13.138Z,4.70
2019-05-26T05:11:43.526Z,5.20
2019-05-26T05:14:13.587Z,4.90
2019-05-26T05:16:43.727Z,5.07
2019-05-26T05:19:14.492Z,5.37
2019-05-26T05:21:44.287Z,4.27
2019-05-26T05:24:14.764Z,4.80
2019-05-26T05:26:45.199Z,4.93
2019-05-26T05:29:15.728Z,4.73
2019-05-26T05:31:45.454Z,5.13
2019-05-26T05:34:15.921Z,5.67
2019-05-26T05:36:46.307Z,5.87
2019-05-26T05:39:16.359Z,5.97
2019-05-26T05:41:46.846Z,5.80
2019-05-26T05:44:16.907Z,5.13
2019-05-26T05:46:47.135Z,4.53
2019-05-26T05:49:17.248Z,5.93
2019-05-26T05:51:48.230Z,5.07
2019-05-26T05:54:18.264Z,4.77
2019-05-26T05:56:48.914Z,5.03
2019-05-26T05:59:18.642Z,5.00
2019-05-26T06:01:48.837Z,5.33
2019-05-26T06:04:19.654Z,5.20
2019-05-26T06:06:50.081Z,4.90
2019-05-26T06:09:20.423Z,5.83
2019-05-26T06:11:55.857Z,4.77
2019-05-26T06:14:22.897Z,4.57
2019-05-26T06:16:53.321Z,4.50
2019-05-26T06:19:23.450Z,4.37
2019-05-26T06:21:53.160Z,3.53
2019-05-26T06:24:23.553Z,3.57
2019-05-26T06:26:54.035Z,4.27
2019-05-26T06:29:24.542Z,3.83
2019-05-26T06:31:54.807Z,3.80
2019-05-26T06:34:25.387Z,3.57
2019-05-26T06:36:55.862Z,3.83
2019-05-26T06:39:26.552Z,3.37
2019-05-26T06:41:57.047Z,3.50
2019-05-26T06:44:27.471Z,3.50
2019-05-26T06:46:57.970Z,3.93
2019-05-26T06:49:28.611Z,4.03
2019-05-26T06:51:58.495Z,3.33
2019-05-26T06:54:29.219Z,3.50
2019-05-26T06:56:59.019Z,3.80
2019-05-26T06:59:29.365Z,3.43
2019-05-26T07:01:59.367Z,3.77
2019-05-26T07:04:29.374Z,3.57
2019-05-26T07:06:59.499Z,3.50
2019-05-26T07:09:30.527Z,4.10
2019-05-26T07:12:02.084Z,4.37
2019-05-26T07:14:32.714Z,3.13
2019-05-26T07:17:04.227Z,3.40
2019-05-26T07:19:35.362Z,3.97
2019-05-26T07:22:05.684Z,2.87
2019-05-26T07:24:35.764Z,3.40
2019-05-26T07:27:06.651Z,3.10
2019-05-26T07:29:36.846Z,3.20
2019-05-26T07:32:07.350Z,4.07
2019-05-26T07:34:37.168Z,3.77
2019-05-26T07:37:07.666Z,3.33
2019-05-26T07:39:37.794Z,4.00
2019-05-26T07:42:11.332Z,3.40
2019-05-26T07:44:41.449Z,3.50
2019-05-26T07:47:11.543Z,3.47
2019-05-26T07:49:42.179Z,4.07
2019-05-26T07:52:13.380Z,3.90
2019-05-26T07:54:44.659Z,4.17
2019-05-26T07:57:16.791Z,4.07
2019-05-26T07:59:47.919Z,4.40
2019-05-26T08:02:19.323Z,4.37
2019-05-26T08:04:51.277Z,3.90
2019-05-26T08:07:23.269Z,4.67
2019-05-26T08:09:54.296Z,4.30
2019-05-26T08:12:30.233Z,4.37
2019-05-26T08:14:58.923Z,4.90
2019-05-26T08:17:30.880Z,4.93
2019-05-26T08:20:02.402Z,4.73
2019-05-26T08:22:35.415Z,4.57
2019-05-26T08:25:06.695Z,5.27
2019-05-26T08:27:37.747Z,5.63
2019-05-26T08:30:09.700Z,6.63
2019-05-26T08:32:40.897Z,5.97
2019-05-26T08:35:11.774Z,6.63
2019-05-26T08:37:42.606Z,6.07
2019-05-26T08:40:19.717Z,7.23
2019-05-26T08:42:52.042Z,7.00
2019-05-26T08:45:24.682Z,7.93
2019-05-26T08:47:55.558Z,7.23
2019-05-26T08:50:26.719Z,7.37
2019-05-26T08:52:57.863Z,7.57
2019-05-26T08:55:29.426Z,6.80
2019-05-26T08:58:00.511Z,6.60
2019-05-26T09:00:31.380Z,6.40
2019-05-26T09:03:02.866Z,6.03
2019-05-26T09:05:33.787Z,5.83
2019-05-26T09:08:07.976Z,6.97
2019-05-26T09:10:38.780Z,7.80
2019-05-26T09:13:10.249Z,7.27
2019-05-26T09:15:42.106Z,7.17
2019-05-26T09:18:12.860Z,7.27
2019-05-26T09:20:47.508Z,7.00
2019-05-26T09:23:18.900Z,6.13
2019-05-26T09:25:50.387Z,6.10
2019-05-26T09:28:22.301Z,6.27
2019-05-26T09:30:53.431Z,7.10
2019-05-26T09:33:28.851Z,5.50
2019-05-26T09:36:01.532Z,7.70
2019-05-26T09:38:33.194Z,6.47
2019-05-26T09:41:05.930Z,6.53
2019-05-26T09:43:37.058Z,6.53
2019-05-26T09:46:09.171Z,7.00
2019-05-26T09:48:40.746Z,6.17
2019-05-26T09:51:12.586Z,5.77
2019-05-26T09:53:43.690Z,5.60
2019-05-26T09:56:15.200Z,8.00
2019-05-26T09:58:46.748Z,7.43
2019-05-26T10:01:17.935Z,6.27
2019-05-26T10:03:54.456Z,5.93
2019-05-26T10:06:26.216Z,5.70
2019-05-26T10:08:57.725Z,5.03
2019-05-26T10:11:30.047Z,6.70
2019-05-26T10:14:02.141Z,6.53
2019-05-26T10:16:37.626Z,7.00
2019-05-26T10:19:13.615Z,6.50
2019-05-26T10:21:45.464Z,5.50
2019-05-26T10:24:16.712Z,5.33
2019-05-26T10:26:47.902Z,5.53
2019-05-26T10:29:19.332Z,5.67
2019-05-26T10:31:50.868Z,5.50
2019-05-26T10:34:22.401Z,5.60
2019-05-26T10:36:53.750Z,5.73
2019-05-26T10:39:26.079Z,4.87
2019-05-26T10:41:57.584Z,4.17
2019-05-26T10:44:28.931Z,4.47
2019-05-26T10:47:00.102Z,4.17
2019-05-26T10:49:31.212Z,4.80
2019-05-26T10:52:02.275Z,5.70
2019-05-26T10:54:33.555Z,4.80
2019-05-26T10:57:04.403Z,5.10
2019-05-26T10:59:35.540Z,4.27
2019-05-26T11:02:07.132Z,4.63
2019-05-26T11:04:38.235Z,4.77
2019-05-26T11:07:09.202Z,4.30
2019-05-26T11:09:42.785Z,6.07
2019-05-26T11:12:14.255Z,4.07
2019-05-26T11:14:45.425Z,4.17
2019-05-26T11:17:16.931Z,3.97
2019-05-26T11:19:48.234Z,4.17
2019-05-26T11:22:19.823Z,4.50
2019-05-26T11:24:51.085Z,4.20
2019-05-26T11:27:22.319Z,4.30
2019-05-26T11:29:53.535Z,5.17
2019-05-26T11:32:24.879Z,5.37
2019-05-26T11:35:01.566Z,4.70
2019-05-26T11:37:30.418Z,7.57
2019-05-26T11:40:01.722Z,40.37
2019-05-26T11:42:32.586Z,17.77
2019-05-26T11:45:03.549Z,10.43
2019-05-26T11:47:34.430Z,4.20
2019-05-26T11:50:05.876Z,3.80
2019-05-26T11:52:37.451Z,3.73
2019-05-26T11:55:09.424Z,3.80
2019-05-26T11:57:40.557Z,3.47
2019-05-26T12:00:12.899Z,2.83
2019-05-26T12:02:44.811Z,3.47
2019-05-26T12:05:17.709Z,3.87
2019-05-26T12:07:48.453Z,3.03
2019-05-26T12:10:19.763Z,3.80
2019-05-26T12:12:50.995Z,3.20
2019-05-26T12:15:22.075Z,3.30
2019-05-26T12:17:53.350Z,3.00
2019-05-26T12:20:24.585Z,3.13
2019-05-26T12:22:56.135Z,3.43
2019-05-26T12:25:27.671Z,3.63
2019-05-26T12:27:59.449Z,2.87
2019-05-26T12:30:30.688Z,3.03
2019-05-26T12:33:02.094Z,3.00
2019-05-26T12:35:46.489Z,3.27
2019-05-26T12:38:17.670Z,2.53
2019-05-26T12:40:49.496Z,2.17
2019-05-26T12:43:21.472Z,2.50
2019-05-26T12:45:53.006Z,2.50
2019-05-26T12:48:24.334Z,1.80
2019-05-26T12:50:55.602Z,1.93
2019-05-26T12:53:26.443Z,2.20
2019-05-26T12:55:57.887Z,1.70
2019-05-26T12:58:28.739Z,2.37
2019-05-26T13:01:00.180Z,2.10
2019-05-26T13:03:34.724Z,2.03
2019-05-26T13:06:06.720Z,2.33
2019-05-26T13:08:38.405Z,2.00
2019-05-26T13:11:09.972Z,2.40
2019-05-26T13:13:41.013Z,1.80
2019-05-26T13:16:12.879Z,2.20
2019-05-26T13:18:44.746Z,1.90
2019-05-26T13:21:17.008Z,1.70
2019-05-26T13:23:48.243Z,2.10
2019-05-26T13:26:19.655Z,1.97
2019-05-26T13:28:51.360Z,1.57
2019-05-26T13:31:22.847Z,1.80
2019-05-26T13:33:53.947Z,1.63
2019-05-26T13:36:25.234Z,1.77
2019-05-26T13:38:56.821Z,1.83
2019-05-26T13:41:29.417Z,1.57
2019-05-26T13:44:00.619Z,1.70
2019-05-26T13:46:31.888Z,1.70
2019-05-26T13:49:02.410Z,1.80
2019-05-26T13:51:33.615Z,2.00
2019-05-26T13:54:04.207Z,2.10
2019-05-26T13:56:35.912Z,1.50
2019-05-26T13:59:06.539Z,1.90
2019-05-26T14:01:37.736Z,2.40
2019-05-26T14:04:08.914Z,2.10
2019-05-26T14:06:40.146Z,2.20
2019-05-26T14:09:12.060Z,2.23
2019-05-26T14:11:42.979Z,1.90
2019-05-26T14:14:14.122Z,1.80
2019-05-26T14:16:47.102Z,1.73
2019-05-26T14:19:21.551Z,1.80
2019-05-26T14:21:53.396Z,1.80
2019-05-26T14:24:24.803Z,2.00
2019-05-26T14:26:56.491Z,2.07
2019-05-26T14:29:27.978Z,2.23
2019-05-26T14:31:59.234Z,2.07
2019-05-26T14:34:30.059Z,2.07
2019-05-26T14:37:01.539Z,1.87
2019-05-26T14:39:32.955Z,2.23
2019-05-26T14:42:04.049Z,2.30
2019-05-26T14:44:35.509Z,2.20
2019-05-26T14:47:06.623Z,2.10
2019-05-26T14:49:37.685Z,2.03
2019-05-26T14:52:08.992Z,2.20
2019-05-26T14:54:40.585Z,2.10
2019-05-26T14:57:11.757Z,2.40
2019-05-26T14:59:42.823Z,2.50
2019-05-26T15:02:14.374Z,2.33
2019-05-26T15:04:46.180Z,2.43
2019-05-26T15:07:17.964Z,2.13
2019-05-26T15:09:49.740Z,2.17
2019-05-26T15:12:21.791Z,2.20
2019-05-26T15:14:53.079Z,2.03
2019-05-26T15:17:24.540Z,2.20
2019-05-26T15:19:55.846Z,2.20
2019-05-26T15:22:27.191Z,2.33
2019-05-26T15:24:59.738Z,2.10
2019-05-26T15:27:31.459Z,1.80
2019-05-26T15:30:03.923Z,2.10
2019-05-26T15:32:34.946Z,2.33
2019-05-26T15:35:07.255Z,2.53
2019-05-26T15:37:38.174Z,2.27
2019-05-26T15:40:10.109Z,2.13
2019-05-26T15:42:41.721Z,2.30
2019-05-26T15:45:13.750Z,2.20
2019-05-26T15:47:45.586Z,1.80
2019-05-26T15:50:16.792Z,2.10
2019-05-26T15:52:47.942Z,1.87
2019-05-26T15:55:18.751Z,1.67
2019-05-26T15:57:50.344Z,1.80
2019-05-26T16:00:21.447Z,1.77
2019-05-26T16:02:52.871Z,1.60
2019-05-26T16:05:23.839Z,1.63
2019-05-26T16:07:55.057Z,1.67
2019-05-26T16:10:26.121Z,1.90
2019-05-26T16:12:57.486Z,1.80
2019-05-26T16:15:29.007Z,1.97
2019-05-26T16:18:00.654Z,1.77
2019-05-26T16:20:32.151Z,2.00
2019-05-26T16:23:03.341Z,1.60
2019-05-26T16:25:34.494Z,1.87
2019-05-26T16:28:05.420Z,1.50
2019-05-26T16:30:36.938Z,2.00
2019-05-26T16:33:07.437Z,1.90
2019-05-26T16:35:39.447Z,1.57
2019-05-26T16:38:10.706Z,2.10
2019-05-26T16:40:42.359Z,1.70
2019-05-26T16:43:14.747Z,1.40
2019-05-26T16:45:55.568Z,2.03
2019-05-26T16:48:19.031Z,1.47
2019-05-26T16:50:50.499Z,1.63
2019-05-26T16:53:21.263Z,1.27
2019-05-26T16:55:52.114Z,1.63
2019-05-26T16:58:23.707Z,1.60
2019-05-26T17:00:54.584Z,1.53
2019-05-26T17:03:26.043Z,1.50
2019-05-26T17:06:07.609Z,1.50
2019-05-26T17:08:30.425Z,1.50
2019-05-26T17:11:01.768Z,1.80
2019-05-26T17:13:33.087Z,2.37
2019-05-26T17:16:04.888Z,1.87
2019-05-26T17:18:36.507Z,2.00
2019-05-26T17:21:08.198Z,1.50
2019-05-26T17:23:39.343Z,1.60
2019-05-26T17:26:10.622Z,1.60
2019-05-26T17:28:42.452Z,1.50
2019-05-26T17:31:13.238Z,1.40
2019-05-26T17:33:44.400Z,1.80
2019-05-26T17:36:15.567Z,1.60
2019-05-26T17:38:47.148Z,1.47
2019-05-26T17:41:18.673Z,1.83
2019-05-26T17:43:50.487Z,1.47
2019-05-26T17:46:21.223Z,1.60
2019-05-26T17:48:52.105Z,2.00
2019-05-26T17:51:23.070Z,1.63
2019-05-26T17:53:53.987Z,1.60
2019-05-26T17:56:26.798Z,1.47
2019-05-26T17:58:58.455Z,1.87
2019-05-26T18:01:30.065Z,1.37
2019-05-26T18:04:01.637Z,1.67
2019-05-26T18:06:34.736Z,1.67
2019-05-26T18:09:07.475Z,1.70
2019-05-26T18:11:38.749Z,1.70
2019-05-26T18:14:10.451Z,1.57
2019-05-26T18:16:41.835Z,1.27
2019-05-26T18:19:13.407Z,1.80
2019-05-26T18:21:45.263Z,1.43
2019-05-26T18:24:16.219Z,1.57
2019-05-26T18:26:47.106Z,1.70
2019-05-26T18:29:18.296Z,1.60
2019-05-26T18:31:49.490Z,1.80
2019-05-26T18:34:20.993Z,1.40
2019-05-26T18:36:52.894Z,1.50
2019-05-26T18:39:25.095Z,2.33
2019-05-26T18:41:56.538Z,6.67
2019-05-26T18:44:27.786Z,4.00
2019-05-26T18:46:58.719Z,3.70
2019-05-26T18:49:29.892Z,3.50
2019-05-26T18:52:00.974Z,3.40
2019-05-26T18:54:32.119Z,2.40
2019-05-26T18:57:03.880Z,1.73
2019-05-26T18:59:37.192Z,2.07
2019-05-26T19:02:08.227Z,6.33
2019-05-26T19:04:39.485Z,3.10
2019-05-26T19:07:11.125Z,2.80
2019-05-26T19:09:43.082Z,1.40
2019-05-26T19:12:14.651Z,1.70
2019-05-26T19:14:55.036Z,1.73
2019-05-26T19:17:25.607Z,1.67
2019-05-26T19:20:12.859Z,2.30
2019-05-26T19:22:31.214Z,1.90
2019-05-26T19:25:03.251Z,1.60
2019-05-26T19:27:35.285Z,1.47
2019-05-26T19:30:06.995Z,1.77
2019-05-26T19:32:38.381Z,2.03
2019-05-26T19:35:11.175Z,2.20
2019-05-26T19:37:42.961Z,1.60
2019-05-26T19:40:14.476Z,1.87
2019-05-26T19:42:46.020Z,1.97
2019-05-26T19:45:17.478Z,2.07
2019-05-26T19:47:49.231Z,2.63
2019-05-26T19:50:22.189Z,1.73
2019-05-26T19:52:54.094Z,1.80
2019-05-26T19:55:25.412Z,2.27
2019-05-26T19:57:57.407Z,1.90
2019-05-26T20:00:28.545Z,2.23
2019-05-26T20:03:01.019Z,2.20
2019-05-26T20:05:32.158Z,1.80
2019-05-26T20:08:03.622Z,1.77
2019-05-26T20:10:35.923Z,1.73
2019-05-26T20:13:07.205Z,1.87
2019-05-26T20:15:39.635Z,1.80
2019-05-26T20:18:11.279Z,2.03
2019-05-26T20:20:41.792Z,2.03
2019-05-26T20:23:13.015Z,2.03
2019-05-26T20:25:51.035Z,1.80
2019-05-26T20:28:22.077Z,1.77
2019-05-26T20:30:53.499Z,2.07
2019-05-26T20:33:24.492Z,2.30
2019-05-26T20:35:56.167Z,2.00
2019-05-26T20:38:27.935Z,4.13
2019-05-26T20:40:59.638Z,2.20
2019-05-26T20:43:31.886Z,2.00
2019-05-26T20:46:02.726Z,1.70
2019-05-26T20:48:34.250Z,1.93
2019-05-26T20:51:05.648Z,2.10
2019-05-26T20:53:39.960Z,1.83
2019-05-26T20:56:10.143Z,2.10
2019-05-26T20:58:40.718Z,2.30
2019-05-26T21:01:13.623Z,1.90
2019-05-26T21:03:44.550Z,1.90
2019-05-26T21:06:16.014Z,2.90
2019-05-26T21:08:47.222Z,2.37
2019-05-26T21:11:18.167Z,3.90
2019-05-26T21:13:49.027Z,2.60
2019-05-26T21:16:20.527Z,3.50
2019-05-26T21:18:51.598Z,2.63
2019-05-26T21:21:22.867Z,3.70
2019-05-26T21:23:54.207Z,2.80
2019-05-26T21:26:25.231Z,2.57
2019-05-26T21:28:55.822Z,2.27
2019-05-26T21:31:26.591Z,2.00
2019-05-26T21:33:57.903Z,2.20
2019-05-26T21:36:29.004Z,2.37
2019-05-26T21:39:00.206Z,2.60
2019-05-26T21:41:31.112Z,2.80
2019-05-26T21:44:02.625Z,1.60
2019-05-26T21:46:34.347Z,2.50
2019-05-26T21:49:05.186Z,2.43
2019-05-26T21:51:35.654Z,2.37
2019-05-26T21:54:06.423Z,2.27
2019-05-26T21:56:36.984Z,1.90
2019-05-26T21:59:08.737Z,3.43
2019-05-26T22:01:43.750Z,3.47
2019-05-26T22:04:15.102Z,1.80
2019-05-26T22:06:46.490Z,2.30
2019-05-26T22:09:17.505Z,2.37
2019-05-26T22:11:48.951Z,2.17
2019-05-26T22:14:19.894Z,2.10
2019-05-26T22:16:51.083Z,2.13
2019-05-26T22:19:22.906Z,2.17
2019-05-26T22:21:54.078Z,2.17
2019-05-26T22:24:26.006Z,2.13
2019-05-26T22:26:56.781Z,2.57
2019-05-26T22:29:27.825Z,2.63
2019-05-26T22:31:59.403Z,2.47
2019-05-26T22:34:30.926Z,2.20
2019-05-26T22:37:02.498Z,2.40
2019-05-26T22:39:33.856Z,1.97
2019-05-26T22:42:05.079Z,2.60
2019-05-26T22:44:36.212Z,2.20
2019-05-26T22:47:07.054Z,2.23
2019-05-26T22:49:38.955Z,2.63
2019-05-26T22:52:09.539Z,2.33
2019-05-26T22:54:40.627Z,2.10
2019-05-26T22:57:11.987Z,2.70
2019-05-26T22:59:42.811Z,2.33
2019-05-26T23:02:13.709Z,2.50
2019-05-26T23:04:44.499Z,2.90
2019-05-26T23:07:16.051Z,2.83
2019-05-26T23:09:47.278Z,2.60
2019-05-26T23:12:18.919Z,2.80
2019-05-26T23:14:49.891Z,3.07
2019-05-26T23:17:21.408Z,2.70
2019-05-26T23:19:52.281Z,3.00
2019-05-26T23:22:23.522Z,2.37
2019-05-26T23:24:54.940Z,2.77
2019-05-26T23:27:26.234Z,2.20
2019-05-26T23:29:57.138Z,2.07
2019-05-26T23:32:29.793Z,1.93
2019-05-26T23:35:00.638Z,2.13
2019-05-26T23:37:32.074Z,2.00
2019-05-26T23:40:02.991Z,2.23
2019-05-26T23:42:34.254Z,2.37
2019-05-26T23:45:06.078Z,2.53
2019-05-26T23:47:37.469Z,3.37
2019-05-26T23:50:09.616Z,2.87
2019-05-26T23:52:40.995Z,3.00
2019-05-26T23:55:12.232Z,3.33
2019-05-26T23:57:43.586Z,2.60
