createdAt,value
2023-03-29T00:00:15.296Z,32.32
2023-03-29T00:01:36.172Z,34.61
2023-03-29T00:02:16.365Z,34.77
2023-03-29T00:03:15.424Z,35.36
2023-03-29T00:04:15.449Z,36.04
2023-03-29T00:05:15.276Z,33.51
2023-03-29T00:06:15.293Z,30.93
2023-03-29T00:07:15.277Z,33.18
2023-03-29T00:08:15.265Z,28.89
2023-03-29T00:09:15.282Z,32.26
2023-03-29T00:10:15.250Z,27.27
2023-03-29T00:11:15.250Z,31.86
2023-03-29T00:12:15.248Z,31.41
2023-03-29T00:13:15.267Z,36.60
2023-03-29T00:14:15.279Z,33.52
2023-03-29T00:15:15.308Z,34.86
2023-03-29T00:16:15.360Z,31.96
2023-03-29T00:17:15.365Z,34.41
2023-03-29T00:18:15.384Z,36.84
2023-03-29T00:19:15.390Z,38.03
2023-03-29T00:20:15.435Z,38.94
2023-03-29T00:21:15.423Z,37.31
2023-03-29T00:22:15.468Z,39.47
2023-03-29T00:23:15.493Z,39.29
2023-03-29T00:24:15.504Z,36.38
2023-03-29T00:25:15.641Z,36.28
2023-03-29T00:26:15.594Z,38.57
2023-03-29T00:27:15.565Z,36.14
2023-03-29T00:28:15.602Z,34.90
2023-03-29T00:29:15.662Z,37.42
2023-03-29T00:30:15.655Z,39.29
2023-03-29T00:31:15.733Z,38.24
2023-03-29T00:32:15.719Z,33.51
2023-03-29T00:33:15.758Z,36.97
2023-03-29T00:34:15.773Z,33.31
2023-03-29T00:35:15.808Z,31.33
2023-03-29T00:36:15.832Z,33.87
2023-03-29T00:37:15.841Z,34.73
2023-03-29T00:38:15.859Z,39.39
2023-03-29T00:39:15.889Z,38.64
2023-03-29T00:40:15.916Z,40.97
2023-03-29T00:41:15.948Z,41.35
2023-03-29T00:42:15.979Z,42.27
2023-03-29T00:43:15.995Z,43.39
2023-03-29T00:44:16.034Z,42.58
2023-03-29T00:45:16.103Z,45.08
2023-03-29T00:46:16.115Z,42.65
2023-03-29T00:47:16.158Z,41.80
2023-03-29T00:48:16.178Z,44.22
2023-03-29T00:49:16.270Z,39.89
2023-03-29T00:50:16.305Z,41.10
2023-03-29T00:51:16.368Z,44.61
2023-03-29T00:52:16.418Z,46.61
2023-03-29T00:53:16.426Z,43.20
2023-03-29T00:54:16.472Z,43.70
2023-03-29T00:55:16.475Z,41.88
2023-03-29T00:56:16.527Z,44.75
2023-03-29T00:57:16.602Z,41.21
2023-03-29T00:58:16.598Z,41.73
2023-03-29T00:59:16.622Z,40.50
2023-03-29T01:00:16.690Z,41.43
2023-03-29T01:01:16.719Z,43.97
2023-03-29T01:02:16.809Z,42.92
2023-03-29T01:03:16.892Z,47.16
2023-03-29T01:04:16.805Z,45.41
2023-03-29T01:05:16.858Z,44.24
2023-03-29T01:06:16.905Z,44.26
2023-03-29T01:07:16.938Z,44.45
2023-03-29T01:08:16.918Z,42.95
2023-03-29T01:09:16.937Z,47.87
2023-03-29T01:10:16.971Z,48.13
2023-03-29T01:11:17.009Z,43.28
2023-03-29T01:12:17.064Z,41.96
2023-03-29T01:13:17.081Z,41.39
2023-03-29T01:14:17.082Z,44.67
2023-03-29T01:15:17.133Z,45.39
2023-03-29T01:16:17.201Z,43.72
2023-03-29T01:17:17.154Z,39.22
2023-03-29T01:18:17.201Z,41.87
2023-03-29T01:19:17.238Z,40.93
2023-03-29T01:20:17.235Z,42.66
2023-03-29T01:21:17.234Z,42.51
2023-03-29T01:22:17.257Z,41.90
2023-03-29T01:23:17.332Z,43.71
2023-03-29T01:24:17.350Z,43.11
2023-03-29T01:25:17.412Z,41.01
2023-03-29T01:26:17.377Z,42.16
2023-03-29T01:27:17.433Z,40.23
2023-03-29T01:28:17.458Z,39.11
2023-03-29T01:29:17.524Z,36.29
2023-03-29T01:30:17.523Z,39.13
2023-03-29T01:31:17.562Z,37.58
2023-03-29T01:32:17.613Z,38.47
2023-03-29T01:33:17.628Z,40.50
2023-03-29T01:34:17.690Z,38.57
2023-03-29T01:35:17.795Z,40.12
2023-03-29T01:36:17.810Z,37.04
2023-03-29T01:37:17.795Z,35.25
2023-03-29T01:38:17.821Z,36.33
2023-03-29T01:39:17.833Z,40.33
2023-03-29T01:40:17.937Z,37.41
2023-03-29T01:41:17.906Z,34.34
2023-03-29T01:42:17.919Z,36.08
2023-03-29T01:43:17.982Z,37.33
2023-03-29T01:44:17.969Z,37.77
2023-03-29T01:45:17.996Z,33.31
2023-03-29T01:46:18.043Z,40.60
2023-03-29T01:47:18.045Z,39.82
2023-03-29T01:48:18.084Z,38.78
2023-03-29T01:49:18.070Z,36.87
2023-03-29T01:50:18.117Z,37.45
2023-03-29T01:51:18.150Z,42.99
2023-03-29T01:52:18.156Z,43.25
2023-03-29T01:53:18.228Z,39.64
2023-03-29T01:54:18.223Z,34.58
2023-03-29T01:55:18.273Z,38.44
2023-03-29T01:56:18.303Z,37.99
2023-03-29T01:57:18.330Z,35.80
2023-03-29T01:58:18.350Z,32.56
2023-03-29T01:59:18.350Z,38.15
2023-03-29T02:00:18.387Z,37.93
2023-03-29T02:01:18.431Z,32.58
2023-03-29T02:02:18.459Z,35.06
2023-03-29T02:03:18.588Z,34.37
2023-03-29T02:04:18.470Z,35.59
2023-03-29T02:05:18.526Z,32.54
2023-03-29T02:06:18.548Z,35.20
2023-03-29T02:07:18.620Z,30.02
2023-03-29T02:08:18.646Z,31.27
2023-03-29T02:09:18.660Z,33.95
2023-03-29T02:10:18.688Z,36.24
2023-03-29T02:11:18.747Z,30.85
2023-03-29T02:12:18.750Z,31.51
2023-03-29T02:13:18.815Z,25.00
2023-03-29T02:14:18.813Z,26.39
2023-03-29T02:15:18.822Z,32.26
2023-03-29T02:16:19.026Z,31.71
2023-03-29T02:17:18.893Z,26.65
2023-03-29T02:18:18.955Z,25.00
2023-03-29T02:19:18.947Z,35.58
2023-03-29T02:20:18.950Z,34.73
2023-03-29T02:21:18.976Z,38.08
2023-03-29T02:22:19.001Z,37.55
2023-03-29T02:23:19.023Z,37.93
2023-03-29T02:24:19.049Z,38.99
2023-03-29T02:25:19.094Z,39.19
2023-03-29T02:26:19.126Z,49.05
2023-03-29T02:27:19.129Z,39.07
2023-03-29T02:28:19.169Z,40.66
2023-03-29T02:29:19.202Z,38.08
2023-03-29T02:30:19.209Z,37.37
2023-03-29T02:31:19.275Z,36.87
2023-03-29T02:32:19.250Z,31.85
2023-03-29T02:33:19.326Z,34.71
2023-03-29T02:34:19.366Z,36.09
2023-03-29T02:35:19.352Z,37.28
2023-03-29T02:36:19.403Z,34.23
2023-03-29T02:37:19.404Z,37.14
2023-03-29T02:38:19.432Z,40.72
2023-03-29T02:39:19.477Z,37.15
2023-03-29T02:40:19.516Z,32.99
2023-03-29T02:41:19.541Z,38.94
2023-03-29T02:42:19.582Z,30.35
2023-03-29T02:43:19.604Z,29.53
2023-03-29T02:44:19.635Z,28.83
2023-03-29T02:45:19.693Z,31.04
2023-03-29T02:46:19.746Z,27.17
2023-03-29T02:47:19.758Z,29.26
2023-03-29T02:48:19.823Z,33.77
2023-03-29T02:49:19.856Z,35.40
2023-03-29T02:50:19.892Z,30.70
2023-03-29T02:51:20.358Z,32.62
2023-03-29T02:52:19.973Z,31.66
2023-03-29T02:53:20.034Z,29.81
2023-03-29T02:54:20.041Z,31.11
2023-03-29T02:55:20.083Z,34.77
2023-03-29T02:56:20.092Z,35.44
2023-03-29T02:57:20.162Z,32.03
2023-03-29T02:58:20.151Z,35.23
2023-03-29T02:59:20.194Z,35.84
2023-03-29T03:00:20.300Z,34.57
2023-03-29T03:01:20.481Z,27.29
2023-03-29T03:02:20.462Z,27.91
2023-03-29T03:03:20.336Z,30.55
2023-03-29T03:04:20.342Z,29.56
2023-03-29T03:05:20.358Z,33.81
2023-03-29T03:06:20.363Z,31.75
2023-03-29T03:07:20.365Z,30.09
2023-03-29T03:08:20.367Z,26.15
2023-03-29T03:09:20.385Z,26.81
2023-03-29T03:10:20.417Z,28.76
2023-03-29T03:11:20.395Z,25.62
2023-03-29T03:12:20.429Z,27.32
2023-03-29T03:13:20.437Z,29.56
2023-03-29T03:14:20.462Z,27.88
2023-03-29T03:15:20.489Z,31.03
2023-03-29T03:16:20.622Z,28.57
2023-03-29T03:17:20.561Z,25.07
2023-03-29T03:18:20.604Z,30.51
2023-03-29T03:19:20.651Z,33.55
2023-03-29T03:20:20.683Z,32.22
2023-03-29T03:21:20.713Z,33.14
2023-03-29T03:22:20.741Z,30.40
2023-03-29T03:23:20.762Z,27.59
2023-03-29T03:24:20.821Z,29.67
2023-03-29T03:25:20.891Z,32.19
2023-03-29T03:26:20.874Z,32.30
2023-03-29T03:27:20.921Z,32.99
2023-03-29T03:28:20.941Z,33.72
2023-03-29T03:29:20.988Z,37.25
2023-03-29T03:30:21.066Z,31.70
2023-03-29T03:31:21.073Z,34.10
2023-03-29T03:32:21.087Z,32.72
2023-03-29T03:33:21.161Z,30.83
2023-03-29T03:34:21.160Z,31.53
2023-03-29T03:35:21.134Z,32.20
2023-03-29T03:36:21.174Z,30.64
2023-03-29T03:37:21.139Z,25.00
2023-03-29T03:38:21.191Z,30.50
2023-03-29T03:39:21.192Z,28.61
2023-03-29T03:40:21.188Z,28.37
2023-03-29T03:41:21.154Z,25.56
2023-03-29T03:42:21.154Z,27.95
2023-03-29T03:43:21.176Z,29.51
2023-03-29T03:44:21.176Z,35.63
2023-03-29T03:45:21.164Z,33.35
2023-03-29T03:46:21.191Z,33.28
2023-03-29T03:47:21.148Z,31.45
2023-03-29T03:48:21.140Z,29.87
2023-03-29T03:49:21.099Z,29.21
2023-03-29T03:50:21.114Z,32.42
2023-03-29T03:51:21.092Z,30.78
2023-03-29T03:52:21.129Z,30.10
2023-03-29T03:53:21.104Z,29.21
2023-03-29T03:54:21.091Z,32.71
2023-03-29T03:55:21.120Z,33.00
2023-03-29T03:56:21.103Z,35.14
2023-03-29T03:57:21.171Z,34.54
2023-03-29T03:58:21.076Z,28.83
2023-03-29T03:59:21.093Z,29.76
2023-03-29T04:00:21.201Z,29.11
2023-03-29T04:01:21.090Z,27.35
2023-03-29T04:02:21.153Z,29.63
2023-03-29T04:03:21.260Z,32.76
2023-03-29T04:04:21.145Z,34.88
2023-03-29T04:05:21.115Z,33.14
2023-03-29T04:06:21.124Z,38.28
2023-03-29T04:07:21.115Z,30.55
2023-03-29T04:08:21.106Z,29.70
2023-03-29T04:09:21.143Z,30.97
2023-03-29T04:10:21.152Z,35.58
2023-03-29T04:11:21.129Z,36.95
2023-03-29T04:12:21.099Z,34.24
2023-03-29T04:13:21.107Z,31.43
2023-03-29T04:14:21.082Z,32.59
2023-03-29T04:15:21.092Z,28.78
2023-03-29T04:16:21.173Z,31.77
2023-03-29T04:17:21.150Z,33.80
2023-03-29T04:18:21.224Z,35.22
2023-03-29T04:19:21.208Z,33.98
2023-03-29T04:20:21.262Z,33.74
2023-03-29T04:21:21.489Z,35.10
2023-03-29T04:22:21.322Z,32.99
2023-03-29T04:23:21.362Z,28.11
2023-03-29T04:24:21.417Z,27.80
2023-03-29T04:25:21.475Z,30.30
2023-03-29T04:26:21.470Z,30.87
2023-03-29T04:27:21.534Z,33.66
2023-03-29T04:28:21.587Z,35.66
2023-03-29T04:29:21.611Z,37.14
2023-03-29T04:30:21.645Z,36.04
2023-03-29T04:31:21.750Z,31.08
2023-03-29T04:32:21.739Z,32.02
2023-03-29T04:33:21.782Z,35.12
2023-03-29T04:34:21.806Z,33.03
2023-03-29T04:35:21.862Z,34.48
2023-03-29T04:36:21.919Z,30.75
2023-03-29T04:37:21.845Z,31.10
2023-03-29T04:38:21.874Z,32.33
2023-03-29T04:39:21.937Z,32.92
2023-03-29T04:40:21.976Z,31.70
2023-03-29T04:41:22.026Z,33.41
2023-03-29T04:42:22.018Z,32.56
2023-03-29T04:43:22.079Z,32.64
2023-03-29T04:44:22.109Z,34.52
2023-03-29T04:45:22.267Z,36.29
2023-03-29T04:46:22.256Z,30.19
2023-03-29T04:47:22.238Z,35.71
2023-03-29T04:48:22.306Z,29.04
2023-03-29T04:49:23.905Z,32.42
2023-03-29T04:50:22.314Z,34.27
2023-03-29T04:51:22.340Z,36.51
2023-03-29T04:52:24.405Z,38.46
2023-03-29T04:53:22.307Z,37.54
2023-03-29T04:54:22.300Z,34.21
2023-03-29T04:55:22.251Z,31.16
2023-03-29T04:56:22.300Z,32.18
2023-03-29T04:57:22.315Z,37.25
2023-03-29T04:58:24.769Z,35.00
2023-03-29T04:59:22.369Z,35.16
2023-03-29T05:00:29.345Z,35.47
2023-03-29T05:01:22.374Z,35.42
2023-03-29T05:02:22.393Z,35.99
2023-03-29T05:03:22.336Z,36.11
2023-03-29T05:04:22.411Z,38.17
2023-03-29T05:05:22.276Z,32.95
2023-03-29T05:06:22.291Z,38.36
2023-03-29T05:07:22.307Z,40.94
2023-03-29T05:08:22.342Z,41.33
2023-03-29T05:09:22.299Z,44.57
2023-03-29T05:10:22.284Z,41.34
2023-03-29T05:11:22.298Z,43.90
2023-03-29T05:12:22.260Z,39.12
2023-03-29T05:13:22.286Z,34.28
2023-03-29T05:14:22.224Z,37.51
2023-03-29T05:15:22.285Z,33.94
2023-03-29T05:16:22.243Z,34.50
2023-03-29T05:17:22.229Z,41.14
2023-03-29T05:18:22.209Z,34.11
2023-03-29T05:19:22.190Z,39.29
2023-03-29T05:20:22.213Z,35.03
2023-03-29T05:21:22.196Z,37.20
2023-03-29T05:22:22.201Z,39.08
2023-03-29T05:23:22.180Z,35.81
2023-03-29T05:24:22.190Z,33.90
2023-03-29T05:25:22.159Z,41.91
2023-03-29T05:26:22.143Z,42.12
2023-03-29T05:27:22.149Z,47.92
2023-03-29T05:28:22.114Z,54.40
2023-03-29T05:29:22.145Z,64.28
2023-03-29T05:30:22.122Z,73.43
2023-03-29T05:31:22.173Z,76.03
2023-03-29T05:32:22.120Z,80.94
2023-03-29T05:33:22.115Z,87.81
2023-03-29T05:34:22.091Z,94.64
2023-03-29T05:35:22.081Z,93.03
2023-03-29T05:36:22.081Z,93.26
2023-03-29T05:37:22.079Z,93.13
2023-03-29T05:38:22.076Z,90.90
2023-03-29T05:39:22.074Z,90.41
2023-03-29T05:40:22.080Z,90.35
2023-03-29T05:41:22.067Z,77.12
2023-03-29T05:42:22.042Z,57.62
2023-03-29T05:43:22.042Z,48.11
2023-03-29T05:44:22.423Z,34.51
2023-03-29T05:45:29.131Z,29.84
2023-03-29T05:46:22.062Z,30.50
2023-03-29T05:47:22.012Z,33.21
2023-03-29T05:48:21.994Z,39.70
2023-03-29T05:49:22.003Z,48.06
2023-03-29T05:50:22.009Z,58.80
2023-03-29T05:51:22.018Z,59.12
2023-03-29T05:52:21.937Z,61.48
2023-03-29T05:53:21.931Z,62.35
2023-03-29T05:54:22.007Z,67.60
2023-03-29T05:55:21.947Z,71.00
2023-03-29T05:56:21.939Z,71.45
2023-03-29T05:57:21.994Z,70.21
2023-03-29T05:58:21.967Z,74.68
2023-03-29T05:59:21.977Z,74.41
2023-03-29T06:00:21.953Z,77.87
2023-03-29T06:01:21.958Z,69.62
2023-03-29T06:02:21.953Z,72.64
2023-03-29T06:03:22.259Z,70.67
2023-03-29T06:04:21.983Z,74.06
2023-03-29T06:05:21.928Z,80.41
2023-03-29T06:06:21.879Z,88.03
2023-03-29T06:07:21.876Z,94.73
2023-03-29T06:08:21.887Z,96.63
2023-03-29T06:09:21.855Z,99.29
2023-03-29T06:10:21.849Z,101.38
2023-03-29T06:11:21.933Z,110.67
2023-03-29T06:12:21.858Z,115.48
2023-03-29T06:13:21.820Z,117.41
2023-03-29T06:14:21.822Z,120.05
2023-03-29T06:15:21.792Z,126.44
2023-03-29T06:16:21.890Z,128.96
2023-03-29T06:17:21.832Z,136.38
2023-03-29T06:18:21.794Z,141.19
2023-03-29T06:19:21.806Z,146.25
2023-03-29T06:20:21.823Z,153.19
2023-03-29T06:21:21.782Z,157.84
2023-03-29T06:22:21.780Z,159.51
2023-03-29T06:23:21.757Z,162.78
2023-03-29T06:24:21.805Z,167.91
2023-03-29T06:25:21.817Z,176.55
2023-03-29T06:26:21.735Z,177.32
2023-03-29T06:27:21.744Z,178.12
2023-03-29T06:28:21.769Z,183.10
2023-03-29T06:29:21.733Z,187.35
2023-03-29T06:30:21.742Z,186.10
2023-03-29T06:31:21.806Z,193.57
2023-03-29T06:32:21.699Z,196.07
2023-03-29T06:33:21.689Z,202.31
2023-03-29T06:34:21.718Z,185.12
2023-03-29T06:35:21.725Z,192.79
2023-03-29T06:36:21.686Z,166.84
2023-03-29T06:37:21.677Z,162.60
2023-03-29T06:38:21.637Z,175.70
2023-03-29T06:39:21.657Z,190.05
2023-03-29T06:40:21.650Z,199.73
2023-03-29T06:41:21.656Z,200.14
2023-03-29T06:42:22.003Z,190.46
2023-03-29T06:43:21.627Z,194.23
2023-03-29T06:44:21.970Z,194.32
2023-03-29T06:45:23.830Z,205.29
2023-03-29T06:46:21.646Z,204.49
2023-03-29T06:47:21.637Z,195.59
2023-03-29T06:48:21.630Z,195.78
2023-03-29T06:49:21.605Z,199.54
2023-03-29T06:50:21.617Z,194.23
2023-03-29T06:51:23.316Z,192.96
2023-03-29T06:52:21.587Z,193.16
2023-03-29T06:53:21.594Z,193.13
2023-03-29T06:54:21.578Z,187.59
2023-03-29T06:55:21.602Z,185.16
2023-03-29T06:56:21.559Z,184.40
2023-03-29T06:57:21.572Z,177.31
2023-03-29T06:58:21.552Z,166.47
2023-03-29T06:59:21.588Z,168.41
2023-03-29T07:00:21.548Z,166.60
2023-03-29T07:01:21.563Z,170.35
2023-03-29T07:02:21.548Z,167.20
2023-03-29T07:03:21.629Z,165.23
2023-03-29T07:04:21.698Z,161.19
2023-03-29T07:05:21.670Z,161.02
2023-03-29T07:06:21.680Z,159.42
2023-03-29T07:07:21.721Z,161.90
2023-03-29T07:08:21.797Z,160.26
2023-03-29T07:09:21.997Z,164.81
2023-03-29T07:10:21.949Z,158.59
2023-03-29T07:11:21.919Z,155.92
2023-03-29T07:12:21.884Z,155.91
2023-03-29T07:13:21.920Z,151.73
2023-03-29T07:14:21.968Z,152.47
2023-03-29T07:15:21.971Z,140.51
2023-03-29T07:16:22.050Z,144.79
2023-03-29T07:17:22.083Z,144.95
2023-03-29T07:18:22.102Z,144.64
2023-03-29T07:19:22.068Z,141.05
2023-03-29T07:20:22.085Z,138.67
2023-03-29T07:21:22.063Z,141.17
2023-03-29T07:22:22.081Z,137.00
2023-03-29T07:23:22.064Z,134.33
2023-03-29T07:24:22.073Z,135.21
2023-03-29T07:25:22.096Z,136.00
2023-03-29T07:26:28.883Z,137.62
2023-03-29T07:27:23.046Z,137.69
2023-03-29T07:28:22.085Z,136.81
2023-03-29T07:29:22.035Z,133.62
2023-03-29T07:30:22.021Z,133.16
2023-03-29T07:31:22.056Z,133.48
2023-03-29T07:32:22.057Z,137.27
2023-03-29T07:33:22.261Z,134.51
2023-03-29T07:34:21.994Z,138.37
2023-03-29T07:35:21.998Z,133.57
2023-03-29T07:36:22.004Z,130.13
2023-03-29T07:37:21.991Z,129.25
2023-03-29T07:38:21.986Z,130.95
2023-03-29T07:39:22.007Z,128.93
2023-03-29T07:40:21.950Z,135.05
2023-03-29T07:41:21.951Z,120.84
2023-03-29T07:42:21.963Z,126.23
2023-03-29T07:43:21.958Z,126.91
2023-03-29T07:44:21.919Z,125.92
2023-03-29T07:45:26.822Z,127.09
2023-03-29T07:46:22.935Z,127.52
2023-03-29T07:47:21.894Z,125.68
2023-03-29T07:48:21.888Z,129.40
2023-03-29T07:49:22.257Z,131.50
2023-03-29T07:50:21.889Z,134.04
2023-03-29T07:51:21.887Z,140.37
2023-03-29T07:52:21.913Z,137.18
2023-03-29T07:53:21.895Z,143.61
2023-03-29T07:54:21.912Z,143.07
2023-03-29T07:55:21.856Z,148.88
2023-03-29T07:56:21.834Z,153.03
2023-03-29T07:57:21.847Z,149.88
2023-03-29T07:58:21.894Z,149.40
2023-03-29T07:59:21.937Z,151.30
2023-03-29T08:00:22.046Z,150.24
2023-03-29T08:01:22.086Z,151.64
2023-03-29T08:02:22.111Z,154.85
2023-03-29T08:03:22.289Z,148.56
2023-03-29T08:04:22.324Z,147.35
2023-03-29T08:05:33.584Z,150.49
2023-03-29T08:06:23.261Z,150.71
2023-03-29T08:07:22.283Z,151.03
2023-03-29T08:08:22.266Z,151.65
2023-03-29T08:09:22.258Z,152.05
2023-03-29T08:10:22.289Z,152.78
2023-03-29T08:11:22.253Z,153.08
2023-03-29T08:12:24.498Z,152.24
2023-03-29T08:13:22.215Z,155.10
2023-03-29T08:14:22.238Z,163.20
2023-03-29T08:15:22.260Z,151.66
2023-03-29T08:16:22.270Z,155.32
2023-03-29T08:17:22.223Z,149.54
2023-03-29T08:18:22.246Z,153.60
2023-03-29T08:19:22.214Z,150.01
2023-03-29T08:20:22.509Z,155.31
2023-03-29T08:21:22.152Z,155.15
2023-03-29T08:22:22.168Z,155.54
2023-03-29T08:23:22.165Z,150.28
2023-03-29T08:24:22.152Z,154.22
2023-03-29T08:25:22.146Z,153.95
2023-03-29T08:26:22.161Z,160.75
2023-03-29T08:27:22.119Z,156.79
2023-03-29T08:28:22.118Z,159.50
2023-03-29T08:29:22.178Z,157.31
2023-03-29T08:30:23.116Z,157.87
2023-03-29T08:31:22.153Z,158.99
2023-03-29T08:32:22.141Z,161.10
2023-03-29T08:33:22.150Z,167.05
2023-03-29T08:34:22.113Z,175.36
2023-03-29T08:35:22.511Z,177.14
2023-03-29T08:36:22.072Z,181.15
2023-03-29T08:37:22.111Z,182.59
2023-03-29T08:38:22.077Z,191.42
2023-03-29T08:39:22.096Z,195.46
2023-03-29T08:40:22.041Z,201.70
2023-03-29T08:41:22.088Z,210.81
2023-03-29T08:42:22.131Z,212.05
2023-03-29T08:43:22.196Z,216.01
2023-03-29T08:44:22.271Z,223.78
2023-03-29T08:45:22.318Z,227.41
2023-03-29T08:46:22.462Z,227.04
2023-03-29T08:47:22.441Z,226.29
2023-03-29T08:48:23.357Z,226.65
2023-03-29T08:49:22.368Z,227.82
2023-03-29T08:50:22.501Z,230.34
2023-03-29T08:51:22.344Z,231.60
2023-03-29T08:52:22.338Z,226.62
2023-03-29T08:53:22.335Z,236.38
2023-03-29T08:54:22.339Z,236.29
2023-03-29T08:55:22.513Z,236.63
2023-03-29T08:56:22.317Z,242.90
2023-03-29T08:57:22.406Z,239.17
2023-03-29T08:58:22.311Z,235.82
2023-03-29T08:59:22.311Z,234.42
2023-03-29T09:00:22.288Z,240.37
2023-03-29T09:01:22.316Z,239.87
2023-03-29T09:02:22.397Z,241.44
2023-03-29T09:03:22.378Z,245.16
2023-03-29T09:04:22.283Z,250.00
2023-03-29T09:05:22.279Z,249.70
2023-03-29T09:06:22.334Z,250.00
2023-03-29T09:07:23.032Z,250.43
2023-03-29T09:08:22.226Z,249.09
2023-03-29T09:09:22.226Z,250.00
2023-03-29T09:10:22.491Z,247.32
2023-03-29T09:11:22.216Z,248.91
2023-03-29T09:12:22.174Z,249.69
2023-03-29T09:13:22.281Z,249.75
2023-03-29T09:14:22.205Z,248.09
2023-03-29T09:15:22.259Z,241.36
2023-03-29T09:16:22.192Z,239.89
2023-03-29T09:17:22.211Z,243.09
2023-03-29T09:18:22.208Z,244.38
2023-03-29T09:19:22.186Z,248.59
2023-03-29T09:20:22.507Z,244.32
2023-03-29T09:21:22.245Z,242.50
2023-03-29T09:22:22.191Z,244.15
2023-03-29T09:23:22.185Z,243.57
2023-03-29T09:24:22.235Z,240.52
2023-03-29T09:25:22.314Z,233.17
2023-03-29T09:26:22.334Z,228.65
2023-03-29T09:27:22.365Z,223.75
2023-03-29T09:28:22.434Z,221.60
2023-03-29T09:29:22.464Z,228.65
2023-03-29T09:30:23.003Z,231.94
2023-03-29T09:31:22.577Z,231.85
2023-03-29T09:32:22.594Z,229.01
2023-03-29T09:33:22.622Z,226.88
2023-03-29T09:34:22.691Z,228.98
2023-03-29T09:35:22.727Z,229.37
2023-03-29T09:36:22.727Z,223.56
2023-03-29T09:37:22.787Z,223.60
2023-03-29T09:38:22.842Z,227.65
2023-03-29T09:39:22.872Z,223.98
2023-03-29T09:40:22.926Z,223.05
2023-03-29T09:41:22.904Z,226.38
2023-03-29T09:42:22.870Z,221.77
2023-03-29T09:43:22.943Z,221.96
2023-03-29T09:44:30.769Z,222.76
2023-03-29T09:45:24.082Z,222.94
2023-03-29T09:46:23.112Z,223.52
2023-03-29T09:47:22.977Z,225.90
2023-03-29T09:48:22.969Z,227.63
2023-03-29T09:49:22.949Z,229.11
2023-03-29T09:50:30.829Z,225.88
2023-03-29T09:51:23.958Z,226.04
2023-03-29T09:52:22.939Z,226.35
2023-03-29T09:53:22.947Z,227.01
2023-03-29T09:54:22.917Z,228.01
2023-03-29T09:55:22.927Z,220.36
2023-03-29T09:56:22.893Z,216.78
2023-03-29T09:57:22.943Z,216.18
2023-03-29T09:58:22.958Z,223.88
2023-03-29T09:59:22.983Z,219.36
2023-03-29T10:00:22.949Z,218.91
2023-03-29T10:01:23.132Z,220.29
2023-03-29T10:02:24.628Z,220.41
2023-03-29T10:03:23.985Z,220.49
2023-03-29T10:04:23.088Z,217.24
2023-03-29T10:05:23.032Z,217.40
2023-03-29T10:06:22.982Z,219.30
2023-03-29T10:07:22.957Z,216.82
2023-03-29T10:08:22.955Z,205.19
2023-03-29T10:09:22.999Z,214.24
2023-03-29T10:10:22.970Z,209.79
2023-03-29T10:11:22.975Z,198.82
2023-03-29T10:12:22.946Z,194.77
2023-03-29T10:13:22.955Z,195.46
2023-03-29T10:14:22.957Z,196.72
2023-03-29T10:15:29.707Z,194.43
2023-03-29T10:16:23.984Z,194.72
2023-03-29T10:17:22.933Z,195.28
2023-03-29T10:18:22.874Z,198.01
2023-03-29T10:19:22.885Z,199.04
2023-03-29T10:20:22.892Z,198.19
2023-03-29T10:21:22.879Z,196.76
2023-03-29T10:22:22.846Z,214.17
2023-03-29T10:23:22.837Z,227.54
2023-03-29T10:24:22.830Z,232.77
2023-03-29T10:25:22.824Z,228.89
2023-03-29T10:26:22.882Z,240.45
2023-03-29T10:27:22.887Z,236.91
2023-03-29T10:28:22.817Z,230.21
2023-03-29T10:29:22.871Z,217.06
2023-03-29T10:30:22.875Z,229.61
2023-03-29T10:31:23.108Z,229.67
2023-03-29T10:32:23.027Z,232.24
2023-03-29T10:33:22.779Z,229.50
2023-03-29T10:34:22.745Z,230.42
2023-03-29T10:35:22.775Z,232.19
2023-03-29T10:36:23.038Z,231.86
2023-03-29T10:37:22.760Z,228.99
2023-03-29T10:38:22.717Z,234.39
2023-03-29T10:39:22.721Z,236.71
2023-03-29T10:40:22.699Z,225.24
2023-03-29T10:41:22.697Z,222.79
2023-03-29T10:42:22.702Z,224.65
2023-03-29T10:43:22.723Z,221.10
2023-03-29T10:44:22.682Z,221.42
2023-03-29T10:45:22.727Z,225.86
2023-03-29T10:46:22.806Z,231.16
2023-03-29T10:47:22.675Z,234.91
2023-03-29T10:48:22.696Z,226.39
2023-03-29T10:49:22.652Z,223.20
2023-03-29T10:50:22.706Z,232.08
2023-03-29T10:51:22.729Z,230.62
2023-03-29T10:52:22.700Z,223.96
2023-03-29T10:53:22.751Z,214.65
2023-03-29T10:54:22.732Z,219.91
2023-03-29T10:55:22.728Z,223.16
2023-03-29T10:56:22.785Z,225.45
2023-03-29T10:57:22.973Z,225.40
2023-03-29T10:58:22.868Z,226.91
2023-03-29T10:59:22.890Z,217.67
2023-03-29T11:00:22.893Z,216.83
2023-03-29T11:01:22.951Z,213.40
2023-03-29T11:02:23.053Z,210.35
2023-03-29T11:03:23.011Z,206.79
2023-03-29T11:04:23.029Z,204.00
2023-03-29T11:05:22.960Z,199.98
2023-03-29T11:06:23.042Z,197.59
2023-03-29T11:07:23.010Z,197.61
2023-03-29T11:08:23.016Z,192.88
2023-03-29T11:09:22.994Z,197.67
2023-03-29T11:10:23.008Z,183.34
2023-03-29T11:11:23.004Z,195.91
2023-03-29T11:12:23.023Z,209.35
2023-03-29T11:13:23.022Z,205.83
2023-03-29T11:14:23.042Z,209.31
2023-03-29T11:15:23.094Z,211.30
2023-03-29T11:16:23.092Z,204.33
2023-03-29T11:17:23.052Z,201.48
2023-03-29T11:18:23.022Z,204.34
2023-03-29T11:19:23.024Z,206.31
2023-03-29T11:20:23.043Z,198.24
2023-03-29T11:21:23.054Z,207.14
2023-03-29T11:22:23.055Z,198.17
2023-03-29T11:23:23.055Z,197.89
2023-03-29T11:24:23.079Z,191.51
2023-03-29T11:25:23.030Z,194.56
2023-03-29T11:26:23.588Z,200.03
2023-03-29T11:27:23.061Z,201.90
2023-03-29T11:28:23.091Z,197.52
2023-03-29T11:29:23.101Z,186.64
2023-03-29T11:30:23.171Z,183.85
2023-03-29T11:31:23.617Z,189.64
2023-03-29T11:32:23.336Z,186.36
2023-03-29T11:33:23.305Z,181.28
2023-03-29T11:34:23.346Z,185.59
2023-03-29T11:35:23.410Z,195.53
2023-03-29T11:36:23.560Z,192.67
2023-03-29T11:37:23.527Z,190.73
2023-03-29T11:38:23.529Z,183.65
2023-03-29T11:39:23.593Z,187.48
2023-03-29T11:40:23.609Z,187.05
2023-03-29T11:41:23.662Z,194.98
2023-03-29T11:42:23.711Z,194.77
2023-03-29T11:43:23.761Z,194.50
2023-03-29T11:44:23.818Z,191.34
2023-03-29T11:45:23.891Z,186.01
2023-03-29T11:46:23.928Z,187.57
2023-03-29T11:47:23.905Z,188.73
2023-03-29T11:48:23.908Z,192.00
2023-03-29T11:49:23.878Z,196.12
2023-03-29T11:50:23.912Z,194.75
2023-03-29T11:51:23.929Z,192.86
2023-03-29T11:52:23.906Z,194.86
2023-03-29T11:53:23.890Z,193.01
2023-03-29T11:54:23.915Z,196.58
2023-03-29T11:55:23.954Z,187.78
2023-03-29T11:56:23.961Z,183.35
2023-03-29T11:57:23.965Z,180.15
2023-03-29T11:58:23.938Z,185.42
2023-03-29T11:59:23.930Z,187.95
2023-03-29T12:00:23.944Z,184.87
2023-03-29T12:01:23.909Z,189.42
2023-03-29T12:02:24.048Z,185.04
2023-03-29T12:03:23.971Z,185.53
2023-03-29T12:04:23.974Z,185.73
2023-03-29T12:05:23.935Z,186.90
2023-03-29T12:06:23.938Z,185.00
2023-03-29T12:07:23.933Z,187.70
2023-03-29T12:08:23.924Z,187.60
2023-03-29T12:09:23.954Z,187.12
2023-03-29T12:10:23.953Z,187.47
2023-03-29T12:11:23.935Z,187.14
2023-03-29T12:12:23.930Z,184.91
2023-03-29T12:13:23.911Z,185.72
2023-03-29T12:14:25.463Z,183.52
2023-03-29T12:15:23.930Z,185.76
2023-03-29T12:16:23.953Z,180.44
2023-03-29T12:17:23.947Z,181.38
2023-03-29T12:18:23.871Z,182.10
2023-03-29T12:19:23.891Z,179.06
2023-03-29T12:20:23.884Z,178.31
2023-03-29T12:21:23.876Z,176.56
2023-03-29T12:22:23.876Z,174.40
2023-03-29T12:23:23.939Z,171.28
2023-03-29T12:24:23.837Z,169.20
2023-03-29T12:25:23.881Z,174.17
2023-03-29T12:26:23.818Z,179.45
2023-03-29T12:27:23.806Z,175.43
2023-03-29T12:28:23.828Z,178.29
2023-03-29T12:29:23.832Z,177.55
2023-03-29T12:30:23.776Z,179.30
2023-03-29T12:31:23.888Z,179.39
2023-03-29T12:32:23.836Z,174.23
2023-03-29T12:33:23.804Z,177.25
2023-03-29T12:34:23.762Z,177.92
2023-03-29T12:35:23.771Z,177.98
2023-03-29T12:36:23.767Z,175.22
2023-03-29T12:37:23.760Z,175.19
2023-03-29T12:38:23.814Z,175.25
2023-03-29T12:39:23.736Z,175.95
2023-03-29T12:40:23.764Z,176.58