createdAt,value
2023-02-12T00:00:10.219Z,22.08
2023-02-12T00:02:37.145Z,20.65
2023-02-12T00:05:04.231Z,20.30
2023-02-12T00:07:31.587Z,21.75
2023-02-12T00:09:58.406Z,20.75
2023-02-12T00:12:25.290Z,21.23
2023-02-12T00:14:52.074Z,20.05
2023-02-12T00:17:19.040Z,21.83
2023-02-12T00:19:48.155Z,22.73
2023-02-12T00:22:15.076Z,21.80
2023-02-12T00:24:41.852Z,20.92
2023-02-12T00:27:08.708Z,21.20
2023-02-12T00:29:35.522Z,22.20
2023-02-12T00:32:02.421Z,21.80
2023-02-12T00:34:29.259Z,20.88
2023-02-12T00:36:56.039Z,21.30
2023-02-12T00:39:22.874Z,21.17
2023-02-12T00:41:49.654Z,21.20
2023-02-12T00:44:16.499Z,22.27
2023-02-12T00:46:43.334Z,22.27
2023-02-12T00:49:10.176Z,21.60
2023-02-12T00:51:36.938Z,21.35
2023-02-12T00:54:03.835Z,22.17
2023-02-12T00:56:30.630Z,22.77
2023-02-12T00:58:57.522Z,22.50
2023-02-12T01:01:24.614Z,22.20
2023-02-12T01:03:51.471Z,22.77
2023-02-12T01:06:18.324Z,21.88
2023-02-12T01:08:45.147Z,22.50
2023-02-12T01:11:13.253Z,21.05
2023-02-12T01:13:40.049Z,22.30
2023-02-12T01:16:15.100Z,20.13
2023-02-12T01:18:42.022Z,21.35
2023-02-12T01:21:17.756Z,21.95
2023-02-12T01:23:45.241Z,22.00
2023-02-12T01:26:13.124Z,22.05
2023-02-12T01:28:42.089Z,22.85
2023-02-12T01:31:14.721Z,22.60
2023-02-12T01:33:42.135Z,21.25
2023-02-12T01:36:11.042Z,21.27
2023-02-12T01:38:37.891Z,21.35
2023-02-12T01:41:10.360Z,21.63
2023-02-12T01:43:38.040Z,23.13
2023-02-12T01:46:05.494Z,21.70
2023-02-12T01:48:50.725Z,22.27
2023-02-12T01:51:20.545Z,21.05
2023-02-12T01:53:54.515Z,21.15
2023-02-12T01:56:23.741Z,21.55
2023-02-12T01:58:52.760Z,21.60
2023-02-12T02:01:26.387Z,20.98
2023-02-12T02:03:58.634Z,21.73
2023-02-12T02:06:38.334Z,21.27
2023-02-12T02:09:05.798Z,20.92
2023-02-12T02:11:51.284Z,20.80
2023-02-12T02:14:33.863Z,20.85
2023-02-12T02:17:33.014Z,19.75
2023-02-12T02:20:11.458Z,21.65
2023-02-12T02:23:29.809Z,20.90
2023-02-12T02:26:17.586Z,21.40
2023-02-12T02:29:30.716Z,21.63
2023-02-12T02:32:10.258Z,21.65
2023-02-12T02:34:59.272Z,20.27
2023-02-12T02:37:35.509Z,21.58
2023-02-12T02:40:27.219Z,21.88
2023-02-12T02:43:05.678Z,21.98
2023-02-12T02:45:42.691Z,20.42
2023-02-12T02:48:21.438Z,21.23
2023-02-12T02:50:52.848Z,20.88
2023-02-12T02:53:29.938Z,21.98
2023-02-12T02:56:00.126Z,20.45
2023-02-12T02:58:36.402Z,20.67
2023-02-12T03:01:06.169Z,20.65
2023-02-12T03:03:38.145Z,20.08
2023-02-12T03:06:10.377Z,20.48
2023-02-12T03:08:42.895Z,20.92
2023-02-12T03:11:19.944Z,21.52
2023-02-12T03:13:56.601Z,20.63
2023-02-12T03:16:31.744Z,20.95
2023-02-12T03:19:19.278Z,22.20
2023-02-12T03:22:01.846Z,21.55
2023-02-12T03:24:50.037Z,21.55
2023-02-12T03:27:28.470Z,22.65
2023-02-12T03:29:56.034Z,21.40
2023-02-12T03:32:47.453Z,21.98
2023-02-12T03:35:24.695Z,20.55
2023-02-12T03:38:16.362Z,21.02
2023-02-12T03:40:58.458Z,22.08
2023-02-12T03:43:35.350Z,20.52
2023-02-12T03:46:25.392Z,20.77
2023-02-12T03:49:03.678Z,20.23
2023-02-12T03:51:42.802Z,21.33
2023-02-12T03:54:12.984Z,19.90
2023-02-12T03:56:45.479Z,20.20
2023-02-12T03:59:12.493Z,19.75
2023-02-12T04:01:39.607Z,20.75
2023-02-12T04:04:08.599Z,21.33
2023-02-12T04:06:36.291Z,19.73
2023-02-12T04:09:07.357Z,19.85
2023-02-12T04:11:45.894Z,21.25
2023-02-12T04:14:12.625Z,21.02
2023-02-12T04:17:09.038Z,21.65
2023-02-12T04:19:45.004Z,20.17
2023-02-12T04:22:29.945Z,20.13
2023-02-12T04:25:05.640Z,21.02
2023-02-12T04:28:20.406Z,20.52
2023-02-12T04:31:17.938Z,20.00
2023-02-12T04:33:59.077Z,21.55
2023-02-12T04:36:31.308Z,20.27
2023-02-12T04:39:01.656Z,20.80
2023-02-12T04:41:28.921Z,19.73
2023-02-12T04:43:55.910Z,21.67
2023-02-12T04:46:22.791Z,20.80
2023-02-12T04:48:58.912Z,20.58
2023-02-12T04:51:25.787Z,21.20
2023-02-12T04:53:52.550Z,20.98
2023-02-12T04:56:19.376Z,21.20
2023-02-12T04:58:46.149Z,20.85
2023-02-12T05:01:13.778Z,22.52
2023-02-12T05:03:40.574Z,20.85
2023-02-12T05:06:08.877Z,21.80
2023-02-12T05:08:36.185Z,21.45
2023-02-12T05:11:08.176Z,21.23
2023-02-12T05:13:35.520Z,21.60
2023-02-12T05:16:07.279Z,20.98
2023-02-12T05:18:35.328Z,20.25
2023-02-12T05:21:04.652Z,21.42
2023-02-12T05:23:34.267Z,21.70
2023-02-12T05:26:02.953Z,22.33
2023-02-12T05:28:30.381Z,21.00
2023-02-12T05:31:02.699Z,20.45
2023-02-12T05:33:29.637Z,20.83
2023-02-12T05:35:56.828Z,21.48
2023-02-12T05:38:23.837Z,21.15
2023-02-12T05:40:50.629Z,21.00
2023-02-12T05:43:17.423Z,22.58
2023-02-12T05:45:45.105Z,21.42
2023-02-12T05:48:11.910Z,21.77
2023-02-12T05:50:38.711Z,23.23
2023-02-12T05:53:05.517Z,22.00
2023-02-12T05:55:32.379Z,23.50
2023-02-12T05:57:59.159Z,23.15
2023-02-12T06:00:26.118Z,23.45
2023-02-12T06:02:53.260Z,23.80
2023-02-12T06:05:20.122Z,25.15
2023-02-12T06:07:46.931Z,22.95
2023-02-12T06:10:13.695Z,23.92
2023-02-12T06:12:40.489Z,24.88
2023-02-12T06:15:07.631Z,25.63
2023-02-12T06:17:35.368Z,26.55
2023-02-12T06:20:02.552Z,26.35
2023-02-12T06:22:29.346Z,26.90
2023-02-12T06:24:56.109Z,27.85
2023-02-12T06:27:22.917Z,26.38
2023-02-12T06:29:49.703Z,27.23
2023-02-12T06:32:16.519Z,27.88
2023-02-12T06:34:43.385Z,27.67
2023-02-12T06:37:10.267Z,26.80
2023-02-12T06:39:37.053Z,26.88
2023-02-12T06:42:03.963Z,26.85
2023-02-12T06:44:30.847Z,27.38
2023-02-12T06:46:59.119Z,27.17
2023-02-12T06:49:26.030Z,27.75
2023-02-12T06:51:52.854Z,29.10
2023-02-12T06:54:19.756Z,28.15
2023-02-12T06:56:46.615Z,28.25
2023-02-12T06:59:15.940Z,25.83
2023-02-12T07:01:43.405Z,26.67
2023-02-12T07:04:11.573Z,29.02
2023-02-12T07:06:38.462Z,26.55
2023-02-12T07:09:05.609Z,27.63
2023-02-12T07:11:38.303Z,27.30
2023-02-12T07:14:05.952Z,26.95
2023-02-12T07:16:32.800Z,29.75
2023-02-12T07:18:59.670Z,29.90
2023-02-12T07:21:26.458Z,27.92
2023-02-12T07:23:53.762Z,26.88
2023-02-12T07:26:21.641Z,28.25
2023-02-12T07:28:49.570Z,27.50
2023-02-12T07:31:21.717Z,27.15
2023-02-12T07:33:49.047Z,27.30
2023-02-12T07:36:18.202Z,28.67
2023-02-12T07:38:45.065Z,26.67
2023-02-12T07:41:18.058Z,29.83
2023-02-12T07:43:46.267Z,29.88
2023-02-12T07:46:19.549Z,29.55
2023-02-12T07:48:47.634Z,27.88
2023-02-12T07:51:16.752Z,30.02
2023-02-12T07:53:43.591Z,31.38
2023-02-12T07:56:19.811Z,29.35
2023-02-12T07:58:48.690Z,26.90
2023-02-12T08:01:20.337Z,30.77
2023-02-12T08:03:48.281Z,28.35
2023-02-12T08:06:21.781Z,29.90
2023-02-12T08:08:50.849Z,30.67
2023-02-12T08:11:18.872Z,29.80
2023-02-12T08:13:46.263Z,27.48
2023-02-12T08:16:16.605Z,29.58
2023-02-12T08:18:44.319Z,29.50
2023-02-12T08:21:14.249Z,28.23
2023-02-12T08:23:41.785Z,28.52
2023-02-12T08:26:22.054Z,27.83
2023-02-12T08:28:51.525Z,29.92
2023-02-12T08:31:22.171Z,29.98
2023-02-12T08:33:51.045Z,28.45
2023-02-12T08:36:20.339Z,28.50
2023-02-12T08:38:48.605Z,27.52
2023-02-12T08:41:21.762Z,27.85
2023-02-12T08:43:52.687Z,25.77
2023-02-12T08:46:25.540Z,26.95
2023-02-12T08:48:54.711Z,27.00
2023-02-12T08:51:26.954Z,25.10
2023-02-12T08:53:56.575Z,25.25
2023-02-12T08:56:24.413Z,26.30
2023-02-12T08:58:51.579Z,25.35
2023-02-12T09:01:23.977Z,23.20
2023-02-12T09:03:51.811Z,25.23
2023-02-12T09:06:20.860Z,21.63
2023-02-12T09:08:48.348Z,21.90
2023-02-12T09:11:17.994Z,21.13
2023-02-12T09:13:46.579Z,18.85
2023-02-12T09:16:14.515Z,17.92
2023-02-12T09:18:41.971Z,17.52
2023-02-12T09:21:12.514Z,17.05
2023-02-12T09:23:39.711Z,17.15
2023-02-12T09:26:08.913Z,19.23
2023-02-12T09:28:36.067Z,20.25
2023-02-12T09:31:14.602Z,20.52
2023-02-12T09:33:41.856Z,23.25
2023-02-12T09:36:11.593Z,22.50
2023-02-12T09:38:38.563Z,21.98
2023-02-12T09:41:08.463Z,23.10
2023-02-12T09:43:35.192Z,22.35
2023-02-12T09:46:11.186Z,21.45
2023-02-12T09:48:49.036Z,20.42
2023-02-12T09:51:16.117Z,16.92
2023-02-12T09:53:47.582Z,18.45
2023-02-12T09:56:19.644Z,17.88
2023-02-12T09:58:48.231Z,19.48
2023-02-12T10:01:18.661Z,18.48
2023-02-12T10:03:47.675Z,19.20
2023-02-12T10:06:27.531Z,17.27
2023-02-12T10:09:21.350Z,19.05
2023-02-12T10:12:03.489Z,17.80
2023-02-12T10:14:50.434Z,13.55
2023-02-12T10:17:48.622Z,12.50
2023-02-12T10:20:41.502Z,6.20
2023-02-12T10:23:39.739Z,3.95
2023-02-12T10:26:33.339Z,3.95
2023-02-12T10:29:17.752Z,4.53
2023-02-12T10:31:48.846Z,4.57
2023-02-12T10:34:17.897Z,6.63
2023-02-12T10:36:49.799Z,7.22
2023-02-12T10:39:36.202Z,8.05
2023-02-12T10:42:21.655Z,5.53
2023-02-12T10:44:48.415Z,5.65
2023-02-12T10:47:20.847Z,5.60
2023-02-12T10:49:57.794Z,4.57
2023-02-12T10:52:35.462Z,4.60
2023-02-12T10:55:02.239Z,5.00
2023-02-12T10:57:31.498Z,4.30
2023-02-12T11:00:24.127Z,3.15
2023-02-12T11:03:11.761Z,3.08
2023-02-12T11:05:44.415Z,3.10
2023-02-12T11:08:31.452Z,2.33
2023-02-12T11:11:31.933Z,1.80
2023-02-12T11:14:06.028Z,1.70
2023-02-12T11:16:37.630Z,1.55
2023-02-12T11:19:07.190Z,1.80
2023-02-12T11:21:35.695Z,1.80
2023-02-12T11:24:20.930Z,1.73
2023-02-12T11:26:47.711Z,1.35
2023-02-12T11:29:24.598Z,1.65
2023-02-12T11:32:02.882Z,1.85
2023-02-12T11:34:30.259Z,1.70
2023-02-12T11:36:58.058Z,1.77
2023-02-12T11:39:37.756Z,1.38
2023-02-12T11:42:16.586Z,1.90
2023-02-12T11:44:48.833Z,1.30
2023-02-12T11:47:25.344Z,1.50
2023-02-12T11:49:56.795Z,1.37
2023-02-12T11:52:26.993Z,1.80
2023-02-12T11:54:57.333Z,1.77
2023-02-12T11:57:36.252Z,1.63
2023-02-12T12:00:12.126Z,1.60
2023-02-12T12:02:44.101Z,1.90
2023-02-12T12:05:18.497Z,1.50
2023-02-12T12:07:58.628Z,1.47
2023-02-12T12:10:36.630Z,1.60
2023-02-12T12:13:11.928Z,2.17
2023-02-12T12:16:04.891Z,2.13
2023-02-12T12:19:15.387Z,2.83
2023-02-12T12:22:05.069Z,3.07
2023-02-12T12:25:10.223Z,2.73
2023-02-12T12:28:01.912Z,2.97
2023-02-12T12:30:56.035Z,3.47
2023-02-12T12:33:43.469Z,3.13
2023-02-12T12:36:13.399Z,3.80
2023-02-12T12:38:48.832Z,4.30
2023-02-12T12:41:26.488Z,4.23
2023-02-12T12:44:02.466Z,4.10
2023-02-12T12:46:44.749Z,4.33
2023-02-12T12:49:22.556Z,4.50
2023-02-12T12:52:24.522Z,5.13
2023-02-12T12:55:24.359Z,6.37
2023-02-12T12:58:12.730Z,6.47
2023-02-12T13:01:10.372Z,5.90
2023-02-12T13:03:49.272Z,5.90
2023-02-12T13:06:23.516Z,6.07
2023-02-12T13:09:14.426Z,6.37
2023-02-12T13:11:48.106Z,6.63
2023-02-12T13:14:53.671Z,5.60
2023-02-12T13:17:29.773Z,5.57
2023-02-12T13:20:27.097Z,5.17
2023-02-12T13:23:02.150Z,4.43
2023-02-12T13:25:43.626Z,5.03
2023-02-12T13:28:27.715Z,5.63
2023-02-12T13:30:56.299Z,5.40
2023-02-12T13:33:28.936Z,5.37
2023-02-12T13:36:00.560Z,5.00
2023-02-12T13:38:37.930Z,4.40
2023-02-12T13:41:11.214Z,4.40
2023-02-12T13:43:46.190Z,4.77
2023-02-12T13:46:31.740Z,4.53
2023-02-12T13:49:07.604Z,5.30
2023-02-12T13:51:47.732Z,4.50
2023-02-12T13:54:23.524Z,4.10
2023-02-12T13:56:56.353Z,5.27
2023-02-12T13:59:32.288Z,3.40
2023-02-12T14:02:02.333Z,4.70
2023-02-12T14:04:32.934Z,5.63
2023-02-12T14:07:12.551Z,6.30
2023-02-12T14:09:43.952Z,5.13
2023-02-12T14:12:14.328Z,5.43
2023-02-12T14:14:44.557Z,7.10
2023-02-12T14:17:29.506Z,7.70
2023-02-12T14:20:07.138Z,7.93
2023-02-12T14:22:33.856Z,8.40
2023-02-12T14:25:24.875Z,8.70
2023-02-12T14:28:06.575Z,9.10
2023-02-12T14:30:40.156Z,8.43
2023-02-12T14:33:07.263Z,7.60
2023-02-12T14:35:45.755Z,6.77
2023-02-12T14:38:12.476Z,6.03
2023-02-12T14:40:52.665Z,7.17
2023-02-12T14:43:24.736Z,6.90
2023-02-12T14:45:51.521Z,5.90
2023-02-12T14:48:44.257Z,6.27
2023-02-12T14:51:37.569Z,6.03
2023-02-12T14:54:13.154Z,6.00
2023-02-12T14:56:48.796Z,5.97
2023-02-12T14:59:24.280Z,7.30
2023-02-12T15:01:52.279Z,6.53
2023-02-12T15:04:27.779Z,7.30
2023-02-12T15:07:08.407Z,7.30
2023-02-12T15:09:51.493Z,7.43
2023-02-12T15:12:32.723Z,6.43
2023-02-12T15:15:05.082Z,6.77
2023-02-12T15:17:37.920Z,6.70
2023-02-12T15:20:20.151Z,7.23
2023-02-12T15:22:47.254Z,7.77
2023-02-12T15:25:30.243Z,7.37
2023-02-12T15:28:15.785Z,8.23
2023-02-12T15:30:43.310Z,7.50
2023-02-12T15:33:19.578Z,8.47
2023-02-12T15:35:46.378Z,10.00
2023-02-12T15:38:22.433Z,9.47
2023-02-12T15:40:57.089Z,9.67
2023-02-12T15:43:27.975Z,10.33
2023-02-12T15:45:54.819Z,9.60
2023-02-12T15:48:28.592Z,10.00
2023-02-12T15:51:00.979Z,10.67
2023-02-12T15:53:30.759Z,9.77
2023-02-12T15:55:58.854Z,11.33
2023-02-12T15:58:49.701Z,12.00
2023-02-12T16:01:26.750Z,11.60
2023-02-12T16:03:56.688Z,12.03
2023-02-12T16:06:25.741Z,12.73
2023-02-12T16:09:26.154Z,12.00
2023-02-12T16:11:53.732Z,11.30
2023-02-12T16:14:44.670Z,12.37
2023-02-12T16:17:37.118Z,11.93
2023-02-12T16:20:21.806Z,13.65
2023-02-12T16:22:51.584Z,13.30
2023-02-12T16:25:29.039Z,12.50
2023-02-12T16:28:01.902Z,13.18
2023-02-12T16:30:38.825Z,13.15
2023-02-12T16:33:40.624Z,13.68
2023-02-12T16:36:20.088Z,15.10
2023-02-12T16:38:47.656Z,13.85
2023-02-12T16:41:31.152Z,15.50
2023-02-12T16:44:00.763Z,16.55
2023-02-12T16:46:31.898Z,16.45
2023-02-12T16:49:00.813Z,16.30
2023-02-12T16:51:29.644Z,17.45
2023-02-12T16:53:58.647Z,18.27
2023-02-12T16:56:28.458Z,17.52
2023-02-12T16:58:58.918Z,18.25
2023-02-12T17:01:28.601Z,17.98
2023-02-12T17:03:57.713Z,16.95
2023-02-12T17:06:27.644Z,17.23
2023-02-12T17:08:54.553Z,16.90
2023-02-12T17:11:23.274Z,16.48
2023-02-12T17:13:52.146Z,17.63
2023-02-12T17:16:30.334Z,17.40
2023-02-12T17:18:58.820Z,18.02
2023-02-12T17:21:29.973Z,18.30
2023-02-12T17:23:56.786Z,16.80
2023-02-12T17:26:24.758Z,17.27
2023-02-12T17:28:51.574Z,17.70
2023-02-12T17:31:20.772Z,19.48
2023-02-12T17:33:47.697Z,18.67
2023-02-12T17:36:14.662Z,17.98
2023-02-12T17:38:41.425Z,18.42
2023-02-12T17:41:11.569Z,18.55
2023-02-12T17:43:38.472Z,18.52
2023-02-12T17:46:14.154Z,19.45
2023-02-12T17:48:40.954Z,19.58
2023-02-12T17:51:09.954Z,18.88
2023-02-12T17:53:36.855Z,19.35
2023-02-12T17:56:04.261Z,20.63
2023-02-12T17:58:31.369Z,20.00
2023-02-12T18:01:03.712Z,18.90
2023-02-12T18:03:30.511Z,16.75
2023-02-12T18:05:57.283Z,18.27
2023-02-12T18:08:24.063Z,19.08
2023-02-12T18:10:50.804Z,18.20
2023-02-12T18:13:17.664Z,19.35
2023-02-12T18:15:44.467Z,19.02
2023-02-12T18:18:11.501Z,19.27
2023-02-12T18:20:40.875Z,19.30
2023-02-12T18:23:08.542Z,20.73
2023-02-12T18:25:39.957Z,19.92
2023-02-12T18:28:07.035Z,19.90
2023-02-12T18:30:33.894Z,20.40
2023-02-12T18:33:00.735Z,18.98
2023-02-12T18:35:27.616Z,21.05
2023-02-12T18:37:54.475Z,20.33
2023-02-12T18:40:21.337Z,18.15
2023-02-12T18:42:48.210Z,17.98
2023-02-12T18:45:15.055Z,19.02
2023-02-12T18:47:42.049Z,18.05
2023-02-12T18:50:09.794Z,17.98
2023-02-12T18:52:37.477Z,17.92
2023-02-12T18:55:07.191Z,19.05
2023-02-12T18:57:34.024Z,18.05
2023-02-12T19:00:00.809Z,19.67
2023-02-12T19:02:27.852Z,18.52
2023-02-12T19:04:54.779Z,20.42
2023-02-12T19:07:21.669Z,19.48
2023-02-12T19:09:48.459Z,19.02
2023-02-12T19:12:15.213Z,18.63
2023-02-12T19:14:41.991Z,16.85
2023-02-12T19:17:08.761Z,18.88
2023-02-12T19:19:35.557Z,19.27
2023-02-12T19:22:02.380Z,18.77
2023-02-12T19:24:44.469Z,18.20
2023-02-12T19:27:12.994Z,18.23
2023-02-12T19:29:39.848Z,16.55
2023-02-12T19:32:06.820Z,18.10
2023-02-12T19:34:33.678Z,19.73
2023-02-12T19:37:00.453Z,17.90
2023-02-12T19:39:27.526Z,18.02
2023-02-12T19:41:56.143Z,17.17
2023-02-12T19:44:24.849Z,17.17
2023-02-12T19:46:52.549Z,17.35
2023-02-12T19:49:23.228Z,17.58
2023-02-12T19:51:50.269Z,15.00
2023-02-12T19:54:18.159Z,18.52
2023-02-12T19:56:45.217Z,15.05
2023-02-12T19:59:14.072Z,18.45
2023-02-12T20:01:41.178Z,16.17
2023-02-12T20:04:08.002Z,17.73
2023-02-12T20:06:37.007Z,17.85
2023-02-12T20:09:06.149Z,16.50
2023-02-12T20:11:37.404Z,15.70
2023-02-12T20:14:05.493Z,13.98
2023-02-12T20:16:37.880Z,18.15
2023-02-12T20:19:28.571Z,14.65
2023-02-12T20:21:57.494Z,16.42
2023-02-12T20:24:26.464Z,16.60
2023-02-12T20:26:54.399Z,17.88
2023-02-12T20:29:21.626Z,17.83
2023-02-12T20:31:49.070Z,16.90
2023-02-12T20:34:17.931Z,17.67
2023-02-12T20:36:46.274Z,15.95
2023-02-12T20:39:16.266Z,18.50
2023-02-12T20:41:43.385Z,15.57
2023-02-12T20:44:14.400Z,18.50
2023-02-12T20:46:43.823Z,16.92
2023-02-12T20:49:13.615Z,14.63
2023-02-12T20:51:40.985Z,17.83
2023-02-12T20:54:08.116Z,16.40
2023-02-12T20:56:36.539Z,15.68
2023-02-12T20:59:04.736Z,16.15
2023-02-12T21:01:39.854Z,16.45
2023-02-12T21:04:14.908Z,16.55
2023-02-12T21:06:42.793Z,16.02
2023-02-12T21:09:12.577Z,16.13
2023-02-12T21:11:42.107Z,16.05
2023-02-12T21:14:21.977Z,15.95
2023-02-12T21:16:49.942Z,14.50
2023-02-12T21:19:18.100Z,12.63
2023-02-12T21:21:45.674Z,13.63
2023-02-12T21:24:18.284Z,12.95
2023-02-12T21:26:45.178Z,14.38
2023-02-12T21:29:11.983Z,13.60
2023-02-12T21:31:43.955Z,15.30
2023-02-12T21:34:15.253Z,12.00
2023-02-12T21:36:45.094Z,14.07
2023-02-12T21:39:14.499Z,15.55
2023-02-12T21:41:42.738Z,14.45
2023-02-12T21:44:15.689Z,14.02
2023-02-12T21:46:43.400Z,13.90
2023-02-12T21:49:13.124Z,13.25
2023-02-12T21:51:42.616Z,13.30
2023-02-12T21:54:15.576Z,11.02
2023-02-12T21:56:44.190Z,12.73
2023-02-12T21:59:11.667Z,12.40
2023-02-12T22:01:43.517Z,13.35
2023-02-12T22:04:10.736Z,14.15
2023-02-12T22:06:43.605Z,13.60
2023-02-12T22:09:11.571Z,11.85
2023-02-12T22:11:39.899Z,12.73
2023-02-12T22:14:08.340Z,13.20
2023-02-12T22:16:36.309Z,14.77
2023-02-12T22:19:04.072Z,16.65
2023-02-12T22:21:37.545Z,15.80
2023-02-12T22:24:07.985Z,16.70
2023-02-12T22:26:35.526Z,13.93
2023-02-12T22:29:07.907Z,16.98
2023-02-12T22:31:37.177Z,14.43
2023-02-12T22:34:07.286Z,16.38
2023-02-12T22:36:36.020Z,15.90
2023-02-12T22:39:03.722Z,15.35
2023-02-12T22:41:31.179Z,14.43
2023-02-12T22:44:04.985Z,14.25
2023-02-12T22:46:32.246Z,14.52
2023-02-12T22:48:59.664Z,13.95
2023-02-12T22:51:30.062Z,12.75
2023-02-12T22:53:57.218Z,14.23
2023-02-12T22:56:25.196Z,13.65
2023-02-12T22:58:56.913Z,15.88
2023-02-12T23:01:24.609Z,15.60
2023-02-12T23:03:51.868Z,11.60
2023-02-12T23:06:23.424Z,14.35
2023-02-12T23:08:52.377Z,12.27
2023-02-12T23:11:19.559Z,15.75
2023-02-12T23:13:46.905Z,13.65
2023-02-12T23:16:13.837Z,14.68
2023-02-12T23:18:40.627Z,11.63
2023-02-12T23:21:07.443Z,12.25
2023-02-12T23:23:34.244Z,12.20
2023-02-12T23:26:01.637Z,12.43
2023-02-12T23:28:29.596Z,12.10
2023-02-12T23:30:56.952Z,11.85
2023-02-12T23:33:24.321Z,12.57
2023-02-12T23:35:51.448Z,12.00
2023-02-12T23:38:18.563Z,12.10
2023-02-12T23:40:46.675Z,12.68
2023-02-12T23:43:13.468Z,11.75
2023-02-12T23:45:40.311Z,11.07
2023-02-12T23:48:07.155Z,12.05
2023-02-12T23:50:33.974Z,12.05
2023-02-12T23:53:00.743Z,11.98
2023-02-12T23:55:27.693Z,11.85
2023-02-12T23:57:54.511Z,11.38
