createdAt,value
2022-10-22T00:00:02.185Z,17.33
2022-10-22T00:02:32.305Z,16.83
2022-10-22T00:04:59.673Z,17.00
2022-10-22T00:07:26.818Z,17.97
2022-10-22T00:09:54.034Z,17.97
2022-10-22T00:12:22.210Z,16.70
2022-10-22T00:14:49.876Z,16.57
2022-10-22T00:17:17.534Z,16.97
2022-10-22T00:19:45.539Z,16.67
2022-10-22T00:22:13.114Z,17.60
2022-10-22T00:24:40.506Z,15.67
2022-10-22T00:27:10.509Z,16.47
2022-10-22T00:29:37.746Z,16.00
2022-10-22T00:32:05.691Z,16.50
2022-10-22T00:34:32.909Z,15.60
2022-10-22T00:37:00.051Z,15.07
2022-10-22T00:39:28.474Z,16.57
2022-10-22T00:41:57.536Z,16.90
2022-10-22T00:45:02.360Z,15.77
2022-10-22T00:47:40.520Z,17.50
2022-10-22T00:50:16.181Z,16.73
2022-10-22T00:52:44.331Z,16.90
2022-10-22T00:55:12.278Z,17.00
2022-10-22T00:57:40.306Z,17.60
2022-10-22T01:00:08.519Z,17.13
2022-10-22T01:02:36.242Z,17.00
2022-10-22T01:05:03.728Z,16.70
2022-10-22T01:07:31.293Z,16.80
2022-10-22T01:10:13.741Z,17.70
2022-10-22T01:13:06.905Z,17.50
2022-10-22T01:15:52.970Z,16.90
2022-10-22T01:18:29.034Z,17.33
2022-10-22T01:21:19.901Z,18.30
2022-10-22T01:24:24.354Z,18.37
2022-10-22T01:27:07.507Z,17.83
2022-10-22T01:29:41.593Z,18.13
2022-10-22T01:32:16.226Z,18.60
2022-10-22T01:34:46.608Z,19.10
2022-10-22T01:37:15.223Z,20.10
2022-10-22T01:39:44.580Z,18.87
2022-10-22T01:42:15.458Z,20.43
2022-10-22T01:44:43.080Z,18.80
2022-10-22T01:47:40.161Z,18.90
2022-10-22T01:50:23.920Z,20.33
2022-10-22T01:53:09.926Z,21.90
2022-10-22T01:55:53.428Z,21.50
2022-10-22T01:58:42.347Z,22.30
2022-10-22T02:01:28.095Z,23.33
2022-10-22T02:04:18.138Z,24.73
2022-10-22T02:06:47.760Z,21.93
2022-10-22T02:09:17.624Z,20.73
2022-10-22T02:11:46.215Z,22.27
2022-10-22T02:14:15.882Z,22.27
2022-10-22T02:16:45.426Z,23.80
2022-10-22T02:19:22.318Z,23.70
2022-10-22T02:21:49.546Z,22.20
2022-10-22T02:24:18.549Z,24.97
2022-10-22T02:27:09.236Z,24.73
2022-10-22T02:29:43.461Z,21.70
2022-10-22T02:32:16.400Z,25.67
2022-10-22T02:34:44.714Z,22.10
2022-10-22T02:37:14.009Z,22.90
2022-10-22T02:39:41.587Z,24.57
2022-10-22T02:42:09.876Z,23.50
2022-10-22T02:44:37.010Z,24.83
2022-10-22T02:47:04.681Z,23.57
2022-10-22T02:49:31.823Z,24.37
2022-10-22T02:51:59.698Z,26.00
2022-10-22T02:54:27.234Z,21.47
2022-10-22T02:56:54.405Z,26.07
2022-10-22T02:59:22.553Z,27.50
2022-10-22T03:01:49.707Z,26.60
2022-10-22T03:04:16.923Z,24.47
2022-10-22T03:06:44.641Z,21.80
2022-10-22T03:09:12.375Z,25.10
2022-10-22T03:11:39.636Z,26.90
2022-10-22T03:14:06.765Z,24.07
2022-10-22T03:16:33.938Z,25.30
2022-10-22T03:19:01.864Z,26.10
2022-10-22T03:21:48.753Z,27.57
2022-10-22T03:24:22.561Z,26.27
2022-10-22T03:26:51.992Z,29.23
2022-10-22T03:29:21.982Z,27.87
2022-10-22T03:31:49.195Z,25.53
2022-10-22T03:34:16.934Z,28.60
2022-10-22T03:36:44.518Z,25.53
2022-10-22T03:39:14.407Z,28.60
2022-10-22T03:41:42.254Z,30.00
2022-10-22T03:44:09.498Z,27.57
2022-10-22T03:46:36.939Z,25.53
2022-10-22T03:49:04.082Z,25.83
2022-10-22T03:51:31.354Z,27.77
2022-10-22T03:53:58.545Z,28.00
2022-10-22T03:56:26.069Z,24.17
2022-10-22T03:58:56.974Z,29.70
2022-10-22T04:01:24.965Z,30.77
2022-10-22T04:03:52.248Z,24.73
2022-10-22T04:06:19.466Z,27.50
2022-10-22T04:08:47.418Z,32.73
2022-10-22T04:11:16.094Z,25.50
2022-10-22T04:13:44.539Z,26.83
2022-10-22T04:16:20.299Z,27.37
2022-10-22T04:18:49.284Z,27.20
2022-10-22T04:21:18.930Z,28.20
2022-10-22T04:23:47.828Z,28.27
2022-10-22T04:26:15.493Z,29.40
2022-10-22T04:28:43.647Z,27.10
2022-10-22T04:31:16.695Z,25.63
2022-10-22T04:33:44.138Z,30.10
2022-10-22T04:36:14.616Z,26.67
2022-10-22T04:38:43.455Z,28.57
2022-10-22T04:41:16.472Z,30.70
2022-10-22T04:43:44.568Z,31.17
2022-10-22T04:46:14.745Z,30.77
2022-10-22T04:48:43.223Z,31.47
2022-10-22T04:51:16.173Z,32.87
2022-10-22T04:53:43.773Z,33.97
2022-10-22T04:56:16.153Z,28.17
2022-10-22T04:58:44.178Z,28.87
2022-10-22T05:01:18.432Z,28.20
2022-10-22T05:03:46.878Z,29.20
2022-10-22T05:06:14.850Z,30.10
2022-10-22T05:08:43.427Z,28.50
2022-10-22T05:11:20.111Z,32.23
2022-10-22T05:13:47.432Z,30.47
2022-10-22T05:16:15.118Z,28.80
2022-10-22T05:18:44.288Z,31.83
2022-10-22T05:21:14.556Z,28.13
2022-10-22T05:23:42.773Z,31.57
2022-10-22T05:26:11.280Z,30.20
2022-10-22T05:28:38.963Z,30.17
2022-10-22T05:31:08.147Z,31.53
2022-10-22T05:33:35.709Z,28.57
2022-10-22T05:36:05.447Z,31.27
2022-10-22T05:38:33.921Z,33.00
2022-10-22T05:41:10.400Z,30.37
2022-10-22T05:43:38.517Z,30.00
2022-10-22T05:46:11.540Z,32.67
2022-10-22T05:48:39.380Z,31.10
2022-10-22T05:51:12.068Z,34.83
2022-10-22T05:53:41.495Z,33.60
2022-10-22T05:56:15.567Z,33.80
2022-10-22T05:58:46.062Z,32.27
2022-10-22T06:01:22.218Z,31.93
2022-10-22T06:03:52.717Z,30.70
2022-10-22T06:06:21.318Z,28.63
2022-10-22T06:08:50.593Z,27.63
2022-10-22T06:11:19.484Z,30.47
2022-10-22T06:13:47.744Z,31.93
2022-10-22T06:16:15.036Z,32.60
2022-10-22T06:18:42.337Z,31.47
2022-10-22T06:21:12.593Z,29.60
2022-10-22T06:23:40.758Z,29.17
2022-10-22T06:26:09.081Z,29.43
2022-10-22T06:28:37.462Z,28.00
2022-10-22T06:31:05.333Z,30.20
2022-10-22T06:33:34.303Z,28.70
2022-10-22T06:36:13.038Z,27.70
2022-10-22T06:38:40.782Z,30.90
2022-10-22T06:41:10.601Z,30.07
2022-10-22T06:43:37.876Z,31.77
2022-10-22T06:46:09.746Z,30.00
2022-10-22T06:48:38.577Z,28.90
2022-10-22T06:51:11.549Z,25.60
2022-10-22T06:53:40.350Z,29.63
2022-10-22T06:56:09.583Z,27.03
2022-10-22T06:58:36.831Z,24.90
2022-10-22T07:01:09.952Z,26.07
2022-10-22T07:03:38.651Z,26.77
2022-10-22T07:06:09.626Z,27.00
2022-10-22T07:08:37.558Z,25.33
2022-10-22T07:11:13.141Z,25.53
2022-10-22T07:13:40.357Z,25.27
2022-10-22T07:16:09.009Z,22.47
2022-10-22T07:18:38.787Z,24.33
2022-10-22T07:21:06.706Z,21.80
2022-10-22T07:23:34.607Z,24.00
2022-10-22T07:26:02.714Z,20.03
2022-10-22T07:28:32.411Z,20.07
2022-10-22T07:31:00.285Z,17.20
2022-10-22T07:33:27.444Z,17.60
2022-10-22T07:36:02.429Z,15.70
2022-10-22T07:38:31.439Z,15.17
2022-10-22T07:40:59.621Z,15.37
2022-10-22T07:43:51.727Z,14.10
2022-10-22T07:46:20.029Z,13.27
2022-10-22T07:48:47.212Z,13.27
2022-10-22T07:51:15.020Z,12.00
2022-10-22T07:53:42.379Z,11.33
2022-10-22T07:56:09.766Z,11.20
2022-10-22T07:58:36.957Z,10.70
2022-10-22T08:01:05.742Z,10.93
2022-10-22T08:03:33.566Z,10.10
2022-10-22T08:06:01.856Z,11.17
2022-10-22T08:08:30.842Z,11.40
2022-10-22T08:11:00.816Z,10.60
2022-10-22T08:13:30.424Z,10.23
2022-10-22T08:15:59.936Z,10.90
2022-10-22T08:18:27.564Z,10.40
2022-10-22T08:20:55.082Z,10.00
2022-10-22T08:23:26.016Z,10.30
2022-10-22T08:25:56.919Z,10.07
2022-10-22T08:28:24.607Z,9.80
2022-10-22T08:30:55.385Z,10.03
2022-10-22T08:33:22.645Z,9.73
2022-10-22T08:35:51.474Z,9.00
2022-10-22T08:38:19.472Z,8.53
2022-10-22T08:40:53.749Z,9.23
2022-10-22T08:43:24.070Z,8.57
2022-10-22T08:46:20.468Z,8.03
2022-10-22T08:48:54.028Z,6.80
2022-10-22T08:51:27.120Z,6.67
2022-10-22T08:54:23.983Z,6.40
2022-10-22T08:57:20.107Z,6.10
2022-10-22T09:00:13.317Z,6.00
2022-10-22T09:02:56.202Z,6.00
2022-10-22T09:05:49.610Z,5.83
2022-10-22T09:08:19.270Z,5.77
2022-10-22T09:10:54.453Z,5.80
2022-10-22T09:13:23.341Z,5.70
2022-10-22T09:15:58.866Z,5.60
2022-10-22T09:18:45.666Z,5.60
2022-10-22T09:21:29.201Z,4.93
2022-10-22T09:24:04.489Z,5.50
2022-10-22T09:26:36.323Z,6.53
2022-10-22T09:29:03.972Z,5.20
2022-10-22T09:31:32.689Z,5.60
2022-10-22T09:34:06.017Z,5.00
2022-10-22T09:36:33.582Z,4.97
2022-10-22T09:39:01.089Z,4.90
2022-10-22T09:41:30.090Z,4.73
2022-10-22T09:43:58.221Z,4.90
2022-10-22T09:46:29.709Z,4.63
2022-10-22T09:49:10.114Z,4.93
2022-10-22T09:51:55.083Z,4.67
2022-10-22T09:54:30.035Z,4.20
2022-10-22T09:57:21.845Z,3.90
2022-10-22T09:59:51.289Z,4.10
2022-10-22T10:02:38.291Z,3.93
2022-10-22T10:05:08.553Z,4.53
2022-10-22T10:07:36.850Z,3.80
2022-10-22T10:10:19.318Z,4.40
2022-10-22T10:13:24.603Z,4.43
2022-10-22T10:16:01.159Z,3.60
2022-10-22T10:19:01.610Z,3.40
2022-10-22T10:22:07.777Z,3.80
2022-10-22T10:25:12.539Z,3.80
2022-10-22T10:27:45.745Z,3.80
2022-10-22T10:30:17.539Z,3.70
2022-10-22T10:33:38.688Z,3.67
2022-10-22T10:36:38.581Z,3.27
2022-10-22T10:39:23.998Z,3.37
2022-10-22T10:41:58.829Z,3.90
2022-10-22T10:44:58.135Z,3.40
2022-10-22T10:48:08.559Z,3.47
2022-10-22T10:51:00.165Z,3.80
2022-10-22T10:53:30.127Z,3.50
2022-10-22T10:56:45.185Z,3.33
2022-10-22T10:59:35.185Z,2.73
2022-10-22T11:02:36.187Z,3.50
2022-10-22T11:05:21.046Z,3.07
2022-10-22T11:08:00.843Z,2.60
2022-10-22T11:10:46.360Z,3.30
2022-10-22T11:13:28.341Z,2.53
2022-10-22T11:16:20.471Z,3.47
2022-10-22T11:19:05.979Z,2.50
2022-10-22T11:21:49.191Z,2.40
2022-10-22T11:24:26.093Z,2.53
2022-10-22T11:27:02.773Z,2.40
2022-10-22T11:29:42.354Z,2.63
2022-10-22T11:32:15.491Z,2.50
2022-10-22T11:34:48.216Z,2.83
2022-10-22T11:37:16.636Z,2.17
2022-10-22T11:39:59.732Z,2.53
2022-10-22T11:42:44.578Z,2.20
2022-10-22T11:45:15.095Z,2.50
2022-10-22T11:48:10.246Z,2.70
2022-10-22T11:50:48.899Z,2.50
2022-10-22T11:53:30.569Z,2.57
2022-10-22T11:56:07.685Z,2.53
2022-10-22T11:58:45.159Z,2.00
2022-10-22T12:01:12.357Z,2.67
2022-10-22T12:03:51.766Z,2.80
2022-10-22T12:06:24.293Z,2.83
2022-10-22T12:08:57.037Z,2.53
2022-10-22T12:11:49.284Z,3.30
2022-10-22T12:14:27.954Z,2.53
2022-10-22T12:17:02.605Z,2.80
2022-10-22T12:19:35.649Z,3.10
2022-10-22T12:22:25.801Z,3.07
2022-10-22T12:24:57.054Z,3.10
2022-10-22T12:27:25.367Z,2.73
2022-10-22T12:29:58.587Z,2.60
2022-10-22T12:32:38.287Z,3.20
2022-10-22T12:35:08.480Z,3.00
2022-10-22T12:37:37.055Z,2.93
2022-10-22T12:40:28.546Z,3.00
2022-10-22T12:42:58.751Z,2.97
2022-10-22T12:45:29.412Z,2.77
2022-10-22T12:48:01.891Z,2.50
2022-10-22T12:50:41.331Z,2.70
2022-10-22T12:53:18.696Z,3.03
2022-10-22T12:55:49.388Z,2.30
2022-10-22T12:58:20.035Z,2.23
2022-10-22T13:00:48.301Z,2.60
2022-10-22T13:03:30.827Z,3.20
2022-10-22T13:06:12.260Z,2.40
2022-10-22T13:08:40.409Z,2.63
2022-10-22T13:11:10.885Z,2.10
2022-10-22T13:13:42.809Z,2.40
2022-10-22T13:16:30.201Z,3.10
2022-10-22T13:18:58.127Z,2.20
2022-10-22T13:21:33.781Z,2.60
2022-10-22T13:24:04.556Z,2.60
2022-10-22T13:26:34.902Z,2.50
2022-10-22T13:29:08.945Z,2.60
2022-10-22T13:31:38.070Z,2.37
2022-10-22T13:34:11.719Z,2.17
2022-10-22T13:36:41.117Z,2.23
2022-10-22T13:39:20.039Z,2.07
2022-10-22T13:41:50.126Z,2.20
2022-10-22T13:44:18.686Z,1.90
2022-10-22T13:46:47.428Z,2.03
2022-10-22T13:49:17.855Z,2.17
2022-10-22T13:51:45.620Z,1.90
2022-10-22T13:54:20.182Z,2.43
2022-10-22T13:56:47.325Z,2.23
2022-10-22T13:59:16.258Z,1.53
2022-10-22T14:01:45.806Z,2.33
2022-10-22T14:04:15.109Z,1.90
2022-10-22T14:06:42.374Z,2.50
2022-10-22T14:09:14.981Z,1.77
2022-10-22T14:11:43.003Z,2.63
2022-10-22T14:14:13.973Z,2.00
2022-10-22T14:16:41.734Z,2.10
2022-10-22T14:19:15.381Z,1.83
2022-10-22T14:21:42.627Z,2.23
2022-10-22T14:24:12.972Z,2.40
2022-10-22T14:26:40.743Z,1.90
2022-10-22T14:29:10.153Z,1.77
2022-10-22T14:31:43.242Z,1.80
2022-10-22T14:34:13.229Z,2.00
2022-10-22T14:36:43.359Z,2.63
2022-10-22T14:39:11.756Z,2.00
2022-10-22T14:41:39.389Z,2.80
2022-10-22T14:44:06.546Z,2.00
2022-10-22T14:46:33.847Z,2.03
2022-10-22T14:49:01.063Z,2.30
2022-10-22T14:51:28.830Z,1.73
2022-10-22T14:53:55.974Z,2.10
2022-10-22T14:56:23.230Z,2.00
2022-10-22T14:58:50.846Z,2.37
2022-10-22T15:01:18.053Z,2.30
2022-10-22T15:03:45.241Z,2.63
2022-10-22T15:06:12.607Z,2.50
2022-10-22T15:08:40.086Z,3.00
2022-10-22T15:11:10.846Z,3.53
2022-10-22T15:13:38.490Z,3.80
2022-10-22T15:16:06.772Z,3.47
2022-10-22T15:18:34.490Z,3.00
2022-10-22T15:21:04.291Z,3.40
2022-10-22T15:23:32.282Z,3.20
2022-10-22T15:25:59.554Z,3.70
2022-10-22T15:28:26.702Z,3.30
2022-10-22T15:30:59.726Z,3.37
2022-10-22T15:33:28.843Z,3.47
2022-10-22T15:35:58.246Z,4.23
2022-10-22T15:41:04.555Z,3.70
2022-10-22T15:43:34.795Z,3.77
2022-10-22T15:46:19.301Z,3.67
2022-10-22T15:48:46.847Z,4.70
2022-10-22T15:51:16.764Z,3.80
2022-10-22T15:53:44.817Z,3.10
2022-10-22T15:56:12.000Z,3.90
2022-10-22T15:58:39.206Z,3.90
2022-10-22T16:01:12.947Z,4.40
2022-10-22T16:03:40.778Z,3.90
2022-10-22T16:06:09.733Z,4.87
2022-10-22T16:08:37.803Z,4.80
2022-10-22T16:11:05.723Z,5.40
2022-10-22T16:13:32.978Z,4.63
2022-10-22T16:16:06.002Z,4.80
2022-10-22T16:18:33.225Z,4.27
2022-10-22T16:21:00.558Z,4.27
2022-10-22T16:23:27.756Z,4.97
2022-10-22T16:25:54.909Z,5.10
2022-10-22T16:28:22.365Z,4.67
2022-10-22T16:30:49.578Z,5.07
2022-10-22T16:33:16.767Z,4.20
2022-10-22T16:35:43.990Z,4.87
2022-10-22T16:38:12.507Z,5.00
2022-10-22T16:40:39.750Z,5.00
2022-10-22T16:43:06.939Z,4.73
2022-10-22T16:45:34.114Z,5.13
2022-10-22T16:48:01.294Z,5.17
2022-10-22T16:50:28.551Z,5.10
2022-10-22T16:52:55.721Z,5.07
2022-10-22T16:55:22.882Z,4.73
2022-10-22T16:57:51.808Z,4.80
2022-10-22T17:00:19.906Z,5.00
2022-10-22T17:02:52.687Z,5.13
2022-10-22T17:05:20.713Z,5.17
2022-10-22T17:07:47.892Z,4.70
2022-10-22T17:10:15.576Z,5.23
2022-10-22T17:12:43.112Z,5.07
2022-10-22T17:15:10.687Z,5.70
2022-10-22T17:17:38.886Z,4.80
2022-10-22T17:20:06.845Z,4.70
2022-10-22T17:22:34.155Z,5.13
2022-10-22T17:25:15.809Z,5.47
2022-10-22T17:27:44.333Z,4.93
2022-10-22T17:30:23.366Z,5.17
2022-10-22T17:32:54.482Z,5.27
2022-10-22T17:35:22.170Z,6.50
2022-10-22T17:37:49.608Z,6.83
2022-10-22T17:40:16.838Z,7.00
2022-10-22T17:42:45.357Z,5.90
2022-10-22T17:45:12.523Z,6.13
2022-10-22T17:47:39.948Z,6.17
2022-10-22T17:50:08.537Z,6.03
2022-10-22T17:52:35.837Z,7.07
2022-10-22T17:55:03.815Z,6.70
2022-10-22T17:57:30.966Z,5.80
2022-10-22T17:59:58.150Z,6.40
2022-10-22T18:02:25.281Z,5.37
2022-10-22T18:04:52.912Z,5.47
2022-10-22T18:07:21.049Z,6.30
2022-10-22T18:09:48.524Z,6.63
2022-10-22T18:12:17.901Z,6.00
2022-10-22T18:14:46.926Z,6.20
2022-10-22T18:19:48.882Z,7.30
2022-10-22T18:22:16.012Z,6.20
2022-10-22T18:24:43.242Z,7.20
2022-10-22T18:27:10.440Z,7.20
2022-10-22T18:29:37.662Z,6.80
2022-10-22T18:32:12.081Z,7.50
2022-10-22T18:34:40.317Z,7.43
2022-10-22T18:37:07.473Z,7.10
2022-10-22T18:39:34.717Z,7.27
2022-10-22T18:42:06.082Z,6.67
2022-10-22T18:44:34.519Z,7.43
2022-10-22T18:47:01.650Z,7.40
2022-10-22T18:49:28.866Z,7.27
2022-10-22T18:51:56.072Z,7.33
2022-10-22T18:54:24.353Z,7.30
2022-10-22T18:57:02.586Z,7.70
2022-10-22T18:59:30.450Z,7.00
2022-10-22T19:01:59.405Z,6.90
2022-10-22T19:04:32.942Z,7.60
2022-10-22T19:07:00.576Z,7.87
2022-10-22T19:09:27.778Z,8.00
2022-10-22T19:11:55.174Z,7.87
2022-10-22T19:14:22.365Z,8.50
2022-10-22T19:16:50.019Z,7.97
2022-10-22T19:19:19.884Z,7.97
2022-10-22T19:21:48.392Z,7.70
2022-10-22T19:24:17.298Z,8.43
2022-10-22T19:26:45.561Z,7.53
2022-10-22T19:29:15.725Z,8.30
2022-10-22T19:31:44.142Z,7.93
2022-10-22T19:34:11.506Z,8.17
2022-10-22T19:36:38.714Z,9.13
2022-10-22T19:39:06.284Z,8.73
2022-10-22T19:41:33.865Z,8.33
2022-10-22T19:44:01.522Z,8.17
2022-10-22T19:46:32.262Z,8.60
2022-10-22T19:48:59.710Z,7.50
2022-10-22T19:51:33.233Z,8.20
2022-10-22T19:54:04.052Z,8.77
2022-10-22T19:56:32.916Z,9.13
2022-10-22T19:59:00.582Z,8.93
2022-10-22T20:01:28.534Z,9.20
2022-10-22T20:03:55.762Z,8.90
2022-10-22T20:06:23.855Z,8.90
2022-10-22T20:08:53.844Z,8.57
2022-10-22T20:11:26.566Z,9.30
2022-10-22T20:13:54.494Z,7.90
2022-10-22T20:16:24.224Z,9.00
2022-10-22T20:18:52.470Z,9.00
2022-10-22T20:21:20.500Z,9.27
2022-10-22T20:23:51.392Z,8.73
2022-10-22T20:26:18.879Z,9.97
2022-10-22T20:28:46.346Z,9.47
2022-10-22T20:31:17.244Z,10.37
2022-10-22T20:33:44.518Z,9.63
2022-10-22T20:36:15.814Z,9.53
2022-10-22T20:38:43.232Z,10.13
2022-10-22T20:41:12.485Z,10.30
2022-10-22T20:43:39.720Z,10.87
2022-10-22T20:46:07.195Z,10.40
2022-10-22T20:48:35.225Z,11.00
2022-10-22T20:51:02.440Z,11.20
2022-10-22T20:53:29.667Z,11.97
2022-10-22T20:55:58.680Z,10.77
2022-10-22T20:58:27.202Z,12.23
2022-10-22T21:00:55.134Z,11.10
2022-10-22T21:03:22.728Z,11.63
2022-10-22T21:05:50.061Z,12.37
2022-10-22T21:08:17.537Z,12.63
2022-10-22T21:10:46.363Z,11.03
2022-10-22T21:13:13.806Z,13.10
2022-10-22T21:15:41.214Z,14.33
2022-10-22T21:18:08.649Z,13.50
2022-10-22T21:20:35.809Z,13.10
2022-10-22T21:23:02.978Z,12.90
2022-10-22T21:25:30.556Z,13.80
2022-10-22T21:27:57.731Z,12.40
2022-10-22T21:30:24.880Z,12.37
2022-10-22T21:32:52.022Z,13.07
2022-10-22T21:35:19.334Z,13.83
2022-10-22T21:37:46.528Z,14.60
2022-10-22T21:40:13.790Z,13.13
2022-10-22T21:42:41.004Z,13.50
2022-10-22T21:45:12.371Z,13.77
2022-10-22T21:47:42.160Z,13.27
2022-10-22T21:50:09.646Z,13.20
2022-10-22T21:52:36.805Z,14.30
2022-10-22T21:55:04.466Z,13.60
2022-10-22T21:57:31.600Z,14.90
2022-10-22T21:59:58.717Z,14.80
2022-10-22T22:02:28.506Z,14.20
2022-10-22T22:04:56.126Z,14.90
2022-10-22T22:07:23.269Z,14.77
2022-10-22T22:09:51.499Z,15.50
2022-10-22T22:12:20.378Z,14.80
2022-10-22T22:14:47.521Z,14.23
2022-10-22T22:17:16.390Z,16.63
2022-10-22T22:19:43.571Z,14.07
2022-10-22T22:22:10.983Z,16.57
2022-10-22T22:24:39.598Z,15.33
2022-10-22T22:27:06.800Z,16.60
2022-10-22T22:29:34.699Z,17.17
2022-10-22T22:32:01.839Z,16.57
2022-10-22T22:34:29.006Z,16.80
2022-10-22T22:36:56.142Z,17.30
2022-10-22T22:39:23.421Z,18.30
2022-10-22T22:41:50.648Z,18.20
2022-10-22T22:44:17.992Z,18.80
2022-10-22T22:46:45.257Z,17.03
2022-10-22T22:49:13.082Z,17.50
2022-10-22T22:51:40.209Z,17.20
2022-10-22T22:54:07.382Z,17.50
2022-10-22T22:56:34.772Z,17.70
2022-10-22T22:59:03.354Z,17.73
2022-10-22T23:01:33.369Z,18.50
2022-10-22T23:04:03.137Z,19.37
2022-10-22T23:06:32.840Z,17.53
2022-10-22T23:09:00.381Z,16.40
2022-10-22T23:11:28.770Z,19.00
2022-10-22T23:13:58.847Z,18.57
2022-10-22T23:16:29.108Z,20.00
2022-10-22T23:18:57.019Z,19.83
2022-10-22T23:21:30.343Z,18.70
2022-10-22T23:24:00.304Z,18.60
2022-10-22T23:26:33.719Z,18.57
2022-10-22T23:29:06.245Z,18.70
2022-10-22T23:31:33.808Z,17.50
2022-10-22T23:34:01.411Z,18.70
2022-10-22T23:36:28.647Z,19.63
2022-10-22T23:38:55.989Z,16.90
2022-10-22T23:41:23.882Z,20.10
2022-10-22T23:43:51.232Z,19.60
2022-10-22T23:46:18.690Z,17.40
2022-10-22T23:48:45.938Z,20.10
2022-10-22T23:51:16.098Z,20.13
2022-10-22T23:53:44.722Z,20.67
2022-10-22T23:56:16.923Z,15.87
2022-10-22T23:58:44.806Z,18.20
