createdAt,value
2018-11-11T00:01:40.935Z,96702.97
2018-11-11T00:04:09.740Z,96696.46
2018-11-11T00:06:38.593Z,96707.13
2018-11-11T00:09:09.244Z,96709.69
2018-11-11T00:11:38.041Z,96692.80
2018-11-11T00:14:07.188Z,96701.80
2018-11-11T00:16:35.975Z,96709.28
2018-11-11T00:19:04.855Z,96704.57
2018-11-11T00:21:33.699Z,96703.46
2018-11-11T00:24:02.702Z,96711.98
2018-11-11T00:26:31.479Z,96710.25
2018-11-11T00:29:00.289Z,96711.56
2018-11-11T00:31:29.141Z,96715.92
2018-11-11T00:33:57.931Z,96710.39
2018-11-11T00:36:26.909Z,96711.28
2018-11-11T00:38:55.785Z,96717.25
2018-11-11T00:41:24.603Z,96719.80
2018-11-11T00:43:53.375Z,96725.69
2018-11-11T00:46:22.194Z,96726.94
2018-11-11T00:48:51.054Z,96739.83
2018-11-11T00:51:19.886Z,96730.75
2018-11-11T00:53:48.928Z,96727.36
2018-11-11T00:56:17.719Z,96746.76
2018-11-11T00:58:46.512Z,96755.55
2018-11-11T01:01:15.342Z,96743.64
2018-11-11T01:03:44.159Z,96735.25
2018-11-11T01:06:13.161Z,96725.55
2018-11-11T01:08:42.152Z,96723.61
2018-11-11T01:11:13.807Z,96727.56
2018-11-11T01:13:42.595Z,96744.13
2018-11-11T01:16:11.625Z,96755.35
2018-11-11T01:18:41.043Z,96765.04
2018-11-11T01:21:09.895Z,96785.53
2018-11-11T01:23:38.721Z,96777.44
2018-11-11T01:26:07.539Z,96802.26
2018-11-11T01:28:36.527Z,96797.66
2018-11-11T01:31:05.945Z,96803.20
2018-11-11T01:33:34.748Z,96801.53
2018-11-11T01:36:03.948Z,96805.20
2018-11-11T01:38:33.082Z,96810.84
2018-11-11T01:41:02.151Z,96799.09
2018-11-11T01:43:31.182Z,96800.98
2018-11-11T01:45:59.955Z,96804.35
2018-11-11T01:48:29.347Z,96800.77
2018-11-11T01:50:58.480Z,96798.14
2018-11-11T01:53:27.283Z,96793.84
2018-11-11T01:55:56.076Z,96788.73
2018-11-11T01:58:24.915Z,96779.80
2018-11-11T02:00:53.699Z,96778.41
2018-11-11T02:03:22.520Z,96769.47
2018-11-11T02:05:51.534Z,96799.05
2018-11-11T02:08:20.371Z,96769.06
2018-11-11T02:10:49.164Z,96803.08
2018-11-11T02:13:18.296Z,96837.20
2018-11-11T02:15:47.205Z,96830.20
2018-11-11T02:18:15.995Z,96820.38
2018-11-11T02:20:44.779Z,96806.59
2018-11-11T02:23:13.578Z,96784.16
2018-11-11T02:25:42.384Z,96790.33
2018-11-11T02:28:11.175Z,96823.20
2018-11-11T02:30:39.959Z,96835.39
2018-11-11T02:33:08.770Z,96854.34
2018-11-11T02:35:37.533Z,96842.34
2018-11-11T02:38:06.482Z,96857.14
2018-11-11T02:40:35.597Z,96839.77
2018-11-11T02:43:04.381Z,96858.27
2018-11-11T02:45:33.171Z,96857.36
2018-11-11T02:48:01.938Z,96860.13
2018-11-11T02:50:30.707Z,96876.94
2018-11-11T02:52:59.469Z,96869.81
2018-11-11T02:55:28.253Z,96871.05
2018-11-11T02:57:56.999Z,96864.61
2018-11-11T03:00:26.135Z,96868.72
2018-11-11T03:02:54.888Z,96866.75
2018-11-11T03:05:23.979Z,96868.37
2018-11-11T03:07:52.975Z,96862.89
2018-11-11T03:10:21.748Z,96871.14
2018-11-11T03:12:51.192Z,96874.38
2018-11-11T03:15:20.771Z,96866.75
2018-11-11T03:17:49.794Z,96868.83
2018-11-11T03:20:19.172Z,96875.13
2018-11-11T03:22:47.980Z,96877.37
2018-11-11T03:25:17.428Z,96872.85
2018-11-11T03:27:46.464Z,96878.03
2018-11-11T03:30:16.645Z,96882.94
2018-11-11T03:32:46.055Z,96878.03
2018-11-11T03:35:15.462Z,96886.63
2018-11-11T03:37:44.995Z,96881.31
2018-11-11T03:40:18.303Z,96885.17
2018-11-11T03:42:47.399Z,96870.84
2018-11-11T03:45:17.478Z,96868.98
2018-11-11T03:47:47.392Z,96865.58
2018-11-11T03:50:16.522Z,96868.55
2018-11-11T03:52:45.740Z,96871.27
2018-11-11T03:55:14.543Z,96865.79
2018-11-11T03:57:43.684Z,96853.73
2018-11-11T04:00:13.769Z,96850.02
2018-11-11T04:02:42.916Z,96846.96
2018-11-11T04:05:13.099Z,96849.54
2018-11-11T04:07:41.898Z,96846.08
2018-11-11T04:10:13.487Z,96843.44
2018-11-11T04:12:42.602Z,96839.28
2018-11-11T04:15:14.172Z,96851.80
2018-11-11T04:17:43.034Z,96853.20
2018-11-11T04:20:16.709Z,96858.38
2018-11-11T04:22:45.506Z,96851.80
2018-11-11T04:25:15.520Z,96847.28
2018-11-11T04:27:44.359Z,96836.28
2018-11-11T04:30:14.209Z,96843.08
2018-11-11T04:32:43.408Z,96835.73
2018-11-11T04:35:12.648Z,96836.09
2018-11-11T04:37:41.611Z,96839.13
2018-11-11T04:40:11.375Z,96849.52
2018-11-11T04:42:40.171Z,96857.55
2018-11-11T04:45:11.899Z,96859.75
2018-11-11T04:47:40.858Z,96863.16
2018-11-11T04:50:11.218Z,96862.73
2018-11-11T04:52:40.299Z,96866.01
2018-11-11T04:55:09.960Z,96878.30
2018-11-11T04:57:39.091Z,96880.68
2018-11-11T05:00:09.315Z,96873.73
2018-11-11T05:02:38.748Z,96868.50
2018-11-11T05:05:08.091Z,96874.48
2018-11-11T05:07:36.908Z,96871.50
2018-11-11T05:10:06.397Z,96867.13
2018-11-11T05:12:35.330Z,96866.72
2018-11-11T05:15:04.181Z,96861.98
2018-11-11T05:17:33.009Z,96859.56
2018-11-11T05:20:01.879Z,96857.55
2018-11-11T05:22:30.885Z,96853.03
2018-11-11T05:24:59.682Z,96862.67
2018-11-11T05:27:28.704Z,96869.15
2018-11-11T05:29:57.495Z,96868.98
2018-11-11T05:32:26.286Z,96868.77
2018-11-11T05:34:55.252Z,96861.44
2018-11-11T05:37:24.244Z,96873.04
2018-11-11T05:39:53.034Z,96880.05
2018-11-11T05:42:21.799Z,96888.31
2018-11-11T05:44:50.804Z,96887.73
2018-11-11T05:47:19.583Z,96895.88
2018-11-11T05:49:48.394Z,96886.66
2018-11-11T05:52:17.379Z,96893.91
2018-11-11T05:54:46.181Z,96881.07
2018-11-11T05:57:14.957Z,96885.74
2018-11-11T05:59:44.548Z,96880.23
2018-11-11T06:02:13.342Z,96896.19
2018-11-11T06:04:42.175Z,96931.92
2018-11-11T06:07:10.980Z,96944.91
2018-11-11T06:09:40.003Z,96922.28
2018-11-11T06:12:08.764Z,96905.30
2018-11-11T06:14:37.528Z,96910.93
2018-11-11T06:17:06.547Z,96910.05
2018-11-11T06:19:35.337Z,96903.42
2018-11-11T06:22:04.662Z,96915.44
2018-11-11T06:24:33.619Z,96917.36
2018-11-11T06:27:02.397Z,96904.30
2018-11-11T06:29:31.149Z,96896.41
2018-11-11T06:32:00.233Z,96897.72
2018-11-11T06:34:29.236Z,96891.41
2018-11-11T06:36:58.111Z,96893.07
2018-11-11T06:39:26.868Z,96887.41
2018-11-11T06:41:55.620Z,96882.20
2018-11-11T06:44:24.462Z,96873.69
2018-11-11T06:46:53.383Z,96881.71
2018-11-11T06:49:22.144Z,96892.61
2018-11-11T06:51:51.161Z,96896.75
2018-11-11T06:54:19.939Z,96905.75
2018-11-11T06:56:51.711Z,96918.02
2018-11-11T06:59:20.704Z,96901.45
2018-11-11T07:01:49.492Z,96906.09
2018-11-11T07:04:18.263Z,96903.64
2018-11-11T07:06:47.007Z,96916.06
2018-11-11T07:09:15.873Z,96914.56
2018-11-11T07:11:45.053Z,96914.61
2018-11-11T07:14:13.964Z,96910.45
2018-11-11T07:16:42.901Z,96905.08
2018-11-11T07:19:11.683Z,96900.55
2018-11-11T07:21:40.471Z,96902.08
2018-11-11T07:24:09.318Z,96914.14
2018-11-11T07:26:38.240Z,96936.36
2018-11-11T07:29:07.369Z,96932.98
2018-11-11T07:31:36.202Z,96945.73
2018-11-11T07:34:05.021Z,96951.48
2018-11-11T07:36:33.804Z,96964.90
2018-11-11T07:39:03.160Z,96969.77
2018-11-11T07:41:31.992Z,96966.19
2018-11-11T07:44:00.816Z,96952.16
2018-11-11T07:46:29.600Z,96959.61
2018-11-11T07:48:58.445Z,96972.02
2018-11-11T07:51:27.228Z,96986.02
2018-11-11T07:53:56.061Z,96993.58
2018-11-11T07:56:24.848Z,96994.63
2018-11-11T07:58:53.620Z,97006.09
2018-11-11T08:01:22.428Z,97009.81
2018-11-11T08:03:51.432Z,97023.26
2018-11-11T08:06:20.253Z,97041.09
2018-11-11T08:08:49.101Z,97051.91
2018-11-11T08:11:28.983Z,97054.22
2018-11-11T08:13:57.746Z,97042.92
2018-11-11T08:16:26.539Z,97053.00
2018-11-11T08:18:55.567Z,97041.30
2018-11-11T08:21:24.537Z,97025.19
2018-11-11T08:23:53.299Z,96992.11
2018-11-11T08:26:22.248Z,97019.75
2018-11-11T08:28:51.024Z,97018.83
2018-11-11T08:31:19.971Z,97005.59
2018-11-11T08:33:48.760Z,96986.05
2018-11-11T08:36:17.533Z,97018.92
2018-11-11T08:38:46.290Z,97029.93
2018-11-11T08:41:15.386Z,97047.67
2018-11-11T08:43:44.345Z,97045.50
2018-11-11T08:46:13.103Z,97051.42
2018-11-11T08:48:41.855Z,97076.33
2018-11-11T08:51:10.631Z,97099.77
2018-11-11T08:53:39.408Z,97119.31
2018-11-11T08:56:08.173Z,97148.64
2018-11-11T08:58:37.279Z,97192.23
2018-11-11T09:01:06.287Z,97226.57
2018-11-11T09:03:35.075Z,97233.09
2018-11-11T09:06:04.067Z,97209.83
2018-11-11T09:08:32.992Z,97186.00
2018-11-11T09:11:01.921Z,97200.39
2018-11-11T09:13:30.671Z,97201.03
2018-11-11T09:15:59.498Z,97196.37
2018-11-11T09:18:28.316Z,97193.48
2018-11-11T09:20:57.547Z,97197.03
2018-11-11T09:23:26.316Z,97195.47
2018-11-11T09:25:55.116Z,97190.02
2018-11-11T09:28:24.064Z,97182.88
2018-11-11T09:30:53.395Z,97165.52
2018-11-11T09:33:22.712Z,97167.18
2018-11-11T09:35:51.473Z,97170.70
2018-11-11T09:38:20.248Z,97173.22
2018-11-11T09:40:49.238Z,97174.92
2018-11-11T09:43:19.068Z,97162.80
2018-11-11T09:45:47.941Z,97156.74
2018-11-11T09:48:16.716Z,97165.34
2018-11-11T09:50:45.471Z,97173.98
2018-11-11T09:53:14.529Z,97187.86
2018-11-11T09:55:43.334Z,97185.45
2018-11-11T09:58:12.178Z,97181.02
2018-11-11T10:00:41.346Z,97171.28
2018-11-11T10:03:14.707Z,97178.00
2018-11-11T10:07:53.849Z,97181.02
2018-11-11T10:10:40.563Z,97202.92
2018-11-11T10:13:16.406Z,97214.27
2018-11-11T10:15:50.624Z,97212.47
2018-11-11T10:18:31.380Z,97215.58
2018-11-11T10:21:13.350Z,97208.12
2018-11-11T10:24:00.787Z,97202.50
2018-11-11T10:26:34.946Z,97182.23
2018-11-11T10:29:10.795Z,97190.09
2018-11-11T10:31:47.774Z,97171.23
2018-11-11T10:34:20.252Z,97162.89
2018-11-11T10:36:53.188Z,97171.06
2018-11-11T10:39:25.476Z,97165.87
2018-11-11T10:41:59.505Z,97167.11
2018-11-11T10:44:32.361Z,97161.25
2018-11-11T10:47:06.806Z,97156.20
2018-11-11T10:49:38.067Z,97151.12
2018-11-11T10:52:07.058Z,97161.17
2018-11-11T10:54:35.851Z,97155.95
2018-11-11T10:57:04.917Z,97154.89
2018-11-11T10:59:33.759Z,97156.03
2018-11-11T11:02:07.949Z,97141.28
2018-11-11T11:04:40.980Z,97137.76
2018-11-11T11:07:09.751Z,97137.48
2018-11-11T11:09:38.609Z,97140.55
2018-11-11T11:12:08.279Z,97127.93
2018-11-11T11:14:37.079Z,97103.45
2018-11-11T11:17:05.851Z,97101.18
2018-11-11T11:19:34.657Z,97096.75
2018-11-11T11:22:03.461Z,97092.17
2018-11-11T11:24:32.233Z,97108.69
2018-11-11T11:27:01.280Z,97106.33
2018-11-11T11:29:30.243Z,97104.38
2018-11-11T11:31:59.439Z,97094.59
2018-11-11T11:34:28.400Z,97092.30
2018-11-11T11:36:57.417Z,97099.05
2018-11-11T11:39:26.196Z,97084.31
2018-11-11T11:41:55.035Z,97077.16
2018-11-11T11:44:23.989Z,97075.41
2018-11-11T11:46:52.768Z,97072.00
2018-11-11T11:49:21.751Z,97088.89
2018-11-11T11:51:50.765Z,97092.36
2018-11-11T11:54:19.527Z,97109.38
2018-11-11T11:56:48.711Z,97108.75
2018-11-11T11:59:17.488Z,97120.49
2018-11-11T12:01:46.482Z,97132.93
2018-11-11T12:04:15.399Z,97141.95
2018-11-11T12:06:44.220Z,97132.47
2018-11-11T12:09:13.097Z,97133.97
2018-11-11T12:11:41.993Z,97139.11
2018-11-11T12:14:10.754Z,97144.88
2018-11-11T12:16:39.764Z,97146.89
2018-11-11T12:19:09.056Z,97144.95
2018-11-11T12:21:37.812Z,97157.91
2018-11-11T12:24:07.117Z,97161.86
2018-11-11T12:26:36.089Z,97151.05
2018-11-11T12:29:05.451Z,97139.55
2018-11-11T12:31:34.450Z,97134.03
2018-11-11T12:34:03.480Z,97131.39
2018-11-11T12:36:32.256Z,97124.80
2018-11-11T12:39:01.113Z,97114.38
2018-11-11T12:41:30.014Z,97110.75
2018-11-11T12:43:58.815Z,97117.70
2018-11-11T12:46:27.580Z,97109.23
2018-11-11T12:48:56.397Z,97113.35
2018-11-11T12:51:25.383Z,97113.66
2018-11-11T12:53:54.222Z,97106.44
2018-11-11T12:56:23.388Z,97107.81
2018-11-11T12:58:52.178Z,97120.73
2018-11-11T13:01:20.968Z,97104.40
2018-11-11T13:03:49.750Z,97103.77
2018-11-11T13:06:18.731Z,97102.80
2018-11-11T13:08:47.599Z,97094.73
2018-11-11T13:11:16.380Z,97086.52
2018-11-11T13:13:45.443Z,97093.03
2018-11-11T13:16:14.399Z,97087.81
2018-11-11T13:18:43.242Z,97096.08
2018-11-11T13:21:12.338Z,97104.35
2018-11-11T13:23:41.259Z,97106.65
2018-11-11T13:26:10.096Z,97101.22
2018-11-11T13:28:38.983Z,97107.48
2018-11-11T13:31:07.971Z,97116.25
2018-11-11T13:33:36.961Z,97120.34
2018-11-11T13:36:05.772Z,97113.75
2018-11-11T13:38:34.714Z,97116.39
2018-11-11T13:41:04.027Z,97118.69
2018-11-11T13:43:32.870Z,97121.81
2018-11-11T13:46:01.677Z,97119.17
2018-11-11T13:48:33.691Z,97130.09
2018-11-11T13:51:02.957Z,97123.97
2018-11-11T13:53:32.246Z,97133.22
2018-11-11T13:56:01.134Z,97139.82
2018-11-11T13:58:29.915Z,97138.98
2018-11-11T14:00:58.731Z,97138.84
2018-11-11T14:03:27.542Z,97141.06
2018-11-11T14:05:56.362Z,97148.97
2018-11-11T14:08:25.319Z,97147.33
2018-11-11T14:10:54.254Z,97140.73
2018-11-11T14:13:23.281Z,97152.15
2018-11-11T14:15:52.362Z,97160.91
2018-11-11T14:18:21.439Z,97165.86
2018-11-11T14:20:50.414Z,97156.26
2018-11-11T14:23:19.252Z,97164.34
2018-11-11T14:25:48.095Z,97162.18
2018-11-11T14:28:17.079Z,97159.19
2018-11-11T14:30:45.872Z,97172.70
2018-11-11T14:33:14.868Z,97164.56
2018-11-11T14:35:43.728Z,97165.34
2018-11-11T14:38:12.777Z,97158.87
2018-11-11T14:40:41.704Z,97163.67
2018-11-11T14:43:10.484Z,97164.48
2018-11-11T14:45:39.258Z,97158.02
2018-11-11T14:48:08.316Z,97156.84
2018-11-11T14:50:37.192Z,97179.31
2018-11-11T14:53:06.208Z,97197.61
2018-11-11T14:55:34.992Z,97197.90
2018-11-11T14:58:03.905Z,97195.40
2018-11-11T15:00:33.895Z,97191.20
2018-11-11T15:03:05.052Z,97191.17
2018-11-11T15:05:34.133Z,97186.75
2018-11-11T15:08:03.403Z,97187.14
2018-11-11T15:10:32.689Z,97182.75
2018-11-11T15:13:01.761Z,97171.05
2018-11-11T15:15:30.841Z,97167.70
2018-11-11T15:18:00.685Z,97170.16
2018-11-11T15:20:29.743Z,97168.64
2018-11-11T15:22:58.560Z,97183.47
2018-11-11T15:25:29.221Z,97185.40
2018-11-11T15:27:58.433Z,97199.20
2018-11-11T15:30:30.956Z,97191.84
2018-11-11T15:33:00.537Z,97181.63
2018-11-11T15:35:29.364Z,97184.70
2018-11-11T15:37:58.524Z,97185.97
2018-11-11T15:40:28.733Z,97183.27
2018-11-11T15:42:58.053Z,97186.13
2018-11-11T15:45:31.305Z,97181.27
2018-11-11T15:48:00.478Z,97192.75
2018-11-11T15:50:30.463Z,97193.30
2018-11-11T15:53:00.761Z,97200.33
2018-11-11T15:55:30.983Z,97209.02
2018-11-11T15:57:59.820Z,97204.99
2018-11-11T16:00:31.102Z,97212.05
2018-11-11T16:02:59.866Z,97207.56
2018-11-11T16:05:29.149Z,97203.45
2018-11-11T16:07:58.652Z,97203.25
2018-11-11T16:10:29.662Z,97195.81
2018-11-11T16:12:58.549Z,97183.30
2018-11-11T16:15:29.089Z,97178.78
2018-11-11T16:18:00.847Z,97171.28
2018-11-11T16:20:30.722Z,97171.14
2018-11-11T16:23:00.620Z,97165.16
2018-11-11T16:25:29.462Z,97167.11
2018-11-11T16:27:58.396Z,97176.62
2018-11-11T16:30:28.984Z,97172.80
2018-11-11T16:32:58.537Z,97176.90
2018-11-11T16:35:28.452Z,97181.03
2018-11-11T16:37:58.190Z,97186.64
2018-11-11T16:40:28.325Z,97196.73
2018-11-11T16:42:58.037Z,97220.56
2018-11-11T16:45:27.931Z,97217.44
2018-11-11T16:47:57.044Z,97215.34
2018-11-11T16:50:32.914Z,97209.71
2018-11-11T16:53:03.614Z,97204.76
2018-11-11T16:55:33.867Z,97208.05
2018-11-11T16:58:03.148Z,97209.20
2018-11-11T17:00:33.494Z,97204.68
2018-11-11T17:03:03.860Z,97206.66
2018-11-11T17:05:34.195Z,97204.30
2018-11-11T17:08:02.956Z,97207.06
2018-11-11T17:10:33.237Z,97205.66
2018-11-11T17:13:03.861Z,97210.23
2018-11-11T17:15:33.281Z,97227.98
2018-11-11T17:18:04.036Z,97221.30
2018-11-11T17:20:32.970Z,97240.03
2018-11-11T17:23:03.639Z,97252.16
2018-11-11T17:25:32.845Z,97256.72
2018-11-11T17:28:01.686Z,97262.73
2018-11-11T17:30:31.991Z,97268.75
2018-11-11T17:33:01.676Z,97275.21
2018-11-11T17:35:30.639Z,97285.75
2018-11-11T17:37:59.547Z,97289.39
2018-11-11T17:40:29.467Z,97297.16
2018-11-11T17:42:58.772Z,97295.05
2018-11-11T17:45:28.228Z,97290.96
2018-11-11T17:47:57.235Z,97298.00
2018-11-11T17:50:30.427Z,97302.30
2018-11-11T17:53:00.136Z,97297.89
2018-11-11T17:55:29.910Z,97297.83
2018-11-11T17:57:58.869Z,97296.77
2018-11-11T18:00:29.072Z,97294.14
2018-11-11T18:02:58.646Z,97305.25
2018-11-11T18:05:28.696Z,97300.35
2018-11-11T18:07:57.891Z,97289.59
2018-11-11T18:10:27.296Z,97288.05
2018-11-11T18:12:56.285Z,97286.85
2018-11-11T18:15:26.650Z,97288.39
2018-11-11T18:17:55.499Z,97273.46
2018-11-11T18:20:25.870Z,97282.78
2018-11-11T18:22:55.348Z,97291.62
2018-11-11T18:25:24.283Z,97284.09
2018-11-11T18:27:53.214Z,97282.91
2018-11-11T18:30:26.854Z,97295.45
2018-11-11T18:32:56.438Z,97288.25
2018-11-11T18:35:25.291Z,97291.27
2018-11-11T18:37:54.117Z,97298.04
2018-11-11T18:40:24.730Z,97296.95
2018-11-11T18:42:53.509Z,97306.98
2018-11-11T18:48:26.090Z,97308.05
2018-11-11T18:50:54.930Z,97309.37
2018-11-11T18:53:23.788Z,97312.84
2018-11-11T18:55:52.774Z,97307.83
2018-11-11T18:58:21.573Z,97306.91
2018-11-11T19:00:50.723Z,97300.58
2018-11-11T19:03:19.939Z,97295.20
2018-11-11T19:05:48.767Z,97295.45
2018-11-11T19:08:17.559Z,97292.56
2018-11-11T19:10:46.628Z,97295.11
2018-11-11T19:13:15.446Z,97291.17
2018-11-11T19:15:44.508Z,97283.11
2018-11-11T19:18:13.333Z,97283.62
2018-11-11T19:20:42.447Z,97280.52
2018-11-11T19:23:11.218Z,97291.87
2018-11-11T19:25:40.007Z,97296.53
2018-11-11T19:28:09.057Z,97302.63
2018-11-11T19:30:38.407Z,97301.55
2018-11-11T19:33:07.315Z,97303.25
2018-11-11T19:35:36.342Z,97300.69
2018-11-11T19:38:05.868Z,97308.57
2018-11-11T19:40:34.885Z,97316.24
2018-11-11T19:43:03.863Z,97310.27
2018-11-11T19:45:32.695Z,97328.43
2018-11-11T19:48:01.914Z,97334.05
2018-11-11T19:50:31.139Z,97332.27
2018-11-11T19:53:00.143Z,97330.22
2018-11-11T19:55:29.150Z,97332.48
2018-11-11T19:57:58.524Z,97334.16
2018-11-11T20:00:28.719Z,97340.99
2018-11-11T20:02:58.558Z,97343.38
2018-11-11T20:05:27.525Z,97340.88
2018-11-11T20:07:57.475Z,97340.63
2018-11-11T20:10:27.529Z,97341.13
2018-11-11T20:12:57.019Z,97340.05
2018-11-11T20:15:27.434Z,97338.14
2018-11-11T20:17:56.281Z,97336.45
2018-11-11T20:20:37.152Z,97346.03
2018-11-11T20:23:06.314Z,97353.11
2018-11-11T20:25:35.515Z,97353.08
2018-11-11T20:28:04.608Z,97363.61
2018-11-11T20:30:35.553Z,97369.51
2018-11-11T20:33:04.486Z,97379.45
2018-11-11T20:35:33.675Z,97387.59
2018-11-11T20:38:02.543Z,97390.10
2018-11-11T20:40:31.674Z,97391.07
2018-11-11T20:43:00.626Z,97389.39
2018-11-11T20:45:30.876Z,97384.00
2018-11-11T20:47:59.668Z,97391.19
2018-11-11T20:50:30.140Z,97380.42
2018-11-11T20:53:03.084Z,97377.80
2018-11-11T20:55:32.121Z,97375.05
2018-11-11T20:58:01.233Z,97370.61
2018-11-11T21:00:36.436Z,97374.22
2018-11-11T21:03:06.098Z,97386.06
2018-11-11T21:05:34.861Z,97385.03
2018-11-11T21:08:03.847Z,97389.09
2018-11-11T21:10:32.656Z,97393.87
2018-11-11T21:13:01.674Z,97394.47
2018-11-11T21:15:31.556Z,97384.31
2018-11-11T21:18:00.369Z,97383.47
2018-11-11T21:20:30.700Z,97387.06
2018-11-11T21:22:59.678Z,97389.34
2018-11-11T21:25:28.601Z,97387.39
2018-11-11T21:27:57.771Z,97383.59
2018-11-11T21:30:27.852Z,97382.03
2018-11-11T21:32:56.986Z,97372.83
2018-11-11T21:35:26.156Z,97364.94
2018-11-11T21:37:55.182Z,97363.63
2018-11-11T21:40:25.415Z,97362.43
2018-11-11T21:42:54.824Z,97367.09
2018-11-11T21:45:24.647Z,97382.76
2018-11-11T21:47:53.684Z,97375.82
2018-11-11T21:50:23.643Z,97374.84
2018-11-11T21:52:59.823Z,97379.73
2018-11-11T21:55:29.151Z,97380.45
2018-11-11T21:57:58.531Z,97379.37
2018-11-11T22:00:27.655Z,97385.84
2018-11-11T22:02:56.906Z,97382.48
2018-11-11T22:05:25.897Z,97386.23
2018-11-11T22:07:54.835Z,97389.30
2018-11-11T22:10:23.619Z,97397.20
2018-11-11T22:12:52.430Z,97401.50
2018-11-11T22:15:21.407Z,97403.09
2018-11-11T22:17:50.213Z,97407.72
2018-11-11T22:20:19.058Z,97409.87
2018-11-11T22:22:47.875Z,97412.02
2018-11-11T22:25:18.659Z,97402.45
2018-11-11T22:27:47.527Z,97408.31
2018-11-11T22:30:16.483Z,97410.34
2018-11-11T22:32:45.318Z,97415.59
2018-11-11T22:35:14.112Z,97409.74
2018-11-11T22:37:42.996Z,97414.66
2018-11-11T22:40:12.899Z,97415.02
2018-11-11T22:42:41.999Z,97410.70
2018-11-11T22:45:14.313Z,97399.70
2018-11-11T22:47:43.370Z,97407.84
2018-11-11T22:50:14.119Z,97402.57
2018-11-11T22:52:43.000Z,97404.72
2018-11-11T22:55:12.294Z,97406.87
2018-11-11T22:57:42.148Z,97403.16
2018-11-11T23:00:19.389Z,97409.63
2018-11-11T23:02:48.713Z,97409.03
2018-11-11T23:05:18.817Z,97420.14
2018-11-11T23:07:48.079Z,97427.67
2018-11-11T23:10:17.018Z,97431.51
2018-11-11T23:12:46.306Z,97432.94
2018-11-11T23:15:16.993Z,97433.19
2018-11-11T23:17:45.954Z,97432.59
2018-11-11T23:20:16.509Z,97435.70
2018-11-11T23:22:45.493Z,97430.67
2018-11-11T23:25:15.790Z,97429.81
2018-11-11T23:27:45.122Z,97432.23
2018-11-11T23:30:16.744Z,97440.46
2018-11-11T23:32:45.899Z,97439.16
2018-11-11T23:35:15.243Z,97441.42
2018-11-11T23:37:44.340Z,97442.02
2018-11-11T23:40:14.615Z,97441.19
2018-11-11T23:42:44.403Z,97440.34
2018-11-11T23:45:13.217Z,97441.30
2018-11-11T23:47:41.983Z,97441.42
2018-11-11T23:50:13.631Z,97436.52
2018-11-11T23:52:42.989Z,97441.64
2018-11-11T23:55:13.230Z,97439.60
2018-11-11T23:57:42.267Z,97436.38
