createdAt,value
2018-12-25T00:00:24.539Z,4.80
2018-12-25T00:02:54.344Z,4.80
2018-12-25T00:05:24.351Z,4.80
2018-12-25T00:07:54.201Z,4.80
2018-12-25T00:10:23.964Z,4.80
2018-12-25T00:12:53.692Z,4.80
2018-12-25T00:15:23.495Z,4.80
2018-12-25T00:17:53.265Z,4.80
2018-12-25T00:20:23.009Z,4.80
2018-12-25T00:22:53.208Z,4.80
2018-12-25T00:25:23.061Z,4.80
2018-12-25T00:27:52.771Z,4.80
2018-12-25T00:30:22.469Z,4.80
2018-12-25T00:32:52.301Z,4.70
2018-12-25T00:35:22.037Z,4.70
2018-12-25T00:37:51.865Z,4.80
2018-12-25T00:40:21.557Z,4.80
2018-12-25T00:42:51.400Z,4.80
2018-12-25T00:45:21.096Z,4.80
2018-12-25T00:47:50.897Z,4.80
2018-12-25T00:50:20.728Z,4.80
2018-12-25T00:52:50.554Z,4.80
2018-12-25T00:55:20.300Z,4.90
2018-12-25T00:57:50.133Z,4.80
2018-12-25T01:00:19.983Z,4.80
2018-12-25T01:02:49.579Z,4.80
2018-12-25T01:05:22.401Z,4.80
2018-12-25T01:07:52.345Z,4.80
2018-12-25T01:10:22.014Z,4.80
2018-12-25T01:12:51.641Z,4.80
2018-12-25T01:15:21.473Z,4.80
2018-12-25T01:17:51.160Z,4.80
2018-12-25T01:20:20.937Z,4.90
2018-12-25T01:22:50.671Z,4.90
2018-12-25T01:25:20.307Z,4.90
2018-12-25T01:27:49.913Z,4.90
2018-12-25T01:30:19.525Z,5.00
2018-12-25T01:32:49.229Z,5.00
2018-12-25T01:35:18.913Z,5.00
2018-12-25T01:37:48.569Z,5.00
2018-12-25T01:40:18.216Z,5.10
2018-12-25T01:42:47.913Z,5.10
2018-12-25T01:45:17.621Z,5.10
2018-12-25T01:47:47.341Z,5.10
2018-12-25T01:50:16.974Z,5.10
2018-12-25T01:52:46.565Z,5.10
2018-12-25T01:55:16.213Z,5.10
2018-12-25T01:57:45.910Z,5.10
2018-12-25T02:00:15.613Z,5.10
2018-12-25T02:02:45.209Z,5.10
2018-12-25T02:05:14.810Z,5.20
2018-12-25T02:07:44.420Z,5.20
2018-12-25T02:10:14.372Z,5.20
2018-12-25T02:12:44.133Z,5.20
2018-12-25T02:15:14.012Z,5.20
2018-12-25T02:17:43.653Z,5.20
2018-12-25T02:20:13.573Z,5.20
2018-12-25T02:22:43.191Z,5.20
2018-12-25T02:25:12.893Z,5.20
2018-12-25T02:27:42.788Z,5.20
2018-12-25T02:30:12.504Z,5.20
2018-12-25T02:32:42.221Z,5.20
2018-12-25T02:35:11.863Z,5.20
2018-12-25T02:37:41.543Z,5.30
2018-12-25T02:40:11.167Z,5.30
2018-12-25T02:42:40.766Z,5.30
2018-12-25T02:45:11.507Z,5.30
2018-12-25T02:47:41.088Z,5.20
2018-12-25T02:50:10.734Z,5.30
2018-12-25T02:52:40.434Z,5.30
2018-12-25T02:55:10.075Z,5.30
2018-12-25T02:57:39.669Z,5.30
2018-12-25T03:00:09.542Z,5.20
2018-12-25T03:02:39.172Z,5.20
2018-12-25T03:05:08.790Z,5.20
2018-12-25T03:07:38.399Z,5.20
2018-12-25T03:10:08.985Z,5.20
2018-12-25T03:12:38.634Z,5.20
2018-12-25T03:15:08.327Z,5.20
2018-12-25T03:17:37.935Z,5.20
2018-12-25T03:20:07.583Z,5.20
2018-12-25T03:22:37.166Z,5.20
2018-12-25T03:25:06.936Z,5.20
2018-12-25T03:27:36.578Z,5.20
2018-12-25T03:30:06.342Z,5.20
2018-12-25T03:32:35.999Z,5.20
2018-12-25T03:35:05.779Z,5.20
2018-12-25T03:37:35.424Z,5.20
2018-12-25T03:40:05.842Z,5.20
2018-12-25T03:42:35.659Z,5.20
2018-12-25T03:45:05.661Z,5.20
2018-12-25T03:47:35.379Z,5.20
2018-12-25T03:50:10.777Z,5.20
2018-12-25T03:52:37.356Z,5.20
2018-12-25T03:55:07.026Z,5.20
2018-12-25T03:57:36.678Z,5.20
2018-12-25T04:00:06.623Z,5.20
2018-12-25T04:02:36.402Z,5.20
2018-12-25T04:05:06.122Z,5.20
2018-12-25T04:07:36.042Z,5.20
2018-12-25T04:10:05.921Z,5.20
2018-12-25T04:12:35.576Z,5.20
2018-12-25T04:15:05.671Z,5.20
2018-12-25T04:17:35.272Z,5.20
2018-12-25T04:20:05.300Z,5.30
2018-12-25T04:22:34.927Z,5.30
2018-12-25T04:25:05.187Z,5.30
2018-12-25T04:27:34.845Z,5.30
2018-12-25T04:30:05.330Z,5.30
2018-12-25T04:32:35.055Z,5.30
2018-12-25T04:35:05.081Z,5.30
2018-12-25T04:37:34.732Z,5.30
2018-12-25T04:40:05.421Z,5.30
2018-12-25T04:42:35.066Z,5.30
2018-12-25T04:45:05.292Z,5.30
2018-12-25T04:47:34.995Z,5.30
2018-12-25T04:50:05.419Z,5.30
2018-12-25T04:52:35.117Z,5.40
2018-12-25T04:55:05.024Z,5.40
2018-12-25T04:57:34.644Z,5.40
2018-12-25T05:00:05.643Z,5.40
2018-12-25T05:02:35.306Z,5.40
2018-12-25T05:05:05.222Z,5.40
2018-12-25T05:07:34.913Z,5.40
2018-12-25T05:10:05.237Z,5.40
2018-12-25T05:12:34.844Z,5.40
2018-12-25T05:15:05.593Z,5.40
2018-12-25T05:17:35.290Z,5.40
2018-12-25T05:20:05.332Z,5.40
2018-12-25T05:22:38.129Z,5.40
2018-12-25T05:25:07.999Z,5.40
2018-12-25T05:27:37.711Z,5.40
2018-12-25T05:30:07.477Z,5.40
2018-12-25T05:32:37.145Z,5.50
2018-12-25T05:35:06.816Z,5.50
2018-12-25T05:37:36.473Z,5.50
2018-12-25T05:40:06.249Z,5.40
2018-12-25T05:42:35.982Z,5.40
2018-12-25T05:45:05.789Z,5.40
2018-12-25T05:47:35.384Z,5.40
2018-12-25T05:50:05.354Z,5.40
2018-12-25T05:52:34.974Z,5.50
2018-12-25T05:55:05.278Z,5.40
2018-12-25T05:57:34.960Z,5.50
2018-12-25T06:00:05.971Z,5.40
2018-12-25T06:02:35.573Z,5.40
2018-12-25T06:05:05.443Z,5.50
2018-12-25T06:07:35.118Z,5.40
2018-12-25T06:10:05.442Z,5.50
2018-12-25T06:12:35.040Z,5.40
2018-12-25T06:15:05.388Z,5.40
2018-12-25T06:17:35.304Z,5.40
2018-12-25T06:20:05.297Z,5.40
2018-12-25T06:22:34.907Z,5.50
2018-12-25T06:25:05.230Z,5.40
2018-12-25T06:27:34.841Z,5.50
2018-12-25T06:30:05.444Z,5.50
2018-12-25T06:32:35.068Z,5.50
2018-12-25T06:35:05.249Z,5.50
2018-12-25T06:37:34.910Z,5.50
2018-12-25T06:40:05.232Z,5.50
2018-12-25T06:42:34.852Z,5.50
2018-12-25T06:45:05.214Z,5.50
2018-12-25T06:47:34.863Z,5.50
2018-12-25T06:50:05.154Z,5.50
2018-12-25T06:52:34.818Z,5.50
2018-12-25T06:55:05.114Z,5.50
2018-12-25T06:57:34.752Z,5.50
2018-12-25T07:00:07.078Z,5.50
2018-12-25T07:02:36.805Z,5.50
2018-12-25T07:05:06.518Z,5.50
2018-12-25T07:07:36.133Z,5.50
2018-12-25T07:10:05.853Z,5.50
2018-12-25T07:12:35.536Z,5.50
2018-12-25T07:15:05.189Z,5.50
2018-12-25T07:17:34.856Z,5.50
2018-12-25T07:20:05.429Z,5.50
2018-12-25T07:22:36.016Z,5.50
2018-12-25T07:25:06.104Z,5.50
2018-12-25T07:27:35.794Z,5.50
2018-12-25T07:30:06.034Z,5.50
2018-12-25T07:32:35.834Z,5.50
2018-12-25T07:35:05.803Z,5.50
2018-12-25T07:37:35.625Z,5.50
2018-12-25T07:40:05.699Z,5.50
2018-12-25T07:42:35.591Z,5.40
2018-12-25T07:45:05.613Z,5.40
2018-12-25T07:47:35.505Z,5.40
2018-12-25T07:50:05.903Z,5.30
2018-12-25T07:52:35.680Z,5.30
2018-12-25T07:55:05.701Z,5.30
2018-12-25T07:57:35.681Z,5.30
2018-12-25T08:00:07.649Z,5.30
2018-12-25T08:02:38.015Z,5.20
2018-12-25T08:05:08.668Z,5.20
2018-12-25T08:07:39.399Z,5.20
2018-12-25T08:10:09.785Z,5.20
2018-12-25T08:12:41.483Z,5.20
2018-12-25T08:15:11.217Z,5.20
2018-12-25T08:17:42.143Z,5.20
2018-12-25T08:20:12.513Z,5.20
2018-12-25T08:22:43.232Z,5.20
2018-12-25T08:25:13.736Z,5.20
2018-12-25T08:27:47.098Z,5.20
2018-12-25T08:30:18.030Z,5.20
2018-12-25T08:32:49.992Z,5.20
2018-12-25T08:35:20.493Z,5.20
2018-12-25T08:37:50.950Z,5.20
2018-12-25T08:40:22.427Z,5.30
2018-12-25T08:42:53.235Z,5.20
2018-12-25T08:45:29.299Z,5.30
2018-12-25T08:48:00.601Z,5.30
2018-12-25T08:50:31.195Z,5.30
2018-12-25T08:53:01.427Z,5.30
2018-12-25T08:55:31.331Z,5.30
2018-12-25T08:58:01.210Z,5.30
2018-12-25T09:00:31.213Z,5.20
2018-12-25T09:03:00.984Z,5.20
2018-12-25T09:05:30.725Z,5.20
2018-12-25T09:08:00.404Z,5.20
2018-12-25T09:10:30.544Z,5.20
2018-12-25T09:13:00.282Z,5.20
2018-12-25T09:15:30.957Z,5.20
2018-12-25T09:18:00.658Z,5.20
2018-12-25T09:20:30.368Z,5.20
2018-12-25T09:23:00.380Z,5.20
2018-12-25T09:25:30.182Z,5.20
2018-12-25T09:27:59.921Z,5.20
2018-12-25T09:30:29.649Z,5.30
2018-12-25T09:33:00.272Z,5.30
2018-12-25T09:35:30.036Z,5.30
2018-12-25T09:37:59.696Z,5.30
2018-12-25T09:40:29.426Z,5.30
2018-12-25T09:42:59.538Z,5.30
2018-12-25T09:45:29.644Z,5.30
2018-12-25T09:47:59.572Z,5.30
2018-12-25T09:50:29.502Z,5.30
2018-12-25T09:52:59.288Z,5.30
2018-12-25T09:55:29.060Z,5.30
2018-12-25T09:57:58.755Z,5.30
2018-12-25T10:00:28.475Z,5.40
2018-12-25T10:02:58.151Z,5.40
2018-12-25T10:05:28.303Z,5.30
2018-12-25T10:07:57.986Z,5.30
2018-12-25T10:10:27.659Z,5.40
2018-12-25T10:12:57.345Z,5.40
2018-12-25T10:15:27.101Z,5.40
2018-12-25T10:17:56.809Z,5.50
2018-12-25T10:20:28.203Z,5.50
2018-12-25T10:22:58.037Z,5.50
2018-12-25T10:25:27.691Z,5.60
2018-12-25T10:27:57.345Z,5.60
2018-12-25T10:30:26.986Z,5.60
2018-12-25T10:32:56.752Z,5.70
2018-12-25T10:35:26.398Z,5.80
2018-12-25T10:37:56.081Z,5.80
2018-12-25T10:40:25.733Z,5.90
2018-12-25T10:42:55.405Z,6.00
2018-12-25T10:45:25.053Z,6.00
2018-12-25T10:47:54.745Z,6.00
2018-12-25T10:50:24.467Z,6.00
2018-12-25T10:52:54.149Z,6.10
2018-12-25T10:55:24.852Z,6.10
2018-12-25T10:57:55.272Z,6.10
2018-12-25T11:00:25.025Z,6.10
2018-12-25T11:02:54.647Z,6.10
2018-12-25T11:05:24.237Z,6.10
2018-12-25T11:07:53.897Z,6.10
2018-12-25T11:10:23.573Z,6.10
2018-12-25T11:12:53.282Z,6.10
2018-12-25T11:15:23.014Z,6.20
2018-12-25T11:17:52.668Z,6.20
2018-12-25T11:20:22.333Z,6.20
2018-12-25T11:22:51.985Z,6.20
2018-12-25T11:25:21.645Z,6.20
2018-12-25T11:27:51.311Z,6.20
2018-12-25T11:30:20.957Z,6.20
2018-12-25T11:32:50.621Z,6.20
2018-12-25T11:35:20.359Z,6.20
2018-12-25T11:37:50.053Z,6.20
2018-12-25T11:40:19.931Z,6.20
2018-12-25T11:42:49.609Z,6.20
2018-12-25T11:45:20.275Z,6.30
2018-12-25T11:47:49.949Z,6.20
2018-12-25T11:50:20.151Z,6.20
2018-12-25T11:52:50.169Z,6.20
2018-12-25T11:55:21.809Z,6.30
2018-12-25T11:57:53.033Z,6.30
2018-12-25T12:00:25.781Z,6.30
2018-12-25T12:02:55.554Z,6.30
2018-12-25T12:05:25.169Z,6.30
2018-12-25T12:07:54.877Z,6.40
2018-12-25T12:10:24.605Z,6.30
2018-12-25T12:12:54.301Z,6.30
2018-12-25T12:15:23.923Z,6.30
2018-12-25T12:17:53.632Z,6.30
2018-12-25T12:20:23.587Z,6.30
2018-12-25T12:22:53.227Z,6.30
2018-12-25T12:25:22.933Z,6.30
2018-12-25T12:27:52.551Z,6.30
2018-12-25T12:30:22.204Z,6.30
2018-12-25T12:32:51.873Z,6.30
2018-12-25T12:35:21.509Z,6.30
2018-12-25T12:37:52.211Z,6.30
2018-12-25T12:40:24.979Z,6.30
2018-12-25T12:42:59.124Z,6.30
2018-12-25T12:45:32.902Z,6.20
2018-12-25T12:48:02.593Z,6.30
2018-12-25T12:50:36.466Z,6.30
2018-12-25T12:53:06.274Z,6.30
2018-12-25T12:55:35.961Z,6.20
2018-12-25T12:58:08.001Z,6.20
2018-12-25T13:00:39.998Z,6.30
2018-12-25T13:03:09.690Z,6.20
2018-12-25T13:05:39.453Z,6.20
2018-12-25T13:08:09.084Z,6.20
2018-12-25T13:10:39.200Z,6.20
2018-12-25T13:13:08.865Z,6.20
2018-12-25T13:15:38.549Z,6.20
2018-12-25T13:18:08.143Z,6.20
2018-12-25T13:20:37.732Z,6.10
2018-12-25T13:23:07.360Z,6.20
2018-12-25T13:25:37.186Z,6.20
2018-12-25T13:28:06.779Z,6.20
2018-12-25T13:30:38.048Z,6.10
2018-12-25T13:33:07.678Z,6.10
2018-12-25T13:35:37.335Z,6.10
2018-12-25T13:38:07.002Z,6.10
2018-12-25T13:40:36.819Z,6.10
2018-12-25T13:43:06.641Z,6.10
2018-12-25T13:45:36.260Z,6.20
2018-12-25T13:48:05.926Z,6.10
2018-12-25T13:50:35.581Z,6.10
2018-12-25T13:53:05.202Z,6.10
2018-12-25T13:55:34.858Z,6.10
2018-12-25T13:58:04.837Z,6.10
2018-12-25T14:00:34.439Z,6.10
2018-12-25T14:03:04.872Z,6.10
2018-12-25T14:05:34.469Z,6.10
2018-12-25T14:08:09.329Z,6.10
2018-12-25T14:10:39.063Z,6.10
2018-12-25T14:13:08.764Z,6.10
2018-12-25T14:15:38.424Z,6.10
2018-12-25T14:18:08.074Z,6.10
2018-12-25T14:20:42.597Z,6.10
2018-12-25T14:23:14.894Z,6.10
2018-12-25T14:25:44.522Z,6.10
2018-12-25T14:28:14.149Z,6.10
2018-12-25T14:30:43.749Z,6.00
2018-12-25T14:33:13.452Z,6.00
2018-12-25T14:35:43.210Z,6.00
2018-12-25T14:38:13.114Z,6.00
2018-12-25T14:40:42.896Z,6.00
2018-12-25T14:43:12.664Z,6.00
2018-12-25T14:45:42.408Z,6.00
2018-12-25T14:48:12.050Z,6.00
2018-12-25T14:50:41.818Z,6.00
2018-12-25T14:53:19.535Z,6.00
2018-12-25T14:55:42.884Z,6.00
2018-12-25T14:58:14.195Z,6.00
2018-12-25T15:00:43.970Z,6.00
2018-12-25T15:03:13.736Z,6.00
2018-12-25T15:05:43.414Z,6.00
2018-12-25T15:08:13.140Z,6.00
2018-12-25T15:10:42.912Z,6.00
2018-12-25T15:13:12.704Z,6.00
2018-12-25T15:15:42.508Z,5.90
2018-12-25T15:18:12.526Z,5.90
2018-12-25T15:20:42.487Z,5.90
2018-12-25T15:23:12.182Z,5.90
2018-12-25T15:25:41.882Z,5.90
2018-12-25T15:28:11.661Z,5.90
2018-12-25T15:30:41.335Z,5.90
2018-12-25T15:33:11.040Z,5.90
2018-12-25T15:35:40.684Z,5.90
2018-12-25T15:38:10.483Z,5.90
2018-12-25T15:40:40.167Z,5.90
2018-12-25T15:43:09.878Z,5.90
2018-12-25T15:45:39.606Z,5.90
2018-12-25T15:48:09.283Z,5.90
2018-12-25T15:50:38.961Z,5.90
2018-12-25T15:53:08.703Z,5.90
2018-12-25T15:55:38.385Z,5.90
2018-12-25T15:58:08.415Z,5.80
2018-12-25T16:00:38.043Z,5.80
2018-12-25T16:03:07.876Z,5.80
2018-12-25T16:05:37.565Z,5.80
2018-12-25T16:08:07.202Z,5.90
2018-12-25T16:10:36.856Z,5.80
2018-12-25T16:13:06.502Z,5.90
2018-12-25T16:15:36.271Z,5.90
2018-12-25T16:18:05.899Z,5.80
2018-12-25T16:20:35.549Z,5.80
2018-12-25T16:23:05.220Z,5.80
2018-12-25T16:25:34.825Z,5.80
2018-12-25T16:28:04.853Z,5.80
2018-12-25T16:30:34.621Z,5.80
2018-12-25T16:33:04.876Z,5.80
2018-12-25T16:35:34.491Z,5.80
2018-12-25T16:38:04.890Z,5.80
2018-12-25T16:40:34.549Z,5.80
2018-12-25T16:43:05.064Z,5.80
2018-12-25T16:45:37.120Z,5.80
2018-12-25T16:48:06.937Z,5.80
2018-12-25T16:50:36.628Z,5.80
2018-12-25T16:53:06.379Z,5.80
2018-12-25T16:55:36.038Z,5.80
2018-12-25T16:58:05.711Z,5.80
2018-12-25T17:00:35.357Z,5.70
2018-12-25T17:03:04.995Z,5.80
2018-12-25T17:05:34.676Z,5.70
2018-12-25T17:08:04.793Z,5.80
2018-12-25T17:10:34.592Z,5.80
2018-12-25T17:13:04.857Z,5.80
2018-12-25T17:15:34.558Z,5.80
2018-12-25T17:18:04.791Z,5.80
2018-12-25T17:20:34.553Z,5.80
2018-12-25T17:23:04.862Z,5.80
2018-12-25T17:25:34.486Z,5.80
2018-12-25T17:28:04.841Z,5.70
2018-12-25T17:30:34.613Z,5.70
2018-12-25T17:33:04.809Z,5.70
2018-12-25T17:35:34.465Z,5.70
2018-12-25T17:38:04.793Z,5.70
2018-12-25T17:40:34.440Z,5.70
2018-12-25T17:43:04.844Z,5.70
2018-12-25T17:45:34.529Z,5.70
2018-12-25T17:48:04.875Z,5.70
2018-12-25T17:50:34.654Z,5.70
2018-12-25T17:53:06.150Z,5.70
2018-12-25T17:55:36.045Z,5.70
2018-12-25T17:58:06.705Z,5.70
2018-12-25T18:00:36.429Z,5.70
2018-12-25T18:03:06.477Z,5.70
2018-12-25T18:05:36.120Z,5.60
2018-12-25T18:08:05.845Z,5.70
2018-12-25T18:10:35.429Z,5.70
2018-12-25T18:13:05.061Z,5.60
2018-12-25T18:15:34.744Z,5.70
2018-12-25T18:18:04.926Z,5.60
2018-12-25T18:20:34.769Z,5.70
2018-12-25T18:23:04.985Z,5.60
2018-12-25T18:25:34.626Z,5.70
2018-12-25T18:28:04.937Z,5.70
2018-12-25T18:30:34.666Z,5.60
2018-12-25T18:33:04.781Z,5.60
2018-12-25T18:35:34.470Z,5.60
2018-12-25T18:38:04.792Z,5.60
2018-12-25T18:40:34.401Z,5.50
2018-12-25T18:43:04.874Z,5.60
2018-12-25T18:45:34.527Z,5.50
2018-12-25T18:48:04.959Z,5.50
2018-12-25T18:50:34.721Z,5.50
2018-12-25T18:53:04.821Z,5.50
2018-12-25T18:55:34.527Z,5.50
2018-12-25T18:58:04.845Z,5.50
2018-12-25T19:00:34.746Z,5.50
2018-12-25T19:03:04.858Z,5.50
2018-12-25T19:05:34.565Z,5.50
2018-12-25T19:08:04.865Z,5.50
2018-12-25T19:10:34.600Z,5.50
2018-12-25T19:13:04.918Z,5.50
2018-12-25T19:15:35.522Z,5.50
2018-12-25T19:18:07.411Z,5.50
2018-12-25T19:20:37.041Z,5.50
2018-12-25T19:23:06.826Z,5.50
2018-12-25T19:25:36.486Z,5.50
2018-12-25T19:28:06.202Z,5.50
2018-12-25T19:30:38.005Z,5.50
2018-12-25T19:33:07.758Z,5.50
2018-12-25T19:35:37.560Z,5.50
2018-12-25T19:38:07.360Z,5.50
2018-12-25T19:40:37.002Z,5.50
2018-12-25T19:43:06.782Z,5.50
2018-12-25T19:45:36.663Z,5.50
2018-12-25T19:48:06.337Z,5.50
2018-12-25T19:50:36.009Z,5.50
2018-12-25T19:53:06.846Z,5.50
2018-12-25T19:55:36.664Z,5.50
2018-12-25T19:58:06.371Z,5.50
2018-12-25T20:00:36.379Z,5.50
2018-12-25T20:03:35.078Z,5.50
2018-12-25T20:06:35.229Z,5.50
2018-12-25T20:09:42.267Z,5.50
2018-12-25T20:12:44.315Z,5.50
2018-12-25T20:15:43.703Z,5.50
2018-12-25T20:18:39.151Z,5.50
2018-12-25T20:21:49.436Z,5.50
2018-12-25T20:24:55.932Z,5.50
2018-12-25T20:27:44.229Z,5.50
2018-12-25T20:30:42.204Z,5.60
2018-12-25T20:33:49.119Z,5.60
2018-12-25T20:37:04.551Z,5.60
2018-12-25T20:40:24.219Z,5.60
2018-12-25T20:43:23.249Z,5.60
2018-12-25T20:46:52.049Z,5.60
2018-12-25T20:50:10.486Z,5.70
2018-12-25T20:53:33.193Z,5.60
2018-12-25T20:56:42.716Z,5.70
2018-12-25T21:00:04.520Z,5.70
2018-12-25T21:03:25.530Z,5.60
2018-12-25T21:06:42.487Z,5.60
2018-12-25T21:10:01.878Z,5.60
2018-12-25T21:13:07.513Z,5.60
2018-12-25T21:16:32.513Z,5.70
2018-12-25T21:19:38.206Z,5.60
2018-12-25T21:22:44.935Z,5.60
2018-12-25T21:25:51.082Z,5.70
2018-12-25T21:28:20.586Z,5.70
2018-12-25T21:30:50.376Z,5.70
2018-12-25T21:33:20.111Z,5.70
2018-12-25T21:35:50.020Z,5.70
2018-12-25T21:38:19.696Z,5.70
2018-12-25T21:40:49.992Z,5.70
2018-12-25T21:43:20.441Z,5.70
2018-12-25T21:45:50.190Z,5.70
2018-12-25T21:48:19.949Z,5.70
2018-12-25T21:50:49.827Z,5.70
2018-12-25T21:53:19.657Z,5.70
2018-12-25T21:55:49.918Z,5.70
2018-12-25T21:58:20.679Z,5.80
2018-12-25T22:00:50.929Z,5.80
2018-12-25T22:03:20.615Z,5.80
2018-12-25T22:05:50.254Z,5.80
2018-12-25T22:08:19.974Z,5.80
2018-12-25T22:10:49.663Z,5.80
2018-12-25T22:13:19.281Z,5.80
2018-12-25T22:15:49.164Z,5.80
2018-12-25T22:18:18.797Z,5.80
2018-12-25T22:20:48.396Z,5.80
2018-12-25T22:23:18.036Z,5.80
2018-12-25T22:25:47.655Z,5.80
2018-12-25T22:28:17.342Z,5.80
2018-12-25T22:30:46.933Z,5.80
2018-12-25T22:33:16.567Z,5.80
2018-12-25T22:35:46.352Z,5.90
2018-12-25T22:38:16.087Z,5.90
2018-12-25T22:40:45.813Z,5.80
2018-12-25T22:43:15.424Z,5.80
2018-12-25T22:45:45.205Z,5.80
2018-12-25T22:48:14.819Z,5.80
2018-12-25T22:50:44.441Z,5.80
2018-12-25T22:53:14.113Z,5.80
2018-12-25T22:55:43.808Z,5.80
2018-12-25T22:58:13.422Z,5.80
2018-12-25T23:00:43.186Z,5.70
2018-12-25T23:03:22.239Z,5.70
2018-12-25T23:05:51.980Z,5.70
2018-12-25T23:08:21.597Z,5.70
2018-12-25T23:10:51.185Z,5.70
2018-12-25T23:13:20.806Z,5.70
2018-12-25T23:15:50.405Z,5.70
2018-12-25T23:18:19.996Z,5.70
2018-12-25T23:20:49.645Z,5.70
2018-12-25T23:23:19.350Z,5.70
2018-12-25T23:25:48.956Z,5.70
2018-12-25T23:28:18.656Z,5.60
2018-12-25T23:30:48.228Z,5.60
2018-12-25T23:33:17.842Z,5.70
2018-12-25T23:35:47.421Z,5.60
2018-12-25T23:38:17.019Z,5.60
2018-12-25T23:40:46.783Z,5.60
2018-12-25T23:43:16.505Z,5.60
2018-12-25T23:45:46.121Z,5.60
2018-12-25T23:48:15.820Z,5.60
2018-12-25T23:50:45.697Z,5.60
2018-12-25T23:53:15.468Z,5.60
2018-12-25T23:55:52.798Z,5.60
2018-12-25T23:58:16.623Z,5.60
