createdAt,value
2022-08-31T00:00:53.657Z,100.00
2022-08-31T00:01:56.181Z,100.00
2022-08-31T00:02:55.640Z,100.00
2022-08-31T00:04:00.715Z,100.00
2022-08-31T00:04:54.678Z,100.00
2022-08-31T00:05:50.719Z,100.00
2022-08-31T00:06:47.639Z,100.00
2022-08-31T00:07:47.795Z,100.00
2022-08-31T00:08:43.621Z,100.00
2022-08-31T00:09:24.658Z,100.00
2022-08-31T00:10:13.883Z,100.00
2022-08-31T00:10:55.680Z,100.00
2022-08-31T00:11:37.545Z,100.00
2022-08-31T00:12:17.652Z,100.00
2022-08-31T00:12:57.754Z,100.00
2022-08-31T00:13:37.644Z,100.00
2022-08-31T00:14:17.752Z,100.00
2022-08-31T00:14:58.673Z,100.00
2022-08-31T00:15:38.746Z,100.00
2022-08-31T00:16:19.738Z,100.00
2022-08-31T00:17:00.717Z,100.00
2022-08-31T00:17:40.640Z,100.00
2022-08-31T00:18:21.756Z,100.00
2022-08-31T00:19:01.678Z,100.00
2022-08-31T00:19:41.688Z,100.00
2022-08-31T00:20:33.706Z,100.00
2022-08-31T00:21:14.669Z,100.00
2022-08-31T00:21:54.658Z,100.00
2022-08-31T00:22:34.680Z,100.00
2022-08-31T00:23:18.789Z,100.00
2022-08-31T00:24:00.742Z,100.00
2022-08-31T00:24:41.654Z,100.00
2022-08-31T00:25:21.734Z,100.00
2022-08-31T00:26:02.697Z,100.00
2022-08-31T00:26:43.861Z,100.00
2022-08-31T00:27:23.633Z,100.00
2022-08-31T00:28:03.713Z,100.00
2022-08-31T00:28:43.600Z,100.00
2022-08-31T00:29:25.744Z,100.00
2022-08-31T00:30:05.634Z,100.00
2022-08-31T00:30:46.690Z,100.00
2022-08-31T00:31:26.815Z,100.00
2022-08-31T00:32:07.740Z,100.00
2022-08-31T00:32:48.629Z,100.00
2022-08-31T00:33:31.661Z,100.00
2022-08-31T00:34:12.592Z,100.00
2022-08-31T00:34:52.806Z,100.00
2022-08-31T00:35:34.597Z,100.00
2022-08-31T00:36:19.682Z,100.00
2022-08-31T00:37:00.645Z,100.00
2022-08-31T00:37:40.697Z,100.00
2022-08-31T00:38:21.595Z,100.00
2022-08-31T00:39:02.713Z,100.00
2022-08-31T00:39:42.595Z,100.00
2022-08-31T00:40:22.799Z,100.00
2022-08-31T00:41:02.589Z,100.00
2022-08-31T00:41:44.784Z,100.00
2022-08-31T00:42:25.668Z,100.00
2022-08-31T00:43:07.704Z,100.00
2022-08-31T00:43:50.642Z,100.00
2022-08-31T00:44:30.709Z,100.00
2022-08-31T00:45:13.653Z,100.00
2022-08-31T00:45:53.725Z,100.00
2022-08-31T00:46:38.649Z,100.00
2022-08-31T00:47:18.718Z,100.00
2022-08-31T00:47:59.670Z,100.00
2022-08-31T00:48:43.010Z,100.00
2022-08-31T00:49:38.630Z,100.00
2022-08-31T00:50:34.636Z,100.00
2022-08-31T00:51:28.640Z,100.00
2022-08-31T00:52:39.595Z,100.00
2022-08-31T00:53:19.673Z,100.00
2022-08-31T00:54:00.676Z,100.00
2022-08-31T00:54:44.607Z,100.00
2022-08-31T00:55:54.659Z,100.00
2022-08-31T00:56:37.675Z,100.00
2022-08-31T00:57:20.916Z,100.00
2022-08-31T00:58:17.594Z,100.00
2022-08-31T00:58:58.617Z,100.00
2022-08-31T00:59:33.696Z,100.00
2022-08-31T01:00:27.568Z,100.00
2022-08-31T01:01:01.698Z,100.00
2022-08-31T01:01:49.745Z,100.00
2022-08-31T01:02:24.706Z,100.00
2022-08-31T01:03:14.646Z,100.00
2022-08-31T01:03:55.672Z,100.00
2022-08-31T01:04:50.622Z,100.00
2022-08-31T01:05:45.602Z,100.00
2022-08-31T01:06:40.611Z,100.00
2022-08-31T01:07:34.590Z,100.00
2022-08-31T01:08:31.051Z,100.00
2022-08-31T01:09:19.636Z,100.00
2022-08-31T01:09:55.540Z,100.00
2022-08-31T01:10:46.605Z,100.00
2022-08-31T01:11:21.737Z,100.00
2022-08-31T01:12:09.601Z,100.00
2022-08-31T01:12:43.627Z,100.00
2022-08-31T01:13:32.590Z,100.00
2022-08-31T01:14:08.244Z,100.00
2022-08-31T01:14:49.648Z,100.00
2022-08-31T01:15:30.712Z,100.00
2022-08-31T01:16:17.716Z,100.00
2022-08-31T01:17:01.641Z,100.00
2022-08-31T01:17:43.586Z,100.00
2022-08-31T01:18:24.700Z,100.00
2022-08-31T01:19:06.570Z,100.00
2022-08-31T01:20:12.592Z,100.00
2022-08-31T01:21:23.598Z,100.00
2022-08-31T01:22:42.609Z,100.00
2022-08-31T01:23:53.600Z,100.00
2022-08-31T01:24:48.595Z,100.00
2022-08-31T01:25:36.594Z,100.00
2022-08-31T01:26:11.676Z,100.00
2022-08-31T01:26:59.609Z,100.00
2022-08-31T01:27:37.648Z,100.00
2022-08-31T01:28:24.593Z,100.00
2022-08-31T01:29:01.628Z,100.00
2022-08-31T01:29:48.604Z,100.00
2022-08-31T01:30:31.702Z,100.00
2022-08-31T01:31:30.680Z,100.00
2022-08-31T01:32:12.699Z,100.00
2022-08-31T01:32:52.563Z,100.00
2022-08-31T01:33:33.640Z,100.00
2022-08-31T01:34:14.657Z,100.00
2022-08-31T01:34:54.637Z,100.00
2022-08-31T01:36:16.688Z,100.00
2022-08-31T01:36:58.593Z,100.00
2022-08-31T01:37:38.627Z,100.00
2022-08-31T01:38:20.579Z,100.00
2022-08-31T01:39:01.629Z,100.00
2022-08-31T01:39:41.610Z,100.00
2022-08-31T01:40:21.689Z,100.00
2022-08-31T01:41:05.569Z,100.00
2022-08-31T01:41:45.667Z,100.00
2022-08-31T01:42:33.309Z,100.00
2022-08-31T01:43:14.673Z,100.00
2022-08-31T01:43:55.593Z,100.00
2022-08-31T01:44:35.641Z,100.00
2022-08-31T01:45:17.605Z,100.00
2022-08-31T01:46:00.100Z,100.00
2022-08-31T01:46:40.610Z,100.00
2022-08-31T01:47:21.129Z,100.00
2022-08-31T01:48:06.684Z,100.00
2022-08-31T01:48:52.444Z,100.00
2022-08-31T01:49:33.605Z,100.00
2022-08-31T01:50:14.645Z,100.00
2022-08-31T01:50:55.533Z,100.00
2022-08-31T01:51:35.665Z,100.00
2022-08-31T01:52:15.574Z,100.00
2022-08-31T01:52:55.606Z,100.00
2022-08-31T01:53:36.602Z,100.00
2022-08-31T01:54:18.694Z,100.00
2022-08-31T01:54:59.569Z,100.00
2022-08-31T01:55:39.646Z,100.00
2022-08-31T01:56:24.559Z,100.00
2022-08-31T01:57:04.628Z,100.00
2022-08-31T01:57:44.546Z,100.00
2022-08-31T01:58:24.662Z,100.00
2022-08-31T01:59:08.442Z,100.00
2022-08-31T01:59:48.596Z,100.00
2022-08-31T02:00:29.572Z,100.00
2022-08-31T02:01:26.291Z,100.00
2022-08-31T02:02:10.665Z,100.00
2022-08-31T02:02:50.668Z,100.00
2022-08-31T02:03:30.543Z,100.00
2022-08-31T02:05:13.548Z,100.00
2022-08-31T02:06:07.568Z,100.00
2022-08-31T02:07:04.550Z,100.00
2022-08-31T02:07:59.573Z,100.00
2022-08-31T02:08:54.546Z,100.00
2022-08-31T02:09:41.627Z,100.00
2022-08-31T02:10:16.613Z,100.00
2022-08-31T02:11:03.522Z,100.00
2022-08-31T02:11:37.661Z,100.00
2022-08-31T02:12:24.581Z,100.00
2022-08-31T02:12:58.618Z,100.00
2022-08-31T02:13:45.587Z,100.00
2022-08-31T02:14:20.686Z,100.00
2022-08-31T02:15:01.565Z,100.00
2022-08-31T02:15:41.607Z,100.00
2022-08-31T02:16:21.602Z,100.00
2022-08-31T02:17:01.603Z,100.00
2022-08-31T02:17:42.562Z,100.00
2022-08-31T02:18:24.618Z,100.00
2022-08-31T02:19:05.526Z,100.00
2022-08-31T02:19:45.602Z,100.00
2022-08-31T02:20:26.595Z,100.00
2022-08-31T02:21:06.656Z,100.00
2022-08-31T02:21:47.575Z,100.00
2022-08-31T02:22:27.599Z,100.00
2022-08-31T02:23:09.520Z,100.00
2022-08-31T02:23:49.645Z,100.00
2022-08-31T02:24:29.564Z,100.00
2022-08-31T02:25:10.642Z,100.00
2022-08-31T02:25:51.559Z,100.00
2022-08-31T02:26:32.660Z,100.00
2022-08-31T02:27:13.521Z,100.00
2022-08-31T02:27:53.597Z,100.00
2022-08-31T02:28:33.554Z,100.00
2022-08-31T02:29:14.904Z,100.00
2022-08-31T02:29:54.537Z,100.00
2022-08-31T02:30:35.757Z,100.00
2022-08-31T02:31:15.601Z,100.00
2022-08-31T02:31:58.508Z,100.00
2022-08-31T02:32:39.517Z,100.00
2022-08-31T02:33:20.657Z,100.00
2022-08-31T02:34:00.572Z,100.00
2022-08-31T02:34:41.050Z,100.00
2022-08-31T02:35:22.533Z,100.00
2022-08-31T02:36:17.548Z,100.00
2022-08-31T02:37:11.540Z,100.00
2022-08-31T02:38:05.553Z,100.00
2022-08-31T02:38:59.516Z,100.00
2022-08-31T02:39:53.519Z,100.00
2022-08-31T02:40:47.658Z,100.00
2022-08-31T02:41:36.604Z,100.00
2022-08-31T02:42:10.629Z,100.00
2022-08-31T02:42:57.537Z,100.00
2022-08-31T02:43:31.563Z,100.00
2022-08-31T02:44:18.531Z,100.00
2022-08-31T02:44:52.675Z,100.00
2022-08-31T02:45:39.561Z,100.00
2022-08-31T02:46:13.641Z,100.00
2022-08-31T02:47:00.564Z,100.00
2022-08-31T02:47:34.901Z,100.00
2022-08-31T02:48:21.554Z,100.00
2022-08-31T02:48:55.572Z,100.00
2022-08-31T02:49:42.496Z,100.00
2022-08-31T02:50:16.576Z,100.00
2022-08-31T02:51:12.495Z,100.00
2022-08-31T02:51:48.619Z,100.00
2022-08-31T02:52:30.565Z,100.00
2022-08-31T02:53:10.666Z,100.00
2022-08-31T02:53:51.494Z,100.00
2022-08-31T02:54:32.564Z,100.00
2022-08-31T02:55:13.504Z,100.00
2022-08-31T02:55:53.598Z,100.00
2022-08-31T02:56:33.511Z,100.00
2022-08-31T02:57:13.626Z,100.00
2022-08-31T02:57:54.509Z,100.00
2022-08-31T02:58:35.570Z,100.00
2022-08-31T02:59:16.501Z,100.00
2022-08-31T02:59:56.586Z,100.00
2022-08-31T03:00:37.517Z,100.00
2022-08-31T03:01:17.593Z,100.00
2022-08-31T03:01:59.568Z,100.00
2022-08-31T03:02:41.138Z,100.00
2022-08-31T03:03:22.557Z,100.00
2022-08-31T03:04:03.602Z,100.00
2022-08-31T03:04:43.472Z,100.00
2022-08-31T03:05:24.652Z,100.00
2022-08-31T03:06:04.511Z,100.00
2022-08-31T03:06:44.589Z,100.00
2022-08-31T03:07:25.511Z,100.00
2022-08-31T03:08:05.648Z,100.00
2022-08-31T03:08:45.684Z,100.00
2022-08-31T03:09:26.581Z,100.00
2022-08-31T03:10:07.534Z,100.00
2022-08-31T03:10:47.540Z,100.00
2022-08-31T03:11:27.478Z,100.00
2022-08-31T03:12:07.563Z,100.00
2022-08-31T03:12:48.518Z,100.00
2022-08-31T03:13:29.836Z,100.00
2022-08-31T03:14:09.528Z,100.00
2022-08-31T03:14:49.578Z,100.00
2022-08-31T03:15:30.523Z,100.00
2022-08-31T03:16:11.610Z,100.00
2022-08-31T03:16:52.471Z,100.00
2022-08-31T03:17:32.574Z,100.00
2022-08-31T03:18:13.513Z,100.00
2022-08-31T03:18:54.573Z,100.00
2022-08-31T03:19:35.564Z,100.00
2022-08-31T03:20:17.600Z,100.00
2022-08-31T03:20:57.475Z,100.00
2022-08-31T03:21:37.537Z,100.00
2022-08-31T03:22:19.485Z,100.00
2022-08-31T03:23:03.060Z,100.00
2022-08-31T03:23:45.480Z,100.00
2022-08-31T03:24:27.131Z,100.00
2022-08-31T03:25:08.523Z,100.00
2022-08-31T03:25:48.535Z,100.00
2022-08-31T03:26:28.483Z,100.00
2022-08-31T03:27:08.577Z,100.00
2022-08-31T03:27:48.467Z,100.00
2022-08-31T03:28:28.552Z,100.00
2022-08-31T03:29:08.490Z,100.00
2022-08-31T03:29:48.546Z,100.00
2022-08-31T03:30:31.541Z,100.00
2022-08-31T03:31:17.602Z,100.00
2022-08-31T03:31:57.473Z,100.00
2022-08-31T03:32:37.539Z,100.00
2022-08-31T03:33:18.589Z,100.00
2022-08-31T03:33:59.162Z,100.00
2022-08-31T03:34:39.478Z,100.00
2022-08-31T03:35:19.550Z,100.00
2022-08-31T03:36:00.521Z,100.00
2022-08-31T03:36:41.524Z,100.00
2022-08-31T03:37:21.483Z,100.00
2022-08-31T03:38:02.596Z,100.00
2022-08-31T03:38:42.458Z,100.00
2022-08-31T03:39:22.598Z,100.00
2022-08-31T03:40:02.524Z,100.00
2022-08-31T03:40:42.616Z,100.00
2022-08-31T03:41:29.542Z,100.00
2022-08-31T03:42:11.551Z,100.00
2022-08-31T03:42:52.436Z,100.00
2022-08-31T03:43:32.560Z,100.00
2022-08-31T03:44:12.464Z,100.00
2022-08-31T03:44:53.650Z,100.00
2022-08-31T03:45:35.492Z,100.00
2022-08-31T03:46:15.570Z,100.00
2022-08-31T03:46:57.491Z,100.00
2022-08-31T03:47:42.758Z,100.00
2022-08-31T03:48:25.444Z,100.00
2022-08-31T03:49:07.680Z,100.00
2022-08-31T03:49:47.440Z,100.00
2022-08-31T03:50:27.977Z,100.00
2022-08-31T03:51:08.487Z,100.00
2022-08-31T03:52:02.527Z,100.00
2022-08-31T03:52:56.488Z,100.00
2022-08-31T03:53:50.465Z,100.00
2022-08-31T03:54:44.447Z,100.00
2022-08-31T03:55:38.449Z,100.00
2022-08-31T03:56:33.446Z,100.00
2022-08-31T03:57:20.478Z,100.00
2022-08-31T03:57:54.553Z,100.00
2022-08-31T03:58:43.670Z,100.00
2022-08-31T03:59:17.529Z,100.00
2022-08-31T04:00:05.459Z,100.00
2022-08-31T04:00:39.544Z,100.00
2022-08-31T04:01:26.537Z,100.00
2022-08-31T04:02:00.623Z,100.00
2022-08-31T04:02:45.517Z,100.00
2022-08-31T04:03:26.587Z,100.00
2022-08-31T04:04:06.463Z,100.00
2022-08-31T04:04:46.572Z,100.00
2022-08-31T04:05:27.642Z,100.00
2022-08-31T04:06:07.520Z,100.00
2022-08-31T04:06:50.455Z,100.00
2022-08-31T04:07:30.554Z,100.00
2022-08-31T04:08:25.460Z,100.00
2022-08-31T04:09:05.705Z,100.00
2022-08-31T04:09:45.427Z,100.00
2022-08-31T04:10:25.495Z,100.00
2022-08-31T04:11:05.438Z,100.00
2022-08-31T04:11:52.152Z,100.00
2022-08-31T04:12:32.453Z,100.00
2022-08-31T04:13:12.692Z,100.00
2022-08-31T04:13:53.532Z,100.00
2022-08-31T04:14:33.673Z,100.00
2022-08-31T04:15:15.462Z,100.00
2022-08-31T04:15:55.572Z,100.00
2022-08-31T04:16:35.442Z,100.00
2022-08-31T04:17:19.546Z,100.00
2022-08-31T04:17:59.461Z,100.00
2022-08-31T04:18:40.500Z,100.00
2022-08-31T04:19:22.456Z,100.00
2022-08-31T04:20:02.576Z,100.00
2022-08-31T04:20:44.408Z,100.00
2022-08-31T04:21:31.757Z,100.00
2022-08-31T04:22:11.420Z,100.00
2022-08-31T04:22:51.488Z,100.00
2022-08-31T04:23:35.424Z,100.00
2022-08-31T04:24:15.502Z,100.00
2022-08-31T04:24:56.440Z,100.00
2022-08-31T04:25:36.550Z,100.00
2022-08-31T04:26:44.444Z,100.00
2022-08-31T04:27:24.506Z,100.00
2022-08-31T04:28:05.400Z,100.00
2022-08-31T04:28:46.489Z,100.00
2022-08-31T04:29:27.400Z,100.00
2022-08-31T04:30:14.470Z,100.00
2022-08-31T04:31:08.490Z,100.00
2022-08-31T04:32:02.429Z,100.00
2022-08-31T04:32:57.413Z,100.00
2022-08-31T04:33:53.414Z,100.00
2022-08-31T04:34:48.425Z,100.00
2022-08-31T04:35:37.441Z,100.00
2022-08-31T04:36:23.493Z,100.00
2022-08-31T04:37:04.510Z,100.00
2022-08-31T04:37:46.950Z,100.00
2022-08-31T04:38:28.404Z,100.00
2022-08-31T04:39:12.500Z,100.00
2022-08-31T04:39:53.413Z,100.00
2022-08-31T04:40:33.567Z,100.00
2022-08-31T04:41:16.437Z,100.00
2022-08-31T04:41:56.521Z,100.00
2022-08-31T04:42:36.382Z,100.00
2022-08-31T04:43:17.687Z,100.00
2022-08-31T04:44:03.419Z,100.00
2022-08-31T04:44:44.489Z,100.00
2022-08-31T04:45:25.420Z,100.00
2022-08-31T04:46:05.596Z,100.00
2022-08-31T04:46:47.426Z,100.00
2022-08-31T04:47:27.517Z,100.00
2022-08-31T04:48:07.384Z,100.00
2022-08-31T04:48:48.481Z,100.00
2022-08-31T04:49:28.376Z,100.00
2022-08-31T04:50:08.498Z,100.00
2022-08-31T04:50:49.407Z,100.00
2022-08-31T04:51:36.529Z,100.00
2022-08-31T04:52:17.424Z,100.00
2022-08-31T04:53:03.311Z,100.00
2022-08-31T04:53:45.390Z,100.00
2022-08-31T04:54:25.497Z,100.00
2022-08-31T04:55:05.394Z,100.00
2022-08-31T04:55:49.518Z,100.00
2022-08-31T04:56:38.401Z,100.00
2022-08-31T04:57:25.440Z,100.00
2022-08-31T04:58:19.396Z,100.00
2022-08-31T04:59:17.396Z,100.00
2022-08-31T05:00:11.397Z,100.00
2022-08-31T05:01:06.417Z,100.00
2022-08-31T05:02:00.495Z,100.00
2022-08-31T05:02:52.698Z,100.00
2022-08-31T05:03:27.542Z,100.00
2022-08-31T05:04:15.396Z,100.00
2022-08-31T05:04:49.477Z,100.00
2022-08-31T05:05:36.397Z,100.00
2022-08-31T05:06:10.466Z,100.00
2022-08-31T05:06:57.382Z,100.00
2022-08-31T05:07:31.676Z,100.00
2022-08-31T05:08:12.393Z,100.00
2022-08-31T05:08:46.218Z,100.00
2022-08-31T05:09:36.396Z,100.00
2022-08-31T05:10:10.666Z,100.00
2022-08-31T05:10:57.396Z,100.00
2022-08-31T05:11:31.312Z,100.00
2022-08-31T05:12:18.387Z,100.00
2022-08-31T05:12:52.309Z,100.00
2022-08-31T05:13:32.402Z,100.00
2022-08-31T05:14:08.438Z,100.00
2022-08-31T05:14:43.224Z,100.00
2022-08-31T05:15:24.375Z,100.00
2022-08-31T05:15:59.005Z,100.00
2022-08-31T05:16:34.630Z,100.00
2022-08-31T05:17:15.388Z,100.00
2022-08-31T05:17:49.470Z,100.00
2022-08-31T05:18:25.612Z,100.00
2022-08-31T05:19:07.470Z,100.00
2022-08-31T05:19:41.538Z,100.00
2022-08-31T05:20:15.140Z,100.00
2022-08-31T05:20:56.376Z,100.00
2022-08-31T05:21:39.469Z,100.00
2022-08-31T05:22:13.127Z,100.00
2022-08-31T05:22:54.373Z,100.00
2022-08-31T05:23:28.519Z,100.00
2022-08-31T05:24:24.735Z,100.00
2022-08-31T05:25:07.665Z,100.00
2022-08-31T05:25:47.357Z,100.00
2022-08-31T05:26:32.490Z,100.00
2022-08-31T05:27:13.357Z,100.00
2022-08-31T05:27:55.454Z,100.00
2022-08-31T05:28:35.386Z,100.00
2022-08-31T05:29:16.661Z,100.00
2022-08-31T05:29:57.414Z,100.00
2022-08-31T05:30:38.529Z,100.00
2022-08-31T05:31:18.442Z,100.00
2022-08-31T05:31:59.508Z,100.00
2022-08-31T05:32:40.362Z,100.00
2022-08-31T05:33:21.621Z,100.00
2022-08-31T05:34:02.345Z,100.00
2022-08-31T05:34:42.429Z,100.00
2022-08-31T05:35:23.401Z,100.00
2022-08-31T05:36:04.461Z,100.00
2022-08-31T05:36:42.392Z,100.00
2022-08-31T05:37:24.410Z,100.00
2022-08-31T05:38:04.361Z,100.00
2022-08-31T05:38:45.453Z,100.00
2022-08-31T05:39:26.361Z,100.00
2022-08-31T05:40:06.670Z,100.00
2022-08-31T05:40:47.496Z,100.00
2022-08-31T05:41:29.464Z,100.00
2022-08-31T05:42:09.376Z,100.00
2022-08-31T05:42:49.449Z,100.00
2022-08-31T05:43:30.369Z,100.00
2022-08-31T05:44:11.479Z,100.00
2022-08-31T05:44:51.360Z,100.00
2022-08-31T05:45:31.470Z,100.00
2022-08-31T05:46:16.502Z,100.00
2022-08-31T05:47:03.844Z,100.00
2022-08-31T05:47:44.359Z,100.00
2022-08-31T05:48:29.959Z,100.00
2022-08-31T05:49:13.441Z,100.00
2022-08-31T05:49:54.437Z,100.00
2022-08-31T05:50:34.355Z,100.00
2022-08-31T05:51:28.376Z,100.00
2022-08-31T05:52:05.330Z,100.00
2022-08-31T05:52:52.355Z,100.00
2022-08-31T05:53:27.112Z,100.00
2022-08-31T05:54:15.329Z,100.00
2022-08-31T05:54:49.105Z,100.00
2022-08-31T05:55:36.353Z,100.00
2022-08-31T05:56:16.634Z,100.00
2022-08-31T05:57:02.373Z,100.00
2022-08-31T05:57:36.910Z,100.00
2022-08-31T05:58:12.164Z,100.00
2022-08-31T05:58:54.351Z,100.00
2022-08-31T05:59:28.399Z,100.00
2022-08-31T06:00:02.166Z,100.00
2022-08-31T06:00:46.336Z,100.00
2022-08-31T06:01:36.475Z,100.00
2022-08-31T06:02:18.428Z,100.00
2022-08-31T06:02:59.406Z,100.00
2022-08-31T06:03:39.341Z,100.00
2022-08-31T06:04:20.492Z,100.00
2022-08-31T06:05:04.418Z,100.00
2022-08-31T06:05:44.388Z,100.00
2022-08-31T06:06:25.326Z,100.00
2022-08-31T06:07:05.521Z,100.00
2022-08-31T06:07:47.402Z,100.00
2022-08-31T06:08:28.809Z,100.00
2022-08-31T06:09:11.345Z,100.00
2022-08-31T06:09:52.560Z,100.00
2022-08-31T06:10:33.361Z,100.00
2022-08-31T06:11:19.374Z,100.00
2022-08-31T06:12:00.345Z,100.00
2022-08-31T06:12:40.410Z,100.00
2022-08-31T06:13:22.376Z,100.00
2022-08-31T06:14:06.381Z,100.00
2022-08-31T06:14:50.107Z,100.00
2022-08-31T06:15:34.402Z,100.00
2022-08-31T06:16:20.366Z,100.00
2022-08-31T06:17:00.437Z,100.00
2022-08-31T06:17:41.334Z,100.00
2022-08-31T06:18:21.373Z,100.00
2022-08-31T06:19:02.356Z,100.00
2022-08-31T06:19:43.385Z,100.00
2022-08-31T06:20:24.352Z,100.00
2022-08-31T06:21:16.456Z,100.00
2022-08-31T06:21:58.343Z,100.00
2022-08-31T06:22:46.514Z,100.00
2022-08-31T06:23:26.339Z,100.00
2022-08-31T06:24:16.438Z,100.00
2022-08-31T06:24:51.279Z,100.00
2022-08-31T06:25:38.328Z,100.00
2022-08-31T06:26:15.867Z,100.00
2022-08-31T06:27:04.313Z,100.00
2022-08-31T06:27:38.654Z,100.00
2022-08-31T06:28:25.377Z,100.00
2022-08-31T06:29:02.453Z,100.00
2022-08-31T06:29:43.349Z,100.00
2022-08-31T06:30:22.045Z,100.00
2022-08-31T06:30:56.017Z,100.00
2022-08-31T06:31:53.389Z,100.00
2022-08-31T06:32:27.370Z,100.00
2022-08-31T06:33:14.346Z,100.00
2022-08-31T06:33:48.431Z,100.00
2022-08-31T06:34:35.321Z,100.00
2022-08-31T06:35:16.348Z,100.00
2022-08-31T06:36:10.320Z,100.00
2022-08-31T06:37:05.319Z,100.00
2022-08-31T06:37:59.321Z,100.00
2022-08-31T06:38:54.305Z,100.00
2022-08-31T06:39:48.312Z,100.00
2022-08-31T06:40:36.425Z,100.00
2022-08-31T06:41:28.439Z,100.00
2022-08-31T06:42:15.316Z,100.00
2022-08-31T06:42:49.373Z,100.00
2022-08-31T06:43:36.311Z,100.00
2022-08-31T06:44:14.019Z,100.00
2022-08-31T06:45:01.296Z,100.00
2022-08-31T06:45:35.360Z,100.00
2022-08-31T06:46:16.391Z,100.00
2022-08-31T06:46:57.378Z,100.00
2022-08-31T06:47:51.323Z,100.00
2022-08-31T06:48:45.313Z,100.00
2022-08-31T06:49:39.311Z,100.00
2022-08-31T06:50:33.301Z,100.00
2022-08-31T06:51:28.329Z,100.00
2022-08-31T06:52:22.322Z,100.00
2022-08-31T06:53:16.331Z,100.00
2022-08-31T06:55:24.313Z,100.00
2022-08-31T06:56:27.294Z,100.00
2022-08-31T06:57:09.280Z,100.00
2022-08-31T06:57:49.416Z,100.00
2022-08-31T06:58:30.289Z,100.00
2022-08-31T06:59:11.356Z,100.00
2022-08-31T06:59:52.302Z,100.00
2022-08-31T07:00:33.695Z,100.00
2022-08-31T07:01:18.353Z,100.00
2022-08-31T07:02:14.397Z,100.00
2022-08-31T07:02:57.369Z,100.00
2022-08-31T07:03:50.289Z,100.00
2022-08-31T07:04:24.353Z,100.00
2022-08-31T07:05:19.755Z,100.00
2022-08-31T07:05:59.356Z,100.00
2022-08-31T07:06:51.323Z,100.00
2022-08-31T07:07:32.377Z,100.00
2022-08-31T07:08:26.330Z,100.00
2022-08-31T07:09:24.274Z,100.00
2022-08-31T07:10:19.289Z,100.00
2022-08-31T07:11:13.303Z,100.00
2022-08-31T07:12:07.268Z,100.00
2022-08-31T07:12:54.330Z,100.00
2022-08-31T07:13:28.416Z,100.00
2022-08-31T07:14:21.285Z,100.00
2022-08-31T07:14:55.523Z,100.00
2022-08-31T07:15:42.300Z,100.00
2022-08-31T07:16:20.462Z,100.00
2022-08-31T07:17:09.280Z,100.00
2022-08-31T07:17:43.338Z,100.00
2022-08-31T07:18:23.303Z,100.00
2022-08-31T07:19:10.324Z,100.00
2022-08-31T07:19:50.281Z,100.00
2022-08-31T07:20:30.403Z,100.00
2022-08-31T07:21:25.300Z,100.00
2022-08-31T07:22:09.250Z,100.00
2022-08-31T07:22:53.301Z,100.00
2022-08-31T07:23:40.392Z,100.00
2022-08-31T07:24:41.274Z,100.00
2022-08-31T07:25:35.293Z,100.00
2022-08-31T07:26:39.484Z,100.00
2022-08-31T07:27:33.283Z,100.00
2022-08-31T07:28:27.353Z,100.00
2022-08-31T07:29:11.383Z,100.00
2022-08-31T07:29:52.324Z,100.00
2022-08-31T07:30:33.667Z,100.00
2022-08-31T07:31:17.568Z,100.00
2022-08-31T07:31:58.270Z,100.00
2022-08-31T07:32:38.366Z,100.00
2022-08-31T07:33:21.340Z,100.00
2022-08-31T07:34:05.235Z,100.00
2022-08-31T07:34:57.323Z,100.00
2022-08-31T07:35:40.798Z,100.00
2022-08-31T07:36:23.277Z,100.00
2022-08-31T07:37:23.896Z,100.00
2022-08-31T07:38:23.262Z,100.00
2022-08-31T07:39:21.831Z,100.00
2022-08-31T07:40:22.413Z,100.00
2022-08-31T07:41:21.658Z,100.00
2022-08-31T07:42:17.251Z,100.00
2022-08-31T07:43:02.060Z,100.00
2022-08-31T07:43:43.285Z,100.00
2022-08-31T07:44:25.523Z,100.00
2022-08-31T07:45:14.297Z,100.00
2022-08-31T07:45:54.335Z,100.00
2022-08-31T07:46:31.984Z,100.00
2022-08-31T07:47:20.261Z,100.00
2022-08-31T07:48:00.402Z,100.00
2022-08-31T07:48:47.260Z,100.00
2022-08-31T07:49:22.409Z,100.00
2022-08-31T07:50:09.246Z,100.00
2022-08-31T07:50:46.634Z,100.00
2022-08-31T07:51:29.264Z,100.00
2022-08-31T07:52:11.319Z,100.00
2022-08-31T07:53:00.248Z,100.00
2022-08-31T07:53:47.567Z,100.00
2022-08-31T07:54:31.293Z,100.00
2022-08-31T07:55:12.358Z,100.00
2022-08-31T07:55:54.236Z,100.00
2022-08-31T07:56:41.281Z,100.00
2022-08-31T07:57:37.268Z,100.00
2022-08-31T07:58:32.276Z,100.00
2022-08-31T07:59:26.293Z,100.00
2022-08-31T08:00:21.491Z,100.00
2022-08-31T08:01:15.266Z,100.00
2022-08-31T08:02:03.454Z,100.00
2022-08-31T08:02:38.303Z,100.00
2022-08-31T08:03:25.289Z,100.00
2022-08-31T08:04:02.096Z,100.00
2022-08-31T08:04:51.262Z,100.00
2022-08-31T08:05:35.409Z,100.00
2022-08-31T08:06:25.317Z,100.00
2022-08-31T08:07:00.376Z,100.00
2022-08-31T08:07:44.284Z,100.00
2022-08-31T08:08:35.308Z,100.00
2022-08-31T08:09:24.874Z,100.00
2022-08-31T08:10:05.417Z,100.00
2022-08-31T08:10:52.081Z,100.00
2022-08-31T08:11:33.468Z,100.00
2022-08-31T08:12:14.239Z,100.00
2022-08-31T08:13:19.420Z,100.00
2022-08-31T08:14:13.252Z,100.00
2022-08-31T08:15:12.241Z,100.00
2022-08-31T08:16:06.425Z,100.00
2022-08-31T08:17:02.255Z,100.00
2022-08-31T08:17:56.345Z,100.00
2022-08-31T08:18:43.344Z,100.00
2022-08-31T08:19:17.368Z,100.00
2022-08-31T08:20:04.238Z,100.00
2022-08-31T08:20:40.308Z,100.00
2022-08-31T08:21:27.249Z,100.00
2022-08-31T08:22:02.812Z,100.00
2022-08-31T08:22:55.689Z,100.00
2022-08-31T08:23:30.318Z,100.00
2022-08-31T08:24:11.247Z,100.00
2022-08-31T08:24:52.318Z,100.00
2022-08-31T08:25:33.289Z,100.00
2022-08-31T08:26:21.816Z,100.00
2022-08-31T08:27:03.228Z,100.00
2022-08-31T08:27:43.386Z,100.00
2022-08-31T08:28:42.591Z,100.00
2022-08-31T08:29:30.356Z,100.00
2022-08-31T08:30:07.343Z,100.00
2022-08-31T08:31:01.469Z,100.00
2022-08-31T08:31:35.436Z,100.00
2022-08-31T08:32:23.241Z,100.00
2022-08-31T08:33:01.260Z,100.00
2022-08-31T08:33:48.248Z,100.00
2022-08-31T08:34:22.365Z,100.00
2022-08-31T08:35:16.232Z,100.00
2022-08-31T08:36:06.513Z,100.00
2022-08-31T08:36:47.235Z,100.00
2022-08-31T08:37:54.290Z,100.00
2022-08-31T08:38:30.263Z,100.00
2022-08-31T08:39:13.400Z,100.00
2022-08-31T08:39:54.232Z,100.00
2022-08-31T08:40:48.294Z,100.00
2022-08-31T08:41:28.333Z,100.00
2022-08-31T08:42:20.240Z,100.00
2022-08-31T08:42:54.304Z,100.00
2022-08-31T08:43:50.046Z,100.00
2022-08-31T08:44:35.471Z,100.00
2022-08-31T08:45:22.239Z,100.00
2022-08-31T08:46:25.244Z,100.00
2022-08-31T08:47:38.395Z,100.00
2022-08-31T08:48:37.215Z,100.00
2022-08-31T08:53:53.279Z,100.00
2022-08-31T08:54:42.492Z,100.00
2022-08-31T08:55:41.200Z,99.80
2022-08-31T08:56:32.788Z,98.49
2022-08-31T08:57:38.205Z,99.66
2022-08-31T08:58:19.150Z,100.00
2022-08-31T08:58:50.238Z,100.00
2022-08-31T08:59:32.281Z,100.00
2022-08-31T09:00:41.201Z,99.83
2022-08-31T09:01:42.225Z,98.58
2022-08-31T09:03:14.296Z,98.67
2022-08-31T09:12:45.227Z,95.35
2022-08-31T09:14:06.207Z,92.06
2022-08-31T09:16:02.271Z,93.60
2022-08-31T09:17:37.189Z,93.47
2022-08-31T09:18:37.232Z,91.67
2022-08-31T09:19:21.742Z,90.85
2022-08-31T09:20:06.181Z,90.83
2022-08-31T09:20:41.329Z,90.67
2022-08-31T09:21:32.187Z,90.54
2022-08-31T09:22:12.237Z,90.12
2022-08-31T09:22:58.192Z,89.81
2022-08-31T09:23:55.258Z,90.11
2022-08-31T09:24:52.038Z,88.82
2022-08-31T09:26:03.931Z,89.64
2022-08-31T09:27:39.184Z,89.79
2022-08-31T09:28:59.209Z,88.71
2022-08-31T09:29:55.196Z,88.58
2022-08-31T09:30:58.255Z,87.21
2022-08-31T09:31:56.027Z,87.67
2022-08-31T09:32:50.177Z,87.29
2022-08-31T09:33:48.191Z,88.17