createdAt,value
2018-05-08T00:00:14.721Z,99389.01
2018-05-08T00:02:42.192Z,99390.30
2018-05-08T00:05:09.632Z,99386.22
2018-05-08T00:07:37.102Z,99386.20
2018-05-08T00:10:04.569Z,99381.29
2018-05-08T00:12:32.034Z,99382.70
2018-05-08T00:14:59.516Z,99375.87
2018-05-08T00:17:26.969Z,99374.73
2018-05-08T00:19:54.432Z,99368.45
2018-05-08T00:22:21.891Z,99365.07
2018-05-08T00:24:49.366Z,99364.36
2018-05-08T00:27:16.844Z,99353.63
2018-05-08T00:29:44.302Z,99354.64
2018-05-08T00:32:11.773Z,99352.73
2018-05-08T00:34:39.234Z,99343.48
2018-05-08T00:37:06.690Z,99343.94
2018-05-08T00:39:34.145Z,99341.36
2018-05-08T00:42:01.623Z,99345.02
2018-05-08T00:44:29.088Z,99342.59
2018-05-08T00:46:56.537Z,99334.85
2018-05-08T00:49:23.989Z,99338.92
2018-05-08T00:51:51.438Z,99339.41
2018-05-08T00:57:14.027Z,99339.64
2018-05-08T00:59:41.479Z,99336.29
2018-05-08T01:02:09.059Z,99333.14
2018-05-08T01:04:36.519Z,99331.31
2018-05-08T01:07:03.975Z,99330.00
2018-05-08T01:09:31.438Z,99325.08
2018-05-08T01:11:58.892Z,99322.27
2018-05-08T01:14:26.354Z,99328.88
2018-05-08T01:16:53.798Z,99328.76
2018-05-08T01:19:21.292Z,99328.37
2018-05-08T01:21:48.805Z,99321.83
2018-05-08T01:24:16.255Z,99320.36
2018-05-08T01:26:43.748Z,99312.82
2018-05-08T01:29:11.226Z,99311.88
2018-05-08T01:31:38.734Z,99308.72
2018-05-08T01:34:06.162Z,99311.62
2018-05-08T01:36:33.622Z,99311.41
2018-05-08T01:39:01.136Z,99312.40
2018-05-08T01:41:28.614Z,99311.58
2018-05-08T01:43:56.071Z,99306.95
2018-05-08T01:46:23.550Z,99308.57
2018-05-08T01:48:52.071Z,99300.20
2018-05-08T01:51:19.521Z,99302.73
2018-05-08T01:53:46.970Z,99301.75
2018-05-08T01:56:14.465Z,99294.63
2018-05-08T01:58:41.916Z,99294.63
2018-05-08T02:01:09.386Z,99296.24
2018-05-08T02:03:36.853Z,99288.45
2018-05-08T02:06:04.310Z,99292.37
2018-05-08T02:08:31.761Z,99295.48
2018-05-08T02:10:59.219Z,99296.24
2018-05-08T02:13:26.661Z,99297.73
2018-05-08T02:15:54.124Z,99288.51
2018-05-08T02:18:21.616Z,99287.52
2018-05-08T02:20:49.085Z,99295.88
2018-05-08T02:23:16.567Z,99295.01
2018-05-08T02:25:44.490Z,99293.09
2018-05-08T02:28:12.013Z,99286.77
2018-05-08T02:30:39.482Z,99287.11
2018-05-08T02:33:07.005Z,99280.50
2018-05-08T02:35:34.454Z,99281.73
2018-05-08T02:38:01.912Z,99281.52
2018-05-08T02:40:29.378Z,99277.86
2018-05-08T02:42:56.854Z,99276.27
2018-05-08T02:45:24.318Z,99272.26
2018-05-08T02:47:51.790Z,99272.41
2018-05-08T02:50:19.271Z,99268.84
2018-05-08T02:52:46.735Z,99264.84
2018-05-08T02:55:14.223Z,99265.76
2018-05-08T02:57:41.684Z,99259.19
2018-05-08T03:00:09.167Z,99263.69
2018-05-08T03:02:36.626Z,99257.91
2018-05-08T03:05:04.092Z,99252.30
2018-05-08T03:07:31.572Z,99249.98
2018-05-08T03:09:59.056Z,99245.87
2018-05-08T03:12:26.530Z,99251.73
2018-05-08T03:14:53.975Z,99251.95
2018-05-08T03:17:21.439Z,99248.39
2018-05-08T03:19:48.896Z,99247.30
2018-05-08T03:22:16.395Z,99245.03
2018-05-08T03:24:43.841Z,99254.94
2018-05-08T03:27:11.294Z,99251.66
2018-05-08T03:29:38.786Z,99255.43
2018-05-08T03:32:06.296Z,99260.14
2018-05-08T03:34:33.806Z,99254.80
2018-05-08T03:37:01.261Z,99253.30
2018-05-08T03:39:28.717Z,99253.25
2018-05-08T03:41:56.200Z,99255.75
2018-05-08T03:44:23.692Z,99261.36
2018-05-08T03:46:51.126Z,99252.03
2018-05-08T03:49:18.647Z,99262.94
2018-05-08T03:51:46.103Z,99261.88
2018-05-08T03:54:13.570Z,99263.20
2018-05-08T03:56:41.052Z,99264.90
2018-05-08T03:59:08.503Z,99259.63
2018-05-08T04:01:47.547Z,99258.52
2018-05-08T04:04:26.599Z,99257.25
2018-05-08T04:07:05.864Z,99252.00
2018-05-08T04:09:33.313Z,99252.62
2018-05-08T04:12:00.749Z,99246.64
2018-05-08T04:14:28.225Z,99250.38
2018-05-08T04:16:55.677Z,99253.19
2018-05-08T04:19:23.135Z,99251.88
2018-05-08T04:21:50.610Z,99258.20
2018-05-08T04:24:18.071Z,99254.23
2018-05-08T04:26:45.596Z,99255.77
2018-05-08T04:29:13.079Z,99258.56
2018-05-08T04:31:40.626Z,99262.52
2018-05-08T04:34:08.082Z,99257.77
2018-05-08T04:36:35.572Z,99255.75
2018-05-08T04:39:03.066Z,99253.11
2018-05-08T04:41:30.754Z,99249.90
2018-05-08T04:43:58.255Z,99247.23
2018-05-08T04:46:26.065Z,99251.48
2018-05-08T04:48:54.167Z,99246.44
2018-05-08T04:51:21.695Z,99241.26
2018-05-08T04:53:49.147Z,99237.78
2018-05-08T04:56:16.753Z,99242.06
2018-05-08T04:58:44.252Z,99238.93
2018-05-08T05:01:11.724Z,99232.01
2018-05-08T05:03:40.463Z,99235.08
2018-05-08T05:06:08.010Z,99229.81
2018-05-08T05:08:35.538Z,99231.03
2018-05-08T05:11:03.091Z,99234.38
2018-05-08T05:13:30.610Z,99228.59
2018-05-08T05:15:58.128Z,99232.92
2018-05-08T05:18:25.583Z,99238.38
2018-05-08T05:20:53.184Z,99236.73
2018-05-08T05:23:21.565Z,99234.73
2018-05-08T05:25:50.599Z,99234.79
2018-05-08T05:28:18.058Z,99228.96
2018-05-08T05:30:45.511Z,99228.06
2018-05-08T05:33:14.021Z,99226.58
2018-05-08T05:35:41.696Z,99225.23
2018-05-08T05:38:09.186Z,99232.52
2018-05-08T05:40:37.133Z,99226.72
2018-05-08T05:43:04.618Z,99234.62
2018-05-08T05:45:32.101Z,99231.17
2018-05-08T05:47:59.578Z,99228.64
2018-05-08T05:50:27.095Z,99221.79
2018-05-08T05:52:54.534Z,99223.08
2018-05-08T05:55:22.036Z,99220.61
2018-05-08T05:57:49.546Z,99222.64
2018-05-08T06:00:17.069Z,99224.72
2018-05-08T06:02:44.526Z,99225.91
2018-05-08T06:05:12.020Z,99217.84
2018-05-08T06:07:39.467Z,99211.12
2018-05-08T06:10:06.949Z,99210.10
2018-05-08T06:12:34.414Z,99209.77
2018-05-08T06:15:01.873Z,99207.39
2018-05-08T06:17:29.346Z,99208.94
2018-05-08T06:19:56.811Z,99210.19
2018-05-08T06:22:24.270Z,99204.00
2018-05-08T06:24:51.793Z,99205.21
2018-05-08T06:27:19.291Z,99201.45
2018-05-08T06:29:46.797Z,99207.61
2018-05-08T06:32:14.419Z,99203.73
2018-05-08T06:34:41.932Z,99208.62
2018-05-08T06:37:09.422Z,99205.73
2018-05-08T06:39:36.985Z,99211.09
2018-05-08T06:42:04.450Z,99207.68
2018-05-08T06:44:31.931Z,99210.84
2018-05-08T06:46:59.468Z,99206.16
2018-05-08T06:49:26.927Z,99219.07
2018-05-08T06:51:54.410Z,99210.08
2018-05-08T06:54:21.923Z,99208.48
2018-05-08T06:56:49.427Z,99214.84
2018-05-08T06:59:16.923Z,99214.19
2018-05-08T07:01:44.412Z,99208.25
2018-05-08T07:04:11.881Z,99202.02
2018-05-08T07:06:39.389Z,99202.88
2018-05-08T07:09:06.926Z,99204.84
2018-05-08T07:11:34.362Z,99202.58
2018-05-08T07:14:01.879Z,99196.11
2018-05-08T07:16:29.348Z,99185.20
2018-05-08T07:18:56.911Z,99187.67
2018-05-08T07:21:24.429Z,99184.55
2018-05-08T07:23:51.940Z,99179.73
2018-05-08T07:26:19.407Z,99173.98
2018-05-08T07:28:46.883Z,99181.14
2018-05-08T07:31:14.402Z,99186.39
2018-05-08T07:33:41.914Z,99177.20
2018-05-08T07:36:09.402Z,99189.25
2018-05-08T07:38:36.899Z,99182.56
2018-05-08T07:41:04.410Z,99185.27
2018-05-08T07:43:31.880Z,99183.76
2018-05-08T07:45:59.376Z,99186.13
2018-05-08T07:48:26.895Z,99178.34
2018-05-08T07:50:54.359Z,99175.05
2018-05-08T07:53:21.842Z,99179.84
2018-05-08T07:55:49.305Z,99188.98
2018-05-08T07:58:16.783Z,99175.92
2018-05-08T08:00:44.270Z,99180.62
2018-05-08T08:03:11.881Z,99164.56
2018-05-08T08:05:39.293Z,99163.64
2018-05-08T08:08:06.782Z,99168.42
2018-05-08T08:10:34.245Z,99174.42
2018-05-08T08:13:01.759Z,99170.28
2018-05-08T08:15:29.247Z,99166.28
2018-05-08T08:17:56.746Z,99174.11
2018-05-08T08:20:24.270Z,99184.32
2018-05-08T08:22:51.795Z,99175.73
2018-05-08T08:25:19.272Z,99165.91
2018-05-08T08:27:46.759Z,99177.39
2018-05-08T08:30:14.317Z,99171.23
2018-05-08T08:32:41.874Z,99172.73
2018-05-08T08:35:09.429Z,99172.00
2018-05-08T08:37:36.883Z,99174.69
2018-05-08T08:40:04.374Z,99175.68
2018-05-08T08:42:31.870Z,99169.89
2018-05-08T08:44:59.337Z,99170.70
2018-05-08T08:47:26.796Z,99160.67
2018-05-08T08:49:54.364Z,99156.14
2018-05-08T08:52:21.955Z,99161.88
2018-05-08T08:54:49.375Z,99156.61
2018-05-08T08:57:16.863Z,99148.81
2018-05-08T08:59:44.607Z,99146.00
2018-05-08T09:02:13.599Z,99149.84
2018-05-08T09:04:41.091Z,99148.62
2018-05-08T09:07:08.578Z,99142.97
2018-05-08T09:09:36.074Z,99146.48
2018-05-08T09:12:03.551Z,99147.39
2018-05-08T09:14:31.039Z,99144.45
2018-05-08T09:16:58.532Z,99142.28
2018-05-08T09:19:26.051Z,99135.42
2018-05-08T09:21:53.574Z,99129.95
2018-05-08T09:24:21.048Z,99126.05
2018-05-08T09:26:48.557Z,99124.34
2018-05-08T09:29:16.148Z,99115.42
2018-05-08T09:31:43.643Z,99114.08
2018-05-08T09:34:11.133Z,99110.74
2018-05-08T09:36:38.640Z,99115.74
2018-05-08T09:39:06.146Z,99106.16
2018-05-08T09:41:33.644Z,99109.23
2018-05-08T09:44:01.115Z,99095.79
2018-05-08T09:46:28.591Z,99102.31
2018-05-08T09:48:56.258Z,99107.97
2018-05-08T09:51:23.643Z,99095.81
2018-05-08T09:53:51.095Z,99090.48
2018-05-08T09:56:18.585Z,99082.53
2018-05-08T09:58:46.035Z,99080.25
2018-05-08T10:01:13.556Z,99077.17
2018-05-08T10:03:41.022Z,99074.50
2018-05-08T10:06:08.538Z,99067.25
2018-05-08T10:08:36.062Z,99065.30
2018-05-08T10:11:03.560Z,99063.72
2018-05-08T10:13:31.026Z,99056.52
2018-05-08T10:15:58.520Z,99055.02
2018-05-08T10:18:26.039Z,99052.02
2018-05-08T10:20:53.549Z,99053.92
2018-05-08T10:23:21.159Z,99051.78
2018-05-08T10:25:48.652Z,99054.45
2018-05-08T10:28:16.146Z,99050.45
2018-05-08T10:30:43.667Z,99048.61
2018-05-08T10:33:11.163Z,99048.67
2018-05-08T10:35:38.674Z,99050.28
2018-05-08T10:38:06.211Z,99056.73
2018-05-08T10:40:33.726Z,99046.28
2018-05-08T10:43:01.227Z,99044.16
2018-05-08T10:45:28.713Z,99039.66
2018-05-08T10:47:56.190Z,99035.78
2018-05-08T10:50:23.746Z,99030.87
2018-05-08T10:52:51.292Z,99029.90
2018-05-08T10:55:18.852Z,99037.98
2018-05-08T10:57:46.542Z,99038.37
2018-05-08T11:00:14.075Z,99031.64
2018-05-08T11:02:42.475Z,99019.95
2018-05-08T11:05:10.024Z,99015.80
2018-05-08T11:07:37.461Z,99020.86
2018-05-08T11:10:04.958Z,99022.12
2018-05-08T11:12:32.516Z,99016.17
2018-05-08T11:14:59.923Z,99014.88
2018-05-08T11:17:27.387Z,99005.70
2018-05-08T11:19:54.859Z,99015.73
2018-05-08T11:22:22.331Z,99003.43
2018-05-08T11:24:49.822Z,98996.59
2018-05-08T11:27:18.070Z,98998.62
2018-05-08T11:29:45.597Z,98995.07
2018-05-08T11:32:13.099Z,98989.22
2018-05-08T11:34:40.608Z,98985.48
2018-05-08T11:37:08.082Z,98984.95
2018-05-08T11:39:35.596Z,98982.63
2018-05-08T11:42:03.108Z,98977.73
2018-05-08T11:44:30.649Z,98975.53
2018-05-08T11:46:58.145Z,98973.41
2018-05-08T11:49:25.674Z,98975.30
2018-05-08T11:51:53.143Z,98970.14
2018-05-08T11:54:20.620Z,98966.77
2018-05-08T11:56:48.133Z,98964.30
2018-05-08T11:59:15.639Z,98961.53
2018-05-08T12:01:43.175Z,98953.20
2018-05-08T12:04:10.652Z,98953.09
2018-05-08T12:06:38.135Z,98957.09
2018-05-08T12:09:05.652Z,98957.52
2018-05-08T12:11:33.148Z,98953.04
2018-05-08T12:14:00.651Z,98941.41
2018-05-08T12:16:28.166Z,98940.34
2018-05-08T12:18:55.673Z,98939.22
2018-05-08T12:21:23.171Z,98943.03
2018-05-08T12:23:50.668Z,98940.18
2018-05-08T12:26:18.162Z,98930.30
2018-05-08T12:28:45.651Z,98929.65
2018-05-08T12:31:13.119Z,98923.06
2018-05-08T12:33:40.619Z,98924.63
2018-05-08T12:36:08.180Z,98924.33
2018-05-08T12:38:35.662Z,98916.53
2018-05-08T12:41:03.164Z,98913.48
2018-05-08T12:43:30.710Z,98916.45
2018-05-08T12:45:58.211Z,98903.91
2018-05-08T12:48:25.689Z,98890.28
2018-05-08T12:50:53.191Z,98891.71
2018-05-08T12:53:20.679Z,98881.91
2018-05-08T12:55:48.168Z,98875.94
2018-05-08T12:58:15.651Z,98870.63
2018-05-08T13:00:43.415Z,98864.25
2018-05-08T13:03:10.917Z,98863.06
2018-05-08T13:05:38.404Z,98863.85
2018-05-08T13:08:05.940Z,98862.39
2018-05-08T13:10:33.439Z,98854.03
2018-05-08T13:13:00.921Z,98865.55
2018-05-08T13:15:28.416Z,98845.14
2018-05-08T13:17:55.907Z,98852.34
2018-05-08T13:20:24.447Z,98840.33
2018-05-08T13:22:51.952Z,98832.63
2018-05-08T13:25:19.555Z,98825.20
2018-05-08T13:27:47.068Z,98826.26
2018-05-08T13:30:14.691Z,98823.91
2018-05-08T13:32:42.216Z,98818.75
2018-05-08T13:35:09.713Z,98824.05
2018-05-08T13:37:37.201Z,98818.60
2018-05-08T13:40:04.771Z,98810.43
2018-05-08T13:42:32.282Z,98808.17
2018-05-08T13:44:59.780Z,98799.45
2018-05-08T13:47:27.279Z,98802.65
2018-05-08T13:49:54.766Z,98797.84
2018-05-08T13:52:22.238Z,98793.72
2018-05-08T13:54:49.740Z,98791.47
2018-05-08T13:57:17.248Z,98797.30
2018-05-08T13:59:44.732Z,98797.92
2018-05-08T14:02:12.224Z,98799.72
2018-05-08T14:04:39.749Z,98799.60
2018-05-08T14:07:07.289Z,98794.22
2018-05-08T14:09:34.770Z,98792.78
2018-05-08T14:12:02.281Z,98792.84
2018-05-08T14:14:29.821Z,98791.63
2018-05-08T14:16:57.325Z,98792.73
2018-05-08T14:19:24.834Z,98790.84
2018-05-08T14:21:52.358Z,98790.67
2018-05-08T14:24:19.843Z,98790.27
2018-05-08T14:26:47.343Z,98787.81
2018-05-08T14:29:14.896Z,98800.38
2018-05-08T14:31:42.435Z,98802.07
2018-05-08T14:34:09.911Z,98812.55
2018-05-08T14:36:37.423Z,98800.88
2018-05-08T14:39:05.700Z,98801.49
2018-05-08T14:41:33.215Z,98798.59
2018-05-08T14:44:00.703Z,98805.40
2018-05-08T14:46:28.262Z,98814.23
2018-05-08T14:48:55.764Z,98817.53
2018-05-08T14:51:23.252Z,98820.46
2018-05-08T14:53:50.731Z,98834.71
2018-05-08T14:56:18.225Z,98828.58
2018-05-08T14:58:45.791Z,98836.56
2018-05-08T15:01:13.291Z,98833.48
2018-05-08T15:03:40.792Z,98844.83
2018-05-08T15:06:08.381Z,98843.98
2018-05-08T15:08:35.888Z,98843.02
2018-05-08T15:11:03.376Z,98835.39
2018-05-08T15:13:30.873Z,98842.89
2018-05-08T15:15:58.359Z,98838.17
2018-05-08T15:18:25.858Z,98837.74
2018-05-08T15:20:53.349Z,98834.73
2018-05-08T15:23:20.846Z,98823.48
2018-05-08T15:25:48.330Z,98825.72
2018-05-08T15:28:15.840Z,98823.12
2018-05-08T15:30:43.335Z,98822.13
2018-05-08T15:33:10.824Z,98822.13
2018-05-08T15:35:38.317Z,98817.06
2018-05-08T15:38:06.001Z,98809.89
2018-05-08T15:40:33.527Z,98805.80
2018-05-08T15:43:01.024Z,98800.94
2018-05-08T15:45:28.519Z,98798.98
2018-05-08T15:47:56.001Z,98787.48
2018-05-08T15:50:23.502Z,98781.10
2018-05-08T15:52:50.984Z,98791.88
2018-05-08T15:55:18.570Z,98777.59
2018-05-08T15:57:45.995Z,98785.36
2018-05-08T16:00:13.557Z,98788.48
2018-05-08T16:02:41.053Z,98798.23
2018-05-08T16:05:08.584Z,98796.11
2018-05-08T16:07:36.174Z,98804.03
2018-05-08T16:10:03.711Z,98813.01
2018-05-08T16:12:31.200Z,98823.10
2018-05-08T16:14:58.681Z,98832.98
2018-05-08T16:17:26.204Z,98845.61
2018-05-08T16:19:53.730Z,98856.46
2018-05-08T16:22:21.216Z,98867.45
2018-05-08T16:24:48.713Z,98871.20
2018-05-08T16:27:16.257Z,98865.52
2018-05-08T16:29:43.765Z,98872.19
2018-05-08T16:32:11.271Z,98884.98
2018-05-08T16:34:38.771Z,98895.22
2018-05-08T16:37:06.361Z,98904.37
2018-05-08T16:39:33.933Z,98914.80
2018-05-08T16:42:01.343Z,98924.98
2018-05-08T16:44:28.932Z,98967.74
2018-05-08T16:46:56.693Z,98972.38
2018-05-08T16:49:24.236Z,98971.70
2018-05-08T16:51:52.129Z,98973.97
2018-05-08T16:54:19.687Z,98971.37
2018-05-08T16:56:47.223Z,98969.80
2018-05-08T16:59:15.821Z,98979.25
2018-05-08T17:01:43.334Z,98984.48
2018-05-08T17:04:10.858Z,98984.19
2018-05-08T17:06:38.405Z,98970.53
2018-05-08T17:09:05.948Z,98967.20
2018-05-08T17:11:33.487Z,98965.05
2018-05-08T17:14:01.025Z,98945.88
2018-05-08T17:16:28.736Z,98925.39
2018-05-08T17:18:56.334Z,98929.68
2018-05-08T17:21:23.824Z,98927.36
2018-05-08T17:23:51.312Z,98896.00
2018-05-08T17:26:18.955Z,98890.19
2018-05-08T17:28:46.457Z,98849.81
2018-05-08T17:31:14.068Z,98849.42
2018-05-08T17:33:41.680Z,98857.66
2018-05-08T17:36:09.092Z,98869.27
2018-05-08T17:38:36.657Z,98879.61
2018-05-08T17:41:04.255Z,98879.49
2018-05-08T17:43:31.804Z,98877.78
2018-05-08T17:45:59.322Z,98880.25
2018-05-08T17:48:26.851Z,98876.97
2018-05-08T17:50:54.457Z,98869.35
2018-05-08T17:53:21.971Z,98861.92
2018-05-08T17:55:49.470Z,98859.59
2018-05-08T17:58:16.965Z,98859.98
2018-05-08T18:00:44.449Z,98858.44
2018-05-08T18:03:11.989Z,98865.39
2018-05-08T18:05:39.603Z,98865.13
2018-05-08T18:08:07.314Z,98872.69
2018-05-08T18:10:34.815Z,98885.44
2018-05-08T18:13:02.448Z,98899.16
2018-05-08T18:15:29.985Z,98890.92
2018-05-08T18:17:57.516Z,98896.02
2018-05-08T18:20:26.746Z,98881.34
2018-05-08T18:22:54.226Z,98880.85
2018-05-08T18:25:21.702Z,98884.02
2018-05-08T18:27:49.193Z,98885.95
2018-05-08T18:30:16.672Z,98884.27
2018-05-08T18:32:44.478Z,98888.47
2018-05-08T18:35:11.999Z,98885.09
2018-05-08T18:37:39.499Z,98882.61
2018-05-08T18:40:06.981Z,98889.79
2018-05-08T18:42:34.535Z,98889.34
2018-05-08T18:45:02.047Z,98896.59
2018-05-08T18:47:29.517Z,98898.11
2018-05-08T18:49:57.112Z,98899.41
2018-05-08T18:52:24.613Z,98897.50
2018-05-08T18:54:52.119Z,98892.27
2018-05-08T18:57:20.014Z,98893.76
2018-05-08T18:59:47.570Z,98895.80
2018-05-08T19:02:15.196Z,98896.32
2018-05-08T19:04:42.708Z,98887.03
2018-05-08T19:07:10.275Z,98882.98
2018-05-08T19:09:37.700Z,98884.25
2018-05-08T19:12:05.177Z,98889.73
2018-05-08T19:14:32.686Z,98886.19
2018-05-08T19:17:00.153Z,98880.75
2018-05-08T19:19:33.078Z,98884.22
2018-05-08T19:22:01.378Z,98884.38
2018-05-08T19:24:33.795Z,98882.83
2018-05-08T19:27:01.365Z,98884.95
2018-05-08T19:29:34.473Z,98882.98
2018-05-08T19:32:02.102Z,98882.56
2018-05-08T19:34:35.336Z,98881.40
2018-05-08T19:37:08.341Z,98884.62
2018-05-08T19:39:35.938Z,98884.38
2018-05-08T19:42:03.545Z,98886.66
2018-05-08T19:44:31.051Z,98882.93
2018-05-08T19:46:58.546Z,98878.88
2018-05-08T19:49:26.006Z,98877.89
2018-05-08T19:51:53.811Z,98882.47
2018-05-08T19:54:21.384Z,98881.73
2018-05-08T19:56:48.995Z,98881.02
2018-05-08T19:59:16.650Z,98878.01
2018-05-08T20:01:44.810Z,98877.44
2018-05-08T20:04:12.491Z,98877.09
2018-05-08T20:06:40.228Z,98888.80
2018-05-08T20:09:07.830Z,98893.11
2018-05-08T20:11:35.362Z,98893.85
2018-05-08T20:14:02.887Z,98899.69
2018-05-08T20:16:30.439Z,98894.00
2018-05-08T20:18:57.993Z,98888.77
2018-05-08T20:21:25.612Z,98887.78
2018-05-08T20:23:53.192Z,98889.25
2018-05-08T20:26:20.705Z,98886.36
2018-05-08T20:28:48.254Z,98886.03
2018-05-08T20:31:15.854Z,98876.69
2018-05-08T20:33:43.553Z,98883.23
2018-05-08T20:36:11.169Z,98880.78
2018-05-08T20:38:38.707Z,98886.94
2018-05-08T20:41:06.271Z,98887.80
2018-05-08T20:43:33.825Z,98893.65
2018-05-08T20:46:01.303Z,98885.11
2018-05-08T20:48:28.887Z,98888.44
2018-05-08T20:50:56.409Z,98885.52
2018-05-08T20:53:24.004Z,98886.28
2018-05-08T20:55:51.579Z,98881.87
2018-05-08T20:58:19.096Z,98879.84
2018-05-08T21:00:46.565Z,98878.22
2018-05-08T21:03:14.110Z,98883.52
2018-05-08T21:05:41.625Z,98879.87
2018-05-08T21:08:09.091Z,98875.70
2018-05-08T21:10:36.564Z,98872.13
2018-05-08T21:13:04.104Z,98871.38
2018-05-08T21:15:32.202Z,98872.05
2018-05-08T21:17:59.734Z,98873.89
2018-05-08T21:20:27.171Z,98874.16
2018-05-08T21:22:54.642Z,98875.59
2018-05-08T21:25:22.093Z,98871.11
2018-05-08T21:27:55.786Z,98872.94
2018-05-08T21:33:33.538Z,98868.61
2018-05-08T21:36:01.068Z,98869.70
2018-05-08T21:38:28.533Z,98867.97
2018-05-08T21:40:57.186Z,98872.70
2018-05-08T21:43:24.792Z,98875.04
2018-05-08T21:45:52.277Z,98868.22
2018-05-08T21:48:19.761Z,98865.28
2018-05-08T21:50:47.267Z,98865.95
2018-05-08T21:53:14.863Z,98858.79
2018-05-08T21:55:42.313Z,98859.77
2018-05-08T21:58:09.803Z,98854.29
2018-05-08T22:00:37.282Z,98849.91
2018-05-08T22:03:04.743Z,98853.75
2018-05-08T22:05:32.214Z,98848.52
2018-05-08T22:08:00.764Z,98852.25
2018-05-08T22:10:28.264Z,98846.42
2018-05-08T22:12:55.713Z,98858.78
2018-05-08T22:15:23.173Z,98849.64
2018-05-08T22:17:50.643Z,98848.39
2018-05-08T22:20:18.197Z,98848.94
2018-05-08T22:22:45.624Z,98845.92
2018-05-08T22:25:13.115Z,98839.21
2018-05-08T22:27:40.594Z,98842.74
2018-05-08T22:30:08.064Z,98836.83
2018-05-08T22:32:35.583Z,98831.16
2018-05-08T22:35:03.077Z,98827.84
2018-05-08T22:37:30.557Z,98828.36
2018-05-08T22:39:58.045Z,98835.27
2018-05-08T22:42:25.543Z,98843.05
2018-05-08T22:44:53.051Z,98834.17
2018-05-08T22:47:20.699Z,98839.02
2018-05-08T22:49:48.163Z,98839.70
2018-05-08T22:52:15.635Z,98841.10
2018-05-08T22:54:43.110Z,98851.07
2018-05-08T22:57:10.595Z,98845.68
2018-05-08T22:59:38.081Z,98839.84
2018-05-08T23:02:05.545Z,98842.78
2018-05-08T23:04:33.036Z,98843.37
2018-05-08T23:07:00.516Z,98832.64
2018-05-08T23:09:27.998Z,98836.73
2018-05-08T23:11:55.466Z,98836.23
2018-05-08T23:14:22.939Z,98835.87
2018-05-08T23:16:50.410Z,98835.47
2018-05-08T23:19:17.894Z,98827.89
2018-05-08T23:21:45.346Z,98829.94
2018-05-08T23:24:12.822Z,98837.48
2018-05-08T23:26:40.327Z,98832.09
2018-05-08T23:29:07.794Z,98837.38
2018-05-08T23:31:35.256Z,98832.08
2018-05-08T23:34:02.734Z,98830.19
2018-05-08T23:36:30.181Z,98832.55
2018-05-08T23:38:57.662Z,98836.59
2018-05-08T23:41:25.112Z,98840.11
2018-05-08T23:43:52.665Z,98835.97
2018-05-08T23:46:20.161Z,98836.98
2018-05-08T23:48:47.614Z,98835.20
2018-05-08T23:51:15.086Z,98831.22
2018-05-08T23:53:42.538Z,98827.86
2018-05-08T23:56:10.002Z,98831.88
2018-05-08T23:58:37.455Z,98833.58
