createdAt,value
2019-02-08T00:01:41.684Z,53.50
2019-02-08T00:04:11.355Z,55.73
2019-02-08T00:06:41.042Z,58.60
2019-02-08T00:09:11.821Z,58.33
2019-02-08T00:11:41.566Z,56.30
2019-02-08T00:14:11.603Z,59.73
2019-02-08T00:16:41.230Z,62.13
2019-02-08T00:19:11.051Z,53.03
2019-02-08T00:21:40.725Z,63.70
2019-02-08T00:24:10.490Z,74.97
2019-02-08T00:26:40.117Z,66.87
2019-02-08T00:29:10.207Z,59.73
2019-02-08T00:31:39.961Z,62.63
2019-02-08T00:34:09.922Z,59.43
2019-02-08T00:36:39.559Z,60.73
2019-02-08T00:39:11.985Z,59.60
2019-02-08T00:41:41.720Z,65.57
2019-02-08T00:44:11.331Z,61.77
2019-02-08T00:46:41.119Z,62.13
2019-02-08T00:49:10.908Z,68.17
2019-02-08T00:51:40.446Z,60.73
2019-02-08T00:54:10.287Z,60.20
2019-02-08T00:56:40.012Z,62.77
2019-02-08T00:59:10.174Z,66.90
2019-02-08T01:01:39.626Z,70.40
2019-02-08T01:04:09.494Z,62.60
2019-02-08T01:06:39.197Z,66.80
2019-02-08T01:09:10.308Z,59.53
2019-02-08T01:11:40.032Z,69.70
2019-02-08T01:14:09.995Z,66.37
2019-02-08T01:16:39.829Z,63.20
2019-02-08T01:19:09.627Z,60.50
2019-02-08T01:21:39.101Z,53.93
2019-02-08T01:24:08.797Z,58.63
2019-02-08T01:26:38.516Z,62.57
2019-02-08T01:29:08.300Z,50.93
2019-02-08T01:31:38.092Z,55.43
2019-02-08T01:34:08.073Z,59.00
2019-02-08T01:36:37.800Z,53.50
2019-02-08T01:39:08.917Z,54.63
2019-02-08T01:41:38.782Z,55.97
2019-02-08T01:44:08.584Z,57.70
2019-02-08T01:46:38.348Z,50.53
2019-02-08T01:49:08.020Z,55.73
2019-02-08T01:51:37.934Z,51.67
2019-02-08T01:54:07.708Z,65.50
2019-02-08T01:56:37.338Z,65.93
2019-02-08T01:59:07.203Z,56.00
2019-02-08T02:01:37.069Z,61.93
2019-02-08T02:04:07.092Z,65.63
2019-02-08T02:06:36.718Z,56.73
2019-02-08T02:09:08.548Z,59.40
2019-02-08T02:11:38.225Z,60.60
2019-02-08T02:14:08.098Z,64.50
2019-02-08T02:16:37.927Z,63.77
2019-02-08T02:19:07.870Z,56.90
2019-02-08T02:21:37.442Z,56.50
2019-02-08T02:24:07.316Z,62.37
2019-02-08T02:26:37.006Z,62.03
2019-02-08T02:29:06.944Z,62.40
2019-02-08T02:31:36.566Z,61.67
2019-02-08T02:34:06.567Z,57.23
2019-02-08T02:36:36.354Z,61.90
2019-02-08T02:39:09.459Z,63.13
2019-02-08T02:41:39.298Z,58.07
2019-02-08T02:44:08.917Z,54.20
2019-02-08T02:46:38.607Z,51.80
2019-02-08T02:49:08.045Z,53.57
2019-02-08T02:51:37.918Z,43.73
2019-02-08T02:54:07.682Z,61.63
2019-02-08T02:56:37.322Z,53.30
2019-02-08T02:59:07.484Z,63.57
2019-02-08T03:01:37.167Z,52.93
2019-02-08T03:04:07.047Z,54.93
2019-02-08T03:06:36.879Z,53.10
2019-02-08T03:09:09.765Z,54.00
2019-02-08T03:11:39.593Z,58.67
2019-02-08T03:14:09.202Z,56.87
2019-02-08T03:16:38.956Z,55.83
2019-02-08T03:19:09.630Z,52.20
2019-02-08T03:21:39.185Z,61.70
2019-02-08T03:24:12.986Z,62.03
2019-02-08T03:26:40.382Z,58.90
2019-02-08T03:29:10.043Z,57.43
2019-02-08T03:31:39.743Z,58.70
2019-02-08T03:34:09.557Z,57.83
2019-02-08T03:36:39.542Z,67.77
2019-02-08T03:39:09.887Z,57.20
2019-02-08T03:41:39.708Z,82.47
2019-02-08T03:44:09.436Z,60.63
2019-02-08T03:46:39.154Z,91.50
2019-02-08T03:49:09.037Z,55.97
2019-02-08T03:51:38.937Z,62.87
2019-02-08T03:54:08.612Z,66.10
2019-02-08T03:56:38.236Z,61.23
2019-02-08T03:59:07.791Z,52.90
2019-02-08T04:01:37.671Z,49.70
2019-02-08T04:04:16.586Z,55.87
2019-02-08T04:06:46.425Z,54.20
2019-02-08T04:09:16.111Z,48.77
2019-02-08T04:11:45.796Z,40.63
2019-02-08T04:14:15.604Z,41.07
2019-02-08T04:16:45.460Z,72.17
2019-02-08T04:19:15.236Z,37.30
2019-02-08T04:21:44.767Z,46.40
2019-02-08T04:24:14.482Z,38.57
2019-02-08T04:26:44.158Z,37.23
2019-02-08T04:29:13.777Z,35.20
2019-02-08T04:31:43.494Z,40.27
2019-02-08T04:34:13.189Z,34.93
2019-02-08T04:36:42.793Z,36.47
2019-02-08T04:39:12.411Z,40.20
2019-02-08T04:41:41.998Z,63.40
2019-02-08T04:44:11.927Z,64.77
2019-02-08T04:46:41.554Z,38.93
2019-02-08T04:49:11.139Z,38.03
2019-02-08T04:51:40.754Z,53.73
2019-02-08T04:54:10.445Z,84.83
2019-02-08T04:56:40.150Z,50.23
2019-02-08T04:59:10.015Z,47.07
2019-02-08T05:01:39.662Z,56.70
2019-02-08T05:04:09.399Z,68.03
2019-02-08T05:06:39.086Z,64.07
2019-02-08T05:09:09.647Z,67.57
2019-02-08T05:11:39.450Z,66.13
2019-02-08T05:14:09.338Z,57.23
2019-02-08T05:16:38.920Z,59.63
2019-02-08T05:19:08.678Z,61.00
2019-02-08T05:21:38.402Z,60.87
2019-02-08T05:24:08.182Z,86.70
2019-02-08T05:26:37.833Z,85.53
2019-02-08T05:29:07.645Z,88.47
2019-02-08T05:31:37.415Z,60.60
2019-02-08T05:34:07.258Z,51.93
2019-02-08T05:36:36.976Z,46.30
2019-02-08T05:39:10.647Z,37.10
2019-02-08T05:41:40.419Z,35.40
2019-02-08T05:44:10.197Z,31.87
2019-02-08T05:46:39.980Z,35.73
2019-02-08T05:49:09.817Z,39.63
2019-02-08T05:51:39.427Z,39.30
2019-02-08T05:54:09.317Z,40.87
2019-02-08T05:56:38.994Z,96.43
2019-02-08T05:59:09.055Z,78.53
2019-02-08T06:01:38.550Z,62.30
2019-02-08T06:04:08.218Z,48.60
2019-02-08T06:06:37.940Z,44.10
2019-02-08T06:09:10.037Z,55.20
2019-02-08T06:11:39.550Z,53.77
2019-02-08T06:14:09.317Z,53.83
2019-02-08T06:16:39.051Z,46.13
2019-02-08T06:19:08.584Z,46.20
2019-02-08T06:21:38.334Z,48.13
2019-02-08T06:24:08.032Z,53.73
2019-02-08T06:26:37.721Z,57.20
2019-02-08T06:29:07.630Z,61.30
2019-02-08T06:31:37.316Z,50.23
2019-02-08T06:34:07.091Z,50.53
2019-02-08T06:36:36.705Z,55.90
2019-02-08T06:39:09.341Z,77.60
2019-02-08T06:41:39.077Z,69.53
2019-02-08T06:44:08.814Z,46.90
2019-02-08T06:46:38.433Z,45.23
2019-02-08T06:49:08.213Z,43.90
2019-02-08T06:51:37.995Z,43.83
2019-02-08T06:54:07.749Z,49.27
2019-02-08T06:56:58.936Z,46.77
2019-02-08T06:59:47.527Z,40.57
2019-02-08T07:02:39.270Z,47.80
2019-02-08T07:05:26.995Z,51.80
2019-02-08T07:08:18.543Z,52.93
2019-02-08T07:10:59.179Z,47.80
2019-02-08T07:13:40.552Z,48.83
2019-02-08T07:16:22.779Z,49.67
2019-02-08T07:19:08.086Z,47.33
2019-02-08T07:21:45.058Z,42.80
2019-02-08T07:24:49.021Z,41.77
2019-02-08T07:27:26.670Z,46.37
2019-02-08T07:30:14.733Z,53.90
2019-02-08T07:33:06.528Z,53.03
2019-02-08T07:36:01.506Z,52.57
2019-02-08T07:38:56.004Z,47.63
2019-02-08T07:41:45.745Z,51.83
2019-02-08T07:44:35.032Z,64.40
2019-02-08T07:47:13.594Z,43.20
2019-02-08T07:49:55.626Z,42.00
2019-02-08T07:52:53.630Z,42.80
2019-02-08T07:55:57.486Z,38.83
2019-02-08T07:58:46.255Z,48.33
2019-02-08T08:01:34.323Z,45.23
2019-02-08T08:04:21.826Z,53.63
2019-02-08T08:07:00.712Z,50.17
2019-02-08T08:09:45.516Z,56.83
2019-02-08T08:12:27.387Z,49.37
2019-02-08T08:15:17.417Z,47.07
2019-02-08T08:18:00.313Z,48.70
2019-02-08T08:20:47.926Z,61.13
2019-02-08T08:23:37.442Z,46.97
2019-02-08T08:26:26.685Z,52.43
2019-02-08T08:29:18.367Z,52.93
2019-02-08T08:32:19.537Z,51.30
2019-02-08T08:35:51.087Z,53.67
2019-02-08T08:39:02.014Z,53.60
2019-02-08T08:42:05.429Z,48.47
2019-02-08T08:45:31.222Z,57.00
2019-02-08T08:48:56.583Z,41.97
2019-02-08T08:52:01.908Z,55.13
2019-02-08T08:55:21.095Z,47.43
2019-02-08T08:58:45.272Z,53.97
2019-02-08T09:02:01.464Z,52.23
2019-02-08T09:05:35.968Z,54.90
2019-02-08T09:08:28.345Z,45.07
2019-02-08T09:12:00.175Z,48.23
2019-02-08T09:15:02.071Z,52.67
2019-02-08T09:18:21.190Z,138.10
2019-02-08T09:21:27.361Z,55.60
2019-02-08T09:24:29.430Z,60.20
2019-02-08T09:27:38.445Z,62.17
2019-02-08T09:30:53.289Z,53.37
2019-02-08T09:33:48.839Z,48.30
2019-02-08T09:37:10.775Z,48.00
2019-02-08T09:40:17.811Z,45.50
2019-02-08T09:43:43.536Z,49.57
2019-02-08T09:46:48.792Z,51.97
2019-02-08T09:50:04.243Z,74.23
2019-02-08T09:53:11.840Z,67.17
2019-02-08T09:56:24.344Z,48.03
2019-02-08T10:00:08.376Z,59.23
2019-02-08T10:03:30.890Z,57.77
2019-02-08T10:06:34.414Z,56.07
2019-02-08T10:09:39.733Z,53.27
2019-02-08T10:13:05.568Z,40.13
2019-02-08T10:16:12.327Z,48.87
2019-02-08T10:19:21.572Z,53.13
2019-02-08T10:22:43.010Z,44.73
2019-02-08T10:26:11.442Z,49.83
2019-02-08T10:29:23.348Z,43.17
2019-02-08T10:32:41.777Z,46.80
2019-02-08T10:36:16.395Z,47.87
2019-02-08T10:39:26.529Z,54.17
2019-02-08T10:42:38.434Z,49.17
2019-02-08T10:46:03.230Z,45.37
2019-02-08T10:49:08.672Z,49.53
2019-02-08T10:52:20.781Z,46.83
2019-02-08T10:55:30.090Z,62.33
2019-02-08T10:58:36.500Z,40.77
2019-02-08T11:01:59.999Z,47.00
2019-02-08T11:05:29.635Z,45.07
2019-02-08T11:08:52.128Z,48.03
2019-02-08T11:12:08.544Z,51.03
2019-02-08T11:15:30.894Z,51.83
2019-02-08T11:18:53.323Z,52.83
2019-02-08T11:21:23.189Z,58.57
2019-02-08T11:23:52.865Z,56.30
2019-02-08T11:26:24.554Z,59.73
2019-02-08T11:28:54.182Z,48.50
2019-02-08T11:31:23.842Z,52.40
2019-02-08T11:33:53.757Z,55.47
2019-02-08T11:36:23.612Z,51.13
2019-02-08T11:38:53.482Z,51.07
2019-02-08T11:41:23.284Z,49.37
2019-02-08T11:43:53.037Z,51.67
2019-02-08T11:46:22.668Z,50.90
2019-02-08T11:48:52.246Z,50.33
2019-02-08T11:51:21.944Z,54.23
2019-02-08T11:53:51.701Z,53.73
2019-02-08T11:56:21.371Z,47.50
2019-02-08T11:58:51.152Z,51.03
2019-02-08T12:01:20.878Z,56.93
2019-02-08T12:03:50.587Z,51.53
2019-02-08T12:06:20.270Z,54.00
2019-02-08T12:08:49.960Z,50.40
2019-02-08T12:11:19.741Z,45.33
2019-02-08T12:13:49.273Z,47.37
2019-02-08T12:16:19.083Z,47.87
2019-02-08T12:18:48.833Z,48.27
2019-02-08T12:21:18.546Z,49.30
2019-02-08T12:23:48.207Z,47.43
2019-02-08T12:26:17.925Z,48.20
2019-02-08T12:28:47.655Z,46.30
2019-02-08T12:31:17.434Z,47.27
2019-02-08T12:33:47.043Z,42.93
2019-02-08T12:36:16.804Z,46.00
2019-02-08T12:38:46.418Z,41.27
2019-02-08T12:41:15.964Z,44.83
2019-02-08T12:43:45.883Z,48.27
2019-02-08T12:46:15.555Z,44.60
2019-02-08T12:48:45.170Z,48.30
2019-02-08T12:51:15.228Z,45.17
2019-02-08T12:53:44.879Z,45.40
2019-02-08T12:56:14.552Z,42.07
2019-02-08T12:58:44.272Z,41.93
2019-02-08T13:01:14.019Z,42.97
2019-02-08T13:03:43.667Z,58.97
2019-02-08T13:06:13.729Z,58.73
2019-02-08T13:08:43.344Z,39.83
2019-02-08T13:11:13.090Z,37.47
2019-02-08T13:13:42.757Z,31.70
2019-02-08T13:16:12.435Z,40.30
2019-02-08T13:18:41.982Z,36.90
2019-02-08T13:21:11.885Z,30.80
2019-02-08T13:23:43.143Z,38.70
2019-02-08T13:26:12.986Z,31.00
2019-02-08T13:28:42.500Z,30.80
2019-02-08T13:31:12.228Z,28.87
2019-02-08T13:33:42.032Z,128.63
2019-02-08T13:36:14.750Z,44.87
2019-02-08T13:38:44.482Z,58.30
2019-02-08T13:41:14.194Z,53.10
2019-02-08T13:43:43.930Z,40.73
2019-02-08T13:46:13.561Z,37.57
2019-02-08T13:48:43.411Z,38.73
2019-02-08T13:51:13.156Z,35.37
2019-02-08T13:53:43.081Z,39.37
2019-02-08T13:56:12.835Z,35.17
2019-02-08T13:58:42.513Z,38.10
2019-02-08T14:01:12.094Z,35.13
2019-02-08T14:03:41.739Z,29.63
2019-02-08T14:06:11.581Z,43.27
2019-02-08T14:08:41.147Z,33.97
2019-02-08T14:11:10.958Z,34.93
2019-02-08T14:13:41.023Z,43.40
2019-02-08T14:16:10.702Z,40.53
2019-02-08T14:18:40.308Z,44.10
2019-02-08T14:21:10.045Z,37.17
2019-02-08T14:23:39.717Z,39.73
2019-02-08T14:26:09.621Z,29.47
2019-02-08T14:28:39.424Z,34.23
2019-02-08T14:31:09.002Z,36.30
2019-02-08T14:33:38.775Z,37.77
2019-02-08T14:36:08.602Z,107.77
2019-02-08T14:38:38.329Z,37.57
2019-02-08T14:41:08.171Z,58.37
2019-02-08T14:43:37.793Z,41.43
2019-02-08T14:46:07.565Z,25.63
2019-02-08T14:48:37.272Z,29.57
2019-02-08T14:51:08.082Z,27.87
2019-02-08T14:53:37.677Z,28.23
2019-02-08T14:56:07.431Z,31.93
2019-02-08T14:58:37.028Z,25.47
2019-02-08T15:01:06.819Z,24.97
2019-02-08T15:03:36.368Z,39.73
2019-02-08T15:06:06.159Z,27.63
2019-02-08T15:08:35.958Z,30.50
2019-02-08T15:11:05.757Z,38.17
2019-02-08T15:13:35.242Z,26.63
2019-02-08T15:16:05.246Z,34.43
2019-02-08T15:18:35.191Z,25.20
2019-02-08T15:21:04.910Z,29.70
2019-02-08T15:23:34.759Z,27.63
2019-02-08T15:26:04.678Z,32.40
2019-02-08T15:28:34.512Z,28.70
2019-02-08T15:31:04.313Z,23.90
2019-02-08T15:33:34.196Z,23.07
2019-02-08T15:36:04.561Z,26.23
2019-02-08T15:38:34.246Z,31.07
2019-02-08T15:41:03.975Z,79.77
2019-02-08T15:43:33.748Z,29.33
2019-02-08T15:46:05.426Z,42.47
2019-02-08T15:48:35.367Z,35.37
2019-02-08T15:51:05.426Z,36.27
2019-02-08T15:53:35.082Z,36.97
2019-02-08T15:56:08.775Z,35.33
2019-02-08T15:58:38.314Z,25.90
2019-02-08T16:01:10.484Z,43.50
2019-02-08T16:03:40.117Z,31.17
2019-02-08T16:06:10.199Z,30.37
2019-02-08T16:08:39.962Z,34.90
2019-02-08T16:11:09.798Z,24.67
2019-02-08T16:13:39.392Z,26.97
2019-02-08T16:16:09.639Z,25.50
2019-02-08T16:18:39.328Z,25.70
2019-02-08T16:21:09.116Z,55.80
2019-02-08T16:23:38.931Z,55.87
2019-02-08T16:26:08.807Z,36.33
2019-02-08T16:28:39.525Z,24.23
2019-02-08T16:31:09.781Z,23.30
2019-02-08T16:33:39.568Z,23.93
2019-02-08T16:36:09.578Z,23.63
2019-02-08T16:38:39.195Z,28.60
2019-02-08T16:41:09.062Z,19.87
2019-02-08T16:43:38.812Z,20.27
2019-02-08T16:46:08.813Z,18.00
2019-02-08T16:48:38.668Z,19.00
2019-02-08T16:51:08.578Z,19.40
2019-02-08T16:53:38.192Z,25.60
2019-02-08T16:56:09.377Z,23.83
2019-02-08T16:58:39.345Z,22.27
2019-02-08T17:01:09.095Z,25.00
2019-02-08T17:03:38.832Z,23.60
2019-02-08T17:06:08.581Z,29.10
2019-02-08T17:08:38.234Z,33.17
2019-02-08T17:11:08.261Z,34.27
2019-02-08T17:13:37.831Z,32.33
2019-02-08T17:16:07.925Z,26.13
2019-02-08T17:18:39.018Z,37.03
2019-02-08T17:21:08.878Z,29.07
2019-02-08T17:23:38.499Z,30.50
2019-02-08T17:26:08.213Z,41.37
2019-02-08T17:28:37.842Z,36.90
2019-02-08T17:31:07.494Z,33.53
2019-02-08T17:33:37.149Z,32.47
2019-02-08T17:36:06.977Z,31.13
2019-02-08T17:38:36.618Z,39.30
2019-02-08T17:41:06.935Z,29.57
2019-02-08T17:43:36.505Z,28.47
2019-02-08T17:46:06.688Z,32.30
2019-02-08T17:48:36.453Z,27.23
2019-02-08T17:51:06.247Z,24.23
2019-02-08T17:53:35.835Z,20.37
2019-02-08T17:56:05.657Z,49.47
2019-02-08T17:58:35.448Z,40.63
2019-02-08T18:01:05.890Z,24.07
2019-02-08T18:03:35.713Z,23.73
2019-02-08T18:06:05.934Z,21.03
2019-02-08T18:08:35.451Z,24.80
2019-02-08T18:11:05.426Z,22.67
2019-02-08T18:13:35.175Z,24.63
2019-02-08T18:16:05.211Z,25.23
2019-02-08T18:18:34.866Z,23.03
2019-02-08T18:21:07.625Z,26.23
2019-02-08T18:23:37.490Z,27.17
2019-02-08T18:26:07.293Z,27.07
2019-02-08T18:28:37.032Z,23.40
2019-02-08T18:31:06.998Z,31.97
2019-02-08T18:33:36.802Z,24.70
2019-02-08T18:36:06.541Z,28.67
2019-02-08T18:38:36.374Z,24.43
2019-02-08T18:41:06.172Z,27.20
2019-02-08T18:43:35.882Z,34.87
2019-02-08T18:46:05.771Z,66.93
2019-02-08T18:48:35.308Z,85.17
2019-02-08T18:51:04.969Z,31.27
2019-02-08T18:53:34.654Z,26.37
2019-02-08T18:56:04.348Z,28.37
2019-02-08T18:58:34.190Z,28.00
2019-02-08T19:01:05.409Z,31.67
2019-02-08T19:03:35.204Z,33.77
2019-02-08T19:06:05.423Z,32.07
2019-02-08T19:08:35.213Z,32.87
2019-02-08T19:11:05.217Z,33.97
2019-02-08T19:13:34.998Z,34.23
2019-02-08T19:16:04.837Z,35.60
2019-02-08T19:18:34.493Z,34.47
2019-02-08T19:21:04.303Z,29.73
2019-02-08T19:23:33.984Z,32.67
2019-02-08T19:26:03.873Z,28.80
2019-02-08T19:28:33.681Z,42.93
2019-02-08T19:31:03.350Z,174.30
2019-02-08T19:33:33.130Z,41.37
2019-02-08T19:36:02.925Z,38.53
2019-02-08T19:38:32.385Z,58.90
2019-02-08T19:41:02.261Z,109.97
2019-02-08T19:43:32.185Z,87.33
2019-02-08T19:46:02.312Z,194.90
2019-02-08T19:48:31.937Z,166.10
2019-02-08T19:51:01.859Z,74.33
2019-02-08T19:53:31.658Z,56.00
2019-02-08T19:56:01.529Z,58.83
2019-02-08T19:58:34.534Z,46.70
2019-02-08T20:01:02.603Z,46.37
2019-02-08T20:03:32.295Z,50.50
2019-02-08T20:06:02.362Z,46.50
2019-02-08T20:08:32.311Z,53.67
2019-02-08T20:11:02.090Z,51.23
2019-02-08T20:13:32.364Z,54.13
2019-02-08T20:16:02.301Z,47.37
2019-02-08T20:18:32.230Z,46.93
2019-02-08T20:21:03.794Z,51.33
2019-02-08T20:23:33.485Z,48.23
2019-02-08T20:26:03.335Z,46.83
2019-02-08T20:28:33.050Z,56.37
2019-02-08T20:31:02.646Z,72.10
2019-02-08T20:33:32.499Z,65.37
2019-02-08T20:36:02.355Z,77.40
2019-02-08T20:38:32.167Z,74.80
2019-02-08T20:41:01.774Z,75.30
2019-02-08T20:43:31.591Z,79.67
2019-02-08T20:46:01.298Z,82.73
2019-02-08T20:48:31.234Z,79.27
2019-02-08T20:51:00.985Z,83.23
2019-02-08T20:53:30.933Z,80.00
2019-02-08T20:56:01.049Z,71.83
2019-02-08T20:58:31.271Z,68.83
2019-02-08T21:01:01.054Z,72.67
2019-02-08T21:03:30.646Z,71.80
2019-02-08T21:06:00.493Z,66.43
2019-02-08T21:08:30.341Z,70.50
2019-02-08T21:10:59.947Z,71.43
2019-02-08T21:13:29.755Z,73.40
2019-02-08T21:15:59.516Z,84.23
2019-02-08T21:18:29.236Z,86.77
2019-02-08T21:20:58.886Z,86.70
2019-02-08T21:23:28.660Z,96.90
2019-02-08T21:25:58.347Z,56.03
2019-02-08T21:28:28.280Z,67.33
2019-02-08T21:30:57.988Z,35.03
2019-02-08T21:33:27.721Z,33.00
2019-02-08T21:35:57.516Z,38.83
2019-02-08T21:38:27.097Z,31.73
2019-02-08T21:40:56.898Z,30.50
2019-02-08T21:43:26.478Z,38.70
2019-02-08T21:45:56.188Z,46.53
2019-02-08T21:48:27.376Z,38.30
2019-02-08T21:50:57.042Z,44.27
2019-02-08T21:53:26.719Z,43.57
2019-02-08T21:55:56.530Z,42.63
2019-02-08T21:58:26.108Z,44.17
2019-02-08T22:00:55.823Z,47.23
2019-02-08T22:03:25.373Z,38.77
2019-02-08T22:05:58.300Z,42.10
2019-02-08T22:08:28.097Z,44.00
2019-02-08T22:10:57.810Z,42.80
2019-02-08T22:13:27.520Z,37.80
2019-02-08T22:15:57.348Z,37.93
2019-02-08T22:18:27.244Z,33.07
2019-02-08T22:20:57.021Z,42.50
2019-02-08T22:23:26.853Z,37.03
2019-02-08T22:25:56.438Z,32.83
2019-02-08T22:28:26.268Z,34.37
2019-02-08T22:30:56.175Z,32.00
2019-02-08T22:33:25.975Z,34.17
2019-02-08T22:35:55.708Z,43.07
2019-02-08T22:38:25.378Z,42.80
2019-02-08T22:40:55.296Z,38.10
2019-02-08T22:43:24.940Z,42.07
2019-02-08T22:45:54.596Z,38.83
2019-02-08T22:48:24.354Z,41.40
2019-02-08T22:50:53.994Z,49.97
2019-02-08T22:53:23.680Z,46.27
2019-02-08T22:55:53.469Z,44.73
2019-02-08T22:58:23.020Z,50.67
2019-02-08T23:01:27.504Z,48.50
2019-02-08T23:04:01.869Z,48.60
2019-02-08T23:06:31.637Z,53.37
2019-02-08T23:09:01.382Z,61.57
2019-02-08T23:11:31.323Z,60.07
2019-02-08T23:14:01.277Z,55.33
2019-02-08T23:16:30.890Z,54.37
2019-02-08T23:19:00.502Z,46.43
2019-02-08T23:21:30.108Z,46.57
2019-02-08T23:23:59.693Z,46.30
2019-02-08T23:26:29.330Z,47.03
2019-02-08T23:28:58.921Z,46.40
2019-02-08T23:31:28.449Z,44.87
2019-02-08T23:33:58.062Z,46.53
2019-02-08T23:36:28.042Z,47.10
2019-02-08T23:38:57.628Z,47.03
2019-02-08T23:41:27.235Z,49.43
2019-02-08T23:43:57.047Z,51.37
2019-02-08T23:46:26.787Z,52.57
2019-02-08T23:48:56.459Z,43.87
2019-02-08T23:51:26.248Z,45.00
2019-02-08T23:53:55.915Z,44.67
2019-02-08T23:56:25.452Z,46.63
2019-02-08T23:58:55.012Z,34.43
