createdAt,value
2018-06-25T00:03:10.226Z,85.90
2018-06-25T00:05:40.515Z,86.70
2018-06-25T00:08:10.853Z,87.10
2018-06-25T00:10:41.100Z,87.00
2018-06-25T00:13:11.518Z,87.40
2018-06-25T00:15:41.961Z,88.00
2018-06-25T00:18:12.336Z,88.00
2018-06-25T00:20:42.692Z,87.90
2018-06-25T00:23:12.983Z,88.20
2018-06-25T00:25:43.503Z,88.80
2018-06-25T00:28:13.855Z,89.20
2018-06-25T00:30:44.296Z,89.40
2018-06-25T00:33:14.624Z,89.50
2018-06-25T00:35:45.015Z,89.70
2018-06-25T00:38:15.338Z,90.00
2018-06-25T00:40:45.622Z,90.10
2018-06-25T00:43:15.980Z,90.40
2018-06-25T00:45:46.332Z,90.40
2018-06-25T00:48:16.679Z,90.50
2018-06-25T00:50:47.034Z,90.60
2018-06-25T00:53:17.314Z,90.80
2018-06-25T00:55:47.740Z,90.80
2018-06-25T00:58:18.073Z,91.10
2018-06-25T01:00:48.380Z,91.20
2018-06-25T01:03:19.513Z,91.20
2018-06-25T01:05:49.884Z,91.20
2018-06-25T01:08:20.201Z,91.20
2018-06-25T01:10:50.604Z,91.30
2018-06-25T01:16:18.706Z,92.10
2018-06-25T01:18:49.052Z,92.10
2018-06-25T01:21:20.187Z,92.30
2018-06-25T01:23:50.600Z,92.20
2018-06-25T01:26:20.951Z,92.80
2018-06-25T01:28:51.261Z,92.80
2018-06-25T01:31:21.620Z,92.80
2018-06-25T01:33:52.111Z,92.80
2018-06-25T01:36:22.502Z,92.80
2018-06-25T01:41:22.993Z,92.90
2018-06-25T01:43:53.373Z,92.90
2018-06-25T01:46:23.624Z,92.80
2018-06-25T01:51:23.948Z,92.40
2018-06-25T01:53:54.542Z,92.10
2018-06-25T01:56:24.903Z,92.00
2018-06-25T01:58:55.215Z,91.90
2018-06-25T02:01:25.588Z,91.70
2018-06-25T02:03:56.057Z,91.60
2018-06-25T02:06:26.572Z,91.50
2018-06-25T02:08:57.022Z,91.30
2018-06-25T02:11:27.476Z,91.40
2018-06-25T02:13:57.819Z,91.50
2018-06-25T02:16:28.168Z,91.60
2018-06-25T02:18:58.468Z,91.70
2018-06-25T02:21:28.938Z,91.80
2018-06-25T02:23:59.267Z,91.80
2018-06-25T02:26:29.729Z,92.00
2018-06-25T02:29:00.060Z,91.80
2018-06-25T02:31:30.874Z,91.70
2018-06-25T02:36:32.077Z,92.00
2018-06-25T02:39:02.449Z,91.80
2018-06-25T02:44:02.833Z,91.70
2018-06-25T02:46:33.152Z,91.90
2018-06-25T02:49:03.483Z,91.90
2018-06-25T02:51:33.884Z,91.70
2018-06-25T02:54:04.252Z,91.40
2018-06-25T02:56:34.530Z,91.00
2018-06-25T02:59:04.904Z,90.80
2018-06-25T03:01:35.452Z,90.80
2018-06-25T03:04:05.800Z,90.60
2018-06-25T03:06:36.418Z,90.40
2018-06-25T03:09:09.565Z,90.20
2018-06-25T03:11:40.172Z,90.20
2018-06-25T03:14:10.481Z,89.50
2018-06-25T03:16:40.853Z,88.70
2018-06-25T03:19:11.127Z,88.10
2018-06-25T03:21:41.553Z,88.00
2018-06-25T03:24:11.864Z,88.00
2018-06-25T03:26:42.267Z,87.90
2018-06-25T03:29:12.794Z,87.80
2018-06-25T03:31:43.118Z,86.50
2018-06-25T03:34:13.461Z,85.70
2018-06-25T03:36:43.836Z,84.60
2018-06-25T03:41:44.238Z,83.40
2018-06-25T03:46:44.559Z,82.30
2018-06-25T03:49:14.926Z,81.00
2018-06-25T03:51:45.445Z,80.10
2018-06-25T03:54:15.790Z,81.00
2018-06-25T03:59:16.119Z,80.40
2018-06-25T04:01:46.681Z,80.80
2018-06-25T04:04:16.956Z,79.00
2018-06-25T04:06:47.341Z,78.60
2018-06-25T04:11:47.768Z,78.10
2018-06-25T04:14:18.073Z,76.40
2018-06-25T04:16:48.385Z,77.00
2018-06-25T04:19:18.694Z,77.30
2018-06-25T04:21:49.271Z,76.10
2018-06-25T04:24:19.648Z,76.90
2018-06-25T04:26:50.001Z,76.90
2018-06-25T04:29:20.436Z,77.00
2018-06-25T04:31:50.782Z,76.60
2018-06-25T04:34:21.258Z,77.20
2018-06-25T04:36:51.531Z,76.40
2018-06-25T04:39:21.984Z,74.70
2018-06-25T04:41:52.450Z,74.40
2018-06-25T04:44:22.762Z,74.40
2018-06-25T04:46:53.077Z,75.90
2018-06-25T04:49:23.452Z,76.00
2018-06-25T04:51:53.781Z,75.90
2018-06-25T04:54:24.147Z,77.00
2018-06-25T04:59:25.329Z,76.90
2018-06-25T05:01:55.911Z,77.50
2018-06-25T05:06:56.285Z,77.40
2018-06-25T05:09:26.628Z,77.60
2018-06-25T05:11:57.020Z,78.10
2018-06-25T05:16:57.280Z,79.00
2018-06-25T05:19:27.595Z,78.00
2018-06-25T05:21:58.033Z,78.30
2018-06-25T05:29:28.304Z,78.60
2018-06-25T05:31:59.031Z,77.70
2018-06-25T05:34:29.348Z,76.20
2018-06-25T05:36:59.749Z,76.00
2018-06-25T05:39:30.105Z,74.70
2018-06-25T05:42:00.487Z,72.70
2018-06-25T05:44:30.775Z,72.20
2018-06-25T05:47:01.122Z,70.10
2018-06-25T05:49:31.413Z,70.20
2018-06-25T05:52:01.858Z,70.30
2018-06-25T05:54:32.175Z,70.40
2018-06-25T05:57:02.532Z,70.20
2018-06-25T05:59:32.840Z,67.30
2018-06-25T06:02:03.271Z,68.40
2018-06-25T06:04:33.491Z,67.00
2018-06-25T06:07:03.853Z,67.80
2018-06-25T06:12:04.133Z,66.00
2018-06-25T06:14:34.424Z,65.80
2018-06-25T06:17:04.723Z,66.00
2018-06-25T06:19:35.072Z,65.20
2018-06-25T06:22:05.419Z,64.70
2018-06-25T06:24:35.778Z,63.20
2018-06-25T06:27:06.332Z,63.10
2018-06-25T06:29:36.771Z,63.70
2018-06-25T06:32:07.339Z,60.80
2018-06-25T06:34:37.704Z,61.60
2018-06-25T06:37:08.004Z,60.00
2018-06-25T06:39:38.368Z,59.10
2018-06-25T06:42:08.742Z,61.00
2018-06-25T06:44:39.096Z,61.30
2018-06-25T06:47:09.545Z,60.10
2018-06-25T06:49:39.852Z,60.00
2018-06-25T06:52:10.311Z,59.70
2018-06-25T06:54:40.611Z,59.50
2018-06-25T06:57:10.943Z,59.00
2018-06-25T06:59:41.235Z,59.00
2018-06-25T07:02:11.500Z,58.40
2018-06-25T07:07:11.892Z,58.50
2018-06-25T07:09:42.217Z,59.30
2018-06-25T07:12:12.532Z,60.50
2018-06-25T07:14:42.882Z,60.70
2018-06-25T07:17:13.263Z,60.40
2018-06-25T07:19:43.620Z,61.70
2018-06-25T07:22:14.171Z,61.90
2018-06-25T07:24:44.553Z,61.70
2018-06-25T07:27:14.912Z,61.20
2018-06-25T07:29:45.320Z,61.00
2018-06-25T07:32:15.857Z,60.90
2018-06-25T07:34:46.189Z,62.10
2018-06-25T07:39:46.566Z,63.20
2018-06-25T07:42:16.877Z,62.80
2018-06-25T07:44:47.195Z,62.30
2018-06-25T07:47:17.635Z,61.80
2018-06-25T07:49:47.912Z,61.60
2018-06-25T07:52:18.356Z,62.00
2018-06-25T07:54:48.825Z,60.00
2018-06-25T07:59:49.146Z,61.40
2018-06-25T08:02:19.470Z,61.70
2018-06-25T08:04:49.804Z,61.40
2018-06-25T08:07:20.080Z,62.80
2018-06-25T08:09:50.571Z,62.70
2018-06-25T08:12:20.915Z,61.50
2018-06-25T08:14:51.748Z,61.40
2018-06-25T08:17:22.089Z,61.60
2018-06-25T08:19:52.446Z,63.10
2018-06-25T08:22:23.380Z,63.50
2018-06-25T08:24:53.847Z,63.00
2018-06-25T08:29:54.091Z,62.70
2018-06-25T08:32:24.475Z,62.50
2018-06-25T08:34:54.886Z,63.10
2018-06-25T08:37:25.115Z,64.00
2018-06-25T08:39:55.594Z,61.40
2018-06-25T08:42:26.192Z,61.40
2018-06-25T08:44:56.551Z,61.50
2018-06-25T08:47:26.944Z,61.50
2018-06-25T08:49:57.317Z,61.60
2018-06-25T08:52:27.719Z,59.70
2018-06-25T08:54:58.047Z,59.70
2018-06-25T08:57:28.473Z,59.40
2018-06-25T08:59:58.808Z,59.00
2018-06-25T09:02:29.219Z,58.10
2018-06-25T09:04:59.524Z,58.50
2018-06-25T09:07:29.828Z,57.80
2018-06-25T09:10:00.228Z,57.50
2018-06-25T09:12:30.629Z,57.30
2018-06-25T09:15:01.084Z,56.30
2018-06-25T09:17:31.431Z,55.00
2018-06-25T09:20:01.759Z,54.10
2018-06-25T09:22:32.172Z,54.90
2018-06-25T09:27:37.783Z,52.80
2018-06-25T09:30:09.172Z,52.30
2018-06-25T09:32:39.636Z,52.20
2018-06-25T09:35:10.069Z,52.00
2018-06-25T09:40:10.307Z,50.80
2018-06-25T09:42:40.655Z,50.90
2018-06-25T09:45:12.105Z,51.10
2018-06-25T09:47:42.344Z,49.70
2018-06-25T09:52:42.681Z,49.60
2018-06-25T09:55:13.172Z,48.60
2018-06-25T09:57:43.484Z,49.30
2018-06-25T10:00:17.977Z,49.40
2018-06-25T10:02:48.342Z,49.90
2018-06-25T10:07:48.716Z,49.40
2018-06-25T10:10:18.965Z,49.70
2018-06-25T10:12:49.284Z,48.50
2018-06-25T10:15:19.681Z,49.70
2018-06-25T10:17:49.895Z,47.60
2018-06-25T10:20:20.255Z,47.20
2018-06-25T10:22:50.557Z,48.00
2018-06-25T10:25:20.978Z,46.80
2018-06-25T10:27:51.417Z,46.80
2018-06-25T10:30:21.816Z,48.40
2018-06-25T10:35:21.977Z,47.30
2018-06-25T10:37:52.566Z,47.30
2018-06-25T10:40:22.958Z,46.50
2018-06-25T10:42:53.282Z,47.10
2018-06-25T10:45:23.583Z,46.20
2018-06-25T10:47:54.175Z,45.60
2018-06-25T10:55:24.490Z,47.70
2018-06-25T10:57:54.982Z,47.90
2018-06-25T11:00:25.520Z,47.80
2018-06-25T11:02:55.756Z,48.20
2018-06-25T11:05:26.182Z,46.80
2018-06-25T11:07:56.531Z,48.30
2018-06-25T11:10:26.892Z,47.60
2018-06-25T11:12:57.649Z,47.40
2018-06-25T11:15:28.010Z,46.70
2018-06-25T11:17:58.507Z,46.10
2018-06-25T11:22:58.892Z,44.90
2018-06-25T11:25:29.511Z,43.60
2018-06-25T11:27:59.776Z,43.30
2018-06-25T11:30:30.097Z,43.30
2018-06-25T11:33:00.418Z,43.20
2018-06-25T11:38:00.859Z,43.10
2018-06-25T11:40:31.191Z,44.50
2018-06-25T11:43:02.524Z,44.10
2018-06-25T11:45:33.026Z,43.40
2018-06-25T11:48:03.297Z,43.50
2018-06-25T11:50:33.724Z,44.10
2018-06-25T11:53:04.076Z,42.30
2018-06-25T11:55:34.480Z,43.30
2018-06-25T11:58:04.905Z,42.40
2018-06-25T12:00:35.396Z,42.60
2018-06-25T12:03:06.060Z,42.40
2018-06-25T12:08:06.270Z,41.00
2018-06-25T12:10:36.576Z,41.00
2018-06-25T12:13:07.022Z,41.10
2018-06-25T12:15:37.349Z,42.80
2018-06-25T12:18:07.752Z,41.60
2018-06-25T12:20:38.067Z,41.90
2018-06-25T12:23:08.891Z,40.90
2018-06-25T12:25:39.144Z,41.10
2018-06-25T12:28:09.449Z,40.80
2018-06-25T12:30:39.714Z,41.00
2018-06-25T12:33:10.287Z,40.30
2018-06-25T12:35:40.612Z,39.50
2018-06-25T12:38:10.979Z,40.30
2018-06-25T12:40:41.351Z,40.30
2018-06-25T12:43:11.803Z,41.60
2018-06-25T12:45:42.147Z,41.60
2018-06-25T12:48:12.386Z,40.60
2018-06-25T12:50:42.706Z,40.50
2018-06-25T12:53:13.095Z,39.90
2018-06-25T12:55:43.399Z,40.90
2018-06-25T12:58:13.671Z,40.60
2018-06-25T13:00:43.965Z,41.10
2018-06-25T13:03:14.407Z,39.80
2018-06-25T13:05:44.707Z,39.70
2018-06-25T13:08:15.084Z,39.20
2018-06-25T13:10:45.498Z,39.20
2018-06-25T13:13:15.844Z,39.20
2018-06-25T13:18:16.161Z,38.60
2018-06-25T13:20:46.491Z,39.90
2018-06-25T13:25:46.916Z,39.20
2018-06-25T13:28:17.236Z,38.10
2018-06-25T13:33:17.398Z,37.50
2018-06-25T13:35:47.784Z,38.80
2018-06-25T13:40:48.100Z,39.00
2018-06-25T13:43:18.463Z,37.90
2018-06-25T13:45:48.814Z,36.50
2018-06-25T13:48:19.160Z,37.80
2018-06-25T13:50:49.400Z,36.80
2018-06-25T13:53:20.135Z,36.80
2018-06-25T13:55:50.541Z,37.10
2018-06-25T13:58:20.883Z,37.40
2018-06-25T14:00:51.186Z,37.60
2018-06-25T14:03:21.991Z,38.00
2018-06-25T14:05:52.464Z,39.20
2018-06-25T14:08:22.745Z,38.70
2018-06-25T14:10:53.372Z,38.50
2018-06-25T14:13:23.716Z,39.00
2018-06-25T14:15:54.034Z,38.10
2018-06-25T14:18:24.318Z,39.00
2018-06-25T14:20:54.698Z,38.90
2018-06-25T14:23:24.987Z,38.80
2018-06-25T14:26:01.119Z,38.90
2018-06-25T14:28:31.600Z,38.90
2018-06-25T14:31:07.561Z,39.00
2018-06-25T14:33:40.981Z,38.90
2018-06-25T14:36:11.751Z,39.50
2018-06-25T14:38:42.092Z,38.90
2018-06-25T14:41:12.359Z,39.00
2018-06-25T14:43:42.930Z,39.00
2018-06-25T14:46:13.279Z,39.00
2018-06-25T14:48:43.609Z,39.00
2018-06-25T14:51:13.927Z,39.10
2018-06-25T14:58:44.349Z,37.70
2018-06-25T15:01:14.703Z,37.50
2018-06-25T15:03:45.015Z,37.90
2018-06-25T15:06:16.580Z,37.60
2018-06-25T15:08:46.895Z,37.50
2018-06-25T15:11:17.268Z,38.00
2018-06-25T15:13:47.608Z,37.90
2018-06-25T15:16:17.941Z,38.60
2018-06-25T15:18:48.477Z,39.20
2018-06-25T15:21:18.785Z,38.00
2018-06-25T15:23:49.990Z,37.90
2018-06-25T15:26:20.272Z,38.50
2018-06-25T15:31:20.853Z,38.70
2018-06-25T15:33:51.247Z,39.90
2018-06-25T15:38:51.416Z,40.30
2018-06-25T15:41:21.693Z,40.80
2018-06-25T15:43:52.112Z,40.70
2018-06-25T15:46:22.383Z,41.30
2018-06-25T15:48:53.016Z,41.30
2018-06-25T15:51:23.356Z,41.40
2018-06-25T15:53:53.696Z,42.20
2018-06-25T15:56:24.171Z,42.10
2018-06-25T15:58:54.563Z,42.60
2018-06-25T16:01:24.955Z,42.70
2018-06-25T16:03:55.523Z,42.60
2018-06-25T16:06:26.084Z,43.60
2018-06-25T16:08:56.415Z,44.10
2018-06-25T16:11:26.740Z,44.50
2018-06-25T16:18:57.075Z,44.80
2018-06-25T16:21:27.428Z,45.40
2018-06-25T16:23:57.788Z,45.50
2018-06-25T16:28:58.094Z,45.70
2018-06-25T16:31:28.363Z,45.30
2018-06-25T16:33:58.842Z,45.10
2018-06-25T16:36:29.225Z,45.60
2018-06-25T16:38:59.547Z,46.60
2018-06-25T16:41:29.879Z,46.90
2018-06-25T16:44:00.241Z,47.00
2018-06-25T16:46:30.967Z,46.70
2018-06-25T16:49:01.556Z,46.90
2018-06-25T16:51:31.917Z,46.80
2018-06-25T16:54:02.311Z,46.80
2018-06-25T16:56:32.644Z,46.80
2018-06-25T16:59:03.501Z,46.80
2018-06-25T17:01:34.207Z,46.70
2018-06-25T17:04:04.532Z,47.40
2018-06-25T17:06:34.920Z,46.70
2018-06-25T17:11:38.552Z,46.70
2018-06-25T17:14:08.874Z,46.70
2018-06-25T17:16:39.211Z,46.70
2018-06-25T17:19:10.918Z,46.80
2018-06-25T17:21:41.258Z,46.30
2018-06-25T17:24:11.608Z,46.20
2018-06-25T17:26:41.958Z,46.40
2018-06-25T17:29:12.338Z,45.40
2018-06-25T17:31:42.612Z,45.40
2018-06-25T17:34:13.055Z,46.60
2018-06-25T17:36:43.492Z,45.90
2018-06-25T17:39:13.791Z,46.70
2018-06-25T17:41:44.056Z,46.60
2018-06-25T17:44:14.410Z,46.50
2018-06-25T17:46:44.912Z,46.50
2018-06-25T17:49:15.265Z,46.40
2018-06-25T17:51:45.633Z,46.30
2018-06-25T17:54:15.961Z,46.20
2018-06-25T17:56:46.557Z,46.20
2018-06-25T17:59:16.913Z,46.30
2018-06-25T18:01:47.333Z,46.10
2018-06-25T18:06:47.577Z,46.00
2018-06-25T18:09:17.902Z,46.00
2018-06-25T18:11:48.381Z,46.00
2018-06-25T18:14:18.676Z,45.60
2018-06-25T18:16:48.976Z,45.80
2018-06-25T18:19:19.331Z,45.70
2018-06-25T18:21:49.660Z,45.70
2018-06-25T18:24:19.943Z,45.60
2018-06-25T18:26:50.347Z,45.70
2018-06-25T18:29:20.782Z,46.50
2018-06-25T18:31:51.236Z,46.90
2018-06-25T18:34:21.548Z,47.50
2018-06-25T18:39:21.848Z,48.40
2018-06-25T18:41:52.361Z,48.70
2018-06-25T18:44:22.737Z,49.40
2018-06-25T18:46:53.528Z,49.80
2018-06-25T18:49:23.978Z,49.80
2018-06-25T18:51:54.326Z,50.00
2018-06-25T18:56:54.699Z,50.30
2018-06-25T18:59:25.175Z,50.60
2018-06-25T19:01:55.838Z,51.10
2018-06-25T19:06:56.295Z,51.20
2018-06-25T19:09:27.220Z,51.30
2018-06-25T19:11:57.618Z,51.40
2018-06-25T19:14:28.044Z,51.80
2018-06-25T19:16:58.385Z,52.50
2018-06-25T19:19:28.964Z,52.50
2018-06-25T19:21:59.346Z,52.80
2018-06-25T19:24:29.802Z,53.10
2018-06-25T19:27:00.952Z,53.60
2018-06-25T19:29:31.476Z,53.70
2018-06-25T19:32:01.879Z,53.60
2018-06-25T19:34:32.412Z,53.60
2018-06-25T19:39:32.828Z,54.30
2018-06-25T19:42:03.269Z,54.40
2018-06-25T19:44:33.795Z,54.70
2018-06-25T19:47:04.188Z,54.70
2018-06-25T19:49:34.534Z,55.20
2018-06-25T19:52:04.944Z,55.30
2018-06-25T19:54:35.414Z,55.50
2018-06-25T19:57:06.017Z,55.70
2018-06-25T19:59:36.599Z,56.10
2018-06-25T20:02:06.959Z,56.10
2018-06-25T20:07:07.369Z,56.40
2018-06-25T20:09:37.732Z,56.70
2018-06-25T20:12:08.115Z,56.70
2018-06-25T20:14:38.546Z,57.10
2018-06-25T20:17:08.954Z,57.50
2018-06-25T20:19:39.487Z,57.50
2018-06-25T20:22:09.968Z,57.00
2018-06-25T20:24:40.324Z,57.70
2018-06-25T20:29:40.608Z,59.10
2018-06-25T20:32:11.101Z,58.50
2018-06-25T20:34:41.498Z,58.80
2018-06-25T20:37:11.828Z,59.00
2018-06-25T20:39:42.140Z,59.20
2018-06-25T20:44:42.446Z,60.00
2018-06-25T20:47:12.770Z,60.30
2018-06-25T20:49:43.162Z,60.50
2018-06-25T20:52:13.473Z,60.70
2018-06-25T20:54:43.966Z,61.10
2018-06-25T20:57:15.274Z,61.20
2018-06-25T20:59:46.032Z,61.40
2018-06-25T21:02:16.352Z,61.70
2018-06-25T21:04:46.787Z,61.70
2018-06-25T21:09:47.126Z,61.70
2018-06-25T21:12:17.533Z,61.90
2018-06-25T21:17:17.665Z,61.90
2018-06-25T21:19:47.994Z,62.60
2018-06-25T21:22:18.250Z,63.00
2018-06-25T21:24:48.552Z,63.30
2018-06-25T21:27:19.003Z,63.20
2018-06-25T21:29:49.299Z,63.60
2018-06-25T21:32:19.632Z,63.90
2018-06-25T21:34:49.913Z,63.90
2018-06-25T21:37:20.295Z,63.90
2018-06-25T21:39:50.623Z,64.30
2018-06-25T21:42:20.891Z,64.40
2018-06-25T21:44:51.201Z,64.80
2018-06-25T21:47:21.816Z,64.80
2018-06-25T21:49:52.218Z,64.90
2018-06-25T21:54:53.195Z,65.50
2018-06-25T21:57:23.586Z,65.90
2018-06-25T21:59:54.067Z,65.60
2018-06-25T22:02:24.460Z,65.50
2018-06-25T22:04:54.784Z,65.50
2018-06-25T22:07:25.061Z,66.00
2018-06-25T22:09:55.340Z,66.10
2018-06-25T22:12:25.768Z,66.10
2018-06-25T22:14:56.303Z,66.00
2018-06-25T22:17:26.595Z,66.40
2018-06-25T22:19:56.980Z,66.10
2018-06-25T22:22:27.364Z,66.20
2018-06-25T22:24:57.691Z,66.10
2018-06-25T22:27:27.984Z,66.10
2018-06-25T22:29:58.438Z,66.10
2018-06-25T22:32:29.037Z,66.10
2018-06-25T22:34:59.311Z,66.20
2018-06-25T22:37:29.625Z,66.80
2018-06-25T22:42:31.547Z,67.00
2018-06-25T22:45:02.021Z,67.10
2018-06-25T22:47:32.456Z,67.30
2018-06-25T22:50:02.940Z,67.30
2018-06-25T22:52:33.288Z,67.70
2018-06-25T22:55:03.695Z,68.10
2018-06-25T22:57:34.015Z,68.30
2018-06-25T23:00:04.576Z,68.40
2018-06-25T23:02:34.904Z,68.50
2018-06-25T23:07:35.284Z,68.80
2018-06-25T23:12:35.636Z,69.50
2018-06-25T23:15:06.032Z,69.90
2018-06-25T23:20:06.289Z,70.50
2018-06-25T23:22:36.665Z,70.50
2018-06-25T23:25:06.971Z,70.40
2018-06-25T23:27:37.199Z,70.40
2018-06-25T23:30:07.600Z,70.30
2018-06-25T23:32:38.016Z,70.30
2018-06-25T23:35:08.407Z,70.40
2018-06-25T23:37:38.780Z,70.80
2018-06-25T23:40:09.223Z,71.40
2018-06-25T23:42:39.563Z,71.30
2018-06-25T23:45:09.932Z,70.90
2018-06-25T23:47:40.328Z,71.00
2018-06-25T23:50:10.815Z,70.80
2018-06-25T23:52:41.070Z,70.80
2018-06-25T23:55:11.362Z,70.90
2018-06-25T23:57:41.630Z,70.80
