createdAt,value
2023-04-17T00:00:51.281Z,100935.13
2023-04-17T00:03:19.676Z,100924.59
2023-04-17T00:05:48.962Z,100929.50
2023-04-17T00:08:17.462Z,100929.38
2023-04-17T00:10:53.792Z,100921.94
2023-04-17T00:13:28.814Z,100923.59
2023-04-17T00:15:58.713Z,100920.59
2023-04-17T00:18:27.112Z,100911.56
2023-04-17T00:20:56.673Z,100919.59
2023-04-17T00:23:25.163Z,100915.50
2023-04-17T00:25:53.549Z,100913.66
2023-04-17T00:28:21.868Z,100906.94
2023-04-17T00:30:50.205Z,100912.69
2023-04-17T00:33:19.888Z,100917.97
2023-04-17T00:35:48.388Z,100910.72
2023-04-17T00:38:16.839Z,100910.72
2023-04-17T00:40:46.339Z,100907.75
2023-04-17T00:43:14.769Z,100903.47
2023-04-17T00:45:43.334Z,100903.13
2023-04-17T00:48:13.537Z,100903.97
2023-04-17T00:50:43.830Z,100902.16
2023-04-17T00:53:12.689Z,100902.63
2023-04-17T00:55:42.333Z,100904.44
2023-04-17T00:58:12.087Z,100902.47
2023-04-17T01:00:40.654Z,100900.00
2023-04-17T01:03:09.266Z,100896.38
2023-04-17T01:05:38.454Z,100890.13
2023-04-17T01:08:08.705Z,100894.91
2023-04-17T01:10:37.087Z,100897.69
2023-04-17T01:13:07.073Z,100898.50
2023-04-17T01:15:37.276Z,100901.63
2023-04-17T01:18:07.222Z,100900.84
2023-04-17T01:20:35.853Z,100898.03
2023-04-17T01:23:04.375Z,100895.72
2023-04-17T01:25:34.276Z,100897.69
2023-04-17T01:28:02.627Z,100893.59
2023-04-17T01:30:31.584Z,100902.81
2023-04-17T01:33:06.611Z,100902.81
2023-04-17T01:35:35.071Z,100903.13
2023-04-17T01:38:03.477Z,100897.22
2023-04-17T01:40:33.259Z,100897.88
2023-04-17T01:43:01.954Z,100899.69
2023-04-17T01:45:30.397Z,100896.91
2023-04-17T01:48:00.905Z,100896.06
2023-04-17T01:50:29.377Z,100903.97
2023-04-17T01:52:57.731Z,100905.44
2023-04-17T01:55:26.106Z,100904.13
2023-04-17T01:57:55.828Z,100898.34
2023-04-17T02:00:24.679Z,100897.22
2023-04-17T02:02:54.484Z,100902.16
2023-04-17T02:05:24.667Z,100893.91
2023-04-17T02:07:53.061Z,100894.91
2023-04-17T02:10:21.432Z,100892.94
2023-04-17T02:12:49.986Z,100884.22
2023-04-17T02:15:20.017Z,100888.34
2023-04-17T02:17:48.497Z,100875.81
2023-04-17T02:20:17.027Z,100888.94
2023-04-17T02:22:45.540Z,100889.78
2023-04-17T02:25:13.926Z,100897.34
2023-04-17T02:27:42.400Z,100887.16
2023-04-17T02:30:12.122Z,100892.94
2023-04-17T02:32:42.720Z,100894.56
2023-04-17T02:35:11.548Z,100892.78
2023-04-17T02:37:40.108Z,100894.22
2023-04-17T02:40:10.405Z,100900.31
2023-04-17T02:42:39.505Z,100904.75
2023-04-17T02:45:09.935Z,100898.69
2023-04-17T02:47:38.567Z,100885.00
2023-04-17T02:50:10.321Z,100903.59
2023-04-17T02:52:47.047Z,100893.81
2023-04-17T02:55:15.538Z,100906.00
2023-04-17T02:57:44.709Z,100902.72
2023-04-17T03:00:15.169Z,100899.75
2023-04-17T03:02:44.063Z,100897.63
2023-04-17T03:05:14.974Z,100905.34
2023-04-17T03:07:43.557Z,100902.91
2023-04-17T03:10:12.378Z,100897.94
2023-04-17T03:12:40.902Z,100904.84
2023-04-17T03:15:10.667Z,100896.91
2023-04-17T03:17:40.176Z,100882.72
2023-04-17T03:20:10.269Z,100905.22
2023-04-17T03:22:40.241Z,100903.41
2023-04-17T03:25:10.319Z,100904.75
2023-04-17T03:27:45.931Z,100897.16
2023-04-17T03:30:15.750Z,100907.19
2023-04-17T03:32:48.279Z,100895.84
2023-04-17T03:35:16.888Z,100904.38
2023-04-17T03:37:46.694Z,100906.00
2023-04-17T03:40:15.416Z,100909.78
2023-04-17T03:42:46.018Z,100905.00
2023-04-17T03:45:14.828Z,100907.47
2023-04-17T03:47:43.333Z,100900.06
2023-04-17T03:50:12.614Z,100905.94
2023-04-17T03:52:48.963Z,100900.84
2023-04-17T03:55:18.038Z,100898.56
2023-04-17T03:57:49.900Z,100901.78
2023-04-17T04:00:21.954Z,100916.06
2023-04-17T04:02:58.424Z,100902.56
2023-04-17T04:05:36.597Z,100902.56
2023-04-17T04:08:07.093Z,100907.81
2023-04-17T04:10:44.247Z,100916.31
2023-04-17T04:13:15.665Z,100907.03
2023-04-17T04:15:49.930Z,100919.88
2023-04-17T04:18:21.096Z,100914.75
2023-04-17T04:20:50.387Z,100903.22
2023-04-17T04:23:28.146Z,100914.63
2023-04-17T04:25:57.983Z,100917.38
2023-04-17T04:28:34.740Z,100919.16
2023-04-17T04:31:04.187Z,100924.88
2023-04-17T04:33:38.088Z,100935.03
2023-04-17T04:36:07.122Z,100924.75
2023-04-17T04:38:38.510Z,100928.25
2023-04-17T04:41:20.077Z,100934.53
2023-04-17T04:43:48.531Z,100938.78
2023-04-17T04:46:17.166Z,100937.16
2023-04-17T04:48:49.044Z,100942.06
2023-04-17T04:51:18.942Z,100929.25
2023-04-17T04:53:49.747Z,100939.31
2023-04-17T04:56:19.216Z,100927.44
2023-04-17T04:58:50.049Z,100949.03
2023-04-17T05:01:19.074Z,100944.78
2023-04-17T05:03:48.523Z,100941.47
2023-04-17T05:06:24.045Z,100945.06
2023-04-17T05:08:59.262Z,100940.13
2023-04-17T05:11:27.644Z,100950.03
2023-04-17T05:13:55.992Z,100950.88
2023-04-17T05:16:31.010Z,100961.72
2023-04-17T05:19:00.207Z,100961.91
2023-04-17T05:21:51.751Z,100964.91
2023-04-17T05:24:23.320Z,100965.88
2023-04-17T05:26:53.549Z,100964.22
2023-04-17T05:29:21.962Z,100963.09
2023-04-17T05:31:50.534Z,100967.72
2023-04-17T05:34:39.254Z,100966.59
2023-04-17T05:37:08.196Z,100974.41
2023-04-17T05:39:38.048Z,100976.44
2023-04-17T05:42:06.653Z,100971.50
2023-04-17T05:44:35.358Z,100972.53
2023-04-17T05:47:04.673Z,100974.03
2023-04-17T05:49:33.009Z,100972.09
2023-04-17T05:52:01.516Z,100967.00
2023-04-17T05:54:30.370Z,100969.00
2023-04-17T05:57:01.072Z,100968.25
2023-04-17T05:59:29.656Z,100967.03
2023-04-17T06:01:59.587Z,100963.06
2023-04-17T06:04:29.610Z,100973.84
2023-04-17T06:06:58.183Z,100980.44
2023-04-17T06:09:27.429Z,100967.63
2023-04-17T06:11:55.852Z,100970.63
2023-04-17T06:14:25.696Z,100971.66
2023-04-17T06:16:54.551Z,100983.19
2023-04-17T06:19:24.060Z,100981.56
2023-04-17T06:21:52.602Z,100980.91
2023-04-17T06:24:21.350Z,100990.09
2023-04-17T06:26:49.805Z,100989.44
2023-04-17T06:29:18.246Z,100985.47
2023-04-17T06:31:48.246Z,100990.75
2023-04-17T06:34:19.755Z,100991.47
2023-04-17T06:36:49.228Z,100997.25
2023-04-17T06:39:19.262Z,100993.78
2023-04-17T06:41:48.601Z,100996.91
2023-04-17T06:44:25.263Z,100996.06
2023-04-17T06:47:00.476Z,100996.56
2023-04-17T06:49:30.305Z,100989.78
2023-04-17T06:51:58.738Z,101001.03
2023-04-17T06:54:27.680Z,101011.72
2023-04-17T06:56:56.717Z,100997.09
2023-04-17T06:59:25.132Z,101001.56
2023-04-17T07:01:53.645Z,101002.34
2023-04-17T07:04:23.530Z,101007.63
2023-04-17T07:06:52.236Z,101010.97
2023-04-17T07:09:20.671Z,101005.19
2023-04-17T07:11:49.156Z,101001.44
2023-04-17T07:14:17.638Z,101004.41
2023-04-17T07:16:46.156Z,101001.44
2023-04-17T07:19:14.876Z,101011.34
2023-04-17T07:21:44.715Z,101003.44
2023-04-17T07:24:13.137Z,101006.22
2023-04-17T07:26:43.306Z,101016.28
2023-04-17T07:29:11.922Z,101018.59
2023-04-17T07:31:40.449Z,101003.25
2023-04-17T07:34:08.845Z,101025.00
2023-04-17T07:36:37.427Z,101014.28
2023-04-17T07:39:08.074Z,101014.13
2023-04-17T07:41:36.488Z,101023.38
2023-04-17T07:44:05.823Z,101025.97
2023-04-17T07:46:34.310Z,101025.84
2023-04-17T07:49:02.827Z,101025.66
2023-04-17T07:51:32.287Z,101027.16
2023-04-17T07:54:01.441Z,101034.56
2023-04-17T07:56:31.920Z,101027.53
2023-04-17T07:59:00.357Z,101029.50
2023-04-17T08:01:28.888Z,101029.47
2023-04-17T08:03:58.467Z,101030.31
2023-04-17T08:06:27.397Z,101033.09
2023-04-17T08:08:55.806Z,101031.66
2023-04-17T08:11:24.704Z,101032.44
2023-04-17T08:13:56.320Z,101033.47
2023-04-17T08:16:25.934Z,101042.84
2023-04-17T08:18:54.893Z,101041.22
2023-04-17T08:21:23.502Z,101027.66
2023-04-17T08:23:52.444Z,101042.03
2023-04-17T08:26:20.863Z,101046.66
2023-04-17T08:28:49.402Z,101051.59
2023-04-17T08:31:19.122Z,101037.56
2023-04-17T08:33:47.552Z,101045.81
2023-04-17T08:36:16.048Z,101047.78
2023-04-17T08:38:45.170Z,101048.28
2023-04-17T08:41:21.571Z,101056.69
2023-04-17T08:43:51.287Z,101058.16
2023-04-17T08:46:23.422Z,101060.47
2023-04-17T08:48:52.325Z,101062.94
2023-04-17T08:51:21.068Z,101060.78
2023-04-17T08:53:49.454Z,101061.44
2023-04-17T08:56:17.845Z,101055.59
2023-04-17T08:58:46.726Z,101068.28
2023-04-17T09:01:17.640Z,101072.06
2023-04-17T09:03:51.845Z,101070.28
2023-04-17T09:06:20.373Z,101067.63
2023-04-17T09:09:00.413Z,101068.28
2023-04-17T09:11:29.408Z,101063.41
2023-04-17T09:13:57.893Z,101057.47
2023-04-17T09:16:26.380Z,101048.25
2023-04-17T09:19:06.854Z,101051.78
2023-04-17T09:21:35.360Z,101050.31
2023-04-17T09:24:05.452Z,101041.06
2023-04-17T09:26:34.122Z,101052.94
2023-04-17T09:29:07.853Z,101054.81
2023-04-17T09:31:37.613Z,101047.31
2023-04-17T09:34:09.597Z,101036.84
2023-04-17T09:36:40.072Z,101051.63
2023-04-17T09:39:20.433Z,101046.19
2023-04-17T09:41:49.004Z,101052.84
2023-04-17T09:44:27.941Z,101048.44
2023-04-17T09:46:56.970Z,101057.00
2023-04-17T09:49:34.932Z,101049.69
2023-04-17T09:52:04.313Z,101051.94
2023-04-17T09:54:37.846Z,101051.34
2023-04-17T09:57:09.492Z,101060.03
2023-04-17T09:59:41.277Z,101044.34
2023-04-17T10:02:11.717Z,101049.50
2023-04-17T10:04:43.172Z,101061.19
2023-04-17T10:07:12.746Z,101061.81
2023-04-17T10:09:42.811Z,101058.47
2023-04-17T10:12:16.850Z,101060.78
2023-04-17T10:14:48.846Z,101056.34
2023-04-17T10:17:31.789Z,101054.78
2023-04-17T10:20:36.593Z,101060.09
2023-04-17T10:23:34.610Z,101056.81
2023-04-17T10:26:45.832Z,101047.69
2023-04-17T10:29:14.424Z,101050.63
2023-04-17T10:32:27.793Z,101041.25
2023-04-17T10:34:58.257Z,101038.81
2023-04-17T10:38:07.888Z,101043.06
2023-04-17T10:40:37.730Z,101044.34
2023-04-17T10:43:12.329Z,101039.38
2023-04-17T10:45:58.583Z,101042.88
2023-04-17T10:48:35.103Z,101048.34
2023-04-17T10:51:43.709Z,101046.94
2023-04-17T10:54:15.665Z,101039.81
2023-04-17T10:56:48.383Z,101042.72
2023-04-17T10:59:18.186Z,101045.13
2023-04-17T11:02:04.379Z,101030.06
2023-04-17T11:04:34.543Z,101018.13
2023-04-17T11:07:03.186Z,101030.88
2023-04-17T11:09:33.074Z,101028.94
2023-04-17T11:12:02.937Z,101017.66
2023-04-17T11:14:32.287Z,101013.16
2023-04-17T11:17:02.254Z,101022.25
2023-04-17T11:19:30.888Z,101018.31
2023-04-17T11:22:01.489Z,101019.88
2023-04-17T11:24:32.765Z,101022.16
2023-04-17T11:27:03.527Z,101018.25
2023-04-17T11:29:32.321Z,101020.59
2023-04-17T11:32:01.486Z,101022.06
2023-04-17T11:34:30.445Z,101021.13
2023-04-17T11:37:01.697Z,101020.34
2023-04-17T11:39:33.708Z,101018.19
2023-04-17T11:42:03.855Z,101034.81
2023-04-17T11:44:32.505Z,101023.22
2023-04-17T11:47:01.208Z,101027.72
2023-04-17T11:49:32.237Z,101028.22
2023-04-17T11:52:02.472Z,101026.03
2023-04-17T11:54:33.221Z,101033.47
2023-04-17T11:57:03.638Z,101031.31
2023-04-17T11:59:32.971Z,101030.47
2023-04-17T12:02:02.225Z,101026.22
2023-04-17T12:04:34.101Z,101040.53
2023-04-17T12:07:03.808Z,101032.53
2023-04-17T12:09:34.167Z,101033.56
2023-04-17T12:12:05.910Z,101048.94
2023-04-17T12:14:34.665Z,101034.94
2023-04-17T12:17:03.188Z,101034.50
2023-04-17T12:19:32.014Z,101035.63
2023-04-17T12:22:00.858Z,101032.31
2023-04-17T12:24:29.274Z,101041.81
2023-04-17T12:27:01.866Z,101041.94
2023-04-17T12:29:43.165Z,101033.53
2023-04-17T12:32:12.905Z,101039.78
2023-04-17T12:34:41.578Z,101039.59
2023-04-17T12:37:10.201Z,101028.53
2023-04-17T12:39:38.590Z,101039.53
2023-04-17T12:42:08.443Z,101041.03
2023-04-17T12:44:36.778Z,101042.41
2023-04-17T12:47:05.369Z,101044.44
2023-04-17T12:49:33.814Z,101027.53
2023-04-17T12:52:03.888Z,101028.22
2023-04-17T12:54:33.069Z,101034.53
2023-04-17T12:57:02.776Z,101035.25
2023-04-17T12:59:32.694Z,101029.44
2023-04-17T13:02:01.564Z,101034.56
2023-04-17T13:04:30.209Z,101033.31
2023-04-17T13:06:59.077Z,101022.81
2023-04-17T13:09:27.459Z,101011.00
2023-04-17T13:11:55.795Z,101018.53
2023-04-17T13:14:24.474Z,101019.72
2023-04-17T13:16:54.221Z,101015.50
2023-04-17T13:19:22.695Z,101019.81
2023-04-17T13:21:52.843Z,101022.75
2023-04-17T13:24:21.296Z,101004.91
2023-04-17T13:26:49.763Z,101015.16
2023-04-17T13:29:19.514Z,101009.13
2023-04-17T13:31:48.326Z,101011.44
2023-04-17T13:34:18.369Z,101013.72
2023-04-17T13:36:46.845Z,101014.81
2023-04-17T13:39:15.389Z,101003.47
2023-04-17T13:41:43.824Z,101005.19
2023-04-17T13:44:12.520Z,101001.28
2023-04-17T13:46:41.681Z,101005.56
2023-04-17T13:49:10.262Z,101013.38
2023-04-17T13:51:40.192Z,101002.31
2023-04-17T13:54:10.041Z,101012.22
2023-04-17T13:56:38.472Z,101015.88
2023-04-17T13:59:07.430Z,101006.94
2023-04-17T14:01:35.864Z,101001.28
2023-04-17T14:04:06.281Z,101000.16
2023-04-17T14:06:35.633Z,101002.72
2023-04-17T14:09:05.857Z,101004.28
2023-04-17T14:11:34.182Z,100998.25
2023-04-17T14:14:02.576Z,100999.81
2023-04-17T14:16:31.316Z,100991.25
2023-04-17T14:19:13.426Z,100989.03
2023-04-17T14:21:43.275Z,100993.69
2023-04-17T14:24:12.994Z,100986.91
2023-04-17T14:26:41.319Z,100992.69
2023-04-17T14:29:10.675Z,100998.63
2023-04-17T14:31:39.481Z,100988.66
2023-04-17T14:34:08.274Z,100988.22
2023-04-17T14:36:36.740Z,100983.72
2023-04-17T14:39:05.415Z,100981.44
2023-04-17T14:41:35.221Z,100989.66
2023-04-17T14:44:03.710Z,100978.50
2023-04-17T14:46:32.180Z,100979.22
2023-04-17T14:49:00.671Z,100965.38
2023-04-17T14:51:30.593Z,100974.25
2023-04-17T14:53:59.326Z,100968.41
2023-04-17T14:56:27.862Z,100964.09
2023-04-17T14:58:58.318Z,100969.69
2023-04-17T15:01:26.859Z,100968.56
2023-04-17T15:03:57.209Z,100962.72
2023-04-17T15:06:26.275Z,100958.06
2023-04-17T15:08:54.838Z,100954.69
2023-04-17T15:11:23.159Z,100957.69
2023-04-17T15:13:51.789Z,100965.75
2023-04-17T15:16:21.609Z,100961.25
2023-04-17T15:18:51.144Z,100956.44
2023-04-17T15:21:19.908Z,100958.72
2023-04-17T15:23:48.296Z,100956.34
2023-04-17T15:26:16.771Z,100953.50
2023-04-17T15:28:45.169Z,100948.66
2023-04-17T15:31:13.523Z,100951.97
2023-04-17T15:33:43.330Z,100948.66
2023-04-17T15:36:11.696Z,100942.63
2023-04-17T15:38:40.017Z,100942.97
2023-04-17T15:41:10.151Z,100950.09
2023-04-17T15:43:39.754Z,100953.03
2023-04-17T15:46:08.146Z,100942.50
2023-04-17T15:48:36.518Z,100949.75
2023-04-17T15:51:07.121Z,100939.06
2023-04-17T15:53:35.474Z,100942.78
2023-04-17T15:56:03.833Z,100942.78
2023-04-17T15:58:32.766Z,100944.44
2023-04-17T16:01:01.803Z,100946.25
2023-04-17T16:03:30.226Z,100942.41
2023-04-17T16:05:58.676Z,100940.03
2023-04-17T16:08:28.402Z,100944.63
2023-04-17T16:10:57.701Z,100950.00
2023-04-17T16:13:26.078Z,100943.06
2023-04-17T16:15:54.492Z,100947.59
2023-04-17T16:18:22.818Z,100939.22
2023-04-17T16:20:51.083Z,100942.41
2023-04-17T16:23:19.404Z,100936.56
2023-04-17T16:25:50.232Z,100946.34
2023-04-17T16:28:18.623Z,100948.19
2023-04-17T16:30:47.807Z,100952.94
2023-04-17T16:33:16.155Z,100951.22
2023-04-17T16:35:44.494Z,100951.31
2023-04-17T16:38:12.945Z,100946.25
2023-04-17T16:40:41.378Z,100942.97
2023-04-17T16:43:11.388Z,100946.53
2023-04-17T16:45:39.704Z,100948.41
2023-04-17T16:48:09.241Z,100951.03
2023-04-17T16:50:37.722Z,100951.69
2023-04-17T16:53:06.140Z,100945.34
2023-04-17T16:55:34.553Z,100942.47
2023-04-17T16:58:04.424Z,100947.84
2023-04-17T17:00:34.537Z,100957.81
2023-04-17T17:03:03.207Z,100960.47
2023-04-17T17:05:31.701Z,100958.81
2023-04-17T17:08:00.136Z,100956.69
2023-04-17T17:10:28.612Z,100950.13
2023-04-17T17:12:56.935Z,100957.69
2023-04-17T17:15:25.578Z,100952.78
2023-04-17T17:17:55.380Z,100950.50
2023-04-17T17:20:23.745Z,100950.69
2023-04-17T17:22:52.097Z,100952.50
2023-04-17T17:25:20.619Z,100954.69
2023-04-17T17:27:49.118Z,100961.44
2023-04-17T17:30:17.840Z,100957.81
2023-04-17T17:32:46.270Z,100959.34
2023-04-17T17:35:16.031Z,100950.66
2023-04-17T17:37:44.425Z,100967.84
2023-04-17T17:40:13.291Z,100962.53
2023-04-17T17:42:41.623Z,100960.28
2023-04-17T17:45:11.355Z,100967.38
2023-04-17T17:47:40.247Z,100966.13
2023-04-17T17:50:09.988Z,100967.09
2023-04-17T17:52:39.708Z,100965.44
2023-04-17T17:55:08.866Z,100978.22
2023-04-17T17:57:48.298Z,100977.78
2023-04-17T18:00:18.400Z,100970.19
2023-04-17T18:02:46.893Z,100973.28
2023-04-17T18:05:15.337Z,100979.97
2023-04-17T18:07:45.242Z,100978.13
2023-04-17T18:10:13.987Z,100952.00
2023-04-17T18:12:42.461Z,100967.81
2023-04-17T18:15:11.991Z,100972.47
2023-04-17T18:17:40.395Z,100985.41
2023-04-17T18:20:10.525Z,100973.88
2023-04-17T18:22:39.021Z,100978.47
2023-04-17T18:25:10.299Z,100986.78
2023-04-17T18:27:38.668Z,100988.78
2023-04-17T18:30:09.436Z,100982.16
2023-04-17T18:32:38.046Z,100990.09
2023-04-17T18:35:07.895Z,100987.00
2023-04-17T18:37:36.329Z,100992.66
2023-04-17T18:40:07.229Z,100990.19
2023-04-17T18:42:36.974Z,101003.13
2023-04-17T18:45:06.457Z,100993.38
2023-04-17T18:47:34.870Z,101009.78
2023-04-17T18:50:04.735Z,101008.94
2023-04-17T18:52:33.241Z,101011.28
2023-04-17T18:55:02.701Z,100998.97
2023-04-17T18:57:31.054Z,101008.19
2023-04-17T19:00:00.755Z,101009.84
2023-04-17T19:02:29.180Z,101010.69
2023-04-17T19:04:57.511Z,101007.94
2023-04-17T19:07:26.060Z,101016.66
2023-04-17T19:09:54.463Z,101016.84
2023-04-17T19:12:22.856Z,101020.03
2023-04-17T19:14:51.899Z,101016.59
2023-04-17T19:17:21.854Z,101011.00
2023-04-17T19:19:50.164Z,101009.19
2023-04-17T19:22:18.899Z,101016.94
2023-04-17T19:24:49.917Z,101016.28
2023-04-17T19:27:18.498Z,101015.34
2023-04-17T19:29:47.679Z,101015.03
2023-04-17T19:32:16.969Z,100992.47
2023-04-17T19:34:46.703Z,101009.09
2023-04-17T19:37:15.095Z,101008.28
2023-04-17T19:39:43.435Z,101004.84
2023-04-17T19:42:11.925Z,101017.06
2023-04-17T19:44:40.268Z,101009.81
2023-04-17T19:47:08.609Z,101019.75
2023-04-17T19:49:36.965Z,101020.72
2023-04-17T19:52:06.805Z,101021.25
2023-04-17T19:54:35.209Z,101016.84
2023-04-17T19:57:03.711Z,101020.31
2023-04-17T19:59:32.034Z,101021.47
2023-04-17T20:02:00.505Z,101019.19
2023-04-17T20:04:29.199Z,101018.06
2023-04-17T20:06:58.425Z,101019.34
2023-04-17T20:09:28.143Z,101016.56
2023-04-17T20:11:56.732Z,101020.06
2023-04-17T20:14:25.867Z,101026.16
2023-04-17T20:16:54.398Z,101016.28
2023-04-17T20:19:22.873Z,101025.03
2023-04-17T20:21:51.469Z,101019.59
2023-04-17T20:24:20.079Z,101016.75
2023-04-17T20:26:50.114Z,101014.16
2023-04-17T20:29:18.685Z,101009.72
2023-04-17T20:31:47.190Z,101019.75
2023-04-17T20:34:15.886Z,101020.44
2023-04-17T20:36:44.509Z,101016.78
2023-04-17T20:39:13.155Z,101017.00
2023-04-17T20:41:42.153Z,101023.91
2023-04-17T20:44:12.435Z,101020.44
2023-04-17T20:46:41.045Z,101016.50
2023-04-17T20:49:09.772Z,101017.50
2023-04-17T20:51:38.414Z,101011.06
2023-04-17T20:54:07.030Z,101012.38
2023-04-17T20:56:35.485Z,101013.03
2023-04-17T20:59:04.071Z,101016.34
2023-04-17T21:01:33.898Z,101011.38
2023-04-17T21:04:02.521Z,101017.66
2023-04-17T21:06:31.247Z,101011.38
2023-04-17T21:08:59.804Z,101016.66
2023-04-17T21:11:28.234Z,101007.44
2023-04-17T21:13:58.520Z,101013.53
2023-04-17T21:16:27.028Z,101016.78
2023-04-17T21:18:57.002Z,101013.03
2023-04-17T21:21:26.234Z,101015.66
2023-04-17T21:23:54.797Z,101009.38
2023-04-17T21:26:23.193Z,101010.19
2023-04-17T21:28:51.690Z,101006.91
2023-04-17T21:31:20.269Z,101009.88
2023-04-17T21:33:48.889Z,101011.72
2023-04-17T21:36:19.568Z,101005.44
2023-04-17T21:38:48.197Z,101017.97
2023-04-17T21:41:16.774Z,101012.50
2023-04-17T21:43:45.189Z,101013.00
2023-04-17T21:46:13.690Z,101007.41
2023-04-17T21:48:42.172Z,101019.63
2023-04-17T21:51:10.653Z,101020.41
2023-04-17T21:53:40.479Z,101017.63
2023-04-17T21:56:10.207Z,101019.59
2023-04-17T21:58:38.669Z,101018.75
2023-04-17T22:01:07.348Z,101020.56
2023-04-17T22:03:36.278Z,101019.25
2023-04-17T22:06:06.018Z,101016.75
2023-04-17T22:08:34.435Z,101012.13
2023-04-17T22:11:05.379Z,101019.88
2023-04-17T22:13:33.942Z,101011.31
2023-04-17T22:16:02.488Z,101018.06
2023-04-17T22:18:31.270Z,101018.69
2023-04-17T22:20:59.649Z,101012.09
2023-04-17T22:23:28.143Z,101018.53
2023-04-17T22:25:56.589Z,101021.16
2023-04-17T22:28:26.791Z,101013.59
2023-04-17T22:30:55.737Z,101006.47
2023-04-17T22:33:24.219Z,101015.53
2023-04-17T22:35:52.758Z,101015.88
2023-04-17T22:38:21.596Z,101016.19
2023-04-17T22:40:50.154Z,101016.84
2023-04-17T22:43:18.593Z,101012.72
2023-04-17T22:45:48.386Z,101019.25
2023-04-17T22:48:17.802Z,101022.25
2023-04-17T22:50:46.635Z,101018.59
2023-04-17T22:53:15.083Z,101022.03
2023-04-17T22:55:43.549Z,101016.78
2023-04-17T22:58:11.926Z,101020.69
2023-04-17T23:00:40.354Z,101017.88
2023-04-17T23:03:10.169Z,101016.34
2023-04-17T23:05:38.743Z,101018.50
2023-04-17T23:08:07.141Z,101020.00
2023-04-17T23:10:35.529Z,101019.66
2023-04-17T23:13:04.369Z,101015.41
2023-04-17T23:15:34.066Z,101014.00
2023-04-17T23:18:02.474Z,101015.34
2023-04-17T23:20:32.293Z,101018.16
2023-04-17T23:23:00.804Z,101018.16
2023-04-17T23:25:30.221Z,101013.84
2023-04-17T23:27:58.735Z,101010.22
2023-04-17T23:30:27.269Z,101010.06
2023-04-17T23:32:56.829Z,101011.56
2023-04-17T23:35:26.568Z,101015.69
2023-04-17T23:37:56.265Z,101011.22
2023-04-17T23:40:25.807Z,101014.66
2023-04-17T23:42:54.194Z,101014.97
2023-04-17T23:45:22.782Z,101012.63
2023-04-17T23:47:53.066Z,101009.81
2023-04-17T23:50:21.741Z,101019.50
2023-04-17T23:52:50.344Z,101011.25
2023-04-17T23:55:20.066Z,101013.56
2023-04-17T23:57:50.434Z,101005.47
