createdAt,value
2023-01-08T00:00:46.238Z,4.80
2023-01-08T00:01:47.212Z,5.40
2023-01-08T00:02:48.020Z,5.90
2023-01-08T00:03:49.020Z,6.20
2023-01-08T00:04:49.357Z,5.50
2023-01-08T00:05:50.206Z,5.40
2023-01-08T00:06:51.070Z,5.10
2023-01-08T00:07:51.942Z,6.20
2023-01-08T00:08:52.782Z,5.10
2023-01-08T00:09:53.637Z,5.30
2023-01-08T00:10:54.490Z,5.10
2023-01-08T00:11:55.353Z,5.20
2023-01-08T00:12:56.219Z,5.80
2023-01-08T00:13:57.060Z,5.20
2023-01-08T00:14:57.915Z,4.70
2023-01-08T00:15:58.767Z,6.00
2023-01-08T00:16:59.997Z,4.80
2023-01-08T00:18:00.387Z,5.80
2023-01-08T00:19:01.240Z,5.90
2023-01-08T00:20:02.108Z,5.30
2023-01-08T00:21:02.983Z,5.10
2023-01-08T00:22:03.829Z,4.50
2023-01-08T00:23:04.677Z,7.10
2023-01-08T00:24:05.536Z,4.60
2023-01-08T00:25:06.384Z,5.40
2023-01-08T00:26:07.244Z,4.40
2023-01-08T00:27:08.099Z,5.30
2023-01-08T00:28:08.955Z,5.70
2023-01-08T00:29:09.844Z,5.30
2023-01-08T00:30:10.701Z,4.50
2023-01-08T00:31:11.631Z,5.50
2023-01-08T00:32:31.519Z,4.80
2023-01-08T00:33:14.279Z,6.20
2023-01-08T00:36:03.533Z,5.60
2023-01-08T00:37:04.405Z,6.30
2023-01-08T00:43:42.085Z,5.50
2023-01-08T00:44:42.931Z,4.20
2023-01-08T00:45:43.815Z,5.70
2023-01-08T00:46:44.640Z,4.90
2023-01-08T00:47:45.603Z,5.20
2023-01-08T00:48:46.711Z,5.40
2023-01-08T00:49:47.087Z,5.00
2023-01-08T00:50:47.926Z,5.60
2023-01-08T00:51:48.785Z,5.00
2023-01-08T00:52:49.660Z,5.00
2023-01-08T00:53:50.491Z,5.90
2023-01-08T00:54:51.352Z,5.30
2023-01-08T00:55:52.208Z,4.70
2023-01-08T00:56:53.057Z,5.20
2023-01-08T00:57:53.909Z,5.00
2023-01-08T00:58:54.776Z,5.00
2023-01-08T00:59:55.625Z,4.10
2023-01-08T01:00:56.546Z,4.70
2023-01-08T01:01:57.549Z,5.10
2023-01-08T01:02:58.068Z,5.10
2023-01-08T01:03:58.922Z,4.60
2023-01-08T01:04:59.707Z,5.30
2023-01-08T01:06:00.558Z,4.50
2023-01-08T01:07:01.411Z,5.00
2023-01-08T01:08:02.283Z,5.40
2023-01-08T01:09:03.105Z,4.90
2023-01-08T01:10:03.940Z,5.70
2023-01-08T01:11:04.792Z,4.70
2023-01-08T01:12:05.645Z,5.70
2023-01-08T01:16:53.410Z,4.90
2023-01-08T01:17:54.228Z,5.10
2023-01-08T01:24:23.443Z,4.30
2023-01-08T01:25:24.220Z,5.10
2023-01-08T01:26:25.080Z,4.30
2023-01-08T01:27:25.935Z,4.00
2023-01-08T01:28:26.781Z,4.10
2023-01-08T01:29:27.644Z,4.40
2023-01-08T01:30:28.506Z,4.90
2023-01-08T01:31:29.418Z,5.10
2023-01-08T01:32:30.305Z,4.90
2023-01-08T01:33:31.162Z,4.30
2023-01-08T01:34:32.025Z,5.00
2023-01-08T01:35:32.880Z,4.80
2023-01-08T01:36:33.729Z,6.10
2023-01-08T01:37:34.581Z,5.00
2023-01-08T01:38:35.516Z,4.10
2023-01-08T01:39:36.536Z,5.60
2023-01-08T01:40:37.312Z,5.30
2023-01-08T01:41:38.160Z,5.30
2023-01-08T01:42:39.014Z,4.00
2023-01-08T01:43:39.877Z,5.10
2023-01-08T01:44:40.730Z,4.20
2023-01-08T01:45:41.581Z,4.30
2023-01-08T01:46:42.430Z,5.00
2023-01-08T01:47:43.283Z,5.00
2023-01-08T01:48:44.141Z,6.00
2023-01-08T01:49:45.002Z,6.70
2023-01-08T01:50:45.860Z,4.90
2023-01-08T01:51:46.714Z,4.00
2023-01-08T01:52:47.568Z,4.80
2023-01-08T01:53:48.405Z,6.00
2023-01-08T01:54:49.409Z,6.00
2023-01-08T01:55:50.185Z,4.20
2023-01-08T01:56:51.037Z,5.20
2023-01-08T01:57:51.888Z,4.60
2023-01-08T01:58:52.760Z,5.80
2023-01-08T01:59:53.607Z,4.80
2023-01-08T02:00:54.503Z,5.20
2023-01-08T02:01:55.466Z,5.20
2023-01-08T02:02:55.841Z,4.70
2023-01-08T02:03:56.795Z,6.00
2023-01-08T02:04:57.604Z,5.90
2023-01-08T02:05:58.452Z,6.10
2023-01-08T02:06:59.315Z,5.50
2023-01-08T02:08:00.169Z,4.30
2023-01-08T02:09:01.020Z,6.60
2023-01-08T02:10:02.015Z,4.80
2023-01-08T02:11:02.815Z,6.30
2023-01-08T02:12:03.644Z,4.70
2023-01-08T02:13:04.496Z,4.40
2023-01-08T02:14:05.374Z,5.20
2023-01-08T02:15:06.239Z,5.60
2023-01-08T02:16:07.094Z,4.40
2023-01-08T02:17:07.942Z,5.60
2023-01-08T02:18:08.806Z,5.50
2023-01-08T02:19:09.652Z,5.70
2023-01-08T02:20:10.899Z,5.40
2023-01-08T02:21:11.254Z,4.90
2023-01-08T02:22:12.132Z,4.50
2023-01-08T02:23:12.978Z,6.10
2023-01-08T02:24:13.854Z,5.70
2023-01-08T02:25:15.063Z,4.70
2023-01-08T02:26:15.346Z,5.80
2023-01-08T02:27:16.212Z,5.00
2023-01-08T02:28:17.076Z,5.00
2023-01-08T02:29:17.926Z,6.50
2023-01-08T02:30:18.898Z,4.90
2023-01-08T02:31:19.833Z,5.40
2023-01-08T02:32:20.628Z,6.40
2023-01-08T02:33:21.481Z,5.60
2023-01-08T02:34:22.336Z,4.30
2023-01-08T02:35:23.199Z,5.00
2023-01-08T02:36:24.055Z,7.00
2023-01-08T02:37:24.903Z,5.70
2023-01-08T02:38:25.756Z,6.70
2023-01-08T02:39:26.609Z,5.70
2023-01-08T02:40:27.625Z,5.30
2023-01-08T02:41:28.402Z,5.60
2023-01-08T02:42:29.256Z,5.00
2023-01-08T02:43:30.110Z,6.90
2023-01-08T02:44:30.962Z,5.90
2023-01-08T02:45:31.825Z,5.70
2023-01-08T02:46:32.682Z,5.60
2023-01-08T02:47:33.535Z,6.50
2023-01-08T02:48:34.391Z,5.60
2023-01-08T02:49:35.241Z,5.50
2023-01-08T02:50:36.100Z,6.30
2023-01-08T02:51:36.966Z,5.60
2023-01-08T02:52:37.808Z,7.60
2023-01-08T02:53:38.661Z,6.60
2023-01-08T02:54:39.522Z,7.40
2023-01-08T02:55:40.539Z,5.70
2023-01-08T02:56:41.327Z,7.00
2023-01-08T02:57:42.171Z,5.90
2023-01-08T02:58:43.035Z,7.50
2023-01-08T02:59:43.872Z,5.20
2023-01-08T03:00:44.738Z,5.40
2023-01-08T03:01:45.848Z,5.40
2023-01-08T03:02:46.260Z,5.40
2023-01-08T03:07:26.111Z,6.70
2023-01-08T03:08:26.425Z,5.70
2023-01-08T03:11:37.793Z,5.80
2023-01-08T03:16:00.461Z,4.90
2023-01-08T03:17:01.372Z,7.20
2023-01-08T03:18:02.199Z,5.50
2023-01-08T03:19:03.021Z,5.40
2023-01-08T03:20:03.889Z,6.20
2023-01-08T03:21:04.742Z,7.10
2023-01-08T03:22:05.586Z,5.90
2023-01-08T03:23:06.438Z,5.40
2023-01-08T03:24:07.293Z,7.30
2023-01-08T03:25:08.158Z,6.80
2023-01-08T03:26:09.006Z,6.20
2023-01-08T03:27:09.978Z,6.00
2023-01-08T03:28:10.754Z,5.60
2023-01-08T03:29:11.618Z,6.30
2023-01-08T03:30:12.516Z,6.10
2023-01-08T03:31:13.475Z,6.00
2023-01-08T03:32:14.268Z,5.40
2023-01-08T03:33:15.125Z,6.10
2023-01-08T03:34:15.988Z,6.40
2023-01-08T03:35:17.028Z,9.10
2023-01-08T03:36:17.380Z,7.10
2023-01-08T03:37:18.228Z,7.00
2023-01-08T03:38:19.078Z,6.00
2023-01-08T03:39:19.943Z,5.50
2023-01-08T03:40:20.805Z,7.40
2023-01-08T03:41:21.657Z,6.10
2023-01-08T03:42:22.522Z,7.20
2023-01-08T03:43:23.353Z,5.60
2023-01-08T03:44:24.260Z,8.40
2023-01-08T03:45:25.064Z,5.70
2023-01-08T03:46:27.409Z,5.70
2023-01-08T03:47:26.415Z,5.70
2023-01-08T03:48:27.259Z,5.30
2023-01-08T03:49:28.114Z,5.50
2023-01-08T03:50:28.974Z,6.40
2023-01-08T03:51:44.500Z,5.20
2023-01-08T03:52:52.524Z,7.10
2023-01-08T03:55:21.115Z,6.40
2023-01-08T03:56:21.922Z,5.90
2023-01-08T03:59:14.442Z,6.80
2023-01-08T04:03:56.343Z,6.20
2023-01-08T04:04:57.155Z,6.80
2023-01-08T04:05:58.008Z,6.10
2023-01-08T04:06:58.863Z,6.40
2023-01-08T04:07:59.726Z,6.90
2023-01-08T04:09:00.582Z,5.00
2023-01-08T04:10:01.432Z,4.80
2023-01-08T04:11:02.291Z,6.10
2023-01-08T04:12:03.138Z,5.70
2023-01-08T04:13:04.004Z,6.50
2023-01-08T04:14:04.861Z,5.20
2023-01-08T04:15:05.832Z,5.50
2023-01-08T04:16:06.733Z,5.10
2023-01-08T04:17:07.556Z,6.20
2023-01-08T04:18:08.420Z,5.30
2023-01-08T04:19:09.295Z,4.30
2023-01-08T04:20:10.114Z,5.40
2023-01-08T04:21:10.979Z,4.90
2023-01-08T04:22:11.832Z,4.80
2023-01-08T04:23:12.695Z,4.90
2023-01-08T04:24:13.549Z,5.60
2023-01-08T04:25:14.414Z,4.50
2023-01-08T04:26:15.285Z,5.00
2023-01-08T04:27:16.119Z,5.10
2023-01-08T04:28:16.989Z,5.30
2023-01-08T04:29:17.841Z,5.30
2023-01-08T04:30:18.821Z,4.90
2023-01-08T04:31:19.704Z,3.70
2023-01-08T04:32:20.513Z,5.40
2023-01-08T04:33:21.414Z,5.10
2023-01-08T04:34:22.278Z,4.40
2023-01-08T04:35:23.124Z,5.00
2023-01-08T04:36:23.982Z,4.40
2023-01-08T04:37:24.832Z,6.00
2023-01-08T04:38:25.693Z,5.80
2023-01-08T04:39:26.546Z,5.20
2023-01-08T04:40:27.401Z,4.70
2023-01-08T04:41:28.257Z,5.80
2023-01-08T04:42:29.115Z,5.30
2023-01-08T04:43:29.981Z,4.20
2023-01-08T04:44:30.821Z,4.80
2023-01-08T04:45:31.792Z,4.90
2023-01-08T04:46:32.629Z,5.60
2023-01-08T04:47:33.455Z,5.50
2023-01-08T04:48:34.321Z,3.80
2023-01-08T04:49:35.187Z,4.70
2023-01-08T04:50:35.980Z,4.70
2023-01-08T04:51:36.829Z,5.20
2023-01-08T04:52:37.684Z,4.70
2023-01-08T04:53:38.548Z,5.30
2023-01-08T04:54:39.400Z,5.80
2023-01-08T04:55:40.259Z,4.90
2023-01-08T04:56:41.113Z,4.40
2023-01-08T04:57:41.954Z,5.30
2023-01-08T04:58:42.817Z,4.50
2023-01-08T04:59:43.691Z,5.10
2023-01-08T05:00:44.652Z,4.20
2023-01-08T05:01:45.566Z,4.50
2023-01-08T05:02:46.191Z,5.00
2023-01-08T05:03:46.596Z,4.10
2023-01-08T05:04:47.464Z,4.30
2023-01-08T05:05:49.931Z,4.10
2023-01-08T05:06:48.903Z,5.60
2023-01-08T05:07:49.742Z,4.20
2023-01-08T05:08:50.885Z,4.60
2023-01-08T05:09:51.248Z,5.00
2023-01-08T05:10:52.101Z,4.90
2023-01-08T05:11:52.953Z,4.90
2023-01-08T05:12:53.806Z,5.10
2023-01-08T05:13:54.668Z,4.40
2023-01-08T05:14:55.519Z,4.80
2023-01-08T05:15:56.532Z,4.60
2023-01-08T05:16:57.346Z,4.50
2023-01-08T05:17:58.197Z,4.70
2023-01-08T05:18:59.085Z,4.30
2023-01-08T05:19:59.936Z,4.40
2023-01-08T05:21:00.731Z,5.10
2023-01-08T05:22:01.582Z,4.80
2023-01-08T05:23:02.435Z,4.50
2023-01-08T05:24:03.308Z,4.60
2023-01-08T05:25:04.150Z,4.40
2023-01-08T05:26:05.014Z,4.40
2023-01-08T05:27:05.852Z,4.20
2023-01-08T05:28:06.707Z,5.10
2023-01-08T05:29:07.567Z,4.20
2023-01-08T05:30:08.424Z,4.30
2023-01-08T05:31:09.552Z,4.00
2023-01-08T05:32:09.863Z,4.90
2023-01-08T05:33:10.716Z,4.90
2023-01-08T05:34:11.904Z,3.80
2023-01-08T05:35:12.271Z,5.50
2023-01-08T05:36:13.056Z,4.10
2023-01-08T05:37:13.910Z,4.70
2023-01-08T05:38:14.980Z,3.70
2023-01-08T05:39:15.342Z,3.80
2023-01-08T05:40:16.210Z,3.90
2023-01-08T05:41:17.058Z,4.10
2023-01-08T05:42:17.907Z,4.30
2023-01-08T05:43:18.773Z,4.50
2023-01-08T05:44:19.890Z,3.60
2023-01-08T05:45:20.232Z,4.90
2023-01-08T05:46:21.235Z,4.70
2023-01-08T05:47:22.073Z,3.80
2023-01-08T05:48:22.937Z,2.80
2023-01-08T05:49:23.794Z,4.00
2023-01-08T05:50:24.663Z,4.40
2023-01-08T05:51:25.479Z,4.10
2023-01-08T05:52:26.010Z,4.70
2023-01-08T05:53:26.861Z,3.90
2023-01-08T05:54:27.725Z,5.20
2023-01-08T05:55:28.588Z,3.90
2023-01-08T05:56:29.434Z,5.40
2023-01-08T05:57:30.292Z,4.30
2023-01-08T05:58:31.154Z,4.50
2023-01-08T05:59:32.000Z,5.00
2023-01-08T06:00:32.876Z,3.50
2023-01-08T06:01:33.884Z,4.10
2023-01-08T06:02:34.731Z,4.50
2023-01-08T06:03:35.562Z,3.10
2023-01-08T06:04:36.502Z,3.80
2023-01-08T06:05:37.325Z,4.50
2023-01-08T06:06:38.125Z,3.50
2023-01-08T06:07:38.986Z,3.90
2023-01-08T06:08:39.825Z,4.10
2023-01-08T06:09:40.688Z,4.60
2023-01-08T06:10:41.540Z,4.10
2023-01-08T06:11:42.406Z,3.80
2023-01-08T06:12:43.263Z,4.10
2023-01-08T06:13:44.109Z,3.30
2023-01-08T06:14:44.970Z,4.00
2023-01-08T06:15:45.860Z,4.10
2023-01-08T06:16:46.799Z,4.00
2023-01-08T06:17:47.591Z,4.10
2023-01-08T06:18:48.452Z,4.50
2023-01-08T06:19:49.373Z,4.40
2023-01-08T06:20:50.250Z,3.90
2023-01-08T06:21:51.095Z,3.20
2023-01-08T06:22:51.952Z,4.00
2023-01-08T06:23:52.801Z,3.70
2023-01-08T06:24:53.875Z,3.30
2023-01-08T06:25:54.224Z,3.10
2023-01-08T06:26:55.080Z,3.50
2023-01-08T06:27:55.933Z,3.30
2023-01-08T06:28:56.788Z,4.40
2023-01-08T06:29:57.653Z,4.10
2023-01-08T06:30:58.563Z,4.40
2023-01-08T06:31:59.491Z,3.80
2023-01-08T06:33:00.268Z,4.10
2023-01-08T06:34:01.121Z,4.60
2023-01-08T06:35:02.029Z,4.00
2023-01-08T06:36:02.874Z,3.60
2023-01-08T06:37:03.693Z,4.40
2023-01-08T06:38:04.545Z,3.90
2023-01-08T06:39:05.469Z,4.30
2023-01-08T06:40:06.348Z,3.80
2023-01-08T06:41:07.198Z,4.20
2023-01-08T06:42:08.128Z,2.90
2023-01-08T06:43:08.986Z,3.90
2023-01-08T06:44:09.833Z,3.50
2023-01-08T06:45:10.697Z,3.80
2023-01-08T06:46:11.611Z,4.10
2023-01-08T06:47:12.536Z,4.40
2023-01-08T06:48:13.324Z,4.30
2023-01-08T06:49:14.182Z,3.90
2023-01-08T06:50:15.373Z,3.50
2023-01-08T06:51:15.747Z,2.90
2023-01-08T06:52:16.592Z,3.80
2023-01-08T06:53:17.471Z,3.50
2023-01-08T06:54:18.324Z,4.30
2023-01-08T06:55:19.189Z,3.50
2023-01-08T06:56:20.040Z,2.90
2023-01-08T06:57:20.899Z,2.70
2023-01-08T06:58:21.762Z,3.00
2023-01-08T06:59:22.622Z,4.00
2023-01-08T07:00:23.491Z,3.20
2023-01-08T07:01:24.492Z,3.60
2023-01-08T07:02:25.879Z,3.10
2023-01-08T07:03:26.364Z,3.70
2023-01-08T07:04:27.147Z,3.80
2023-01-08T07:05:28.129Z,2.60
2023-01-08T07:06:29.004Z,2.90
2023-01-08T07:07:29.813Z,3.90
2023-01-08T07:08:30.667Z,3.70
2023-01-08T07:09:31.520Z,2.90
2023-01-08T07:10:32.407Z,3.80
2023-01-08T07:11:33.243Z,3.50
2023-01-08T07:12:34.097Z,4.30
2023-01-08T07:13:34.944Z,4.10
2023-01-08T07:14:35.794Z,3.60
2023-01-08T07:15:36.750Z,4.90
2023-01-08T07:16:37.546Z,4.50
2023-01-08T07:17:38.589Z,3.70
2023-01-08T07:18:39.376Z,4.10
2023-01-08T07:19:40.221Z,4.50
2023-01-08T07:20:41.088Z,3.30
2023-01-08T07:21:41.952Z,5.10
2023-01-08T07:22:42.748Z,4.40
2023-01-08T07:23:43.582Z,3.40
2023-01-08T07:24:44.433Z,2.90
2023-01-08T07:25:45.289Z,3.80
2023-01-08T07:26:46.141Z,3.20
2023-01-08T07:27:46.995Z,5.30
2023-01-08T07:28:47.846Z,4.00
2023-01-08T07:29:48.714Z,3.60
2023-01-08T07:30:49.869Z,4.00
2023-01-08T07:31:50.242Z,3.50
2023-01-08T07:32:51.221Z,4.10
2023-01-08T07:33:52.001Z,3.70
2023-01-08T07:34:52.855Z,4.80
2023-01-08T07:35:53.736Z,3.70
2023-01-08T07:36:54.612Z,4.30
2023-01-08T07:37:55.413Z,3.40
2023-01-08T07:38:56.262Z,3.80
2023-01-08T07:39:57.111Z,4.20
2023-01-08T07:40:57.971Z,5.20
2023-01-08T07:41:58.821Z,5.30
2023-01-08T07:42:59.676Z,5.10
2023-01-08T07:44:00.527Z,3.90
2023-01-08T07:45:01.380Z,4.40
2023-01-08T07:46:02.376Z,3.70
2023-01-08T07:47:02.725Z,3.30
2023-01-08T07:48:03.696Z,4.90
2023-01-08T07:49:04.469Z,3.30
2023-01-08T07:50:05.412Z,2.80
2023-01-08T07:51:06.208Z,2.40
2023-01-08T07:52:07.080Z,3.60
2023-01-08T07:53:07.902Z,5.60
2023-01-08T07:54:08.753Z,3.10
2023-01-08T07:55:09.617Z,2.40
2023-01-08T07:56:10.473Z,3.40
2023-01-08T07:57:11.328Z,5.00
2023-01-08T07:58:12.176Z,3.10
2023-01-08T07:59:13.030Z,4.00
2023-01-08T08:00:13.883Z,3.60
2023-01-08T08:01:14.959Z,2.90
2023-01-08T08:02:15.442Z,3.30
2023-01-08T08:03:15.969Z,3.40
2023-01-08T08:04:16.757Z,3.10
2023-01-08T08:05:17.638Z,2.80
2023-01-08T08:06:19.335Z,2.50
2023-01-08T08:07:19.226Z,3.90
2023-01-08T08:08:20.058Z,4.20
2023-01-08T08:09:20.921Z,6.20
2023-01-08T08:10:21.767Z,2.90
2023-01-08T08:11:22.636Z,3.00
2023-01-08T08:12:23.488Z,1.70
2023-01-08T08:13:24.342Z,1.60
2023-01-08T08:14:25.192Z,3.20
2023-01-08T08:15:26.047Z,3.70
2023-01-08T08:16:27.481Z,3.60
2023-01-08T08:17:27.794Z,3.40
2023-01-08T08:18:28.762Z,3.20
2023-01-08T08:19:29.538Z,2.30
2023-01-08T08:20:30.395Z,2.70
2023-01-08T08:21:31.256Z,2.30
2023-01-08T08:22:32.136Z,3.40
2023-01-08T08:23:35.191Z,2.90
2023-01-08T08:24:33.708Z,5.10
2023-01-08T08:25:34.562Z,4.30
2023-01-08T08:26:35.430Z,2.40
2023-01-08T08:27:36.311Z,3.70
2023-01-08T08:28:37.165Z,4.80
2023-01-08T08:29:38.029Z,3.30
2023-01-08T08:30:41.955Z,2.60
2023-01-08T08:31:39.788Z,2.40
2023-01-08T08:32:40.590Z,4.60
2023-01-08T08:33:41.590Z,5.00
2023-01-08T08:34:42.373Z,4.50
2023-01-08T08:35:43.230Z,4.30
2023-01-08T08:36:44.382Z,3.30
2023-01-08T08:37:44.821Z,3.70
2023-01-08T08:38:45.632Z,3.30
2023-01-08T08:39:46.493Z,5.70
2023-01-08T08:40:47.356Z,4.70
2023-01-08T08:41:48.362Z,3.70
2023-01-08T08:42:48.725Z,5.00
2023-01-08T08:43:49.578Z,3.60
2023-01-08T08:44:50.456Z,3.90
2023-01-08T08:45:51.341Z,6.30
2023-01-08T08:46:52.274Z,5.40
2023-01-08T08:47:53.095Z,5.40
2023-01-08T08:48:54.058Z,4.90
2023-01-08T08:49:54.834Z,4.40
2023-01-08T08:50:55.696Z,3.00
2023-01-08T08:51:56.539Z,7.10
2023-01-08T08:52:57.407Z,4.90
2023-01-08T08:53:58.236Z,4.60
2023-01-08T08:54:59.086Z,5.80
2023-01-08T08:55:59.938Z,4.20
2023-01-08T08:57:00.794Z,5.50
2023-01-08T08:58:01.646Z,2.70
2023-01-08T08:59:02.497Z,6.90
2023-01-08T09:00:03.368Z,5.90
2023-01-08T09:01:04.205Z,4.30
2023-01-08T09:02:05.305Z,4.80
2023-01-08T09:03:05.854Z,6.20
2023-01-08T09:04:06.303Z,5.20
2023-01-08T09:05:07.088Z,5.20
2023-01-08T09:06:07.932Z,5.30
2023-01-08T09:07:08.797Z,6.90
2023-01-08T09:08:09.660Z,6.30
2023-01-08T09:09:10.459Z,5.10
2023-01-08T09:10:11.308Z,5.60
2023-01-08T09:11:14.325Z,5.80
2023-01-08T09:12:12.843Z,6.20
2023-01-08T09:13:13.704Z,8.90
2023-01-08T09:14:14.535Z,8.10
2023-01-08T09:15:15.427Z,6.10
2023-01-08T09:16:16.415Z,5.90
2023-01-08T09:17:17.230Z,8.60
2023-01-08T09:18:18.103Z,9.00
2023-01-08T09:19:19.075Z,11.40
2023-01-08T09:20:19.861Z,6.10
2023-01-08T09:21:20.711Z,6.80
2023-01-08T09:22:21.858Z,7.30
2023-01-08T09:23:22.229Z,10.10
2023-01-08T09:24:23.046Z,7.80
2023-01-08T09:25:23.896Z,4.60
2023-01-08T09:26:24.744Z,8.80
2023-01-08T09:27:25.602Z,7.90
2023-01-08T09:28:26.453Z,7.80
2023-01-08T09:29:27.320Z,7.40
2023-01-08T09:30:28.157Z,11.20
2023-01-08T09:31:29.087Z,8.30
2023-01-08T09:32:29.900Z,7.40
2023-01-08T09:33:30.763Z,8.60
2023-01-08T09:34:31.622Z,9.20
2023-01-08T09:35:32.464Z,10.50
2023-01-08T09:36:33.308Z,7.40
2023-01-08T09:37:34.187Z,7.60
2023-01-08T09:38:35.054Z,9.10
2023-01-08T09:39:35.841Z,6.60
2023-01-08T09:40:36.700Z,6.40
2023-01-08T09:41:37.553Z,8.20
2023-01-08T09:42:38.404Z,9.90
2023-01-08T09:43:39.255Z,8.50
2023-01-08T09:44:40.117Z,8.30
2023-01-08T09:45:40.964Z,7.80
2023-01-08T09:46:41.877Z,7.10
2023-01-08T09:47:42.697Z,8.60
2023-01-08T09:48:43.555Z,7.60
2023-01-08T09:49:44.530Z,8.80
2023-01-08T09:50:45.438Z,7.90
2023-01-08T09:51:46.287Z,7.80
2023-01-08T09:52:47.357Z,8.90
2023-01-08T09:53:47.725Z,8.60
2023-01-08T09:54:48.578Z,7.70
2023-01-08T09:55:53.628Z,8.90
2023-01-08T09:56:51.202Z,7.60
2023-01-08T09:57:51.359Z,7.70
2023-01-08T09:58:51.729Z,8.40
2023-01-08T09:59:52.582Z,5.90
2023-01-08T10:00:53.478Z,8.80
2023-01-08T10:01:54.374Z,7.00
2023-01-08T10:02:55.254Z,7.80
2023-01-08T10:03:56.056Z,6.20
2023-01-08T10:04:57.023Z,5.60
2023-01-08T10:05:57.834Z,9.40
2023-01-08T10:06:58.683Z,9.90
2023-01-08T10:07:59.543Z,6.90
2023-01-08T10:09:00.433Z,5.90
2023-01-08T10:10:01.214Z,6.60
2023-01-08T10:11:02.077Z,6.10
2023-01-08T10:12:02.934Z,6.80
2023-01-08T10:13:03.783Z,7.50
2023-01-08T10:14:04.641Z,7.80
2023-01-08T10:15:05.504Z,5.20
2023-01-08T10:16:06.440Z,6.70
2023-01-08T10:17:11.404Z,7.00
2023-01-08T10:18:08.058Z,7.80
2023-01-08T10:19:08.916Z,6.80
2023-01-08T10:20:09.920Z,7.30
2023-01-08T10:21:10.717Z,5.80
2023-01-08T10:22:11.569Z,6.10
2023-01-08T10:23:12.440Z,7.20
2023-01-08T10:24:13.303Z,8.00
2023-01-08T10:25:14.145Z,8.20
2023-01-08T10:26:14.998Z,5.80
2023-01-08T10:27:15.846Z,5.90
2023-01-08T10:28:16.708Z,6.50
2023-01-08T10:29:17.565Z,8.60
2023-01-08T10:30:18.436Z,7.50
2023-01-08T10:31:19.307Z,5.60
2023-01-08T10:32:20.119Z,7.60
2023-01-08T10:33:20.989Z,6.60
2023-01-08T10:34:21.833Z,7.70
2023-01-08T10:35:22.802Z,5.70
2023-01-08T10:36:23.581Z,7.70
2023-01-08T10:37:24.427Z,4.90
2023-01-08T10:38:25.300Z,6.50
2023-01-08T10:39:26.174Z,6.00
2023-01-08T10:40:26.980Z,6.30
2023-01-08T10:41:27.828Z,7.80
2023-01-08T10:42:28.682Z,6.90
2023-01-08T10:43:29.551Z,5.30
2023-01-08T10:44:30.404Z,7.00
2023-01-08T10:45:31.271Z,6.30
2023-01-08T10:46:32.107Z,5.80
2023-01-08T10:47:32.964Z,6.50
2023-01-08T10:48:33.823Z,5.20
2023-01-08T10:49:34.675Z,5.00
2023-01-08T10:50:35.598Z,5.60
2023-01-08T10:51:36.402Z,5.80
2023-01-08T10:52:37.259Z,7.10
2023-01-08T10:53:38.367Z,5.70
2023-01-08T10:54:38.760Z,5.50
2023-01-08T10:55:39.574Z,4.70
2023-01-08T10:56:40.403Z,6.00
2023-01-08T10:57:41.249Z,4.60
2023-01-08T10:58:42.130Z,3.50
2023-01-08T10:59:42.959Z,5.50
2023-01-08T11:00:43.829Z,4.70
2023-01-08T11:01:44.758Z,5.10
2023-01-08T11:02:45.667Z,4.80
2023-01-08T11:03:46.866Z,4.50
2023-01-08T11:04:47.219Z,4.80
2023-01-08T11:05:48.087Z,4.90
2023-01-08T11:06:48.920Z,5.70
2023-01-08T11:07:49.774Z,4.50
2023-01-08T11:08:51.708Z,4.30
2023-01-08T11:09:51.615Z,5.40
2023-01-08T11:10:52.400Z,5.90
2023-01-08T11:11:53.256Z,4.50
2023-01-08T11:12:54.104Z,4.30
2023-01-08T11:13:54.966Z,4.60
2023-01-08T11:14:55.823Z,6.00
2023-01-08T11:15:56.727Z,5.40
2023-01-08T11:16:57.534Z,4.10
2023-01-08T11:17:58.385Z,4.60
2023-01-08T11:18:59.249Z,4.80
2023-01-08T11:20:00.173Z,4.90
2023-01-08T11:21:00.979Z,4.20
2023-01-08T11:22:01.803Z,4.50
2023-01-08T11:23:02.657Z,4.20
2023-01-08T11:24:03.520Z,5.80
2023-01-08T11:25:04.393Z,5.60
2023-01-08T11:26:05.218Z,4.60
2023-01-08T11:27:06.075Z,4.70
2023-01-08T11:28:06.921Z,4.40
2023-01-08T11:29:07.796Z,4.60
2023-01-08T11:30:08.636Z,5.50
2023-01-08T11:31:09.495Z,5.10
2023-01-08T11:32:10.349Z,4.50
2023-01-08T11:33:11.207Z,5.10
2023-01-08T11:34:12.369Z,5.10
2023-01-08T11:35:12.775Z,5.10
2023-01-08T11:36:14.954Z,6.30
2023-01-08T11:37:14.358Z,3.90
2023-01-08T11:38:15.220Z,4.70
2023-01-08T11:39:16.390Z,4.90
2023-01-08T11:40:16.764Z,4.50
2023-01-08T11:41:17.569Z,4.90
2023-01-08T11:42:18.426Z,4.20
2023-01-08T11:43:19.279Z,4.50
2023-01-08T11:44:20.141Z,4.30
2023-01-08T11:45:21.097Z,4.20
2023-01-08T11:46:21.955Z,3.80
2023-01-08T11:47:22.820Z,3.80
2023-01-08T11:48:23.671Z,5.60
2023-01-08T11:49:24.525Z,4.50
2023-01-08T11:50:25.377Z,4.50
2023-01-08T11:51:26.250Z,5.40
2023-01-08T11:52:27.081Z,3.80
2023-01-08T11:53:27.952Z,5.00
2023-01-08T11:54:28.802Z,3.90
2023-01-08T11:55:29.668Z,6.20
2023-01-08T11:56:30.511Z,3.70
2023-01-08T11:57:31.363Z,4.40
2023-01-08T11:58:32.216Z,4.50
2023-01-08T11:59:33.085Z,5.70
2023-01-08T12:00:33.933Z,5.40
2023-01-08T12:01:34.840Z,5.40
2023-01-08T12:02:35.640Z,5.20
2023-01-08T12:03:36.592Z,5.50
2023-01-08T12:04:37.458Z,5.00
2023-01-08T12:05:38.305Z,5.50
2023-01-08T12:06:39.180Z,4.30
2023-01-08T12:07:40.014Z,3.80
2023-01-08T12:08:40.866Z,3.80
2023-01-08T12:09:41.723Z,4.80
2023-01-08T12:10:42.592Z,3.80
2023-01-08T12:11:43.414Z,3.90
2023-01-08T12:12:44.269Z,3.60
2023-01-08T12:13:45.119Z,4.90
2023-01-08T12:14:46.384Z,4.80
2023-01-08T12:15:46.725Z,4.90
2023-01-08T12:16:47.646Z,4.40
2023-01-08T12:17:48.431Z,4.90
2023-01-08T12:18:49.380Z,4.70
2023-01-08T12:19:50.380Z,4.00
2023-01-08T12:20:50.730Z,4.50
2023-01-08T12:21:51.617Z,3.90
2023-01-08T12:22:52.445Z,3.00
2023-01-08T12:23:53.291Z,3.50
2023-01-08T12:24:54.155Z,5.10
2023-01-08T12:25:55.031Z,3.20
2023-01-08T12:26:55.807Z,5.00
2023-01-08T12:27:57.533Z,3.30
2023-01-08T12:28:57.431Z,3.40
2023-01-08T12:29:58.298Z,3.40
2023-01-08T12:30:59.145Z,2.50
2023-01-08T12:32:06.507Z,5.40
2023-01-08T12:33:01.748Z,4.10
2023-01-08T12:34:01.600Z,3.60
2023-01-08T12:35:02.475Z,3.70
2023-01-08T12:36:03.332Z,3.80
2023-01-08T12:37:04.202Z,3.60
2023-01-08T12:38:05.033Z,5.30
2023-01-08T12:39:05.906Z,5.10
2023-01-08T12:40:06.771Z,3.90
2023-01-08T12:41:07.671Z,3.60
2023-01-08T12:42:08.493Z,3.00
2023-01-08T12:43:09.353Z,3.40
2023-01-08T12:44:10.257Z,3.70
2023-01-08T12:45:11.068Z,5.20
2023-01-08T12:46:11.962Z,3.80
2023-01-08T12:47:12.813Z,4.20
2023-01-08T12:48:13.663Z,3.30
2023-01-08T12:49:14.525Z,5.00
2023-01-08T12:50:15.879Z,3.90
2023-01-08T12:51:16.257Z,3.10
2023-01-08T12:52:17.125Z,4.80
2023-01-08T12:53:17.989Z,3.40
2023-01-08T12:54:18.830Z,3.80
2023-01-08T12:55:19.691Z,4.00
2023-01-08T12:56:20.575Z,3.60
2023-01-08T12:57:21.389Z,3.20
2023-01-08T12:58:22.246Z,4.30
2023-01-08T12:59:23.095Z,3.80
2023-01-08T13:00:23.966Z,2.50
2023-01-08T13:01:24.919Z,2.80
2023-01-08T13:02:25.898Z,3.60
2023-01-08T13:03:26.745Z,3.00
2023-01-08T13:04:27.589Z,2.70
2023-01-08T13:05:28.455Z,4.10
2023-01-08T13:06:29.307Z,5.00
2023-01-08T13:07:30.178Z,3.30
2023-01-08T13:08:31.020Z,5.10
2023-01-08T13:09:31.860Z,5.20
2023-01-08T13:10:32.727Z,2.90
2023-01-08T13:11:33.605Z,4.20
2023-01-08T13:12:34.387Z,4.20
2023-01-08T13:13:35.261Z,2.10
2023-01-08T13:14:36.093Z,4.60
2023-01-08T13:15:36.954Z,2.50
2023-01-08T13:16:37.908Z,2.80
2023-01-08T13:17:38.702Z,3.50
2023-01-08T13:18:39.562Z,2.90
2023-01-08T13:19:41.612Z,2.40
2023-01-08T13:20:41.053Z,2.80
2023-01-08T13:21:41.903Z,3.20
2023-01-08T13:22:42.773Z,2.40
2023-01-08T13:23:43.603Z,4.80
2023-01-08T13:24:44.454Z,2.50
2023-01-08T13:25:45.317Z,3.10
2023-01-08T13:26:46.197Z,2.60
2023-01-08T13:27:46.992Z,3.50
2023-01-08T13:28:47.834Z,2.80
2023-01-08T13:29:48.730Z,1.90
2023-01-08T13:30:49.553Z,3.90
2023-01-08T13:31:50.459Z,3.00
2023-01-08T13:32:51.254Z,2.90
2023-01-08T13:33:52.105Z,3.40
2023-01-08T13:34:52.973Z,4.00
2023-01-08T13:35:53.881Z,3.10
2023-01-08T13:36:54.738Z,4.50
2023-01-08T13:37:55.610Z,4.30
2023-01-08T13:38:56.438Z,3.10
2023-01-08T13:39:57.289Z,4.70
2023-01-08T13:40:58.169Z,4.30
2023-01-08T13:41:59.063Z,4.70
2023-01-08T13:42:59.841Z,4.30
2023-01-08T13:44:00.696Z,3.60
2023-01-08T13:45:01.539Z,3.50
2023-01-08T13:46:02.478Z,4.70
2023-01-08T13:47:03.297Z,3.10
2023-01-08T13:48:04.165Z,6.00
2023-01-08T13:49:04.992Z,4.60
2023-01-08T13:50:05.843Z,4.10
2023-01-08T13:51:06.884Z,4.20
2023-01-08T13:52:07.257Z,5.30
2023-01-08T13:53:08.107Z,3.80
2023-01-08T13:54:08.938Z,4.40
2023-01-08T13:55:09.793Z,3.40
2023-01-08T13:56:10.652Z,4.90
2023-01-08T13:57:11.526Z,5.50
2023-01-08T13:58:12.340Z,2.90
2023-01-08T13:59:13.188Z,3.20
2023-01-08T14:00:14.050Z,3.40
2023-01-08T14:01:15.019Z,4.40
2023-01-08T14:02:15.885Z,5.70
2023-01-08T14:03:16.721Z,2.10