createdAt,value
2023-03-05T00:04:09.916Z,30
2023-03-05T00:09:09.955Z,32
2023-03-05T00:14:10.445Z,35
2023-03-05T00:19:09.941Z,33
2023-03-05T00:24:09.950Z,29
2023-03-05T00:29:10.000Z,34
2023-03-05T00:34:10.476Z,33
2023-03-05T00:39:09.990Z,31
2023-03-05T00:44:09.993Z,33
2023-03-05T00:59:10.863Z,33
2023-03-05T01:04:10.021Z,31
2023-03-05T01:09:10.527Z,34
2023-03-05T01:14:10.033Z,34
2023-03-05T01:19:10.050Z,31
2023-03-05T01:24:10.040Z,31
2023-03-05T01:29:10.554Z,31
2023-03-05T01:34:10.047Z,34
2023-03-05T01:39:10.084Z,32
2023-03-05T01:44:10.627Z,32
2023-03-05T01:59:10.930Z,32
2023-03-05T02:04:10.173Z,32
2023-03-05T02:09:10.159Z,31
2023-03-05T02:14:10.437Z,30
2023-03-05T02:19:10.156Z,31
2023-03-05T02:24:10.135Z,32
2023-03-05T02:29:10.151Z,34
2023-03-05T02:34:10.166Z,31
2023-03-05T02:39:10.212Z,34
2023-03-05T02:44:10.309Z,37
2023-03-05T02:49:10.181Z,34
2023-03-05T02:54:10.191Z,34
2023-03-05T02:59:10.237Z,39
2023-03-05T03:04:10.214Z,33
2023-03-05T03:09:10.724Z,33
2023-03-05T03:14:10.224Z,35
2023-03-05T03:19:10.260Z,36
2023-03-05T03:24:10.879Z,35
2023-03-05T03:29:10.257Z,36
2023-03-05T03:34:10.276Z,34
2023-03-05T03:49:11.133Z,34
2023-03-05T03:54:10.299Z,31
2023-03-05T03:59:10.299Z,35
2023-03-05T04:04:10.503Z,34
2023-03-05T04:09:10.903Z,29
2023-03-05T04:14:10.489Z,34
2023-03-05T04:19:10.344Z,30
2023-03-05T04:24:10.362Z,36
2023-03-05T04:29:10.903Z,33
2023-03-05T04:34:10.878Z,34
2023-03-05T04:39:10.376Z,33
2023-03-05T04:44:10.392Z,32
2023-03-05T04:49:10.927Z,32
2023-03-05T04:54:10.400Z,32
2023-03-05T04:59:10.402Z,33
2023-03-05T05:04:10.419Z,29
2023-03-05T05:09:11.008Z,32
2023-03-05T05:14:10.429Z,30
2023-03-05T05:19:10.516Z,32
2023-03-05T05:24:10.447Z,32
2023-03-05T05:29:10.496Z,34
2023-03-05T05:34:10.978Z,29
2023-03-05T05:39:10.514Z,33
2023-03-05T05:44:10.531Z,33
2023-03-05T05:49:10.524Z,31
2023-03-05T05:54:11.147Z,31
2023-03-05T05:59:10.521Z,32
2023-03-05T06:14:11.403Z,32
2023-03-05T06:19:11.154Z,33
2023-03-05T06:24:11.086Z,30
2023-03-05T06:29:10.567Z,32
2023-03-05T06:34:10.685Z,33
2023-03-05T06:39:10.597Z,31
2023-03-05T06:44:10.639Z,40
2023-03-05T06:49:10.608Z,36
2023-03-05T06:54:11.147Z,34
2023-03-05T06:59:10.672Z,33
2023-03-05T07:04:10.642Z,34
2023-03-05T07:09:11.152Z,36
2023-03-05T07:14:10.680Z,33
2023-03-05T07:19:11.196Z,33
2023-03-05T07:24:10.664Z,32
2023-03-05T07:29:10.666Z,35
2023-03-05T07:34:10.725Z,31
2023-03-05T07:39:10.695Z,32
2023-03-05T07:59:11.266Z,31
2023-03-05T08:04:10.918Z,33
2023-03-05T08:09:11.260Z,34
2023-03-05T08:14:10.764Z,31
2023-03-05T08:19:10.801Z,32
2023-03-05T08:24:10.781Z,32
2023-03-05T08:29:11.421Z,31
2023-03-05T08:34:10.793Z,32
2023-03-05T08:39:11.326Z,31
2023-03-05T08:44:10.813Z,31
2023-03-05T08:49:11.428Z,31
2023-03-05T08:54:11.358Z,30
2023-03-05T08:59:13.305Z,33
2023-03-05T09:04:11.347Z,30
2023-03-05T09:09:11.369Z,28
2023-03-05T09:14:11.508Z,28
2023-03-05T09:19:11.389Z,30
2023-03-05T09:24:11.371Z,29
2023-03-05T09:29:11.386Z,31
2023-03-05T09:34:10.896Z,29
2023-03-05T09:39:11.434Z,31
2023-03-05T09:44:11.425Z,30
2023-03-05T09:49:10.910Z,30
2023-03-05T09:54:10.930Z,29
2023-03-05T09:59:10.962Z,31
2023-03-05T10:04:10.985Z,32
2023-03-05T10:09:11.617Z,34
2023-03-05T10:14:11.001Z,33
2023-03-05T10:19:10.996Z,34
2023-03-05T10:24:11.478Z,33
2023-03-05T10:29:10.981Z,34
2023-03-05T10:34:11.002Z,32
2023-03-05T10:39:11.550Z,34
2023-03-05T10:44:11.028Z,34
2023-03-05T10:49:11.026Z,36
2023-03-05T10:54:11.650Z,29
2023-03-05T10:59:11.575Z,32
2023-03-05T11:04:11.580Z,32
2023-03-05T11:09:11.071Z,32
2023-03-05T11:14:11.568Z,30
2023-03-05T11:24:11.136Z,32
2023-03-05T11:29:11.089Z,33
2023-03-05T11:34:11.119Z,30
2023-03-05T11:44:13.403Z,32
2023-03-05T11:49:11.118Z,33
2023-03-05T11:54:11.651Z,32
2023-03-05T11:59:11.220Z,32
2023-03-05T12:04:11.246Z,33
2023-03-05T12:09:11.178Z,31
2023-03-05T12:14:11.197Z,30
2023-03-05T12:24:11.225Z,32
2023-03-05T12:29:11.835Z,33
2023-03-05T12:34:11.235Z,35
2023-03-05T12:54:12.085Z,35
2023-03-05T12:59:11.273Z,33
2023-03-05T13:04:11.264Z,33
2023-03-05T13:09:11.793Z,35
2023-03-05T13:14:11.636Z,33
2023-03-05T13:19:11.287Z,31
2023-03-05T13:24:12.695Z,35
2023-03-05T13:29:11.310Z,34
2023-03-05T13:34:11.337Z,31
2023-03-05T13:39:11.316Z,30
2023-03-05T13:44:11.830Z,33
2023-03-05T13:49:11.328Z,31
2023-03-05T13:54:11.893Z,31
2023-03-05T13:59:11.858Z,32
2023-03-05T14:04:11.390Z,33
2023-03-05T14:09:11.727Z,33
2023-03-05T14:14:11.392Z,31
2023-03-05T14:19:11.392Z,34
2023-03-05T14:24:11.905Z,33
2023-03-05T14:29:11.411Z,30
2023-03-05T14:34:11.435Z,30
2023-03-05T14:39:11.421Z,33
2023-03-05T14:44:11.947Z,32
2023-03-05T14:49:11.437Z,32
2023-03-05T14:54:11.560Z,31
2023-03-05T14:59:11.977Z,30
2023-03-05T15:04:11.480Z,31
2023-03-05T15:09:11.482Z,30
2023-03-05T15:14:11.511Z,31
2023-03-05T15:19:12.012Z,33
2023-03-05T15:24:11.691Z,26
2023-03-05T15:29:11.520Z,29
2023-03-05T15:34:11.693Z,29
2023-03-05T15:39:12.052Z,29
2023-03-05T15:44:11.543Z,27
2023-03-05T15:49:11.542Z,29
2023-03-05T15:54:11.588Z,27
2023-03-05T15:59:12.065Z,29
2023-03-05T16:04:11.579Z,29
2023-03-05T16:24:12.729Z,29
2023-03-05T16:29:11.646Z,31
2023-03-05T16:34:11.645Z,29
2023-03-05T16:39:12.158Z,29
2023-03-05T16:44:12.210Z,28
2023-03-05T16:49:12.177Z,31
2023-03-05T16:54:12.187Z,28
2023-03-05T16:59:12.259Z,31
2023-03-05T17:04:11.756Z,30
2023-03-05T17:09:11.703Z,27
2023-03-05T17:14:11.916Z,29
2023-03-05T17:34:12.598Z,29
2023-03-05T17:39:11.746Z,24
2023-03-05T17:44:12.268Z,16
2023-03-05T17:49:12.284Z,15
2023-03-05T17:54:12.324Z,15
2023-03-05T17:59:11.780Z,14
2023-03-05T18:04:11.858Z,15
2023-03-05T18:09:12.442Z,15
2023-03-05T18:14:11.845Z,13
2023-03-05T18:19:11.822Z,18
2023-03-05T18:24:11.841Z,12
2023-03-05T18:29:12.345Z,13
2023-03-05T18:34:12.407Z,13
2023-03-05T18:39:12.377Z,10
2023-03-05T18:44:11.873Z,13
2023-03-05T18:49:11.868Z,13
2023-03-05T18:54:11.945Z,18
2023-03-05T18:59:11.889Z,16
2023-03-05T19:04:11.994Z,20
2023-03-05T19:09:12.010Z,22
2023-03-05T19:14:12.449Z,20
2023-03-05T19:19:11.930Z,20
2023-03-05T19:24:11.938Z,21
2023-03-05T19:29:11.952Z,24
2023-03-05T19:34:11.995Z,21
2023-03-05T19:39:12.005Z,22
2023-03-05T20:04:12.842Z,22
2023-03-05T20:09:12.020Z,19
2023-03-05T20:14:12.534Z,21
2023-03-05T20:19:12.044Z,21
2023-03-05T20:24:12.070Z,19
2023-03-05T20:29:12.053Z,19
2023-03-05T20:34:12.569Z,19
2023-03-05T20:39:12.208Z,17
2023-03-05T20:44:12.106Z,18
2023-03-05T20:49:12.129Z,19
2023-03-05T20:54:12.616Z,18
2023-03-05T20:59:12.114Z,15
2023-03-05T21:04:12.155Z,17
2023-03-05T21:09:12.154Z,16
2023-03-05T21:24:13.148Z,16
2023-03-05T21:29:12.169Z,19
2023-03-05T21:34:12.234Z,18
2023-03-05T21:39:12.180Z,18
2023-03-05T21:44:12.283Z,14
2023-03-05T21:49:12.198Z,15
2023-03-05T21:54:12.714Z,14
2023-03-05T21:59:12.293Z,17
2023-03-05T22:04:12.832Z,17
2023-03-05T22:09:12.233Z,16
2023-03-05T22:14:12.268Z,13
2023-03-05T22:19:12.249Z,13
2023-03-05T22:24:12.316Z,13
2023-03-05T22:29:12.250Z,14
2023-03-05T22:34:12.268Z,16
2023-03-05T22:39:12.792Z,13
2023-03-05T22:44:12.311Z,16
2023-03-05T22:49:12.804Z,13
2023-03-05T22:54:12.303Z,13
2023-03-05T22:59:12.325Z,15
2023-03-05T23:04:12.375Z,17
2023-03-05T23:09:12.677Z,17
2023-03-05T23:14:12.336Z,18
2023-03-05T23:19:12.364Z,19
2023-03-05T23:24:12.383Z,17
2023-03-05T23:29:12.901Z,16
2023-03-05T23:34:12.394Z,19
2023-03-05T23:39:12.392Z,16
2023-03-05T23:44:12.423Z,18
2023-03-05T23:49:12.406Z,17
2023-03-05T23:54:12.924Z,19
2023-03-05T23:59:12.545Z,19
