createdAt,value
2022-07-25T00:01:57.666Z,100.00
2022-07-25T00:04:25.253Z,100.00
2022-07-25T00:06:52.757Z,100.00
2022-07-25T00:09:21.709Z,100.00
2022-07-25T00:11:49.157Z,100.00
2022-07-25T00:14:16.613Z,100.00
2022-07-25T00:16:44.091Z,100.00
2022-07-25T00:19:11.586Z,100.00
2022-07-25T00:21:39.004Z,100.00
2022-07-25T00:24:07.562Z,100.00
2022-07-25T00:26:40.019Z,100.00
2022-07-25T00:29:08.063Z,100.00
2022-07-25T00:31:35.838Z,100.00
2022-07-25T00:34:04.498Z,100.00
2022-07-25T00:36:32.303Z,100.00
2022-07-25T00:38:59.749Z,100.00
2022-07-25T00:41:27.201Z,100.00
2022-07-25T00:43:55.945Z,100.00
2022-07-25T00:46:23.942Z,100.00
2022-07-25T00:48:51.528Z,100.00
2022-07-25T00:51:19.422Z,100.00
2022-07-25T00:53:46.973Z,100.00
2022-07-25T00:56:14.393Z,100.00
2022-07-25T00:58:41.825Z,100.00
2022-07-25T01:01:10.611Z,100.00
2022-07-25T01:03:38.091Z,100.00
2022-07-25T01:06:05.913Z,100.00
2022-07-25T01:08:33.580Z,100.00
2022-07-25T01:11:01.124Z,100.00
2022-07-25T01:13:28.577Z,100.00
2022-07-25T01:15:56.120Z,100.00
2022-07-25T01:18:24.897Z,100.00
2022-07-25T01:20:53.931Z,100.00
2022-07-25T01:23:21.420Z,100.00
2022-07-25T01:25:48.895Z,100.00
2022-07-25T01:28:16.312Z,100.00
2022-07-25T01:30:44.050Z,100.00
2022-07-25T01:33:16.424Z,100.00
2022-07-25T01:35:44.015Z,100.00
2022-07-25T01:38:12.974Z,100.00
2022-07-25T01:40:40.648Z,100.00
2022-07-25T01:43:08.545Z,100.00
2022-07-25T01:45:36.261Z,100.00
2022-07-25T01:48:03.989Z,100.00
2022-07-25T01:50:31.506Z,100.00
2022-07-25T01:52:58.974Z,100.00
2022-07-25T01:55:27.756Z,100.00
2022-07-25T01:57:57.374Z,100.00
2022-07-25T02:00:25.243Z,100.00
2022-07-25T02:03:13.308Z,100.00
2022-07-25T02:05:40.907Z,100.00
2022-07-25T02:08:08.357Z,100.00
2022-07-25T02:10:40.082Z,100.00
2022-07-25T02:13:07.950Z,100.00
2022-07-25T02:15:36.694Z,100.00
2022-07-25T02:18:04.304Z,100.00
2022-07-25T02:20:31.766Z,100.00
2022-07-25T02:22:59.330Z,100.00
2022-07-25T02:25:26.741Z,100.00
2022-07-25T02:27:55.482Z,100.00
2022-07-25T02:30:22.975Z,100.00
2022-07-25T02:32:50.834Z,100.00
2022-07-25T02:35:18.359Z,100.00
2022-07-25T02:37:46.317Z,100.00
2022-07-25T02:40:14.345Z,100.00
2022-07-25T02:42:41.854Z,100.00
2022-07-25T02:45:11.021Z,100.00
2022-07-25T02:47:39.098Z,100.00
2022-07-25T02:50:07.514Z,100.00
2022-07-25T02:52:35.756Z,100.00
2022-07-25T02:55:09.089Z,100.00
2022-07-25T02:57:37.055Z,100.00
2022-07-25T03:00:06.051Z,100.00
2022-07-25T03:02:35.028Z,100.00
2022-07-25T03:05:02.935Z,100.00
2022-07-25T03:07:30.331Z,100.00
2022-07-25T03:09:57.743Z,100.00
2022-07-25T03:12:25.195Z,100.00
2022-07-25T03:14:52.606Z,100.00
2022-07-25T03:17:20.047Z,100.00
2022-07-25T03:19:48.767Z,100.00
2022-07-25T03:22:16.191Z,100.00
2022-07-25T03:24:43.745Z,100.00
2022-07-25T03:27:11.161Z,100.00
2022-07-25T03:29:39.065Z,100.00
2022-07-25T03:32:07.396Z,100.00
2022-07-25T03:34:35.349Z,100.00
2022-07-25T03:37:05.544Z,100.00
2022-07-25T03:39:34.045Z,100.00
2022-07-25T03:42:02.511Z,100.00
2022-07-25T03:44:29.921Z,100.00
2022-07-25T03:46:57.376Z,100.00
2022-07-25T03:49:24.876Z,100.00
2022-07-25T03:51:52.325Z,100.00
2022-07-25T03:54:21.319Z,100.00
2022-07-25T03:56:50.270Z,100.00
2022-07-25T03:59:19.397Z,100.00
2022-07-25T04:01:48.271Z,100.00
2022-07-25T04:04:16.218Z,100.00
2022-07-25T04:06:44.008Z,100.00
2022-07-25T04:09:12.261Z,100.00
2022-07-25T04:11:41.041Z,100.00
2022-07-25T04:14:09.186Z,100.00
2022-07-25T04:16:37.120Z,100.00
2022-07-25T04:19:06.947Z,100.00
2022-07-25T04:21:34.635Z,100.00
2022-07-25T04:24:02.384Z,100.00
2022-07-25T04:26:30.033Z,100.00
2022-07-25T04:28:58.854Z,100.00
2022-07-25T04:31:26.592Z,100.00
2022-07-25T04:33:54.112Z,100.00
2022-07-25T04:36:22.030Z,100.00
2022-07-25T04:38:49.442Z,100.00
2022-07-25T04:41:17.100Z,100.00
2022-07-25T04:43:48.499Z,100.00
2022-07-25T04:46:20.438Z,100.00
2022-07-25T04:48:48.171Z,100.00
2022-07-25T04:51:15.994Z,100.00
2022-07-25T04:53:43.455Z,100.00
2022-07-25T04:56:10.874Z,100.00
2022-07-25T04:58:38.495Z,100.00
2022-07-25T05:01:06.175Z,100.00
2022-07-25T05:03:34.975Z,100.00
2022-07-25T05:06:02.411Z,100.00
2022-07-25T05:08:30.028Z,100.00
2022-07-25T05:10:57.622Z,100.00
2022-07-25T05:13:25.093Z,100.00
2022-07-25T05:15:52.664Z,100.00
2022-07-25T05:18:20.187Z,100.00
2022-07-25T05:20:49.020Z,100.00
2022-07-25T05:23:16.518Z,100.00
2022-07-25T05:25:44.086Z,100.00
2022-07-25T05:28:11.492Z,100.00
2022-07-25T05:30:40.137Z,100.00
2022-07-25T05:33:08.013Z,100.00
2022-07-25T05:35:35.591Z,100.00
2022-07-25T05:38:04.674Z,100.00
2022-07-25T05:40:32.111Z,100.00
2022-07-25T05:43:03.171Z,100.00
2022-07-25T05:45:31.323Z,100.00
2022-07-25T05:47:58.808Z,100.00
2022-07-25T05:50:26.374Z,100.00
2022-07-25T05:52:53.816Z,100.00
2022-07-25T05:55:22.592Z,100.00
2022-07-25T05:57:50.076Z,100.00
2022-07-25T06:00:17.900Z,100.00
2022-07-25T06:02:45.947Z,100.00
2022-07-25T06:05:16.320Z,100.00
2022-07-25T06:07:44.111Z,100.00
2022-07-25T06:10:11.683Z,100.00
2022-07-25T06:12:40.466Z,100.00
2022-07-25T06:15:17.726Z,100.00
2022-07-25T06:17:50.702Z,100.00
2022-07-25T06:20:18.164Z,100.00
2022-07-25T06:22:45.608Z,100.00
2022-07-25T06:25:13.058Z,100.00
2022-07-25T06:27:42.203Z,100.00
2022-07-25T06:30:19.755Z,100.00
2022-07-25T06:32:48.041Z,100.00
2022-07-25T06:35:15.495Z,100.00
2022-07-25T06:37:42.984Z,100.00
2022-07-25T06:40:11.169Z,97.45
2022-07-25T06:42:39.534Z,99.52
2022-07-25T06:45:10.998Z,96.04
2022-07-25T06:47:39.085Z,95.02
2022-07-25T06:50:08.239Z,97.81
2022-07-25T06:52:39.187Z,96.42
2022-07-25T06:55:09.280Z,94.96
2022-07-25T06:57:37.382Z,93.59
2022-07-25T07:00:09.600Z,91.54
2022-07-25T07:02:48.643Z,83.22
2022-07-25T07:05:16.072Z,78.08
2022-07-25T07:07:47.567Z,68.91
2022-07-25T07:10:15.888Z,66.95
2022-07-25T07:12:43.410Z,67.73
2022-07-25T07:15:11.668Z,69.82
2022-07-25T07:17:40.527Z,68.93
2022-07-25T07:20:09.691Z,61.37
2022-07-25T07:22:44.738Z,58.74
2022-07-25T07:25:13.952Z,60.15
2022-07-25T07:27:41.731Z,58.43
2022-07-25T07:30:10.458Z,61.79
2022-07-25T07:32:40.141Z,58.01
2022-07-25T07:35:08.052Z,57.01
2022-07-25T07:37:40.058Z,57.87
2022-07-25T07:40:17.212Z,58.02
2022-07-25T07:42:48.559Z,57.35
2022-07-25T07:45:17.842Z,56.97
2022-07-25T07:47:48.637Z,56.69
2022-07-25T07:50:18.216Z,58.43
2022-07-25T07:52:46.312Z,58.42
2022-07-25T07:55:31.888Z,58.50
2022-07-25T07:58:00.487Z,59.16
2022-07-25T08:00:30.909Z,58.87
2022-07-25T08:03:00.937Z,58.68
2022-07-25T08:05:30.734Z,59.71
2022-07-25T08:07:59.506Z,58.34
2022-07-25T08:10:29.010Z,57.96
2022-07-25T08:12:56.589Z,58.09
2022-07-25T08:15:24.538Z,58.59
2022-07-25T08:17:52.597Z,57.60
2022-07-25T08:20:39.233Z,57.97
2022-07-25T08:23:08.282Z,57.49
2022-07-25T08:25:36.473Z,57.39
2022-07-25T08:28:06.279Z,55.34
2022-07-25T08:30:34.993Z,55.00
2022-07-25T08:33:05.304Z,53.50
2022-07-25T08:35:35.846Z,53.10
2022-07-25T08:38:04.617Z,54.89
2022-07-25T08:40:33.645Z,55.20
2022-07-25T08:43:01.771Z,54.24
2022-07-25T08:45:30.021Z,53.65
2022-07-25T08:47:57.832Z,54.42
2022-07-25T08:50:28.051Z,53.96
2022-07-25T08:53:23.065Z,54.63
2022-07-25T08:55:45.715Z,55.06
2022-07-25T08:58:14.666Z,53.93
2022-07-25T09:00:42.513Z,52.42
2022-07-25T09:03:10.059Z,52.75
2022-07-25T09:05:38.031Z,50.36
2022-07-25T09:08:11.438Z,47.73
2022-07-25T09:10:42.344Z,46.41
2022-07-25T09:13:14.143Z,46.07
2022-07-25T09:15:48.229Z,45.62
2022-07-25T09:18:18.792Z,45.16
2022-07-25T09:20:48.353Z,42.51
2022-07-25T09:23:29.553Z,41.41
2022-07-25T09:26:03.298Z,41.68
2022-07-25T09:28:30.693Z,42.52
2022-07-25T09:30:59.578Z,42.27
2022-07-25T09:33:28.855Z,41.73
2022-07-25T09:35:57.424Z,41.60
2022-07-25T09:38:26.411Z,40.64
2022-07-25T09:40:58.148Z,39.81
2022-07-25T09:43:37.412Z,40.50
2022-07-25T09:46:06.841Z,40.14
2022-07-25T09:48:35.024Z,39.98
2022-07-25T09:51:02.813Z,39.85
2022-07-25T09:53:31.605Z,38.02
2022-07-25T09:55:59.637Z,38.28
2022-07-25T09:58:29.001Z,39.25
2022-07-25T10:01:02.113Z,38.51
2022-07-25T10:03:43.195Z,38.13
2022-07-25T10:06:20.609Z,39.50
2022-07-25T10:08:50.632Z,37.78
2022-07-25T10:11:23.019Z,37.26
2022-07-25T10:13:50.747Z,37.01
2022-07-25T10:16:20.153Z,37.01
2022-07-25T10:18:52.765Z,38.72
2022-07-25T10:21:29.001Z,38.41
2022-07-25T10:24:03.807Z,37.92
2022-07-25T10:26:32.372Z,37.23
2022-07-25T10:29:01.692Z,38.41
2022-07-25T10:31:36.423Z,37.12
2022-07-25T10:34:07.089Z,36.10
2022-07-25T10:36:46.902Z,38.00
2022-07-25T10:39:17.944Z,38.68
2022-07-25T10:41:52.092Z,38.02
2022-07-25T10:44:19.526Z,36.93
2022-07-25T10:46:49.147Z,36.93
2022-07-25T10:49:29.064Z,36.32
2022-07-25T10:52:00.585Z,37.06
2022-07-25T10:54:34.568Z,37.01
2022-07-25T10:57:02.457Z,36.97
2022-07-25T10:59:33.791Z,37.78
2022-07-25T11:02:01.902Z,37.77
2022-07-25T11:04:29.990Z,37.19
2022-07-25T11:06:57.975Z,37.30
2022-07-25T11:09:28.051Z,36.91
2022-07-25T11:11:58.807Z,36.95
2022-07-25T11:14:31.133Z,37.31
2022-07-25T11:16:58.869Z,37.72
2022-07-25T11:19:28.615Z,37.66
2022-07-25T11:21:57.692Z,37.43
2022-07-25T11:24:35.729Z,36.45
2022-07-25T11:27:12.854Z,37.15
2022-07-25T11:29:41.467Z,37.30
2022-07-25T11:32:10.290Z,36.41
2022-07-25T11:34:41.167Z,38.20
2022-07-25T11:37:14.591Z,35.29
2022-07-25T11:39:44.528Z,36.18
2022-07-25T11:42:16.335Z,35.16
2022-07-25T11:44:47.969Z,34.91
2022-07-25T11:47:26.964Z,35.82
2022-07-25T11:49:56.197Z,35.29
2022-07-25T11:52:26.103Z,35.51
2022-07-25T11:54:55.239Z,34.99
2022-07-25T11:57:25.475Z,35.63
2022-07-25T11:59:53.579Z,35.13
2022-07-25T12:02:26.029Z,35.77
2022-07-25T12:04:58.701Z,35.82
2022-07-25T12:07:40.133Z,35.70
2022-07-25T12:10:09.766Z,35.79
2022-07-25T12:12:50.794Z,34.59
2022-07-25T12:15:20.834Z,34.77
2022-07-25T12:17:49.033Z,34.79
2022-07-25T12:20:17.895Z,35.00
2022-07-25T12:22:45.891Z,34.68
2022-07-25T12:25:14.353Z,35.13
2022-07-25T12:27:41.881Z,34.93
2022-07-25T12:30:12.374Z,34.49
2022-07-25T12:32:40.131Z,34.76
2022-07-25T12:35:09.337Z,35.08
2022-07-25T12:37:37.367Z,34.02
2022-07-25T12:40:06.154Z,33.64
2022-07-25T12:42:33.646Z,33.16
2022-07-25T12:45:01.062Z,33.30
2022-07-25T12:47:30.123Z,32.37
2022-07-25T12:49:57.632Z,32.61
2022-07-25T12:52:25.081Z,33.11
2022-07-25T12:54:52.681Z,32.61
2022-07-25T12:57:20.799Z,34.04
2022-07-25T12:59:48.330Z,34.31
2022-07-25T13:02:15.925Z,33.46
2022-07-25T13:04:45.250Z,33.74
2022-07-25T13:07:15.365Z,32.58
2022-07-25T13:09:43.022Z,33.32
2022-07-25T13:12:16.157Z,32.86
2022-07-25T13:14:43.944Z,33.98
2022-07-25T13:17:11.996Z,34.66
2022-07-25T13:19:39.479Z,35.37
2022-07-25T13:22:08.308Z,34.42
2022-07-25T13:24:35.749Z,34.11
2022-07-25T13:27:04.261Z,34.81
2022-07-25T13:29:32.059Z,33.86
2022-07-25T13:31:59.750Z,34.21
2022-07-25T13:34:27.680Z,33.44
2022-07-25T13:36:55.162Z,33.45
2022-07-25T13:39:23.919Z,33.83
2022-07-25T13:41:51.370Z,34.61
2022-07-25T13:44:18.866Z,34.72
2022-07-25T13:46:49.831Z,35.30
2022-07-25T13:49:17.482Z,34.80
2022-07-25T13:51:45.619Z,34.68
2022-07-25T13:54:13.461Z,35.42
2022-07-25T13:56:42.444Z,35.38
2022-07-25T13:59:12.455Z,35.19
2022-07-25T14:01:44.390Z,36.11
2022-07-25T14:04:12.026Z,35.34
2022-07-25T14:06:39.504Z,35.89
2022-07-25T14:09:07.651Z,34.98
2022-07-25T14:11:35.454Z,35.44
2022-07-25T14:14:04.257Z,34.71
2022-07-25T14:16:31.762Z,34.62
2022-07-25T14:18:59.219Z,34.82
2022-07-25T14:21:26.710Z,35.16
2022-07-25T14:23:54.588Z,34.88
2022-07-25T14:26:22.178Z,34.73
2022-07-25T14:28:49.852Z,34.82
2022-07-25T14:31:18.705Z,34.03
2022-07-25T14:33:46.246Z,34.60
2022-07-25T14:36:14.242Z,35.08
2022-07-25T14:38:41.669Z,35.02
2022-07-25T14:41:12.882Z,34.25
2022-07-25T14:43:41.318Z,34.35
2022-07-25T14:46:09.184Z,33.84
2022-07-25T14:48:38.811Z,34.22
2022-07-25T14:51:07.488Z,34.59
2022-07-25T14:53:35.793Z,34.44
2022-07-25T14:56:03.699Z,34.83
2022-07-25T14:58:31.273Z,34.66
2022-07-25T15:00:58.766Z,34.09
2022-07-25T15:03:26.229Z,34.05
2022-07-25T15:05:54.994Z,34.30
2022-07-25T15:08:22.552Z,34.44
2022-07-25T15:10:50.341Z,34.79
2022-07-25T15:13:33.197Z,34.46
2022-07-25T15:16:02.071Z,34.15
2022-07-25T15:18:29.676Z,34.09
2022-07-25T15:20:58.536Z,34.49
2022-07-25T15:23:29.735Z,35.28
2022-07-25T15:26:02.246Z,34.94
2022-07-25T15:28:30.789Z,35.39
2022-07-25T15:30:58.236Z,34.90
2022-07-25T15:33:25.679Z,34.52
2022-07-25T15:35:53.352Z,35.57
2022-07-25T15:38:22.124Z,35.32
2022-07-25T15:40:49.941Z,35.25
2022-07-25T15:43:17.513Z,34.80
2022-07-25T15:45:46.791Z,34.98
2022-07-25T15:48:16.094Z,34.93
2022-07-25T15:50:46.700Z,34.76
2022-07-25T15:53:14.219Z,34.93
2022-07-25T15:55:43.251Z,35.14
2022-07-25T15:58:12.059Z,34.89
2022-07-25T16:00:40.858Z,34.80
2022-07-25T16:03:08.642Z,35.15
2022-07-25T16:05:36.588Z,35.43
2022-07-25T16:08:04.345Z,35.30
2022-07-25T16:10:33.231Z,35.28
2022-07-25T16:13:02.414Z,35.76
2022-07-25T16:15:30.390Z,35.96
2022-07-25T16:18:02.358Z,35.86
2022-07-25T16:20:31.326Z,35.96
2022-07-25T16:22:59.413Z,36.16
2022-07-25T16:25:28.758Z,35.62
2022-07-25T16:27:56.608Z,34.48
2022-07-25T16:30:25.817Z,34.20
2022-07-25T16:32:53.553Z,33.49
2022-07-25T16:35:21.260Z,34.81
2022-07-25T16:37:48.988Z,34.90
2022-07-25T16:40:16.539Z,34.61
2022-07-25T16:42:44.467Z,34.09
2022-07-25T16:45:12.489Z,34.75
2022-07-25T16:47:42.723Z,35.26
2022-07-25T16:50:10.448Z,34.85
2022-07-25T16:52:37.934Z,35.07
2022-07-25T16:55:06.205Z,34.36
2022-07-25T16:57:33.704Z,34.69
2022-07-25T17:00:01.655Z,34.58
2022-07-25T17:02:29.830Z,34.87
2022-07-25T17:04:59.232Z,34.73
2022-07-25T17:07:27.000Z,34.67
2022-07-25T17:09:54.709Z,34.96
2022-07-25T17:12:22.324Z,34.95
2022-07-25T17:14:49.895Z,34.74
2022-07-25T17:17:17.443Z,35.01
2022-07-25T17:19:44.832Z,34.67
2022-07-25T17:22:13.685Z,34.83
2022-07-25T17:24:41.239Z,34.98
2022-07-25T17:27:09.828Z,34.98
2022-07-25T17:29:37.677Z,35.72
2022-07-25T17:32:06.875Z,35.06
2022-07-25T17:34:34.558Z,35.18
2022-07-25T17:37:02.872Z,35.38
2022-07-25T17:39:33.515Z,35.49
2022-07-25T17:42:01.648Z,35.21
2022-07-25T17:44:29.059Z,36.11
2022-07-25T17:46:56.767Z,36.17
2022-07-25T17:49:24.247Z,36.79
2022-07-25T17:51:51.721Z,37.28
2022-07-25T17:54:19.160Z,36.68
2022-07-25T17:56:48.072Z,36.72
2022-07-25T17:59:15.500Z,37.17
2022-07-25T18:01:42.949Z,37.20
2022-07-25T18:04:10.971Z,37.83
2022-07-25T18:06:38.651Z,38.24
2022-07-25T18:09:06.101Z,38.37
2022-07-25T18:11:34.040Z,38.23
2022-07-25T18:14:02.792Z,39.05
2022-07-25T18:16:30.322Z,39.87
2022-07-25T18:18:57.834Z,48.80
2022-07-25T18:21:25.624Z,57.33
2022-07-25T18:23:53.525Z,68.19
2022-07-25T18:26:21.811Z,79.93
2022-07-25T18:28:49.509Z,86.39
2022-07-25T18:31:18.399Z,95.54
2022-07-25T18:33:46.008Z,93.13
2022-07-25T18:36:13.546Z,92.12
2022-07-25T18:38:40.963Z,90.54
2022-07-25T18:41:28.800Z,92.68
2022-07-25T18:43:56.925Z,95.23
2022-07-25T18:46:25.766Z,98.01
2022-07-25T18:48:54.085Z,99.87
2022-07-25T18:51:21.599Z,98.01
2022-07-25T18:53:49.545Z,100.00
2022-07-25T18:56:17.762Z,100.00
2022-07-25T18:58:45.550Z,100.00
2022-07-25T19:01:13.479Z,100.00
2022-07-25T19:03:42.262Z,100.00
2022-07-25T19:06:10.615Z,100.00
2022-07-25T19:08:38.191Z,100.00
2022-07-25T19:11:05.666Z,100.00
2022-07-25T19:13:50.964Z,100.00
2022-07-25T19:16:19.320Z,100.00
2022-07-25T19:18:48.516Z,100.00
2022-07-25T19:21:16.731Z,100.00
2022-07-25T19:23:50.133Z,100.00
2022-07-25T19:26:17.811Z,100.00
2022-07-25T19:28:45.256Z,100.00
2022-07-25T19:31:14.656Z,100.00
2022-07-25T19:33:42.230Z,100.00
2022-07-25T19:36:11.473Z,100.00
2022-07-25T19:38:39.231Z,100.00
2022-07-25T19:41:08.669Z,100.00
2022-07-25T19:43:36.126Z,100.00
2022-07-25T19:46:03.578Z,100.00
2022-07-25T19:48:31.255Z,100.00
2022-07-25T19:50:58.845Z,100.00
2022-07-25T19:53:28.817Z,100.00
2022-07-25T19:55:56.405Z,100.00
2022-07-25T19:58:23.897Z,100.00
2022-07-25T20:00:51.634Z,100.00
2022-07-25T20:03:23.201Z,100.00
2022-07-25T20:05:51.081Z,100.00
2022-07-25T20:08:18.874Z,100.00
2022-07-25T20:10:48.249Z,100.00
2022-07-25T20:13:16.028Z,100.00
2022-07-25T20:15:43.586Z,100.00
2022-07-25T20:18:13.792Z,100.00
2022-07-25T20:20:46.481Z,100.00
2022-07-25T20:23:15.557Z,100.00
2022-07-25T20:25:43.011Z,100.00
2022-07-25T20:28:12.040Z,100.00
2022-07-25T20:30:39.644Z,100.00
2022-07-25T20:33:09.625Z,100.00
2022-07-25T20:35:38.534Z,100.00
2022-07-25T20:38:09.424Z,100.00
2022-07-25T20:40:38.049Z,100.00
2022-07-25T20:43:09.075Z,100.00
2022-07-25T20:45:39.522Z,100.00
2022-07-25T20:48:07.560Z,100.00
2022-07-25T20:50:37.385Z,100.00
2022-07-25T20:53:05.035Z,100.00
2022-07-25T20:55:33.011Z,100.00
2022-07-25T20:58:01.063Z,100.00
2022-07-25T21:00:30.384Z,100.00
2022-07-25T21:02:59.997Z,100.00
2022-07-25T21:05:28.134Z,100.00
2022-07-25T21:07:55.704Z,100.00
2022-07-25T21:10:23.618Z,100.00
2022-07-25T21:12:51.178Z,100.00
2022-07-25T21:15:18.967Z,100.00
2022-07-25T21:17:46.424Z,100.00
2022-07-25T21:20:15.659Z,100.00
2022-07-25T21:22:44.354Z,100.00
2022-07-25T21:25:11.927Z,100.00
2022-07-25T21:27:39.962Z,100.00
2022-07-25T21:30:10.722Z,100.00
2022-07-25T21:32:39.166Z,100.00
2022-07-25T21:35:07.444Z,100.00
2022-07-25T21:37:36.208Z,100.00
2022-07-25T21:42:55.400Z,100.00
2022-07-25T21:45:23.042Z,100.00
2022-07-25T21:47:50.454Z,100.00
2022-07-25T21:50:35.588Z,100.00
2022-07-25T21:53:13.879Z,100.00
2022-07-25T21:55:41.716Z,100.00
2022-07-25T21:58:09.415Z,100.00
2022-07-25T22:00:41.733Z,100.00
2022-07-25T22:03:12.960Z,100.00
2022-07-25T22:05:40.428Z,100.00
2022-07-25T22:08:09.235Z,100.00
2022-07-25T22:10:38.047Z,100.00
2022-07-25T22:13:07.157Z,100.00
2022-07-25T22:15:34.601Z,100.00
2022-07-25T22:18:02.061Z,100.00
2022-07-25T22:20:29.542Z,100.00
2022-07-25T22:22:56.997Z,100.00
2022-07-25T22:25:24.772Z,100.00
2022-07-25T22:27:53.528Z,100.00
2022-07-25T22:30:21.145Z,100.00
2022-07-25T22:32:49.587Z,100.00
2022-07-25T22:35:17.373Z,100.00
2022-07-25T22:37:45.372Z,100.00
2022-07-25T22:40:14.168Z,100.00
2022-07-25T22:42:41.723Z,100.00
2022-07-25T22:45:11.408Z,100.00
2022-07-25T22:47:38.909Z,100.00
2022-07-25T22:50:07.998Z,100.00
2022-07-25T22:52:35.845Z,100.00
2022-07-25T22:55:03.504Z,100.00
2022-07-25T22:57:36.801Z,100.00
2022-07-25T23:00:06.292Z,100.00
2022-07-25T23:02:35.385Z,100.00
2022-07-25T23:05:04.612Z,100.00
2022-07-25T23:07:32.007Z,100.00
2022-07-25T23:09:59.664Z,100.00
2022-07-25T23:12:27.079Z,100.00
2022-07-25T23:14:54.560Z,100.00
2022-07-25T23:17:22.436Z,100.00
2022-07-25T23:19:53.934Z,100.00
2022-07-25T23:22:22.626Z,100.00
2022-07-25T23:24:50.050Z,100.00
2022-07-25T23:27:17.744Z,100.00
2022-07-25T23:29:45.464Z,100.00
2022-07-25T23:32:12.890Z,100.00
2022-07-25T23:34:40.342Z,100.00
2022-07-25T23:37:09.114Z,100.00
2022-07-25T23:39:36.537Z,100.00
2022-07-25T23:42:04.470Z,100.00
2022-07-25T23:44:31.928Z,100.00
2022-07-25T23:47:01.465Z,100.00
2022-07-25T23:49:29.812Z,100.00
2022-07-25T23:51:57.436Z,100.00
2022-07-25T23:54:26.487Z,100.00
2022-07-25T23:56:54.434Z,100.00
2022-07-25T23:59:21.877Z,100.00
