createdAt,value
2018-12-03T00:01:31.542Z,14.85
2018-12-03T00:04:06.994Z,14.83
2018-12-03T00:06:35.497Z,14.84
2018-12-03T00:09:07.077Z,14.87
2018-12-03T00:11:36.090Z,14.91
2018-12-03T00:14:04.678Z,14.92
2018-12-03T00:16:33.093Z,14.93
2018-12-03T00:19:01.510Z,14.94
2018-12-03T00:21:29.929Z,14.95
2018-12-03T00:23:58.431Z,14.96
2018-12-03T00:26:26.938Z,14.96
2018-12-03T00:28:55.400Z,14.94
2018-12-03T00:31:23.792Z,14.95
2018-12-03T00:33:52.172Z,14.98
2018-12-03T00:36:20.654Z,14.99
2018-12-03T00:38:49.093Z,14.99
2018-12-03T00:41:17.639Z,14.98
2018-12-03T00:43:46.039Z,14.98
2018-12-03T00:46:14.586Z,14.99
2018-12-03T00:48:43.355Z,15.00
2018-12-03T00:51:11.812Z,14.98
2018-12-03T00:53:40.282Z,14.97
2018-12-03T00:56:09.098Z,15.01
2018-12-03T00:58:37.671Z,15.03
2018-12-03T01:01:06.305Z,15.05
2018-12-03T01:03:34.810Z,15.06
2018-12-03T01:06:03.593Z,15.05
2018-12-03T01:08:32.071Z,15.06
2018-12-03T01:11:00.797Z,15.07
2018-12-03T01:13:29.331Z,15.07
2018-12-03T01:15:57.824Z,15.06
2018-12-03T01:18:26.371Z,15.08
2018-12-03T01:20:54.910Z,15.08
2018-12-03T01:23:23.420Z,15.12
2018-12-03T01:25:52.027Z,15.13
2018-12-03T01:28:20.721Z,15.13
2018-12-03T01:30:49.166Z,15.15
2018-12-03T01:33:17.551Z,15.16
2018-12-03T01:35:45.996Z,15.16
2018-12-03T01:38:14.470Z,15.18
2018-12-03T01:40:42.854Z,15.15
2018-12-03T01:43:11.231Z,15.13
2018-12-03T01:45:39.969Z,15.14
2018-12-03T01:48:08.400Z,15.11
2018-12-03T01:50:36.795Z,15.10
2018-12-03T01:53:05.367Z,15.08
2018-12-03T01:55:33.817Z,15.08
2018-12-03T01:58:02.290Z,15.05
2018-12-03T02:00:30.663Z,15.05
2018-12-03T02:02:59.133Z,15.05
2018-12-03T02:05:27.526Z,15.03
2018-12-03T02:07:55.915Z,15.03
2018-12-03T02:10:24.434Z,15.02
2018-12-03T02:12:52.957Z,15.03
2018-12-03T02:15:21.453Z,15.03
2018-12-03T02:17:49.894Z,15.04
2018-12-03T02:20:18.332Z,15.05
2018-12-03T02:22:46.732Z,15.06
2018-12-03T02:25:15.271Z,15.05
2018-12-03T02:27:43.697Z,15.05
2018-12-03T02:30:16.028Z,15.08
2018-12-03T02:32:44.911Z,15.10
2018-12-03T02:35:14.245Z,15.12
2018-12-03T02:37:42.657Z,15.13
2018-12-03T02:40:14.943Z,15.14
2018-12-03T02:42:43.431Z,15.13
2018-12-03T02:45:12.978Z,15.13
2018-12-03T02:47:41.415Z,15.13
2018-12-03T02:50:12.407Z,15.12
2018-12-03T02:52:40.824Z,15.10
2018-12-03T02:55:10.629Z,15.09
2018-12-03T02:57:39.092Z,15.09
2018-12-03T03:00:13.557Z,15.09
2018-12-03T03:02:42.824Z,15.10
2018-12-03T03:05:12.912Z,15.09
2018-12-03T03:07:41.591Z,15.06
2018-12-03T03:10:13.633Z,15.03
2018-12-03T03:12:42.151Z,15.02
2018-12-03T03:15:12.390Z,15.01
2018-12-03T03:17:40.877Z,14.98
2018-12-03T03:20:11.229Z,14.98
2018-12-03T03:22:39.729Z,15.00
2018-12-03T03:25:09.638Z,15.01
2018-12-03T03:27:38.428Z,15.03
2018-12-03T03:30:13.503Z,15.01
2018-12-03T03:32:42.607Z,15.00
2018-12-03T03:35:12.512Z,14.99
2018-12-03T03:37:41.002Z,15.01
2018-12-03T03:40:13.836Z,15.04
2018-12-03T03:42:44.220Z,15.04
2018-12-03T03:45:16.800Z,15.05
2018-12-03T03:47:45.248Z,15.05
2018-12-03T03:50:13.679Z,15.07
2018-12-03T03:52:42.106Z,15.05
2018-12-03T03:55:10.808Z,15.08
2018-12-03T03:57:39.304Z,15.10
2018-12-03T04:00:15.682Z,15.11
2018-12-03T04:02:48.229Z,15.13
2018-12-03T04:05:16.850Z,15.13
2018-12-03T04:07:46.148Z,15.13
2018-12-03T04:10:15.371Z,15.16
2018-12-03T04:12:45.255Z,15.14
2018-12-03T04:15:15.002Z,15.16
2018-12-03T04:17:43.488Z,15.18
2018-12-03T04:20:15.771Z,15.17
2018-12-03T04:22:46.251Z,15.17
2018-12-03T04:25:14.699Z,15.15
2018-12-03T04:27:43.103Z,15.16
2018-12-03T04:30:14.392Z,15.19
2018-12-03T04:32:42.896Z,15.18
2018-12-03T04:35:12.238Z,15.19
2018-12-03T04:37:41.032Z,15.19
2018-12-03T04:40:13.207Z,15.17
2018-12-03T04:42:41.616Z,15.19
2018-12-03T04:45:12.635Z,15.20
2018-12-03T04:47:41.071Z,15.21
2018-12-03T04:50:15.061Z,15.22
2018-12-03T04:52:43.629Z,15.24
2018-12-03T04:55:13.768Z,15.25
2018-12-03T04:57:42.200Z,15.25
2018-12-03T05:00:13.144Z,15.25
2018-12-03T05:02:41.836Z,15.25
2018-12-03T05:05:10.800Z,15.25
2018-12-03T05:07:39.751Z,15.25
2018-12-03T05:10:12.296Z,15.24
2018-12-03T05:12:41.181Z,15.23
2018-12-03T05:15:13.915Z,15.22
2018-12-03T05:17:42.974Z,15.23
2018-12-03T05:20:15.513Z,15.24
2018-12-03T05:22:44.438Z,15.24
2018-12-03T05:25:18.976Z,15.22
2018-12-03T05:27:41.422Z,15.24
2018-12-03T05:30:11.524Z,15.24
2018-12-03T05:32:40.729Z,15.27
2018-12-03T05:35:12.059Z,15.26
2018-12-03T05:37:40.503Z,15.27
2018-12-03T05:40:11.809Z,15.26
2018-12-03T05:42:40.271Z,15.24
2018-12-03T05:45:09.722Z,15.27
2018-12-03T05:47:38.100Z,15.27
2018-12-03T05:50:14.089Z,15.25
2018-12-03T05:52:43.801Z,15.26
2018-12-03T05:55:13.168Z,15.23
2018-12-03T05:57:42.335Z,15.22
2018-12-03T06:00:16.165Z,15.22
2018-12-03T06:02:44.542Z,15.24
2018-12-03T06:05:13.837Z,15.21
2018-12-03T06:07:42.339Z,15.21
2018-12-03T06:10:19.378Z,15.20
2018-12-03T06:12:48.113Z,15.18
2018-12-03T06:15:18.712Z,15.16
2018-12-03T06:17:49.769Z,15.13
2018-12-03T06:20:19.458Z,15.12
2018-12-03T06:22:49.128Z,15.12
2018-12-03T06:25:26.616Z,15.11
2018-12-03T06:27:55.067Z,15.08
2018-12-03T06:30:24.558Z,15.11
2018-12-03T06:32:52.986Z,15.07
2018-12-03T06:35:21.606Z,15.07
2018-12-03T06:37:50.611Z,15.08
2018-12-03T06:40:25.934Z,15.11
2018-12-03T06:42:54.331Z,15.13
2018-12-03T06:45:23.726Z,15.14
2018-12-03T06:48:01.548Z,15.16
2018-12-03T06:50:29.961Z,15.17
2018-12-03T06:52:58.343Z,15.19
2018-12-03T06:55:30.840Z,15.21
2018-12-03T06:57:59.228Z,15.23
2018-12-03T07:00:27.630Z,15.23
2018-12-03T07:02:56.176Z,15.26
2018-12-03T07:05:24.644Z,15.28
2018-12-03T07:07:55.661Z,15.30
2018-12-03T07:10:24.847Z,15.31
2018-12-03T07:12:56.683Z,15.33
2018-12-03T07:15:25.454Z,15.34
2018-12-03T07:17:56.282Z,15.36
2018-12-03T07:20:24.763Z,15.37
2018-12-03T07:22:53.149Z,15.38
2018-12-03T07:25:21.556Z,15.42
2018-12-03T07:27:50.358Z,15.44
2018-12-03T07:30:21.195Z,15.47
2018-12-03T07:32:50.644Z,15.49
2018-12-03T07:35:20.202Z,15.51
2018-12-03T07:37:50.040Z,15.55
2018-12-03T07:40:18.498Z,15.56
2018-12-03T07:42:46.933Z,15.57
2018-12-03T07:45:20.110Z,15.58
2018-12-03T07:47:48.569Z,15.59
2018-12-03T07:50:18.576Z,15.60
2018-12-03T07:52:47.312Z,15.62
2018-12-03T07:55:18.518Z,15.65
2018-12-03T07:58:09.991Z,15.66
2018-12-03T08:00:45.026Z,15.67
2018-12-03T08:03:13.458Z,15.69
2018-12-03T08:05:41.906Z,15.70
2018-12-03T08:08:10.306Z,15.73
2018-12-03T08:10:39.817Z,15.76
2018-12-03T08:13:10.658Z,15.80
2018-12-03T08:15:39.097Z,15.79
2018-12-03T08:18:10.189Z,15.82
2018-12-03T08:20:44.687Z,15.83
2018-12-03T08:23:25.692Z,15.85
2018-12-03T08:25:54.460Z,15.85
2018-12-03T08:28:23.022Z,15.86
2018-12-03T08:30:51.434Z,15.84
2018-12-03T08:33:19.884Z,15.83
2018-12-03T08:35:48.376Z,15.82
2018-12-03T08:38:16.853Z,15.83
2018-12-03T08:40:48.697Z,15.83
2018-12-03T08:43:17.214Z,15.85
2018-12-03T08:45:45.747Z,15.86
2018-12-03T08:48:14.179Z,15.89
2018-12-03T08:50:46.280Z,15.92
2018-12-03T08:53:14.780Z,15.92
2018-12-03T08:55:43.294Z,15.94
2018-12-03T08:58:13.691Z,15.95
2018-12-03T09:00:44.066Z,15.97
2018-12-03T09:03:18.841Z,15.98
2018-12-03T09:05:47.318Z,16.00
2018-12-03T09:08:15.807Z,16.01
2018-12-03T09:10:44.725Z,16.04
2018-12-03T09:13:18.511Z,16.06
2018-12-03T09:15:55.842Z,16.08
2018-12-03T09:18:29.076Z,16.11
2018-12-03T09:20:58.785Z,16.11
2018-12-03T09:23:27.324Z,16.16
2018-12-03T09:25:55.778Z,16.21
2018-12-03T09:28:24.247Z,16.25
2018-12-03T09:30:52.769Z,16.28
2018-12-03T09:33:21.296Z,16.30
2018-12-03T09:35:49.809Z,16.32
2018-12-03T09:38:18.349Z,16.33
2018-12-03T09:40:46.812Z,16.36
2018-12-03T09:43:15.215Z,16.37
2018-12-03T09:45:43.676Z,16.40
2018-12-03T09:48:12.259Z,16.42
2018-12-03T09:50:40.710Z,16.42
2018-12-03T09:53:09.259Z,16.44
2018-12-03T09:55:37.752Z,16.45
2018-12-03T09:58:19.012Z,16.44
2018-12-03T10:00:47.508Z,16.44
2018-12-03T10:03:21.706Z,16.45
2018-12-03T10:05:54.969Z,16.45
2018-12-03T10:08:29.295Z,16.47
2018-12-03T10:11:01.594Z,16.49
2018-12-03T10:13:31.205Z,16.49
2018-12-03T10:15:59.725Z,16.52
2018-12-03T10:18:28.150Z,16.53
2018-12-03T10:20:59.982Z,16.56
2018-12-03T10:23:28.452Z,16.58
2018-12-03T10:25:59.524Z,16.59
2018-12-03T10:28:28.647Z,16.62
2018-12-03T10:30:58.013Z,16.64
2018-12-03T10:33:29.386Z,16.67
2018-12-03T10:35:58.839Z,16.69
2018-12-03T10:38:33.307Z,16.72
2018-12-03T10:41:14.188Z,16.72
2018-12-03T10:43:42.627Z,16.72
2018-12-03T10:46:11.440Z,16.72
2018-12-03T10:48:39.949Z,16.74
2018-12-03T10:51:14.748Z,16.77
2018-12-03T10:53:43.445Z,16.76
2018-12-03T10:56:12.019Z,16.76
2018-12-03T10:58:44.070Z,16.76
2018-12-03T11:01:18.326Z,16.76
2018-12-03T11:03:52.477Z,16.76
2018-12-03T11:06:22.224Z,16.76
2018-12-03T11:08:51.110Z,16.78
2018-12-03T11:11:20.040Z,16.78
2018-12-03T11:13:48.557Z,16.77
2018-12-03T11:16:36.711Z,16.77
2018-12-03T11:19:07.582Z,16.77
2018-12-03T11:21:36.156Z,16.79
2018-12-03T11:24:06.542Z,16.78
2018-12-03T11:26:39.626Z,16.80
2018-12-03T11:29:08.943Z,16.81
2018-12-03T11:31:37.477Z,16.80
2018-12-03T11:34:06.502Z,16.78
2018-12-03T11:36:52.639Z,16.80
2018-12-03T11:39:48.859Z,16.77
2018-12-03T11:42:17.434Z,16.76
2018-12-03T11:44:46.304Z,16.78
2018-12-03T11:47:14.773Z,16.81
2018-12-03T11:49:43.336Z,16.81
2018-12-03T11:52:11.935Z,16.83
2018-12-03T11:54:40.452Z,16.86
2018-12-03T11:57:08.980Z,16.88
2018-12-03T11:59:37.734Z,16.91
2018-12-03T12:02:06.818Z,16.93
2018-12-03T12:04:35.331Z,16.94
2018-12-03T12:07:03.932Z,16.95
2018-12-03T12:09:32.587Z,16.91
2018-12-03T12:12:01.135Z,16.86
2018-12-03T12:14:29.816Z,16.83
2018-12-03T12:16:58.282Z,16.79
2018-12-03T12:19:26.761Z,16.74
2018-12-03T12:21:55.427Z,16.70
2018-12-03T12:24:23.979Z,16.68
2018-12-03T12:26:54.862Z,16.69
2018-12-03T12:29:23.326Z,16.69
2018-12-03T12:31:51.870Z,16.66
2018-12-03T12:34:20.292Z,16.64
2018-12-03T12:36:48.841Z,16.61
2018-12-03T12:39:17.255Z,16.58
2018-12-03T12:41:45.720Z,16.57
2018-12-03T12:44:14.179Z,16.58
2018-12-03T12:46:46.093Z,16.56
2018-12-03T12:49:14.605Z,16.58
2018-12-03T12:51:43.071Z,16.58
2018-12-03T12:54:11.479Z,16.58
2018-12-03T12:56:39.945Z,16.60
2018-12-03T12:59:08.423Z,16.64
2018-12-03T13:01:36.851Z,16.67
2018-12-03T13:04:06.531Z,16.69
2018-12-03T13:06:35.019Z,16.72
2018-12-03T13:09:06.193Z,16.75
2018-12-03T13:11:34.658Z,16.78
2018-12-03T13:14:03.147Z,16.81
2018-12-03T13:16:31.568Z,16.82
2018-12-03T13:19:00.461Z,16.84
2018-12-03T13:21:28.930Z,16.81
2018-12-03T13:23:57.341Z,16.79
2018-12-03T13:26:26.142Z,16.77
2018-12-03T13:28:54.596Z,16.73
2018-12-03T13:31:23.279Z,16.67
2018-12-03T13:33:52.004Z,16.64
2018-12-03T13:36:20.472Z,16.60
2018-12-03T13:38:48.890Z,16.56
2018-12-03T13:41:17.304Z,16.55
2018-12-03T13:43:45.682Z,16.55
2018-12-03T13:46:14.125Z,16.54
2018-12-03T13:48:42.558Z,16.52
2018-12-03T13:51:11.236Z,16.52
2018-12-03T13:53:39.664Z,16.53
2018-12-03T13:56:08.087Z,16.54
2018-12-03T13:58:36.560Z,16.54
2018-12-03T14:01:05.106Z,16.54
2018-12-03T14:03:36.204Z,16.56
2018-12-03T14:06:19.475Z,16.58
2018-12-03T14:09:33.738Z,16.59
2018-12-03T14:12:22.649Z,16.60
2018-12-03T14:15:39.707Z,16.63
2018-12-03T14:18:27.128Z,16.65
2018-12-03T14:21:02.005Z,16.65
2018-12-03T14:23:34.718Z,16.68
2018-12-03T14:26:03.255Z,16.70
2018-12-03T14:28:31.767Z,16.69
2018-12-03T14:31:00.232Z,16.67
2018-12-03T14:33:28.677Z,16.66
2018-12-03T14:35:57.123Z,16.65
2018-12-03T14:38:55.784Z,16.70
2018-12-03T14:41:24.081Z,16.71
2018-12-03T14:43:52.526Z,16.70
2018-12-03T14:49:02.560Z,16.62
2018-12-03T14:51:30.897Z,16.58
2018-12-03T14:56:40.650Z,16.46
2018-12-03T14:59:09.268Z,16.36
2018-12-03T15:01:37.633Z,16.30
2018-12-03T15:04:11.189Z,16.23
2018-12-03T15:09:23.273Z,16.08
2018-12-03T15:11:51.581Z,16.02
2018-12-03T15:17:01.495Z,15.95
2018-12-03T15:19:30.408Z,15.91
2018-12-03T15:21:58.796Z,15.86
2018-12-03T15:24:27.276Z,15.83
2018-12-03T15:26:55.922Z,15.82
2018-12-03T15:29:24.349Z,15.82
2018-12-03T15:31:52.852Z,15.82
2018-12-03T15:37:03.156Z,15.82
2018-12-03T15:39:31.601Z,15.84
2018-12-03T15:41:59.979Z,15.87
2018-12-03T15:44:28.331Z,15.88
2018-12-03T15:46:56.741Z,15.87
2018-12-03T15:49:27.461Z,15.90
2018-12-03T15:51:55.823Z,15.91
2018-12-03T15:54:24.156Z,15.94
2018-12-03T15:56:52.561Z,15.96
2018-12-03T15:59:20.878Z,15.98
2018-12-03T16:04:31.282Z,16.01
2018-12-03T16:06:59.643Z,16.02
2018-12-03T16:09:28.019Z,16.02
2018-12-03T16:11:56.375Z,16.05
2018-12-03T16:14:24.791Z,16.05
2018-12-03T16:16:53.481Z,16.06
2018-12-03T16:22:03.963Z,16.09
2018-12-03T16:24:32.357Z,16.09
2018-12-03T16:29:42.381Z,16.12
2018-12-03T16:32:10.741Z,16.14
2018-12-03T16:34:39.226Z,16.16
2018-12-03T16:37:07.642Z,16.16
2018-12-03T16:39:36.105Z,16.17
2018-12-03T16:44:50.408Z,16.17
2018-12-03T16:47:18.736Z,16.17
2018-12-03T16:49:47.309Z,16.19
2018-12-03T16:52:15.784Z,16.20
2018-12-03T16:57:25.892Z,16.23
2018-12-03T16:59:54.548Z,16.23
2018-12-03T17:02:23.114Z,16.24
2018-12-03T17:04:51.548Z,16.25
2018-12-03T17:10:01.854Z,16.24
2018-12-03T17:12:32.533Z,16.21
2018-12-03T17:17:42.619Z,16.18
2018-12-03T17:21:06.746Z,16.14
2018-12-03T17:24:13.812Z,16.07
2018-12-03T17:26:42.682Z,16.03
2018-12-03T17:29:11.164Z,15.96
2018-12-03T17:31:39.599Z,15.93
2018-12-03T17:36:50.145Z,15.82
2018-12-03T17:39:18.663Z,15.78
2018-12-03T17:41:49.133Z,15.69
2018-12-03T17:44:17.699Z,15.62
2018-12-03T17:49:28.112Z,15.56
2018-12-03T17:51:56.497Z,15.52
2018-12-03T17:57:06.403Z,15.47
2018-12-03T17:59:34.756Z,15.44
2018-12-03T18:02:03.589Z,15.42
2018-12-03T18:04:32.101Z,15.39
2018-12-03T18:07:00.460Z,15.38
2018-12-03T18:09:28.905Z,15.35
2018-12-03T18:11:57.757Z,15.33
2018-12-03T18:17:07.754Z,15.29
2018-12-03T18:19:36.118Z,15.30
2018-12-03T18:22:04.615Z,15.28
2018-12-03T18:24:33.057Z,15.30
2018-12-03T18:29:42.662Z,15.33
2018-12-03T18:32:11.290Z,15.32
2018-12-03T18:34:39.762Z,15.30
2018-12-03T18:37:08.162Z,15.28
2018-12-03T18:39:36.606Z,15.26
2018-12-03T18:44:46.885Z,15.23
2018-12-03T18:50:00.946Z,15.17
2018-12-03T18:52:29.538Z,15.18
2018-12-03T18:57:39.899Z,15.16
2018-12-03T19:00:13.024Z,15.13
2018-12-03T19:02:41.378Z,15.12
2018-12-03T19:05:09.917Z,15.12
2018-12-03T19:07:38.256Z,15.10
2018-12-03T19:12:49.311Z,15.05
2018-12-03T19:18:33.925Z,14.99
2018-12-03T19:24:11.920Z,14.94
2018-12-03T19:26:40.344Z,14.91
2018-12-03T19:29:10.009Z,14.89
2018-12-03T19:31:40.690Z,14.88
2018-12-03T19:34:11.028Z,14.84
2018-12-03T19:36:41.397Z,14.82
2018-12-03T19:39:16.101Z,14.81
2018-12-03T19:41:44.666Z,14.79
2018-12-03T19:44:13.341Z,14.78
2018-12-03T19:46:41.822Z,14.77
2018-12-03T19:49:10.724Z,14.75
2018-12-03T19:51:39.154Z,14.72
2018-12-03T19:56:49.504Z,14.70
2018-12-03T19:59:18.160Z,14.70
2018-12-03T20:01:46.448Z,14.71
2018-12-03T20:04:25.606Z,14.70
2018-12-03T20:09:35.621Z,14.69
2018-12-03T20:14:45.890Z,14.69
2018-12-03T20:17:23.406Z,14.68
2018-12-03T20:19:51.801Z,14.68
2018-12-03T20:22:21.226Z,14.68
2018-12-03T20:27:43.079Z,14.69
2018-12-03T20:31:26.595Z,14.69
2018-12-03T20:34:47.127Z,14.66
2018-12-03T20:41:29.225Z,14.60
2018-12-03T20:46:08.679Z,14.56
2018-12-03T20:50:55.381Z,14.47
2018-12-03T20:56:09.300Z,14.37
2018-12-03T20:58:37.677Z,14.39
2018-12-03T21:01:06.238Z,14.41
2018-12-03T21:03:34.639Z,14.41
2018-12-03T21:06:03.321Z,14.43
2018-12-03T21:11:14.267Z,14.43
2018-12-03T21:16:24.837Z,14.44
2018-12-03T21:18:53.727Z,14.44
2018-12-03T21:21:22.573Z,14.42
2018-12-03T21:23:51.248Z,14.39
2018-12-03T21:26:19.733Z,14.39
2018-12-03T21:34:40.417Z,14.39
2018-12-03T21:37:08.871Z,14.39
2018-12-03T21:39:37.270Z,14.37
2018-12-03T21:44:47.510Z,14.34
2018-12-03T21:47:15.900Z,14.33
2018-12-03T21:49:44.532Z,14.32
2018-12-03T21:52:12.938Z,14.31
2018-12-03T21:54:41.299Z,14.31
2018-12-03T21:59:56.757Z,14.29
2018-12-03T22:02:24.052Z,14.28
2018-12-03T22:04:52.076Z,14.27
2018-12-03T22:07:20.397Z,14.25
2018-12-03T22:09:48.724Z,14.20
2018-12-03T22:12:17.091Z,14.18
2018-12-03T22:17:26.957Z,14.17
2018-12-03T22:19:55.294Z,14.12
2018-12-03T22:25:05.913Z,14.05
2018-12-03T22:27:34.208Z,13.99
2018-12-03T22:30:03.112Z,13.93
2018-12-03T22:32:31.648Z,13.88
2018-12-03T22:35:00.050Z,13.85
2018-12-03T22:37:28.706Z,13.79
2018-12-03T22:39:57.092Z,13.77
2018-12-03T22:42:25.681Z,13.71
2018-12-03T22:44:54.174Z,13.65
2018-12-03T22:47:22.555Z,13.66
2018-12-03T22:52:32.713Z,13.62
2018-12-03T22:55:01.403Z,13.57
2018-12-03T23:00:20.605Z,13.48
2018-12-03T23:02:51.027Z,13.47
2018-12-03T23:08:00.884Z,13.43
2018-12-03T23:10:29.388Z,13.39
2018-12-03T23:15:39.396Z,13.31
2018-12-03T23:18:08.183Z,13.28
2018-12-03T23:20:36.685Z,13.30
2018-12-03T23:23:05.187Z,13.26
2018-12-03T23:28:15.286Z,13.21
2018-12-03T23:30:43.697Z,13.22
2018-12-03T23:35:54.112Z,13.18
2018-12-03T23:38:26.249Z,13.17
2018-12-03T23:40:54.631Z,13.16
2018-12-03T23:43:23.043Z,13.14
2018-12-03T23:48:33.246Z,13.08
2018-12-03T23:51:01.980Z,13.08
2018-12-03T23:53:30.410Z,13.06
2018-12-03T23:56:05.115Z,13.05
2018-12-03T23:58:33.653Z,13.03
