createdAt,value
2023-01-29T00:02:20.462Z,29.98
2023-01-29T00:04:48.434Z,28.92
2023-01-29T00:07:16.403Z,30.27
2023-01-29T00:09:45.827Z,30.80
2023-01-29T00:12:16.201Z,31.48
2023-01-29T00:14:44.079Z,30.00
2023-01-29T00:17:12.113Z,31.73
2023-01-29T00:19:40.076Z,30.55
2023-01-29T00:22:17.091Z,31.45
2023-01-29T00:24:46.371Z,32.05
2023-01-29T00:27:14.312Z,30.80
2023-01-29T00:29:43.693Z,31.50
2023-01-29T00:32:11.737Z,31.58
2023-01-29T00:34:39.722Z,33.42
2023-01-29T00:37:09.025Z,33.85
2023-01-29T00:39:47.829Z,28.85
2023-01-29T00:42:35.303Z,32.95
2023-01-29T00:45:03.274Z,32.60
2023-01-29T00:47:37.266Z,29.60
2023-01-29T00:50:06.832Z,30.42
2023-01-29T00:52:36.881Z,31.90
2023-01-29T00:55:05.849Z,30.42
2023-01-29T00:57:36.687Z,30.02
2023-01-29T01:00:04.810Z,33.25
2023-01-29T01:02:50.192Z,29.23
2023-01-29T01:05:19.947Z,29.65
2023-01-29T01:07:48.243Z,30.80
2023-01-29T01:10:22.608Z,28.73
2023-01-29T01:12:54.878Z,28.50
2023-01-29T01:15:23.340Z,30.05
2023-01-29T01:17:53.745Z,28.52
2023-01-29T01:20:21.783Z,31.83
2023-01-29T01:22:49.792Z,29.40
2023-01-29T01:25:17.823Z,31.95
2023-01-29T01:27:45.744Z,29.10
2023-01-29T01:30:16.554Z,30.25
2023-01-29T01:32:44.669Z,31.45
2023-01-29T01:35:13.788Z,31.35
2023-01-29T01:37:42.321Z,30.65
2023-01-29T01:40:18.298Z,31.33
2023-01-29T01:42:48.605Z,32.40
2023-01-29T01:45:21.309Z,30.80
2023-01-29T01:47:50.362Z,30.45
2023-01-29T01:50:20.145Z,30.13
2023-01-29T01:52:50.790Z,29.35
2023-01-29T01:55:20.561Z,29.98
2023-01-29T01:57:51.893Z,31.02
2023-01-29T02:00:25.299Z,29.88
2023-01-29T02:03:11.081Z,28.58
2023-01-29T02:05:58.187Z,28.08
2023-01-29T02:08:46.843Z,28.83
2023-01-29T02:11:14.945Z,29.80
2023-01-29T02:13:43.888Z,31.85
2023-01-29T02:16:13.318Z,28.30
2023-01-29T02:18:41.265Z,28.15
2023-01-29T02:21:25.498Z,30.15
2023-01-29T02:24:10.158Z,29.98
2023-01-29T02:26:52.434Z,28.83
2023-01-29T02:29:25.407Z,31.38
2023-01-29T02:31:57.265Z,27.92
2023-01-29T02:34:32.597Z,30.20
2023-01-29T02:37:03.571Z,30.05
2023-01-29T02:39:35.578Z,30.75
2023-01-29T02:42:11.696Z,29.55
2023-01-29T02:44:43.250Z,30.60
2023-01-29T02:47:15.060Z,31.48
2023-01-29T02:49:47.097Z,29.90
2023-01-29T02:52:17.564Z,29.27
2023-01-29T02:54:49.291Z,30.67
2023-01-29T02:57:20.297Z,32.80
2023-01-29T02:59:51.267Z,28.90
2023-01-29T03:02:22.018Z,29.80
2023-01-29T03:04:51.938Z,28.80
2023-01-29T03:07:37.871Z,29.10
2023-01-29T03:10:10.731Z,31.00
2023-01-29T03:12:40.029Z,28.80
2023-01-29T03:15:14.161Z,27.88
2023-01-29T03:17:49.637Z,29.85
2023-01-29T03:20:18.696Z,30.38
2023-01-29T03:22:51.677Z,30.23
2023-01-29T03:25:38.283Z,28.33
2023-01-29T03:28:25.505Z,27.00
2023-01-29T03:31:13.162Z,28.77
2023-01-29T03:33:50.660Z,27.98
2023-01-29T03:36:21.572Z,28.02
2023-01-29T03:38:49.714Z,26.92
2023-01-29T03:41:23.250Z,26.58
2023-01-29T03:43:54.129Z,27.25
2023-01-29T03:46:29.294Z,27.33
2023-01-29T03:49:00.725Z,26.55
2023-01-29T03:51:34.563Z,26.63
2023-01-29T03:54:07.403Z,25.77
2023-01-29T03:56:39.471Z,27.70
2023-01-29T03:59:14.895Z,26.58
2023-01-29T04:02:04.206Z,27.02
2023-01-29T04:04:34.343Z,27.35
2023-01-29T04:07:07.097Z,24.48
2023-01-29T04:09:38.297Z,27.25
2023-01-29T04:12:09.278Z,25.23
2023-01-29T04:14:40.301Z,24.73
2023-01-29T04:17:13.965Z,25.92
2023-01-29T04:19:57.677Z,25.77
2023-01-29T04:22:27.501Z,25.23
2023-01-29T04:24:55.787Z,24.63
2023-01-29T04:27:28.320Z,25.10
2023-01-29T04:30:07.503Z,25.67
2023-01-29T04:32:48.118Z,25.35
2023-01-29T04:35:24.002Z,24.17
2023-01-29T04:37:55.484Z,24.30
2023-01-29T04:40:27.724Z,26.08
2023-01-29T04:43:00.963Z,25.92
2023-01-29T04:45:33.731Z,24.55
2023-01-29T04:48:10.706Z,24.02
2023-01-29T04:50:40.859Z,25.42
2023-01-29T04:53:12.124Z,23.42
2023-01-29T04:55:43.047Z,24.30
2023-01-29T04:58:13.813Z,27.65
2023-01-29T05:00:43.424Z,24.52
2023-01-29T05:03:15.267Z,23.83
2023-01-29T05:05:44.899Z,25.38
2023-01-29T05:08:14.818Z,24.48
2023-01-29T05:10:43.427Z,22.88
2023-01-29T05:13:13.134Z,21.98
2023-01-29T05:15:41.974Z,20.65
2023-01-29T05:18:10.394Z,21.00
2023-01-29T05:20:41.109Z,20.98
2023-01-29T05:23:10.922Z,20.30
2023-01-29T05:25:39.438Z,19.98
2023-01-29T05:28:06.725Z,18.92
2023-01-29T05:30:35.508Z,18.55
2023-01-29T05:33:03.565Z,20.27
2023-01-29T05:35:31.542Z,18.20
2023-01-29T05:38:00.816Z,18.75
2023-01-29T05:40:28.771Z,19.50
2023-01-29T05:42:56.723Z,19.10
2023-01-29T05:45:24.686Z,18.67
2023-01-29T05:47:56.546Z,18.67
2023-01-29T05:50:24.750Z,19.45
2023-01-29T05:52:57.039Z,19.15
2023-01-29T05:55:26.451Z,19.77
2023-01-29T05:57:54.368Z,20.00
2023-01-29T06:00:22.532Z,21.13
2023-01-29T06:02:50.626Z,18.42
2023-01-29T06:05:18.613Z,19.10
2023-01-29T06:07:47.119Z,17.80
2023-01-29T06:10:16.152Z,18.40
2023-01-29T06:12:45.650Z,17.05
2023-01-29T06:15:15.506Z,19.02
2023-01-29T06:17:43.794Z,17.38
2023-01-29T06:20:12.459Z,17.83
2023-01-29T06:22:40.428Z,18.75
2023-01-29T06:25:08.836Z,18.40
2023-01-29T06:27:37.521Z,18.23
2023-01-29T06:30:07.578Z,18.05
2023-01-29T06:32:36.760Z,17.63
2023-01-29T06:35:05.362Z,17.40
2023-01-29T06:37:33.551Z,17.67
2023-01-29T06:40:01.647Z,17.08
2023-01-29T06:42:30.195Z,17.65
2023-01-29T06:44:58.213Z,18.70
2023-01-29T06:47:28.496Z,17.10
2023-01-29T06:49:57.896Z,17.70
2023-01-29T06:52:29.033Z,18.00
2023-01-29T06:54:57.388Z,17.15
2023-01-29T06:57:25.526Z,17.85
2023-01-29T06:59:55.744Z,18.48
2023-01-29T07:02:23.862Z,18.30
2023-01-29T07:04:53.221Z,17.45
2023-01-29T07:07:21.199Z,16.55
2023-01-29T07:09:49.159Z,17.33
2023-01-29T07:12:17.116Z,18.27
2023-01-29T07:14:45.367Z,17.05
2023-01-29T07:17:13.215Z,16.92
2023-01-29T07:19:41.425Z,17.02
2023-01-29T07:22:10.704Z,16.48
2023-01-29T07:24:39.063Z,16.33
2023-01-29T07:27:08.081Z,17.15
2023-01-29T07:29:37.440Z,17.15
2023-01-29T07:32:06.327Z,16.27
2023-01-29T07:34:35.263Z,17.30
2023-01-29T07:37:06.120Z,16.48
2023-01-29T07:39:35.708Z,17.42
2023-01-29T07:42:04.123Z,15.70
2023-01-29T07:44:32.112Z,15.85
2023-01-29T07:46:59.966Z,15.93
2023-01-29T07:49:27.941Z,16.55
2023-01-29T07:51:56.284Z,15.88
2023-01-29T07:54:24.224Z,16.15
2023-01-29T07:56:53.921Z,16.52
2023-01-29T07:59:22.854Z,16.67
2023-01-29T08:01:50.782Z,16.20
2023-01-29T08:04:18.791Z,16.50
2023-01-29T08:06:46.728Z,15.18
2023-01-29T08:09:19.590Z,15.65
2023-01-29T08:11:49.481Z,15.95
2023-01-29T08:14:18.805Z,20.05
2023-01-29T08:16:46.910Z,16.05
2023-01-29T08:19:14.905Z,14.68
2023-01-29T08:21:42.815Z,15.10
2023-01-29T08:24:13.117Z,14.70
2023-01-29T08:26:41.092Z,14.57
2023-01-29T08:29:09.153Z,13.55
2023-01-29T08:31:38.895Z,14.05
2023-01-29T08:34:06.796Z,14.27
2023-01-29T08:36:35.072Z,14.63
2023-01-29T08:39:03.242Z,13.23
2023-01-29T08:41:31.492Z,12.77
2023-01-29T08:44:00.636Z,13.35
2023-01-29T08:46:28.600Z,12.88
2023-01-29T08:48:58.495Z,13.70
2023-01-29T08:51:26.966Z,13.45
2023-01-29T08:53:54.868Z,15.20
2023-01-29T08:56:22.733Z,14.55
2023-01-29T08:58:50.656Z,14.95
2023-01-29T09:01:18.643Z,15.57
2023-01-29T09:03:46.965Z,14.15
2023-01-29T09:06:16.363Z,14.60
2023-01-29T09:08:44.234Z,13.32
2023-01-29T09:11:12.202Z,13.65
2023-01-29T09:13:40.053Z,13.18
2023-01-29T09:16:08.644Z,12.73
2023-01-29T09:18:37.189Z,13.15
2023-01-29T09:21:05.519Z,13.38
2023-01-29T09:23:34.977Z,14.25
2023-01-29T09:26:03.075Z,12.93
2023-01-29T09:28:31.115Z,13.18
2023-01-29T09:31:02.328Z,12.23
2023-01-29T09:33:31.027Z,12.93
2023-01-29T09:35:59.056Z,12.43
2023-01-29T09:38:26.976Z,12.55
2023-01-29T09:40:59.892Z,13.32
2023-01-29T09:43:30.983Z,12.75
2023-01-29T09:46:01.117Z,14.45
2023-01-29T09:48:31.467Z,12.35
2023-01-29T09:51:01.314Z,12.35
2023-01-29T09:53:32.693Z,12.85
2023-01-29T09:56:03.381Z,12.43
2023-01-29T09:58:33.526Z,12.50
2023-01-29T10:01:04.242Z,12.63
2023-01-29T10:03:50.035Z,11.48
2023-01-29T10:06:22.684Z,12.10
2023-01-29T10:09:03.718Z,12.85
2023-01-29T10:11:39.719Z,11.80
2023-01-29T10:14:13.235Z,11.35
2023-01-29T10:16:48.483Z,12.32
2023-01-29T10:19:34.849Z,11.98
2023-01-29T10:22:13.121Z,11.00
2023-01-29T10:24:45.608Z,13.98
2023-01-29T10:27:16.332Z,12.43
2023-01-29T10:29:45.282Z,11.90
2023-01-29T10:32:15.944Z,10.55
2023-01-29T10:34:47.014Z,11.10
2023-01-29T10:37:18.470Z,10.88
2023-01-29T10:39:46.692Z,12.02
2023-01-29T10:42:23.234Z,10.68
2023-01-29T10:45:01.225Z,10.23
2023-01-29T10:47:35.662Z,10.13
2023-01-29T10:50:12.075Z,9.85
2023-01-29T10:52:44.930Z,11.80
2023-01-29T10:55:21.291Z,10.18
2023-01-29T10:58:01.749Z,9.85
2023-01-29T11:00:32.821Z,10.40
2023-01-29T11:03:12.610Z,10.63
2023-01-29T11:05:53.001Z,10.98
2023-01-29T11:08:22.868Z,10.55
2023-01-29T11:10:56.024Z,10.45
2023-01-29T11:13:28.782Z,10.60
2023-01-29T11:15:57.273Z,10.93
2023-01-29T11:18:25.174Z,10.57
2023-01-29T11:21:01.466Z,11.07
2023-01-29T11:23:31.064Z,9.73
2023-01-29T11:25:59.834Z,10.98
2023-01-29T11:28:39.253Z,10.57
2023-01-29T11:31:16.684Z,11.45
2023-01-29T11:33:44.857Z,10.85
2023-01-29T11:36:22.968Z,10.80
2023-01-29T11:39:06.287Z,11.43
2023-01-29T11:41:43.792Z,11.10
2023-01-29T11:44:25.663Z,11.07
2023-01-29T11:46:53.703Z,10.18
2023-01-29T11:49:24.120Z,10.20
2023-01-29T11:51:53.587Z,10.95
2023-01-29T11:54:22.305Z,10.75
2023-01-29T11:56:51.843Z,10.25
2023-01-29T11:59:28.950Z,10.15
2023-01-29T12:01:57.331Z,10.07
2023-01-29T12:04:26.654Z,10.75
2023-01-29T12:06:55.666Z,11.27
2023-01-29T12:09:25.020Z,9.80
2023-01-29T12:11:53.260Z,10.52
2023-01-29T12:14:29.179Z,10.70
2023-01-29T12:16:59.711Z,10.48
2023-01-29T12:19:32.365Z,10.48
2023-01-29T12:22:03.983Z,10.75
2023-01-29T12:24:35.276Z,11.18
2023-01-29T12:27:08.829Z,9.73
2023-01-29T12:29:43.705Z,10.95
2023-01-29T12:32:15.904Z,10.30
2023-01-29T12:34:46.822Z,10.95
2023-01-29T12:37:19.318Z,13.05
2023-01-29T12:39:47.612Z,9.60
2023-01-29T12:42:18.132Z,11.00
2023-01-29T12:44:48.714Z,9.93
2023-01-29T12:47:20.784Z,10.13
2023-01-29T12:49:53.298Z,10.02
2023-01-29T12:52:23.920Z,8.63
2023-01-29T12:54:55.059Z,9.50
2023-01-29T12:57:25.419Z,9.20
2023-01-29T12:59:56.889Z,9.52
2023-01-29T13:02:31.790Z,9.35
2023-01-29T13:05:02.218Z,9.60
2023-01-29T13:07:32.819Z,8.93
2023-01-29T13:10:05.713Z,8.98
2023-01-29T13:12:35.060Z,9.40
2023-01-29T13:15:07.403Z,9.48
2023-01-29T13:17:37.708Z,7.68
2023-01-29T13:20:11.405Z,7.90
2023-01-29T13:22:40.903Z,7.68
2023-01-29T13:25:13.604Z,7.30
2023-01-29T13:27:44.059Z,8.13
2023-01-29T13:30:24.850Z,7.88
2023-01-29T13:32:53.698Z,7.75
2023-01-29T13:35:22.957Z,8.27
2023-01-29T13:37:52.299Z,7.65
2023-01-29T13:40:22.391Z,8.50
2023-01-29T13:42:53.163Z,8.32
2023-01-29T13:45:23.715Z,8.45
2023-01-29T13:47:52.339Z,8.75
2023-01-29T13:50:21.924Z,9.15
2023-01-29T13:52:54.500Z,7.35
2023-01-29T13:55:26.269Z,6.97
2023-01-29T13:57:56.373Z,7.60
2023-01-29T14:00:58.555Z,7.68
2023-01-29T14:04:04.809Z,8.40
2023-01-29T14:06:56.985Z,7.35
2023-01-29T14:09:56.097Z,7.80
2023-01-29T14:12:41.035Z,7.32
2023-01-29T14:15:22.400Z,8.43
2023-01-29T14:17:59.732Z,9.38
2023-01-29T14:20:39.730Z,8.00
2023-01-29T14:23:22.248Z,7.53
2023-01-29T14:25:51.993Z,9.25
2023-01-29T14:28:22.751Z,7.47
2023-01-29T14:30:51.062Z,7.32
2023-01-29T14:33:29.961Z,7.80
2023-01-29T14:35:58.983Z,7.75
2023-01-29T14:38:28.225Z,7.57
2023-01-29T14:41:07.218Z,7.57
2023-01-29T14:43:35.504Z,7.97
2023-01-29T14:46:22.034Z,7.55
2023-01-29T14:48:49.946Z,8.40
2023-01-29T14:51:18.313Z,7.63
2023-01-29T14:53:59.854Z,9.57
2023-01-29T14:56:33.647Z,9.23
2023-01-29T14:59:06.051Z,8.82
2023-01-29T15:01:37.273Z,8.52
2023-01-29T15:04:07.295Z,9.90
2023-01-29T15:06:38.891Z,9.10
2023-01-29T15:09:12.216Z,9.50
2023-01-29T15:11:48.829Z,9.65
2023-01-29T15:14:24.145Z,10.02
2023-01-29T15:17:00.574Z,10.20
2023-01-29T15:19:29.892Z,9.57
2023-01-29T15:22:08.771Z,11.13
2023-01-29T15:24:37.415Z,10.98
2023-01-29T15:27:07.673Z,10.25
2023-01-29T15:29:36.526Z,10.82
2023-01-29T15:32:04.928Z,10.32
2023-01-29T15:34:33.019Z,11.10
2023-01-29T15:37:00.999Z,11.07
2023-01-29T15:39:30.895Z,11.82
2023-01-29T15:42:14.315Z,11.50
2023-01-29T15:44:46.224Z,11.45
2023-01-29T15:47:14.697Z,12.20
2023-01-29T15:49:43.336Z,10.80
2023-01-29T15:52:17.343Z,11.77
2023-01-29T15:54:45.534Z,11.43
2023-01-29T15:57:20.405Z,11.98
2023-01-29T15:59:51.780Z,12.32
2023-01-29T16:02:20.389Z,12.95
2023-01-29T16:04:48.343Z,12.02
2023-01-29T16:07:16.285Z,12.60
2023-01-29T16:09:44.585Z,12.18
2023-01-29T16:12:13.517Z,12.68
2023-01-29T16:14:43.080Z,11.68
2023-01-29T16:17:27.003Z,12.95
2023-01-29T16:19:58.607Z,12.90
2023-01-29T16:22:27.293Z,12.57
2023-01-29T16:24:55.804Z,12.23
2023-01-29T16:27:26.040Z,11.15
2023-01-29T16:29:55.904Z,12.43
2023-01-29T16:32:23.914Z,13.45
2023-01-29T16:34:57.440Z,13.95
2023-01-29T16:37:27.273Z,12.93
2023-01-29T16:39:55.243Z,14.10
2023-01-29T16:42:25.065Z,18.80
2023-01-29T16:44:54.411Z,14.30
2023-01-29T16:47:26.975Z,14.10
2023-01-29T16:49:56.319Z,13.52
2023-01-29T16:52:26.203Z,14.88
2023-01-29T16:54:54.614Z,13.73
2023-01-29T16:57:24.044Z,15.63
2023-01-29T16:59:54.948Z,14.23
2023-01-29T17:02:26.717Z,14.90
2023-01-29T17:04:58.526Z,14.35
2023-01-29T17:07:27.082Z,15.77
2023-01-29T17:09:55.979Z,15.45
2023-01-29T17:12:26.400Z,14.90
2023-01-29T17:14:55.165Z,15.95
2023-01-29T17:17:23.469Z,15.15
2023-01-29T17:19:52.732Z,15.30
2023-01-29T17:22:20.712Z,16.17
2023-01-29T17:24:51.468Z,15.52
2023-01-29T17:27:20.974Z,15.93
2023-01-29T17:29:56.448Z,14.30
2023-01-29T17:32:42.893Z,14.35
2023-01-29T17:35:15.598Z,15.48
2023-01-29T17:37:44.396Z,15.32
2023-01-29T17:40:17.220Z,15.45
2023-01-29T17:42:45.864Z,15.60
2023-01-29T17:45:13.726Z,17.55
2023-01-29T17:47:41.817Z,16.77
2023-01-29T17:50:17.734Z,16.25
2023-01-29T17:52:46.036Z,15.80
2023-01-29T17:55:14.016Z,15.80
2023-01-29T17:57:41.894Z,16.92
2023-01-29T18:00:20.355Z,17.42
2023-01-29T18:02:48.450Z,17.50
2023-01-29T18:05:18.628Z,17.10
2023-01-29T18:07:47.868Z,18.02
2023-01-29T18:10:18.782Z,16.05
2023-01-29T18:12:46.744Z,19.05
2023-01-29T18:15:15.128Z,16.63
2023-01-29T18:17:43.933Z,16.00
2023-01-29T18:20:17.863Z,15.73
2023-01-29T18:22:47.234Z,18.13
2023-01-29T18:25:16.957Z,16.63
2023-01-29T18:27:45.728Z,16.20
2023-01-29T18:30:14.002Z,16.08
2023-01-29T18:32:44.345Z,16.50
2023-01-29T18:35:12.501Z,16.38
2023-01-29T18:37:40.562Z,17.05
2023-01-29T18:40:13.329Z,16.42
2023-01-29T18:42:41.731Z,16.92
2023-01-29T18:45:09.969Z,15.32
2023-01-29T18:47:38.442Z,15.48
2023-01-29T18:50:06.777Z,15.10
2023-01-29T18:52:34.936Z,15.35
2023-01-29T18:55:02.796Z,14.40
2023-01-29T18:58:24.668Z,15.57
2023-01-29T19:00:21.556Z,15.07
2023-01-29T19:02:51.364Z,15.95
2023-01-29T19:05:22.839Z,13.93
2023-01-29T19:07:51.085Z,14.70
2023-01-29T19:10:19.258Z,15.65
2023-01-29T19:12:48.587Z,14.05
2023-01-29T19:15:20.680Z,15.82
2023-01-29T19:17:48.583Z,15.27
2023-01-29T19:20:16.675Z,14.40
2023-01-29T19:22:44.927Z,14.65
2023-01-29T19:25:13.142Z,13.23
2023-01-29T19:27:41.092Z,14.15
2023-01-29T19:30:12.883Z,14.05
2023-01-29T19:32:41.152Z,14.10
2023-01-29T19:35:09.532Z,14.48
2023-01-29T19:37:37.428Z,16.20
2023-01-29T19:40:05.592Z,14.57
2023-01-29T19:42:33.582Z,19.50
2023-01-29T19:45:02.008Z,15.25
2023-01-29T19:47:31.407Z,14.57
2023-01-29T19:49:59.375Z,14.90
2023-01-29T19:52:50.377Z,14.40
2023-01-29T19:55:20.350Z,13.82
2023-01-29T19:57:49.007Z,15.05
2023-01-29T20:00:18.239Z,15.07
2023-01-29T20:02:48.117Z,16.27
2023-01-29T20:05:18.390Z,15.32
2023-01-29T20:07:46.917Z,15.40
2023-01-29T20:10:17.523Z,14.80
2023-01-29T20:12:54.463Z,14.05
2023-01-29T20:15:22.839Z,15.75
2023-01-29T20:17:52.250Z,14.05
2023-01-29T20:20:20.858Z,14.65
2023-01-29T20:22:49.547Z,15.35
2023-01-29T20:25:17.862Z,15.05
2023-01-29T20:27:45.742Z,15.60
2023-01-29T20:30:14.386Z,15.38
2023-01-29T20:32:44.290Z,14.05
2023-01-29T20:35:13.708Z,16.02
2023-01-29T20:37:41.711Z,16.00
2023-01-29T20:40:10.397Z,15.65
2023-01-29T20:42:38.774Z,16.40
2023-01-29T20:45:06.981Z,15.75
2023-01-29T20:47:34.840Z,15.30
2023-01-29T20:50:08.571Z,16.25
2023-01-29T20:52:38.559Z,17.55
2023-01-29T20:55:07.948Z,16.85
2023-01-29T20:57:39.082Z,16.83
2023-01-29T21:00:08.189Z,16.45
2023-01-29T21:02:36.186Z,17.90
2023-01-29T21:05:04.339Z,17.50
2023-01-29T21:07:32.613Z,17.75
2023-01-29T21:10:01.951Z,17.20
2023-01-29T21:12:30.146Z,17.58
2023-01-29T21:14:58.009Z,17.98
2023-01-29T21:17:28.068Z,18.00
2023-01-29T21:19:56.127Z,17.88
2023-01-29T21:22:24.176Z,17.85
2023-01-29T21:24:52.036Z,19.00
2023-01-29T21:27:21.475Z,17.95
2023-01-29T21:29:49.500Z,17.85
2023-01-29T21:32:18.796Z,17.50
2023-01-29T21:34:46.844Z,17.75
2023-01-29T21:37:14.691Z,17.23
2023-01-29T21:39:42.650Z,16.88
2023-01-29T21:42:28.398Z,19.60
2023-01-29T21:44:59.508Z,18.35
2023-01-29T21:47:27.760Z,17.48
2023-01-29T21:49:55.711Z,17.27
2023-01-29T21:52:23.757Z,17.70
2023-01-29T21:54:51.714Z,18.40
2023-01-29T21:57:19.746Z,17.95
2023-01-29T21:59:53.129Z,17.38
2023-01-29T22:02:23.936Z,21.13
2023-01-29T22:04:54.159Z,17.38
2023-01-29T22:07:22.133Z,18.10
2023-01-29T22:09:50.060Z,18.55
2023-01-29T22:12:17.983Z,18.80
2023-01-29T22:14:47.429Z,18.67
2023-01-29T22:17:16.508Z,18.55
2023-01-29T22:19:45.936Z,18.70
2023-01-29T22:22:14.613Z,19.45
2023-01-29T22:24:44.830Z,19.33
2023-01-29T22:27:12.906Z,17.75
2023-01-29T22:29:41.297Z,18.90
2023-01-29T22:32:09.392Z,17.92
2023-01-29T22:34:37.436Z,19.80
2023-01-29T22:37:07.353Z,18.80
2023-01-29T22:39:35.232Z,18.92
2023-01-29T22:42:04.423Z,18.90
2023-01-29T22:44:32.351Z,21.20
2023-01-29T22:47:00.257Z,18.65
2023-01-29T22:49:30.166Z,18.20
2023-01-29T22:52:10.982Z,20.20
2023-01-29T22:54:41.612Z,18.35
2023-01-29T22:57:11.209Z,18.90
2023-01-29T22:59:39.654Z,17.42
2023-01-29T23:02:07.683Z,18.52
2023-01-29T23:04:35.867Z,18.52
2023-01-29T23:07:03.883Z,19.75
2023-01-29T23:09:31.890Z,18.83
2023-01-29T23:12:01.383Z,17.90
2023-01-29T23:14:29.437Z,19.23
2023-01-29T23:16:57.300Z,17.52
2023-01-29T23:19:25.255Z,17.80
2023-01-29T23:21:53.082Z,18.58
2023-01-29T23:24:20.999Z,18.25
2023-01-29T23:27:06.084Z,18.27
2023-01-29T23:29:35.583Z,18.48
2023-01-29T23:32:03.778Z,19.05
2023-01-29T23:34:32.045Z,16.92
2023-01-29T23:36:59.970Z,17.33
2023-01-29T23:39:28.011Z,17.98
2023-01-29T23:41:55.860Z,18.75
2023-01-29T23:44:23.734Z,18.85
2023-01-29T23:46:53.269Z,17.80
2023-01-29T23:49:21.274Z,19.48
2023-01-29T23:51:49.242Z,18.05
2023-01-29T23:54:17.841Z,18.58
2023-01-29T23:56:46.107Z,18.75
2023-01-29T23:59:17.235Z,19.10
