createdAt,value
2016-11-15T00:00:19.716Z,0
2016-11-15T00:01:32.127Z,0
2016-11-15T00:02:44.556Z,0
2016-11-15T00:03:58.279Z,0
2016-11-15T00:05:09.471Z,0
2016-11-15T00:06:21.876Z,0
2016-11-15T00:07:35.574Z,0
2016-11-15T00:08:49.486Z,0
2016-11-15T00:10:01.923Z,0
2016-11-15T00:11:14.343Z,0
2016-11-15T00:12:26.755Z,0
2016-11-15T00:13:39.200Z,0
2016-11-15T00:14:52.997Z,0
2016-11-15T00:16:06.714Z,0
2016-11-15T00:17:20.462Z,0
2016-11-15T00:18:34.169Z,0
2016-11-15T00:19:46.576Z,0
2016-11-15T00:21:00.247Z,0
2016-11-15T00:22:13.966Z,0
2016-11-15T00:23:26.395Z,0
2016-11-15T00:24:38.810Z,0
2016-11-15T00:25:52.493Z,0
2016-11-15T00:27:06.202Z,0
2016-11-15T00:28:19.887Z,0
2016-11-15T00:29:33.586Z,0
2016-11-15T00:30:47.284Z,0
2016-11-15T00:31:59.795Z,0
2016-11-15T00:33:13.512Z,0
2016-11-15T00:34:25.921Z,0
2016-11-15T00:35:39.671Z,0
2016-11-15T00:36:53.392Z,0
2016-11-15T00:38:07.086Z,0
2016-11-15T00:39:20.893Z,0
2016-11-15T00:40:34.585Z,0
2016-11-15T00:41:48.279Z,0
2016-11-15T00:43:01.969Z,0
2016-11-15T00:44:14.361Z,0
2016-11-15T00:45:26.874Z,0
2016-11-15T00:46:40.599Z,0
2016-11-15T00:47:54.281Z,0
2016-11-15T00:49:07.988Z,0
2016-11-15T00:50:19.114Z,0
2016-11-15T00:51:30.220Z,0
2016-11-15T00:52:42.625Z,0
2016-11-15T00:53:56.351Z,0
2016-11-15T00:55:07.588Z,0
2016-11-15T00:56:18.766Z,0
2016-11-15T00:57:31.210Z,0
2016-11-15T00:58:44.892Z,0
2016-11-15T00:59:58.830Z,0
2016-11-15T01:01:12.744Z,0
2016-11-15T01:02:25.147Z,0
2016-11-15T01:03:37.596Z,0
2016-11-15T01:04:49.998Z,0
2016-11-15T01:06:03.692Z,0
2016-11-15T01:07:14.807Z,0
2016-11-15T01:08:28.492Z,0
2016-11-15T01:09:40.919Z,0
2016-11-15T01:10:52.143Z,0
2016-11-15T01:12:04.601Z,0
2016-11-15T01:13:18.322Z,0
2016-11-15T01:14:30.785Z,0
2016-11-15T01:15:43.213Z,0
2016-11-15T01:16:56.941Z,0
2016-11-15T01:18:10.623Z,0
2016-11-15T01:19:24.316Z,0
2016-11-15T01:20:38.001Z,0
2016-11-15T01:21:51.736Z,0
2016-11-15T01:23:04.127Z,0
2016-11-15T01:24:16.529Z,0
2016-11-15T01:25:28.916Z,0
2016-11-15T01:26:42.742Z,0
2016-11-15T01:27:53.929Z,0
2016-11-15T01:29:38.469Z,0
2016-11-15T01:30:52.150Z,0
2016-11-15T01:32:05.830Z,0
2016-11-15T01:33:18.254Z,0
2016-11-15T01:34:30.654Z,0
2016-11-15T01:35:44.436Z,0
2016-11-15T01:37:59.830Z,0
2016-11-15T01:39:13.737Z,0
2016-11-15T01:40:27.477Z,0
2016-11-15T01:41:41.182Z,0
2016-11-15T01:42:54.864Z,0
2016-11-15T01:44:07.266Z,0
2016-11-15T01:45:19.663Z,0
2016-11-15T01:46:32.055Z,0
2016-11-15T01:47:45.740Z,0
2016-11-15T01:48:59.481Z,0
2016-11-15T01:50:11.909Z,0
2016-11-15T01:51:25.649Z,0
2016-11-15T01:52:39.374Z,0
2016-11-15T01:53:53.058Z,0
2016-11-15T01:55:06.748Z,0
2016-11-15T01:56:17.862Z,0
2016-11-15T01:57:31.558Z,0
2016-11-15T01:58:42.687Z,0
2016-11-15T01:59:56.492Z,0
2016-11-15T02:01:10.199Z,0
2016-11-15T02:02:22.591Z,0
2016-11-15T02:03:36.275Z,0
2016-11-15T02:04:49.990Z,0
2016-11-15T02:06:03.700Z,0
2016-11-15T02:07:17.405Z,0
2016-11-15T02:08:31.084Z,0
2016-11-15T02:09:44.825Z,0
2016-11-15T02:10:58.576Z,0
2016-11-15T02:12:12.352Z,0
2016-11-15T02:13:26.075Z,0
2016-11-15T02:14:38.477Z,0
2016-11-15T02:15:50.883Z,0
2016-11-15T02:17:02.031Z,0
2016-11-15T02:18:15.707Z,0
2016-11-15T02:19:25.522Z,0
2016-11-15T02:20:37.931Z,0
2016-11-15T02:21:51.649Z,0
2016-11-15T02:23:05.329Z,0
2016-11-15T02:24:16.661Z,0
2016-11-15T02:25:29.071Z,0
2016-11-15T02:26:42.913Z,0
2016-11-15T02:27:55.333Z,0
2016-11-15T02:29:07.825Z,0
2016-11-15T02:30:21.544Z,0
2016-11-15T02:31:33.941Z,0
2016-11-15T02:32:47.620Z,0
2016-11-15T02:34:01.306Z,0
2016-11-15T02:35:15.260Z,0
2016-11-15T02:36:26.380Z,0
2016-11-15T02:37:40.067Z,0
2016-11-15T02:38:53.809Z,0
2016-11-15T02:40:06.205Z,0
2016-11-15T02:41:18.616Z,0
2016-11-15T02:42:31.014Z,0
2016-11-15T02:43:43.415Z,0
2016-11-15T02:44:56.046Z,0
2016-11-15T02:46:08.442Z,0
2016-11-15T02:47:22.326Z,0
2016-11-15T02:48:33.459Z,0
2016-11-15T02:49:45.892Z,0
2016-11-15T02:50:59.574Z,0
2016-11-15T02:52:11.964Z,0
2016-11-15T02:53:25.801Z,0
2016-11-15T02:54:39.531Z,0
2016-11-15T02:55:50.640Z,0
2016-11-15T02:57:04.348Z,0
2016-11-15T02:58:18.107Z,0
2016-11-15T02:59:29.214Z,0
2016-11-15T03:00:41.609Z,0
2016-11-15T03:01:55.330Z,0
2016-11-15T03:03:06.494Z,0
2016-11-15T03:04:20.214Z,0
2016-11-15T03:05:33.927Z,0
2016-11-15T03:06:46.325Z,0
2016-11-15T03:07:57.419Z,0
2016-11-15T03:09:08.543Z,0
2016-11-15T03:10:22.269Z,0
2016-11-15T03:11:34.658Z,0
2016-11-15T03:12:47.091Z,0
2016-11-15T03:13:58.206Z,0
2016-11-15T03:15:11.896Z,0
2016-11-15T03:16:24.405Z,0
2016-11-15T03:17:35.564Z,0
2016-11-15T03:18:47.955Z,0
2016-11-15T03:20:01.654Z,0
2016-11-15T03:21:14.110Z,0
2016-11-15T03:22:27.791Z,0
2016-11-15T03:23:38.909Z,0
2016-11-15T03:24:52.826Z,0
2016-11-15T03:26:03.964Z,0
2016-11-15T03:27:17.641Z,0
2016-11-15T03:28:27.492Z,0
2016-11-15T03:29:41.176Z,0
2016-11-15T03:30:54.887Z,0
2016-11-15T03:32:06.243Z,0
2016-11-15T03:33:18.640Z,0
2016-11-15T03:34:32.409Z,0
2016-11-15T03:35:46.094Z,0
2016-11-15T03:36:59.858Z,0
2016-11-15T03:38:13.569Z,0
2016-11-15T03:39:25.967Z,0
2016-11-15T03:40:38.465Z,0
2016-11-15T03:41:52.152Z,0
2016-11-15T03:43:05.860Z,0
2016-11-15T03:44:16.988Z,0
2016-11-15T03:45:30.724Z,0
2016-11-15T03:46:43.114Z,0
2016-11-15T03:47:56.801Z,0
2016-11-15T03:49:10.484Z,0
2016-11-15T03:50:24.183Z,0
2016-11-15T03:51:37.869Z,0
2016-11-15T03:52:50.283Z,0
2016-11-15T03:54:04.210Z,0
2016-11-15T03:55:17.892Z,0
2016-11-15T03:56:31.596Z,0
2016-11-15T03:57:43.993Z,0
2016-11-15T03:58:56.430Z,0
2016-11-15T04:00:10.111Z,0
2016-11-15T04:01:23.821Z,0
2016-11-15T04:02:36.220Z,0
2016-11-15T04:03:47.330Z,0
2016-11-15T04:05:01.008Z,0
2016-11-15T04:06:12.126Z,0
2016-11-15T04:07:24.527Z,0
2016-11-15T04:08:37.007Z,0
2016-11-15T04:09:50.713Z,0
2016-11-15T04:11:04.412Z,0
2016-11-15T04:12:18.094Z,0
2016-11-15T04:13:31.820Z,0
2016-11-15T04:14:44.215Z,0
2016-11-15T04:15:56.649Z,0
2016-11-15T04:17:10.377Z,0
2016-11-15T04:18:24.065Z,0
2016-11-15T04:19:35.205Z,0
2016-11-15T04:20:47.603Z,0
2016-11-15T04:22:01.294Z,0
2016-11-15T04:23:14.980Z,0
2016-11-15T04:24:28.684Z,0
2016-11-15T04:25:42.599Z,0
2016-11-15T04:26:55.002Z,0
2016-11-15T04:28:07.459Z,0
2016-11-15T04:29:19.867Z,0
2016-11-15T04:30:33.626Z,0
2016-11-15T04:31:47.308Z,0
2016-11-15T04:33:01.038Z,0
2016-11-15T04:34:13.435Z,0
2016-11-15T04:35:24.538Z,0
2016-11-15T04:36:38.219Z,0
2016-11-15T04:37:50.799Z,0
2016-11-15T04:39:04.539Z,0
2016-11-15T04:40:16.932Z,0
2016-11-15T04:41:29.431Z,0
2016-11-15T04:42:43.124Z,0
2016-11-15T04:43:55.545Z,0
2016-11-15T04:45:07.952Z,0
2016-11-15T04:46:20.384Z,0
2016-11-15T04:47:34.062Z,0
2016-11-15T04:48:47.778Z,0
2016-11-15T04:50:00.179Z,0
2016-11-15T04:51:12.625Z,0
2016-11-15T04:52:25.029Z,0
2016-11-15T04:53:37.440Z,0
2016-11-15T04:54:51.145Z,0
2016-11-15T04:56:04.958Z,0
2016-11-15T04:57:18.660Z,0
2016-11-15T04:58:32.346Z,0
2016-11-15T04:59:44.807Z,0
2016-11-15T05:00:58.636Z,0
2016-11-15T05:02:12.345Z,0
2016-11-15T05:03:26.058Z,0
2016-11-15T05:04:39.749Z,0
2016-11-15T05:05:51.018Z,0
2016-11-15T05:07:02.135Z,0
2016-11-15T05:08:15.826Z,0
2016-11-15T05:09:28.228Z,0
2016-11-15T05:10:41.930Z,0
2016-11-15T05:11:54.333Z,0
2016-11-15T05:13:05.570Z,0
2016-11-15T05:14:19.251Z,0
2016-11-15T05:15:33.014Z,0
2016-11-15T05:16:46.711Z,0
2016-11-15T05:18:00.417Z,0
2016-11-15T05:19:12.816Z,0
2016-11-15T05:20:25.254Z,0
2016-11-15T05:21:38.993Z,0
2016-11-15T05:22:52.680Z,0
2016-11-15T05:24:06.369Z,0
2016-11-15T05:25:20.059Z,0
2016-11-15T05:26:32.459Z,0
2016-11-15T05:27:46.142Z,0
2016-11-15T05:28:58.557Z,0
2016-11-15T05:30:10.968Z,0
2016-11-15T05:31:23.617Z,0
2016-11-15T05:32:37.299Z,0
2016-11-15T05:33:50.990Z,0
2016-11-15T05:35:03.401Z,0
2016-11-15T05:36:17.157Z,0
2016-11-15T05:37:29.558Z,0
2016-11-15T05:38:43.246Z,0
2016-11-15T05:39:55.636Z,0
2016-11-15T05:41:08.060Z,0
2016-11-15T05:42:20.464Z,0
2016-11-15T05:43:34.195Z,0
2016-11-15T05:44:46.682Z,0
2016-11-15T05:46:00.417Z,0
2016-11-15T05:47:14.112Z,0
2016-11-15T05:48:27.830Z,0
2016-11-15T05:49:40.222Z,0
2016-11-15T05:50:53.966Z,0
2016-11-15T05:52:07.646Z,0
2016-11-15T05:53:18.764Z,0
2016-11-15T05:54:31.162Z,0
2016-11-15T05:55:44.851Z,0
2016-11-15T05:56:58.782Z,0
2016-11-15T05:58:12.491Z,0
2016-11-15T05:59:26.173Z,0
2016-11-15T06:00:38.582Z,0
2016-11-15T06:01:52.316Z,0
2016-11-15T06:03:06.037Z,4
2016-11-15T06:04:19.792Z,4
2016-11-15T06:05:33.488Z,0
2016-11-15T06:06:47.226Z,4
2016-11-15T06:08:00.910Z,4
2016-11-15T06:09:14.595Z,4
2016-11-15T06:10:28.294Z,8
2016-11-15T06:11:42.006Z,8
2016-11-15T06:12:55.782Z,8
2016-11-15T06:14:06.980Z,16
2016-11-15T06:15:20.692Z,20
2016-11-15T06:16:34.392Z,20
2016-11-15T06:17:48.098Z,28
2016-11-15T06:19:01.803Z,36
2016-11-15T06:20:14.215Z,44
2016-11-15T06:21:27.945Z,56
2016-11-15T06:22:41.665Z,64
2016-11-15T06:23:54.068Z,72
2016-11-15T06:25:06.467Z,80
2016-11-15T06:26:18.952Z,84
2016-11-15T06:27:32.686Z,84
2016-11-15T06:28:45.082Z,92
2016-11-15T06:29:57.508Z,96
2016-11-15T06:31:11.257Z,100
2016-11-15T06:32:24.957Z,108
2016-11-15T06:33:38.666Z,112
2016-11-15T06:34:52.356Z,116
2016-11-15T06:36:04.890Z,124
2016-11-15T06:37:18.630Z,140
2016-11-15T06:38:32.319Z,148
2016-11-15T06:39:44.744Z,176
2016-11-15T06:40:55.855Z,208
2016-11-15T06:42:09.559Z,236
2016-11-15T06:43:23.243Z,248
2016-11-15T06:44:35.673Z,244
2016-11-15T06:45:49.456Z,244
2016-11-15T06:47:03.164Z,252
2016-11-15T06:48:15.567Z,252
2016-11-15T06:49:29.271Z,264
2016-11-15T06:50:41.660Z,280
2016-11-15T06:51:55.412Z,304
2016-11-15T06:53:09.120Z,328
2016-11-15T06:54:21.527Z,324
2016-11-15T06:55:34.033Z,328
2016-11-15T06:56:43.871Z,328
2016-11-15T06:57:56.272Z,356
2016-11-15T06:59:07.434Z,396
2016-11-15T07:00:21.126Z,432
2016-11-15T07:01:34.869Z,460
2016-11-15T07:02:46.008Z,492
2016-11-15T07:03:59.691Z,564
2016-11-15T07:05:12.089Z,612
2016-11-15T07:06:25.933Z,724
2016-11-15T07:07:38.379Z,828
2016-11-15T07:08:50.818Z,964
2016-11-15T07:10:01.928Z,1076
2016-11-15T07:11:15.735Z,1128
2016-11-15T07:12:28.141Z,1172
2016-11-15T07:13:42.088Z,1140
2016-11-15T07:14:54.502Z,1012
2016-11-15T07:16:06.904Z,912
2016-11-15T07:17:19.333Z,884
2016-11-15T07:18:31.736Z,828
2016-11-15T07:19:44.127Z,820
2016-11-15T07:20:57.816Z,860
2016-11-15T07:22:10.333Z,964
2016-11-15T07:23:22.734Z,1076
2016-11-15T07:24:36.421Z,1156
2016-11-15T07:25:48.970Z,1200
2016-11-15T07:27:02.684Z,1252
2016-11-15T07:28:16.629Z,1328
2016-11-15T07:29:29.023Z,1412
2016-11-15T07:30:42.703Z,1456
2016-11-15T07:31:56.397Z,1488
2016-11-15T07:33:08.796Z,1376
2016-11-15T07:34:22.821Z,1404
2016-11-15T07:35:35.232Z,1448
2016-11-15T07:36:47.675Z,1500
2016-11-15T07:38:01.374Z,1520
2016-11-15T07:39:15.123Z,1516
2016-11-15T07:40:28.812Z,1556
2016-11-15T07:41:39.927Z,1720
2016-11-15T07:42:52.453Z,1768
2016-11-15T07:44:04.887Z,1864
2016-11-15T07:45:18.570Z,1992
2016-11-15T07:46:30.961Z,2104
2016-11-15T07:47:44.715Z,2184
2016-11-15T07:48:57.150Z,2128
2016-11-15T07:50:08.260Z,2088
2016-11-15T07:51:21.959Z,2064
2016-11-15T07:52:33.215Z,2000
2016-11-15T07:53:46.903Z,2016
2016-11-15T07:54:59.295Z,1972
2016-11-15T07:56:11.846Z,1940
2016-11-15T07:57:24.244Z,1976
2016-11-15T07:58:36.752Z,2080
2016-11-15T07:59:49.192Z,2056
2016-11-15T08:01:01.597Z,2080
2016-11-15T08:02:15.329Z,2016
2016-11-15T08:03:26.471Z,2104
2016-11-15T08:04:37.652Z,2364
2016-11-15T08:05:51.466Z,2720
2016-11-15T08:07:03.870Z,3156
2016-11-15T08:08:17.790Z,3612
2016-11-15T08:09:30.193Z,3800
2016-11-15T08:10:42.648Z,3944
2016-11-15T08:11:53.753Z,4104
2016-11-15T08:13:06.195Z,4084
2016-11-15T08:14:19.883Z,4212
2016-11-15T08:15:33.587Z,4300
2016-11-15T08:16:47.269Z,4508
2016-11-15T08:18:00.969Z,4296
2016-11-15T08:19:13.376Z,3588
2016-11-15T08:20:27.123Z,3112
2016-11-15T08:21:41.062Z,2712
2016-11-15T08:22:50.990Z,2420
2016-11-15T08:24:04.720Z,2256
2016-11-15T08:25:17.212Z,2228
2016-11-15T08:26:30.893Z,2120
2016-11-15T08:27:43.355Z,2092
2016-11-15T08:28:57.275Z,2052
2016-11-15T08:30:10.994Z,2024
2016-11-15T08:31:23.392Z,2060
2016-11-15T08:32:37.090Z,2080
2016-11-15T08:33:50.798Z,2216
2016-11-15T08:35:03.221Z,2304
2016-11-15T08:36:16.922Z,2352
2016-11-15T08:37:30.650Z,2452
2016-11-15T08:38:43.103Z,2572
2016-11-15T08:39:56.789Z,2292
2016-11-15T08:41:10.471Z,2296
2016-11-15T08:42:22.871Z,2132
2016-11-15T08:43:35.307Z,2136
2016-11-15T08:44:49.014Z,2136
2016-11-15T08:46:01.421Z,2252
2016-11-15T08:47:12.532Z,2208
2016-11-15T08:48:26.240Z,2264
2016-11-15T08:49:38.643Z,2308
2016-11-15T08:50:51.099Z,2356
2016-11-15T08:52:04.790Z,2380
2016-11-15T08:53:17.221Z,2344
2016-11-15T08:54:30.971Z,2460
2016-11-15T08:55:43.555Z,2316
2016-11-15T08:56:57.907Z,2332
2016-11-15T08:58:11.616Z,2388
2016-11-15T08:59:24.041Z,2484
2016-11-15T09:00:35.151Z,2580
2016-11-15T09:01:47.559Z,2404
2016-11-15T09:02:59.988Z,2380
2016-11-15T09:04:13.708Z,2324
2016-11-15T09:05:27.398Z,2204
2016-11-15T09:06:41.107Z,2292
2016-11-15T09:07:52.266Z,2304
2016-11-15T09:09:05.945Z,2324
2016-11-15T09:10:18.416Z,2256
2016-11-15T09:11:32.126Z,2164
2016-11-15T09:12:44.592Z,2008
2016-11-15T09:13:57.115Z,1936
2016-11-15T09:15:10.875Z,1960
2016-11-15T09:16:24.613Z,1968
2016-11-15T09:17:38.295Z,2068
2016-11-15T09:18:51.980Z,2228
2016-11-15T09:20:04.402Z,2364
2016-11-15T09:21:18.234Z,2576
2016-11-15T09:22:30.630Z,2612
2016-11-15T09:23:43.044Z,2500
2016-11-15T09:24:56.868Z,2364
2016-11-15T09:26:09.287Z,2184
2016-11-15T09:27:21.802Z,2060
2016-11-15T09:28:35.540Z,1944
2016-11-15T09:29:47.942Z,1920
2016-11-15T09:30:59.095Z,1892
2016-11-15T09:32:11.506Z,1840
2016-11-15T09:33:25.340Z,1756
2016-11-15T09:34:39.065Z,1748
2016-11-15T09:35:52.766Z,1868
2016-11-15T09:37:06.449Z,1932
2016-11-15T09:38:20.177Z,2036
2016-11-15T09:39:33.876Z,2152
2016-11-15T09:40:46.278Z,2336
2016-11-15T09:41:57.657Z,2520
2016-11-15T09:43:11.382Z,2708
2016-11-15T09:44:23.791Z,2940
2016-11-15T09:45:37.485Z,2992
2016-11-15T09:46:48.604Z,2896
2016-11-15T09:48:02.301Z,2960
2016-11-15T09:49:14.738Z,2788
2016-11-15T09:50:27.165Z,2728
2016-11-15T09:51:39.571Z,2664
2016-11-15T09:52:53.296Z,2540
2016-11-15T09:54:06.993Z,2508
2016-11-15T09:55:20.682Z,2508
2016-11-15T09:56:33.073Z,2460
2016-11-15T09:57:45.515Z,2332
2016-11-15T09:58:59.262Z,2224
2016-11-15T10:00:12.938Z,2160
2016-11-15T10:01:26.635Z,2148
2016-11-15T10:02:40.308Z,2172
2016-11-15T10:03:54.017Z,2260
2016-11-15T10:05:07.882Z,2432
2016-11-15T10:06:21.612Z,2568
2016-11-15T10:07:35.277Z,2648
2016-11-15T10:08:46.442Z,2772
2016-11-15T10:10:00.165Z,2852
2016-11-15T10:11:12.594Z,2972
2016-11-15T10:12:23.764Z,3064
2016-11-15T10:13:37.494Z,3136
2016-11-15T10:14:47.414Z,3028
2016-11-15T10:16:01.238Z,2868
2016-11-15T10:17:13.656Z,2884
2016-11-15T10:18:26.078Z,2836
2016-11-15T10:19:39.882Z,2888
2016-11-15T10:20:53.607Z,2788
2016-11-15T10:22:07.313Z,2448
2016-11-15T10:23:18.427Z,2444
2016-11-15T10:24:30.836Z,2472
2016-11-15T10:25:44.526Z,2636
2016-11-15T10:26:58.216Z,2796
2016-11-15T10:28:11.932Z,2884
2016-11-15T10:29:23.236Z,3004
2016-11-15T10:30:35.632Z,3192
2016-11-15T10:31:48.025Z,3092
2016-11-15T10:33:01.723Z,3084
2016-11-15T10:34:15.420Z,3016
2016-11-15T10:35:29.118Z,2928
2016-11-15T10:36:42.812Z,2776
2016-11-15T10:37:55.209Z,2668
2016-11-15T10:39:09.339Z,2600
2016-11-15T10:40:23.081Z,2608
2016-11-15T10:41:35.482Z,2764
2016-11-15T10:42:46.600Z,2884
2016-11-15T10:43:58.995Z,2932
2016-11-15T10:45:11.405Z,2896
2016-11-15T10:46:25.126Z,2896
2016-11-15T10:47:38.814Z,2932
2016-11-15T10:48:51.203Z,2916
2016-11-15T10:50:04.897Z,2900
2016-11-15T10:51:17.318Z,2944
2016-11-15T10:52:31.014Z,3044
2016-11-15T10:54:14.344Z,3188
2016-11-15T10:55:28.036Z,3252
2016-11-15T10:56:40.454Z,3180
2016-11-15T10:57:54.262Z,3068
2016-11-15T10:59:06.679Z,3000
2016-11-15T11:00:17.805Z,3048
2016-11-15T11:01:31.498Z,3032
2016-11-15T11:02:42.692Z,2828
2016-11-15T11:03:56.670Z,2644
2016-11-15T11:05:09.134Z,2680
2016-11-15T11:06:21.540Z,2592
2016-11-15T11:07:33.978Z,2492
2016-11-15T11:08:47.672Z,2328
2016-11-15T11:10:01.368Z,2308
2016-11-15T11:11:15.078Z,2260
2016-11-15T11:12:28.771Z,2308
2016-11-15T11:13:41.198Z,2348
2016-11-15T11:14:55.131Z,2332
2016-11-15T11:16:08.881Z,2372
2016-11-15T11:17:21.285Z,2560
2016-11-15T11:18:33.735Z,2788
2016-11-15T11:19:44.838Z,2928
2016-11-15T11:20:58.566Z,2984
2016-11-15T11:22:09.692Z,2992
2016-11-15T11:23:23.378Z,2916
2016-11-15T11:24:37.312Z,2976
2016-11-15T11:25:51.016Z,3032
2016-11-15T11:27:04.742Z,3096
2016-11-15T11:28:18.425Z,3460
2016-11-15T11:29:32.124Z,3592
2016-11-15T11:30:44.766Z,3524
2016-11-15T11:31:55.893Z,3436
2016-11-15T11:33:09.579Z,3492
2016-11-15T11:34:23.279Z,3256
2016-11-15T11:35:35.745Z,3156
2016-11-15T11:36:49.430Z,3092
2016-11-15T11:38:01.850Z,3012
2016-11-15T11:39:15.569Z,3008
2016-11-15T11:40:27.973Z,3200
2016-11-15T11:41:39.114Z,3384
2016-11-15T11:42:52.827Z,3736
2016-11-15T11:44:06.524Z,4160
2016-11-15T11:45:19.179Z,4052
2016-11-15T11:46:31.598Z,3828
2016-11-15T11:47:42.719Z,3844
2016-11-15T11:48:55.124Z,3652
2016-11-15T11:50:07.535Z,3472
2016-11-15T11:51:19.953Z,3456
2016-11-15T11:52:33.648Z,3444
2016-11-15T11:53:46.110Z,3804
2016-11-15T11:54:59.871Z,3836
2016-11-15T11:56:13.589Z,4012
2016-11-15T11:57:26.024Z,4180
2016-11-15T11:58:38.465Z,4608
2016-11-15T11:59:50.875Z,4820
2016-11-15T12:01:01.992Z,4664
2016-11-15T12:02:15.689Z,4372
2016-11-15T12:03:28.121Z,3788
2016-11-15T12:04:39.252Z,3460
2016-11-15T12:05:51.683Z,3288
2016-11-15T12:07:04.082Z,3216
2016-11-15T12:08:16.478Z,2948
2016-11-15T12:09:30.187Z,2628
2016-11-15T12:10:42.656Z,2500
2016-11-15T12:11:55.063Z,2400
2016-11-15T12:13:08.770Z,2212
2016-11-15T12:14:21.401Z,2140
2016-11-15T12:15:33.905Z,1992
2016-11-15T12:16:46.311Z,1980
2016-11-15T12:17:58.761Z,2092
2016-11-15T12:19:11.226Z,2104
2016-11-15T12:20:23.623Z,2324
2016-11-15T12:21:37.485Z,2560
2016-11-15T12:22:51.164Z,2748
2016-11-15T12:24:03.599Z,2932
2016-11-15T12:25:17.285Z,3012
2016-11-15T12:26:31.115Z,3028
2016-11-15T12:27:44.907Z,2936
2016-11-15T12:28:58.617Z,2772
2016-11-15T12:30:12.319Z,2820
2016-11-15T12:31:26.041Z,2740
2016-11-15T12:32:38.631Z,2632
2016-11-15T12:33:52.408Z,2512
2016-11-15T12:35:04.803Z,2316
2016-11-15T12:36:17.201Z,2316
2016-11-15T12:37:30.935Z,2308
2016-11-15T12:38:42.168Z,2404
2016-11-15T12:39:54.560Z,2264
2016-11-15T12:41:39.119Z,2300
2016-11-15T12:42:52.948Z,2208
2016-11-15T12:44:06.683Z,2028
2016-11-15T12:45:20.369Z,1912
2016-11-15T12:46:31.738Z,1968
2016-11-15T12:47:44.147Z,2072
2016-11-15T12:48:56.809Z,2012
2016-11-15T12:50:41.431Z,2036
2016-11-15T12:51:55.128Z,2260
2016-11-15T12:53:07.559Z,2268
2016-11-15T12:54:21.267Z,2280
2016-11-15T12:55:34.983Z,2404
2016-11-15T12:56:48.886Z,2284
2016-11-15T12:58:02.581Z,2388
2016-11-15T12:59:16.273Z,2440
2016-11-15T13:00:28.687Z,2384
2016-11-15T13:01:42.402Z,2428
2016-11-15T13:02:56.352Z,2240
2016-11-15T13:04:08.768Z,2208
2016-11-15T13:05:21.269Z,2176
2016-11-15T13:06:33.730Z,2332
2016-11-15T13:07:47.450Z,2548
2016-11-15T13:09:01.207Z,2452
2016-11-15T13:10:12.324Z,2408
2016-11-15T13:11:23.554Z,2304
2016-11-15T13:12:37.245Z,2340
2016-11-15T13:13:50.938Z,2048
2016-11-15T13:15:04.628Z,1916
2016-11-15T13:16:18.320Z,2052
2016-11-15T13:17:32.008Z,2080
2016-11-15T13:18:45.698Z,2148
2016-11-15T13:19:56.843Z,2292
2016-11-15T13:21:09.365Z,2100
2016-11-15T13:22:21.763Z,1992
2016-11-15T13:23:35.445Z,1956
2016-11-15T13:24:47.897Z,2076
2016-11-15T13:26:01.642Z,2180
2016-11-15T13:27:12.973Z,2164
2016-11-15T13:28:26.666Z,2052
2016-11-15T13:29:40.374Z,1880
2016-11-15T13:30:52.803Z,1688
2016-11-15T13:32:06.729Z,1568
2016-11-15T13:33:19.160Z,1484
2016-11-15T13:34:33.081Z,1368
2016-11-15T13:35:45.494Z,1396
2016-11-15T13:36:59.194Z,1468
2016-11-15T13:38:12.915Z,1504
2016-11-15T13:39:25.329Z,1368
2016-11-15T13:40:37.743Z,1376
2016-11-15T13:41:51.440Z,1440
2016-11-15T13:43:05.133Z,1480
2016-11-15T13:44:18.841Z,1404
2016-11-15T13:45:31.294Z,1264
2016-11-15T13:46:44.970Z,1300
2016-11-15T13:47:58.746Z,1272
2016-11-15T13:49:11.149Z,1224
2016-11-15T13:50:24.890Z,1200
2016-11-15T13:51:38.763Z,1152
2016-11-15T13:52:51.189Z,1220
2016-11-15T13:54:03.604Z,1268
2016-11-15T13:55:17.338Z,1316
2016-11-15T13:56:31.081Z,1360
2016-11-15T13:57:40.913Z,1416
2016-11-15T13:58:53.318Z,1488
2016-11-15T14:00:07.013Z,1524
2016-11-15T14:01:19.454Z,1620
2016-11-15T14:02:31.933Z,1764
2016-11-15T14:03:45.626Z,1772
2016-11-15T14:04:58.033Z,1776
2016-11-15T14:06:10.431Z,1680
2016-11-15T14:07:24.150Z,1428
2016-11-15T14:08:36.609Z,1148
2016-11-15T14:09:49.073Z,948
2016-11-15T14:11:02.769Z,868
2016-11-15T14:12:13.948Z,812
2016-11-15T14:13:27.689Z,784
2016-11-15T14:14:40.225Z,816
2016-11-15T14:15:52.643Z,800
2016-11-15T14:17:06.351Z,820
2016-11-15T14:18:20.303Z,752
2016-11-15T14:19:32.717Z,756
2016-11-15T14:20:45.150Z,756
2016-11-15T14:21:57.552Z,764
2016-11-15T14:23:10.027Z,800
2016-11-15T14:24:21.185Z,780
2016-11-15T14:25:33.612Z,784
2016-11-15T14:26:46.055Z,668
2016-11-15T14:27:58.517Z,584
2016-11-15T14:29:12.233Z,568
2016-11-15T14:30:24.669Z,528
2016-11-15T14:31:38.359Z,516
2016-11-15T14:32:50.767Z,480
2016-11-15T14:34:04.496Z,472
2016-11-15T14:35:18.200Z,432
2016-11-15T14:36:31.897Z,444
2016-11-15T14:37:44.293Z,432
2016-11-15T14:38:56.773Z,456
2016-11-15T14:40:09.187Z,496
2016-11-15T14:41:20.416Z,528
2016-11-15T14:42:34.135Z,560
2016-11-15T14:43:46.544Z,640
2016-11-15T14:44:58.970Z,676
2016-11-15T14:46:11.448Z,708
2016-11-15T14:47:23.888Z,688
2016-11-15T14:48:37.596Z,564
2016-11-15T14:49:51.359Z,500
2016-11-15T14:51:04.009Z,488
2016-11-15T14:52:16.565Z,444
2016-11-15T14:53:30.268Z,416
2016-11-15T14:54:42.685Z,388
2016-11-15T14:55:56.381Z,364
2016-11-15T14:57:08.846Z,336
2016-11-15T14:58:22.573Z,344
2016-11-15T14:59:36.320Z,348
2016-11-15T15:00:50.019Z,360
2016-11-15T15:02:03.765Z,356
2016-11-15T15:03:17.443Z,332
2016-11-15T15:04:29.878Z,336
2016-11-15T15:05:43.619Z,300
2016-11-15T15:06:57.344Z,272
2016-11-15T15:08:08.486Z,268
2016-11-15T15:09:22.210Z,232
2016-11-15T15:10:35.919Z,204
2016-11-15T15:11:48.340Z,176
2016-11-15T15:13:02.021Z,156
2016-11-15T15:14:14.490Z,140
2016-11-15T15:15:28.416Z,148
2016-11-15T15:16:40.815Z,140
2016-11-15T15:17:54.659Z,136
2016-11-15T15:19:08.388Z,112
2016-11-15T15:20:19.559Z,96
2016-11-15T15:21:33.287Z,76
2016-11-15T15:22:45.755Z,72
2016-11-15T15:23:59.578Z,64
2016-11-15T15:25:13.285Z,60
2016-11-15T15:26:25.700Z,56
2016-11-15T15:27:38.121Z,56
2016-11-15T15:28:51.857Z,48
2016-11-15T15:30:16.661Z,40
2016-11-15T15:31:43.364Z,28
2016-11-15T15:32:57.086Z,28
2016-11-15T15:34:10.813Z,28
2016-11-15T15:35:21.948Z,24
2016-11-15T15:36:35.690Z,16
2016-11-15T15:37:49.406Z,16
2016-11-15T15:39:03.222Z,12
2016-11-15T15:40:15.668Z,8
2016-11-15T15:41:29.432Z,8
2016-11-15T15:42:41.917Z,8
2016-11-15T15:43:55.659Z,4
2016-11-15T15:45:09.360Z,4
2016-11-15T15:46:21.775Z,4
2016-11-15T15:47:34.200Z,4
2016-11-15T15:48:46.613Z,0
2016-11-15T15:49:57.799Z,4
2016-11-15T15:51:11.547Z,0
2016-11-15T15:52:25.299Z,0
2016-11-15T15:53:39.003Z,0
2016-11-15T15:54:52.715Z,0
2016-11-15T15:56:06.641Z,0
2016-11-15T15:57:20.349Z,0
2016-11-15T15:58:34.052Z,0
2016-11-15T15:59:45.241Z,0
2016-11-15T16:00:59.165Z,0
2016-11-15T16:02:12.057Z,0
2016-11-15T16:03:26.143Z,0
2016-11-15T16:04:40.012Z,0
2016-11-15T16:05:52.445Z,0
2016-11-15T16:07:04.863Z,0
2016-11-15T16:08:18.599Z,0
2016-11-15T16:09:31.032Z,0
2016-11-15T16:10:43.511Z,0
2016-11-15T16:11:57.203Z,0
2016-11-15T16:13:08.314Z,0
2016-11-15T16:14:22.161Z,0
2016-11-15T16:15:33.347Z,0
2016-11-15T16:16:45.794Z,0
2016-11-15T16:17:59.514Z,0
2016-11-15T16:19:13.273Z,0
2016-11-15T16:20:25.695Z,0
2016-11-15T16:21:39.449Z,0
2016-11-15T16:22:53.164Z,0
2016-11-15T16:24:06.872Z,0
2016-11-15T16:25:20.610Z,0
2016-11-15T16:26:34.346Z,0
2016-11-15T16:27:48.206Z,0
2016-11-15T16:29:00.643Z,0
2016-11-15T16:30:11.794Z,0
2016-11-15T16:31:25.528Z,0
2016-11-15T16:32:38.244Z,0
2016-11-15T16:33:52.224Z,0
2016-11-15T16:35:05.951Z,0
2016-11-15T16:36:18.377Z,0
2016-11-15T16:37:32.134Z,0
2016-11-15T16:38:44.599Z,0
2016-11-15T16:39:57.003Z,0
2016-11-15T16:41:09.471Z,0
2016-11-15T16:42:23.220Z,0
2016-11-15T16:43:37.073Z,0
2016-11-15T16:44:49.547Z,0
2016-11-15T16:46:03.282Z,0
2016-11-15T16:47:15.723Z,0
2016-11-15T16:48:29.491Z,0
2016-11-15T16:49:42.212Z,0
2016-11-15T16:50:54.683Z,0
2016-11-15T16:52:08.435Z,0
2016-11-15T16:53:20.892Z,0
2016-11-15T16:54:33.324Z,0
2016-11-15T16:55:47.060Z,0
2016-11-15T16:56:59.543Z,0
2016-11-15T16:58:13.302Z,0
2016-11-15T16:59:27.049Z,0
2016-11-15T17:00:41.108Z,0
2016-11-15T17:01:53.551Z,0
2016-11-15T17:03:06.058Z,0
2016-11-15T17:04:20.003Z,0
2016-11-15T17:05:33.712Z,0
2016-11-15T17:06:47.433Z,0