createdAt,value
2017-07-10T00:00:54.907Z,0
2017-07-10T00:02:04.987Z,0
2017-07-10T00:03:15.020Z,0
2017-07-10T00:04:24.730Z,0
2017-07-10T00:05:34.775Z,0
2017-07-10T00:06:44.500Z,0
2017-07-10T00:07:54.859Z,0
2017-07-10T00:09:04.261Z,0
2017-07-10T00:10:14.312Z,0
2017-07-10T00:11:24.667Z,0
2017-07-10T00:12:35.027Z,0
2017-07-10T00:13:45.063Z,0
2017-07-10T00:14:55.086Z,0
2017-07-10T00:16:05.433Z,0
2017-07-10T00:17:15.784Z,0
2017-07-10T00:18:25.821Z,0
2017-07-10T00:19:35.869Z,0
2017-07-10T00:20:45.915Z,0
2017-07-10T00:21:55.942Z,0
2017-07-10T00:23:06.034Z,0
2017-07-10T00:24:16.386Z,0
2017-07-10T00:25:26.801Z,0
2017-07-10T00:26:36.861Z,0
2017-07-10T00:27:47.215Z,0
2017-07-10T00:28:57.561Z,0
2017-07-10T00:30:07.599Z,0
2017-07-10T00:31:17.690Z,0
2017-07-10T00:32:27.731Z,0
2017-07-10T00:33:38.089Z,0
2017-07-10T00:34:48.131Z,0
2017-07-10T00:35:58.159Z,0
2017-07-10T00:37:08.518Z,0
2017-07-10T00:38:18.881Z,0
2017-07-10T00:39:29.224Z,0
2017-07-10T00:40:39.586Z,0
2017-07-10T00:41:49.617Z,0
2017-07-10T00:43:00.030Z,0
2017-07-10T00:44:10.388Z,0
2017-07-10T00:45:20.776Z,0
2017-07-10T00:46:31.134Z,0
2017-07-10T00:47:41.472Z,0
2017-07-10T00:48:51.195Z,0
2017-07-10T00:50:01.561Z,0
2017-07-10T00:51:11.916Z,0
2017-07-10T00:52:22.264Z,0
2017-07-10T00:53:32.615Z,0
2017-07-10T00:54:43.017Z,0
2017-07-10T00:55:53.068Z,0
2017-07-10T00:57:03.428Z,0
2017-07-10T00:58:13.782Z,0
2017-07-10T00:59:23.509Z,0
2017-07-10T01:00:33.603Z,0
2017-07-10T01:01:43.953Z,0
2017-07-10T01:02:53.994Z,0
2017-07-10T01:04:04.341Z,0
2017-07-10T01:05:14.387Z,0
2017-07-10T01:06:24.504Z,0
2017-07-10T01:07:34.533Z,0
2017-07-10T01:08:44.888Z,0
2017-07-10T01:09:54.928Z,0
2017-07-10T01:11:04.643Z,0
2017-07-10T01:12:14.723Z,0
2017-07-10T01:13:25.084Z,0
2017-07-10T01:14:35.426Z,0
2017-07-10T01:15:45.139Z,0
2017-07-10T01:16:55.495Z,0
2017-07-10T01:18:05.846Z,0
2017-07-10T01:19:15.888Z,0
2017-07-10T01:20:26.221Z,0
2017-07-10T01:21:36.276Z,0
2017-07-10T01:22:46.628Z,0
2017-07-10T01:23:57.029Z,0
2017-07-10T01:25:06.421Z,0
2017-07-10T01:26:16.764Z,0
2017-07-10T01:27:27.096Z,0
2017-07-10T01:28:37.134Z,0
2017-07-10T01:29:47.230Z,0
2017-07-10T01:30:57.590Z,0
2017-07-10T01:32:07.948Z,0
2017-07-10T01:33:17.973Z,0
2017-07-10T01:34:28.057Z,0
2017-07-10T01:35:38.457Z,0
2017-07-10T01:36:48.794Z,0
2017-07-10T01:37:58.826Z,0
2017-07-10T01:39:08.558Z,0
2017-07-10T01:40:18.596Z,0
2017-07-10T01:41:28.961Z,0
2017-07-10T01:42:39.015Z,0
2017-07-10T01:43:49.045Z,0
2017-07-10T01:44:59.076Z,0
2017-07-10T01:46:09.113Z,0
2017-07-10T01:47:19.512Z,0
2017-07-10T01:48:29.542Z,0
2017-07-10T01:49:39.574Z,0
2017-07-10T01:50:49.306Z,0
2017-07-10T01:51:59.683Z,0
2017-07-10T01:53:09.713Z,0
2017-07-10T01:54:20.052Z,0
2017-07-10T01:55:30.087Z,0
2017-07-10T01:56:40.445Z,0
2017-07-10T01:57:50.472Z,0
2017-07-10T01:59:00.552Z,0
2017-07-10T02:00:10.266Z,0
2017-07-10T02:01:20.617Z,0
2017-07-10T02:02:30.654Z,0
2017-07-10T02:03:40.690Z,0
2017-07-10T02:04:51.087Z,0
2017-07-10T02:06:00.813Z,0
2017-07-10T02:07:11.172Z,0
2017-07-10T02:08:21.508Z,0
2017-07-10T02:09:31.553Z,0
2017-07-10T02:10:41.955Z,0
2017-07-10T02:11:51.988Z,0
2017-07-10T02:13:02.343Z,0
2017-07-10T02:14:12.705Z,0
2017-07-10T02:15:23.047Z,0
2017-07-10T02:16:33.126Z,0
2017-07-10T02:17:43.486Z,0
2017-07-10T02:18:53.517Z,0
2017-07-10T02:20:03.871Z,0
2017-07-10T02:21:14.217Z,0
2017-07-10T02:22:23.950Z,0
2017-07-10T02:23:34.300Z,0
2017-07-10T02:24:44.322Z,0
2017-07-10T02:25:54.669Z,0
2017-07-10T02:27:05.035Z,0
2017-07-10T02:28:15.069Z,0
2017-07-10T02:29:25.090Z,0
2017-07-10T02:30:35.446Z,4
2017-07-10T02:31:45.797Z,4
2017-07-10T02:32:56.136Z,4
2017-07-10T02:34:06.175Z,0
2017-07-10T02:35:16.517Z,0
2017-07-10T02:36:26.557Z,4
2017-07-10T02:37:36.900Z,4
2017-07-10T02:38:46.295Z,4
2017-07-10T02:39:56.629Z,4
2017-07-10T02:41:06.666Z,4
2017-07-10T02:42:16.763Z,8
2017-07-10T02:43:27.100Z,8
2017-07-10T02:44:37.446Z,12
2017-07-10T02:45:47.531Z,16
2017-07-10T02:46:56.935Z,16
2017-07-10T02:48:06.955Z,20
2017-07-10T02:49:16.979Z,24
2017-07-10T02:50:27.345Z,24
2017-07-10T02:51:37.425Z,32
2017-07-10T02:52:47.761Z,36
2017-07-10T02:53:58.135Z,36
2017-07-10T02:55:08.503Z,44
2017-07-10T02:56:18.536Z,48
2017-07-10T02:57:28.941Z,56
2017-07-10T02:58:38.978Z,64
2017-07-10T02:59:49.334Z,68
2017-07-10T03:00:59.702Z,76
2017-07-10T03:02:09.415Z,84
2017-07-10T03:34:10.943Z,492
2017-07-10T03:35:21.270Z,516
2017-07-10T03:36:31.621Z,540
2017-07-10T03:37:41.982Z,576
2017-07-10T03:38:52.008Z,624
2017-07-10T03:40:02.419Z,676
2017-07-10T03:41:12.132Z,724
2017-07-10T03:42:22.475Z,788
2017-07-10T03:43:32.504Z,856
2017-07-10T03:44:42.552Z,920
2017-07-10T03:45:52.636Z,996
2017-07-10T03:47:02.666Z,1076
2017-07-10T03:48:13.018Z,1172
2017-07-10T03:49:23.050Z,1272
2017-07-10T03:50:33.411Z,1368
2017-07-10T03:51:43.189Z,1440
2017-07-10T03:52:53.222Z,1504
2017-07-10T03:54:03.575Z,1596
2017-07-10T03:55:13.279Z,1704
2017-07-10T03:56:23.333Z,1796
2017-07-10T03:57:33.751Z,1864
2017-07-10T03:58:43.770Z,1928
2017-07-10T03:59:54.131Z,1988
2017-07-10T04:01:04.176Z,2068
2017-07-10T04:02:13.899Z,2160
2017-07-10T04:03:23.972Z,2268
2017-07-10T04:04:33.993Z,2376
2017-07-10T04:05:44.025Z,2500
2017-07-10T04:06:54.108Z,2628
2017-07-10T04:08:04.448Z,2756
2017-07-10T04:09:14.526Z,2884
2017-07-10T04:10:24.892Z,3004
2017-07-10T04:11:35.247Z,3124
2017-07-10T04:12:45.295Z,3268
2017-07-10T04:13:55.651Z,3388
2017-07-10T04:15:06.006Z,3524
2017-07-10T04:16:16.352Z,3708
2017-07-10T04:17:26.071Z,3864
2017-07-10T04:18:36.473Z,4000
2017-07-10T04:19:46.840Z,4104
2017-07-10T04:20:57.254Z,4204
2017-07-10T04:22:07.604Z,4288
2017-07-10T04:23:17.632Z,4372
2017-07-10T04:24:27.981Z,4484
2017-07-10T04:25:38.010Z,6104
2017-07-10T04:26:48.365Z,9616
2017-07-10T04:27:58.708Z,10748
2017-07-10T04:29:08.452Z,11284
2017-07-10T04:30:18.486Z,11620
2017-07-10T04:31:28.849Z,11504
2017-07-10T04:32:39.245Z,11468
2017-07-10T04:33:49.289Z,11448
2017-07-10T04:34:59.653Z,10692
2017-07-10T04:36:09.689Z,11940
2017-07-10T04:37:20.044Z,9280
2017-07-10T04:38:30.449Z,7920
2017-07-10T04:39:40.794Z,4888
2017-07-10T04:40:51.141Z,3608
2017-07-10T04:42:01.179Z,3352
2017-07-10T04:43:11.206Z,3396
2017-07-10T04:44:21.280Z,3940
2017-07-10T04:45:31.334Z,4972
2017-07-10T04:46:41.694Z,4404
2017-07-10T04:47:51.753Z,3428
2017-07-10T04:49:02.115Z,3264
2017-07-10T04:50:12.157Z,3392
2017-07-10T04:51:22.567Z,3488
2017-07-10T04:52:32.920Z,3464
2017-07-10T04:53:42.966Z,3528
2017-07-10T04:54:53.332Z,3652
2017-07-10T04:56:03.670Z,3812
2017-07-10T04:57:13.716Z,4012
2017-07-10T04:58:23.763Z,4300
2017-07-10T04:59:34.122Z,4744
2017-07-10T05:00:43.843Z,5144
2017-07-10T05:01:54.257Z,5304
2017-07-10T05:03:04.619Z,5764
2017-07-10T05:04:14.970Z,5200
2017-07-10T05:05:25.378Z,5056
2017-07-10T05:06:35.735Z,5200
2017-07-10T05:07:46.142Z,5676
2017-07-10T05:08:56.499Z,5908
2017-07-10T05:10:06.845Z,6964
2017-07-10T05:11:16.883Z,6720
2017-07-10T05:12:26.953Z,6284
2017-07-10T05:13:37.041Z,6872
2017-07-10T05:14:46.760Z,7708
2017-07-10T05:15:57.102Z,9304
2017-07-10T05:17:07.127Z,8792
2017-07-10T05:18:17.503Z,7624
2017-07-10T05:19:27.907Z,7332
2017-07-10T05:20:37.936Z,5336
2017-07-10T05:21:48.293Z,4112
2017-07-10T05:22:58.010Z,4500
2017-07-10T05:24:08.032Z,3972
2017-07-10T05:25:18.446Z,3956
2017-07-10T05:26:28.806Z,3600
2017-07-10T05:27:38.834Z,3520
2017-07-10T05:28:48.868Z,3472
2017-07-10T05:29:58.910Z,3404
2017-07-10T05:31:09.263Z,3332
2017-07-10T05:32:19.634Z,3236
2017-07-10T05:33:29.995Z,3144
2017-07-10T05:34:40.344Z,3080
2017-07-10T05:35:50.733Z,3080
2017-07-10T05:37:01.071Z,3136
2017-07-10T05:38:11.424Z,3236
2017-07-10T05:39:21.460Z,3376
2017-07-10T05:40:31.501Z,3528
2017-07-10T05:41:41.534Z,3688
2017-07-10T05:42:51.575Z,3844
2017-07-10T05:44:01.928Z,4004
2017-07-10T05:45:12.284Z,4156
2017-07-10T05:46:22.331Z,4288
2017-07-10T05:47:32.686Z,4396
2017-07-10T05:48:43.088Z,4488
2017-07-10T05:49:53.445Z,4784
2017-07-10T05:51:03.788Z,5404
2017-07-10T05:52:13.823Z,4792
2017-07-10T05:53:24.176Z,5200
2017-07-10T05:54:34.550Z,5460
2017-07-10T05:55:44.921Z,6604
2017-07-10T05:56:55.267Z,8148
2017-07-10T05:58:05.628Z,9580
2017-07-10T05:59:15.406Z,10960
2017-07-10T06:00:25.769Z,10120
2017-07-10T06:01:36.123Z,9848
2017-07-10T06:02:46.471Z,9440
2017-07-10T06:03:56.824Z,9104
2017-07-10T06:05:06.871Z,9104
2017-07-10T06:06:17.267Z,8812
2017-07-10T06:07:27.705Z,7984
2017-07-10T06:08:38.055Z,9840
2017-07-10T06:09:48.406Z,6656
2017-07-10T06:10:58.757Z,6248
2017-07-10T06:12:08.521Z,11940
2017-07-10T06:13:18.576Z,6532
2017-07-10T06:14:28.603Z,5588
2017-07-10T06:15:38.959Z,6280
2017-07-10T06:16:49.561Z,4968
2017-07-10T06:17:59.966Z,4640
2017-07-10T06:19:10.030Z,4504
2017-07-10T06:20:20.383Z,4448
2017-07-10T06:21:30.739Z,4492
2017-07-10T06:22:41.090Z,4556
2017-07-10T06:23:51.105Z,4668
2017-07-10T06:25:01.455Z,4728
2017-07-10T06:26:11.812Z,4660
2017-07-10T06:27:22.172Z,4600
2017-07-10T06:28:32.226Z,4528
2017-07-10T06:29:42.636Z,4484
2017-07-10T06:30:53.003Z,4468
2017-07-10T06:32:03.045Z,4452
2017-07-10T06:33:13.396Z,4420
2017-07-10T06:34:23.756Z,4372
2017-07-10T06:35:33.847Z,4392
2017-07-10T06:36:44.207Z,4396
2017-07-10T06:37:54.469Z,4396
2017-07-10T06:39:04.185Z,4480
2017-07-10T06:40:14.529Z,4616
2017-07-10T06:41:24.893Z,4740
2017-07-10T06:42:35.251Z,4720
2017-07-10T06:43:45.603Z,4496
2017-07-10T06:44:55.953Z,4196
2017-07-10T06:46:06.346Z,3904
2017-07-10T06:47:16.749Z,3584
2017-07-10T06:48:27.100Z,3236
2017-07-10T06:49:37.138Z,2960
2017-07-10T06:50:47.498Z,2772
2017-07-10T06:51:57.866Z,2640
2017-07-10T06:53:08.234Z,2472
2017-07-10T06:54:18.579Z,2284
2017-07-10T06:55:28.943Z,2116
2017-07-10T06:56:38.985Z,2016
2017-07-10T06:57:49.033Z,1920
2017-07-10T06:58:59.406Z,1864
2017-07-10T07:00:09.755Z,1860
2017-07-10T07:01:20.128Z,1860
2017-07-10T07:02:30.495Z,1804
2017-07-10T07:03:40.846Z,1728
2017-07-10T07:04:50.939Z,1704
2017-07-10T07:06:00.979Z,1740
2017-07-10T07:07:11.034Z,1868
2017-07-10T07:08:21.388Z,2104
2017-07-10T07:09:31.737Z,2472
2017-07-10T07:10:42.152Z,2880
2017-07-10T07:11:52.505Z,3280
2017-07-10T07:13:02.874Z,3660
2017-07-10T07:14:12.918Z,4128
2017-07-10T07:15:22.966Z,4636
2017-07-10T07:16:33.368Z,5120
2017-07-10T07:17:43.409Z,5612
2017-07-10T07:18:53.451Z,6208
2017-07-10T07:20:03.486Z,6804
2017-07-10T07:21:13.524Z,7212
2017-07-10T07:22:23.928Z,7436
2017-07-10T07:23:34.301Z,7392
2017-07-10T07:24:44.667Z,6936
2017-07-10T07:25:55.022Z,6496
2017-07-10T07:27:05.368Z,6428
2017-07-10T07:28:15.420Z,6660
2017-07-10T07:29:26.028Z,7032
2017-07-10T07:30:36.381Z,7228
2017-07-10T07:31:46.750Z,7184
2017-07-10T07:32:56.791Z,6688
2017-07-10T07:34:06.877Z,6116
2017-07-10T07:35:17.234Z,5548
2017-07-10T07:36:27.590Z,5164
2017-07-10T07:37:37.943Z,5008
2017-07-10T07:38:48.293Z,4616
2017-07-10T07:39:58.332Z,4308
2017-07-10T07:41:08.353Z,3968
2017-07-10T07:42:18.072Z,3712
2017-07-10T07:43:28.109Z,3768
2017-07-10T07:44:38.460Z,3824
2017-07-10T07:45:48.546Z,3764
2017-07-10T07:46:58.596Z,3668
2017-07-10T07:48:08.953Z,3764
2017-07-10T07:49:18.996Z,4156
2017-07-10T07:50:29.361Z,4600
2017-07-10T07:51:39.765Z,4988
2017-07-10T07:52:50.132Z,5164
2017-07-10T07:54:00.191Z,5076
2017-07-10T07:55:10.560Z,5028
2017-07-10T07:56:20.921Z,5172
2017-07-10T07:57:31.285Z,5456
2017-07-10T07:58:41.640Z,7672
2017-07-10T07:59:52.000Z,7308
2017-07-10T08:01:01.729Z,6188
2017-07-10T08:02:11.459Z,6160
2017-07-10T08:03:21.876Z,6300
2017-07-10T08:04:31.910Z,6844
2017-07-10T08:05:41.955Z,8728
2017-07-10T08:06:51.676Z,10172
2017-07-10T08:08:02.040Z,10220
2017-07-10T08:09:12.386Z,10280
2017-07-10T08:10:22.749Z,10904
2017-07-10T08:11:32.784Z,11152
2017-07-10T08:12:43.130Z,9932
2017-07-10T08:13:53.507Z,9736
2017-07-10T08:15:03.554Z,11164
2017-07-10T08:16:13.594Z,9200
2017-07-10T08:17:23.975Z,9168
2017-07-10T08:18:34.355Z,9804
2017-07-10T08:19:44.718Z,10224
2017-07-10T08:20:55.068Z,9080
2017-07-10T08:22:05.452Z,9324
2017-07-10T08:23:15.491Z,9384
2017-07-10T08:24:25.841Z,9520
2017-07-10T08:25:36.209Z,9688
2017-07-10T08:26:46.324Z,11324
2017-07-10T08:27:56.678Z,11088
2017-07-10T08:29:07.054Z,9220
2017-07-10T08:30:17.412Z,8952
2017-07-10T08:31:27.757Z,8764
2017-07-10T08:32:38.149Z,8756
2017-07-10T08:33:48.512Z,8776
2017-07-10T08:34:58.569Z,8988
2017-07-10T08:36:08.922Z,8824
2017-07-10T08:37:18.950Z,8956
2017-07-10T08:38:29.030Z,9396
2017-07-10T08:39:39.394Z,8460
2017-07-10T08:40:49.438Z,8140
2017-07-10T08:41:59.483Z,7808
2017-07-10T08:43:09.843Z,8056
2017-07-10T08:44:20.200Z,8820
2017-07-10T08:45:30.234Z,8056
2017-07-10T08:46:40.266Z,8632
2017-07-10T08:47:50.674Z,9416
2017-07-10T08:49:01.051Z,9060
2017-07-10T08:50:11.089Z,10416
2017-07-10T08:51:21.140Z,9952
2017-07-10T08:52:31.197Z,10756
2017-07-10T08:53:41.575Z,11044
2017-07-10T08:54:51.620Z,11260
2017-07-10T08:56:01.989Z,11468
2017-07-10T08:57:12.044Z,11628
2017-07-10T08:58:22.410Z,11696
2017-07-10T08:59:32.831Z,11820
2017-07-10T09:00:43.194Z,11996
2017-07-10T09:01:53.546Z,12032
2017-07-10T09:03:03.593Z,12096
2017-07-10T09:04:13.953Z,12096
2017-07-10T09:05:24.352Z,11456
2017-07-10T09:06:34.407Z,11060
2017-07-10T09:07:44.462Z,11120
2017-07-10T09:08:54.512Z,9412
2017-07-10T09:10:04.599Z,9460
2017-07-10T09:11:15.008Z,9428
2017-07-10T09:12:25.374Z,10896
2017-07-10T09:13:35.414Z,10472
2017-07-10T09:14:45.785Z,11156
2017-07-10T09:15:56.164Z,11416
2017-07-10T09:17:06.262Z,10632
2017-07-10T09:18:16.634Z,11360
2017-07-10T09:19:27.000Z,11132
2017-07-10T09:20:37.349Z,10948
2017-07-10T09:21:47.737Z,10640
2017-07-10T09:22:58.154Z,11060
2017-07-10T09:24:08.514Z,10420
2017-07-10T09:25:18.877Z,9464
2017-07-10T09:26:29.249Z,10780
2017-07-10T09:27:39.295Z,10820
2017-07-10T09:28:49.078Z,9944
2017-07-10T09:29:59.423Z,9236
2017-07-10T09:31:09.786Z,9312
2017-07-10T09:32:20.166Z,10556
2017-07-10T09:33:30.539Z,9480
2017-07-10T09:34:40.947Z,10440
2017-07-10T09:35:51.333Z,10448
2017-07-10T09:37:01.688Z,10796
2017-07-10T09:38:12.055Z,10832
2017-07-10T09:39:22.440Z,10808
2017-07-10T09:40:32.858Z,10888
2017-07-10T09:41:43.234Z,10956
2017-07-10T09:42:53.603Z,10956
2017-07-10T09:44:03.320Z,11116
2017-07-10T09:45:13.372Z,11312
2017-07-10T09:46:23.433Z,11348
2017-07-10T09:47:33.470Z,11176
2017-07-10T09:48:43.829Z,10076
2017-07-10T09:49:54.203Z,11080
2017-07-10T09:51:04.259Z,10920
2017-07-10T09:52:14.667Z,10680
2017-07-10T09:53:24.397Z,10368
2017-07-10T09:54:34.436Z,10164
2017-07-10T09:55:44.806Z,10120
2017-07-10T09:56:54.844Z,10052
2017-07-10T09:58:05.211Z,10016
2017-07-10T09:59:15.616Z,9932
2017-07-10T10:00:25.963Z,9928
2017-07-10T10:01:36.340Z,9976
2017-07-10T10:02:46.703Z,10160
2017-07-10T10:03:57.066Z,10416
2017-07-10T10:05:07.490Z,10464
2017-07-10T10:06:17.539Z,10400
2017-07-10T10:07:27.264Z,10208
2017-07-10T10:08:37.617Z,10060
2017-07-10T10:09:47.694Z,10028
2017-07-10T10:10:57.789Z,9856
2017-07-10T10:12:07.195Z,9624
2017-07-10T10:13:17.557Z,9428
2017-07-10T10:14:27.959Z,9180
2017-07-10T10:15:38.311Z,8912
2017-07-10T10:16:48.422Z,8616
2017-07-10T10:17:58.779Z,8344
2017-07-10T10:19:08.837Z,8116
2017-07-10T10:20:18.898Z,7956
2017-07-10T10:21:29.258Z,7756
2017-07-10T10:22:39.373Z,7624
2017-07-10T10:23:49.728Z,7528
2017-07-10T10:24:59.445Z,7524
2017-07-10T10:26:09.508Z,7436
2017-07-10T10:27:19.872Z,7228
2017-07-10T10:28:29.957Z,7236
2017-07-10T10:29:40.313Z,7236
2017-07-10T10:30:50.350Z,7264
2017-07-10T10:32:00.427Z,7248
2017-07-10T10:33:10.807Z,7240
2017-07-10T10:34:21.151Z,7272
2017-07-10T10:35:31.207Z,7304
2017-07-10T10:36:41.246Z,7280
2017-07-10T10:37:51.289Z,7308
2017-07-10T10:39:01.333Z,7304
2017-07-10T10:40:11.748Z,7328
2017-07-10T10:41:21.492Z,7352
2017-07-10T10:42:31.866Z,7388
2017-07-10T10:43:42.219Z,7452
2017-07-10T10:44:52.568Z,7432
2017-07-10T10:46:02.666Z,7364
2017-07-10T10:47:13.033Z,7344
2017-07-10T10:48:23.401Z,7308
2017-07-10T10:49:33.767Z,7316
2017-07-10T10:50:44.120Z,7328
2017-07-10T10:51:54.535Z,7328
2017-07-10T10:53:04.917Z,7364
2017-07-10T10:54:14.990Z,7388
2017-07-10T10:55:25.359Z,7392
2017-07-10T10:56:35.722Z,7408
2017-07-10T10:57:45.767Z,7432
2017-07-10T10:58:56.153Z,7384
2017-07-10T11:00:06.256Z,7432
2017-07-10T11:01:16.610Z,7504
2017-07-10T11:02:26.976Z,7580
2017-07-10T11:03:37.384Z,7604
2017-07-10T11:04:47.756Z,7716
2017-07-10T11:05:58.127Z,7760
2017-07-10T11:07:08.483Z,7824
2017-07-10T11:08:18.842Z,7824
2017-07-10T11:09:29.045Z,7868
2017-07-10T11:10:39.420Z,7836
2017-07-10T11:11:49.802Z,7824
2017-07-10T11:13:00.166Z,7308
2017-07-10T11:14:10.539Z,7748
2017-07-10T11:15:20.950Z,7804
2017-07-10T11:16:31.307Z,7796
2017-07-10T11:17:41.682Z,7848
2017-07-10T11:18:52.042Z,7864
2017-07-10T11:20:01.778Z,7904
2017-07-10T11:21:11.815Z,7912
2017-07-10T11:22:22.170Z,7928
2017-07-10T11:23:32.226Z,7920
2017-07-10T11:24:42.586Z,7968
2017-07-10T11:25:52.941Z,8040
2017-07-10T11:27:03.038Z,8180
2017-07-10T11:28:12.772Z,8188
2017-07-10T11:29:23.154Z,8208
2017-07-10T11:30:33.515Z,8148
2017-07-10T11:31:43.886Z,8052
2017-07-10T11:32:54.249Z,8064
2017-07-10T11:34:04.611Z,7840
2017-07-10T11:35:14.731Z,7828
2017-07-10T11:36:25.110Z,7848
2017-07-10T11:37:35.151Z,7804
2017-07-10T11:38:45.213Z,7816
2017-07-10T11:39:55.277Z,7908
2017-07-10T11:41:05.644Z,8060
2017-07-10T11:42:16.017Z,8024
2017-07-10T11:43:26.056Z,7760
2017-07-10T11:44:36.406Z,7780
2017-07-10T11:45:46.468Z,7764
2017-07-10T11:46:56.199Z,7604
2017-07-10T11:48:06.263Z,7608
2017-07-10T11:49:16.622Z,7560
2017-07-10T11:50:26.724Z,7628
2017-07-10T11:51:36.450Z,7648
2017-07-10T11:52:46.837Z,7884
2017-07-10T11:53:57.220Z,7940
2017-07-10T11:55:07.282Z,7952
2017-07-10T11:56:17.685Z,7968
2017-07-10T11:57:28.036Z,7892
2017-07-10T11:58:38.115Z,7912
2017-07-10T11:59:48.468Z,7896
2017-07-10T12:00:58.818Z,7928
2017-07-10T12:02:08.849Z,7856
2017-07-10T12:03:18.910Z,7820
2017-07-10T12:04:28.955Z,7848
2017-07-10T12:05:38.994Z,7948
2017-07-10T12:06:49.356Z,7996
2017-07-10T12:07:59.708Z,8036
2017-07-10T12:09:10.075Z,8060
2017-07-10T12:10:20.434Z,8100
2017-07-10T12:11:30.807Z,8184
2017-07-10T12:12:40.858Z,8228
2017-07-10T12:13:50.937Z,8280
2017-07-10T12:15:00.974Z,7252
2017-07-10T12:16:11.339Z,7696
2017-07-10T12:17:21.390Z,7996
2017-07-10T12:18:31.754Z,8112
2017-07-10T12:19:42.124Z,8100
2017-07-10T12:20:52.484Z,8080
2017-07-10T12:22:02.855Z,8016
2017-07-10T12:23:13.208Z,8416
2017-07-10T12:24:23.577Z,7964
2017-07-10T12:25:33.680Z,8272
2017-07-10T12:26:43.732Z,4508
2017-07-10T12:27:53.452Z,4184
2017-07-10T12:29:03.820Z,4428
2017-07-10T12:30:14.174Z,5796
2017-07-10T12:31:24.595Z,4656
2017-07-10T12:32:34.660Z,6652
2017-07-10T12:33:45.034Z,5220
2017-07-10T12:34:55.415Z,4924
2017-07-10T12:36:05.784Z,7384
2017-07-10T12:37:16.202Z,5380
2017-07-10T12:38:26.577Z,7228
2017-07-10T12:39:36.941Z,5308
2017-07-10T12:40:46.671Z,7000
2017-07-10T12:41:57.045Z,4980
2017-07-10T12:43:07.097Z,6792
2017-07-10T12:44:17.146Z,7436
2017-07-10T12:45:27.514Z,8512
2017-07-10T12:46:37.551Z,5116
2017-07-10T12:47:47.661Z,5008
2017-07-10T12:48:58.036Z,4660
2017-07-10T12:50:08.434Z,4724
2017-07-10T12:51:18.793Z,4972
2017-07-10T12:52:29.152Z,8320
2017-07-10T12:53:39.548Z,5848
2017-07-10T12:54:49.655Z,6592
2017-07-10T12:56:00.017Z,5556
2017-07-10T12:57:10.381Z,3744
2017-07-10T12:58:21.013Z,3424
2017-07-10T12:59:31.107Z,3440
2017-07-10T13:00:41.462Z,3268
2017-07-10T13:01:51.869Z,3208
2017-07-10T13:03:02.251Z,3268
2017-07-10T13:04:12.617Z,3472
2017-07-10T13:05:23.039Z,3740
2017-07-10T13:06:33.414Z,4140
2017-07-10T13:07:43.153Z,4480
2017-07-10T13:08:53.515Z,4828
2017-07-10T13:10:03.552Z,5264
2017-07-10T13:11:13.315Z,5728
2017-07-10T13:12:23.675Z,6224
2017-07-10T13:13:34.038Z,6504
2017-07-10T13:14:44.403Z,6428
2017-07-10T13:15:54.767Z,6264
2017-07-10T13:17:05.211Z,6136
2017-07-10T13:18:15.574Z,6128
2017-07-10T13:19:25.945Z,6032
2017-07-10T13:20:35.974Z,5776
2017-07-10T13:21:46.339Z,5572
2017-07-10T13:22:56.682Z,5368
2017-07-10T13:24:06.417Z,5064
2017-07-10T13:25:16.779Z,4564
2017-07-10T13:26:27.132Z,3988
2017-07-10T13:27:37.158Z,3460
2017-07-10T13:28:47.624Z,2976
2017-07-10T13:29:58.005Z,2596
2017-07-10T13:31:08.358Z,2372
2017-07-10T13:32:18.410Z,2128
2017-07-10T13:33:28.142Z,1988
2017-07-10T13:34:38.574Z,1928
2017-07-10T13:35:48.944Z,1908
2017-07-10T13:36:59.297Z,1900
2017-07-10T13:38:09.033Z,1896
2017-07-10T13:39:19.081Z,1864
2017-07-10T13:40:29.437Z,1780
2017-07-10T13:41:39.468Z,1664
2017-07-10T13:42:49.515Z,1528
2017-07-10T13:43:59.898Z,1368
2017-07-10T13:45:09.925Z,1236
2017-07-10T13:46:20.337Z,1116
2017-07-10T13:47:30.722Z,1028
2017-07-10T13:48:41.073Z,956
2017-07-10T13:49:51.431Z,912
2017-07-10T13:51:01.494Z,868
2017-07-10T13:52:11.574Z,836
2017-07-10T13:53:21.933Z,804
2017-07-10T13:54:31.979Z,772
2017-07-10T13:55:42.338Z,740
2017-07-10T13:56:52.709Z,700
2017-07-10T13:58:02.758Z,648
2017-07-10T13:59:13.127Z,592
2017-07-10T14:00:23.498Z,544
2017-07-10T14:01:33.554Z,516
2017-07-10T14:02:43.952Z,500
2017-07-10T14:03:54.377Z,500
2017-07-10T14:05:04.773Z,512
2017-07-10T14:06:14.828Z,528
2017-07-10T14:07:25.193Z,564
2017-07-10T14:08:35.564Z,620
2017-07-10T14:09:45.656Z,692
2017-07-10T14:10:55.404Z,768
2017-07-10T14:12:05.766Z,820
2017-07-10T14:13:15.825Z,852
2017-07-10T14:14:26.195Z,880
2017-07-10T14:15:36.617Z,928
2017-07-10T14:16:46.978Z,980
2017-07-10T14:17:57.350Z,1072
2017-07-10T14:19:07.417Z,1200
2017-07-10T14:20:17.469Z,1496
2017-07-10T14:21:27.871Z,1908
2017-07-10T14:22:38.237Z,2344
2017-07-10T14:23:48.599Z,2768
2017-07-10T14:24:58.640Z,3256
2017-07-10T14:26:08.681Z,3712
2017-07-10T14:27:19.088Z,4056
2017-07-10T14:28:29.461Z,4268
2017-07-10T14:29:39.796Z,4388
2017-07-10T14:30:50.160Z,4448
2017-07-10T14:32:00.197Z,4512
2017-07-10T14:33:10.273Z,4560
2017-07-10T14:34:20.619Z,4572
2017-07-10T14:35:30.980Z,4536
2017-07-10T14:36:41.332Z,4564
2017-07-10T14:37:51.699Z,4628
2017-07-10T14:39:02.098Z,4752
2017-07-10T14:40:12.458Z,4884
2017-07-10T14:41:22.819Z,4956
2017-07-10T14:42:32.860Z,4900
2017-07-10T14:43:42.975Z,4692
2017-07-10T14:44:52.745Z,4324
2017-07-10T14:46:02.774Z,3924
2017-07-10T14:47:13.130Z,3620
2017-07-10T14:48:23.483Z,3356
2017-07-10T14:49:33.534Z,3152
2017-07-10T14:50:43.903Z,2908
2017-07-10T14:51:54.261Z,2736
2017-07-10T14:53:04.649Z,2816
2017-07-10T14:54:15.020Z,2820
2017-07-10T14:55:25.388Z,2904
2017-07-10T14:56:35.748Z,3012
2017-07-10T14:57:45.465Z,3068
2017-07-10T14:58:55.520Z,3248
2017-07-10T15:00:05.563Z,3448
2017-07-10T15:01:15.622Z,3544
2017-07-10T15:02:26.007Z,3500
2017-07-10T15:03:36.368Z,3412
2017-07-10T15:04:46.718Z,3684
2017-07-10T15:05:56.760Z,4300
2017-07-10T15:07:06.471Z,4728
2017-07-10T15:08:16.873Z,5116
2017-07-10T15:09:26.928Z,5476
2017-07-10T15:10:37.290Z,5680
2017-07-10T15:11:47.370Z,5624
2017-07-10T15:12:57.729Z,5520
2017-07-10T15:14:08.085Z,5332
2017-07-10T15:15:18.447Z,5236
2017-07-10T15:16:28.805Z,5100
2017-07-10T15:17:39.178Z,4904
2017-07-10T15:18:49.552Z,4712
2017-07-10T15:19:59.647Z,4488
2017-07-10T15:21:10.018Z,4112
2017-07-10T15:22:20.378Z,3672
2017-07-10T15:23:30.735Z,3348
2017-07-10T15:24:41.106Z,3176
2017-07-10T15:25:51.210Z,2964
2017-07-10T15:27:01.235Z,2640
2017-07-10T15:28:11.316Z,2424
2017-07-10T15:29:21.376Z,2284
2017-07-10T15:30:31.730Z,2164
2017-07-10T15:31:42.139Z,2092
2017-07-10T15:32:52.508Z,2068
2017-07-10T15:34:02.541Z,2140
2017-07-10T15:35:12.892Z,2284
2017-07-10T15:36:23.244Z,2464
2017-07-10T15:37:33.664Z,2616
2017-07-10T15:38:44.027Z,2728
2017-07-10T15:39:54.380Z,2808
2017-07-10T15:41:04.737Z,2864
2017-07-10T15:42:15.134Z,2920
2017-07-10T15:43:25.493Z,2960
2017-07-10T15:44:35.866Z,2940
2017-07-10T15:45:46.218Z,2860
2017-07-10T15:46:55.935Z,2768
2017-07-10T15:48:06.068Z,2676
2017-07-10T15:49:16.480Z,2592
2017-07-10T15:50:26.826Z,2472
2017-07-10T15:51:36.561Z,2220
2017-07-10T15:52:46.908Z,1876
2017-07-10T15:53:57.282Z,1584
2017-07-10T15:55:07.652Z,1384
2017-07-10T15:56:18.032Z,1268
2017-07-10T15:57:28.099Z,1224
2017-07-10T15:58:38.493Z,1172
2017-07-10T15:59:48.840Z,1084
2017-07-10T16:00:58.945Z,1008
2017-07-10T16:02:09.327Z,984
2017-07-10T16:03:19.686Z,1024
2017-07-10T16:04:29.410Z,1096
2017-07-10T16:05:39.790Z,1168
2017-07-10T16:06:49.835Z,1236
2017-07-10T16:07:59.910Z,1340
2017-07-10T16:09:10.262Z,1464
2017-07-10T16:10:20.316Z,1672
2017-07-10T16:11:30.037Z,1936
2017-07-10T16:12:40.084Z,2208
2017-07-10T16:13:50.447Z,2448
2017-07-10T16:15:00.821Z,2672
2017-07-10T16:16:11.165Z,2868
2017-07-10T16:17:21.533Z,3120
2017-07-10T16:18:31.599Z,3476
2017-07-10T16:19:41.634Z,3944
2017-07-10T16:20:51.996Z,4348
2017-07-10T16:22:02.353Z,4644