createdAt,value
2022-09-15T00:02:24.000Z,9.23
2022-09-15T00:07:24.000Z,9.21
2022-09-15T00:12:24.000Z,8.96
2022-09-15T00:17:25.000Z,9.12
2022-09-15T00:22:24.000Z,9.13
2022-09-15T00:27:24.000Z,8.9
2022-09-15T00:37:24.000Z,7.95
2022-09-15T00:42:25.000Z,8.07
2022-09-15T00:47:24.000Z,7.7
2022-09-15T00:52:25.000Z,7.51
2022-09-15T00:57:24.000Z,7.45
2022-09-15T01:02:25.000Z,7.28
2022-09-15T01:07:24.000Z,7.52
2022-09-15T01:12:24.000Z,7.62
2022-09-15T01:17:24.000Z,7.71
2022-09-15T01:27:24.000Z,7.89
2022-09-15T01:32:25.000Z,7.91
2022-09-15T01:37:24.000Z,7.61
2022-09-15T01:42:24.000Z,7.81
2022-09-15T01:47:24.000Z,7.89
2022-09-15T01:52:24.000Z,8.16
2022-09-15T01:57:24.000Z,8.71
2022-09-15T02:02:24.000Z,8.71
2022-09-15T02:07:24.000Z,8.85
2022-09-15T02:12:24.000Z,8.98
2022-09-15T02:17:24.000Z,9.05
2022-09-15T02:22:24.000Z,8.93
2022-09-15T02:27:24.000Z,8.97
2022-09-15T02:32:24.000Z,8.34
2022-09-15T02:37:24.000Z,7.75
2022-09-15T02:42:25.000Z,7.39
2022-09-15T02:47:24.000Z,7.79
2022-09-15T02:52:24.000Z,7.86
2022-09-15T02:57:24.000Z,7.63
2022-09-15T03:02:24.000Z,7.12
2022-09-15T03:07:24.000Z,6.37
2022-09-15T03:12:24.000Z,6.18
2022-09-15T03:17:25.000Z,5.82
2022-09-15T03:22:24.000Z,5.61
2022-09-15T03:27:24.000Z,5.48
2022-09-15T03:32:24.000Z,5.79
2022-09-15T03:37:24.000Z,4.98
2022-09-15T03:42:24.000Z,4.55
2022-09-15T03:47:24.000Z,4.25
2022-09-15T03:52:24.000Z,4.12
2022-09-15T03:57:25.000Z,4.01
2022-09-15T04:02:25.000Z,4.14
2022-09-15T04:07:25.000Z,3.93
2022-09-15T04:12:24.000Z,3.9
2022-09-15T04:17:24.000Z,4.12
2022-09-15T04:22:25.000Z,3.9
2022-09-15T04:27:25.000Z,3.91
2022-09-15T04:32:24.000Z,3.94
2022-09-15T04:37:24.000Z,4.04
2022-09-15T04:42:24.000Z,5.14
2022-09-15T04:47:24.000Z,5.81
2022-09-15T04:52:24.000Z,6.1
2022-09-15T04:57:24.000Z,6.35
2022-09-15T05:02:24.000Z,6.65
2022-09-15T05:07:24.000Z,6.46
2022-09-15T05:12:24.000Z,5.64
2022-09-15T05:17:24.000Z,6.11
2022-09-15T05:22:24.000Z,5.64
2022-09-15T05:27:25.000Z,5.73
2022-09-15T05:32:25.000Z,5.67
2022-09-15T05:37:24.000Z,5.84
2022-09-15T05:42:24.000Z,5.72
2022-09-15T05:47:25.000Z,5.87
2022-09-15T05:52:24.000Z,5.71
2022-09-15T05:57:25.000Z,6.11
2022-09-15T06:02:24.000Z,6.07
2022-09-15T06:07:24.000Z,5.14
2022-09-15T06:12:24.000Z,5.21
2022-09-15T06:17:24.000Z,5.61
2022-09-15T06:22:24.000Z,6.72
2022-09-15T06:27:24.000Z,7.97
2022-09-15T06:32:24.000Z,8.51
2022-09-15T06:37:24.000Z,9.32
2022-09-15T06:42:24.000Z,9.71
2022-09-15T06:47:25.000Z,11.04
2022-09-15T06:52:25.000Z,9.99
2022-09-15T06:57:24.000Z,11.01
2022-09-15T07:02:24.000Z,8.02
2022-09-15T07:07:25.000Z,7.79
2022-09-15T07:12:25.000Z,8.28
2022-09-15T07:17:25.000Z,8.04
2022-09-15T07:22:25.000Z,8.33
2022-09-15T07:27:25.000Z,7.42
2022-09-15T07:32:25.000Z,8.25
2022-09-15T07:37:24.000Z,9
2022-09-15T07:42:24.000Z,9.33
2022-09-15T07:47:24.000Z,9.15
2022-09-15T07:52:25.000Z,9.08
2022-09-15T07:57:24.000Z,8.79
2022-09-15T08:02:24.000Z,8.56
2022-09-15T08:12:24.000Z,7.99
2022-09-15T08:17:24.000Z,7.99
2022-09-15T08:22:25.000Z,7.32
2022-09-15T08:27:25.000Z,6.84
2022-09-15T08:32:24.000Z,6.44
2022-09-15T08:37:25.000Z,6.56
2022-09-15T08:42:24.000Z,5.93
2022-09-15T08:47:24.000Z,5.58
2022-09-15T08:52:24.000Z,5.04
2022-09-15T08:57:24.000Z,5.34
2022-09-15T09:02:24.000Z,5.55
2022-09-15T09:07:24.000Z,5.08
2022-09-15T09:12:24.000Z,4.83
2022-09-15T09:17:24.000Z,4.57
2022-09-15T09:22:25.000Z,4.79
2022-09-15T09:27:24.000Z,4.63
2022-09-15T09:32:25.000Z,4.39
2022-09-15T09:37:24.000Z,4.2
2022-09-15T09:42:25.000Z,4.19
2022-09-15T09:47:24.000Z,4.23
2022-09-15T09:52:24.000Z,4.45
2022-09-15T09:57:25.000Z,4.58
2022-09-15T10:07:24.000Z,5.62
2022-09-15T10:12:25.000Z,6.4
2022-09-15T10:17:24.000Z,7.14
2022-09-15T10:22:24.000Z,7.19
2022-09-15T10:27:25.000Z,7.5
2022-09-15T10:32:24.000Z,7.31
2022-09-15T10:37:25.000Z,7.41
2022-09-15T10:42:25.000Z,7.74
2022-09-15T10:47:24.000Z,9.46
2022-09-15T10:52:24.000Z,9.06
2022-09-15T10:57:24.000Z,8.75
2022-09-15T11:02:24.000Z,8.1
2022-09-15T11:07:24.000Z,8.86
2022-09-15T11:12:24.000Z,8.67
2022-09-15T11:17:25.000Z,8.48
2022-09-15T11:22:24.000Z,8.24
2022-09-15T11:27:24.000Z,8.68
2022-09-15T11:32:25.000Z,8.55
2022-09-15T11:37:25.000Z,8.46
2022-09-15T11:42:25.000Z,8.36
2022-09-15T11:47:25.000Z,7.51
2022-09-15T11:52:24.000Z,7.32
2022-09-15T11:57:24.000Z,7.18
2022-09-15T12:02:24.000Z,6.9
2022-09-15T12:07:24.000Z,6.57
2022-09-15T12:12:24.000Z,6.48
2022-09-15T12:17:24.000Z,6.45
2022-09-15T12:22:25.000Z,6.22
2022-09-15T12:27:25.000Z,7.36
2022-09-15T12:32:24.000Z,10.04
2022-09-15T12:37:25.000Z,8.97
2022-09-15T12:42:24.000Z,8.31
2022-09-15T12:47:25.000Z,7.1
2022-09-15T12:52:25.000Z,7.47
2022-09-15T12:57:24.000Z,7.26
2022-09-15T13:02:25.000Z,8.48
2022-09-15T13:07:24.000Z,6.86
2022-09-15T13:12:24.000Z,6.31
2022-09-15T13:17:24.000Z,5.86
2022-09-15T13:22:24.000Z,5.99
2022-09-15T13:27:24.000Z,6.45
2022-09-15T13:32:24.000Z,6.88
2022-09-15T13:42:24.000Z,7.14
2022-09-15T13:47:24.000Z,6.26
2022-09-15T13:52:24.000Z,5.42
2022-09-15T13:57:24.000Z,5.48
2022-09-15T14:07:24.000Z,5.93
2022-09-15T14:12:25.000Z,5.84
2022-09-15T14:22:25.000Z,5.99
2022-09-15T14:27:25.000Z,6.03
2022-09-15T14:32:25.000Z,6.68
2022-09-15T14:37:24.000Z,6.3
2022-09-15T14:42:24.000Z,6.38
2022-09-15T14:47:24.000Z,6.41
2022-09-15T14:52:24.000Z,6.43
2022-09-15T14:57:24.000Z,6.63
2022-09-15T15:02:25.000Z,7.4
2022-09-15T15:07:24.000Z,7.8
2022-09-15T15:12:24.000Z,7.39
2022-09-15T15:17:25.000Z,8.04
2022-09-15T15:22:24.000Z,10.31
2022-09-15T15:27:24.000Z,8.81
2022-09-15T15:32:25.000Z,7.03
2022-09-15T15:37:24.000Z,5.68
2022-09-15T15:42:25.000Z,5.65
2022-09-15T15:47:24.000Z,5.34
2022-09-15T15:52:25.000Z,5.31
2022-09-15T16:02:24.000Z,5.17
2022-09-15T16:07:24.000Z,4.77
2022-09-15T16:12:25.000Z,4.83
2022-09-15T16:17:24.000Z,4.7
2022-09-15T16:22:24.000Z,5.01
2022-09-15T16:27:24.000Z,5.1
2022-09-15T16:32:25.000Z,5.21
2022-09-15T16:37:24.000Z,5.25
2022-09-15T16:42:24.000Z,5.4
2022-09-15T16:47:24.000Z,5.52
2022-09-15T16:52:24.000Z,5.62
2022-09-15T16:57:25.000Z,5.47
2022-09-15T17:02:25.000Z,6.07
2022-09-15T17:07:24.000Z,6.44
2022-09-15T17:12:24.000Z,7.25
2022-09-15T17:22:24.000Z,7.84
2022-09-15T17:27:25.000Z,8.34
2022-09-15T17:32:25.000Z,9.18
2022-09-15T17:37:24.000Z,9.34
2022-09-15T17:42:25.000Z,9.48
2022-09-15T17:47:24.000Z,9.5
2022-09-15T17:52:25.000Z,9.75
2022-09-15T17:57:24.000Z,9.37
2022-09-15T18:02:24.000Z,9.22
2022-09-15T18:07:24.000Z,9.52
2022-09-15T18:12:24.000Z,9.4
2022-09-15T18:17:25.000Z,9.24
2022-09-15T18:22:24.000Z,9.55
2022-09-15T18:27:24.000Z,9.56
2022-09-15T18:32:24.000Z,9.46
2022-09-15T18:37:25.000Z,9.2
2022-09-15T18:42:24.000Z,9.17
2022-09-15T18:47:24.000Z,9.17
2022-09-15T18:52:25.000Z,8.96
2022-09-15T18:57:24.000Z,8.81
2022-09-15T19:02:24.000Z,8.69
2022-09-15T19:07:24.000Z,8.78
2022-09-15T19:12:24.000Z,9.18
2022-09-15T19:17:25.000Z,8.62
2022-09-15T19:22:24.000Z,8.6
2022-09-15T19:27:24.000Z,8.49
2022-09-15T19:32:24.000Z,8.74
2022-09-15T19:37:24.000Z,9.03
2022-09-15T19:42:25.000Z,9.3
2022-09-15T19:47:24.000Z,9.47
2022-09-15T19:52:24.000Z,9
2022-09-15T19:57:24.000Z,8.89
2022-09-15T20:02:24.000Z,8.47
2022-09-15T20:07:24.000Z,8.82
2022-09-15T20:12:24.000Z,7.92
2022-09-15T20:17:24.000Z,7.9
2022-09-15T20:22:24.000Z,8.25
2022-09-15T20:27:24.000Z,8.05
2022-09-15T20:32:24.000Z,8.01
2022-09-15T20:37:24.000Z,8.03
2022-09-15T20:42:24.000Z,7.98
2022-09-15T20:47:25.000Z,8
2022-09-15T20:52:25.000Z,7.94
2022-09-15T20:57:24.000Z,7.85
2022-09-15T21:02:25.000Z,7.83
2022-09-15T21:07:24.000Z,7.73
2022-09-15T21:12:24.000Z,7.57
2022-09-15T21:17:24.000Z,7.54
2022-09-15T21:22:25.000Z,7.43
2022-09-15T21:27:24.000Z,14.85
2022-09-15T21:32:25.000Z,33.78
2022-09-15T21:37:24.000Z,28.84
2022-09-15T21:42:24.000Z,35.14
2022-09-15T21:47:24.000Z,33.2
2022-09-15T21:52:24.000Z,33.89
2022-09-15T21:57:25.000Z,38.48
2022-09-15T22:02:25.000Z,47.24
2022-09-15T22:07:24.000Z,44.41
2022-09-15T22:12:24.000Z,47.67
2022-09-15T22:17:24.000Z,47.08
2022-09-15T22:22:25.000Z,42.65
2022-09-15T22:27:24.000Z,40.39
2022-09-15T22:32:24.000Z,40.94
2022-09-15T22:37:24.000Z,41.23
2022-09-15T22:42:24.000Z,43.4
2022-09-15T22:47:24.000Z,46.99
2022-09-15T22:52:25.000Z,48.48
2022-09-15T22:57:24.000Z,50.76
2022-09-15T23:02:25.000Z,52.57
2022-09-15T23:07:24.000Z,64.98
2022-09-15T23:12:25.000Z,67
2022-09-15T23:17:25.000Z,61.05
2022-09-15T23:22:24.000Z,57.06
2022-09-15T23:27:24.000Z,53.34
2022-09-15T23:32:25.000Z,46.08
2022-09-15T23:37:24.000Z,41.96
2022-09-15T23:42:24.000Z,41.65
2022-09-15T23:47:24.000Z,37.96
2022-09-15T23:52:24.000Z,30.13
