createdAt,value
2018-02-04T00:02:08.340Z,99.90
2018-02-04T00:04:37.610Z,99.90
2018-02-04T00:07:06.903Z,99.90
2018-02-04T00:09:36.153Z,99.90
2018-02-04T00:12:05.469Z,99.90
2018-02-04T00:14:34.717Z,99.90
2018-02-04T00:17:04.152Z,99.90
2018-02-04T00:19:34.950Z,99.90
2018-02-04T00:22:04.189Z,99.90
2018-02-04T00:24:33.461Z,99.90
2018-02-04T00:27:02.686Z,99.90
2018-02-04T00:29:32.705Z,99.90
2018-02-04T00:32:01.963Z,99.90
2018-02-04T00:34:31.290Z,99.90
2018-02-04T00:37:00.557Z,99.90
2018-02-04T00:39:30.092Z,99.90
2018-02-04T00:42:00.130Z,99.90
2018-02-04T00:44:30.169Z,99.90
2018-02-04T00:46:59.497Z,99.90
2018-02-04T00:49:28.793Z,99.90
2018-02-04T00:51:58.070Z,99.90
2018-02-04T00:54:27.342Z,99.90
2018-02-04T00:56:57.245Z,99.90
2018-02-04T00:59:26.515Z,99.90
2018-02-04T01:01:56.469Z,99.90
2018-02-04T01:04:25.706Z,99.90
2018-02-04T01:06:55.073Z,99.90
2018-02-04T01:09:24.305Z,99.90
2018-02-04T01:11:54.338Z,99.90
2018-02-04T01:14:23.563Z,99.90
2018-02-04T01:16:52.808Z,99.90
2018-02-04T01:19:22.828Z,99.90
2018-02-04T01:21:52.073Z,99.90
2018-02-04T01:24:21.334Z,99.90
2018-02-04T01:26:50.557Z,99.90
2018-02-04T01:29:19.797Z,99.90
2018-02-04T01:31:49.081Z,99.90
2018-02-04T01:34:18.330Z,99.90
2018-02-04T01:36:47.552Z,99.90
2018-02-04T01:39:16.789Z,99.90
2018-02-04T01:41:46.030Z,99.90
2018-02-04T01:44:15.277Z,99.90
2018-02-04T01:46:44.510Z,99.90
2018-02-04T01:49:13.888Z,99.90
2018-02-04T01:51:43.339Z,99.90
2018-02-04T01:54:12.749Z,99.90
2018-02-04T01:56:42.758Z,99.90
2018-02-04T01:59:12.013Z,99.90
2018-02-04T02:01:41.262Z,99.90
2018-02-04T02:04:11.258Z,99.90
2018-02-04T02:06:40.530Z,99.90
2018-02-04T02:09:09.740Z,99.90
2018-02-04T02:11:38.996Z,99.90
2018-02-04T02:14:08.336Z,99.90
2018-02-04T02:16:37.617Z,99.90
2018-02-04T02:19:06.844Z,99.90
2018-02-04T02:21:36.125Z,99.90
2018-02-04T02:24:05.428Z,99.90
2018-02-04T02:26:34.685Z,99.90
2018-02-04T02:29:04.702Z,99.90
2018-02-04T02:31:33.940Z,99.90
2018-02-04T02:34:03.253Z,99.90
2018-02-04T02:36:32.485Z,99.90
2018-02-04T02:39:01.741Z,99.90
2018-02-04T02:41:30.973Z,99.90
2018-02-04T02:44:00.230Z,99.90
2018-02-04T02:46:29.480Z,99.90
2018-02-04T02:48:58.737Z,99.90
2018-02-04T02:51:27.996Z,99.90
2018-02-04T02:53:57.240Z,99.90
2018-02-04T02:56:26.460Z,99.90
2018-02-04T02:58:55.710Z,99.90
2018-02-04T03:01:24.960Z,99.90
2018-02-04T03:03:54.195Z,99.90
2018-02-04T03:06:24.225Z,99.90
2018-02-04T03:08:53.460Z,99.90
2018-02-04T03:11:22.717Z,99.90
2018-02-04T03:13:51.973Z,99.90
2018-02-04T03:16:21.949Z,99.90
2018-02-04T03:18:51.993Z,99.90
2018-02-04T03:21:21.231Z,99.90
2018-02-04T03:23:50.627Z,99.90
2018-02-04T03:26:20.591Z,99.90
2018-02-04T03:28:50.618Z,99.90
2018-02-04T03:31:19.849Z,99.90
2018-02-04T03:33:49.073Z,99.90
2018-02-04T03:36:18.321Z,99.90
2018-02-04T03:38:47.576Z,99.90
2018-02-04T03:41:16.830Z,99.90
2018-02-04T03:43:46.065Z,99.90
2018-02-04T03:46:15.319Z,99.90
2018-02-04T03:48:44.650Z,99.90
2018-02-04T03:51:13.903Z,99.90
2018-02-04T03:53:43.161Z,99.90
2018-02-04T03:56:12.400Z,99.90
2018-02-04T03:58:41.641Z,99.90
2018-02-04T04:01:10.909Z,99.90
2018-02-04T04:03:40.197Z,99.90
2018-02-04T04:06:09.485Z,99.90
2018-02-04T04:08:38.762Z,99.90
2018-02-04T04:11:08.233Z,99.90
2018-02-04T04:13:37.667Z,99.90
2018-02-04T04:16:06.908Z,99.90
2018-02-04T04:18:36.153Z,99.90
2018-02-04T04:21:05.396Z,99.90
2018-02-04T04:23:34.626Z,99.90
2018-02-04T04:26:03.884Z,99.90
2018-02-04T04:28:33.118Z,99.90
2018-02-04T04:31:02.370Z,99.90
2018-02-04T04:33:31.632Z,99.90
2018-02-04T04:36:00.954Z,99.90
2018-02-04T04:38:30.282Z,99.90
2018-02-04T04:40:59.545Z,99.90
2018-02-04T04:43:28.773Z,99.90
2018-02-04T04:45:58.026Z,99.90
2018-02-04T04:48:28.029Z,99.90
2018-02-04T04:50:57.288Z,99.90
2018-02-04T04:53:26.545Z,99.90
2018-02-04T04:55:56.661Z,99.90
2018-02-04T04:58:26.678Z,99.90
2018-02-04T05:00:55.909Z,99.90
2018-02-04T05:03:25.171Z,99.90
2018-02-04T05:05:55.060Z,99.90
2018-02-04T05:08:24.303Z,99.90
2018-02-04T05:10:53.558Z,99.90
2018-02-04T05:13:22.950Z,99.90
2018-02-04T05:15:52.186Z,99.90
2018-02-04T05:18:21.432Z,99.90
2018-02-04T05:20:50.685Z,99.90
2018-02-04T05:23:19.923Z,99.90
2018-02-04T05:25:49.171Z,99.90
2018-02-04T05:28:18.389Z,99.90
2018-02-04T05:30:47.889Z,99.90
2018-02-04T05:33:17.125Z,99.90
2018-02-04T05:35:46.367Z,99.90
2018-02-04T05:38:15.596Z,99.90
2018-02-04T05:40:44.846Z,99.90
2018-02-04T05:43:14.096Z,99.90
2018-02-04T05:45:43.505Z,99.90
2018-02-04T05:48:12.757Z,99.90
2018-02-04T05:50:41.997Z,99.90
2018-02-04T05:53:11.253Z,99.90
2018-02-04T05:55:40.653Z,99.90
2018-02-04T05:58:09.916Z,99.90
2018-02-04T06:00:39.525Z,99.90
2018-02-04T06:03:08.773Z,99.90
2018-02-04T06:05:38.020Z,99.90
2018-02-04T06:08:07.254Z,99.90
2018-02-04T06:10:36.506Z,99.90
2018-02-04T06:13:05.750Z,99.90
2018-02-04T06:15:35.004Z,99.90
2018-02-04T06:18:04.228Z,99.90
2018-02-04T06:20:34.250Z,99.90
2018-02-04T06:23:05.438Z,99.90
2018-02-04T06:25:34.689Z,99.90
2018-02-04T06:28:03.913Z,99.90
2018-02-04T06:30:33.213Z,99.90
2018-02-04T06:33:02.493Z,99.90
2018-02-04T06:35:31.747Z,99.90
2018-02-04T06:38:00.989Z,99.90
2018-02-04T06:40:30.221Z,99.90
2018-02-04T06:42:59.481Z,99.90
2018-02-04T06:45:28.709Z,99.90
2018-02-04T06:47:57.965Z,99.90
2018-02-04T06:50:27.192Z,99.90
2018-02-04T06:52:57.201Z,99.90
2018-02-04T06:55:26.453Z,99.90
2018-02-04T06:57:55.765Z,99.90
2018-02-04T07:00:25.026Z,99.90
2018-02-04T07:02:55.043Z,99.90
2018-02-04T07:05:24.301Z,99.90
2018-02-04T07:07:53.536Z,99.90
2018-02-04T07:10:23.549Z,99.90
2018-02-04T07:12:52.853Z,99.90
2018-02-04T07:15:22.101Z,99.90
2018-02-04T07:17:51.342Z,99.90
2018-02-04T07:20:20.830Z,99.90
2018-02-04T07:22:50.160Z,99.90
2018-02-04T07:25:19.697Z,99.90
2018-02-04T07:27:48.937Z,99.90
2018-02-04T07:30:18.193Z,99.90
2018-02-04T07:32:47.452Z,99.90
2018-02-04T07:35:16.705Z,99.90
2018-02-04T07:37:45.931Z,99.90
2018-02-04T07:40:15.274Z,99.90
2018-02-04T07:42:44.514Z,99.90
2018-02-04T07:45:13.793Z,99.90
2018-02-04T07:47:43.038Z,99.90
2018-02-04T07:50:12.280Z,99.90
2018-02-04T07:52:42.537Z,99.90
2018-02-04T07:55:11.801Z,99.90
2018-02-04T07:57:41.070Z,99.90
2018-02-04T08:00:10.324Z,99.90
2018-02-04T08:02:39.678Z,99.90
2018-02-04T08:05:08.907Z,99.90
2018-02-04T08:07:38.161Z,99.90
2018-02-04T08:10:07.401Z,99.90
2018-02-04T08:12:36.662Z,99.90
2018-02-04T08:15:06.025Z,99.90
2018-02-04T08:17:36.032Z,99.90
2018-02-04T08:20:05.311Z,99.90
2018-02-04T08:22:34.544Z,99.90
2018-02-04T08:25:04.583Z,99.90
2018-02-04T08:27:33.811Z,99.90
2018-02-04T08:30:03.053Z,99.90
2018-02-04T08:32:33.052Z,99.40
2018-02-04T08:35:02.306Z,99.30
2018-02-04T08:37:31.537Z,99.30
2018-02-04T08:40:00.788Z,99.40
2018-02-04T08:42:30.065Z,99.60
2018-02-04T08:44:59.321Z,99.00
2018-02-04T08:47:28.584Z,98.60
2018-02-04T08:49:58.589Z,96.80
2018-02-04T08:52:27.813Z,96.80
2018-02-04T08:54:57.080Z,96.60
2018-02-04T08:57:26.394Z,96.00
2018-02-04T08:59:56.634Z,97.10
2018-02-04T09:02:25.874Z,97.00
2018-02-04T09:04:55.146Z,96.80
2018-02-04T09:07:24.388Z,98.00
2018-02-04T09:09:53.654Z,96.40
2018-02-04T09:12:22.900Z,97.40
2018-02-04T09:14:52.156Z,96.40
2018-02-04T09:17:21.393Z,96.10
2018-02-04T09:19:50.657Z,96.40
2018-02-04T09:22:19.879Z,97.50
2018-02-04T09:24:49.157Z,97.80
2018-02-04T09:27:18.617Z,97.60
2018-02-04T09:29:47.855Z,97.80
2018-02-04T09:32:17.116Z,97.50
2018-02-04T09:34:46.364Z,94.50
2018-02-04T09:37:15.656Z,94.40
2018-02-04T09:39:44.906Z,95.10
2018-02-04T09:42:14.159Z,96.30
2018-02-04T09:44:43.426Z,95.20
2018-02-04T09:47:12.656Z,96.30
2018-02-04T09:49:41.897Z,96.50
2018-02-04T09:52:11.152Z,97.10
2018-02-04T09:54:40.386Z,97.60
2018-02-04T09:57:10.617Z,97.90
2018-02-04T09:59:40.082Z,98.20
2018-02-04T10:02:09.333Z,97.70
2018-02-04T10:04:38.575Z,98.30
2018-02-04T10:07:07.840Z,98.20
2018-02-04T10:09:37.100Z,98.20
2018-02-04T10:12:06.338Z,98.10
2018-02-04T10:14:35.595Z,97.20
2018-02-04T10:17:04.876Z,96.70
2018-02-04T10:19:34.152Z,97.80
2018-02-04T10:22:03.402Z,98.10
2018-02-04T10:24:32.657Z,98.10
2018-02-04T10:27:01.929Z,97.90
2018-02-04T10:29:31.173Z,98.20
2018-02-04T10:32:01.337Z,97.70
2018-02-04T10:34:30.566Z,97.70
2018-02-04T10:36:59.834Z,98.80
2018-02-04T10:39:29.068Z,97.80
2018-02-04T10:41:58.322Z,98.30
2018-02-04T10:44:27.577Z,98.20
2018-02-04T10:46:57.642Z,97.60
2018-02-04T10:49:26.887Z,97.70
2018-02-04T10:52:01.687Z,98.40
2018-02-04T10:54:30.943Z,98.30
2018-02-04T10:57:00.982Z,99.40
2018-02-04T10:59:30.414Z,99.40
2018-02-04T11:01:59.646Z,98.50
2018-02-04T11:04:28.979Z,98.70
2018-02-04T11:06:58.275Z,98.50
2018-02-04T11:09:28.401Z,99.10
2018-02-04T11:11:57.669Z,99.40
2018-02-04T11:14:26.916Z,99.20
2018-02-04T11:16:56.173Z,99.70
2018-02-04T11:19:25.425Z,99.40
2018-02-04T11:21:54.691Z,99.00
2018-02-04T11:24:23.891Z,99.10
2018-02-04T11:26:53.152Z,99.60
2018-02-04T11:29:22.396Z,99.60
2018-02-04T11:31:53.222Z,98.50
2018-02-04T11:34:23.235Z,98.20
2018-02-04T11:36:53.229Z,98.60
2018-02-04T11:39:22.487Z,98.40
2018-02-04T11:41:51.773Z,98.80
2018-02-04T11:44:21.789Z,98.80
2018-02-04T11:46:51.801Z,98.20
2018-02-04T11:49:21.900Z,98.70
2018-02-04T11:51:51.198Z,98.70
2018-02-04T11:54:20.455Z,97.70
2018-02-04T11:56:49.734Z,98.60
2018-02-04T11:59:19.084Z,98.90
2018-02-04T12:01:48.308Z,98.80
2018-02-04T12:04:17.676Z,97.80
2018-02-04T12:06:46.981Z,97.10
2018-02-04T12:09:16.697Z,96.30
2018-02-04T12:11:45.928Z,99.30
2018-02-04T12:14:15.169Z,99.90
2018-02-04T12:16:44.420Z,99.90
2018-02-04T12:19:14.583Z,99.90
2018-02-04T12:21:45.342Z,99.90
2018-02-04T12:24:16.155Z,99.90
2018-02-04T12:26:45.553Z,99.90
2018-02-04T12:29:14.828Z,99.90
2018-02-04T12:31:44.063Z,99.50
2018-02-04T12:34:13.381Z,97.10
2018-02-04T12:36:42.633Z,98.00
2018-02-04T12:39:11.866Z,97.00
2018-02-04T12:41:41.090Z,96.80
2018-02-04T12:44:10.357Z,94.70
2018-02-04T12:46:39.756Z,96.90
2018-02-04T12:49:09.988Z,95.60
2018-02-04T12:51:39.240Z,95.60
2018-02-04T12:54:09.922Z,97.50
2018-02-04T12:56:40.100Z,93.50
2018-02-04T12:59:09.373Z,93.50
2018-02-04T13:01:38.625Z,94.10
2018-02-04T13:04:08.644Z,95.20
2018-02-04T13:06:37.976Z,95.30
2018-02-04T13:09:07.257Z,94.10
2018-02-04T13:11:36.550Z,91.10
2018-02-04T13:14:05.862Z,89.30
2018-02-04T13:16:35.113Z,92.30
2018-02-04T13:19:04.413Z,93.20
2018-02-04T13:21:33.741Z,92.70
2018-02-04T13:24:03.013Z,93.80
2018-02-04T13:26:32.884Z,93.00
2018-02-04T13:29:02.898Z,92.20
2018-02-04T13:31:32.176Z,92.20
2018-02-04T13:34:01.421Z,92.80
2018-02-04T13:36:30.688Z,91.60
2018-02-04T13:39:00.689Z,94.50
2018-02-04T13:41:29.946Z,94.50
2018-02-04T13:43:59.228Z,93.60
2018-02-04T13:46:29.248Z,93.50
2018-02-04T13:48:58.481Z,93.50
2018-02-04T13:51:27.733Z,93.20
2018-02-04T13:53:57.770Z,91.90
2018-02-04T13:56:27.136Z,91.60
2018-02-04T13:58:56.367Z,91.50
2018-02-04T14:01:25.625Z,92.30
2018-02-04T14:03:55.065Z,91.10
2018-02-04T14:06:25.154Z,91.50
2018-02-04T14:08:54.413Z,91.50
2018-02-04T14:11:23.679Z,92.90
2018-02-04T14:13:52.947Z,92.70
2018-02-04T14:16:22.380Z,91.80
2018-02-04T14:18:51.734Z,92.80
2018-02-04T14:21:23.222Z,92.70
2018-02-04T14:23:52.464Z,92.70
2018-02-04T14:26:21.703Z,91.70
2018-02-04T14:28:51.006Z,94.10
2018-02-04T14:31:20.274Z,91.90
2018-02-04T14:33:49.536Z,92.50
2018-02-04T14:36:18.781Z,92.50
2018-02-04T14:38:48.076Z,90.00
2018-02-04T14:41:17.351Z,92.00
2018-02-04T14:43:47.355Z,92.20
2018-02-04T14:46:16.637Z,92.20
2018-02-04T14:48:45.874Z,91.60
2018-02-04T14:51:15.130Z,90.50
2018-02-04T14:53:45.008Z,91.20
2018-02-04T14:56:14.260Z,90.00
2018-02-04T14:58:43.554Z,87.90
2018-02-04T15:01:12.806Z,90.40
2018-02-04T15:03:42.113Z,88.10
2018-02-04T15:06:11.361Z,90.90
2018-02-04T15:08:40.633Z,93.60
2018-02-04T15:11:09.995Z,93.00
2018-02-04T15:13:40.065Z,93.50
2018-02-04T15:16:09.319Z,93.40
2018-02-04T15:18:38.581Z,92.60
2018-02-04T15:21:09.354Z,92.60
2018-02-04T15:23:38.636Z,92.70
2018-02-04T15:26:08.681Z,92.80
2018-02-04T15:28:38.741Z,94.30
2018-02-04T15:31:08.077Z,94.30
2018-02-04T15:33:38.213Z,93.40
2018-02-04T15:36:08.220Z,94.00
2018-02-04T15:38:37.473Z,94.00
2018-02-04T15:41:06.926Z,95.20
2018-02-04T15:43:36.946Z,94.60
2018-02-04T15:46:06.222Z,94.60
2018-02-04T15:48:35.461Z,94.30
2018-02-04T15:51:04.851Z,94.60
2018-02-04T15:53:34.082Z,94.10
2018-02-04T15:56:03.310Z,95.30
2018-02-04T15:58:32.577Z,94.40
2018-02-04T16:01:01.825Z,93.40
2018-02-04T16:03:31.097Z,93.80
2018-02-04T16:06:00.381Z,95.50
2018-02-04T16:08:29.643Z,93.60
2018-02-04T16:10:58.946Z,94.60
2018-02-04T16:13:28.177Z,94.60
2018-02-04T16:15:57.585Z,94.80
2018-02-04T16:18:26.851Z,95.90
2018-02-04T16:20:56.173Z,95.60
2018-02-04T16:23:25.384Z,97.60
2018-02-04T16:25:54.645Z,95.30
2018-02-04T16:28:23.893Z,95.20
2018-02-04T16:30:53.818Z,97.60
2018-02-04T16:33:23.074Z,95.40
2018-02-04T16:35:53.114Z,94.30
2018-02-04T16:38:22.372Z,94.30
2018-02-04T16:40:51.657Z,94.60
2018-02-04T16:43:21.032Z,94.10
2018-02-04T16:45:50.318Z,96.10
2018-02-04T16:48:19.578Z,96.80
2018-02-04T16:50:48.873Z,95.80
2018-02-04T16:53:18.119Z,96.30
2018-02-04T16:55:48.282Z,97.30
2018-02-04T16:58:17.572Z,97.30
2018-02-04T17:00:46.816Z,97.40
2018-02-04T17:03:16.820Z,98.40
2018-02-04T17:05:46.077Z,98.10
2018-02-04T17:08:15.336Z,98.40
2018-02-04T17:10:45.375Z,99.20
2018-02-04T17:13:14.619Z,99.20
2018-02-04T17:15:43.858Z,99.00
2018-02-04T17:18:13.928Z,99.30
2018-02-04T17:20:43.205Z,99.30
2018-02-04T17:23:12.448Z,97.90
2018-02-04T17:25:41.714Z,98.40
2018-02-04T17:28:10.985Z,98.50
2018-02-04T17:30:40.251Z,99.30
2018-02-04T17:33:10.318Z,98.60
2018-02-04T17:35:39.619Z,99.20
2018-02-04T17:38:08.832Z,99.50
2018-02-04T17:40:38.129Z,99.50
2018-02-04T17:43:07.348Z,99.30
2018-02-04T17:45:36.864Z,99.00
2018-02-04T17:48:06.117Z,98.40
2018-02-04T17:50:35.365Z,98.90
2018-02-04T17:53:04.628Z,99.00
2018-02-04T17:55:34.629Z,99.50
2018-02-04T17:58:03.885Z,99.50
2018-02-04T18:00:34.157Z,99.20
2018-02-04T18:03:04.149Z,99.10
2018-02-04T18:05:33.409Z,99.10
2018-02-04T18:08:02.664Z,99.40
2018-02-04T18:10:31.909Z,99.20
2018-02-04T18:13:01.396Z,99.40
2018-02-04T18:15:30.627Z,99.00
2018-02-04T18:17:59.904Z,99.90
2018-02-04T18:20:29.208Z,98.00
2018-02-04T18:22:59.205Z,98.70
2018-02-04T18:25:28.490Z,98.70
2018-02-04T18:27:57.766Z,98.50
2018-02-04T18:30:27.053Z,98.40
2018-02-04T18:32:56.290Z,98.90
2018-02-04T18:35:25.580Z,99.00
2018-02-04T18:37:55.869Z,98.40
2018-02-04T18:40:25.308Z,98.30
2018-02-04T18:42:55.102Z,98.20
2018-02-04T18:45:24.351Z,98.50
2018-02-04T18:47:53.653Z,98.90
2018-02-04T18:50:22.886Z,99.00
2018-02-04T18:52:52.153Z,98.90
2018-02-04T18:55:22.155Z,99.00
2018-02-04T18:57:51.393Z,99.00
2018-02-04T19:00:20.648Z,98.80
2018-02-04T19:02:49.938Z,98.60
2018-02-04T19:05:19.171Z,98.70
2018-02-04T19:07:48.431Z,98.30
2018-02-04T19:10:17.710Z,98.10
2018-02-04T19:12:46.937Z,98.20
2018-02-04T19:15:16.204Z,98.00
2018-02-04T19:17:45.587Z,98.40
2018-02-04T19:20:15.620Z,98.30
2018-02-04T19:22:44.855Z,98.30
2018-02-04T19:25:14.123Z,97.90
2018-02-04T19:27:43.453Z,97.80
2018-02-04T19:30:12.730Z,97.90
2018-02-04T19:32:42.194Z,98.80
2018-02-04T19:35:11.429Z,98.00
2018-02-04T19:37:40.700Z,97.00
2018-02-04T19:40:09.994Z,97.80
2018-02-04T19:42:39.395Z,97.20
2018-02-04T19:45:08.631Z,97.80
2018-02-04T19:47:37.892Z,97.40
2018-02-04T19:50:07.135Z,97.40
2018-02-04T19:52:36.385Z,97.00
2018-02-04T19:55:05.641Z,97.50
2018-02-04T19:57:34.924Z,97.10
2018-02-04T20:00:04.196Z,97.40
2018-02-04T20:02:33.477Z,97.20
2018-02-04T20:05:02.756Z,97.50
2018-02-04T20:07:32.014Z,97.30
2018-02-04T20:10:01.287Z,98.10
2018-02-04T20:12:30.538Z,98.10
2018-02-04T20:14:59.813Z,97.90
2018-02-04T20:17:29.066Z,97.40
2018-02-04T20:19:58.342Z,97.60
2018-02-04T20:22:27.734Z,97.80
2018-02-04T20:24:57.061Z,97.30
2018-02-04T20:27:26.334Z,97.80
2018-02-04T20:29:55.645Z,97.70
2018-02-04T20:32:42.571Z,97.70
2018-02-04T20:35:11.977Z,97.30
2018-02-04T20:37:41.291Z,97.80
2018-02-04T20:40:10.610Z,97.90
2018-02-04T20:42:40.065Z,97.90
2018-02-04T20:45:09.324Z,97.50
2018-02-04T20:47:38.626Z,97.60
2018-02-04T20:50:07.931Z,98.00
2018-02-04T20:52:37.326Z,97.50
2018-02-04T20:55:06.623Z,97.70
2018-02-04T20:57:35.857Z,97.80
2018-02-04T21:00:05.150Z,97.60
2018-02-04T21:02:34.399Z,97.90
2018-02-04T21:05:04.837Z,97.40
2018-02-04T21:07:34.736Z,97.00
2018-02-04T21:10:04.624Z,97.50
2018-02-04T21:12:35.050Z,98.10
2018-02-04T21:15:04.362Z,98.10
2018-02-04T21:17:34.500Z,97.60
2018-02-04T21:20:03.702Z,97.60
2018-02-04T21:22:32.990Z,97.80
2018-02-04T21:25:02.599Z,97.50
2018-02-04T21:27:31.818Z,97.40
2018-02-04T21:30:01.114Z,97.90
2018-02-04T21:32:30.444Z,97.60
2018-02-04T21:34:59.717Z,97.80
2018-02-04T21:37:28.947Z,98.00
2018-02-04T21:39:58.211Z,97.30
2018-02-04T21:42:28.230Z,97.70
2018-02-04T21:44:58.343Z,97.70
2018-02-04T21:47:27.604Z,97.90
2018-02-04T21:49:56.853Z,98.30
2018-02-04T21:52:26.861Z,99.00
2018-02-04T21:54:56.140Z,99.00
2018-02-04T21:57:25.378Z,98.40
2018-02-04T21:59:55.401Z,98.70
2018-02-04T22:02:24.713Z,98.70
2018-02-04T22:04:53.954Z,98.70
2018-02-04T22:07:23.365Z,98.80
2018-02-04T22:09:52.619Z,98.70
2018-02-04T22:12:21.869Z,99.30
2018-02-04T22:14:51.117Z,99.00
2018-02-04T22:17:20.381Z,99.10
2018-02-04T22:19:49.603Z,99.20
2018-02-04T22:22:18.848Z,99.20
2018-02-04T22:24:48.278Z,99.40
2018-02-04T22:27:17.559Z,99.40
2018-02-04T22:29:46.860Z,99.30
2018-02-04T22:32:16.394Z,99.20
2018-02-04T22:34:46.363Z,99.00
2018-02-04T22:37:15.661Z,98.90
2018-02-04T22:39:45.032Z,98.80
2018-02-04T22:42:14.279Z,98.50
2018-02-04T22:44:43.546Z,97.80
2018-02-04T22:47:12.850Z,98.30
2018-02-04T22:49:42.896Z,98.90
2018-02-04T22:52:12.212Z,98.90
2018-02-04T22:54:41.420Z,99.10
2018-02-04T22:57:10.708Z,99.00
2018-02-04T22:59:40.164Z,98.60
2018-02-04T23:02:10.318Z,98.80
2018-02-04T23:04:39.641Z,98.80
2018-02-04T23:07:08.896Z,99.10
2018-02-04T23:09:38.914Z,99.50
2018-02-04T23:12:08.215Z,99.50
2018-02-04T23:14:37.446Z,99.40
2018-02-04T23:17:06.696Z,99.10
2018-02-04T23:19:36.714Z,98.70
2018-02-04T23:22:05.976Z,98.70
2018-02-04T23:24:35.227Z,98.30
2018-02-04T23:27:05.260Z,98.40
2018-02-04T23:29:34.493Z,98.70
2018-02-04T23:32:03.735Z,98.10
2018-02-04T23:34:33.756Z,98.40
2018-02-04T23:37:03.019Z,98.40
2018-02-04T23:39:32.273Z,98.20
2018-02-04T23:42:01.527Z,98.10
2018-02-04T23:44:30.759Z,98.10
2018-02-04T23:47:00.053Z,98.50
2018-02-04T23:49:29.288Z,98.30
2018-02-04T23:51:58.521Z,97.80
2018-02-04T23:54:27.976Z,97.40
2018-02-04T23:56:57.224Z,97.60
2018-02-04T23:59:26.776Z,97.50
