createdAt,value
2019-05-09T00:00:05.094Z,80.40
2019-05-09T00:02:40.283Z,80.40
2019-05-09T00:05:13.200Z,80.40
2019-05-09T00:07:44.050Z,80.50
2019-05-09T00:10:15.189Z,80.40
2019-05-09T00:12:46.060Z,80.60
2019-05-09T00:15:17.909Z,80.50
2019-05-09T00:17:48.695Z,80.50
2019-05-09T00:20:33.313Z,80.60
2019-05-09T00:23:04.166Z,80.60
2019-05-09T00:25:34.924Z,80.70
2019-05-09T00:28:06.338Z,80.70
2019-05-09T00:30:54.696Z,80.60
2019-05-09T00:33:28.289Z,80.70
2019-05-09T00:35:59.108Z,80.80
2019-05-09T00:38:39.729Z,80.70
2019-05-09T00:41:10.851Z,80.60
2019-05-09T00:43:44.117Z,80.60
2019-05-09T00:46:30.151Z,80.70
2019-05-09T00:49:23.553Z,80.70
2019-05-09T00:51:54.160Z,80.90
2019-05-09T00:54:24.976Z,80.80
2019-05-09T00:56:55.846Z,80.70
2019-05-09T00:59:26.690Z,80.80
2019-05-09T01:01:57.594Z,80.90
2019-05-09T01:04:28.515Z,80.90
2019-05-09T01:06:59.420Z,80.90
2019-05-09T01:09:30.420Z,81.70
2019-05-09T01:12:03.987Z,80.90
2019-05-09T01:14:34.557Z,80.90
2019-05-09T01:17:05.663Z,80.90
2019-05-09T01:19:36.501Z,80.80
2019-05-09T01:22:07.367Z,80.90
2019-05-09T01:24:38.171Z,80.90
2019-05-09T01:27:09.034Z,80.90
2019-05-09T01:29:40.276Z,80.90
2019-05-09T01:32:18.496Z,80.90
2019-05-09T01:34:50.358Z,80.90
2019-05-09T01:37:23.701Z,80.90
2019-05-09T01:39:53.789Z,80.90
2019-05-09T01:42:24.627Z,80.90
2019-05-09T01:44:55.621Z,80.90
2019-05-09T01:47:26.553Z,80.90
2019-05-09T01:49:57.497Z,80.90
2019-05-09T01:52:28.362Z,80.90
2019-05-09T01:54:59.266Z,81.00
2019-05-09T01:57:30.120Z,81.00
2019-05-09T02:00:01.024Z,81.10
2019-05-09T02:02:33.840Z,81.10
2019-05-09T02:05:06.189Z,81.10
2019-05-09T02:07:39.087Z,81.00
2019-05-09T02:10:10.173Z,81.00
2019-05-09T02:12:43.048Z,81.00
2019-05-09T02:15:29.797Z,80.90
2019-05-09T02:18:13.777Z,80.90
2019-05-09T02:20:45.235Z,80.80
2019-05-09T02:23:16.852Z,80.90
2019-05-09T02:25:48.235Z,81.10
2019-05-09T02:28:19.149Z,81.10
2019-05-09T02:30:50.044Z,81.20
2019-05-09T02:33:20.903Z,81.40
2019-05-09T02:35:57.341Z,81.60
2019-05-09T02:38:24.567Z,81.80
2019-05-09T02:40:55.779Z,81.90
2019-05-09T02:43:29.099Z,82.00
2019-05-09T02:46:09.404Z,82.20
2019-05-09T02:48:38.749Z,82.20
2019-05-09T02:51:09.624Z,82.40
2019-05-09T02:53:40.454Z,82.40
2019-05-09T02:56:11.639Z,82.60
2019-05-09T02:58:58.779Z,82.70
2019-05-09T03:01:39.225Z,82.70
2019-05-09T03:04:10.185Z,82.50
2019-05-09T03:06:41.126Z,82.40
2019-05-09T03:09:11.932Z,82.20
2019-05-09T03:11:43.105Z,82.10
2019-05-09T03:14:14.063Z,82.10
2019-05-09T03:16:45.035Z,82.10
2019-05-09T03:19:19.054Z,82.20
2019-05-09T03:21:58.485Z,82.30
2019-05-09T03:24:29.032Z,82.50
2019-05-09T03:27:04.387Z,82.60
2019-05-09T03:29:48.564Z,82.40
2019-05-09T03:32:19.381Z,82.70
2019-05-09T03:34:50.396Z,82.70
2019-05-09T03:37:21.302Z,83.00
2019-05-09T03:39:52.181Z,83.00
2019-05-09T03:42:40.075Z,83.30
2019-05-09T03:44:58.118Z,83.40
2019-05-09T03:47:51.467Z,83.60
2019-05-09T03:50:22.395Z,83.80
2019-05-09T03:52:53.251Z,83.90
2019-05-09T03:55:31.602Z,84.00
2019-05-09T03:58:12.347Z,84.00
2019-05-09T04:00:43.230Z,84.10
2019-05-09T04:03:14.443Z,84.20
2019-05-09T04:05:56.589Z,84.10
2019-05-09T04:08:18.524Z,84.00
2019-05-09T04:10:50.946Z,83.90
2019-05-09T04:13:29.825Z,83.90
2019-05-09T04:16:00.693Z,83.90
2019-05-09T04:18:31.602Z,83.90
2019-05-09T04:21:02.812Z,83.90
2019-05-09T04:23:33.631Z,83.90
2019-05-09T04:26:20.283Z,84.10
2019-05-09T04:28:51.070Z,83.80
2019-05-09T04:31:22.167Z,83.60
2019-05-09T04:33:53.079Z,83.60
2019-05-09T04:36:38.711Z,83.50
2019-05-09T04:39:12.760Z,83.50
2019-05-09T04:41:43.737Z,83.30
2019-05-09T04:44:28.567Z,83.00
2019-05-09T04:47:03.367Z,82.80
2019-05-09T04:49:39.655Z,82.90
2019-05-09T04:52:04.486Z,82.70
2019-05-09T04:54:35.502Z,82.30
2019-05-09T04:57:07.780Z,82.30
2019-05-09T04:59:38.836Z,82.00
2019-05-09T05:02:27.688Z,81.70
2019-05-09T05:04:58.711Z,81.60
2019-05-09T05:07:29.800Z,81.40
2019-05-09T05:10:00.958Z,81.00
2019-05-09T05:12:31.905Z,80.80
2019-05-09T05:15:02.755Z,80.60
2019-05-09T05:17:33.607Z,80.90
2019-05-09T05:20:08.311Z,81.00
2019-05-09T05:23:01.336Z,80.90
2019-05-09T05:25:32.261Z,80.80
2019-05-09T05:28:03.096Z,81.60
2019-05-09T05:30:37.251Z,80.60
2019-05-09T05:33:28.496Z,80.70
2019-05-09T05:36:01.476Z,80.50
2019-05-09T05:38:32.347Z,80.60
2019-05-09T05:41:04.381Z,80.50
2019-05-09T05:43:41.585Z,80.50
2019-05-09T05:46:19.105Z,80.50
2019-05-09T05:48:50.559Z,80.50
2019-05-09T05:51:21.493Z,80.50
2019-05-09T05:53:52.427Z,80.40
2019-05-09T05:56:23.369Z,80.40
2019-05-09T05:58:54.517Z,80.20
2019-05-09T06:01:27.904Z,80.00
2019-05-09T06:03:58.714Z,79.70
2019-05-09T06:06:32.833Z,79.40
2019-05-09T06:09:02.245Z,79.20
2019-05-09T06:11:33.305Z,78.90
2019-05-09T06:14:09.333Z,78.20
2019-05-09T06:16:37.769Z,77.70
2019-05-09T06:19:09.073Z,77.20
2019-05-09T06:21:39.997Z,76.40
2019-05-09T06:24:10.859Z,75.90
2019-05-09T06:26:41.701Z,75.80
2019-05-09T06:29:12.578Z,75.20
2019-05-09T06:31:43.412Z,73.30
2019-05-09T06:34:14.984Z,71.40
2019-05-09T06:36:48.631Z,69.90
2019-05-09T06:39:18.600Z,68.80
2019-05-09T06:41:49.484Z,68.10
2019-05-09T06:44:32.041Z,66.20
2019-05-09T06:47:12.720Z,59.90
2019-05-09T06:49:49.809Z,58.00
2019-05-09T06:52:18.534Z,58.30
2019-05-09T06:54:49.422Z,54.70
2019-05-09T06:57:20.304Z,49.30
2019-05-09T06:59:51.279Z,44.40
2019-05-09T07:02:38.800Z,41.80
2019-05-09T07:05:43.891Z,39.40
2019-05-09T07:08:19.882Z,38.90
2019-05-09T07:10:50.919Z,37.80
2019-05-09T07:13:23.657Z,36.60
2019-05-09T07:15:54.535Z,35.10
2019-05-09T07:18:27.691Z,33.90
2019-05-09T07:20:59.505Z,32.00
2019-05-09T07:23:30.523Z,31.40
2019-05-09T07:26:12.307Z,29.90
2019-05-09T07:28:43.321Z,29.30
2019-05-09T07:31:38.988Z,28.20
2019-05-09T07:34:18.311Z,28.10
2019-05-09T07:36:48.811Z,27.20
2019-05-09T07:39:19.642Z,26.30
2019-05-09T07:41:50.600Z,25.50
2019-05-09T07:44:21.796Z,25.70
2019-05-09T07:46:58.495Z,25.80
2019-05-09T07:49:30.903Z,25.60
2019-05-09T07:52:06.585Z,27.00
2019-05-09T07:54:34.348Z,28.40
2019-05-09T07:57:08.333Z,29.00
2019-05-09T07:59:39.084Z,29.70
2019-05-09T08:02:11.102Z,30.70
2019-05-09T08:04:42.124Z,31.40
2019-05-09T08:07:14.807Z,32.10
2019-05-09T08:09:47.619Z,31.50
2019-05-09T08:12:18.181Z,30.30
2019-05-09T08:15:06.737Z,29.60
2019-05-09T08:17:21.691Z,29.00
2019-05-09T08:19:52.627Z,28.80
2019-05-09T08:22:26.005Z,28.80
2019-05-09T08:24:57.670Z,28.80
2019-05-09T08:27:30.341Z,29.60
2019-05-09T08:30:01.366Z,29.10
2019-05-09T08:32:32.344Z,28.00
2019-05-09T08:35:03.521Z,27.50
2019-05-09T08:37:34.660Z,27.80
2019-05-09T08:40:08.071Z,27.60
2019-05-09T08:42:38.265Z,27.50
2019-05-09T08:45:24.157Z,27.30
2019-05-09T08:47:42.087Z,27.10
2019-05-09T08:50:21.872Z,27.10
2019-05-09T08:52:52.961Z,27.20
2019-05-09T08:55:23.997Z,27.50
2019-05-09T08:57:55.529Z,26.90
2019-05-09T09:00:28.124Z,26.90
2019-05-09T09:02:59.365Z,27.20
2019-05-09T09:05:30.528Z,27.50
2019-05-09T09:08:01.983Z,27.40
2019-05-09T09:10:32.932Z,26.90
2019-05-09T09:13:03.973Z,27.00
2019-05-09T09:15:55.889Z,27.50
2019-05-09T09:18:08.561Z,27.70
2019-05-09T09:20:40.697Z,26.90
2019-05-09T09:23:11.703Z,26.50
2019-05-09T09:25:42.586Z,25.50
2019-05-09T09:28:13.498Z,25.00
2019-05-09T09:30:44.389Z,25.20
2019-05-09T09:33:17.598Z,25.70
2019-05-09T09:35:49.109Z,26.10
2019-05-09T09:38:20.987Z,26.40
2019-05-09T09:40:51.890Z,26.90
2019-05-09T09:43:22.939Z,27.40
2019-05-09T09:46:07.263Z,27.90
2019-05-09T09:48:28.455Z,28.40
2019-05-09T09:50:59.059Z,28.90
2019-05-09T09:53:30.268Z,29.50
2019-05-09T09:56:01.312Z,30.00
2019-05-09T09:58:32.292Z,29.90
2019-05-09T10:01:28.903Z,29.80
2019-05-09T10:04:19.628Z,29.70
2019-05-09T10:06:48.130Z,29.20
2019-05-09T10:09:18.916Z,28.70
2019-05-09T10:11:50.264Z,28.30
2019-05-09T10:14:28.366Z,28.00
2019-05-09T10:17:17.959Z,27.60
2019-05-09T10:20:06.787Z,27.10
2019-05-09T10:22:46.503Z,26.70
2019-05-09T10:25:10.628Z,26.70
2019-05-09T10:27:41.445Z,26.80
2019-05-09T10:30:12.440Z,27.30
2019-05-09T10:32:43.366Z,27.80
2019-05-09T10:35:19.130Z,28.30
2019-05-09T10:37:50.049Z,28.40
2019-05-09T10:40:23.424Z,28.70
2019-05-09T10:43:08.000Z,28.90
2019-05-09T10:46:18.897Z,28.50
2019-05-09T10:48:58.606Z,28.60
2019-05-09T10:51:29.836Z,28.90
2019-05-09T10:54:00.984Z,29.10
2019-05-09T10:56:32.067Z,29.50
2019-05-09T10:59:03.085Z,29.90
2019-05-09T11:01:34.097Z,30.00
2019-05-09T11:04:07.929Z,30.10
2019-05-09T11:06:38.481Z,30.30
2019-05-09T11:09:10.096Z,30.90
2019-05-09T11:11:41.392Z,32.20
2019-05-09T11:14:27.842Z,33.20
2019-05-09T11:16:49.047Z,34.10
2019-05-09T11:19:18.467Z,34.90
2019-05-09T11:21:49.688Z,36.40
2019-05-09T11:24:20.987Z,38.60
2019-05-09T11:26:52.319Z,38.40
2019-05-09T11:29:23.287Z,40.00
2019-05-09T11:31:54.188Z,41.50
2019-05-09T11:34:25.063Z,41.40
2019-05-09T11:36:57.934Z,42.00
2019-05-09T11:39:38.213Z,42.00
2019-05-09T11:42:01.537Z,42.50
2019-05-09T11:44:32.567Z,42.80
2019-05-09T11:47:03.467Z,43.10
2019-05-09T11:49:34.641Z,42.90
2019-05-09T11:52:08.149Z,43.30
2019-05-09T11:54:39.089Z,42.40
2019-05-09T11:57:09.991Z,42.60
2019-05-09T11:59:40.970Z,42.70
2019-05-09T12:02:12.058Z,43.00
2019-05-09T12:04:42.956Z,43.20
2019-05-09T12:07:14.225Z,44.00
2019-05-09T12:09:45.465Z,44.50
2019-05-09T12:12:16.433Z,45.90
2019-05-09T12:14:48.407Z,45.90
2019-05-09T12:17:19.897Z,46.40
2019-05-09T12:19:51.175Z,46.40
2019-05-09T12:22:22.079Z,47.50
2019-05-09T12:24:54.070Z,47.30
2019-05-09T12:27:25.091Z,47.40
2019-05-09T12:29:58.027Z,47.90
2019-05-09T12:32:28.634Z,47.40
2019-05-09T12:34:59.977Z,47.60
2019-05-09T12:37:30.956Z,47.70
2019-05-09T12:40:02.091Z,47.80
2019-05-09T12:42:33.245Z,47.70
2019-05-09T12:45:04.342Z,48.00
2019-05-09T12:47:35.362Z,48.30
2019-05-09T12:50:08.641Z,48.90
2019-05-09T12:52:39.844Z,49.20
2019-05-09T12:55:12.814Z,48.90
2019-05-09T12:57:44.026Z,49.00
2019-05-09T13:00:18.672Z,48.60
2019-05-09T13:02:49.419Z,48.10
2019-05-09T13:05:20.564Z,48.10
2019-05-09T13:07:51.529Z,48.20
2019-05-09T13:10:22.575Z,48.60
2019-05-09T13:12:53.441Z,49.00
2019-05-09T13:15:31.465Z,49.10
2019-05-09T13:18:02.662Z,49.30
2019-05-09T13:20:33.763Z,49.20
2019-05-09T13:23:04.775Z,48.70
2019-05-09T13:25:37.945Z,48.20
2019-05-09T13:28:09.203Z,48.50
2019-05-09T13:30:40.405Z,48.90
2019-05-09T13:33:11.343Z,49.20
2019-05-09T13:35:42.332Z,49.40
2019-05-09T13:38:13.233Z,49.60
2019-05-09T13:40:43.996Z,49.40
2019-05-09T13:43:15.036Z,49.20
2019-05-09T13:45:46.188Z,49.10
2019-05-09T13:48:28.086Z,48.90
2019-05-09T13:50:50.689Z,48.20
2019-05-09T13:53:21.524Z,47.80
2019-05-09T13:55:52.458Z,47.80
2019-05-09T13:58:23.757Z,47.90
2019-05-09T14:00:58.979Z,47.80
2019-05-09T14:03:28.116Z,47.30
2019-05-09T14:05:59.126Z,46.90
2019-05-09T14:08:29.967Z,47.20
2019-05-09T14:11:00.889Z,47.70
2019-05-09T14:13:31.785Z,48.40
2019-05-09T14:16:15.683Z,49.20
2019-05-09T14:18:35.155Z,50.10
2019-05-09T14:21:07.693Z,51.00
2019-05-09T14:23:51.432Z,51.80
2019-05-09T14:26:11.810Z,55.70
2019-05-09T14:28:42.708Z,54.10
2019-05-09T14:31:14.321Z,55.10
2019-05-09T14:33:47.520Z,54.50
2019-05-09T14:36:17.815Z,55.60
2019-05-09T14:38:48.741Z,55.10
2019-05-09T14:41:19.649Z,55.40
2019-05-09T14:43:50.688Z,55.40
2019-05-09T14:46:21.499Z,55.70
2019-05-09T14:49:01.397Z,55.60
2019-05-09T14:51:28.559Z,56.50
2019-05-09T14:53:59.715Z,56.40
2019-05-09T14:56:30.772Z,56.20
2019-05-09T14:59:02.039Z,56.10
2019-05-09T15:01:35.344Z,56.20
2019-05-09T15:04:08.783Z,56.30
2019-05-09T15:06:48.979Z,56.60
2019-05-09T15:09:19.872Z,56.80
2019-05-09T15:11:50.748Z,56.70
2019-05-09T15:14:21.626Z,57.10
2019-05-09T15:16:52.567Z,57.30
2019-05-09T15:19:23.512Z,57.70
2019-05-09T15:21:56.952Z,57.80
2019-05-09T15:24:28.728Z,58.20
2019-05-09T15:27:00.859Z,58.40
2019-05-09T15:29:31.887Z,58.40
2019-05-09T15:32:06.107Z,58.70
2019-05-09T15:34:37.982Z,59.10
2019-05-09T15:37:08.815Z,59.40
2019-05-09T15:39:39.835Z,59.50
2019-05-09T15:42:10.783Z,59.80
2019-05-09T15:44:41.802Z,59.80
2019-05-09T15:47:18.328Z,59.90
2019-05-09T15:49:49.536Z,60.00
2019-05-09T15:52:20.460Z,60.20
2019-05-09T15:54:51.416Z,60.20
2019-05-09T15:57:22.331Z,60.50
2019-05-09T15:59:53.423Z,60.50
2019-05-09T16:02:24.360Z,60.80
2019-05-09T16:04:55.300Z,60.90
2019-05-09T16:07:28.386Z,61.30
2019-05-09T16:09:58.815Z,61.50
2019-05-09T16:12:29.749Z,61.40
2019-05-09T16:15:00.946Z,61.60
2019-05-09T16:17:31.897Z,61.70
2019-05-09T16:20:03.063Z,61.80
2019-05-09T16:22:34.800Z,61.90
2019-05-09T16:25:06.969Z,62.00
2019-05-09T16:27:39.044Z,61.80
2019-05-09T16:30:10.454Z,61.80
2019-05-09T16:32:41.454Z,61.80
2019-05-09T16:35:12.441Z,61.80
2019-05-09T16:38:01.615Z,62.20
2019-05-09T16:40:15.850Z,62.80
2019-05-09T16:42:47.533Z,63.10
2019-05-09T16:45:18.715Z,63.90
2019-05-09T16:47:49.611Z,63.70
2019-05-09T16:50:21.399Z,63.70
2019-05-09T16:52:52.258Z,63.60
2019-05-09T16:55:31.214Z,63.90
2019-05-09T16:58:01.044Z,64.20
2019-05-09T17:00:42.102Z,64.30
2019-05-09T17:03:13.004Z,64.40
2019-05-09T17:05:43.893Z,64.70
2019-05-09T17:08:17.447Z,64.60
2019-05-09T17:10:48.582Z,64.60
2019-05-09T17:13:19.822Z,64.40
2019-05-09T17:15:50.717Z,64.70
2019-05-09T17:18:21.606Z,64.50
2019-05-09T17:21:28.078Z,64.70
2019-05-09T17:23:59.205Z,64.80
2019-05-09T17:26:30.086Z,64.70
2019-05-09T17:29:00.916Z,64.70
2019-05-09T17:31:31.983Z,64.90
2019-05-09T17:34:03.105Z,65.40
2019-05-09T17:36:34.322Z,65.60
2019-05-09T17:39:07.948Z,65.80
2019-05-09T17:41:39.423Z,66.00
2019-05-09T17:44:10.240Z,66.00
2019-05-09T17:46:41.227Z,66.50
2019-05-09T17:49:12.099Z,66.70
2019-05-09T17:51:43.091Z,66.90
2019-05-09T17:54:14.675Z,66.90
2019-05-09T17:56:45.663Z,67.20
2019-05-09T17:59:18.497Z,67.40
2019-05-09T18:01:49.567Z,67.30
2019-05-09T18:04:20.485Z,67.40
2019-05-09T18:06:51.359Z,67.70
2019-05-09T18:09:22.275Z,67.70
2019-05-09T18:11:53.242Z,67.90
2019-05-09T18:14:24.140Z,68.00
2019-05-09T18:16:55.027Z,68.10
2019-05-09T18:19:25.928Z,68.10
2019-05-09T18:21:57.810Z,68.10
2019-05-09T18:24:28.915Z,68.30
2019-05-09T18:26:59.726Z,68.40
2019-05-09T18:29:30.613Z,68.80
2019-05-09T18:32:33.612Z,68.70
2019-05-09T18:35:15.783Z,69.00
2019-05-09T18:37:48.213Z,69.20
2019-05-09T18:40:19.563Z,68.90
2019-05-09T18:42:50.656Z,69.20
2019-05-09T18:45:22.077Z,69.20
2019-05-09T18:47:52.934Z,69.30
2019-05-09T18:50:23.872Z,69.50
2019-05-09T18:52:55.157Z,69.70
2019-05-09T18:55:26.129Z,69.70
2019-05-09T18:57:56.999Z,69.90
2019-05-09T19:00:28.452Z,69.80
2019-05-09T19:02:59.445Z,70.00
2019-05-09T19:05:30.441Z,69.80
2019-05-09T19:08:01.366Z,69.90
2019-05-09T19:10:32.705Z,70.20
2019-05-09T19:13:03.594Z,70.20
2019-05-09T19:15:40.644Z,70.10
2019-05-09T19:18:25.786Z,70.20
2019-05-09T19:21:05.376Z,70.20
2019-05-09T19:23:36.266Z,70.30
2019-05-09T19:26:08.690Z,70.40
2019-05-09T19:28:39.634Z,70.50
2019-05-09T19:31:10.486Z,70.60
2019-05-09T19:33:41.541Z,70.80
2019-05-09T19:36:12.472Z,70.80
2019-05-09T19:38:43.297Z,71.10
2019-05-09T19:41:14.506Z,71.10
2019-05-09T19:43:45.409Z,71.20
2019-05-09T19:46:16.301Z,71.50
2019-05-09T19:48:47.287Z,71.60
2019-05-09T19:51:18.151Z,71.80
2019-05-09T19:53:49.024Z,71.60
2019-05-09T19:56:19.891Z,71.80
2019-05-09T19:58:50.877Z,71.90
2019-05-09T20:01:21.728Z,72.00
2019-05-09T20:03:52.680Z,72.20
2019-05-09T20:06:23.639Z,72.40
2019-05-09T20:08:54.582Z,72.50
2019-05-09T20:11:42.043Z,72.70
2019-05-09T20:14:29.791Z,72.80
2019-05-09T20:17:00.942Z,72.90
2019-05-09T20:19:31.824Z,73.00
2019-05-09T20:22:02.673Z,72.90
2019-05-09T20:24:33.747Z,73.10
2019-05-09T20:27:04.588Z,73.50
2019-05-09T20:29:35.548Z,73.60
2019-05-09T20:32:06.483Z,73.60
2019-05-09T20:34:37.404Z,73.60
2019-05-09T20:37:08.362Z,73.60
2019-05-09T20:39:39.556Z,73.60
2019-05-09T20:42:10.569Z,73.50
2019-05-09T20:44:41.754Z,73.60
2019-05-09T20:47:12.879Z,73.70
2019-05-09T20:49:43.897Z,73.70
2019-05-09T20:52:15.031Z,73.70
2019-05-09T20:54:46.051Z,73.90
2019-05-09T20:57:17.184Z,73.90
2019-05-09T20:59:48.197Z,74.00
2019-05-09T21:02:19.338Z,74.80
2019-05-09T21:04:50.391Z,74.00
2019-05-09T21:07:21.533Z,74.10
2019-05-09T21:09:53.081Z,74.10
2019-05-09T21:12:24.133Z,74.30
2019-05-09T21:14:55.199Z,74.40
2019-05-09T21:17:27.593Z,74.50
2019-05-09T21:19:59.129Z,74.40
2019-05-09T21:22:30.196Z,74.50
2019-05-09T21:25:01.319Z,74.90
2019-05-09T21:27:33.271Z,74.90
2019-05-09T21:30:04.777Z,75.10
2019-05-09T21:32:35.944Z,75.10
2019-05-09T21:35:07.102Z,75.20
2019-05-09T21:37:38.084Z,75.40
2019-05-09T21:40:12.121Z,75.30
2019-05-09T21:42:43.331Z,75.40
2019-05-09T21:45:14.243Z,75.50
2019-05-09T21:47:45.134Z,75.40
2019-05-09T21:50:16.457Z,75.50
2019-05-09T21:52:47.486Z,75.50
2019-05-09T21:55:18.458Z,75.60
2019-05-09T21:57:49.382Z,75.60
2019-05-09T22:00:25.035Z,75.70
2019-05-09T22:02:57.557Z,75.60
2019-05-09T22:05:28.553Z,75.60
2019-05-09T22:07:59.516Z,75.60
2019-05-09T22:10:30.588Z,75.80
2019-05-09T22:13:01.540Z,76.00
2019-05-09T22:15:32.420Z,76.00
2019-05-09T22:18:03.708Z,76.10
2019-05-09T22:20:34.586Z,76.10
2019-05-09T22:23:06.596Z,76.20
2019-05-09T22:25:38.649Z,76.20
2019-05-09T22:28:09.494Z,76.10
2019-05-09T22:30:40.719Z,76.20
2019-05-09T22:33:11.623Z,76.00
2019-05-09T22:35:42.567Z,76.00
2019-05-09T22:38:13.468Z,76.10
2019-05-09T22:40:44.674Z,76.50
2019-05-09T22:43:15.680Z,76.80
2019-05-09T22:45:46.745Z,77.20
2019-05-09T22:48:17.708Z,77.40
2019-05-09T22:50:48.619Z,77.60
2019-05-09T22:53:19.453Z,77.70
2019-05-09T22:55:50.235Z,77.50
2019-05-09T22:58:22.729Z,77.20
2019-05-09T23:00:53.752Z,77.10
2019-05-09T23:03:24.789Z,77.00
2019-05-09T23:05:55.712Z,77.00
2019-05-09T23:08:26.717Z,77.10
2019-05-09T23:10:57.615Z,77.20
2019-05-09T23:13:28.665Z,77.10
2019-05-09T23:15:59.556Z,77.20
2019-05-09T23:18:30.593Z,77.00
2019-05-09T23:21:01.586Z,77.00
2019-05-09T23:23:40.407Z,76.90
2019-05-09T23:26:13.194Z,77.00
2019-05-09T23:28:44.179Z,76.90
2019-05-09T23:31:18.900Z,76.80
2019-05-09T23:33:49.880Z,76.80
2019-05-09T23:36:20.779Z,76.80
2019-05-09T23:39:09.014Z,76.90
2019-05-09T23:41:39.958Z,76.90
2019-05-09T23:44:10.811Z,76.90
2019-05-09T23:46:41.719Z,77.00
2019-05-09T23:49:13.174Z,77.10
2019-05-09T23:51:47.565Z,77.00
2019-05-09T23:54:45.923Z,77.90
2019-05-09T23:57:30.697Z,77.30
