createdAt,value
2018-03-06T00:01:13.933Z,8.13
2018-03-06T00:03:45.700Z,7.78
2018-03-06T00:06:17.083Z,7.03
2018-03-06T00:08:49.846Z,7.35
2018-03-06T00:11:21.284Z,7.72
2018-03-06T00:13:52.425Z,7.53
2018-03-06T00:16:23.942Z,7.50
2018-03-06T00:18:56.394Z,7.72
2018-03-06T00:21:27.990Z,7.82
2018-03-06T00:23:59.071Z,7.90
2018-03-06T00:26:30.490Z,7.87
2018-03-06T00:29:01.971Z,7.65
2018-03-06T00:31:33.669Z,7.62
2018-03-06T00:34:07.008Z,8.00
2018-03-06T00:36:38.128Z,8.45
2018-03-06T00:39:09.182Z,7.93
2018-03-06T00:41:40.216Z,8.40
2018-03-06T00:44:11.342Z,8.63
2018-03-06T00:46:43.163Z,8.82
2018-03-06T00:49:14.529Z,8.82
2018-03-06T00:51:46.179Z,8.40
2018-03-06T00:54:17.652Z,8.18
2018-03-06T00:56:48.477Z,8.48
2018-03-06T00:59:20.219Z,7.95
2018-03-06T01:01:53.052Z,9.18
2018-03-06T01:04:24.243Z,8.23
2018-03-06T01:06:55.607Z,8.43
2018-03-06T01:09:26.422Z,8.02
2018-03-06T01:11:57.883Z,9.13
2018-03-06T01:14:29.031Z,10.63
2018-03-06T01:16:59.852Z,8.35
2018-03-06T01:19:30.528Z,9.65
2018-03-06T01:22:01.730Z,10.48
2018-03-06T01:24:32.176Z,8.75
2018-03-06T01:27:03.474Z,8.77
2018-03-06T01:29:34.468Z,9.05
2018-03-06T01:32:06.766Z,8.73
2018-03-06T01:34:37.273Z,8.32
2018-03-06T01:37:08.416Z,8.82
2018-03-06T01:39:39.455Z,8.45
2018-03-06T01:42:10.578Z,8.68
2018-03-06T01:44:41.886Z,8.90
2018-03-06T01:47:12.518Z,8.80
2018-03-06T01:49:43.057Z,9.43
2018-03-06T01:52:13.557Z,9.18
2018-03-06T01:54:44.083Z,8.25
2018-03-06T01:57:14.784Z,8.30
2018-03-06T01:59:45.338Z,8.82
2018-03-06T02:02:16.665Z,8.52
2018-03-06T02:04:47.054Z,9.60
2018-03-06T02:07:18.416Z,8.85
2018-03-06T02:09:49.123Z,8.57
2018-03-06T02:12:19.659Z,9.50
2018-03-06T02:14:50.901Z,8.93
2018-03-06T02:17:21.545Z,9.13
2018-03-06T02:19:51.930Z,8.68
2018-03-06T02:22:22.540Z,9.20
2018-03-06T02:24:53.272Z,8.98
2018-03-06T02:27:23.516Z,9.35
2018-03-06T02:29:53.992Z,9.05
2018-03-06T02:32:24.362Z,9.45
2018-03-06T02:34:54.590Z,9.48
2018-03-06T02:37:25.835Z,9.57
2018-03-06T02:39:57.081Z,9.95
2018-03-06T02:42:28.161Z,10.27
2018-03-06T02:44:58.519Z,9.50
2018-03-06T02:47:29.581Z,10.82
2018-03-06T02:50:00.192Z,10.40
2018-03-06T02:52:30.891Z,11.15
2018-03-06T02:55:01.252Z,10.27
2018-03-06T02:57:31.923Z,11.15
2018-03-06T03:00:02.382Z,11.40
2018-03-06T03:02:33.424Z,11.50
2018-03-06T03:05:04.364Z,11.05
2018-03-06T03:07:34.576Z,10.88
2018-03-06T03:10:05.816Z,10.68
2018-03-06T03:12:36.110Z,10.82
2018-03-06T03:15:07.055Z,11.73
2018-03-06T03:17:37.896Z,11.35
2018-03-06T03:20:08.141Z,11.40
2018-03-06T03:22:38.570Z,12.13
2018-03-06T03:25:09.051Z,12.43
2018-03-06T03:27:39.248Z,11.02
2018-03-06T03:30:09.610Z,11.38
2018-03-06T03:32:39.812Z,11.80
2018-03-06T03:35:10.210Z,11.27
2018-03-06T03:37:41.325Z,12.98
2018-03-06T03:40:11.595Z,12.18
2018-03-06T03:42:41.765Z,11.82
2018-03-06T03:45:12.166Z,11.90
2018-03-06T03:47:42.508Z,12.02
2018-03-06T03:50:13.251Z,10.80
2018-03-06T03:52:43.577Z,12.13
2018-03-06T03:55:14.077Z,12.32
2018-03-06T03:57:44.771Z,12.77
2018-03-06T04:00:14.928Z,12.50
2018-03-06T04:02:46.934Z,12.02
2018-03-06T04:05:17.404Z,13.40
2018-03-06T04:07:48.406Z,13.52
2018-03-06T04:10:19.267Z,13.57
2018-03-06T04:12:49.633Z,13.38
2018-03-06T04:15:21.498Z,12.80
2018-03-06T04:17:52.235Z,12.70
2018-03-06T04:20:22.640Z,12.88
2018-03-06T04:22:52.949Z,12.63
2018-03-06T04:25:23.184Z,13.30
2018-03-06T04:27:53.530Z,13.77
2018-03-06T04:30:24.758Z,14.35
2018-03-06T04:32:55.627Z,13.18
2018-03-06T04:35:25.867Z,13.73
2018-03-06T04:37:55.951Z,14.25
2018-03-06T04:40:26.278Z,13.75
2018-03-06T04:42:56.797Z,15.07
2018-03-06T04:45:27.127Z,14.43
2018-03-06T04:47:57.725Z,14.00
2018-03-06T04:50:29.365Z,14.38
2018-03-06T04:52:59.588Z,14.63
2018-03-06T04:55:29.970Z,15.30
2018-03-06T04:58:00.546Z,13.50
2018-03-06T05:00:31.690Z,13.88
2018-03-06T05:03:03.638Z,14.10
2018-03-06T05:05:34.201Z,14.27
2018-03-06T05:08:05.279Z,14.05
2018-03-06T05:10:36.011Z,14.02
2018-03-06T05:13:06.358Z,14.18
2018-03-06T05:15:36.910Z,14.73
2018-03-06T05:18:07.843Z,14.30
2018-03-06T05:20:38.293Z,14.43
2018-03-06T05:23:08.783Z,14.07
2018-03-06T05:25:40.332Z,14.80
2018-03-06T05:28:11.418Z,14.48
2018-03-06T05:30:42.133Z,13.85
2018-03-06T05:33:13.961Z,14.90
2018-03-06T05:35:44.559Z,14.05
2018-03-06T05:38:15.985Z,14.90
2018-03-06T05:40:47.495Z,15.05
2018-03-06T05:43:18.788Z,15.25
2018-03-06T05:45:49.968Z,14.93
2018-03-06T05:48:22.255Z,14.55
2018-03-06T05:50:53.916Z,14.25
2018-03-06T05:53:25.431Z,15.57
2018-03-06T05:55:57.310Z,14.98
2018-03-06T05:58:29.332Z,15.73
2018-03-06T06:01:01.105Z,15.73
2018-03-06T06:03:32.536Z,14.77
2018-03-06T06:06:04.269Z,14.25
2018-03-06T06:08:35.717Z,15.50
2018-03-06T06:11:20.717Z,15.32
2018-03-06T06:13:52.173Z,15.02
2018-03-06T06:16:24.049Z,14.32
2018-03-06T06:18:56.116Z,14.43
2018-03-06T06:21:42.144Z,15.18
2018-03-06T06:24:40.061Z,16.27
2018-03-06T06:27:17.006Z,15.35
2018-03-06T06:29:50.021Z,15.45
2018-03-06T06:32:22.685Z,15.05
2018-03-06T06:34:55.270Z,15.65
2018-03-06T06:37:37.771Z,15.55
2018-03-06T06:40:11.706Z,15.85
2018-03-06T06:42:43.307Z,15.38
2018-03-06T06:45:15.106Z,15.85
2018-03-06T06:47:46.343Z,17.80
2018-03-06T06:50:18.024Z,16.02
2018-03-06T06:52:50.882Z,16.23
2018-03-06T06:55:22.461Z,17.23
2018-03-06T06:57:58.620Z,16.08
2018-03-06T07:00:35.167Z,16.65
2018-03-06T07:03:10.199Z,16.17
2018-03-06T07:05:41.627Z,15.30
2018-03-06T07:08:13.525Z,15.45
2018-03-06T07:10:45.083Z,15.75
2018-03-06T07:13:16.337Z,15.07
2018-03-06T07:15:51.376Z,16.83
2018-03-06T07:18:25.116Z,17.35
2018-03-06T07:20:57.925Z,17.83
2018-03-06T07:23:29.440Z,17.27
2018-03-06T07:26:01.131Z,17.50
2018-03-06T07:28:32.837Z,16.67
2018-03-06T07:31:04.984Z,15.63
2018-03-06T07:33:37.578Z,16.42
2018-03-06T07:36:11.446Z,15.20
2018-03-06T07:38:43.079Z,15.57
2018-03-06T07:41:14.688Z,15.93
2018-03-06T07:43:47.196Z,15.82
2018-03-06T07:46:19.530Z,14.90
2018-03-06T07:48:52.598Z,14.30
2018-03-06T07:51:24.118Z,14.87
2018-03-06T07:53:55.782Z,15.07
2018-03-06T07:56:34.379Z,15.37
2018-03-06T07:59:07.850Z,14.77
2018-03-06T08:01:42.260Z,14.13
2018-03-06T08:04:17.286Z,14.70
2018-03-06T08:07:08.559Z,13.30
2018-03-06T08:09:47.483Z,12.13
2018-03-06T08:12:20.763Z,12.40
2018-03-06T08:14:54.362Z,12.93
2018-03-06T08:17:26.757Z,12.43
2018-03-06T08:20:02.940Z,12.67
2018-03-06T08:22:36.371Z,13.23
2018-03-06T08:25:10.312Z,14.85
2018-03-06T08:27:42.384Z,12.20
2018-03-06T08:30:15.053Z,12.73
2018-03-06T08:32:47.947Z,14.73
2018-03-06T08:35:19.374Z,11.97
2018-03-06T08:37:50.509Z,11.33
2018-03-06T08:40:23.049Z,10.73
2018-03-06T08:42:54.573Z,10.97
2018-03-06T08:45:27.334Z,10.90
2018-03-06T08:48:00.604Z,10.33
2018-03-06T08:50:35.529Z,10.70
2018-03-06T08:53:07.113Z,11.37
2018-03-06T08:55:42.712Z,11.47
2018-03-06T08:58:14.356Z,10.77
2018-03-06T09:00:46.751Z,11.37
2018-03-06T09:03:17.737Z,11.20
2018-03-06T09:05:49.877Z,10.93
2018-03-06T09:08:21.707Z,10.93
2018-03-06T09:10:53.083Z,11.03
2018-03-06T09:13:24.773Z,11.57
2018-03-06T09:15:56.106Z,10.60
2018-03-06T09:18:27.429Z,11.80
2018-03-06T09:20:59.235Z,10.80
2018-03-06T09:23:30.601Z,10.90
2018-03-06T09:26:02.228Z,11.10
2018-03-06T09:28:35.136Z,11.17
2018-03-06T09:31:07.831Z,10.83
2018-03-06T09:33:38.871Z,11.13
2018-03-06T09:36:13.822Z,10.53
2018-03-06T09:38:45.665Z,10.57
2018-03-06T09:41:20.437Z,10.30
2018-03-06T09:43:59.339Z,9.93
2018-03-06T09:46:31.621Z,10.73
2018-03-06T09:49:06.616Z,10.60
2018-03-06T09:51:40.685Z,11.10
2018-03-06T09:54:12.891Z,9.70
2018-03-06T09:57:03.339Z,10.40
2018-03-06T09:59:39.819Z,9.67
2018-03-06T10:02:11.954Z,9.00
2018-03-06T10:04:47.150Z,8.70
2018-03-06T10:07:21.118Z,8.37
2018-03-06T10:09:53.610Z,8.53
2018-03-06T10:12:25.345Z,7.50
2018-03-06T10:17:38.729Z,7.80
2018-03-06T10:20:13.408Z,6.57
2018-03-06T10:23:01.272Z,7.60
2018-03-06T10:25:35.129Z,6.77
2018-03-06T10:28:06.868Z,5.33
2018-03-06T10:30:55.722Z,6.20
2018-03-06T10:33:31.816Z,5.80
2018-03-06T10:36:06.533Z,5.27
2018-03-06T10:38:41.880Z,5.93
2018-03-06T10:41:14.925Z,4.63
2018-03-06T10:43:46.240Z,5.37
2018-03-06T10:46:18.485Z,5.07
2018-03-06T10:48:50.001Z,5.97
2018-03-06T10:51:24.204Z,5.20
2018-03-06T10:54:03.489Z,5.00
2018-03-06T10:56:38.169Z,5.80
2018-03-06T10:59:11.839Z,5.00
2018-03-06T11:02:13.293Z,5.73
2018-03-06T11:04:45.037Z,5.87
2018-03-06T11:10:04.083Z,5.47
2018-03-06T11:12:35.244Z,4.40
2018-03-06T11:15:22.554Z,4.40
2018-03-06T11:17:55.270Z,3.93
2018-03-06T11:20:28.618Z,4.47
2018-03-06T11:23:02.768Z,5.03
2018-03-06T11:25:48.802Z,4.00
2018-03-06T11:31:07.327Z,2.30
2018-03-06T11:33:41.822Z,2.53
2018-03-06T11:36:19.081Z,2.20
2018-03-06T11:45:05.071Z,3.37
2018-03-06T11:50:51.022Z,2.10
2018-03-06T11:54:01.471Z,3.67
2018-03-06T11:56:59.031Z,3.23
2018-03-06T11:59:43.283Z,2.57
2018-03-06T12:08:17.011Z,2.97
2018-03-06T12:16:54.816Z,9.30
2018-03-06T12:19:25.875Z,9.00
2018-03-06T12:22:01.032Z,9.43
2018-03-06T12:24:36.062Z,8.57
2018-03-06T12:27:07.842Z,9.23
2018-03-06T12:29:42.153Z,7.87
2018-03-06T12:32:21.083Z,9.23
2018-03-06T12:37:38.809Z,9.10
2018-03-06T12:40:12.999Z,11.07
2018-03-06T12:43:04.431Z,9.67
2018-03-06T12:46:14.323Z,10.07
2018-03-06T12:48:45.543Z,9.43
2018-03-06T12:51:18.496Z,9.97
2018-03-06T12:53:51.699Z,10.77
2018-03-06T12:56:23.347Z,10.93
2018-03-06T12:58:55.561Z,10.97
2018-03-06T13:01:29.418Z,11.00
2018-03-06T13:04:16.201Z,11.73
2018-03-06T13:06:57.457Z,11.67
2018-03-06T13:09:29.079Z,11.77
2018-03-06T13:12:14.133Z,11.93
2018-03-06T13:17:31.299Z,12.57
2018-03-06T13:20:02.958Z,12.80
2018-03-06T13:22:34.436Z,13.73
2018-03-06T13:25:07.240Z,13.43
2018-03-06T13:27:39.461Z,13.80
2018-03-06T13:30:16.234Z,12.03
2018-03-06T13:32:51.366Z,14.13
2018-03-06T13:35:24.796Z,13.70
2018-03-06T13:38:04.218Z,13.27
2018-03-06T13:43:39.238Z,13.20
2018-03-06T13:46:14.979Z,13.30
2018-03-06T13:48:53.136Z,12.97
2018-03-06T13:51:27.356Z,12.70
2018-03-06T13:54:14.709Z,12.97
2018-03-06T13:59:38.054Z,14.27
2018-03-06T14:02:14.515Z,14.07
2018-03-06T14:05:02.811Z,13.37
2018-03-06T14:07:35.661Z,14.53
2018-03-06T14:10:07.374Z,13.97
2018-03-06T14:12:39.768Z,14.20
2018-03-06T14:15:11.343Z,14.97
2018-03-06T14:17:58.317Z,15.03
2018-03-06T14:20:32.033Z,13.97
2018-03-06T14:23:06.232Z,13.60
2018-03-06T14:25:42.331Z,13.80
2018-03-06T14:28:13.770Z,13.17
2018-03-06T14:30:44.821Z,12.23
2018-03-06T14:33:21.715Z,12.60
2018-03-06T14:35:55.068Z,12.10
2018-03-06T14:38:30.400Z,12.77
2018-03-06T14:41:18.078Z,13.30
2018-03-06T14:43:55.116Z,14.73
2018-03-06T14:49:21.278Z,13.33
2018-03-06T14:51:56.586Z,12.50
2018-03-06T14:58:18.067Z,12.10
2018-03-06T15:00:50.063Z,12.70
2018-03-06T15:03:26.640Z,12.00
2018-03-06T15:05:59.684Z,12.83
2018-03-06T15:08:33.416Z,12.03
2018-03-06T15:11:05.941Z,12.93
2018-03-06T15:13:39.741Z,12.43
2018-03-06T15:16:16.456Z,12.77
2018-03-06T15:18:50.232Z,12.40
2018-03-06T15:21:26.589Z,13.10
2018-03-06T15:24:01.841Z,12.47
2018-03-06T15:26:37.723Z,12.83
2018-03-06T15:29:12.307Z,13.20
2018-03-06T15:31:48.126Z,13.53
2018-03-06T15:34:20.116Z,13.10
2018-03-06T15:36:53.171Z,12.80
2018-03-06T15:39:25.497Z,13.20
2018-03-06T15:41:57.755Z,13.40
2018-03-06T15:44:30.189Z,13.43
2018-03-06T15:47:01.642Z,13.50
2018-03-06T15:49:35.297Z,12.90
2018-03-06T15:52:07.027Z,13.00
2018-03-06T15:54:38.696Z,13.60
2018-03-06T15:57:10.536Z,11.83
2018-03-06T15:59:43.319Z,13.30
2018-03-06T16:02:14.516Z,13.47
2018-03-06T16:04:45.844Z,13.27
2018-03-06T16:07:20.990Z,13.43
2018-03-06T16:09:53.855Z,12.73
2018-03-06T16:12:30.974Z,12.50
2018-03-06T16:15:07.997Z,11.33
2018-03-06T16:17:38.850Z,11.97
2018-03-06T16:20:11.155Z,12.60
2018-03-06T16:22:46.925Z,12.40
2018-03-06T16:25:28.272Z,11.50
2018-03-06T16:27:59.886Z,12.60
2018-03-06T16:30:36.426Z,12.53
2018-03-06T16:33:48.795Z,12.13
2018-03-06T16:39:24.750Z,13.00
2018-03-06T16:42:11.765Z,13.03
2018-03-06T16:44:42.895Z,12.00
2018-03-06T16:47:15.326Z,13.07
2018-03-06T16:49:48.498Z,13.17
2018-03-06T16:52:28.006Z,12.93
2018-03-06T16:55:02.241Z,13.83
2018-03-06T16:57:36.724Z,13.33
2018-03-06T17:00:33.114Z,13.77
2018-03-06T17:03:05.052Z,13.23
2018-03-06T17:05:36.453Z,13.87
2018-03-06T17:08:09.776Z,13.43
2018-03-06T17:10:43.465Z,13.50
2018-03-06T17:13:26.095Z,13.97
2018-03-06T17:16:01.425Z,13.37
2018-03-06T17:18:33.471Z,14.20
2018-03-06T17:21:16.904Z,13.83
2018-03-06T17:24:00.380Z,14.10
2018-03-06T17:26:33.553Z,14.07
2018-03-06T17:29:05.063Z,13.77
2018-03-06T17:31:36.122Z,13.77
2018-03-06T17:34:07.096Z,13.80
2018-03-06T17:36:48.642Z,13.93
2018-03-06T17:39:22.313Z,14.83
2018-03-06T17:41:53.272Z,14.17
2018-03-06T17:44:30.830Z,14.73
2018-03-06T17:47:04.441Z,14.27
2018-03-06T17:49:39.040Z,14.13
2018-03-06T17:52:11.367Z,14.73
2018-03-06T17:54:42.394Z,15.63
2018-03-06T17:57:14.193Z,14.80
2018-03-06T17:59:45.137Z,15.73
2018-03-06T18:02:16.039Z,15.40
2018-03-06T18:04:47.334Z,14.53
2018-03-06T18:07:22.027Z,14.30
2018-03-06T18:10:09.586Z,14.30
2018-03-06T18:12:40.886Z,13.90
2018-03-06T18:15:16.031Z,15.30
2018-03-06T18:17:46.971Z,13.83
2018-03-06T18:20:19.982Z,14.53
2018-03-06T18:22:51.035Z,14.97
2018-03-06T18:25:23.464Z,13.97
2018-03-06T18:27:55.495Z,13.50
2018-03-06T18:30:27.704Z,14.43
2018-03-06T18:33:09.270Z,15.73
2018-03-06T18:35:46.900Z,14.07
2018-03-06T18:38:18.052Z,14.97
2018-03-06T18:40:51.017Z,16.00
2018-03-06T18:43:21.775Z,15.17
2018-03-06T18:45:57.290Z,15.57
2018-03-06T18:48:30.058Z,14.87
2018-03-06T18:51:22.158Z,15.57
2018-03-06T18:53:55.917Z,15.03
2018-03-06T18:56:27.087Z,15.63
2018-03-06T18:58:59.435Z,15.90
2018-03-06T19:01:41.370Z,15.53
2018-03-06T19:04:25.466Z,17.90
2018-03-06T19:07:11.794Z,16.80
2018-03-06T19:09:46.737Z,15.37
2018-03-06T19:12:20.665Z,15.57
2018-03-06T19:14:52.597Z,16.13
2018-03-06T19:17:41.055Z,16.90
2018-03-06T19:20:18.600Z,16.23
2018-03-06T19:22:53.957Z,16.23
2018-03-06T19:25:25.949Z,17.20
2018-03-06T19:27:58.609Z,16.00
2018-03-06T19:30:30.430Z,15.90
2018-03-06T19:33:02.355Z,16.60
2018-03-06T19:35:35.007Z,16.13
2018-03-06T19:38:06.703Z,16.63
2018-03-06T19:40:37.940Z,17.47
2018-03-06T19:43:14.415Z,15.73
2018-03-06T19:45:45.430Z,17.47
2018-03-06T19:48:17.881Z,16.43
2018-03-06T19:50:51.291Z,15.83
2018-03-06T19:53:25.708Z,17.57
2018-03-06T19:55:56.776Z,16.23
2018-03-06T19:58:30.644Z,19.57
2018-03-06T20:01:05.111Z,20.33
2018-03-06T20:06:23.854Z,19.73
2018-03-06T20:08:55.012Z,22.17
2018-03-06T20:11:31.085Z,21.90
2018-03-06T20:14:02.515Z,20.60
2018-03-06T20:16:37.389Z,21.10
2018-03-06T20:19:12.679Z,19.83
2018-03-06T20:21:45.174Z,18.93
2018-03-06T20:24:20.400Z,19.90
2018-03-06T20:26:51.684Z,19.87
2018-03-06T20:29:25.365Z,20.70
2018-03-06T20:34:05.098Z,21.53
2018-03-06T20:36:39.173Z,18.83
2018-03-06T20:40:17.905Z,18.70
2018-03-06T20:42:50.357Z,20.67
2018-03-06T20:45:22.486Z,21.03
2018-03-06T20:47:56.834Z,19.83
2018-03-06T20:50:30.868Z,18.63
2018-03-06T20:53:07.321Z,20.43
2018-03-06T20:55:38.522Z,20.67
2018-03-06T20:58:12.738Z,19.60
2018-03-06T21:00:44.948Z,19.30
2018-03-06T21:03:17.706Z,19.80
2018-03-06T21:05:49.412Z,20.27
2018-03-06T21:08:23.784Z,26.63
2018-03-06T21:10:55.040Z,23.27
2018-03-06T21:13:26.552Z,21.57
2018-03-06T21:15:58.335Z,23.27
2018-03-06T21:18:34.455Z,20.27
2018-03-06T21:21:07.195Z,21.00
2018-03-06T21:23:39.447Z,20.80
2018-03-06T21:26:12.501Z,18.97
2018-03-06T21:28:47.912Z,20.03
2018-03-06T21:31:19.849Z,20.77
2018-03-06T21:33:52.963Z,21.60
2018-03-06T21:36:26.810Z,21.10
2018-03-06T21:38:59.143Z,19.40
2018-03-06T21:41:32.197Z,20.83
2018-03-06T21:44:03.993Z,21.00
2018-03-06T21:46:37.274Z,20.30
2018-03-06T21:49:09.241Z,20.57
2018-03-06T21:51:40.534Z,20.70
2018-03-06T21:54:13.251Z,20.70
2018-03-06T21:56:45.843Z,19.93
2018-03-06T21:59:17.033Z,20.43
2018-03-06T22:01:49.615Z,19.70
2018-03-06T22:04:21.475Z,19.37
2018-03-06T22:06:53.442Z,21.17
2018-03-06T22:09:25.696Z,20.53
2018-03-06T22:11:56.913Z,20.30
2018-03-06T22:14:30.974Z,20.30
2018-03-06T22:17:03.948Z,19.30
2018-03-06T22:19:40.456Z,20.10
2018-03-06T22:22:15.136Z,18.90
2018-03-06T22:24:47.228Z,20.57
2018-03-06T22:27:24.984Z,19.53
2018-03-06T22:30:01.128Z,20.00
2018-03-06T22:32:33.727Z,19.93
2018-03-06T22:35:05.966Z,18.47
2018-03-06T22:37:37.764Z,20.70
2018-03-06T22:40:10.617Z,20.57
2018-03-06T22:42:42.794Z,20.07
2018-03-06T22:45:15.455Z,20.87
2018-03-06T22:47:48.350Z,19.20
2018-03-06T22:50:19.620Z,18.67
2018-03-06T22:55:34.459Z,18.10
2018-03-06T22:58:06.648Z,18.80
2018-03-06T23:00:38.616Z,17.97
2018-03-06T23:03:10.665Z,17.63
2018-03-06T23:05:42.002Z,16.60
2018-03-06T23:08:13.862Z,16.37
2018-03-06T23:10:46.747Z,16.37
2018-03-06T23:13:20.624Z,16.00
2018-03-06T23:15:54.375Z,14.73
2018-03-06T23:18:29.675Z,14.47
2018-03-06T23:21:05.275Z,14.40
2018-03-06T23:23:38.441Z,14.47
2018-03-06T23:26:11.241Z,14.77
2018-03-06T23:28:45.719Z,14.17
2018-03-06T23:31:19.129Z,13.20
2018-03-06T23:33:52.119Z,14.10
2018-03-06T23:36:25.230Z,14.50
2018-03-06T23:39:01.459Z,14.03
2018-03-06T23:41:32.924Z,14.13
2018-03-06T23:44:04.157Z,13.73
2018-03-06T23:46:36.403Z,13.70
2018-03-06T23:49:08.459Z,12.90
2018-03-06T23:51:40.951Z,12.67
2018-03-06T23:54:12.999Z,13.57
2018-03-06T23:56:46.131Z,11.33
2018-03-06T23:59:17.594Z,11.77
