createdAt,value
2023-01-17T00:02:02.339Z,4.00
2023-01-17T00:04:47.780Z,4.00
2023-01-17T00:07:36.707Z,4.00
2023-01-17T00:10:17.348Z,4.00
2023-01-17T00:12:57.324Z,4.00
2023-01-17T00:15:25.749Z,4.00
2023-01-17T00:17:53.468Z,4.00
2023-01-17T00:20:43.191Z,4.00
2023-01-17T00:23:38.330Z,4.00
2023-01-17T00:26:14.990Z,4.00
2023-01-17T00:28:43.850Z,4.00
2023-01-17T00:31:13.334Z,4.00
2023-01-17T00:33:39.998Z,4.00
2023-01-17T00:36:08.580Z,4.00
2023-01-17T00:38:38.440Z,4.00
2023-01-17T00:41:12.309Z,4.00
2023-01-17T00:43:57.983Z,4.00
2023-01-17T00:46:43.608Z,4.00
2023-01-17T00:49:28.860Z,4.00
2023-01-17T00:52:14.359Z,4.00
2023-01-17T00:54:59.841Z,3.90
2023-01-17T00:57:45.533Z,3.90
2023-01-17T01:00:31.702Z,3.90
2023-01-17T01:03:17.123Z,3.90
2023-01-17T01:06:02.221Z,3.84
2023-01-17T01:08:49.466Z,3.80
2023-01-17T01:11:38.649Z,3.74
2023-01-17T01:14:26.477Z,3.70
2023-01-17T01:17:11.836Z,3.70
2023-01-17T01:19:57.008Z,3.70
2023-01-17T01:22:42.798Z,3.70
2023-01-17T01:25:28.218Z,3.70
2023-01-17T01:28:25.975Z,3.60
2023-01-17T01:31:11.665Z,3.60
2023-01-17T01:33:38.451Z,3.60
2023-01-17T01:36:08.976Z,3.60
2023-01-17T01:38:35.973Z,3.58
2023-01-17T01:41:02.922Z,3.50
2023-01-17T01:43:53.695Z,3.50
2023-01-17T01:46:42.674Z,3.50
2023-01-17T01:49:20.994Z,3.50
2023-01-17T01:51:55.430Z,3.50
2023-01-17T01:54:53.075Z,3.48
2023-01-17T01:57:24.525Z,3.40
2023-01-17T02:00:00.190Z,3.40
2023-01-17T02:02:29.793Z,3.40
2023-01-17T02:04:58.869Z,3.36
2023-01-17T02:07:43.333Z,3.30
2023-01-17T02:10:10.944Z,3.30
2023-01-17T02:12:37.641Z,3.30
2023-01-17T02:15:07.653Z,3.28
2023-01-17T02:18:08.651Z,3.22
2023-01-17T02:21:30.937Z,3.20
2023-01-17T02:24:40.984Z,3.20
2023-01-17T02:27:27.342Z,3.20
2023-01-17T02:30:32.902Z,3.16
2023-01-17T02:33:34.267Z,3.10
2023-01-17T02:36:29.855Z,3.10
2023-01-17T02:39:07.653Z,3.10
2023-01-17T02:41:42.903Z,3.10
2023-01-17T02:44:15.500Z,3.10
2023-01-17T02:46:53.116Z,3.10
2023-01-17T02:49:25.295Z,3.10
2023-01-17T02:51:58.039Z,3.00
2023-01-17T02:54:57.151Z,3.00
2023-01-17T02:57:47.840Z,3.00
2023-01-17T03:00:44.935Z,3.00
2023-01-17T03:03:33.590Z,3.00
2023-01-17T03:06:11.778Z,3.00
2023-01-17T03:08:42.544Z,3.00
2023-01-17T03:11:10.429Z,3.00
2023-01-17T03:13:37.361Z,3.00
2023-01-17T03:16:18.693Z,3.00
2023-01-17T03:18:45.648Z,3.00
2023-01-17T03:21:12.349Z,2.96
2023-01-17T03:23:39.341Z,2.92
2023-01-17T03:26:06.494Z,2.90
2023-01-17T03:28:34.336Z,3.00
2023-01-17T03:31:00.947Z,2.98
2023-01-17T03:33:27.563Z,3.00
2023-01-17T03:35:57.947Z,2.90
2023-01-17T03:38:29.308Z,2.90
2023-01-17T03:40:55.906Z,2.90
2023-01-17T03:43:22.475Z,2.90
2023-01-17T03:45:51.994Z,2.90
2023-01-17T03:48:18.750Z,2.90
2023-01-17T03:50:45.308Z,2.84
2023-01-17T03:53:11.877Z,2.80
2023-01-17T03:55:38.526Z,2.80
2023-01-17T03:58:05.102Z,2.80
2023-01-17T04:00:31.668Z,2.80
2023-01-17T04:02:58.455Z,2.80
2023-01-17T04:05:25.068Z,2.80
2023-01-17T04:07:51.851Z,2.70
2023-01-17T04:10:18.769Z,2.70
2023-01-17T04:12:45.362Z,2.70
2023-01-17T04:15:12.021Z,2.70
2023-01-17T04:17:38.810Z,2.70
2023-01-17T04:20:06.339Z,2.70
2023-01-17T04:22:32.953Z,2.70
2023-01-17T04:24:59.600Z,2.70
2023-01-17T04:27:26.523Z,2.70
2023-01-17T04:29:53.092Z,2.70
2023-01-17T04:32:19.694Z,2.70
2023-01-17T04:34:46.354Z,2.70
2023-01-17T04:37:13.013Z,2.70
2023-01-17T04:39:39.703Z,2.70
2023-01-17T04:42:06.331Z,2.70
2023-01-17T04:44:32.972Z,2.70
2023-01-17T04:47:02.084Z,2.70
2023-01-17T04:49:28.603Z,2.70
2023-01-17T04:51:55.194Z,2.70
2023-01-17T04:54:21.752Z,2.66
2023-01-17T04:56:49.054Z,2.60
2023-01-17T04:59:15.693Z,2.60
2023-01-17T05:01:42.906Z,2.60
2023-01-17T05:04:09.565Z,2.60
2023-01-17T05:06:36.115Z,2.60
2023-01-17T05:09:02.962Z,2.60
2023-01-17T05:11:29.558Z,2.56
2023-01-17T05:13:56.214Z,2.60
2023-01-17T05:16:22.800Z,2.60
2023-01-17T05:18:53.619Z,2.60
2023-01-17T05:21:23.455Z,2.60
2023-01-17T05:23:50.836Z,2.60
2023-01-17T05:26:17.646Z,2.60
2023-01-17T05:28:44.228Z,2.60
2023-01-17T05:31:11.242Z,2.62
2023-01-17T05:33:38.024Z,2.60
2023-01-17T05:36:05.020Z,2.70
2023-01-17T05:38:31.713Z,2.70
2023-01-17T05:41:02.110Z,2.66
2023-01-17T05:43:29.164Z,2.62
2023-01-17T05:45:55.868Z,2.66
2023-01-17T05:48:22.613Z,2.64
2023-01-17T05:50:49.244Z,2.70
2023-01-17T05:53:17.073Z,2.66
2023-01-17T05:55:44.158Z,2.62
2023-01-17T05:58:17.309Z,2.60
2023-01-17T06:00:45.079Z,2.60
2023-01-17T06:03:12.873Z,2.60
2023-01-17T06:05:40.351Z,2.60
2023-01-17T06:08:07.538Z,2.60
2023-01-17T06:10:34.579Z,2.60
2023-01-17T06:13:10.524Z,2.60
2023-01-17T06:15:38.544Z,2.60
2023-01-17T06:18:11.562Z,2.60
2023-01-17T06:20:39.614Z,2.60
2023-01-17T06:23:10.344Z,2.60
2023-01-17T06:25:39.552Z,2.60
2023-01-17T06:28:07.750Z,2.60
2023-01-17T06:30:34.634Z,2.60
2023-01-17T06:33:01.532Z,2.60
2023-01-17T06:35:28.725Z,2.60
2023-01-17T06:37:58.164Z,2.56
2023-01-17T06:40:26.199Z,2.52
2023-01-17T06:42:53.258Z,2.54
2023-01-17T06:45:20.699Z,2.60
2023-01-17T06:47:47.308Z,2.60
2023-01-17T06:50:15.685Z,2.60
2023-01-17T06:52:42.929Z,2.60
2023-01-17T06:55:10.261Z,2.60
2023-01-17T06:57:36.936Z,2.60
2023-01-17T07:00:04.985Z,2.60
2023-01-17T07:02:31.590Z,2.60
2023-01-17T07:04:58.130Z,2.60
2023-01-17T07:07:24.968Z,2.60
2023-01-17T07:09:51.622Z,2.60
2023-01-17T07:12:18.207Z,2.60
2023-01-17T07:14:44.888Z,2.60
2023-01-17T07:17:11.475Z,2.60
2023-01-17T07:19:38.012Z,2.68
2023-01-17T07:22:04.627Z,2.64
2023-01-17T07:24:33.014Z,2.68
2023-01-17T07:26:59.652Z,2.70
2023-01-17T07:29:26.242Z,2.70
2023-01-17T07:31:52.807Z,2.70
2023-01-17T07:34:19.358Z,2.70
2023-01-17T07:36:48.111Z,2.70
2023-01-17T07:39:14.809Z,2.80
2023-01-17T07:41:42.919Z,2.80
2023-01-17T07:44:12.044Z,2.80
2023-01-17T07:46:39.072Z,2.80
2023-01-17T07:49:06.071Z,2.80
2023-01-17T07:51:32.655Z,2.80
2023-01-17T07:53:59.221Z,2.84
2023-01-17T07:56:25.929Z,2.88
2023-01-17T07:58:52.526Z,2.90
2023-01-17T08:01:19.233Z,2.90
2023-01-17T08:03:46.030Z,2.90
2023-01-17T08:06:22.056Z,2.94
2023-01-17T08:08:48.891Z,3.00
2023-01-17T08:11:16.509Z,3.00
2023-01-17T08:13:43.080Z,3.00
2023-01-17T08:16:12.234Z,3.06
2023-01-17T08:18:39.740Z,3.10
2023-01-17T08:21:14.297Z,3.12
2023-01-17T08:23:41.109Z,3.20
2023-01-17T08:26:07.796Z,3.30
2023-01-17T08:28:34.556Z,3.36
2023-01-17T08:31:09.475Z,3.40
2023-01-17T08:33:36.468Z,3.50
2023-01-17T08:36:03.253Z,3.60
2023-01-17T08:38:29.846Z,3.66
2023-01-17T08:41:01.710Z,3.72
2023-01-17T08:43:28.731Z,3.80
2023-01-17T08:45:56.144Z,3.90
2023-01-17T08:48:24.159Z,4.00
2023-01-17T08:50:50.962Z,4.10
2023-01-17T08:53:21.514Z,4.20
2023-01-17T08:55:48.188Z,4.30
2023-01-17T08:58:14.951Z,4.40
2023-01-17T09:00:41.648Z,4.50
2023-01-17T09:03:14.267Z,4.60
2023-01-17T09:05:41.474Z,4.68
2023-01-17T09:08:08.820Z,4.80
2023-01-17T09:10:35.674Z,4.80
2023-01-17T09:13:02.651Z,4.80
2023-01-17T09:15:29.193Z,4.80
2023-01-17T09:17:56.755Z,4.80
2023-01-17T09:20:24.925Z,4.78
2023-01-17T09:22:51.733Z,4.80
2023-01-17T09:25:18.515Z,4.90
2023-01-17T09:27:47.067Z,4.90
2023-01-17T09:30:14.577Z,4.90
2023-01-17T09:32:41.969Z,5.00
2023-01-17T09:35:09.204Z,5.10
2023-01-17T09:37:35.816Z,5.10
2023-01-17T09:40:02.508Z,5.20
2023-01-17T09:42:39.897Z,5.30
2023-01-17T09:45:17.754Z,5.40
2023-01-17T09:47:48.636Z,5.40
2023-01-17T09:50:39.284Z,5.40
2023-01-17T09:53:13.603Z,5.50
2023-01-17T09:55:48.702Z,5.52
2023-01-17T09:58:26.264Z,5.84
2023-01-17T10:01:07.027Z,6.52
2023-01-17T10:04:08.571Z,7.42
2023-01-17T10:06:59.007Z,8.50
2023-01-17T10:10:07.823Z,9.18
2023-01-17T10:13:01.622Z,9.76
2023-01-17T10:16:11.749Z,10.10
2023-01-17T10:19:00.798Z,10.80
2023-01-17T10:21:40.797Z,11.10
2023-01-17T10:24:54.638Z,11.90
2023-01-17T10:27:48.297Z,12.78
2023-01-17T10:31:08.539Z,13.52
2023-01-17T10:33:45.308Z,13.60
2023-01-17T10:36:23.675Z,14.00
2023-01-17T10:38:55.509Z,14.36
2023-01-17T10:41:28.239Z,14.80
2023-01-17T10:44:26.068Z,15.00
2023-01-17T10:47:10.978Z,14.46
2023-01-17T10:49:49.076Z,14.40
2023-01-17T10:52:46.800Z,14.30
2023-01-17T10:55:53.734Z,13.18
2023-01-17T10:58:20.384Z,12.80
2023-01-17T11:01:01.352Z,12.90
2023-01-17T11:03:28.817Z,12.70
2023-01-17T11:06:23.911Z,12.34
2023-01-17T11:08:54.587Z,11.72
2023-01-17T11:11:25.805Z,11.30
2023-01-17T11:13:54.487Z,10.74
2023-01-17T11:16:26.704Z,10.02
2023-01-17T11:19:16.171Z,9.70
2023-01-17T11:21:57.685Z,9.40
2023-01-17T11:24:33.806Z,9.10
2023-01-17T11:27:00.472Z,8.90
2023-01-17T11:29:26.943Z,8.90
2023-01-17T11:31:56.295Z,8.70
2023-01-17T11:34:26.479Z,8.50
2023-01-17T11:37:29.318Z,8.50
2023-01-17T11:40:31.708Z,8.50
2023-01-17T11:43:09.155Z,8.40
2023-01-17T11:45:36.010Z,8.16
2023-01-17T11:48:08.715Z,7.90
2023-01-17T11:50:41.988Z,7.70
2023-01-17T11:53:33.842Z,7.50
2023-01-17T11:56:12.207Z,7.50
2023-01-17T11:58:42.277Z,7.52
2023-01-17T12:01:34.890Z,7.50
2023-01-17T12:04:27.783Z,7.40
2023-01-17T12:07:16.949Z,7.30
2023-01-17T12:09:57.337Z,7.20
2023-01-17T12:13:13.466Z,7.10
2023-01-17T12:16:26.568Z,6.90
2023-01-17T12:19:06.148Z,6.90
2023-01-17T12:22:13.059Z,6.80
2023-01-17T12:24:48.781Z,6.70
2023-01-17T12:27:49.360Z,6.70
2023-01-17T12:30:34.373Z,6.80
2023-01-17T12:33:10.023Z,6.86
2023-01-17T12:36:06.572Z,6.90
2023-01-17T12:38:39.725Z,7.00
2023-01-17T12:41:11.407Z,6.90
2023-01-17T12:43:43.695Z,6.90
2023-01-17T12:46:43.268Z,6.84
2023-01-17T12:49:33.539Z,6.72
2023-01-17T12:52:10.944Z,6.76
2023-01-17T12:54:45.695Z,6.80
2023-01-17T12:57:33.885Z,6.90
2023-01-17T13:00:23.055Z,6.90
2023-01-17T13:03:27.761Z,6.80
2023-01-17T13:05:57.549Z,6.80
2023-01-17T13:08:40.498Z,6.70
2023-01-17T13:11:41.067Z,6.60
2023-01-17T13:14:10.861Z,6.50
2023-01-17T13:17:00.444Z,6.50
2023-01-17T13:19:50.687Z,6.40
2023-01-17T13:22:21.853Z,6.40
2023-01-17T13:25:13.529Z,6.34
2023-01-17T13:28:00.541Z,6.40
2023-01-17T13:30:43.290Z,6.20
2023-01-17T13:33:41.350Z,6.20
2023-01-17T13:36:39.210Z,6.30
2023-01-17T13:39:30.149Z,6.30
2023-01-17T13:42:34.429Z,6.30
2023-01-17T13:45:09.203Z,6.20
2023-01-17T13:47:41.449Z,6.20
2023-01-17T13:50:36.851Z,6.20
2023-01-17T13:53:28.697Z,6.28
2023-01-17T13:56:30.204Z,6.30
2023-01-17T13:59:03.901Z,6.40
2023-01-17T14:01:38.626Z,6.40
2023-01-17T14:04:09.085Z,6.40
2023-01-17T14:06:35.805Z,6.40
2023-01-17T14:09:25.914Z,6.40
2023-01-17T14:12:33.036Z,6.30
2023-01-17T14:15:01.459Z,6.10
2023-01-17T14:17:58.805Z,6.02
2023-01-17T14:20:25.438Z,5.90
2023-01-17T14:23:00.470Z,5.90
2023-01-17T14:25:45.498Z,5.90
2023-01-17T14:28:29.542Z,5.80
2023-01-17T14:31:00.100Z,5.70
2023-01-17T14:33:31.091Z,5.70
2023-01-17T14:36:04.487Z,5.60
2023-01-17T14:38:33.690Z,5.60
2023-01-17T14:41:07.579Z,5.60
2023-01-17T14:43:39.251Z,5.50
2023-01-17T14:46:15.798Z,5.40
2023-01-17T14:48:42.603Z,5.40
2023-01-17T14:51:19.022Z,5.30
2023-01-17T14:54:02.466Z,5.24
2023-01-17T14:56:31.140Z,5.20
2023-01-17T14:59:24.171Z,5.10
2023-01-17T15:02:07.110Z,5.06
2023-01-17T15:04:39.665Z,5.00
2023-01-17T15:07:07.639Z,4.98
2023-01-17T15:09:37.970Z,4.90
2023-01-17T15:12:09.220Z,4.82
2023-01-17T15:14:42.807Z,4.80
2023-01-17T15:17:17.768Z,4.80
2023-01-17T15:19:54.184Z,4.80
2023-01-17T15:22:21.336Z,4.70
2023-01-17T15:24:49.446Z,4.68
2023-01-17T15:27:17.112Z,4.60
2023-01-17T15:29:46.003Z,4.60
2023-01-17T15:32:24.322Z,4.60
2023-01-17T15:34:52.420Z,4.60
2023-01-17T15:37:37.066Z,4.60
2023-01-17T15:40:23.077Z,4.60
2023-01-17T15:42:58.514Z,4.54
2023-01-17T15:45:32.409Z,4.50
2023-01-17T15:48:40.583Z,4.50
2023-01-17T15:51:10.190Z,4.50
2023-01-17T15:53:40.525Z,4.50
2023-01-17T15:56:33.679Z,4.50
2023-01-17T15:59:29.974Z,4.50
2023-01-17T16:01:59.377Z,4.50
2023-01-17T16:04:35.141Z,4.48
2023-01-17T16:07:23.122Z,4.40
2023-01-17T16:09:49.941Z,4.38
2023-01-17T16:12:16.568Z,4.30
2023-01-17T16:14:59.515Z,4.30
2023-01-17T16:17:32.583Z,4.30
2023-01-17T16:19:59.560Z,4.30
2023-01-17T16:22:27.044Z,4.26
2023-01-17T16:24:56.642Z,4.30
2023-01-17T16:27:23.421Z,4.30
2023-01-17T16:29:50.002Z,4.30
2023-01-17T16:32:16.592Z,4.30
2023-01-17T16:34:43.149Z,4.30
2023-01-17T16:37:11.136Z,4.30
2023-01-17T16:39:37.812Z,4.30
2023-01-17T16:42:08.385Z,4.20
2023-01-17T16:44:37.285Z,4.20
2023-01-17T16:47:04.019Z,4.20
2023-01-17T16:49:32.909Z,4.20
2023-01-17T16:51:59.701Z,4.20
2023-01-17T16:54:27.322Z,4.10
2023-01-17T16:56:54.073Z,4.10
2023-01-17T16:59:20.786Z,4.10
2023-01-17T17:01:49.428Z,4.10
2023-01-17T17:04:16.441Z,4.10
2023-01-17T17:06:43.043Z,4.10
2023-01-17T17:09:09.616Z,4.10
2023-01-17T17:11:36.207Z,4.10
2023-01-17T17:14:03.526Z,4.10
2023-01-17T17:16:30.970Z,4.10
2023-01-17T17:19:01.105Z,4.00
2023-01-17T17:21:29.620Z,4.02
2023-01-17T17:23:59.436Z,4.10
2023-01-17T17:26:31.028Z,4.10
2023-01-17T17:28:58.379Z,4.18
2023-01-17T17:31:25.170Z,4.20
2023-01-17T17:33:52.039Z,4.20
2023-01-17T17:36:19.156Z,4.20
2023-01-17T17:38:51.280Z,4.14
2023-01-17T17:41:30.822Z,4.20
2023-01-17T17:43:58.165Z,4.20
2023-01-17T17:46:26.741Z,4.20
2023-01-17T17:48:53.605Z,4.16
2023-01-17T17:51:40.663Z,4.20
2023-01-17T17:54:11.612Z,4.20
2023-01-17T17:56:38.803Z,4.20
2023-01-17T17:59:08.998Z,4.20
2023-01-17T18:01:38.399Z,4.26
2023-01-17T18:04:07.591Z,4.30
2023-01-17T18:06:35.896Z,4.28
2023-01-17T18:09:04.912Z,4.30
2023-01-17T18:11:32.174Z,4.30
2023-01-17T18:14:01.988Z,4.20
2023-01-17T18:16:43.651Z,4.20
2023-01-17T18:19:25.639Z,4.24
2023-01-17T18:21:53.312Z,4.30
2023-01-17T18:24:23.596Z,4.30
2023-01-17T18:26:55.943Z,4.30
2023-01-17T18:29:24.389Z,4.20
2023-01-17T18:31:53.091Z,4.20
2023-01-17T18:34:27.056Z,4.16
2023-01-17T18:36:53.778Z,4.10
2023-01-17T18:39:29.378Z,4.10
2023-01-17T18:41:56.419Z,4.10
2023-01-17T18:44:23.886Z,4.10
2023-01-17T18:46:54.049Z,4.10
2023-01-17T18:49:21.131Z,4.10
2023-01-17T18:51:51.097Z,4.10
2023-01-17T18:54:19.916Z,4.10
2023-01-17T18:56:47.153Z,4.10
2023-01-17T18:59:18.340Z,4.10
2023-01-17T19:01:45.904Z,4.10
2023-01-17T19:04:14.698Z,4.10
2023-01-17T19:06:45.613Z,4.20
2023-01-17T19:09:14.708Z,4.10
2023-01-17T19:11:44.665Z,4.14
2023-01-17T19:14:12.715Z,4.20
2023-01-17T19:16:41.942Z,4.30
2023-01-17T19:19:12.639Z,4.30
2023-01-17T19:21:39.689Z,4.30
2023-01-17T19:24:07.079Z,4.32
2023-01-17T19:26:34.199Z,4.40
2023-01-17T19:29:03.799Z,4.44
2023-01-17T19:31:34.609Z,4.50
2023-01-17T19:34:01.792Z,4.50
2023-01-17T19:36:34.512Z,4.50
2023-01-17T19:39:05.248Z,4.52
2023-01-17T19:41:36.553Z,4.50
2023-01-17T19:44:09.060Z,4.50
2023-01-17T19:46:36.889Z,4.50
2023-01-17T19:49:06.263Z,4.58
2023-01-17T19:51:33.162Z,4.60
2023-01-17T19:54:01.540Z,4.54
2023-01-17T19:56:29.025Z,4.50
2023-01-17T19:59:00.585Z,4.52
2023-01-17T20:01:31.316Z,4.50
2023-01-17T20:04:00.249Z,4.50
2023-01-17T20:06:31.598Z,4.50
2023-01-17T20:08:58.947Z,4.50
2023-01-17T20:11:27.918Z,4.50
2023-01-17T20:13:57.644Z,4.50
2023-01-17T20:16:26.702Z,4.50
2023-01-17T20:18:53.602Z,4.40
2023-01-17T20:21:26.343Z,4.40
2023-01-17T20:23:54.989Z,4.40
2023-01-17T20:26:29.042Z,4.30
2023-01-17T20:28:55.729Z,4.30
2023-01-17T20:31:25.441Z,4.30
2023-01-17T20:33:56.246Z,4.22
2023-01-17T20:36:26.492Z,4.20
2023-01-17T20:38:54.489Z,4.20
2023-01-17T20:41:43.357Z,4.18
2023-01-17T20:44:15.035Z,4.10
2023-01-17T20:46:42.674Z,4.10
2023-01-17T20:49:16.439Z,4.02
2023-01-17T20:51:45.395Z,4.00
2023-01-17T20:54:16.171Z,4.00
2023-01-17T20:56:43.308Z,4.00
2023-01-17T20:59:16.490Z,4.00
2023-01-17T21:01:44.501Z,4.00
2023-01-17T21:04:12.023Z,3.94
2023-01-17T21:06:41.081Z,3.90
2023-01-17T21:09:12.172Z,3.90
2023-01-17T21:11:38.902Z,3.90
2023-01-17T21:14:06.705Z,3.86
2023-01-17T21:16:34.998Z,3.80
2023-01-17T21:19:01.874Z,3.80
2023-01-17T21:21:29.596Z,3.80
2023-01-17T21:23:59.340Z,3.80
2023-01-17T21:26:28.386Z,3.80
2023-01-17T21:28:55.927Z,3.80
2023-01-17T21:31:26.368Z,3.80
2023-01-17T21:34:00.829Z,3.80
2023-01-17T21:36:32.699Z,3.80
2023-01-17T21:39:04.728Z,3.70
2023-01-17T21:41:41.136Z,3.70
2023-01-17T21:44:23.170Z,3.70
2023-01-17T21:46:55.104Z,3.70
2023-01-17T21:49:22.705Z,3.68
2023-01-17T21:51:55.299Z,3.60
2023-01-17T21:54:46.873Z,3.60
2023-01-17T21:57:40.560Z,3.60
2023-01-17T22:00:14.472Z,3.58
2023-01-17T22:02:47.079Z,3.60
2023-01-17T22:05:16.423Z,3.60
2023-01-17T22:08:03.878Z,3.56
2023-01-17T22:10:30.593Z,3.58
2023-01-17T22:12:57.266Z,3.60
2023-01-17T22:15:23.928Z,3.54
2023-01-17T22:17:50.536Z,3.54
2023-01-17T22:20:18.182Z,3.60
2023-01-17T22:22:47.546Z,3.50
2023-01-17T22:25:14.771Z,3.50
2023-01-17T22:27:41.325Z,3.52
2023-01-17T22:30:12.965Z,3.60
2023-01-17T22:32:40.422Z,3.60
2023-01-17T22:35:08.327Z,3.60
2023-01-17T22:37:35.364Z,3.60
2023-01-17T22:40:04.860Z,3.56
2023-01-17T22:42:34.754Z,3.50
2023-01-17T22:45:01.680Z,3.60
2023-01-17T22:47:28.396Z,3.50
2023-01-17T22:49:55.024Z,3.52
2023-01-17T22:52:21.642Z,3.50
2023-01-17T22:54:48.956Z,3.50
2023-01-17T22:57:15.520Z,3.50
2023-01-17T22:59:42.059Z,3.46
2023-01-17T23:02:08.677Z,3.40
2023-01-17T23:04:35.309Z,3.40
2023-01-17T23:07:02.041Z,3.40
2023-01-17T23:09:28.742Z,3.40
2023-01-17T23:11:56.396Z,3.32
2023-01-17T23:14:30.787Z,3.30
2023-01-17T23:17:19.752Z,3.30
2023-01-17T23:19:49.549Z,3.30
2023-01-17T23:22:22.819Z,3.30
2023-01-17T23:25:03.625Z,3.20
2023-01-17T23:27:58.057Z,3.20
2023-01-17T23:30:39.165Z,3.20
2023-01-17T23:33:10.143Z,3.10
2023-01-17T23:35:42.083Z,3.10
2023-01-17T23:38:34.550Z,3.10
2023-01-17T23:41:26.514Z,3.10
2023-01-17T23:43:56.036Z,3.10
2023-01-17T23:46:24.589Z,3.10
2023-01-17T23:48:51.735Z,3.10
2023-01-17T23:51:18.785Z,3.10
2023-01-17T23:53:45.284Z,3.10
2023-01-17T23:56:19.675Z,3.10
2023-01-17T23:58:46.706Z,3.20
