createdAt,value
2019-01-18T00:00:51.750Z,94831.11
2019-01-18T00:03:19.314Z,94826.91
2019-01-18T00:05:46.752Z,94821.54
2019-01-18T00:08:14.159Z,94819.25
2019-01-18T00:10:41.654Z,94815.38
2019-01-18T00:13:09.054Z,94820.70
2019-01-18T00:15:36.612Z,94829.58
2019-01-18T00:18:04.147Z,94842.41
2019-01-18T00:20:31.552Z,94840.98
2019-01-18T00:22:58.967Z,94846.98
2019-01-18T00:25:28.011Z,94853.56
2019-01-18T00:27:55.624Z,94857.14
2019-01-18T00:30:23.101Z,94850.98
2019-01-18T00:32:50.691Z,94855.55
2019-01-18T00:35:18.171Z,94853.81
2019-01-18T00:37:45.593Z,94857.59
2019-01-18T00:40:13.379Z,94856.39
2019-01-18T00:42:40.822Z,94850.63
2019-01-18T00:45:10.611Z,94859.20
2019-01-18T00:47:38.138Z,94860.05
2019-01-18T00:50:06.651Z,94862.17
2019-01-18T00:52:34.094Z,94854.42
2019-01-18T00:55:01.523Z,94857.22
2019-01-18T00:57:28.949Z,94857.14
2019-01-18T00:59:56.324Z,94867.72
2019-01-18T01:02:23.791Z,94879.71
2019-01-18T01:04:51.569Z,94872.80
2019-01-18T01:07:19.091Z,94876.88
2019-01-18T01:09:46.551Z,94877.49
2019-01-18T01:12:14.412Z,94877.95
2019-01-18T01:14:41.972Z,94878.33
2019-01-18T01:17:10.623Z,94877.42
2019-01-18T01:19:38.051Z,94885.61
2019-01-18T01:22:05.711Z,94881.53
2019-01-18T01:24:33.225Z,94875.27
2019-01-18T01:27:00.671Z,94875.22
2019-01-18T01:29:28.245Z,94876.83
2019-01-18T01:31:55.617Z,94883.34
2019-01-18T01:34:23.031Z,94888.75
2019-01-18T01:36:50.512Z,94883.88
2019-01-18T01:39:17.919Z,94884.50
2019-01-18T01:41:45.308Z,94884.80
2019-01-18T01:44:12.719Z,94884.13
2019-01-18T01:46:40.131Z,94883.29
2019-01-18T01:49:07.570Z,94890.42
2019-01-18T01:51:34.966Z,94884.71
2019-01-18T01:54:02.357Z,94884.58
2019-01-18T01:56:29.888Z,94887.91
2019-01-18T01:58:57.361Z,94890.66
2019-01-18T02:01:24.851Z,94887.63
2019-01-18T02:03:52.262Z,94890.12
2019-01-18T02:06:19.688Z,94883.80
2019-01-18T02:08:47.145Z,94892.82
2019-01-18T02:11:14.571Z,94886.36
2019-01-18T02:13:42.003Z,94887.88
2019-01-18T02:16:09.524Z,94890.52
2019-01-18T02:18:36.905Z,94889.53
2019-01-18T02:21:04.668Z,94894.37
2019-01-18T02:23:32.080Z,94898.95
2019-01-18T02:25:59.483Z,94894.06
2019-01-18T02:28:26.931Z,94899.46
2019-01-18T02:30:54.387Z,94897.03
2019-01-18T02:33:21.792Z,94898.02
2019-01-18T02:35:49.297Z,94897.03
2019-01-18T02:38:16.822Z,94894.70
2019-01-18T02:40:44.229Z,94880.56
2019-01-18T02:43:11.751Z,94886.09
2019-01-18T02:45:39.151Z,94881.30
2019-01-18T02:48:06.571Z,94893.31
2019-01-18T02:50:34.131Z,94892.76
2019-01-18T02:53:01.553Z,94894.34
2019-01-18T02:55:29.195Z,94894.78
2019-01-18T02:57:56.832Z,94888.89
2019-01-18T03:00:24.272Z,94890.10
2019-01-18T03:02:52.303Z,94881.16
2019-01-18T03:05:24.872Z,94881.47
2019-01-18T03:07:52.296Z,94883.17
2019-01-18T03:10:22.331Z,94883.05
2019-01-18T03:12:49.811Z,94887.45
2019-01-18T03:15:17.214Z,94895.41
2019-01-18T03:17:44.752Z,94899.91
2019-01-18T03:20:13.471Z,94906.55
2019-01-18T03:22:40.892Z,94907.73
2019-01-18T03:25:11.192Z,94908.61
2019-01-18T03:27:38.611Z,94906.41
2019-01-18T03:30:18.033Z,94906.24
2019-01-18T03:32:38.192Z,94906.82
2019-01-18T03:35:06.811Z,94905.88
2019-01-18T03:37:34.271Z,94907.05
2019-01-18T03:40:01.716Z,94912.02
2019-01-18T03:42:29.173Z,94914.60
2019-01-18T03:44:56.586Z,94916.15
2019-01-18T03:47:23.991Z,94918.95
2019-01-18T03:49:51.423Z,94922.45
2019-01-18T03:52:18.852Z,94922.72
2019-01-18T03:54:46.303Z,94927.22
2019-01-18T03:57:13.693Z,94928.67
2019-01-18T03:59:41.133Z,94936.62
2019-01-18T04:02:08.575Z,94948.96
2019-01-18T04:04:35.992Z,94946.98
2019-01-18T04:07:03.392Z,94943.12
2019-01-18T04:09:30.831Z,94944.26
2019-01-18T04:11:58.353Z,94953.36
2019-01-18T04:14:26.040Z,94951.95
2019-01-18T04:16:53.831Z,94948.84
2019-01-18T04:19:21.245Z,94955.37
2019-01-18T04:21:48.674Z,94948.89
2019-01-18T04:24:16.146Z,94944.41
2019-01-18T04:26:44.573Z,94939.41
2019-01-18T04:29:11.982Z,94954.06
2019-01-18T04:31:39.452Z,94957.64
2019-01-18T04:34:06.830Z,94961.84
2019-01-18T04:36:34.293Z,94962.00
2019-01-18T04:39:01.691Z,94963.79
2019-01-18T04:41:29.132Z,94971.32
2019-01-18T04:43:56.615Z,94978.87
2019-01-18T04:46:24.013Z,94974.83
2019-01-18T04:48:51.398Z,94963.26
2019-01-18T04:51:19.223Z,94978.62
2019-01-18T04:53:46.653Z,94976.03
2019-01-18T04:56:14.132Z,94982.91
2019-01-18T04:58:41.583Z,95001.04
2019-01-18T05:01:08.979Z,95011.59
2019-01-18T05:03:36.484Z,95025.67
2019-01-18T05:06:04.772Z,95031.73
2019-01-18T05:08:32.229Z,95033.23
2019-01-18T05:10:59.688Z,95034.22
2019-01-18T05:13:27.132Z,95039.48
2019-01-18T05:15:54.583Z,95051.12
2019-01-18T05:18:22.024Z,95060.61
2019-01-18T05:20:50.011Z,95066.23
2019-01-18T05:23:17.455Z,95062.50
2019-01-18T05:25:44.905Z,95066.52
2019-01-18T05:28:12.315Z,95081.55
2019-01-18T05:30:39.791Z,95068.58
2019-01-18T05:33:07.243Z,95067.75
2019-01-18T05:35:34.684Z,95077.42
2019-01-18T05:38:02.144Z,95096.30
2019-01-18T05:40:29.551Z,95089.23
2019-01-18T05:42:57.047Z,95097.51
2019-01-18T05:45:24.517Z,95089.23
2019-01-18T05:47:52.103Z,95071.80
2019-01-18T05:50:21.692Z,95093.63
2019-01-18T05:52:49.347Z,95098.99
2019-01-18T05:55:16.891Z,95092.63
2019-01-18T05:57:44.351Z,95102.66
2019-01-18T06:00:30.145Z,95108.20
2019-01-18T06:02:57.574Z,95115.35
2019-01-18T06:05:25.512Z,95106.11
2019-01-18T06:07:52.900Z,95113.23
2019-01-18T06:10:20.380Z,95107.84
2019-01-18T06:12:47.783Z,95126.84
2019-01-18T06:15:15.183Z,95119.47
2019-01-18T06:17:42.686Z,95121.13
2019-01-18T06:20:10.332Z,95126.84
2019-01-18T06:22:37.809Z,95132.77
2019-01-18T06:25:05.380Z,95142.73
2019-01-18T06:27:32.777Z,95142.11
2019-01-18T06:30:00.211Z,95148.84
2019-01-18T06:32:27.631Z,95148.56
2019-01-18T06:34:55.027Z,95145.57
2019-01-18T06:37:22.484Z,95155.59
2019-01-18T06:39:50.310Z,95164.24
2019-01-18T06:42:17.782Z,95157.73
2019-01-18T06:44:45.298Z,95175.36
2019-01-18T06:47:12.664Z,95173.56
2019-01-18T06:49:40.117Z,95174.18
2019-01-18T06:52:07.659Z,95193.14
2019-01-18T06:54:35.026Z,95196.55
2019-01-18T06:57:02.419Z,95197.48
2019-01-18T06:59:29.887Z,95201.53
2019-01-18T07:01:57.324Z,95194.95
2019-01-18T07:04:26.829Z,95208.86
2019-01-18T07:06:54.248Z,95218.94
2019-01-18T07:09:21.650Z,95226.80
2019-01-18T07:11:49.141Z,95235.76
2019-01-18T07:14:16.546Z,95241.30
2019-01-18T07:16:43.972Z,95244.70
2019-01-18T07:19:11.447Z,95248.06
2019-01-18T07:21:38.941Z,95254.72
2019-01-18T07:24:06.654Z,95247.15
2019-01-18T07:26:34.079Z,95253.66
2019-01-18T07:29:01.457Z,95267.52
2019-01-18T07:31:30.612Z,95267.53
2019-01-18T07:33:58.003Z,95273.83
2019-01-18T07:36:25.471Z,95284.18
2019-01-18T07:38:52.923Z,95292.70
2019-01-18T07:41:20.347Z,95299.34
2019-01-18T07:43:47.765Z,95302.41
2019-01-18T07:46:15.291Z,95302.75
2019-01-18T07:48:42.714Z,95317.73
2019-01-18T07:51:10.130Z,95313.89
2019-01-18T07:53:37.591Z,95314.61
2019-01-18T07:56:05.103Z,95320.49
2019-01-18T07:58:32.508Z,95317.03
2019-01-18T08:00:59.951Z,95316.62
2019-01-18T08:03:27.377Z,95327.36
2019-01-18T08:05:54.792Z,95338.80
2019-01-18T08:08:22.404Z,95340.80
2019-01-18T08:10:49.870Z,95346.94
2019-01-18T08:13:17.405Z,95357.55
2019-01-18T08:15:44.928Z,95367.64
2019-01-18T08:18:12.367Z,95370.66
2019-01-18T08:20:39.819Z,95372.09
2019-01-18T08:23:07.325Z,95383.28
2019-01-18T08:25:34.743Z,95383.28
2019-01-18T08:28:03.487Z,95393.91
2019-01-18T08:30:31.092Z,95392.75
2019-01-18T08:32:58.531Z,95402.61
2019-01-18T08:35:26.934Z,95412.19
2019-01-18T08:37:54.551Z,95411.54
2019-01-18T08:40:37.191Z,95414.55
2019-01-18T08:43:06.916Z,95426.48
2019-01-18T08:45:37.574Z,95425.58
2019-01-18T08:48:06.183Z,95429.78
2019-01-18T08:50:33.614Z,95433.59
2019-01-18T08:53:01.163Z,95442.32
2019-01-18T08:55:28.612Z,95435.53
2019-01-18T08:57:57.219Z,95438.73
2019-01-18T09:00:25.248Z,95441.13
2019-01-18T09:02:52.650Z,95442.28
2019-01-18T09:05:21.931Z,95450.54
2019-01-18T09:07:49.416Z,95449.28
2019-01-18T09:10:17.679Z,95450.02
2019-01-18T09:12:45.088Z,95448.06
2019-01-18T09:15:12.949Z,95453.03
2019-01-18T09:17:40.478Z,95450.47
2019-01-18T09:20:17.494Z,95455.55
2019-01-18T09:22:44.959Z,95450.97
2019-01-18T09:25:12.436Z,95450.90
2019-01-18T09:27:39.991Z,95459.38
2019-01-18T09:30:11.107Z,95458.37
2019-01-18T09:32:38.691Z,95457.19
2019-01-18T09:35:08.352Z,95454.67
2019-01-18T09:37:35.814Z,95457.72
2019-01-18T09:40:04.591Z,95462.34
2019-01-18T09:42:32.007Z,95460.22
2019-01-18T09:44:59.497Z,95463.64
2019-01-18T09:47:26.909Z,95464.74
2019-01-18T09:49:54.311Z,95462.51
2019-01-18T09:52:21.788Z,95463.03
2019-01-18T09:54:49.160Z,95467.22
2019-01-18T09:57:16.558Z,95459.80
2019-01-18T09:59:44.005Z,95462.51
2019-01-18T10:02:11.396Z,95460.55
2019-01-18T10:04:38.803Z,95461.90
2019-01-18T10:07:06.518Z,95460.47
2019-01-18T10:09:34.860Z,95454.58
2019-01-18T10:12:02.911Z,95456.87
2019-01-18T10:14:30.334Z,95450.37
2019-01-18T10:16:57.771Z,95463.93
2019-01-18T10:19:25.187Z,95460.95
2019-01-18T10:21:52.631Z,95459.16
2019-01-18T10:24:21.081Z,95462.23
2019-01-18T10:26:48.636Z,95466.84
2019-01-18T10:29:16.067Z,95458.48
2019-01-18T10:31:43.507Z,95461.95
2019-01-18T10:34:10.891Z,95458.72
2019-01-18T10:36:38.312Z,95456.44
2019-01-18T10:39:09.504Z,95461.14
2019-01-18T10:41:36.982Z,95456.75
2019-01-18T10:44:06.119Z,95454.78
2019-01-18T10:46:33.923Z,95454.75
2019-01-18T10:49:01.350Z,95450.89
2019-01-18T10:51:28.849Z,95445.41
2019-01-18T10:53:56.271Z,95447.12
2019-01-18T10:56:23.672Z,95439.12
2019-01-18T10:58:51.196Z,95445.06
2019-01-18T11:01:18.587Z,95445.20
2019-01-18T11:03:46.023Z,95446.77
2019-01-18T11:06:13.486Z,95448.15
2019-01-18T11:08:40.883Z,95435.87
2019-01-18T11:11:08.372Z,95441.55
2019-01-18T11:13:35.784Z,95441.05
2019-01-18T11:16:03.283Z,95435.59
2019-01-18T11:18:32.292Z,95424.78
2019-01-18T11:21:19.819Z,95431.22
2019-01-18T11:23:47.343Z,95434.71
2019-01-18T11:26:14.749Z,95436.98
2019-01-18T11:28:42.187Z,95430.81
2019-01-18T11:31:09.667Z,95435.64
2019-01-18T11:33:37.074Z,95427.61
2019-01-18T11:36:04.583Z,95425.87
2019-01-18T11:38:32.044Z,95427.97
2019-01-18T11:40:59.471Z,95419.95
2019-01-18T11:43:26.949Z,95414.22
2019-01-18T11:45:54.363Z,95412.64
2019-01-18T11:48:21.796Z,95412.73
2019-01-18T11:50:49.313Z,95403.36
2019-01-18T11:53:16.777Z,95405.06
2019-01-18T11:55:44.263Z,95403.34
2019-01-18T11:58:11.743Z,95401.73
2019-01-18T12:00:39.284Z,95406.44
2019-01-18T12:03:06.667Z,95403.41
2019-01-18T12:05:34.184Z,95402.48
2019-01-18T12:08:01.644Z,95404.66
2019-01-18T12:10:31.258Z,95400.21
2019-01-18T12:12:58.767Z,95396.35
2019-01-18T12:15:27.136Z,95392.78
2019-01-18T12:17:54.623Z,95391.11
2019-01-18T12:20:24.567Z,95393.41
2019-01-18T12:22:51.994Z,95394.22
2019-01-18T12:25:19.491Z,95395.48
2019-01-18T12:27:46.915Z,95388.76
2019-01-18T12:30:17.588Z,95384.55
2019-01-18T12:32:45.093Z,95386.80
2019-01-18T12:35:12.743Z,95382.84
2019-01-18T12:37:40.211Z,95385.84
2019-01-18T12:40:07.732Z,95382.53
2019-01-18T12:42:35.176Z,95384.04
2019-01-18T12:45:03.147Z,95386.30
2019-01-18T12:47:30.604Z,95383.88
2019-01-18T12:49:58.048Z,95382.52
2019-01-18T12:52:25.509Z,95388.80
2019-01-18T12:54:52.950Z,95375.16
2019-01-18T12:57:22.075Z,95375.09
2019-01-18T12:59:49.451Z,95377.84
2019-01-18T13:02:16.949Z,95382.47
2019-01-18T13:04:44.373Z,95380.56
2019-01-18T13:07:11.771Z,95378.82
2019-01-18T13:09:39.208Z,95374.34
2019-01-18T13:12:06.649Z,95376.41
2019-01-18T13:14:34.043Z,95370.21
2019-01-18T13:17:01.523Z,95371.66
2019-01-18T13:19:29.299Z,95370.91
2019-01-18T13:21:56.738Z,95370.11
2019-01-18T13:24:24.424Z,95369.05
2019-01-18T13:26:51.996Z,95367.18
2019-01-18T13:29:19.412Z,95367.02
2019-01-18T13:31:46.872Z,95358.53
2019-01-18T13:34:14.443Z,95358.58
2019-01-18T13:36:41.891Z,95359.83
2019-01-18T13:39:09.906Z,95358.22
2019-01-18T13:41:37.496Z,95358.77
2019-01-18T13:44:05.101Z,95361.19
2019-01-18T13:46:32.540Z,95352.55
2019-01-18T13:48:59.992Z,95349.58
2019-01-18T13:51:27.532Z,95356.19
2019-01-18T13:53:54.964Z,95351.54
2019-01-18T13:56:22.404Z,95357.67
2019-01-18T13:58:49.887Z,95353.87
2019-01-18T14:01:17.436Z,95357.40
2019-01-18T14:03:44.867Z,95360.54
2019-01-18T14:06:12.431Z,95363.05
2019-01-18T14:08:39.957Z,95359.24
2019-01-18T14:11:11.699Z,95361.05
2019-01-18T14:13:39.159Z,95360.09
2019-01-18T14:16:06.572Z,95360.73
2019-01-18T14:18:34.122Z,95362.89
2019-01-18T14:21:02.190Z,95364.94
2019-01-18T14:23:29.637Z,95372.17
2019-01-18T14:25:57.087Z,95381.38
2019-01-18T14:28:24.566Z,95375.48
2019-01-18T14:30:52.018Z,95374.63
2019-01-18T14:33:19.452Z,95376.77
2019-01-18T14:35:46.884Z,95379.17
2019-01-18T14:38:14.248Z,95386.95
2019-01-18T14:40:41.746Z,95386.95
2019-01-18T14:43:09.270Z,95388.76
2019-01-18T14:45:38.996Z,95389.77
2019-01-18T14:48:06.559Z,95399.66
2019-01-18T14:50:34.090Z,95396.55
2019-01-18T14:53:01.659Z,95394.33
2019-01-18T14:55:29.263Z,95397.87
2019-01-18T14:57:56.826Z,95397.87
2019-01-18T15:00:28.959Z,95390.27
2019-01-18T15:03:02.191Z,95387.44
2019-01-18T15:05:25.784Z,95389.05
2019-01-18T15:07:53.235Z,95392.59
2019-01-18T15:10:21.400Z,95394.64
2019-01-18T15:12:51.664Z,95389.75
2019-01-18T15:15:19.303Z,95385.67
2019-01-18T15:17:46.970Z,95385.57
2019-01-18T15:20:20.318Z,95384.35
2019-01-18T15:22:48.572Z,95385.55
2019-01-18T15:25:16.268Z,95388.88
2019-01-18T15:27:43.743Z,95391.05
2019-01-18T15:30:14.452Z,95392.11
2019-01-18T15:32:41.909Z,95387.89
2019-01-18T15:35:11.853Z,95391.22
2019-01-18T15:37:39.388Z,95398.64
2019-01-18T15:40:09.277Z,95399.54
2019-01-18T15:42:36.743Z,95394.95
2019-01-18T15:45:05.040Z,95396.33
2019-01-18T15:47:32.534Z,95399.22
2019-01-18T15:49:59.991Z,95398.94
2019-01-18T15:52:27.510Z,95397.94
2019-01-18T15:54:55.024Z,95401.84
2019-01-18T15:57:22.478Z,95401.73
2019-01-18T15:59:49.953Z,95398.83
2019-01-18T16:02:17.414Z,95406.16
2019-01-18T16:04:44.873Z,95399.39
2019-01-18T16:07:13.614Z,95408.49
2019-01-18T16:09:41.219Z,95408.17
2019-01-18T16:12:08.670Z,95409.58
2019-01-18T16:14:36.143Z,95410.56
2019-01-18T16:17:09.146Z,95404.34
2019-01-18T16:19:36.606Z,95413.47
2019-01-18T16:22:04.238Z,95421.05
2019-01-18T16:24:31.713Z,95421.05
2019-01-18T16:26:59.172Z,95420.84
2019-01-18T16:29:26.652Z,95420.06
2019-01-18T16:31:54.131Z,95424.65
2019-01-18T16:34:21.604Z,95430.52
2019-01-18T16:36:49.006Z,95428.13
2019-01-18T16:39:16.462Z,95434.70
2019-01-18T16:41:43.899Z,95434.70
2019-01-18T16:44:11.307Z,95440.26
2019-01-18T16:46:38.766Z,95433.44
2019-01-18T16:49:06.235Z,95439.00
2019-01-18T16:51:33.644Z,95438.70
2019-01-18T16:54:01.083Z,95434.52
2019-01-18T16:56:28.508Z,95429.31
2019-01-18T16:58:56.102Z,95435.50
2019-01-18T17:01:23.492Z,95429.36
2019-01-18T17:03:50.886Z,95437.84
2019-01-18T17:06:18.347Z,95433.72
2019-01-18T17:08:45.751Z,95438.31
2019-01-18T17:11:13.227Z,95433.56
2019-01-18T17:13:41.520Z,95440.91
2019-01-18T17:16:09.029Z,95443.30
2019-01-18T17:18:36.687Z,95443.30
2019-01-18T17:21:04.320Z,95445.88
2019-01-18T17:23:31.743Z,95439.89
2019-01-18T17:25:59.380Z,95439.89
2019-01-18T17:28:26.856Z,95440.00
2019-01-18T17:30:54.275Z,95436.48
2019-01-18T17:33:21.780Z,95443.65
2019-01-18T17:35:57.389Z,95445.48
2019-01-18T17:38:50.361Z,95442.81
2019-01-18T17:42:04.590Z,95441.40
2019-01-18T17:45:19.112Z,95442.52
2019-01-18T17:48:15.778Z,95439.14
2019-01-18T17:51:13.019Z,95438.73
2019-01-18T17:54:24.116Z,95446.92
2019-01-18T17:57:16.786Z,95444.45
2019-01-18T18:00:29.777Z,95446.88
2019-01-18T18:03:03.377Z,95442.16
2019-01-18T18:06:09.411Z,95449.24
2019-01-18T18:08:55.266Z,95443.33
2019-01-18T18:12:07.625Z,95451.27
2019-01-18T18:14:46.245Z,95449.82
2019-01-18T18:17:43.231Z,95452.16
2019-01-18T18:20:43.975Z,95443.33
2019-01-18T18:23:48.476Z,95449.42
2019-01-18T18:26:51.541Z,95446.69
2019-01-18T18:30:09.261Z,95445.41
2019-01-18T18:33:13.650Z,95442.41
2019-01-18T18:36:47.327Z,95443.66
2019-01-18T18:40:12.624Z,95439.57
2019-01-18T18:43:09.326Z,95468.97
2019-01-18T18:46:20.873Z,95437.81
2019-01-18T18:49:29.667Z,95438.70
2019-01-18T18:52:47.696Z,95437.91
2019-01-18T18:55:47.852Z,95442.52
2019-01-18T18:58:49.914Z,95451.86
2019-01-18T19:01:59.638Z,95445.95
2019-01-18T19:05:15.156Z,95443.11
2019-01-18T19:08:41.934Z,95449.30
2019-01-18T19:11:54.542Z,95442.17
2019-01-18T19:14:57.114Z,95438.15
2019-01-18T19:17:56.133Z,95440.45
2019-01-18T19:21:09.212Z,95426.03
2019-01-18T19:24:10.954Z,95426.03
2019-01-18T19:27:22.122Z,95446.13
2019-01-18T19:30:41.263Z,95433.63
2019-01-18T19:33:20.082Z,95433.63
2019-01-18T19:36:42.957Z,95439.60
2019-01-18T19:39:54.634Z,95440.44
2019-01-18T19:42:36.207Z,95436.31
2019-01-18T19:46:00.512Z,95446.22
2019-01-18T19:48:37.811Z,95443.75
2019-01-18T19:51:50.104Z,95434.63
2019-01-18T19:55:05.452Z,95435.64
2019-01-18T19:58:30.196Z,95435.64
2019-01-18T20:01:07.953Z,95439.23
2019-01-18T20:04:03.498Z,95444.46
2019-01-18T20:07:26.376Z,95444.46
2019-01-18T20:10:30.827Z,95438.59
2019-01-18T20:13:39.296Z,95435.03
2019-01-18T20:16:43.770Z,95435.03
2019-01-18T20:19:40.067Z,95426.82
2019-01-18T20:23:07.551Z,95434.19
2019-01-18T20:26:29.947Z,95428.50
2019-01-18T20:29:42.626Z,95436.44
2019-01-18T20:32:38.501Z,95435.48
2019-01-18T20:35:38.860Z,95439.03
2019-01-18T20:38:27.586Z,95438.66
2019-01-18T20:41:22.912Z,95438.66
2019-01-18T20:44:31.252Z,95438.14
2019-01-18T20:47:53.053Z,95444.28
2019-01-18T20:50:30.194Z,95442.64
2019-01-18T20:53:48.108Z,95448.70
2019-01-18T20:56:30.570Z,95442.98
2019-01-18T20:59:12.570Z,95442.98
2019-01-18T21:02:06.254Z,95450.73
2019-01-18T21:05:12.029Z,95448.25
2019-01-18T21:08:24.631Z,95438.58
2019-01-18T21:11:22.887Z,95443.33
2019-01-18T21:14:28.272Z,95437.25
2019-01-18T21:17:20.183Z,95443.14
2019-01-18T21:20:29.577Z,95439.36
2019-01-18T21:23:35.792Z,95433.05
2019-01-18T21:26:38.040Z,95433.63
2019-01-18T21:29:45.948Z,95433.63
2019-01-18T21:33:04.299Z,95440.61
2019-01-18T21:36:25.492Z,95449.02
2019-01-18T21:39:39.499Z,95449.02
2019-01-18T21:42:31.873Z,95445.58
2019-01-18T21:45:42.666Z,95449.42
2019-01-18T21:48:35.778Z,95449.42
2019-01-18T21:51:38.400Z,95456.47
2019-01-18T21:54:50.731Z,95455.13
2019-01-18T21:58:15.169Z,95464.39
2019-01-18T22:01:28.608Z,95454.36
2019-01-18T22:04:10.707Z,95457.55
2019-01-18T22:07:34.786Z,95408.48
2019-01-18T22:10:42.870Z,95465.14
2019-01-18T22:13:31.993Z,95465.14
2019-01-18T22:16:47.172Z,95456.59
2019-01-18T22:20:02.294Z,95456.59
2019-01-18T22:23:19.927Z,95451.19
2019-01-18T22:26:27.424Z,95455.22
2019-01-18T22:29:50.947Z,95454.03
2019-01-18T22:32:44.040Z,95451.06
2019-01-18T22:35:43.490Z,95452.42
2019-01-18T22:38:25.308Z,95446.86
2019-01-18T22:41:29.216Z,95446.86
2019-01-18T22:44:24.520Z,95432.53
2019-01-18T22:47:45.791Z,95432.53
2019-01-18T22:50:45.688Z,95441.08
2019-01-18T22:53:43.203Z,95429.28
2019-01-18T22:56:50.889Z,95428.68
2019-01-18T22:59:43.084Z,95427.28
2019-01-18T23:02:43.287Z,95415.20
2019-01-18T23:05:43.916Z,95415.20
2019-01-18T23:09:05.929Z,95420.66
2019-01-18T23:12:12.264Z,95415.63
2019-01-18T23:15:19.993Z,95419.67
2019-01-18T23:17:57.853Z,95414.68
2019-01-18T23:21:00.719Z,95414.04
2019-01-18T23:24:13.483Z,95414.04
2019-01-18T23:27:28.411Z,95413.44
2019-01-18T23:30:30.191Z,95406.23
2019-01-18T23:33:39.106Z,95406.23
2019-01-18T23:36:48.424Z,95402.93
2019-01-18T23:39:32.567Z,95392.86
2019-01-18T23:42:31.085Z,95391.36
2019-01-18T23:45:28.086Z,95391.36
2019-01-18T23:48:36.889Z,95384.55
2019-01-18T23:51:46.174Z,95380.30
2019-01-18T23:55:03.992Z,95380.30
2019-01-18T23:57:55.245Z,95375.42
