createdAt,value
2017-10-06T00:01:18.597Z,6.70
2017-10-06T00:03:47.729Z,5.13
2017-10-06T00:06:16.548Z,6.00
2017-10-06T00:08:45.194Z,5.30
2017-10-06T00:11:13.441Z,8.23
2017-10-06T00:13:41.758Z,5.23
2017-10-06T00:16:10.045Z,10.33
2017-10-06T00:18:39.227Z,7.60
2017-10-06T00:21:07.577Z,6.23
2017-10-06T00:23:36.127Z,4.10
2017-10-06T00:26:04.776Z,7.93
2017-10-06T00:28:33.026Z,6.03
2017-10-06T00:31:01.258Z,6.03
2017-10-06T00:33:29.913Z,4.90
2017-10-06T00:35:58.208Z,12.03
2017-10-06T00:38:26.855Z,8.23
2017-10-06T00:40:55.097Z,4.60
2017-10-06T00:43:23.391Z,7.27
2017-10-06T00:45:51.671Z,6.57
2017-10-06T00:48:19.908Z,5.70
2017-10-06T00:50:48.593Z,6.57
2017-10-06T00:53:17.229Z,5.43
2017-10-06T00:55:46.386Z,7.27
2017-10-06T00:58:14.735Z,9.30
2017-10-06T01:00:43.000Z,7.40
2017-10-06T01:03:11.669Z,6.60
2017-10-06T01:05:40.075Z,5.13
2017-10-06T01:08:08.352Z,5.50
2017-10-06T01:10:36.583Z,3.33
2017-10-06T01:13:05.181Z,7.57
2017-10-06T01:15:33.412Z,5.97
2017-10-06T01:18:01.880Z,5.77
2017-10-06T01:20:30.585Z,4.97
2017-10-06T01:22:58.864Z,5.80
2017-10-06T01:25:27.320Z,5.57
2017-10-06T01:27:56.132Z,5.20
2017-10-06T01:30:24.385Z,3.40
2017-10-06T01:32:53.023Z,5.00
2017-10-06T01:35:21.326Z,6.03
2017-10-06T01:37:49.976Z,5.70
2017-10-06T01:40:19.160Z,5.13
2017-10-06T01:42:47.754Z,8.53
2017-10-06T01:45:15.998Z,4.13
2017-10-06T01:47:44.662Z,3.77
2017-10-06T01:50:13.617Z,6.00
2017-10-06T01:52:42.097Z,4.03
2017-10-06T01:55:10.385Z,5.20
2017-10-06T01:57:39.458Z,5.17
2017-10-06T02:00:08.292Z,3.57
2017-10-06T02:02:36.522Z,6.53
2017-10-06T02:05:04.838Z,4.20
2017-10-06T02:07:33.110Z,4.30
2017-10-06T02:10:01.401Z,5.23
2017-10-06T02:12:29.793Z,6.23
2017-10-06T02:14:58.752Z,3.60
2017-10-06T02:17:27.008Z,5.70
2017-10-06T02:19:55.259Z,4.67
2017-10-06T02:22:23.499Z,5.20
2017-10-06T02:24:51.745Z,6.13
2017-10-06T02:27:20.550Z,6.53
2017-10-06T02:29:49.036Z,4.73
2017-10-06T02:32:17.276Z,5.40
2017-10-06T02:34:45.570Z,4.23
2017-10-06T02:37:13.850Z,5.43
2017-10-06T02:39:42.089Z,5.00
2017-10-06T02:42:10.971Z,5.57
2017-10-06T02:44:39.229Z,5.83
2017-10-06T02:47:09.562Z,4.77
2017-10-06T02:49:38.900Z,6.57
2017-10-06T02:52:07.139Z,5.47
2017-10-06T02:54:35.421Z,6.33
2017-10-06T02:57:03.792Z,8.50
2017-10-06T02:59:32.042Z,10.67
2017-10-06T03:02:00.548Z,5.60
2017-10-06T03:04:28.800Z,6.50
2017-10-06T03:06:57.375Z,3.03
2017-10-06T03:09:25.735Z,7.23
2017-10-06T03:11:53.986Z,4.97
2017-10-06T03:14:22.243Z,6.73
2017-10-06T03:16:50.519Z,3.67
2017-10-06T03:19:18.769Z,6.10
2017-10-06T03:21:47.017Z,4.27
2017-10-06T03:24:15.308Z,4.03
2017-10-06T03:26:43.563Z,3.40
2017-10-06T03:29:11.796Z,7.80
2017-10-06T03:31:40.140Z,5.00
2017-10-06T03:34:08.413Z,5.60
2017-10-06T03:36:36.669Z,4.97
2017-10-06T03:39:05.113Z,4.33
2017-10-06T03:41:33.382Z,6.23
2017-10-06T03:44:01.627Z,5.43
2017-10-06T03:46:30.078Z,3.87
2017-10-06T03:48:58.352Z,6.27
2017-10-06T03:51:27.771Z,4.30
2017-10-06T03:53:57.154Z,6.77
2017-10-06T03:56:25.404Z,4.67
2017-10-06T03:58:53.651Z,5.00
2017-10-06T04:01:22.398Z,6.43
2017-10-06T04:03:50.988Z,4.03
2017-10-06T04:06:19.269Z,6.30
2017-10-06T04:08:47.519Z,6.10
2017-10-06T04:11:15.760Z,6.20
2017-10-06T04:13:45.480Z,2.90
2017-10-06T04:16:13.754Z,3.93
2017-10-06T04:18:42.285Z,5.87
2017-10-06T04:21:10.551Z,5.40
2017-10-06T04:23:38.825Z,3.73
2017-10-06T04:26:07.062Z,6.83
2017-10-06T04:28:35.313Z,4.57
2017-10-06T04:31:03.589Z,4.37
2017-10-06T04:33:32.229Z,4.20
2017-10-06T04:36:00.561Z,3.87
2017-10-06T04:38:29.202Z,6.60
2017-10-06T04:40:57.430Z,4.60
2017-10-06T04:43:25.971Z,3.80
2017-10-06T04:45:54.203Z,4.70
2017-10-06T04:48:22.490Z,12.77
2017-10-06T04:50:50.770Z,3.70
2017-10-06T04:53:19.029Z,6.00
2017-10-06T04:55:47.341Z,4.57
2017-10-06T04:58:15.588Z,4.23
2017-10-06T05:00:43.834Z,5.77
2017-10-06T05:03:12.169Z,2.10
2017-10-06T05:05:40.417Z,6.53
2017-10-06T05:08:09.068Z,3.13
2017-10-06T05:10:37.347Z,3.83
2017-10-06T05:13:05.592Z,2.90
2017-10-06T05:15:33.829Z,6.40
2017-10-06T05:18:03.358Z,3.90
2017-10-06T05:20:31.637Z,4.60
2017-10-06T05:23:04.595Z,4.97
2017-10-06T05:25:38.183Z,2.23
2017-10-06T05:28:06.556Z,3.17
2017-10-06T05:30:34.985Z,3.43
2017-10-06T05:33:03.311Z,4.60
2017-10-06T05:35:31.542Z,6.70
2017-10-06T05:37:59.916Z,5.80
2017-10-06T05:40:28.539Z,5.37
2017-10-06T05:42:57.197Z,6.43
2017-10-06T05:45:25.497Z,6.30
2017-10-06T05:47:53.825Z,5.90
2017-10-06T05:50:22.193Z,5.53
2017-10-06T05:52:51.082Z,3.20
2017-10-06T05:55:19.357Z,7.07
2017-10-06T05:57:47.869Z,4.30
2017-10-06T06:00:16.300Z,5.80
2017-10-06T06:02:45.312Z,4.50
2017-10-06T06:05:13.858Z,5.57
2017-10-06T06:07:42.196Z,5.17
2017-10-06T06:10:11.261Z,5.03
2017-10-06T06:12:39.525Z,2.37
2017-10-06T06:15:07.923Z,3.83
2017-10-06T06:17:36.392Z,10.57
2017-10-06T06:20:04.642Z,6.33
2017-10-06T06:22:33.293Z,4.53
2017-10-06T06:25:01.552Z,3.63
2017-10-06T06:27:29.826Z,9.17
2017-10-06T06:29:58.087Z,4.93
2017-10-06T06:32:26.336Z,7.03
2017-10-06T06:34:54.616Z,3.40
2017-10-06T06:37:23.710Z,4.90
2017-10-06T06:39:51.963Z,4.03
2017-10-06T06:42:20.705Z,2.87
2017-10-06T06:44:49.013Z,7.93
2017-10-06T06:47:17.326Z,4.67
2017-10-06T06:49:45.602Z,4.43
2017-10-06T06:52:13.861Z,5.40
2017-10-06T06:54:42.135Z,5.17
2017-10-06T06:57:10.713Z,4.43
2017-10-06T06:59:39.348Z,3.77
2017-10-06T07:02:07.609Z,5.63
2017-10-06T07:04:36.025Z,2.80
2017-10-06T07:07:04.517Z,3.03
2017-10-06T07:09:33.291Z,3.43
2017-10-06T07:12:01.564Z,4.50
2017-10-06T07:14:29.826Z,4.30
2017-10-06T07:16:58.117Z,3.23
2017-10-06T07:19:26.397Z,3.80
2017-10-06T07:21:54.667Z,2.33
2017-10-06T07:24:23.081Z,3.87
2017-10-06T07:26:51.728Z,2.77
2017-10-06T07:29:19.986Z,4.33
2017-10-06T07:31:48.342Z,3.53
2017-10-06T07:34:16.619Z,3.63
2017-10-06T07:36:45.122Z,3.70
2017-10-06T07:39:13.411Z,3.13
2017-10-06T07:41:42.450Z,4.13
2017-10-06T07:44:10.803Z,4.87
2017-10-06T07:46:39.367Z,4.20
2017-10-06T07:49:07.856Z,5.20
2017-10-06T07:51:36.146Z,6.67
2017-10-06T07:54:04.874Z,5.90
2017-10-06T07:56:33.200Z,4.33
2017-10-06T07:59:01.425Z,3.03
2017-10-06T08:01:29.732Z,3.57
2017-10-06T08:04:01.276Z,4.63
2017-10-06T08:06:29.552Z,5.03
2017-10-06T08:08:57.865Z,4.17
2017-10-06T08:11:26.112Z,7.30
2017-10-06T08:13:55.230Z,4.67
2017-10-06T08:16:23.465Z,4.57
2017-10-06T08:18:53.029Z,5.23
2017-10-06T08:21:21.288Z,8.97
2017-10-06T08:23:49.652Z,9.73
2017-10-06T08:26:17.968Z,5.00
2017-10-06T08:28:46.214Z,2.97
2017-10-06T08:31:14.498Z,4.20
2017-10-06T08:33:43.041Z,5.90
2017-10-06T08:36:11.274Z,8.30
2017-10-06T08:38:39.556Z,4.97
2017-10-06T08:41:07.836Z,5.90
2017-10-06T08:43:36.085Z,2.73
2017-10-06T08:46:04.327Z,4.03
2017-10-06T08:48:32.656Z,5.53
2017-10-06T08:51:01.309Z,4.77
2017-10-06T08:53:29.571Z,4.63
2017-10-06T08:55:57.847Z,5.13
2017-10-06T08:58:26.252Z,5.40
2017-10-06T09:00:54.521Z,3.77
2017-10-06T09:03:22.844Z,4.00
2017-10-06T09:05:51.143Z,3.90
2017-10-06T09:08:19.399Z,6.77
2017-10-06T09:10:47.774Z,6.80
2017-10-06T09:13:16.120Z,4.13
2017-10-06T09:15:44.957Z,3.83
2017-10-06T09:18:13.294Z,3.90
2017-10-06T09:20:41.586Z,5.70
2017-10-06T09:23:10.014Z,4.43
2017-10-06T09:25:38.414Z,3.07
2017-10-06T09:28:06.735Z,7.73
2017-10-06T09:30:35.612Z,5.43
2017-10-06T09:33:03.881Z,3.57
2017-10-06T09:35:32.214Z,3.77
2017-10-06T09:38:00.630Z,6.23
2017-10-06T09:40:30.477Z,6.50
2017-10-06T09:42:59.529Z,4.53
2017-10-06T09:45:27.943Z,3.83
2017-10-06T09:47:56.237Z,5.50
2017-10-06T09:50:24.615Z,3.53
2017-10-06T09:52:53.116Z,4.20
2017-10-06T09:55:21.440Z,5.37
2017-10-06T09:57:50.165Z,3.57
2017-10-06T10:00:18.697Z,2.70
2017-10-06T10:02:47.286Z,2.53
2017-10-06T10:05:15.585Z,2.57
2017-10-06T10:07:44.357Z,4.00
2017-10-06T10:10:13.762Z,3.50
2017-10-06T10:12:42.061Z,4.70
2017-10-06T10:15:10.747Z,3.10
2017-10-06T10:17:39.029Z,4.00
2017-10-06T10:20:08.262Z,3.10
2017-10-06T10:22:36.525Z,4.97
2017-10-06T10:25:04.763Z,4.10
2017-10-06T10:27:33.396Z,3.13
2017-10-06T10:30:01.696Z,2.20
2017-10-06T10:32:31.281Z,3.00
2017-10-06T10:35:01.470Z,3.80
2017-10-06T10:37:29.768Z,7.30
2017-10-06T10:39:58.042Z,4.20
2017-10-06T10:42:27.415Z,2.87
2017-10-06T10:44:55.698Z,3.80
2017-10-06T10:47:24.032Z,3.53
2017-10-06T10:49:52.319Z,4.10
2017-10-06T10:52:20.560Z,6.00
2017-10-06T10:54:49.266Z,4.70
2017-10-06T10:57:17.823Z,6.00
2017-10-06T10:59:46.101Z,3.90
2017-10-06T11:02:14.389Z,4.50
2017-10-06T11:04:42.960Z,5.80
2017-10-06T11:07:11.233Z,6.33
2017-10-06T11:09:40.262Z,4.50
2017-10-06T11:12:16.671Z,3.33
2017-10-06T11:14:44.951Z,3.17
2017-10-06T11:17:13.389Z,3.93
2017-10-06T11:19:42.082Z,6.50
2017-10-06T11:22:10.749Z,4.60
2017-10-06T11:24:39.760Z,4.10
2017-10-06T11:27:08.093Z,4.90
2017-10-06T11:29:36.709Z,5.27
2017-10-06T11:32:05.398Z,4.10
2017-10-06T11:34:33.674Z,3.50
2017-10-06T11:37:02.395Z,5.23
2017-10-06T11:39:30.886Z,4.80
2017-10-06T11:41:59.167Z,2.57
2017-10-06T11:44:28.309Z,2.80
2017-10-06T11:46:56.665Z,2.87
2017-10-06T11:49:24.919Z,2.53
2017-10-06T11:51:53.253Z,2.87
2017-10-06T11:54:22.161Z,3.90
2017-10-06T11:56:50.568Z,11.43
2017-10-06T11:59:18.837Z,6.20
2017-10-06T12:01:47.137Z,1.93
2017-10-06T12:04:15.969Z,2.50
2017-10-06T12:06:44.329Z,3.80
2017-10-06T12:09:12.657Z,4.50
2017-10-06T12:11:40.933Z,2.93
2017-10-06T12:14:09.416Z,4.70
2017-10-06T12:16:37.657Z,3.67
2017-10-06T12:19:06.328Z,2.70
2017-10-06T12:21:34.610Z,2.93
2017-10-06T12:24:30.169Z,2.87
2017-10-06T12:26:58.465Z,7.40
2017-10-06T12:29:27.175Z,5.47
2017-10-06T12:31:55.468Z,4.13
2017-10-06T12:34:23.936Z,2.73
2017-10-06T12:36:52.258Z,3.90
2017-10-06T12:39:20.556Z,2.93
2017-10-06T12:41:48.813Z,3.30
2017-10-06T12:44:17.262Z,8.23
2017-10-06T12:46:45.565Z,13.60
2017-10-06T12:49:13.872Z,4.17
2017-10-06T12:51:43.144Z,2.83
2017-10-06T12:54:11.380Z,5.10
2017-10-06T12:56:39.624Z,3.23
2017-10-06T12:59:07.914Z,5.97
2017-10-06T13:01:36.189Z,3.97
2017-10-06T13:04:04.488Z,4.40
2017-10-06T13:06:33.181Z,4.33
2017-10-06T13:09:02.069Z,6.93
2017-10-06T13:11:31.040Z,4.70
2017-10-06T13:13:59.290Z,7.53
2017-10-06T13:16:27.521Z,5.90
2017-10-06T13:18:55.984Z,5.63
2017-10-06T13:21:24.248Z,2.77
2017-10-06T13:23:52.952Z,4.40
2017-10-06T13:26:21.440Z,4.60
2017-10-06T13:28:49.676Z,6.33
2017-10-06T13:31:17.952Z,7.60
2017-10-06T13:33:46.264Z,5.70
2017-10-06T13:36:14.823Z,3.67
2017-10-06T13:38:43.090Z,9.67
2017-10-06T13:41:11.369Z,3.97
2017-10-06T13:43:39.622Z,3.20
2017-10-06T13:46:07.897Z,6.00
2017-10-06T13:48:36.178Z,5.30
2017-10-06T13:51:04.659Z,7.70
2017-10-06T13:53:32.926Z,4.63
2017-10-06T13:56:02.216Z,6.50
2017-10-06T13:58:30.492Z,5.03
2017-10-06T14:00:58.787Z,6.47
2017-10-06T14:03:27.085Z,4.23
2017-10-06T14:05:55.349Z,6.47
2017-10-06T14:08:23.658Z,7.20
2017-10-06T14:10:52.298Z,5.00
2017-10-06T14:13:20.553Z,4.83
2017-10-06T14:15:49.019Z,54.83
2017-10-06T14:18:17.278Z,4.77
2017-10-06T14:20:45.914Z,6.03
2017-10-06T14:23:14.441Z,14.40
2017-10-06T14:25:42.723Z,5.63
2017-10-06T14:28:11.098Z,5.63
2017-10-06T14:30:39.691Z,6.50
2017-10-06T14:33:07.972Z,4.80
2017-10-06T14:35:37.120Z,3.73
2017-10-06T14:38:05.408Z,5.60
2017-10-06T14:40:33.665Z,3.37
2017-10-06T14:43:01.995Z,6.03
2017-10-06T14:45:30.350Z,4.70
2017-10-06T14:47:58.586Z,5.20
2017-10-06T14:50:26.845Z,9.30
2017-10-06T14:52:55.172Z,6.73
2017-10-06T14:55:23.444Z,7.70
2017-10-06T14:57:51.689Z,3.40
2017-10-06T15:00:20.162Z,9.83
2017-10-06T15:02:48.824Z,7.23
2017-10-06T15:05:17.777Z,6.13
2017-10-06T15:07:46.067Z,8.93
2017-10-06T15:10:14.349Z,5.63
2017-10-06T15:12:43.057Z,6.10
2017-10-06T15:15:12.192Z,7.30
2017-10-06T15:17:40.468Z,6.37
2017-10-06T15:20:08.709Z,8.50
2017-10-06T15:25:13.647Z,9.80
2017-10-06T15:27:42.297Z,14.37
2017-10-06T15:30:10.765Z,7.57
2017-10-06T15:32:39.708Z,3.00
2017-10-06T15:35:07.992Z,6.60
2017-10-06T15:37:36.268Z,4.37
2017-10-06T15:40:04.901Z,8.37
2017-10-06T15:42:33.217Z,9.60
2017-10-06T15:45:01.882Z,6.00
2017-10-06T15:47:30.524Z,14.10
2017-10-06T15:49:58.807Z,8.60
2017-10-06T15:52:27.079Z,8.80
2017-10-06T15:54:57.201Z,5.77
2017-10-06T15:57:25.547Z,9.90
2017-10-06T15:59:53.789Z,9.50
2017-10-06T16:02:22.088Z,8.50
2017-10-06T16:04:51.164Z,8.73
2017-10-06T16:07:19.494Z,8.60
2017-10-06T16:09:52.959Z,14.10
2017-10-06T16:12:21.215Z,4.20
2017-10-06T16:14:49.921Z,7.23
2017-10-06T16:17:18.660Z,7.53
2017-10-06T16:19:47.580Z,8.53
2017-10-06T16:22:16.331Z,5.53
2017-10-06T16:24:45.263Z,6.77
2017-10-06T16:27:13.585Z,5.63
2017-10-06T16:29:41.880Z,5.80
2017-10-06T16:32:10.152Z,6.50
2017-10-06T16:34:38.481Z,6.90
2017-10-06T16:37:10.025Z,6.30
2017-10-06T16:39:40.906Z,11.27
2017-10-06T16:45:07.985Z,8.30
2017-10-06T16:47:36.687Z,4.73
2017-10-06T16:50:05.270Z,8.53
2017-10-06T16:52:33.550Z,7.20
2017-10-06T16:55:08.633Z,8.37
2017-10-06T16:57:40.888Z,7.20
2017-10-06T17:00:09.192Z,5.87
2017-10-06T17:02:37.444Z,6.87
2017-10-06T17:05:06.094Z,11.70
2017-10-06T17:07:34.808Z,6.50
2017-10-06T17:10:03.454Z,10.43
2017-10-06T17:12:31.713Z,10.80
2017-10-06T17:15:00.478Z,11.80
2017-10-06T17:17:30.704Z,7.23
2017-10-06T17:19:58.973Z,12.03
2017-10-06T17:22:27.228Z,41.70
2017-10-06T17:24:55.636Z,19.80
2017-10-06T17:27:24.018Z,66.43
2017-10-06T17:29:52.292Z,69.47
2017-10-06T17:32:20.549Z,21.00
2017-10-06T17:34:49.798Z,37.17
2017-10-06T17:37:18.111Z,211.17
2017-10-06T17:39:51.477Z,55.57
2017-10-06T17:42:20.138Z,38.77
2017-10-06T17:44:48.380Z,10.37
2017-10-06T17:47:16.675Z,26.87
2017-10-06T17:49:44.925Z,17.33
2017-10-06T17:52:13.200Z,4.70
2017-10-06T17:54:41.537Z,8.20
2017-10-06T17:57:09.802Z,13.10
2017-10-06T17:59:38.074Z,19.50
2017-10-06T18:02:06.396Z,14.33
2017-10-06T18:04:35.052Z,9.43
2017-10-06T18:07:03.297Z,33.03
2017-10-06T18:09:31.966Z,6.40
2017-10-06T18:12:00.214Z,4.13
2017-10-06T18:14:28.864Z,5.43
2017-10-06T18:16:57.152Z,14.50
2017-10-06T18:19:25.405Z,13.57
2017-10-06T18:21:53.649Z,8.07
2017-10-06T18:24:22.180Z,11.93
2017-10-06T18:26:50.426Z,23.20
2017-10-06T18:29:18.731Z,37.30
2017-10-06T18:31:47.172Z,8.80
2017-10-06T18:34:15.444Z,27.53
2017-10-06T18:36:43.713Z,15.23
2017-10-06T18:39:12.007Z,11.73
2017-10-06T18:41:40.310Z,22.73
2017-10-06T18:44:08.604Z,18.80
2017-10-06T18:46:37.288Z,22.33
2017-10-06T18:49:06.015Z,31.87
2017-10-06T18:51:34.276Z,16.73
2017-10-06T18:54:02.975Z,16.23
2017-10-06T18:56:31.607Z,9.87
2017-10-06T18:58:59.861Z,87.97
2017-10-06T19:01:28.240Z,45.13
2017-10-06T19:03:56.490Z,312.73
2017-10-06T19:06:24.773Z,325.33
2017-10-06T19:08:53.084Z,176.50
2017-10-06T19:11:21.334Z,195.73
2017-10-06T19:13:49.658Z,155.83
2017-10-06T19:16:17.944Z,134.73
2017-10-06T19:18:46.601Z,134.07
2017-10-06T19:21:15.186Z,78.83
2017-10-06T19:23:43.898Z,84.87
2017-10-06T19:26:12.558Z,84.67
2017-10-06T19:28:40.885Z,86.80
2017-10-06T19:31:09.189Z,33.87
2017-10-06T19:33:37.449Z,54.23
2017-10-06T19:36:05.894Z,68.20
2017-10-06T19:38:34.585Z,53.53
2017-10-06T19:41:03.255Z,27.90
2017-10-06T19:43:32.045Z,106.77
2017-10-06T19:46:00.296Z,59.17
2017-10-06T19:48:28.985Z,53.53
2017-10-06T19:50:57.255Z,19.93
2017-10-06T19:53:25.912Z,60.10
2017-10-06T19:55:54.173Z,50.50
2017-10-06T19:58:22.468Z,40.67
2017-10-06T20:00:50.731Z,53.87
2017-10-06T20:03:18.984Z,45.30
2017-10-06T20:05:47.699Z,60.70
2017-10-06T20:08:15.962Z,21.90
2017-10-06T20:10:44.233Z,42.33
2017-10-06T20:13:12.992Z,38.37
2017-10-06T20:15:41.247Z,50.27
2017-10-06T20:18:09.518Z,48.50
2017-10-06T20:20:41.229Z,11.60
2017-10-06T20:23:09.893Z,18.47
2017-10-06T20:25:38.556Z,10.83
2017-10-06T20:28:07.620Z,40.57
2017-10-06T20:30:35.885Z,42.87
2017-10-06T20:33:04.172Z,20.00
2017-10-06T20:35:32.891Z,12.77
2017-10-06T20:38:01.207Z,28.07
2017-10-06T20:40:30.141Z,24.93
2017-10-06T20:42:58.381Z,18.07
2017-10-06T20:45:26.646Z,23.33
2017-10-06T20:47:55.580Z,18.17
2017-10-06T20:50:23.866Z,26.83
2017-10-06T20:52:52.125Z,25.10
2017-10-06T20:55:21.274Z,26.10
2017-10-06T20:57:49.540Z,21.70
2017-10-06T21:00:18.113Z,10.10
2017-10-06T21:02:46.602Z,12.37
2017-10-06T21:05:14.849Z,18.87
2017-10-06T21:07:43.156Z,23.30
2017-10-06T21:10:11.409Z,18.47
2017-10-06T21:12:39.646Z,16.23
2017-10-06T21:15:08.263Z,15.03
2017-10-06T21:17:36.981Z,7.07
2017-10-06T21:20:05.560Z,10.10
2017-10-06T21:22:33.853Z,15.67
2017-10-06T21:25:02.501Z,14.63
2017-10-06T21:27:32.059Z,20.70
2017-10-06T21:30:00.307Z,10.60
2017-10-06T21:32:28.574Z,14.10
2017-10-06T21:34:56.863Z,12.10
2017-10-06T21:37:25.102Z,16.20
2017-10-06T21:39:54.059Z,15.50
2017-10-06T21:42:22.679Z,13.17
2017-10-06T21:44:50.953Z,18.00
2017-10-06T21:47:19.253Z,14.20
2017-10-06T21:49:51.060Z,12.93
2017-10-06T21:52:19.761Z,13.60
2017-10-06T21:54:48.023Z,11.77
2017-10-06T21:57:16.300Z,8.70
2017-10-06T21:59:44.640Z,8.53
2017-10-06T22:02:13.563Z,10.87
2017-10-06T22:04:42.758Z,9.00
2017-10-06T22:07:11.452Z,8.73
2017-10-06T22:09:40.096Z,7.83
2017-10-06T22:12:08.687Z,7.90
2017-10-06T22:14:37.757Z,8.87
2017-10-06T22:17:06.023Z,10.33
2017-10-06T22:19:34.261Z,8.17
2017-10-06T22:22:02.519Z,10.87
2017-10-06T22:24:31.158Z,11.40
2017-10-06T22:26:59.466Z,8.53
2017-10-06T22:29:31.152Z,5.77
2017-10-06T22:31:59.855Z,7.43
2017-10-06T22:34:28.130Z,5.93
2017-10-06T22:36:56.393Z,7.40
2017-10-06T22:39:24.799Z,8.03
2017-10-06T22:41:53.049Z,6.80
2017-10-06T22:44:21.291Z,5.03
2017-10-06T22:46:49.609Z,5.67
2017-10-06T22:49:17.850Z,5.67
2017-10-06T22:51:46.568Z,10.37
2017-10-06T22:54:14.857Z,8.90
2017-10-06T22:56:43.100Z,10.50
2017-10-06T22:59:11.756Z,8.47
2017-10-06T23:01:40.140Z,8.13
2017-10-06T23:04:08.412Z,8.13
2017-10-06T23:06:37.113Z,6.00
2017-10-06T23:09:05.413Z,4.83
2017-10-06T23:11:34.049Z,6.63
2017-10-06T23:14:02.298Z,7.10
2017-10-06T23:16:30.752Z,7.73
2017-10-06T23:18:59.037Z,7.47
2017-10-06T23:21:27.292Z,8.80
2017-10-06T23:23:55.973Z,8.17
2017-10-06T23:26:24.230Z,7.00
2017-10-06T23:28:52.490Z,10.97
2017-10-06T23:31:20.742Z,5.63
2017-10-06T23:33:48.994Z,6.37
2017-10-06T23:36:17.673Z,5.67
2017-10-06T23:38:46.316Z,6.63
2017-10-06T23:41:14.564Z,10.33
2017-10-06T23:43:42.841Z,9.00
2017-10-06T23:46:11.095Z,7.93
2017-10-06T23:48:39.335Z,7.63
2017-10-06T23:51:07.625Z,11.03
2017-10-06T23:53:36.111Z,9.53
2017-10-06T23:56:04.364Z,7.40
2017-10-06T23:58:32.624Z,9.97
