createdAt,value
2023-02-21T00:00:46.634Z,62.56
2023-02-21T00:03:45.562Z,62.72
2023-02-21T00:06:35.927Z,62.80
2023-02-21T00:09:25.857Z,63.18
2023-02-21T00:12:16.866Z,63.07
2023-02-21T00:15:06.980Z,62.84
2023-02-21T00:17:56.828Z,63.06
2023-02-21T00:20:47.268Z,63.12
2023-02-21T00:23:37.053Z,63.35
2023-02-21T00:26:27.425Z,63.67
2023-02-21T00:29:20.159Z,63.66
2023-02-21T00:32:11.109Z,63.83
2023-02-21T00:35:00.846Z,64.42
2023-02-21T00:37:51.265Z,64.72
2023-02-21T00:40:41.122Z,64.55
2023-02-21T00:43:31.218Z,64.60
2023-02-21T00:46:21.346Z,64.30
2023-02-21T00:49:12.202Z,64.37
2023-02-21T00:52:02.400Z,64.59
2023-02-21T00:54:52.478Z,64.63
2023-02-21T00:57:43.203Z,64.59
2023-02-21T01:00:40.349Z,64.65
2023-02-21T01:03:30.449Z,64.94
2023-02-21T01:06:20.856Z,65.34
2023-02-21T01:09:10.822Z,65.69
2023-02-21T01:12:01.148Z,65.40
2023-02-21T01:14:51.521Z,65.38
2023-02-21T01:17:42.520Z,65.52
2023-02-21T01:20:32.717Z,65.54
2023-02-21T01:23:23.482Z,65.67
2023-02-21T01:26:13.570Z,65.72
2023-02-21T01:29:03.604Z,65.96
2023-02-21T01:31:55.015Z,66.32
2023-02-21T01:34:44.897Z,66.52
2023-02-21T01:37:35.122Z,66.50
2023-02-21T01:40:25.993Z,66.15
2023-02-21T01:43:16.077Z,65.96
2023-02-21T01:46:14.777Z,65.93
2023-02-21T01:49:05.891Z,66.21
2023-02-21T01:52:00.380Z,66.55
2023-02-21T01:54:54.602Z,67.65
2023-02-21T01:57:44.891Z,67.76
2023-02-21T02:00:36.790Z,67.93
2023-02-21T02:03:29.707Z,68.37
2023-02-21T02:06:25.982Z,68.39
2023-02-21T02:09:16.311Z,68.42
2023-02-21T02:12:23.484Z,68.68
2023-02-21T02:15:19.125Z,68.66
2023-02-21T02:18:11.649Z,68.56
2023-02-21T02:21:33.897Z,68.75
2023-02-21T02:24:45.388Z,70.86
2023-02-21T02:27:42.041Z,71.60
2023-02-21T02:30:42.364Z,71.95
2023-02-21T02:33:45.582Z,72.59
2023-02-21T02:36:22.244Z,73.25
2023-02-21T02:39:04.701Z,73.69
2023-02-21T02:41:51.438Z,73.84
2023-02-21T02:44:29.791Z,74.63
2023-02-21T02:47:08.011Z,74.99
2023-02-21T02:49:44.542Z,74.97
2023-02-21T02:52:16.991Z,75.41
2023-02-21T02:55:01.418Z,76.59
2023-02-21T02:57:41.243Z,76.81
2023-02-21T03:00:16.741Z,76.84
2023-02-21T03:03:08.291Z,77.19
2023-02-21T03:05:55.236Z,77.69
2023-02-21T03:08:34.817Z,78.35
2023-02-21T03:11:16.232Z,78.81
2023-02-21T03:13:55.726Z,79.05
2023-02-21T03:16:31.221Z,78.96
2023-02-21T03:19:08.633Z,79.49
2023-02-21T03:21:44.737Z,79.88
2023-02-21T03:24:20.248Z,79.92
2023-02-21T03:26:58.077Z,80.33
2023-02-21T03:30:06.051Z,80.92
2023-02-21T03:32:42.081Z,80.81
2023-02-21T03:35:15.364Z,80.16
2023-02-21T03:37:52.279Z,79.83
2023-02-21T03:40:28.964Z,80.20
2023-02-21T03:43:05.724Z,80.06
2023-02-21T03:45:40.512Z,79.52
2023-02-21T03:48:26.174Z,78.95
2023-02-21T03:51:04.854Z,78.27
2023-02-21T03:53:41.498Z,77.88
2023-02-21T03:56:14.387Z,77.64
2023-02-21T03:58:59.388Z,77.29
2023-02-21T04:01:31.854Z,76.91
2023-02-21T04:04:05.524Z,76.58
2023-02-21T04:06:37.711Z,76.28
2023-02-21T04:09:10.151Z,76.01
2023-02-21T04:11:46.385Z,75.79
2023-02-21T04:14:19.129Z,75.54
2023-02-21T04:16:51.778Z,75.19
2023-02-21T04:19:24.354Z,75.54
2023-02-21T04:21:56.545Z,75.76
2023-02-21T04:24:28.752Z,75.83
2023-02-21T04:27:02.538Z,75.89
2023-02-21T04:29:38.381Z,76.04
2023-02-21T04:32:11.091Z,76.00
2023-02-21T04:34:43.743Z,76.17
2023-02-21T04:37:16.740Z,75.99
2023-02-21T04:39:50.822Z,76.03
2023-02-21T04:42:23.619Z,75.62
2023-02-21T04:45:00.415Z,75.52
2023-02-21T04:47:34.122Z,75.40
2023-02-21T04:50:06.793Z,75.57
2023-02-21T04:52:41.220Z,75.74
2023-02-21T04:55:13.779Z,75.51
2023-02-21T04:57:46.880Z,74.96
2023-02-21T05:00:20.174Z,74.84
2023-02-21T05:02:52.551Z,75.01
2023-02-21T05:05:25.938Z,75.06
2023-02-21T05:07:58.109Z,74.97
2023-02-21T05:10:44.678Z,74.66
2023-02-21T05:13:18.024Z,74.46
2023-02-21T05:15:50.173Z,74.24
2023-02-21T05:18:28.702Z,74.40
2023-02-21T05:21:02.694Z,74.87
2023-02-21T05:23:38.608Z,75.24
2023-02-21T05:26:12.803Z,75.34
2023-02-21T05:28:44.952Z,75.40
2023-02-21T05:31:18.139Z,75.55
2023-02-21T05:33:51.055Z,75.49
2023-02-21T05:36:25.684Z,75.69
2023-02-21T05:38:59.003Z,76.00
2023-02-21T05:41:31.426Z,76.24
2023-02-21T05:44:04.213Z,76.47
2023-02-21T05:46:37.438Z,76.42
2023-02-21T05:49:09.985Z,76.43
2023-02-21T05:51:44.366Z,76.77
2023-02-21T05:54:19.075Z,77.46
2023-02-21T05:56:53.608Z,77.88
2023-02-21T05:59:26.495Z,77.96
2023-02-21T06:01:59.229Z,77.75
2023-02-21T06:04:31.385Z,77.57
2023-02-21T06:07:04.059Z,77.29
2023-02-21T06:09:36.391Z,77.85
2023-02-21T06:12:10.444Z,77.56
2023-02-21T06:14:52.106Z,77.28
2023-02-21T06:17:27.402Z,77.22
2023-02-21T06:19:59.996Z,77.17
2023-02-21T06:22:33.757Z,77.15
2023-02-21T06:25:06.496Z,76.94
2023-02-21T06:27:39.145Z,76.69
2023-02-21T06:30:14.407Z,76.32
2023-02-21T06:32:46.952Z,76.39
2023-02-21T06:35:19.440Z,76.83
2023-02-21T06:37:51.545Z,77.22
2023-02-21T06:40:23.879Z,77.00
2023-02-21T06:42:56.991Z,76.80
2023-02-21T06:45:29.759Z,76.82
2023-02-21T06:48:03.182Z,76.90
2023-02-21T06:50:36.068Z,77.41
2023-02-21T06:53:08.753Z,77.82
2023-02-21T06:55:41.487Z,78.40
2023-02-21T06:58:14.128Z,78.89
2023-02-21T07:00:47.000Z,79.38
2023-02-21T07:03:21.306Z,79.31
2023-02-21T07:05:53.747Z,79.84
2023-02-21T07:08:27.147Z,79.61
2023-02-21T07:11:00.750Z,79.74
2023-02-21T07:13:33.993Z,80.38
2023-02-21T07:16:08.303Z,80.35
2023-02-21T07:18:40.836Z,80.37
2023-02-21T07:21:16.286Z,80.12
2023-02-21T07:23:49.522Z,80.15
2023-02-21T07:26:22.046Z,80.26
2023-02-21T07:28:55.032Z,80.90
2023-02-21T07:31:30.613Z,80.91
2023-02-21T07:34:04.329Z,80.97
2023-02-21T07:36:40.063Z,80.79
2023-02-21T07:39:14.272Z,81.48
2023-02-21T07:41:46.881Z,81.37
2023-02-21T07:44:27.517Z,81.26
2023-02-21T07:47:00.724Z,81.23
2023-02-21T07:49:32.918Z,81.37
2023-02-21T07:52:06.174Z,81.29
2023-02-21T07:54:38.866Z,81.53
2023-02-21T07:57:11.737Z,81.36
2023-02-21T07:59:44.616Z,80.92
2023-02-21T08:02:17.366Z,80.79
2023-02-21T08:04:53.449Z,80.51
2023-02-21T08:07:27.921Z,80.45
2023-02-21T08:10:01.582Z,80.39
2023-02-21T08:12:35.017Z,80.05
2023-02-21T08:15:08.182Z,79.46
2023-02-21T08:17:41.671Z,79.23
2023-02-21T08:20:15.188Z,79.17
2023-02-21T08:22:48.250Z,78.93
2023-02-21T08:25:21.277Z,78.23
2023-02-21T08:27:55.490Z,77.88
2023-02-21T08:30:27.795Z,77.74
2023-02-21T08:33:04.210Z,77.64
2023-02-21T08:35:36.893Z,77.15
2023-02-21T08:38:11.757Z,76.54
2023-02-21T08:40:45.633Z,75.76
2023-02-21T08:43:17.799Z,75.26
2023-02-21T08:45:50.261Z,75.27
2023-02-21T08:48:22.981Z,74.74
2023-02-21T08:50:56.293Z,74.19
2023-02-21T08:53:29.875Z,73.16
2023-02-21T08:56:03.288Z,73.34
2023-02-21T08:58:37.952Z,73.40
2023-02-21T09:01:11.034Z,72.53
2023-02-21T09:03:43.535Z,71.03
2023-02-21T09:06:18.685Z,70.94
2023-02-21T09:08:50.947Z,71.04
2023-02-21T09:11:23.623Z,71.01
2023-02-21T09:13:57.231Z,71.89
2023-02-21T09:16:29.539Z,71.08
2023-02-21T09:19:02.488Z,70.94
2023-02-21T09:21:36.709Z,69.80
2023-02-21T09:24:10.840Z,69.96
2023-02-21T09:26:44.616Z,70.16
2023-02-21T09:29:17.816Z,70.51
2023-02-21T09:31:51.785Z,70.48
2023-02-21T09:34:32.704Z,70.22
2023-02-21T09:37:08.701Z,69.64
2023-02-21T09:39:42.160Z,69.15
2023-02-21T09:42:18.024Z,69.44
2023-02-21T09:44:51.436Z,69.57
2023-02-21T09:47:30.278Z,69.92
2023-02-21T09:50:06.735Z,70.19
2023-02-21T09:52:41.747Z,69.08
2023-02-21T09:55:23.545Z,68.85
2023-02-21T09:57:55.107Z,68.88
2023-02-21T10:00:31.184Z,68.85
2023-02-21T10:03:23.656Z,69.44
2023-02-21T10:06:05.954Z,69.43
2023-02-21T10:08:48.743Z,69.02
2023-02-21T10:11:35.050Z,68.69
2023-02-21T10:14:20.826Z,68.93
2023-02-21T10:17:00.470Z,68.91
2023-02-21T10:19:37.438Z,68.68
2023-02-21T10:22:20.825Z,68.79
2023-02-21T10:24:54.030Z,68.76
2023-02-21T10:27:31.762Z,68.45
2023-02-21T10:30:10.487Z,68.60
2023-02-21T10:32:43.001Z,68.44
2023-02-21T10:35:16.697Z,68.67
2023-02-21T10:37:52.923Z,68.95
2023-02-21T10:40:35.126Z,69.61
2023-02-21T10:43:14.162Z,69.62
2023-02-21T10:45:52.171Z,69.58
2023-02-21T10:48:29.597Z,69.32
2023-02-21T10:51:11.756Z,69.10
2023-02-21T10:53:46.711Z,69.36
2023-02-21T10:56:28.803Z,69.44
2023-02-21T10:59:06.404Z,69.64
2023-02-21T11:01:46.300Z,69.81
2023-02-21T11:04:35.675Z,69.91
2023-02-21T11:07:12.425Z,69.75
2023-02-21T11:09:46.906Z,69.56
2023-02-21T11:12:26.769Z,69.53
2023-02-21T11:15:19.136Z,69.39
2023-02-21T11:18:07.282Z,69.32
2023-02-21T11:20:41.387Z,69.31
2023-02-21T11:23:28.975Z,68.62
2023-02-21T11:26:10.493Z,67.95
2023-02-21T11:28:45.218Z,67.54
2023-02-21T11:31:24.612Z,67.21
2023-02-21T11:34:01.533Z,66.77
2023-02-21T11:36:37.216Z,66.72
2023-02-21T11:39:20.925Z,66.94
2023-02-21T11:41:55.828Z,67.75
2023-02-21T11:44:35.930Z,68.66
2023-02-21T11:47:16.832Z,69.27
2023-02-21T11:50:00.327Z,68.80
2023-02-21T11:52:39.219Z,68.73
2023-02-21T11:55:18.023Z,68.28
2023-02-21T11:58:03.112Z,68.38
2023-02-21T12:01:02.184Z,68.85
2023-02-21T12:03:51.523Z,69.22
2023-02-21T12:06:33.460Z,69.14
2023-02-21T12:09:12.326Z,69.19
2023-02-21T12:12:02.139Z,69.86
2023-02-21T12:14:53.358Z,70.15
2023-02-21T12:17:59.629Z,70.32
2023-02-21T12:20:56.728Z,70.41
2023-02-21T12:23:42.678Z,70.48
2023-02-21T12:26:30.513Z,70.35
2023-02-21T12:29:21.540Z,70.53
2023-02-21T12:32:08.132Z,70.52
2023-02-21T12:34:55.554Z,70.80
2023-02-21T12:37:38.478Z,70.26
2023-02-21T12:40:35.702Z,69.82
2023-02-21T12:43:32.856Z,69.28
2023-02-21T12:46:14.716Z,69.14
2023-02-21T12:48:51.461Z,68.85
2023-02-21T12:51:27.734Z,68.51
2023-02-21T12:54:04.670Z,69.46
2023-02-21T12:56:46.004Z,69.89
2023-02-21T12:59:23.043Z,70.31
2023-02-21T13:02:02.555Z,70.75
2023-02-21T13:04:44.339Z,71.86
2023-02-21T13:07:25.970Z,72.11
2023-02-21T13:10:05.919Z,73.05
2023-02-21T13:12:45.900Z,72.92
2023-02-21T13:15:22.163Z,73.36
2023-02-21T13:18:02.543Z,71.99
2023-02-21T13:20:41.493Z,71.37
2023-02-21T13:24:05.236Z,70.67
2023-02-21T13:26:51.902Z,69.89
2023-02-21T13:29:27.215Z,68.89
2023-02-21T13:32:04.024Z,69.14
2023-02-21T13:34:41.287Z,69.39
2023-02-21T13:37:19.842Z,70.06
2023-02-21T13:39:59.054Z,70.74
2023-02-21T13:42:35.846Z,68.72
2023-02-21T13:45:22.527Z,64.72
2023-02-21T13:48:31.939Z,60.23
2023-02-21T13:51:05.757Z,55.35
2023-02-21T13:54:10.738Z,54.53
2023-02-21T13:56:49.760Z,56.84
2023-02-21T13:59:41.530Z,58.07
2023-02-21T14:02:30.964Z,59.64
2023-02-21T14:05:08.892Z,61.26
2023-02-21T14:08:05.117Z,61.93
2023-02-21T14:10:43.327Z,60.59
2023-02-21T14:13:31.688Z,61.58
2023-02-21T14:16:18.880Z,62.70
2023-02-21T14:18:56.186Z,63.69
2023-02-21T14:21:36.043Z,64.63
2023-02-21T14:24:16.388Z,65.16
2023-02-21T14:26:56.951Z,66.25
2023-02-21T14:29:39.314Z,67.19
2023-02-21T14:32:30.556Z,67.52
2023-02-21T14:35:15.175Z,68.16
2023-02-21T14:37:56.928Z,67.97
2023-02-21T14:40:42.277Z,63.72
2023-02-21T14:43:30.871Z,58.95
2023-02-21T14:46:25.834Z,54.70
2023-02-21T14:49:32.595Z,56.44
2023-02-21T14:52:40.941Z,57.31
2023-02-21T14:55:59.933Z,58.27
2023-02-21T14:59:08.885Z,59.49
2023-02-21T15:02:00.059Z,59.26
2023-02-21T15:04:40.678Z,58.81
2023-02-21T15:07:24.873Z,58.30
2023-02-21T15:10:16.248Z,57.09
2023-02-21T15:12:53.065Z,56.09
2023-02-21T15:15:29.636Z,55.94
2023-02-21T15:18:07.259Z,57.31
2023-02-21T15:20:42.509Z,58.28
2023-02-21T15:23:19.412Z,59.19
2023-02-21T15:26:03.697Z,60.44
2023-02-21T15:28:37.337Z,61.27
2023-02-21T15:31:18.449Z,61.44
2023-02-21T15:33:55.454Z,62.13
2023-02-21T15:36:28.505Z,62.94
2023-02-21T15:39:07.740Z,62.92
2023-02-21T15:41:46.130Z,63.19
2023-02-21T15:44:24.333Z,63.34
2023-02-21T15:47:03.842Z,63.75
2023-02-21T15:49:39.465Z,64.32
2023-02-21T15:52:30.911Z,65.09
2023-02-21T15:55:32.071Z,65.61
2023-02-21T15:58:20.109Z,66.07
2023-02-21T16:00:51.748Z,66.61
2023-02-21T16:03:36.744Z,66.57
2023-02-21T16:06:25.335Z,66.98
2023-02-21T16:09:06.658Z,66.87
2023-02-21T16:11:45.919Z,66.67
2023-02-21T16:14:26.714Z,67.35
2023-02-21T16:17:21.512Z,67.51
2023-02-21T16:19:56.966Z,67.83
2023-02-21T16:22:43.224Z,68.08
2023-02-21T16:25:27.201Z,68.28
2023-02-21T16:28:01.646Z,68.93
2023-02-21T16:30:35.676Z,68.65
2023-02-21T16:33:08.434Z,68.73
2023-02-21T16:35:41.423Z,68.86
2023-02-21T16:38:17.788Z,68.77
2023-02-21T16:40:50.906Z,68.57
2023-02-21T16:43:25.688Z,69.80
2023-02-21T16:46:00.895Z,69.38
2023-02-21T16:48:34.153Z,69.86
2023-02-21T16:51:14.391Z,70.39
2023-02-21T16:53:47.404Z,70.60
2023-02-21T16:56:19.545Z,70.44
2023-02-21T16:58:56.960Z,71.22
2023-02-21T17:01:32.791Z,71.07
2023-02-21T17:04:05.369Z,71.15
2023-02-21T17:06:37.564Z,70.98
2023-02-21T17:09:10.652Z,70.94
2023-02-21T17:11:43.183Z,71.59
2023-02-21T17:14:15.914Z,71.83
2023-02-21T17:16:48.652Z,72.07
2023-02-21T17:19:25.141Z,72.35
2023-02-21T17:22:00.463Z,72.48
2023-02-21T17:24:33.011Z,72.23
2023-02-21T17:27:05.508Z,72.40
2023-02-21T17:29:38.434Z,72.60
2023-02-21T17:32:11.004Z,72.53
2023-02-21T17:34:44.157Z,72.78
2023-02-21T17:37:16.452Z,72.74
2023-02-21T17:39:52.808Z,72.92
2023-02-21T17:42:26.299Z,73.04
2023-02-21T17:45:00.242Z,72.90
2023-02-21T17:47:32.988Z,73.05
2023-02-21T17:50:06.894Z,73.12
2023-02-21T17:52:39.892Z,73.11
2023-02-21T17:55:18.102Z,73.36
2023-02-21T17:57:50.726Z,73.89
2023-02-21T18:00:25.966Z,74.08
2023-02-21T18:02:59.582Z,74.27
2023-02-21T18:05:32.240Z,74.18
2023-02-21T18:08:05.636Z,73.82
2023-02-21T18:10:38.068Z,74.02
2023-02-21T18:13:10.636Z,73.97
2023-02-21T18:15:43.255Z,73.48
2023-02-21T18:18:15.539Z,73.87
2023-02-21T18:20:47.964Z,73.63
2023-02-21T18:23:20.855Z,74.16
2023-02-21T18:25:53.882Z,73.96
2023-02-21T18:28:27.012Z,74.05
2023-02-21T18:30:59.502Z,73.74
2023-02-21T18:33:32.183Z,73.50
2023-02-21T18:36:05.909Z,73.48
2023-02-21T18:38:39.763Z,73.36
2023-02-21T18:41:17.102Z,73.38
2023-02-21T18:43:53.451Z,73.33
2023-02-21T18:46:26.201Z,73.30
2023-02-21T18:48:58.618Z,73.77
2023-02-21T18:51:30.982Z,73.87
2023-02-21T18:54:03.278Z,73.71
2023-02-21T18:56:35.753Z,73.67
2023-02-21T18:59:08.431Z,73.70
2023-02-21T19:01:40.797Z,73.79
2023-02-21T19:04:13.464Z,73.79
2023-02-21T19:06:46.058Z,73.59
2023-02-21T19:09:18.687Z,73.63
2023-02-21T19:11:51.933Z,73.59
2023-02-21T19:14:24.360Z,73.89
2023-02-21T19:16:56.825Z,74.03
2023-02-21T19:19:31.609Z,74.06
2023-02-21T19:22:07.154Z,74.07
2023-02-21T19:24:39.685Z,74.23
2023-02-21T19:27:12.120Z,74.13
2023-02-21T19:29:44.636Z,74.86
2023-02-21T19:32:18.101Z,74.20
2023-02-21T19:34:51.428Z,74.07
2023-02-21T19:37:24.368Z,74.08
2023-02-21T19:39:57.049Z,74.38
2023-02-21T19:42:29.209Z,74.04
2023-02-21T19:45:01.425Z,74.02
2023-02-21T19:47:34.393Z,74.04
2023-02-21T19:50:07.613Z,74.05
2023-02-21T19:52:40.582Z,74.21
2023-02-21T19:55:13.848Z,73.76
2023-02-21T19:57:46.430Z,73.30
2023-02-21T20:00:20.484Z,72.94
2023-02-21T20:02:53.107Z,72.61
2023-02-21T20:05:25.953Z,72.39
2023-02-21T20:07:59.283Z,72.11
2023-02-21T20:10:31.728Z,71.97
2023-02-21T20:13:06.642Z,72.14
2023-02-21T20:15:39.224Z,71.99
2023-02-21T20:18:11.596Z,71.94
2023-02-21T20:20:43.974Z,71.66
2023-02-21T20:23:18.134Z,71.90
2023-02-21T20:25:52.260Z,72.26
2023-02-21T20:28:24.587Z,71.98
2023-02-21T20:30:57.422Z,72.16
2023-02-21T20:33:29.930Z,72.61
2023-02-21T20:36:05.996Z,72.87
2023-02-21T20:38:37.323Z,72.71
2023-02-21T20:41:14.254Z,72.36
2023-02-21T20:43:47.307Z,72.25
2023-02-21T20:46:25.078Z,71.99
2023-02-21T20:48:59.062Z,71.63
2023-02-21T20:51:34.438Z,71.84
2023-02-21T20:54:11.184Z,72.17
2023-02-21T20:56:44.323Z,72.22
2023-02-21T20:59:22.706Z,72.21
2023-02-21T21:01:55.679Z,72.28
2023-02-21T21:04:30.414Z,72.17
2023-02-21T21:07:04.703Z,72.30
2023-02-21T21:09:38.967Z,72.70
2023-02-21T21:12:13.944Z,73.24
2023-02-21T21:14:49.031Z,73.27
2023-02-21T21:17:22.929Z,73.26
2023-02-21T21:19:55.493Z,73.11
2023-02-21T21:22:29.340Z,72.76
2023-02-21T21:25:01.651Z,72.96
2023-02-21T21:27:34.076Z,72.89
2023-02-21T21:30:07.480Z,73.10
2023-02-21T21:32:41.275Z,73.04
2023-02-21T21:35:17.035Z,72.82
2023-02-21T21:37:50.077Z,72.89
2023-02-21T21:40:24.692Z,73.37
2023-02-21T21:42:57.580Z,73.36
2023-02-21T21:45:33.071Z,73.15
2023-02-21T21:48:05.967Z,73.16
2023-02-21T21:50:38.583Z,73.22
2023-02-21T21:53:11.705Z,73.19
2023-02-21T21:55:44.457Z,73.35
2023-02-21T21:58:17.767Z,73.55
2023-02-21T22:00:51.969Z,73.63
2023-02-21T22:03:24.509Z,73.47
2023-02-21T22:06:00.705Z,73.91
2023-02-21T22:08:32.110Z,73.54
2023-02-21T22:11:04.274Z,73.56
2023-02-21T22:13:37.066Z,73.59
2023-02-21T22:16:10.052Z,73.81
2023-02-21T22:18:42.242Z,73.61
2023-02-21T22:21:15.452Z,72.76
2023-02-21T22:23:48.592Z,72.69
2023-02-21T22:26:22.610Z,72.85
2023-02-21T22:28:55.595Z,72.28
2023-02-21T22:31:28.740Z,72.14
2023-02-21T22:34:02.433Z,72.35
2023-02-21T22:36:37.445Z,72.26
2023-02-21T22:39:11.647Z,72.32
2023-02-21T22:41:44.711Z,71.46
2023-02-21T22:44:17.844Z,71.79
2023-02-21T22:46:58.714Z,71.58
2023-02-21T22:49:32.085Z,71.97
2023-02-21T22:52:05.046Z,71.67
2023-02-21T22:54:37.209Z,71.76
2023-02-21T22:57:09.596Z,72.53
2023-02-21T22:59:44.104Z,72.50
2023-02-21T23:02:17.141Z,72.31
2023-02-21T23:04:49.548Z,72.62
2023-02-21T23:07:24.824Z,72.46
2023-02-21T23:09:57.930Z,71.96
2023-02-21T23:12:30.068Z,72.51
2023-02-21T23:15:02.557Z,72.61
2023-02-21T23:17:34.812Z,71.92
2023-02-21T23:20:15.945Z,72.22
2023-02-21T23:22:50.458Z,72.27
2023-02-21T23:25:25.742Z,72.38
2023-02-21T23:28:04.485Z,73.12
2023-02-21T23:30:42.299Z,73.17
2023-02-21T23:33:19.152Z,73.13
2023-02-21T23:35:53.064Z,72.37
2023-02-21T23:38:28.431Z,72.22
2023-02-21T23:41:02.186Z,72.40
2023-02-21T23:43:35.973Z,72.45
2023-02-21T23:46:10.468Z,72.87
2023-02-21T23:48:45.119Z,73.34
2023-02-21T23:51:21.328Z,73.34
2023-02-21T23:53:51.877Z,73.64
2023-02-21T23:56:24.153Z,73.27
2023-02-21T23:58:56.574Z,74.60
