createdAt,value
2022-10-13T00:01:16.238Z,8.50
2022-10-13T00:03:47.327Z,8.50
2022-10-13T00:06:23.379Z,8.60
2022-10-13T00:08:50.358Z,8.60
2022-10-13T00:11:23.655Z,8.60
2022-10-13T00:13:52.636Z,8.60
2022-10-13T00:16:21.324Z,8.70
2022-10-13T00:18:49.375Z,8.70
2022-10-13T00:21:20.976Z,8.70
2022-10-13T00:23:50.033Z,8.70
2022-10-13T00:26:21.254Z,8.70
2022-10-13T00:28:52.526Z,8.80
2022-10-13T00:31:22.923Z,8.80
2022-10-13T00:33:50.440Z,8.90
2022-10-13T00:36:19.373Z,8.90
2022-10-13T00:38:46.846Z,8.90
2022-10-13T00:41:15.254Z,8.90
2022-10-13T00:44:01.370Z,8.90
2022-10-13T00:46:31.116Z,8.90
2022-10-13T00:49:03.317Z,8.90
2022-10-13T00:51:33.548Z,8.90
2022-10-13T00:54:03.411Z,8.90
2022-10-13T00:56:31.587Z,9.00
2022-10-13T00:59:00.572Z,8.90
2022-10-13T01:01:27.900Z,9.00
2022-10-13T01:03:54.939Z,9.00
2022-10-13T01:06:23.860Z,9.00
2022-10-13T01:08:51.362Z,9.00
2022-10-13T01:11:37.467Z,9.00
2022-10-13T01:14:27.985Z,9.00
2022-10-13T01:17:13.465Z,9.00
2022-10-13T01:19:58.910Z,9.00
2022-10-13T01:22:57.220Z,9.00
2022-10-13T01:26:08.210Z,9.00
2022-10-13T01:29:15.062Z,8.90
2022-10-13T01:32:00.670Z,8.90
2022-10-13T01:34:36.061Z,8.90
2022-10-13T01:37:27.280Z,8.90
2022-10-13T01:40:03.103Z,8.80
2022-10-13T01:43:08.293Z,8.80
2022-10-13T01:46:13.725Z,8.90
2022-10-13T01:48:43.403Z,8.80
2022-10-13T01:51:14.255Z,8.80
2022-10-13T01:53:42.832Z,8.80
2022-10-13T01:56:10.171Z,8.80
2022-10-13T01:58:41.997Z,8.80
2022-10-13T02:01:20.914Z,8.90
2022-10-13T02:04:06.099Z,8.90
2022-10-13T02:06:38.783Z,8.90
2022-10-13T02:09:18.462Z,8.90
2022-10-13T02:11:52.287Z,8.90
2022-10-13T02:14:27.720Z,8.90
2022-10-13T02:16:57.486Z,8.90
2022-10-13T02:19:25.143Z,8.90
2022-10-13T02:21:53.316Z,8.90
2022-10-13T02:24:20.367Z,8.90
2022-10-13T02:26:47.912Z,9.00
2022-10-13T02:29:20.792Z,9.00
2022-10-13T02:31:47.996Z,9.00
2022-10-13T02:34:15.692Z,9.00
2022-10-13T02:36:46.625Z,9.00
2022-10-13T02:39:13.564Z,9.00
2022-10-13T02:41:40.659Z,9.00
2022-10-13T02:44:08.200Z,9.00
2022-10-13T02:46:41.160Z,9.00
2022-10-13T02:49:07.963Z,9.00
2022-10-13T02:51:39.728Z,9.00
2022-10-13T02:54:07.262Z,9.00
2022-10-13T02:56:34.196Z,9.00
2022-10-13T02:59:01.145Z,9.00
2022-10-13T03:01:28.213Z,9.00
2022-10-13T03:03:55.122Z,9.00
2022-10-13T03:06:22.246Z,9.00
2022-10-13T03:08:49.346Z,9.00
2022-10-13T03:11:16.082Z,9.00
2022-10-13T03:13:42.803Z,9.10
2022-10-13T03:16:10.134Z,9.10
2022-10-13T03:18:37.159Z,9.10
2022-10-13T03:21:06.573Z,9.20
2022-10-13T03:23:33.906Z,9.10
2022-10-13T03:26:01.256Z,9.20
2022-10-13T03:28:28.692Z,9.20
2022-10-13T03:31:06.591Z,9.20
2022-10-13T03:33:33.481Z,9.20
2022-10-13T03:36:07.451Z,9.20
2022-10-13T03:38:35.715Z,9.20
2022-10-13T03:41:17.270Z,9.20
2022-10-13T03:43:48.695Z,9.20
2022-10-13T03:46:17.529Z,9.20
2022-10-13T03:48:46.772Z,9.20
2022-10-13T03:51:20.036Z,9.20
2022-10-13T03:53:50.463Z,9.30
2022-10-13T03:56:25.203Z,9.30
2022-10-13T03:58:56.015Z,9.30
2022-10-13T04:01:25.355Z,9.30
2022-10-13T04:03:54.290Z,9.30
2022-10-13T04:06:22.215Z,9.30
2022-10-13T04:08:49.665Z,9.20
2022-10-13T04:11:17.423Z,9.30
2022-10-13T04:13:44.950Z,9.30
2022-10-13T04:16:24.024Z,9.30
2022-10-13T04:19:03.202Z,9.30
2022-10-13T04:21:34.003Z,9.30
2022-10-13T04:24:02.696Z,9.30
2022-10-13T04:26:33.849Z,9.30
2022-10-13T04:29:08.812Z,9.30
2022-10-13T04:31:36.034Z,9.40
2022-10-13T04:34:03.595Z,9.40
2022-10-13T04:36:31.720Z,9.40
2022-10-13T04:38:58.573Z,9.40
2022-10-13T04:41:25.996Z,9.40
2022-10-13T04:43:54.331Z,9.40
2022-10-13T04:46:26.893Z,9.40
2022-10-13T04:48:56.847Z,9.30
2022-10-13T04:51:29.443Z,9.40
2022-10-13T04:54:02.781Z,9.40
2022-10-13T04:56:29.934Z,9.40
2022-10-13T04:59:05.772Z,9.40
2022-10-13T05:01:33.814Z,9.30
2022-10-13T05:04:03.032Z,9.30
2022-10-13T05:07:05.173Z,9.30
2022-10-13T05:09:29.863Z,9.30
2022-10-13T05:11:57.370Z,9.30
2022-10-13T05:14:24.314Z,9.30
2022-10-13T05:16:51.315Z,9.30
2022-10-13T05:19:18.299Z,9.30
2022-10-13T05:21:45.346Z,9.30
2022-10-13T05:24:13.740Z,9.30
2022-10-13T05:26:41.725Z,9.30
2022-10-13T05:29:09.199Z,9.30
2022-10-13T05:31:36.410Z,9.30
2022-10-13T05:34:03.270Z,9.30
2022-10-13T05:36:32.864Z,9.30
2022-10-13T05:39:04.844Z,9.30
2022-10-13T05:41:33.101Z,9.40
2022-10-13T05:44:06.293Z,9.40
2022-10-13T05:46:33.552Z,9.40
2022-10-13T05:49:00.447Z,9.30
2022-10-13T05:51:31.055Z,9.40
2022-10-13T05:54:13.533Z,9.40
2022-10-13T05:56:55.464Z,9.40
2022-10-13T05:59:27.057Z,9.30
2022-10-13T06:01:55.522Z,9.40
2022-10-13T06:04:53.784Z,9.40
2022-10-13T06:07:21.046Z,9.40
2022-10-13T06:09:49.006Z,9.40
2022-10-13T06:12:16.589Z,9.40
2022-10-13T06:14:46.601Z,9.40
2022-10-13T06:17:14.775Z,9.40
2022-10-13T06:19:45.457Z,9.40
2022-10-13T06:22:12.668Z,9.40
2022-10-13T06:24:39.554Z,9.40
2022-10-13T06:27:10.157Z,9.50
2022-10-13T06:29:38.323Z,9.40
2022-10-13T06:32:08.107Z,9.50
2022-10-13T06:34:35.326Z,9.50
2022-10-13T06:37:02.367Z,9.50
2022-10-13T06:39:29.262Z,9.60
2022-10-13T06:41:56.050Z,9.60
2022-10-13T06:44:31.898Z,9.60
2022-10-13T06:47:03.177Z,9.60
2022-10-13T06:49:29.950Z,9.70
2022-10-13T06:51:56.923Z,9.80
2022-10-13T06:54:23.983Z,9.80
2022-10-13T06:56:51.361Z,9.80
2022-10-13T06:59:18.217Z,9.80
2022-10-13T07:01:47.103Z,9.90
2022-10-13T07:04:16.308Z,9.90
2022-10-13T07:06:43.292Z,9.90
2022-10-13T07:09:10.298Z,10.00
2022-10-13T07:11:37.450Z,10.00
2022-10-13T07:14:04.364Z,10.00
2022-10-13T07:16:31.583Z,10.10
2022-10-13T07:18:58.617Z,10.10
2022-10-13T07:21:25.508Z,10.10
2022-10-13T07:23:52.367Z,10.20
2022-10-13T07:26:19.552Z,10.20
2022-10-13T07:28:46.590Z,10.20
2022-10-13T07:31:16.682Z,10.30
2022-10-13T07:33:45.150Z,10.30
2022-10-13T07:36:12.817Z,10.40
2022-10-13T07:38:39.952Z,10.40
2022-10-13T07:41:08.810Z,10.40
2022-10-13T07:43:36.174Z,10.50
2022-10-13T07:46:05.849Z,10.60
2022-10-13T07:48:33.891Z,10.70
2022-10-13T07:51:11.250Z,10.80
2022-10-13T07:53:40.068Z,10.90
2022-10-13T07:56:10.917Z,11.10
2022-10-13T07:58:40.018Z,11.30
2022-10-13T08:01:07.409Z,11.40
2022-10-13T08:03:38.466Z,11.60
2022-10-13T08:06:06.206Z,11.70
2022-10-13T08:08:33.469Z,11.90
2022-10-13T08:11:10.615Z,12.00
2022-10-13T08:13:39.372Z,12.10
2022-10-13T08:16:19.141Z,12.20
2022-10-13T08:18:46.289Z,12.30
2022-10-13T08:21:45.715Z,12.50
2022-10-13T08:24:05.949Z,12.60
2022-10-13T08:26:33.517Z,12.70
2022-10-13T08:29:20.890Z,12.80
2022-10-13T08:34:25.718Z,13.10
2022-10-13T08:36:56.075Z,13.20
2022-10-13T08:39:24.690Z,13.30
2022-10-13T08:41:52.320Z,13.40
2022-10-13T08:47:27.885Z,13.50
2022-10-13T08:50:03.940Z,13.60
2022-10-13T08:52:46.881Z,13.60
2022-10-13T08:55:30.944Z,13.70
2022-10-13T08:57:59.854Z,13.70
2022-10-13T09:00:28.795Z,13.80
2022-10-13T09:03:07.505Z,13.80
2022-10-13T09:05:46.921Z,13.80
2022-10-13T09:08:20.531Z,13.90
2022-10-13T09:10:51.723Z,13.90
2022-10-13T09:13:20.109Z,14.00
2022-10-13T09:15:50.378Z,14.00
2022-10-13T09:18:17.772Z,14.10
2022-10-13T09:20:44.633Z,14.10
2022-10-13T09:23:19.458Z,14.10
2022-10-13T09:25:52.341Z,14.10
2022-10-13T09:28:33.030Z,14.20
2022-10-13T09:31:13.911Z,14.20
2022-10-13T09:33:41.014Z,14.30
2022-10-13T09:36:13.759Z,14.30
2022-10-13T09:38:43.817Z,14.40
2022-10-13T09:41:10.563Z,14.40
2022-10-13T09:43:46.732Z,14.40
2022-10-13T09:46:32.949Z,14.50
2022-10-13T09:49:24.243Z,14.50
2022-10-13T09:51:51.935Z,14.50
2022-10-13T09:54:42.973Z,14.60
2022-10-13T09:57:39.044Z,14.60
2022-10-13T10:00:14.725Z,14.60
2022-10-13T10:02:48.002Z,14.70
2022-10-13T10:05:35.011Z,14.70
2022-10-13T10:08:28.893Z,14.70
2022-10-13T10:11:03.782Z,14.70
2022-10-13T10:13:30.779Z,14.70
2022-10-13T10:16:11.671Z,14.80
2022-10-13T10:19:04.080Z,14.80
2022-10-13T10:21:52.327Z,15.00
2022-10-13T10:24:22.144Z,15.20
2022-10-13T10:27:02.537Z,15.30
2022-10-13T10:29:56.241Z,15.50
2022-10-13T10:32:44.131Z,15.70
2022-10-13T10:35:52.498Z,15.80
2022-10-13T10:38:43.229Z,15.90
2022-10-13T10:41:28.617Z,16.00
2022-10-13T10:44:09.562Z,16.20
2022-10-13T10:46:42.446Z,16.30
2022-10-13T10:49:22.013Z,16.40
2022-10-13T10:51:50.056Z,16.50
2022-10-13T10:54:48.414Z,16.60
2022-10-13T10:57:24.709Z,16.70
2022-10-13T11:00:21.791Z,16.80
2022-10-13T11:03:10.058Z,16.90
2022-10-13T11:06:04.192Z,16.90
2022-10-13T11:08:43.211Z,17.00
2022-10-13T11:11:25.093Z,17.00
2022-10-13T11:13:58.045Z,17.00
2022-10-13T11:16:30.977Z,17.00
2022-10-13T11:19:19.957Z,17.00
2022-10-13T11:21:52.915Z,17.10
2022-10-13T11:24:43.957Z,17.10
2022-10-13T11:27:19.371Z,17.10
2022-10-13T11:30:09.141Z,17.10
2022-10-13T11:32:36.300Z,17.10
2022-10-13T11:35:06.411Z,17.10
2022-10-13T11:38:08.786Z,17.10
2022-10-13T11:41:17.356Z,17.10
2022-10-13T11:43:48.939Z,17.00
2022-10-13T11:46:58.758Z,17.00
2022-10-13T11:49:37.953Z,16.90
2022-10-13T11:52:30.340Z,16.90
2022-10-13T11:55:11.695Z,16.90
2022-10-13T11:57:38.795Z,16.90
2022-10-13T12:00:13.499Z,16.90
2022-10-13T12:02:52.542Z,17.00
2022-10-13T12:05:30.322Z,17.00
2022-10-13T12:08:03.275Z,17.00
2022-10-13T12:10:35.462Z,17.00
2022-10-13T12:13:05.224Z,17.00
2022-10-13T12:15:35.542Z,17.00
2022-10-13T12:18:03.443Z,17.10
2022-10-13T12:20:33.066Z,17.10
2022-10-13T12:23:03.073Z,17.10
2022-10-13T12:25:31.079Z,17.10
2022-10-13T12:28:00.509Z,17.00
2022-10-13T12:30:31.998Z,17.00
2022-10-13T12:33:03.002Z,17.10
2022-10-13T12:35:34.464Z,17.10
2022-10-13T12:38:06.704Z,17.10
2022-10-13T12:40:35.898Z,17.20
2022-10-13T12:43:05.186Z,17.20
2022-10-13T12:45:35.203Z,17.20
2022-10-13T12:48:02.039Z,17.20
2022-10-13T12:50:36.000Z,17.30
2022-10-13T12:53:09.208Z,17.30
2022-10-13T12:55:46.114Z,17.30
2022-10-13T12:58:25.967Z,17.30
2022-10-13T13:01:27.262Z,17.40
2022-10-13T13:03:57.116Z,17.40
2022-10-13T13:06:31.851Z,17.40
2022-10-13T13:09:16.811Z,17.50
2022-10-13T13:11:46.879Z,17.50
2022-10-13T13:14:32.768Z,17.40
2022-10-13T13:20:28.329Z,17.30
2022-10-13T13:22:55.825Z,17.20
2022-10-13T13:25:22.878Z,17.10
2022-10-13T13:27:49.919Z,17.10
2022-10-13T13:30:19.695Z,17.00
2022-10-13T13:32:47.560Z,17.00
2022-10-13T13:35:14.662Z,16.90
2022-10-13T13:37:44.842Z,16.90
2022-10-13T13:40:16.934Z,16.90
2022-10-13T13:42:43.938Z,16.80
2022-10-13T13:45:15.780Z,16.80
2022-10-13T13:47:42.948Z,16.80
2022-10-13T13:50:21.230Z,16.70
2022-10-13T13:52:56.761Z,16.70
2022-10-13T13:55:23.905Z,16.60
2022-10-13T13:57:50.904Z,16.60
2022-10-13T14:00:18.820Z,16.50
2022-10-13T14:02:54.960Z,16.50
2022-10-13T14:05:21.959Z,16.50
2022-10-13T14:07:48.962Z,16.40
2022-10-13T14:10:16.006Z,16.30
2022-10-13T14:12:43.096Z,16.30
2022-10-13T14:15:10.457Z,16.30
2022-10-13T14:17:37.670Z,16.20
2022-10-13T14:20:05.095Z,16.20
2022-10-13T14:22:40.326Z,16.20
2022-10-13T14:25:10.404Z,16.20
2022-10-13T14:27:37.724Z,16.10
2022-10-13T14:30:07.639Z,16.10
2022-10-13T14:32:36.856Z,16.00
2022-10-13T14:35:04.881Z,15.90
2022-10-13T14:37:33.626Z,15.90
2022-10-13T14:40:04.557Z,15.90
2022-10-13T14:42:32.570Z,15.90
2022-10-13T14:45:02.655Z,15.80
2022-10-13T14:47:29.657Z,15.80
2022-10-13T14:49:56.603Z,15.80
2022-10-13T14:52:23.662Z,15.70
2022-10-13T14:54:50.732Z,15.70
2022-10-13T14:57:18.248Z,15.70
2022-10-13T14:59:46.877Z,15.70
2022-10-13T15:02:14.072Z,15.70
2022-10-13T15:04:52.023Z,15.70
2022-10-13T15:07:19.258Z,15.70
2022-10-13T15:09:52.643Z,15.70
2022-10-13T15:12:28.132Z,15.60
2022-10-13T15:14:55.032Z,15.60
2022-10-13T15:17:22.307Z,15.70
2022-10-13T15:19:52.147Z,15.60
2022-10-13T15:22:19.467Z,15.70
2022-10-13T15:24:46.666Z,15.60
2022-10-13T15:27:13.642Z,15.60
2022-10-13T15:29:40.366Z,15.60
2022-10-13T15:32:18.599Z,15.60
2022-10-13T15:34:55.689Z,15.60
2022-10-13T15:37:22.553Z,15.50
2022-10-13T15:39:53.188Z,15.50
2022-10-13T15:42:23.674Z,15.50
2022-10-13T15:45:08.885Z,15.40
2022-10-13T15:47:36.773Z,15.40
2022-10-13T15:50:04.464Z,15.30
2022-10-13T15:52:34.946Z,15.30
2022-10-13T15:55:05.149Z,15.30
2022-10-13T15:57:32.226Z,15.20
2022-10-13T15:59:59.351Z,15.20
2022-10-13T16:02:26.444Z,15.20
2022-10-13T16:04:53.417Z,15.20
2022-10-13T16:07:22.919Z,15.20
2022-10-13T16:09:49.848Z,15.20
2022-10-13T16:12:16.854Z,15.10
2022-10-13T16:14:47.304Z,15.10
2022-10-13T16:17:14.206Z,15.10
2022-10-13T16:19:41.173Z,15.10
2022-10-13T16:22:08.461Z,15.10
2022-10-13T16:24:35.655Z,15.10
2022-10-13T16:27:03.738Z,15.10
2022-10-13T16:29:33.973Z,15.10
2022-10-13T16:32:00.866Z,15.00
2022-10-13T16:34:28.037Z,15.00
2022-10-13T16:36:54.876Z,15.00
2022-10-13T16:39:23.766Z,15.00
2022-10-13T16:41:53.619Z,14.90
2022-10-13T16:44:25.326Z,15.00
2022-10-13T16:46:53.848Z,14.90
2022-10-13T16:49:20.955Z,14.90
2022-10-13T16:51:48.007Z,14.80
2022-10-13T16:54:14.998Z,14.80
2022-10-13T16:56:41.790Z,14.80
2022-10-13T16:59:09.836Z,14.80
2022-10-13T17:01:41.106Z,14.80
2022-10-13T17:04:08.019Z,14.70
2022-10-13T17:06:38.583Z,14.70
2022-10-13T17:09:05.472Z,14.70
2022-10-13T17:11:34.503Z,14.70
2022-10-13T17:14:07.519Z,14.70
2022-10-13T17:16:35.583Z,14.70
2022-10-13T17:19:02.745Z,14.70
2022-10-13T17:21:38.342Z,14.70
2022-10-13T17:24:08.500Z,14.60
2022-10-13T17:26:35.426Z,14.60
2022-10-13T17:29:02.373Z,14.60
2022-10-13T17:31:29.327Z,14.60
2022-10-13T17:33:56.093Z,14.60
2022-10-13T17:36:28.286Z,14.60
2022-10-13T17:38:56.532Z,14.60
2022-10-13T17:41:24.061Z,14.60
2022-10-13T17:43:51.278Z,14.60
2022-10-13T17:46:39.772Z,14.60
2022-10-13T17:49:09.714Z,14.50
2022-10-13T17:51:36.507Z,14.50
2022-10-13T17:54:03.920Z,14.50
2022-10-13T17:56:31.527Z,14.50
2022-10-13T17:59:00.516Z,14.50
2022-10-13T18:01:31.782Z,14.50
2022-10-13T18:04:04.820Z,14.50
2022-10-13T18:06:38.479Z,14.50
2022-10-13T18:09:15.399Z,14.50
2022-10-13T18:11:48.828Z,14.50
2022-10-13T18:14:17.970Z,14.50
2022-10-13T18:16:45.033Z,14.50
2022-10-13T18:19:12.573Z,14.50
2022-10-13T18:21:40.783Z,14.40
2022-10-13T18:24:09.411Z,14.40
2022-10-13T18:26:36.384Z,14.40
2022-10-13T18:29:05.802Z,14.40
2022-10-13T18:31:34.577Z,14.50
2022-10-13T18:34:03.845Z,14.50
2022-10-13T18:36:36.379Z,14.50
2022-10-13T18:39:14.934Z,14.50
2022-10-13T18:41:46.022Z,14.50
2022-10-13T18:44:13.238Z,14.50
2022-10-13T18:46:40.470Z,14.50
2022-10-13T18:49:10.924Z,14.50
2022-10-13T18:51:39.329Z,14.50
2022-10-13T18:54:07.235Z,14.50
2022-10-13T18:56:36.593Z,14.50
2022-10-13T18:59:05.198Z,14.50
2022-10-13T19:01:33.659Z,14.50
2022-10-13T19:04:01.258Z,14.50
2022-10-13T19:06:28.823Z,14.50
2022-10-13T19:08:57.898Z,14.50
2022-10-13T19:11:25.279Z,14.40
2022-10-13T19:13:52.918Z,14.40
2022-10-13T19:16:22.041Z,14.40
2022-10-13T19:18:50.211Z,14.40
2022-10-13T19:21:18.547Z,14.40
2022-10-13T19:23:45.928Z,14.50
2022-10-13T19:26:32.422Z,14.50
2022-10-13T19:29:10.320Z,14.50
2022-10-13T19:31:39.554Z,14.50
2022-10-13T19:34:12.414Z,14.40
2022-10-13T19:36:42.632Z,14.40
2022-10-13T19:39:15.491Z,14.50
2022-10-13T19:41:43.479Z,14.40
2022-10-13T19:44:10.843Z,14.40
2022-10-13T19:46:42.421Z,14.40
2022-10-13T19:49:13.410Z,14.40
2022-10-13T19:51:45.315Z,14.40
2022-10-13T19:54:13.242Z,14.40
2022-10-13T19:56:46.438Z,14.40
2022-10-13T19:59:14.447Z,14.40
2022-10-13T20:01:42.675Z,14.40
2022-10-13T20:04:17.826Z,14.40
2022-10-13T20:06:44.895Z,14.40
2022-10-13T20:09:12.035Z,14.40
2022-10-13T20:11:39.039Z,14.40
2022-10-13T20:14:06.032Z,14.30
2022-10-13T20:16:33.381Z,14.30
2022-10-13T20:19:01.326Z,14.30
2022-10-13T20:21:29.482Z,14.30
2022-10-13T20:23:56.813Z,14.30
2022-10-13T20:26:24.548Z,14.30
2022-10-13T20:28:53.516Z,14.30
2022-10-13T20:31:22.168Z,14.30
2022-10-13T20:33:56.112Z,14.30
2022-10-13T20:36:27.218Z,14.30
2022-10-13T20:38:54.943Z,14.30
2022-10-13T20:41:30.624Z,14.30
2022-10-13T20:44:00.921Z,14.30
2022-10-13T20:46:30.074Z,14.30
2022-10-13T20:49:13.463Z,14.30
2022-10-13T20:51:42.557Z,14.30
2022-10-13T20:54:13.906Z,14.30
2022-10-13T20:56:41.243Z,14.30
2022-10-13T20:59:10.842Z,14.30
2022-10-13T21:01:38.929Z,14.30
2022-10-13T21:04:06.017Z,14.30
2022-10-13T21:06:33.654Z,14.30
2022-10-13T21:09:01.847Z,14.30
2022-10-13T21:11:32.327Z,14.30
2022-10-13T21:13:59.227Z,14.30
2022-10-13T21:16:28.542Z,14.30
2022-10-13T21:18:57.005Z,14.30
2022-10-13T21:21:26.959Z,14.30
2022-10-13T21:23:55.847Z,14.40
2022-10-13T21:26:24.135Z,14.30
2022-10-13T21:28:51.919Z,14.30
2022-10-13T21:31:23.321Z,14.30
2022-10-13T21:33:50.511Z,14.30
2022-10-13T21:36:20.519Z,14.40
2022-10-13T21:38:51.032Z,14.30
2022-10-13T21:41:18.259Z,14.30
2022-10-13T21:43:45.198Z,14.30
2022-10-13T21:46:19.911Z,14.30
2022-10-13T21:48:54.212Z,14.30
2022-10-13T21:51:22.488Z,14.30
2022-10-13T21:53:54.340Z,14.30
2022-10-13T21:56:25.524Z,14.30
2022-10-13T21:58:53.860Z,14.30
2022-10-13T22:01:21.830Z,14.30
2022-10-13T22:03:49.086Z,14.30
2022-10-13T22:06:19.799Z,14.30
2022-10-13T22:08:50.170Z,14.30
2022-10-13T22:11:24.402Z,14.30
2022-10-13T22:13:51.671Z,14.30
2022-10-13T22:16:25.051Z,14.30
2022-10-13T22:18:54.103Z,14.30
2022-10-13T22:21:34.919Z,14.30
2022-10-13T22:24:07.286Z,14.30
2022-10-13T22:26:37.091Z,14.20
2022-10-13T22:29:06.256Z,14.20
2022-10-13T22:31:34.096Z,14.20
2022-10-13T22:34:08.898Z,14.20
2022-10-13T22:36:38.067Z,14.20
2022-10-13T22:39:07.302Z,14.20
2022-10-13T22:41:34.979Z,14.20
2022-10-13T22:44:02.790Z,14.20
2022-10-13T22:46:32.586Z,14.20
2022-10-13T22:49:00.272Z,14.20
2022-10-13T22:51:28.288Z,14.20
2022-10-13T22:53:56.191Z,14.20
2022-10-13T22:56:28.876Z,14.10
2022-10-13T22:59:03.456Z,14.10
2022-10-13T23:01:30.587Z,14.10
2022-10-13T23:03:58.579Z,14.10
2022-10-13T23:06:28.490Z,14.10
2022-10-13T23:08:56.364Z,14.10
2022-10-13T23:11:23.630Z,14.00
2022-10-13T23:13:50.915Z,14.10
2022-10-13T23:16:21.760Z,14.00
2022-10-13T23:18:48.874Z,14.10
2022-10-13T23:21:28.169Z,14.10
2022-10-13T23:24:03.889Z,14.10
2022-10-13T23:26:32.198Z,14.00
2022-10-13T23:28:59.667Z,14.10
2022-10-13T23:31:29.562Z,14.10
2022-10-13T23:33:56.670Z,14.00
2022-10-13T23:36:26.843Z,14.00
2022-10-13T23:39:06.754Z,14.00
2022-10-13T23:41:33.990Z,14.00
2022-10-13T23:44:00.990Z,14.00
2022-10-13T23:46:28.110Z,14.00
2022-10-13T23:48:54.986Z,14.00
2022-10-13T23:51:24.053Z,14.00
2022-10-13T23:53:55.025Z,14.00
2022-10-13T23:56:24.182Z,14.00
2022-10-13T23:58:51.449Z,14.00
