createdAt,value
2022-11-29T00:01:18.162Z,41.50
2022-11-29T00:03:45.754Z,44.25
2022-11-29T00:06:15.313Z,43.00
2022-11-29T00:08:43.582Z,46.75
2022-11-29T00:11:14.630Z,46.00
2022-11-29T00:13:42.002Z,51.75
2022-11-29T00:16:12.303Z,47.25
2022-11-29T00:18:39.783Z,45.00
2022-11-29T00:21:08.442Z,46.33
2022-11-29T00:23:36.611Z,42.50
2022-11-29T00:26:08.444Z,42.25
2022-11-29T00:28:36.879Z,45.00
2022-11-29T00:31:15.389Z,42.00
2022-11-29T00:33:43.201Z,42.50
2022-11-29T00:36:10.367Z,44.50
2022-11-29T00:38:37.984Z,46.25
2022-11-29T00:41:05.640Z,44.75
2022-11-29T00:43:33.482Z,39.25
2022-11-29T00:46:00.785Z,39.75
2022-11-29T00:48:28.411Z,26.75
2022-11-29T00:50:55.429Z,35.00
2022-11-29T00:53:23.368Z,39.25
2022-11-29T00:55:53.794Z,36.75
2022-11-29T00:58:21.900Z,37.75
2022-11-29T01:00:49.632Z,39.75
2022-11-29T01:03:17.491Z,40.25
2022-11-29T01:05:45.105Z,39.50
2022-11-29T01:08:13.862Z,42.00
2022-11-29T01:10:41.769Z,41.25
2022-11-29T01:13:10.793Z,40.00
2022-11-29T01:15:38.469Z,42.75
2022-11-29T01:18:06.152Z,42.25
2022-11-29T01:20:33.345Z,44.50
2022-11-29T01:23:00.928Z,35.00
2022-11-29T01:25:28.308Z,39.75
2022-11-29T01:27:55.803Z,41.00
2022-11-29T01:30:22.880Z,37.67
2022-11-29T01:32:50.328Z,38.00
2022-11-29T01:35:17.454Z,38.25
2022-11-29T01:37:44.947Z,38.00
2022-11-29T01:40:12.342Z,38.00
2022-11-29T01:42:39.846Z,39.75
2022-11-29T01:45:26.293Z,32.75
2022-11-29T01:47:58.202Z,38.00
2022-11-29T01:50:25.441Z,38.25
2022-11-29T01:52:53.141Z,38.00
2022-11-29T01:58:17.194Z,39.00
2022-11-29T02:00:45.326Z,38.00
2022-11-29T02:03:15.132Z,35.00
2022-11-29T02:05:47.662Z,35.50
2022-11-29T02:08:17.055Z,37.25
2022-11-29T02:10:52.131Z,40.00
2022-11-29T02:13:37.271Z,37.25
2022-11-29T02:16:25.376Z,40.00
2022-11-29T02:19:13.356Z,35.25
2022-11-29T02:21:52.329Z,36.75
2022-11-29T02:25:02.617Z,25.25
2022-11-29T02:28:10.179Z,35.75
2022-11-29T02:30:43.117Z,33.00
2022-11-29T02:33:22.679Z,38.00
2022-11-29T02:36:14.403Z,38.75
2022-11-29T02:38:41.851Z,38.00
2022-11-29T02:41:29.193Z,36.25
2022-11-29T02:44:27.723Z,39.00
2022-11-29T02:47:20.922Z,37.50
2022-11-29T02:50:17.358Z,39.25
2022-11-29T03:05:52.486Z,40.50
2022-11-29T03:07:38.715Z,39.50
2022-11-29T03:10:35.119Z,42.50
2022-11-29T03:13:05.995Z,42.00
2022-11-29T03:15:37.380Z,44.25
2022-11-29T03:18:34.279Z,44.25
2022-11-29T03:21:10.580Z,45.50
2022-11-29T03:24:01.511Z,42.25
2022-11-29T03:27:01.641Z,44.25
2022-11-29T03:29:51.599Z,44.00
2022-11-29T03:32:31.070Z,45.00
2022-11-29T03:35:18.035Z,45.50
2022-11-29T03:38:21.963Z,43.25
2022-11-29T03:41:10.397Z,45.75
2022-11-29T03:44:15.380Z,38.00
2022-11-29T03:47:08.008Z,43.25
2022-11-29T03:50:01.825Z,41.00
2022-11-29T03:52:38.402Z,41.75
2022-11-29T03:55:44.070Z,44.00
2022-11-29T03:58:36.770Z,42.00
2022-11-29T04:01:36.743Z,42.75
2022-11-29T04:04:40.792Z,45.50
2022-11-29T04:07:35.144Z,42.50
2022-11-29T04:10:20.663Z,45.75
2022-11-29T04:13:03.230Z,49.75
2022-11-29T04:15:53.451Z,47.00
2022-11-29T04:18:41.372Z,44.25
2022-11-29T04:21:11.097Z,46.75
2022-11-29T04:24:11.492Z,41.50
2022-11-29T04:27:17.888Z,42.00
2022-11-29T04:30:01.465Z,41.25
2022-11-29T04:33:19.250Z,37.00
2022-11-29T04:36:12.504Z,41.00
2022-11-29T04:39:07.274Z,41.50
2022-11-29T04:41:54.380Z,42.25
2022-11-29T04:44:38.569Z,43.00
2022-11-29T04:47:11.968Z,44.00
2022-11-29T04:50:14.052Z,42.00
2022-11-29T04:53:06.373Z,38.25
2022-11-29T04:55:58.270Z,38.50
2022-11-29T04:58:41.485Z,42.00
2022-11-29T05:01:50.507Z,38.00
2022-11-29T05:04:26.796Z,40.00
2022-11-29T05:07:08.563Z,37.00
2022-11-29T05:10:06.645Z,38.50
2022-11-29T05:13:07.406Z,33.50
2022-11-29T05:15:44.267Z,36.25
2022-11-29T05:18:36.679Z,39.50
2022-11-29T05:21:07.749Z,37.00
2022-11-29T05:24:05.616Z,37.25
2022-11-29T05:26:36.855Z,18.50
2022-11-29T05:29:17.104Z,39.00
2022-11-29T05:32:24.760Z,39.25
2022-11-29T05:35:08.254Z,36.50
2022-11-29T05:37:37.769Z,41.00
2022-11-29T05:40:44.640Z,37.00
2022-11-29T05:43:37.655Z,39.00
2022-11-29T05:46:16.156Z,39.00
2022-11-29T05:49:26.171Z,37.25
2022-11-29T05:52:06.219Z,38.50
2022-11-29T05:54:55.918Z,33.00
2022-11-29T05:58:02.412Z,37.00
2022-11-29T06:00:41.288Z,36.25
2022-11-29T06:03:49.120Z,33.00
2022-11-29T06:06:32.366Z,35.50
2022-11-29T06:09:12.956Z,38.00
2022-11-29T06:11:48.984Z,37.50
2022-11-29T06:14:37.988Z,38.75
2022-11-29T06:17:19.958Z,38.00
2022-11-29T06:20:36.294Z,34.75
2022-11-29T06:23:24.334Z,36.50
2022-11-29T06:26:19.494Z,36.00
2022-11-29T06:29:01.879Z,35.00
2022-11-29T06:31:34.809Z,35.25
2022-11-29T06:34:15.858Z,36.75
2022-11-29T06:37:04.767Z,39.00
2022-11-29T06:39:34.064Z,33.75
2022-11-29T06:42:01.059Z,33.75
2022-11-29T06:44:28.911Z,33.50
2022-11-29T06:47:18.192Z,36.00
2022-11-29T06:49:55.051Z,38.00
2022-11-29T06:52:22.323Z,37.00
2022-11-29T06:55:08.215Z,34.50
2022-11-29T06:57:57.022Z,35.00
2022-11-29T07:00:31.075Z,33.00
2022-11-29T07:03:44.118Z,26.00
2022-11-29T07:06:22.320Z,33.00
2022-11-29T07:08:56.397Z,34.75
2022-11-29T07:11:24.256Z,32.75
2022-11-29T07:13:51.763Z,32.00
2022-11-29T07:16:57.329Z,32.25
2022-11-29T07:19:24.801Z,32.50
2022-11-29T07:22:01.209Z,28.50
2022-11-29T07:25:03.881Z,33.25
2022-11-29T07:27:40.389Z,29.75
2022-11-29T07:30:14.654Z,31.00
2022-11-29T07:33:00.883Z,30.50
2022-11-29T07:35:31.250Z,38.00
2022-11-29T07:38:04.820Z,33.75
2022-11-29T07:40:39.792Z,33.75
2022-11-29T07:43:22.473Z,31.00
2022-11-29T07:45:51.479Z,31.50
2022-11-29T07:48:19.049Z,36.00
2022-11-29T07:50:46.987Z,34.75
2022-11-29T07:53:20.660Z,30.50
2022-11-29T07:55:48.893Z,30.50
2022-11-29T07:58:18.171Z,32.75
2022-11-29T08:00:45.882Z,31.00
2022-11-29T08:03:13.520Z,32.00
2022-11-29T08:05:41.086Z,31.75
2022-11-29T08:08:08.638Z,17.00
2022-11-29T08:10:35.837Z,33.50
2022-11-29T08:13:04.031Z,31.50
2022-11-29T08:15:31.895Z,34.00
2022-11-29T08:17:59.765Z,30.00
2022-11-29T08:20:26.855Z,29.00
2022-11-29T08:23:04.100Z,32.25
2022-11-29T08:25:31.408Z,34.00
2022-11-29T08:27:58.957Z,34.00
2022-11-29T08:30:27.233Z,34.00
2022-11-29T08:32:54.653Z,31.00
2022-11-29T08:35:23.505Z,34.25
2022-11-29T08:37:51.121Z,33.00
2022-11-29T08:40:18.549Z,22.75
2022-11-29T08:42:46.083Z,35.50
2022-11-29T08:45:13.564Z,34.00
2022-11-29T08:47:42.568Z,30.00
2022-11-29T08:50:14.744Z,34.75
2022-11-29T08:53:03.773Z,34.00
2022-11-29T08:55:36.365Z,36.50
2022-11-29T08:58:10.654Z,35.00
2022-11-29T09:00:39.374Z,31.00
2022-11-29T09:03:26.781Z,35.00
2022-11-29T09:05:54.705Z,37.25
2022-11-29T09:08:22.470Z,32.25
2022-11-29T09:10:50.079Z,35.75
2022-11-29T17:03:26.197Z,28.50
2022-11-29T17:06:30.764Z,29.00
2022-11-29T17:09:02.514Z,29.00
2022-11-29T17:11:52.498Z,28.00
2022-11-29T17:14:19.853Z,27.25
2022-11-29T17:16:50.111Z,25.25
2022-11-29T17:19:19.712Z,27.25
2022-11-29T17:21:48.019Z,29.50
2022-11-29T17:24:17.466Z,28.25
2022-11-29T17:26:46.025Z,28.50
2022-11-29T17:29:15.585Z,27.75
2022-11-29T17:31:47.945Z,26.50
2022-11-29T17:34:15.119Z,28.50
2022-11-29T17:36:43.102Z,31.25
2022-11-29T17:39:10.245Z,25.50
2022-11-29T17:41:38.371Z,27.25
2022-11-29T17:44:05.597Z,31.75
2022-11-29T17:46:36.654Z,29.75
2022-11-29T17:49:09.100Z,20.50
2022-11-29T17:51:51.854Z,29.25
2022-11-29T17:54:20.009Z,30.00
2022-11-29T17:56:48.017Z,26.75
2022-11-29T17:59:15.331Z,28.25
2022-11-29T18:01:43.004Z,23.50
2022-11-29T18:04:10.165Z,30.75
2022-11-29T18:06:40.107Z,28.00
2022-11-29T18:09:10.141Z,29.50
2022-11-29T18:11:47.664Z,29.00
2022-11-29T18:14:21.653Z,28.00
2022-11-29T18:16:49.472Z,28.25
2022-11-29T18:19:20.848Z,28.75
2022-11-29T18:21:49.278Z,31.00
2022-11-29T18:24:18.798Z,25.00
2022-11-29T18:26:47.067Z,26.50
2022-11-29T18:29:14.397Z,29.50
2022-11-29T18:31:44.514Z,30.00
2022-11-29T18:34:13.795Z,30.75
2022-11-29T18:36:43.320Z,29.00
2022-11-29T18:39:14.301Z,29.00
2022-11-29T18:41:44.123Z,26.25
2022-11-29T18:44:15.784Z,29.00
2022-11-29T18:46:44.928Z,31.50
2022-11-29T18:49:14.739Z,28.50
2022-11-29T18:51:45.256Z,28.75
2022-11-29T18:54:14.376Z,27.75
2022-11-29T18:56:42.586Z,26.25
2022-11-29T18:59:12.659Z,25.75
2022-11-29T19:01:42.995Z,30.00
2022-11-29T19:04:13.795Z,29.25
2022-11-29T19:06:42.942Z,27.25
2022-11-29T19:09:22.148Z,26.00
2022-11-29T19:11:50.320Z,21.50
2022-11-29T19:14:18.138Z,15.25
2022-11-29T19:16:47.697Z,21.00
2022-11-29T19:19:15.355Z,26.25
2022-11-29T19:21:42.840Z,20.75
2022-11-29T19:24:15.101Z,27.50
2022-11-29T19:26:45.405Z,29.00
2022-11-29T19:29:16.926Z,28.75
2022-11-29T19:31:46.385Z,27.50
2022-11-29T19:34:17.983Z,28.50
2022-11-29T19:36:46.683Z,28.00
2022-11-29T19:39:16.053Z,25.50
2022-11-29T19:41:46.147Z,31.25
2022-11-29T19:44:13.668Z,14.75
2022-11-29T19:46:44.409Z,28.00
2022-11-29T19:49:12.076Z,22.00
2022-11-29T19:51:40.013Z,24.50
2022-11-29T19:54:09.519Z,28.75
2022-11-29T19:56:39.033Z,28.00
2022-11-29T19:59:07.647Z,29.25
2022-11-29T20:01:40.812Z,26.50
2022-11-29T20:04:13.214Z,27.75
2022-11-29T20:06:43.844Z,26.50
2022-11-29T20:09:16.191Z,18.50
2022-11-29T20:11:45.054Z,27.75
2022-11-29T20:14:12.944Z,28.00
2022-11-29T20:16:41.653Z,28.75
2022-11-29T20:19:11.114Z,25.75
2022-11-29T20:21:43.756Z,27.50
2022-11-29T20:24:13.139Z,27.25
2022-11-29T20:26:47.687Z,29.00
2022-11-29T20:29:21.464Z,23.25
2022-11-29T20:31:54.215Z,27.00
2022-11-29T20:34:21.832Z,29.75
2022-11-29T20:36:57.035Z,28.25
2022-11-29T20:39:57.192Z,26.75
2022-11-29T20:43:04.292Z,19.25
2022-11-29T20:45:37.498Z,27.25
2022-11-29T20:48:19.959Z,26.00
2022-11-29T20:51:01.897Z,26.25
2022-11-29T20:53:36.200Z,26.25
2022-11-29T20:56:05.440Z,25.25
2022-11-29T20:58:33.181Z,25.00
2022-11-29T21:01:01.109Z,25.75
2022-11-29T21:03:30.253Z,23.75
2022-11-29T21:06:01.213Z,27.25
2022-11-29T21:08:29.705Z,25.00
2022-11-29T21:11:06.508Z,24.00
